UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90463
Integration Time,1000
Averages,300
Date,3/29/2020 12:06:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50479.4508022223
Reference Date,Multiple Library Date
User Note,


181.8418,1570.36666666667
181.9732053322,-127.092531111111
182.1045947288,-130.342531111111
182.2359681898,-131.965864444445
182.3673257152,-54.3991977777778
182.498667305,-51.7291977777778
182.6299929592,-54.6258644444444
182.7613026778,-53.6091977777778
182.8925964608,-52.4225311111111
183.0238743082,-50.5758644444444
183.15513622,-53.8458644444444
183.2863821962,-52.4425311111111
183.4176122368,-49.2291977777778
183.5488263418,-47.0725311111111
183.6800245112,-52.5058644444444
183.811206745,-46.9825311111111
183.9423730432,-49.6525311111111
184.0735234058,-49.9291977777778
184.2046578328,-46.8791977777778
184.3357763242,-49.5725311111111
184.46687888,-49.8091977777778
184.5979655002,-46.2158644444444
184.7290361848,-49.7258644444444
184.8600909338,-46.9425311111111
184.9911297472,-45.7991977777778
185.122152625,-48.7125311111111
185.2531595672,-45.2658644444444
185.3841505738,-46.9691977777778
185.5151256448,-45.5625311111111
185.6460847802,-47.8125311111111
185.77702798,-50.1925311111111
185.9079552442,-48.6025311111111
186.0388665728,-47.7358644444444
186.1697619658,-47.7458644444444
186.3006414232,-45.7925311111111
186.431504945,-50.5091977777778
186.5623525312,-47.4258644444444
186.6931841818,-51.4591977777778
186.8239998968,-49.4625311111111
186.9547996762,-43.8925311111111
187.08558352,-49.0725311111111
187.2163514282,-46.1291977777778
187.3471034008,-53.3791977777778
187.4778394378,-52.5191977777778
187.6085595392,-46.4925311111111
187.739263705,-46.7758644444444
187.8699519352,-48.6458644444444
188.0006242298,-48.9358644444444
188.1312805888,-46.2958644444444
188.2619210122,-48.2125311111111
188.3925455,-51.3525311111111
188.5231540522,-49.9391977777778
188.6537466688,-50.5025311111111
188.7843233498,-51.4458644444444
188.9148840952,-48.9058644444444
189.045428905,-49.8158644444444
189.1759577792,-51.7125311111111
189.3064707178,-48.4025311111111
189.4369677208,-51.9191977777778
189.5674487882,-51.1158644444444
189.69791392,-44.2591977777778
189.8283631162,-50.4425311111111
189.9587963768,-51.2125311111111
190.0892137018,-48.9325311111111
190.2196150912,-50.0258644444444
190.350000545,-50.5725311111111
190.4803700632,-50.5758644444444
190.6107236458,-49.6991977777778
190.7410612928,-51.1325311111111
190.8713830042,-43.8225311111111
191.00168878,-50.0225311111111
191.1319786202,-50.0091977777778
191.2622525248,-52.1858644444444
191.3925104938,-46.5925311111111
191.5227525272,-50.1758644444444
191.652978625,-44.0325311111111
191.7831887872,-46.6025311111111
191.9133830138,-50.1258644444444
192.0435613048,-48.4791977777778
192.1737236602,-46.7358644444444
192.30387008,-47.3125311111111
192.4340005642,-50.1358644444444
192.5641151128,-46.1525311111111
192.6942137258,-50.7425311111111
192.8242964032,-46.2625311111111
192.954363145,-48.2191977777778
193.0844139512,-49.9858644444444
193.2144488218,-49.4925311111111
193.3444677568,-51.2358644444444
193.4744707562,-47.1691977777778
193.60445782,-50.0991977777778
193.7344289482,-47.8625311111111
193.8643841408,-46.9858644444444
193.9943233978,-47.8591977777778
194.1242467192,-47.7625311111111
194.254154105,-46.0058644444444
194.3840455552,-46.2058644444444
194.5139210698,-47.5458644444444
194.6437806488,-47.5991977777778
194.7736242922,-46.5925311111111
194.903452,-49.3891977777778
195.0332637722,-40.8058644444444
195.1630596088,-49.3658644444444
195.2928395098,-49.8725311111111
195.4226034752,-44.7558644444444
195.552351505,-49.5925311111111
195.6820835992,-46.5025311111111
195.8117997578,-49.3325311111111
195.9414999808,-49.0958644444444
196.0711842682,-51.6691977777778
196.20085262,-48.5258644444444
196.3305050362,-51.8791977777778
196.4601415168,-49.3025311111111
196.5897620618,-45.9725311111111
196.7193666712,-47.4725311111111
196.848955345,-50.6358644444444
196.9785280832,-49.9925311111111
197.1080848858,-49.6625311111111
197.2376257528,-49.1191977777778
197.3671506842,-49.6758644444444
197.49665968,-49.1158644444444
197.6261527402,-48.6691977777778
197.7556298648,-48.1258644444444
197.8850910538,-47.7458644444444
198.0145363072,-47.6025311111111
198.143965625,-38.6125311111111
198.2733790072,-50.3825311111111
198.4027764538,-47.3425311111111
198.5321579648,-49.1358644444444
198.6615235402,-46.2658644444444
198.79087318,-46.2591977777778
198.9202068842,-45.7925311111111
199.0495246528,-49.7425311111111
199.1788264858,-48.4291977777778
199.3081123832,-48.8458644444444
199.437382345,-47.0058644444444
199.5666363712,-48.3391977777778
199.6958744618,-49.2858644444444
199.8250966168,-45.8491977777778
199.9543028362,-45.3191977777778
200.08349312,-48.5458644444444
200.2126674682,-49.8091977777778
200.3418258808,-45.2425311111111
200.4709683578,-48.4458644444444
200.6000948992,-48.2158644444444
200.729205505,-51.1458644444444
200.8583001752,-46.4925311111111
200.9873789098,-45.6825311111111
201.1164417088,-48.5525311111111
201.2454885722,-44.7325311111111
201.3745195,-46.9458644444444
201.5035344922,-48.6525311111111
201.6325335488,-47.5625311111111
201.7615166698,-44.9325311111111
201.8904838552,-47.1825311111111
202.019435105,-45.5658644444444
202.1483704192,-46.0925311111111
202.2772897978,-46.8258644444444
202.4061932408,-46.6025311111111
202.5350807482,-49.3225311111111
202.66395232,-44.8891977777778
202.7928079562,-47.3658644444444
202.9216476568,-42.4291977777778
203.0504714218,-44.4491977777778
203.1792792512,-45.8991977777778
203.308071145,-47.4658644444444
203.4368471032,-32.0291977777778
203.5656071258,-46.4391977777778
203.6943512128,-45.6491977777778
203.8230793642,-45.2325311111111
203.95179158,-46.7525311111111
204.0804878602,-49.4158644444444
204.2091682048,-43.2125311111111
204.3378326138,-47.2725311111111
204.4664810872,-43.0225311111111
204.595113625,-47.2691977777778
204.7237302272,-44.8925311111111
204.8523308938,-43.1925311111111
204.9809156248,-46.5691977777778
205.1094844202,-42.6425311111111
205.23803728,-44.6991977777778
205.3665742042,-44.5391977777778
205.4950951928,-42.6358644444444
205.6236002458,-47.0725311111111
205.7520893632,-42.4058644444444
205.880562545,-43.9025311111111
206.0090197912,-44.5958644444444
206.1374611018,-45.3125311111111
206.2658864768,-42.4591977777778
206.3942959162,-44.5458644444444
206.52268942,-45.9258644444444
206.6510669882,-45.5025311111111
206.7794286208,-41.0358644444444
206.9077743178,-44.2358644444444
207.0361040792,-40.7258644444444
207.164417905,-43.7691977777778
207.2927157952,-44.2925311111111
207.4209977498,-43.6991977777778
207.5492637688,-43.6091977777778
207.6775138522,-40.5991977777778
207.805748,-43.8491977777778
207.9339662122,-40.9558644444444
208.0621684888,-45.4225311111111
208.1903548298,-42.1991977777778
208.3185252352,-43.0091977777778
208.446679705,-41.7558644444444
208.5748182392,-41.9025311111111
208.7029408378,-41.4491977777778
208.8310475008,-43.2625311111111
208.9591382282,-43.3825311111111
209.08721302,-45.1158644444444
209.2152718762,-44.3758644444444
209.3433147968,-37.5291977777778
209.4713417818,-42.6391977777778
209.5993528312,-44.1891977777778
209.727347945,-43.0458644444444
209.8553271232,-43.1591977777778
209.9832903658,-40.2891977777778
210.1112376728,-42.9058644444444
210.2391690442,-45.0225311111111
210.36708448,-46.4591977777778
210.4949839802,-43.6125311111111
210.6228675448,-41.3825311111111
210.7507351738,-39.8291977777778
210.8785868672,-43.9925311111111
211.006422625,-42.9625311111111
211.1342424472,-38.2491977777778
211.2620463338,-42.3458644444444
211.3898342848,-39.0158644444444
211.5176063002,-42.9358644444444
211.64536238,-39.4491977777778
211.7731025242,-43.6725311111111
211.9008267328,-40.6091977777778
212.0285350058,-42.1558644444444
212.1562273432,-40.4991977777778
212.283903745,-36.1525311111111
212.4115642112,-41.5291977777778
212.5392087418,-39.5625311111111
212.6668373368,-38.6625311111111
212.7944499962,-41.0758644444444
212.92204672,-39.8458644444444
213.0496275082,-41.5558644444444
213.1771923608,-39.2225311111111
213.3047412778,-37.3958644444444
213.4322742592,-40.4958644444444
213.559791305,-38.5925311111111
213.6872924152,-37.6725311111111
213.8147775898,-39.7058644444444
213.9422468288,-38.5391977777778
214.0697001322,-36.4358644444444
214.1971375,-39.0758644444444
214.3245589322,-36.4325311111111
214.4519644288,-36.5958644444444
214.5793539898,-36.5625311111111
214.7067276152,-37.9991977777778
214.834085305,-37.1758644444444
214.9614270592,-39.0158644444444
215.0887528778,-35.6158644444444
215.2160627608,-37.2725311111111
215.3433567082,-35.7358644444444
215.47063472,-35.5891977777778
215.5978967962,-35.6091977777778
215.7251429368,-32.0925311111111
215.8523731418,-33.4325311111111
215.9795874112,-36.9091977777778
216.106785745,-36.6558644444444
216.2339681432,-34.8658644444444
216.3611346058,-31.1925311111111
216.4882851328,-32.9591977777778
216.6154197242,-34.8458644444444
216.74253838,-29.9125311111111
216.8696411002,-32.5491977777778
216.9967278848,-31.6425311111111
217.1237987338,-33.0358644444444
217.2508536472,-35.3825311111111
217.377892625,-31.2591977777778
217.5049156672,-30.8691977777778
217.6319227738,-33.7558644444444
217.7589139448,-34.9925311111111
217.8858891802,-33.6558644444444
218.01284848,-33.0158644444444
218.1397918442,-34.7925311111111
218.2667192728,-32.0025311111111
218.3936307658,-31.1391977777778
218.5205263232,-31.8025311111111
218.647405945,-29.4325311111111
218.7742696312,-29.7758644444445
218.9011173818,-31.6991977777778
219.0279491968,-30.4291977777778
219.1547650762,-31.3758644444444
219.28156502,-29.6891977777778
219.4083490282,-27.8591977777778
219.5351171008,-28.2058644444445
219.6618692378,-27.5125311111111
219.7886054392,-27.2758644444444
219.915325705,-27.4625311111111
220.0420300352,-29.2491977777778
220.1687184298,-27.6291977777778
220.2953908888,-26.3491977777778
220.4220474122,-28.0525311111111
220.548688,-29.4625311111111
220.6753126522,-29.5358644444444
220.8019213688,-27.2925311111111
220.9285141498,-27.9725311111111
221.0550909952,-24.9758644444444
221.181651905,-25.8191977777778
221.3081968792,-27.6991977777778
221.4347259178,-23.3358644444445
221.5612390208,-23.7291977777778
221.6877361882,-28.7291977777778
221.81421742,-26.5258644444444
221.9406827162,-27.7358644444444
222.0671320768,-25.1425311111111
222.1935655018,-30.2058644444445
222.3199829912,-27.2091977777778
222.446384545,-25.9825311111111
222.5727701632,-29.4058644444445
222.6991398458,-24.1225311111111
222.8254935928,-24.0425311111111
222.9518314042,-26.5091977777778
223.07815328,-21.2158644444444
223.2044592202,-20.3525311111111
223.3307492248,-16.5125311111111
223.4570232938,-20.6725311111111
223.5832814272,-19.8658644444445
223.709523625,-19.0991977777778
223.8357498872,-22.8091977777778
223.9619602138,-11.5625311111111
224.0881546048,-18.2358644444445
224.2143330602,-16.1025311111111
224.34049558,-14.8458644444444
224.4666421642,-18.4458644444444
224.5927728128,-11.7525311111111
224.7188875258,-18.7258644444445
224.8449863032,-12.6025311111111
224.971069145,-13.3325311111111
225.0971360512,-15.7258644444444
225.2231870218,-11.7291977777778
225.3492220568,-12.3325311111111
225.4752411562,-10.4925311111111
225.60124432,-7.25253111111111
225.7272315482,-5.13253111111111
225.8532028408,-3.73253111111111
225.9791581978,-3.18919777777777
226.1050976192,-5.29586444444444
226.231021105,1.29413555555556
226.3569286552,1.45746888888889
226.4828202698,0.887468888888893
226.6086959488,8.77746888888889
226.7345556922,5.81080222222222
226.8603995,9.89746888888889
226.9862273722,13.2108022222222
227.1120393088,13.7441355555556
227.2378353098,15.3941355555556
227.3636153752,17.6074688888889
227.489379505,27.0208022222222
227.6151276992,22.6041355555555
227.7408599578,19.4374688888889
227.8665762808,28.7774688888889
227.9922766682,31.6974688888889
228.11796112,35.2908022222222
228.2436296362,37.6574688888889
228.3692822168,42.3574688888889
228.4949188618,44.6708022222222
228.6205395712,53.0574688888889
228.746144345,63.7174688888889
228.8717331832,64.1008022222222
228.9973060858,67.0908022222222
229.1228630528,75.0408022222222
229.2484040842,82.9374688888889
229.37392918,85.7741355555556
229.4994383402,97.2508022222222
229.6249315648,99.1574688888888
229.7504088538,108.170802222222
229.8758702072,117.004135555556
230.001315625,123.774135555555
230.1267451072,128.654135555556
230.2521586538,142.254135555556
230.3775562648,148.784135555555
230.5029379402,152.437468888889
230.62830368,163.560802222222
230.7536534842,175.397468888889
230.8789873528,185.887468888889
231.0043052858,206.780802222222
231.1296072832,212.864135555555
231.254893345,230.344135555556
231.3801634712,246.197468888889
231.5054176618,254.334135555556
231.6306559168,270.184135555556
231.7558782362,279.710802222222
231.88108462,304.577468888889
232.0062750682,317.570802222222
232.1314495808,342.050802222222
232.2566081578,352.274135555556
232.3817507992,374.010802222222
232.506877505,390.290802222222
232.6319882752,413.320802222222
232.7570831098,441.934135555556
232.8821620088,467.014135555556
233.0072249722,490.424135555555
233.132272,510.854135555555
233.2573030922,531.670802222222
233.3823182488,567.204135555555
233.5073174698,593.814135555555
233.6323007552,624.274135555555
233.757268105,643.234135555556
233.8822195192,678.130802222222
234.0071549978,711.694135555555
234.1320745408,749.270802222222
234.2569781482,777.220802222222
234.38186582,825.070802222222
234.5067375562,855.784135555555
234.6315933568,893.977468888888
234.7564332218,961.037468888889
234.8812571512,973.327468888889
235.006065145,1019.98413555556
235.1308572032,1069.31746888889
235.2556333258,1113.50413555556
235.3803935128,1160.03746888889
235.5051377642,1214.66080222222
235.62986608,1266.00080222222
235.7545784602,1314.95413555556
235.8792749048,1369.75746888889
236.0039554138,1428.04746888889
236.1286199872,1481.71746888889
236.253268625,1543.21080222222
236.3779013272,1611.39746888889
236.5025180938,1669.79746888889
236.6271189248,1732.56413555556
236.7517038202,1804.65413555556
236.87627278,1879.89413555556
237.0008258042,1944.99413555556
237.1253628928,2028.76413555556
237.2498840458,2098.46746888889
237.3743892632,2180.19413555555
237.498878545,2263.06413555555
237.6233518912,2344.31413555555
237.7478093018,2426.32413555555
237.8722507768,2517.93080222222
237.9966763162,2597.81080222222
238.12108592,2691.35080222222
238.2454795882,2789.14080222222
238.3698573208,2868.81413555555
238.4942191178,2971.50746888889
238.6185649792,3069.40746888889
238.742894905,3166.62413555555
238.8672088952,3269.64080222222
238.9915069498,3377.10413555555
239.1157890688,3482.89413555555
239.2400552522,3591.05746888889
239.3643055,3702.32413555556
239.4885398122,3815.91080222222
239.6127581888,3926.92080222222
239.7369606298,4050.85746888889
239.8611471352,4159.77413555556
239.985317705,4293.01413555556
240.1094723392,4416.39413555556
240.2336110378,4544.93413555556
240.3577338008,4672.51080222223
240.4818406282,4799.97413555556
240.60593152,4933.45413555556
240.7300064762,5081.75080222223
240.8540654968,5202.47080222223
240.9781085818,5350.00080222223
241.1021357312,5489.2874688889
241.226146945,5637.17413555556
241.3501422232,5783.65413555556
241.4741215658,5925.37413555556
241.5980849728,6077.73080222223
241.7220324442,6221.8674688889
241.84596398,6376.25080222223
241.9698795802,6536.58413555556
242.0937792448,6695.11413555556
242.2176629738,6861.27080222223
242.3415307672,7035.52080222223
242.465382625,7205.13080222223
242.5892185472,7370.21413555556
242.7130385338,7499.76746888889
242.8368425848,7656.64746888889
242.9606307002,7837.35746888889
243.08440288,8023.65080222222
243.2081591242,8212.39080222222
243.3318994328,8411.90080222222
243.4556238058,8594.53080222222
243.5793322432,8792.19080222222
243.703024745,8960.59413555556
243.8267013112,9162.85746888889
243.9503619418,9338.93413555556
244.0740066368,9457.83413555556
244.1976353962,9583.80746888889
244.32124822,9763.62080222222
244.4448451082,10003.2541355556
244.5684260608,10237.0441355556
244.6919910778,10451.7008022222
244.8155401592,10657.4641355556
244.939073305,10856.6674688889
245.0625905152,11041.2041355556
245.1860917898,11252.1208022222
245.3095771288,11405.8741355556
245.4330465322,11638.1208022222
245.5565,11812.4374688889
245.6799375322,12010.8141355556
245.8033591288,12263.3708022222
245.9267647898,12457.4908022222
246.0501545152,12594.0174688889
246.173528305,12690.2541355556
246.2968861592,12883.9174688889
246.4202280778,13134.8874688889
246.5435540608,13407.1341355556
246.6668641082,13712.3441355555
246.79015822,14005.0208022222
246.9134363962,14263.3308022222
247.0366986368,14535.5774688889
247.1599449418,14775.8441355555
247.2831753112,14996.9041355556
247.406389745,15300.4341355555
247.5295882432,15491.9308022222
247.6527708058,15755.5708022222
247.7759374328,16017.2074688889
247.8990881242,16213.6574688889
248.02222288,16463.7374688889
248.1453417002,16733.1841355556
248.2684445848,16952.7008022222
248.3915315338,17195.5074688889
248.5146025472,17410.5008022222
248.637657625,17499.3941355555
248.7606967672,17532.5174688889
248.8837199738,17795.4341355555
249.0067272448,18128.9608022222
249.1297185802,18434.5774688889
249.25269398,18669.7474688889
249.3756534442,18986.8474688889
249.4985969728,19210.6674688889
249.6215245658,19531.4908022222
249.7444362232,19740.7508022222
249.867331945,20068.8408022222
249.9902117312,20322.9674688889
250.1130755818,20580.0341355556
250.2359234968,20908.1508022222
250.3587554762,21102.1208022222
250.48157152,21364.6208022222
250.6043716282,21629.1474688889
250.7271558008,21832.5941355555
250.8499240378,22088.8408022222
250.9726763392,22361.1808022222
251.095412705,22599.2108022222
251.2181331352,22816.1508022222
251.3408376298,23053.1574688889
251.4635261888,23283.2141355555
251.5861988122,23464.5841355555
251.7088555,23542.4508022222
251.8314962522,23653.9374688889
251.9541210688,23967.1174688889
252.0767299498,24269.4208022222
252.1993228952,24584.0574688889
252.321899905,24849.2474688889
252.4444609792,25141.2608022222
252.5670061178,25400.9774688889
252.6895353208,25690.3574688889
252.8120485882,25920.4741355555
252.93454592,26254.2174688889
253.0570273162,26459.3974688889
253.1794927768,26763.6508022222
253.3019423018,27019.2474688889
253.4243758912,27237.2708022222
253.546793545,27514.8408022222
253.6691952632,27761.7408022222
253.7915810458,27951.4208022222
253.9139508928,28195.7308022222
254.0363048042,28429.6641355556
254.15864278,28670.4008022222
254.2809648202,28923.1874688889
254.4032709248,29110.3574688889
254.5255610938,29330.9008022222
254.6478353272,29510.8141355556
254.770093625,29672.8774688889
254.8923359872,29830.2274688889
255.0145624138,30004.2374688889
255.1367729048,30116.4874688889
255.2589674602,30117.7974688889
255.38114608,30251.2341355556
255.5033087642,30520.8874688889
255.6254555128,30787.8541355556
255.7475863258,31029.3108022222
255.8697012032,31308.5741355556
255.991800145,31552.8474688889
256.1138831512,31847.2741355556
256.2359502218,32098.6541355556
256.3580013568,32445.9674688889
256.4800365562,32761.3308022222
256.60205582,33069.9008022223
256.7240591482,33347.6308022223
256.8460465408,33565.8808022222
256.9680179978,33827.6241355556
257.0899735192,34062.5174688889
257.211913105,34252.6341355556
257.3338367552,34474.6908022223
257.4557444698,34668.4908022223
257.5776362488,34848.3341355556
257.6995120922,35016.0474688889
257.821372,35192.7474688889
257.9432159722,35379.2374688889
258.0650440088,35542.2474688889
258.1868561098,35697.8074688889
258.3086522752,35858.9941355556
258.430432505,36005.4241355556
258.5521967992,36160.7274688889
258.6739451578,36334.1341355556
258.7956775808,36545.3441355556
258.9173940682,36716.7141355556
259.03909462,36874.6608022222
259.1607792362,36933.5074688889
259.2824479168,37049.2374688889
259.4041006618,37244.1008022222
259.5257374712,37438.6108022222
259.647358345,37626.0874688889
259.7689632832,37761.2974688889
259.8905522858,37902.9141355556
260.0121253528,38099.4341355556
260.1336824842,38196.2274688889
260.25522368,38345.4541355556
260.3767489402,38459.9174688889
260.4982582648,38574.0941355556
260.6197516538,38714.9974688889
260.7412291072,38835.6608022222
260.862690625,38984.1008022222
260.9841362072,39121.2808022222
261.1055658538,39254.1474688889
261.2269795648,39414.1074688889
261.3483773402,39556.5741355556
261.46975918,39680.6741355556
261.5911250842,39827.3041355556
261.7124750528,39967.5274688889
261.8338090858,40090.0341355556
261.9551271832,40262.9208022222
262.076429345,40464.6974688889
262.1977155712,40592.8808022223
262.3189858618,40736.5541355556
262.4402402168,40846.8574688889
262.5614786362,40946.8974688889
262.68270112,41071.3841355556
262.8039076682,41164.3208022222
262.9250982808,41290.0141355556
263.0462729578,41409.1241355556
263.1674316992,41514.5041355556
263.288574505,41615.3008022222
263.4097013752,41676.1508022222
263.5308123098,41680.0674688889
263.6519073088,41712.7308022222
263.7729863722,41796.4574688889
263.8940495,41879.3008022222
264.0150966922,41929.6741355556
264.1361279488,42043.4374688889
264.2571432698,42128.9241355556
264.3781426552,42269.4741355556
264.499126105,42377.0274688889
264.6200936192,42511.9041355556
264.7410451978,42608.4808022223
264.8619808408,42698.0174688889
264.9829005482,42811.5708022223
265.10380432,42876.8041355556
265.2246921562,42940.7841355556
265.3455640568,43015.2574688889
265.4664200218,43090.4408022223
265.5872600512,43125.3641355556
265.708084145,43210.7641355556
265.8288923032,43258.0208022223
265.9496845258,43330.1341355556
266.0704608128,43385.2541355556
266.1912211642,43414.6541355556
266.31196558,43448.3508022223
266.4326940602,43472.0208022223
266.5534066048,43512.8074688889
266.6741032138,43545.7041355556
266.7947838872,43580.4274688889
266.915448625,43555.1908022223
267.0360974272,43541.1008022223
267.1567302938,43523.6274688889
267.2773472248,43518.4141355556
267.3979482202,43498.9741355556
267.51853328,43471.4874688889
267.6391024042,43534.0808022223
267.7596555928,43609.9241355556
267.8801928458,43650.0041355556
268.0007141632,43703.3974688889
268.121219545,43811.9908022223
268.2417089912,43864.6008022223
268.3621825018,43917.6774688889
268.4826400768,44022.6174688889
268.6030817162,44076.4441355556
268.72350742,44134.4608022223
268.8439171882,44206.2041355556
268.9643110208,44253.4141355556
269.0846889178,44324.6074688889
269.2050508792,44306.9841355556
269.325396905,44335.2441355556
269.4457269952,44372.8408022223
269.5660411498,44383.7908022223
269.6863393688,44410.8941355556
269.8066216522,44448.7908022223
269.926888,44479.9941355556
270.0471384122,44523.2408022223
270.1673728888,44580.8874688889
270.2875914298,44571.3908022223
270.4077940352,44609.5708022223
270.527980705,44618.6808022223
270.6481514392,44618.4874688889
270.7683062378,44619.2074688889
270.8884451008,44626.6941355556
271.0085680282,44614.2508022223
271.12867502,44627.4274688889
271.2487660762,44638.2374688889
271.3688411968,44607.0674688889
271.4889003818,44636.8608022223
271.6089436312,44643.5041355556
271.728970945,44656.3574688889
271.8489823232,44633.0141355556
271.9689777658,44616.1374688889
272.0889572728,44660.6241355556
272.2089208442,44677.4641355556
272.32886848,44697.7674688889
272.4488001802,44717.1008022223
272.5687159448,44749.9241355556
272.6886157738,44829.7574688889
272.8084996672,44865.5541355556
272.928367625,44935.6041355556
273.0482196472,45055.9074688889
273.1680557338,45110.8174688889
273.2878758848,45165.7274688889
273.4076801002,45176.7274688889
273.52746838,45175.6608022222
273.6472407242,45195.3141355556
273.7669971328,45220.3541355556
273.8867376058,45233.8274688889
274.0064621432,45233.7941355556
274.126170745,45245.6708022222
274.2458634112,45258.2241355556
274.3655401418,45292.8008022222
274.4852009368,45318.9041355556
274.6048457962,45350.2174688889
274.72447472,45369.4274688889
274.8440877082,45396.3708022222
274.9636847608,45434.8774688889
275.0832658778,45471.3408022223
275.2028310592,45516.6041355556
275.322380305,45513.2508022222
275.4419136152,45570.0108022222
275.5614309898,45534.5674688889
275.6809324288,45560.4308022222
275.8004179322,45542.7174688889
275.9198875,45534.1408022222
276.0393411322,45512.8208022222
276.1587788288,45480.2808022222
276.2782005898,45482.2141355556
276.3976064152,45500.9808022222
276.516996305,45458.9174688889
276.6363702592,45481.9874688889
276.7557282778,45501.7341355556
276.8750703608,45530.8541355556
276.9943965082,45575.8741355556
277.11370672,45612.1974688889
277.2330009962,45659.6874688889
277.3522793368,45760.5874688889
277.4715417418,45814.5041355556
277.5907882112,45844.1474688889
277.710018745,45887.0074688889
277.8292333432,45924.2041355556
277.9484320058,45932.7008022223
278.0676147328,45943.3874688889
278.1867815242,45978.2274688889
278.30593238,45989.1041355556
278.4250673002,46008.2108022222
278.5441862848,46036.5741355556
278.6632893338,46096.9508022223
278.7823764472,46109.2008022223
278.901447625,46120.9908022223
279.0205028672,46145.8141355556
279.1395421738,46193.2808022222
279.2585655448,46229.1908022222
279.3775729802,46217.6341355556
279.49656448,46237.8541355556
279.6155400442,46249.0174688889
279.7344996728,46268.1574688889
279.8534433658,46247.5274688889
279.9723711232,46274.0674688889
280.091282945,46262.5541355556
280.2101788312,46237.2774688889
280.3290587818,46278.6274688889
280.4479227968,46236.9708022222
280.5667708762,46225.9608022222
280.68560302,46242.8241355556
280.8044192282,46225.4008022222
280.9232195008,46239.6274688889
281.0420038378,46254.9974688889
281.1607722392,46278.0608022223
281.279524705,46338.1308022223
281.3982612352,46353.0508022222
281.5169818298,46430.7508022222
281.6356864888,46468.3641355556
281.7543752122,46500.8174688889
281.873048,46509.7374688889
281.9917048522,46543.9008022222
282.1103457688,46576.9641355556
282.2289707498,46594.2441355556
282.3475797952,46605.8174688889
282.466172905,46646.1174688889
282.5847500792,46660.9708022222
282.7033113178,46659.3708022222
282.8218566208,46613.2208022222
282.9403859882,46558.8408022223
283.05889942,46552.8474688889
283.1773969162,46523.9741355556
283.2958784768,46519.4908022223
283.4143441018,46466.9674688889
283.5327937912,46435.6641355556
283.651227545,46426.4474688889
283.7696453632,46404.5241355556
283.8880472458,46385.0508022222
284.0064331928,46399.8508022222
284.1248032042,46429.1874688889
284.24315728,46438.0074688889
284.3614954202,46477.4841355556
284.4798176248,46511.3074688889
284.5981238938,46590.4541355556
284.7164142272,46675.0408022222
284.834688625,46680.2374688889
284.9529470872,46684.1408022222
285.0711896138,46678.0541355556
285.1894162048,46675.2774688889
285.3076268602,46663.7041355556
285.42582158,46651.5274688889
285.5440003642,46641.1441355556
285.6621632128,46628.0074688889
285.7803101258,46624.4774688889
285.8984411032,46623.1808022222
286.016556145,46595.3241355556
286.1346552512,46605.1241355556
286.2527384218,46625.0608022223
286.3708056568,46613.3208022222
286.4888569562,46588.8974688889
286.60689232,46580.4541355556
286.7249117482,46561.3008022222
286.8429152408,46577.3308022222
286.9609027978,46576.3574688889
287.0788744192,46589.4174688889
287.196830105,46633.3308022222
287.3147698552,46588.2708022223
287.4326936698,46546.1141355556
287.5506015488,46559.9808022222
287.6684934922,46545.4474688889
287.7863695,46521.9774688889
287.9042295722,46492.1074688889
288.0220737088,46486.3874688889
288.1399019098,46461.5174688889
288.2577141752,46438.6408022222
288.375510505,46400.0408022222
288.4932908992,46362.2741355556
288.6110553578,46328.8074688889
288.7288038808,46284.4508022223
288.8465364682,46249.4541355556
288.96425312,46203.5608022223
289.0819538362,46183.3341355556
289.1996386168,46218.5141355556
289.3173074618,46277.3541355556
289.4349603712,46295.4841355556
289.552597345,46311.6908022222
289.6702183832,46348.8674688889
289.7878234858,46361.8508022222
289.9054126528,46393.3708022222
290.0229858842,46428.9774688889
290.14054318,46445.8108022223
290.2580845402,46454.9174688889
290.3756099648,46478.8808022223
290.4931194538,46535.7741355556
290.6106130072,46566.0208022223
290.728090625,46587.0041355556
290.8455523072,46627.0341355556
290.9629980538,46682.4108022222
291.0804278648,46723.2841355556
291.1978417402,46770.1708022222
291.31523968,46805.6074688889
291.4326216842,46837.2408022223
291.5499877528,46887.5041355556
291.6673378858,46976.2408022223
291.7846720832,46997.3074688889
291.901990345,47060.7474688889
292.0192926712,47120.2808022222
292.1365790618,47158.0874688889
292.2538495168,47200.9441355556
292.3711040362,47244.7274688889
292.48834262,47288.2641355556
292.6055652682,47334.6141355556
292.7227719808,47380.9808022222
292.8399627578,47427.7174688889
292.9571375992,47489.9108022222
293.074296505,47537.0808022222
293.1914394752,47569.3474688889
293.3085665098,47614.3208022222
293.4256776088,47683.0208022223
293.5427727722,47723.3874688889
293.659852,47789.5641355556
293.7769152922,47842.6574688889
293.8939626488,47912.3541355556
294.0109940698,47950.9308022222
294.1280095552,47988.0841355556
294.245009105,48051.7941355556
294.3619927192,48098.3041355556
294.4789603978,48152.3374688889
294.5959121408,48182.1808022222
294.7128479482,48224.7841355556
294.82976782,48312.0274688889
294.9466717562,48345.0208022223
295.0635597568,48397.7774688889
295.1804318218,48464.9741355556
295.2972879512,48485.5808022223
295.414128145,48514.4541355556
