UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90372
Integration Time,1000
Averages,300
Date,3/29/2020 4:28:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23612.3153166667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.55333333333
181.9732053322,-93.1480166666666
182.1045947288,-96.34135
182.2359681898,-97.93135
182.3673257152,-60.4546833333334
182.498667305,-57.9946833333334
182.6299929592,-60.9146833333334
182.7613026778,-59.4680166666667
182.8925964608,-58.4846833333334
183.0238743082,-56.80135
183.15513622,-60.1146833333334
183.2863821962,-58.5880166666667
183.4176122368,-55.1646833333334
183.5488263418,-53.30135
183.6800245112,-58.60135
183.811206745,-52.9980166666667
183.9423730432,-55.73135
184.0735234058,-55.9980166666667
184.2046578328,-52.3080166666667
184.3357763242,-55.5480166666667
184.46687888,-55.4446833333334
184.5979655002,-52.4846833333334
184.7290361848,-55.45135
184.8600909338,-52.6980166666667
184.9911297472,-51.41135
185.122152625,-54.6746833333334
185.2531595672,-50.7580166666667
185.3841505738,-52.51135
185.5151256448,-50.6946833333334
185.6460847802,-53.0346833333334
185.77702798,-55.17135
185.9079552442,-54.37135
186.0388665728,-53.2646833333334
186.1697619658,-53.0646833333334
186.3006414232,-50.48135
186.431504945,-54.84135
186.5623525312,-52.2880166666667
186.6931841818,-56.4546833333334
186.8239998968,-54.1346833333334
186.9547996762,-48.6846833333333
187.08558352,-53.5946833333334
187.2163514282,-50.52135
187.3471034008,-57.36135
187.4778394378,-56.64135
187.6085595392,-50.9746833333334
187.739263705,-51.6480166666667
187.8699519352,-52.9746833333334
188.0006242298,-52.3246833333334
188.1312805888,-50.6846833333334
188.2619210122,-52.3380166666667
188.3925455,-55.3280166666667
188.5231540522,-53.72135
188.6537466688,-54.6680166666667
188.7843233498,-55.4080166666667
188.9148840952,-53.0046833333334
189.045428905,-53.49135
189.1759577792,-55.2346833333334
189.3064707178,-52.5646833333334
189.4369677208,-55.5446833333334
189.5674487882,-55.4580166666667
189.69791392,-48.0880166666667
189.8283631162,-54.66135
189.9587963768,-55.4680166666667
190.0892137018,-52.8146833333334
190.2196150912,-54.19135
190.350000545,-54.9080166666667
190.4803700632,-54.6446833333334
190.6107236458,-54.1146833333334
190.7410612928,-55.74135
190.8713830042,-48.73135
191.00168878,-54.18135
191.1319786202,-53.94135
191.2622525248,-55.94135
191.3925104938,-51.08135
191.5227525272,-54.57135
191.652978625,-48.3746833333333
191.7831887872,-51.0180166666667
191.9133830138,-54.02135
192.0435613048,-53.0180166666667
192.1737236602,-50.80135
192.30387008,-51.9980166666667
192.4340005642,-54.9680166666667
192.5641151128,-50.43135
192.6942137258,-55.40135
192.8242964032,-50.4980166666667
192.954363145,-52.3680166666667
193.0844139512,-53.9380166666667
193.2144488218,-53.6646833333334
193.3444677568,-56.0646833333334
193.4744707562,-52.00135
193.60445782,-54.6180166666667
193.7344289482,-52.71135
193.8643841408,-51.8446833333334
193.9943233978,-52.03135
194.1242467192,-51.90135
194.254154105,-50.7746833333334
194.3840455552,-51.8446833333334
194.5139210698,-52.92135
194.6437806488,-51.7380166666667
194.7736242922,-51.9580166666667
194.903452,-54.20135
195.0332637722,-45.3246833333333
195.1630596088,-54.40135
195.2928395098,-55.21135
195.4226034752,-49.5580166666667
195.552351505,-54.3046833333334
195.6820835992,-51.2880166666667
195.8117997578,-54.56135
195.9414999808,-54.1946833333334
196.0711842682,-56.9280166666667
196.20085262,-53.8146833333334
196.3305050362,-57.45135
196.4601415168,-54.3546833333334
196.5897620618,-51.4280166666667
196.7193666712,-52.64135
196.848955345,-55.9346833333334
196.9785280832,-54.66135
197.1080848858,-55.28135
197.2376257528,-54.2646833333334
197.3671506842,-55.4646833333334
197.49665968,-54.1946833333334
197.6261527402,-53.8780166666667
197.7556298648,-53.2280166666667
197.8850910538,-53.5780166666667
198.0145363072,-53.6080166666667
198.143965625,-44.7480166666667
198.2733790072,-55.7480166666667
198.4027764538,-53.5180166666667
198.5321579648,-55.2946833333334
198.6615235402,-52.53135
198.79087318,-52.2880166666667
198.9202068842,-51.9846833333334
199.0495246528,-55.6046833333334
199.1788264858,-54.1446833333334
199.3081123832,-54.7880166666667
199.437382345,-53.1146833333334
199.5666363712,-54.34135
199.6958744618,-55.43135
199.8250966168,-52.4280166666667
199.9543028362,-51.6280166666667
200.08349312,-55.1980166666667
200.2126674682,-56.35135
200.3418258808,-51.8746833333334
200.4709683578,-54.5680166666667
200.6000948992,-54.7846833333334
200.729205505,-58.03135
200.8583001752,-53.1480166666667
200.9873789098,-52.4246833333334
201.1164417088,-55.3380166666667
201.2454885722,-51.56135
201.3745195,-53.54135
201.5035344922,-54.7380166666667
201.6325335488,-54.15135
201.7615166698,-51.7546833333334
201.8904838552,-53.8980166666667
202.019435105,-52.5180166666667
202.1483704192,-52.64135
202.2772897978,-53.9846833333334
202.4061932408,-53.6480166666667
202.5350807482,-56.27135
202.66395232,-52.09135
202.7928079562,-54.58135
202.9216476568,-49.4646833333333
203.0504714218,-51.91135
203.1792792512,-53.28135
203.308071145,-54.7180166666667
203.4368471032,-41.2646833333333
203.5656071258,-54.0846833333334
203.6943512128,-53.6446833333334
203.8230793642,-53.1746833333334
203.95179158,-54.2180166666667
204.0804878602,-56.5446833333334
204.2091682048,-50.5046833333334
204.3378326138,-54.5446833333334
204.4664810872,-50.8246833333334
204.595113625,-54.3680166666667
204.7237302272,-52.2546833333334
204.8523308938,-50.8646833333334
204.9809156248,-54.5546833333334
205.1094844202,-50.7480166666667
205.23803728,-52.49135
205.3665742042,-52.9646833333334
205.4950951928,-50.39135
205.6236002458,-55.0480166666667
205.7520893632,-50.4080166666667
205.880562545,-51.8146833333334
206.0090197912,-52.69135
206.1374611018,-53.8046833333334
206.2658864768,-50.5880166666667
206.3942959162,-52.4146833333334
206.52268942,-54.45135
206.6510669882,-53.4746833333334
206.7794286208,-48.8680166666667
206.9077743178,-52.65135
207.0361040792,-49.1080166666667
207.164417905,-52.8980166666667
207.2927157952,-53.48135
207.4209977498,-52.4846833333334
207.5492637688,-52.60135
207.6775138522,-49.4346833333333
207.805748,-52.91135
207.9339662122,-49.3380166666667
208.0621684888,-54.0580166666667
208.1903548298,-50.9280166666667
208.3185252352,-52.25135
208.446679705,-50.77135
208.5748182392,-50.6346833333334
208.7029408378,-50.5080166666667
208.8310475008,-52.07135
208.9591382282,-53.2580166666667
209.08721302,-54.47135
209.2152718762,-53.73135
209.3433147968,-46.8346833333333
209.4713417818,-52.15135
209.5993528312,-53.4246833333334
209.727347945,-52.39135
209.8553271232,-52.9946833333334
209.9832903658,-49.69135
210.1112376728,-53.0246833333334
210.2391690442,-54.5680166666667
210.36708448,-55.8946833333334
210.4949839802,-53.5080166666667
210.6228675448,-51.1180166666667
210.7507351738,-49.4080166666667
210.8785868672,-54.2046833333334
211.006422625,-53.08135
211.1342424472,-48.2446833333333
211.2620463338,-52.47135
211.3898342848,-49.0380166666667
211.5176063002,-52.6480166666667
211.64536238,-50.14135
211.7731025242,-53.56135
211.9008267328,-51.1780166666667
212.0285350058,-52.75135
212.1562273432,-50.8280166666667
212.283903745,-46.3280166666667
212.4115642112,-52.28135
212.5392087418,-50.30135
212.6668373368,-50.2546833333334
212.7944499962,-51.9746833333334
212.92204672,-50.89135
213.0496275082,-52.0546833333334
213.1771923608,-50.1380166666667
213.3047412778,-47.8580166666667
213.4322742592,-52.44135
213.559791305,-49.68135
213.6872924152,-49.8880166666667
213.8147775898,-51.07135
213.9422468288,-49.7346833333333
214.0697001322,-48.1480166666667
214.1971375,-50.9946833333334
214.3245589322,-48.0646833333333
214.4519644288,-49.19135
214.5793539898,-48.2280166666667
214.7067276152,-49.6480166666667
214.834085305,-49.5880166666667
214.9614270592,-50.8446833333334
215.0887528778,-47.8280166666667
215.2160627608,-49.66135
215.3433567082,-48.09135
215.47063472,-47.9980166666667
215.5978967962,-47.6380166666667
215.7251429368,-43.8580166666666
215.8523731418,-45.3246833333333
215.9795874112,-49.57135
216.106785745,-49.6146833333334
216.2339681432,-46.68135
216.3611346058,-43.45135
216.4882851328,-45.4580166666667
216.6154197242,-48.32135
216.74253838,-42.4880166666667
216.8696411002,-45.5646833333333
216.9967278848,-44.8480166666667
217.1237987338,-46.3080166666667
217.2508536472,-48.6546833333333
217.377892625,-44.42135
217.5049156672,-43.83135
217.6319227738,-47.0080166666667
217.7589139448,-47.84135
217.8858891802,-46.7680166666667
218.01284848,-46.77135
218.1397918442,-48.48135
218.2667192728,-46.02135
218.3936307658,-44.90135
218.5205263232,-45.21135
218.647405945,-43.7746833333333
218.7742696312,-43.6080166666666
218.9011173818,-46.3646833333333
219.0279491968,-45.3480166666667
219.1547650762,-46.22135
219.28156502,-44.4080166666666
219.4083490282,-41.8946833333333
219.5351171008,-42.38135
219.6618692378,-42.4380166666667
219.7886054392,-42.25135
219.915325705,-42.43135
220.0420300352,-44.58135
220.1687184298,-42.76135
220.2953908888,-41.8746833333333
220.4220474122,-42.4946833333333
220.548688,-44.7180166666667
220.6753126522,-45.1446833333333
220.8019213688,-43.28135
220.9285141498,-44.2380166666667
221.0550909952,-41.2880166666667
221.181651905,-41.1380166666667
221.3081968792,-43.85135
221.4347259178,-39.80135
221.5612390208,-40.6980166666667
221.6877361882,-45.41135
221.81421742,-43.77135
221.9406827162,-44.5880166666667
222.0671320768,-42.0746833333333
222.1935655018,-46.9346833333333
222.3199829912,-44.41135
222.446384545,-43.8880166666667
222.5727701632,-46.94135
222.6991398458,-41.7746833333333
222.8254935928,-42.54135
222.9518314042,-44.2346833333333
223.07815328,-39.3946833333333
223.2044592202,-38.3280166666667
223.3307492248,-35.7080166666667
223.4570232938,-39.0246833333333
223.5832814272,-39.2946833333333
223.709523625,-38.1380166666667
223.8357498872,-42.3380166666667
223.9619602138,-31.4046833333333
224.0881546048,-37.84135
224.2143330602,-36.2080166666667
224.34049558,-35.85135
224.4666421642,-39.6280166666667
224.5927728128,-33.0580166666667
224.7188875258,-40.0680166666667
224.8449863032,-34.17135
224.971069145,-35.36135
225.0971360512,-38.03135
225.2231870218,-35.2046833333333
225.3492220568,-35.5880166666667
225.4752411562,-34.55135
225.60124432,-31.4780166666667
225.7272315482,-29.4946833333333
225.8532028408,-29.4080166666667
225.9791581978,-29.2980166666667
226.1050976192,-31.9646833333333
226.231021105,-25.9380166666667
226.3569286552,-27.0446833333333
226.4828202698,-27.5646833333333
226.6086959488,-20.39135
226.7345556922,-24.5546833333334
226.8603995,-20.9746833333333
226.9862273722,-19.2146833333333
227.1120393088,-18.3280166666667
227.2378353098,-18.2246833333333
227.3636153752,-17.4546833333333
227.489379505,-8.76468333333333
227.6151276992,-14.32135
227.7408599578,-18.45135
227.8665762808,-10.4546833333333
227.9922766682,-9.43801666666667
228.11796112,-6.53468333333333
228.2436296362,-6.34801666666666
228.3692822168,-3.56468333333334
228.4949188618,-3.54135
228.6205395712,3.77198333333333
228.746144345,11.4253166666667
228.8717331832,10.6819833333333
228.9973060858,11.02865
229.1228630528,17.3653166666667
229.2484040842,22.3353166666666
229.37392918,22.47865
229.4994383402,30.3619833333333
229.6249315648,30.20865
229.7504088538,34.4953166666667
229.8758702072,39.96865
230.001315625,43.2119833333334
230.1267451072,44.72865
230.2521586538,55.0353166666666
230.3775562648,56.53865
230.5029379402,56.3853166666666
230.62830368,61.27865
230.7536534842,68.1153166666666
230.8789873528,73.0986499999999
231.0043052858,88.4019833333333
231.1296072832,88.22865
231.254893345,99.84865
231.3801634712,109.755316666667
231.5054176618,109.821983333333
231.6306559168,119.06865
231.7558782362,119.581983333333
231.88108462,136.82865
232.0062750682,141.42865
232.1314495808,156.261983333333
232.2566081578,156.251983333333
232.3817507992,167.92865
232.506877505,173.761983333333
232.6319882752,184.84865
232.7570831098,201.491983333333
232.8821620088,214.50865
233.0072249722,226.555316666667
233.132272,232.805316666667
233.2573030922,239.84865
233.3823182488,260.245316666667
233.5073174698,270.255316666667
233.6323007552,286.19865
233.757268105,288.931983333333
233.8822195192,305.56865
234.0071549978,322.771983333333
234.1320745408,341.211983333333
234.2569781482,349.601983333333
234.38186582,377.18865
234.5067375562,386.151983333333
234.6315933568,404.081983333333
234.7564332218,447.061983333333
234.8812571512,436.741983333333
235.006065145,456.78865
235.1308572032,481.795316666667
235.2556333258,498.905316666667
235.3803935128,516.981983333333
235.5051377642,546.131983333333
235.62986608,568.151983333333
235.7545784602,587.03865
235.8792749048,610.011983333334
236.0039554138,638.97865
236.1286199872,656.895316666667
236.253268625,685.621983333334
236.3779013272,720.41865
236.5025180938,741.815316666667
236.6271189248,768.371983333333
236.7517038202,798.34865
236.87627278,832.21865
237.0008258042,857.395316666667
237.1253628928,901.325316666667
237.2498840458,924.991983333334
237.3743892632,959.90865
237.498878545,994.831983333333
237.6233518912,1031.41531666667
237.7478093018,1065.27198333333
237.8722507768,1105.69198333333
237.9966763162,1138.20531666667
238.12108592,1175.38198333333
238.2454795882,1222.87198333333
238.3698573208,1250.48531666667
238.4942191178,1299.04198333333
238.6185649792,1337.69531666667
238.742894905,1379.31865
238.8672088952,1421.55198333333
238.9915069498,1470.55865
239.1157890688,1515.14865
239.2400552522,1560.39865
239.3643055,1609.66865
239.4885398122,1655.56531666667
239.6127581888,1702.40198333333
239.7369606298,1757.66865
239.8611471352,1799.02865
239.985317705,1858.85198333333
240.1094723392,1912.70865
240.2336110378,1964.54198333333
240.3577338008,2020.94865
240.4818406282,2069.50865
240.60593152,2127.20531666667
240.7300064762,2194.96531666667
240.8540654968,2239.82865
240.9781085818,2301.83865
241.1021357312,2359.57865
241.226146945,2428.60865
241.3501422232,2487.38865
241.4741215658,2546.35198333333
241.5980849728,2606.32531666667
241.7220324442,2668.87531666667
241.84596398,2729.17198333333
241.9698795802,2796.55531666667
242.0937792448,2865.72531666667
242.2176629738,2934.40865
242.3415307672,3008.62865
242.465382625,3080.24865
242.5892185472,3145.79865
242.7130385338,3201.36198333333
242.8368425848,3270.81531666667
242.9606307002,3347.87531666667
243.08440288,3419.20531666667
243.2081591242,3501.78531666667
243.3318994328,3582.30198333333
243.4556238058,3659.29865
243.5793322432,3737.16198333333
243.703024745,3810.62531666666
243.8267013112,3894.34531666666
243.9503619418,3963.68198333333
244.0740066368,4016.85198333333
244.1976353962,4071.10865
244.32124822,4144.56198333333
244.4448451082,4240.68198333333
244.5684260608,4337.11865
244.6919910778,4426.40865
244.8155401592,4510.24865
244.939073305,4590.94531666667
245.0625905152,4672.89198333333
245.1860917898,4754.49198333333
245.3095771288,4824.90531666667
245.4330465322,4915.88198333333
245.5565,4988.07865
245.6799375322,5072.05531666666
245.8033591288,5173.24198333333
245.9267647898,5248.05198333333
246.0501545152,5301.48531666666
246.173528305,5344.30198333333
246.2968861592,5427.62531666666
246.4202280778,5527.97865
246.5435540608,5641.25865
246.6668641082,5764.73865
246.79015822,5885.02865
246.9134363962,5989.29198333333
247.0366986368,6103.59198333333
247.1599449418,6196.46531666666
247.2831753112,6294.38865
247.406389745,6416.26198333333
247.5295882432,6489.71865
247.6527708058,6599.75865
247.7759374328,6696.29198333333
247.8990881242,6782.73198333333
248.02222288,6887.63865
248.1453417002,6985.76865
248.2684445848,7079.05865
248.3915315338,7181.10198333333
248.5146025472,7270.27531666667
248.637657625,7298.51531666667
248.7606967672,7326.87198333333
248.8837199738,7440.60198333333
249.0067272448,7569.54865
249.1297185802,7691.22198333333
249.25269398,7783.19865
249.3756534442,7907.40865
249.4985969728,8005.44531666667
249.6215245658,8140.06198333333
249.7444362232,8220.18531666667
249.867331945,8354.19531666666
249.9902117312,8451.83531666667
250.1130755818,8561.64198333333
250.2359234968,8689.74198333333
250.3587554762,8766.40198333333
250.48157152,8872.03865
250.6043716282,8976.12198333333
250.7271558008,9051.74865
250.8499240378,9164.24865
250.9726763392,9268.82865
251.095412705,9361.18198333333
251.2181331352,9456.49198333333
251.3408376298,9555.74531666667
251.4635261888,9658.94198333333
251.5861988122,9727.61198333333
251.7088555,9756.01531666666
251.8314962522,9803.85198333333
251.9541210688,9937.03865
252.0767299498,10054.9019833333
252.1993228952,10174.46865
252.321899905,10286.1719833333
252.4444609792,10394.4353166667
252.5670061178,10506.2919833333
252.6895353208,10607.7853166667
252.8120485882,10710.9153166667
252.93454592,10841.7153166667
253.0570273162,10927.4353166667
253.1794927768,11059.7319833333
253.3019423018,11156.6053166667
253.4243758912,11255.06865
253.546793545,11358.2153166667
253.6691952632,11457.1053166667
253.7915810458,11534.6553166667
253.9139508928,11630.2619833333
254.0363048042,11728.1019833333
254.15864278,11819.3653166667
254.2809648202,11918.6219833333
254.4032709248,11989.8819833333
254.5255610938,12071.8519833333
254.6478353272,12154.75865
254.770093625,12215.44865
254.8923359872,12282.48865
255.0145624138,12364.7219833333
255.1367729048,12405.9753166667
255.2589674602,12412.9419833333
255.38114608,12474.8353166667
255.5033087642,12585.6853166667
255.6254555128,12687.7619833333
255.7475863258,12785.7819833333
255.8697012032,12900.3219833333
255.991800145,12996.66865
256.1138831512,13111.33865
256.2359502218,13212.7819833333
256.3580013568,13342.28865
256.4800365562,13464.2053166667
256.60205582,13593.3019833333
256.7240591482,13707.4419833333
256.8460465408,13800.31865
256.9680179978,13900.88865
257.0899735192,13990.2919833333
257.211913105,14073.11865
257.3338367552,14153.5153166667
257.4557444698,14227.7753166667
257.5776362488,14304.2419833333
257.6995120922,14377.0219833333
257.821372,14437.47865
257.9432159722,14520.3719833333
258.0650440088,14591.16865
258.1868561098,14662.3119833333
258.3086522752,14733.3253166667
258.430432505,14792.6953166667
258.5521967992,14862.3219833333
258.6739451578,14936.5653166667
258.7956775808,15014.35865
258.9173940682,15083.3419833333
259.03909462,15143.63865
259.1607792362,15163.24865
259.2824479168,15207.69865
259.4041006618,15285.09865
259.5257374712,15356.4519833333
259.647358345,15434.85865
259.7689632832,15501.6653166667
259.8905522858,15559.38865
260.0121253528,15639.39865
260.1336824842,15688.5819833333
260.25522368,15762.3519833333
260.3767489402,15810.74865
260.4982582648,15861.74865
260.6197516538,15915.08865
260.7412291072,15965.2553166667
260.862690625,16011.2953166667
260.9841362072,16062.89865
261.1055658538,16115.8619833333
261.2269795648,16182.66865
261.3483773402,16245.3853166667
261.46975918,16285.4153166667
261.5911250842,16355.1953166667
261.7124750528,16413.43865
261.8338090858,16472.2053166667
261.9551271832,16546.6853166667
262.076429345,16642.5819833333
262.1977155712,16703.03865
262.3189858618,16753.2953166667
262.4402402168,16803.2219833333
262.5614786362,16839.2219833333
262.68270112,16882.18865
262.8039076682,16915.4753166667
262.9250982808,16966.49865
263.0462729578,17016.0553166667
263.1674316992,17054.68865
263.288574505,17095.5553166667
263.4097013752,17115.44865
263.5308123098,17125.6053166667
263.6519073088,17144.57865
263.7729863722,17184.0053166667
263.8940495,17216.5953166667
264.0150966922,17248.5519833333
264.1361279488,17305.25865
264.2571432698,17336.58865
264.3781426552,17389.9919833333
264.499126105,17430.54865
264.6200936192,17485.46865
264.7410451978,17508.66865
264.8619808408,17551.2053166667
264.9829005482,17603.5219833333
265.10380432,17636.3953166667
265.2246921562,17670.44865
265.3455640568,17710.7753166667
265.4664200218,17747.7953166667
265.5872600512,17759.4253166667
265.708084145,17803.1353166667
265.8288923032,17819.29865
265.9496845258,17847.1119833333
266.0704608128,17871.1553166667
266.1912211642,17888.48865
266.31196558,17897.8519833333
266.4326940602,17902.5153166667
266.5534066048,17916.00865
266.6741032138,17923.6019833333
266.7947838872,17931.8819833333
266.915448625,17920.8719833333
267.0360974272,17911.52865
267.1567302938,17915.4753166667
267.2773472248,17919.70865
267.3979482202,17928.6119833333
267.51853328,17922.8019833333
267.6391024042,17939.03865
267.7596555928,17969.5519833333
267.8801928458,17980.2353166667
268.0007141632,17995.7753166667
268.121219545,18045.4419833333
268.2417089912,18058.4753166667
268.3621825018,18087.4953166667
268.4826400768,18139.4819833333
268.6030817162,18165.02865
268.72350742,18199.7419833333
268.8439171882,18225.9919833333
268.9643110208,18262.9119833333
269.0846889178,18291.4919833333
269.2050508792,18306.93865
269.325396905,18326.38865
269.4457269952,18348.21865
269.5660411498,18368.3753166667
269.6863393688,18383.1453166667
269.8066216522,18405.4719833333
269.926888,18421.45865
270.0471384122,18436.3319833333
270.1673728888,18459.32865
270.2875914298,18459.9653166667
270.4077940352,18469.7919833333
270.527980705,18477.6853166667
270.6481514392,18489.0219833333
270.7683062378,18488.13865
270.8884451008,18499.9653166667
271.0085680282,18486.4019833333
271.12867502,18498.51865
271.2487660762,18498.82865
271.3688411968,18500.2953166667
271.4889003818,18527.7153166667
271.6089436312,18531.13865
271.728970945,18547.58865
271.8489823232,18549.80865
271.9689777658,18545.4053166667
272.0889572728,18558.9153166667
272.2089208442,18584.4219833333
272.32886848,18596.5453166667
272.4488001802,18600.7553166667
272.5687159448,18623.3053166667
272.6886157738,18659.74865
272.8084996672,18678.0753166667
272.928367625,18712.80865
273.0482196472,18764.01865
273.1680557338,18795.23865
273.2878758848,18818.86865
273.4076801002,18832.0153166667
273.52746838,18829.7819833333
273.6472407242,18829.3219833333
273.7669971328,18843.5453166667
273.8867376058,18853.72865
274.0064621432,18854.00865
274.126170745,18858.8019833333
274.2458634112,18874.8553166667
274.3655401418,18893.9719833333
274.4852009368,18900.6153166667
274.6048457962,18918.25865
274.72447472,18932.9219833333
274.8440877082,18943.3819833333
274.9636847608,18969.5253166667
275.0832658778,18991.4419833333
275.2028310592,19006.1453166667
275.322380305,19009.9253166667
275.4419136152,19045.95865
275.5614309898,19037.8553166667
275.6809324288,19051.0753166667
275.8004179322,19057.03865
275.9198875,19080.9519833333
276.0393411322,19064.78865
276.1587788288,19055.3919833333
276.2782005898,19064.39865
276.3976064152,19082.2319833333
276.516996305,19061.2053166667
276.6363702592,19089.4053166667
276.7557282778,19104.54865
276.8750703608,19115.26865
276.9943965082,19150.9153166667
277.11370672,19174.6653166667
277.2330009962,19192.8819833334
277.3522793368,19240.47865
277.4715417418,19262.8519833334
277.5907882112,19267.3053166667
277.710018745,19288.24865
277.8292333432,19307.5619833334
277.9484320058,19309.3519833334
278.0676147328,19321.67865
278.1867815242,19332.3219833333
278.30593238,19332.56865
278.4250673002,19356.4053166667
278.5441862848,19378.2119833334
278.6632893338,19399.36865
278.7823764472,19414.59865
278.901447625,19431.27865
279.0205028672,19446.31865
279.1395421738,19482.2419833333
279.2585655448,19501.9153166667
279.3775729802,19508.7119833333
279.49656448,19528.5053166667
279.6155400442,19544.00865
279.7344996728,19563.5753166667
279.8534433658,19570.97865
279.9723711232,19590.0453166667
280.091282945,19590.49865
280.2101788312,19592.43865
280.3290587818,19616.2519833333
280.4479227968,19604.7319833333
280.5667708762,19611.9853166667
280.68560302,19622.1153166667
280.8044192282,19629.06865
280.9232195008,19646.91865
281.0420038378,19656.0719833333
281.1607722392,19669.5019833333
281.279524705,19705.3019833334
281.3982612352,19710.2019833334
281.5169818298,19747.87865
281.6356864888,19773.0919833334
281.7543752122,19800.5053166667
281.873048,19817.91865
281.9917048522,19838.59865
282.1103457688,19869.0953166667
282.2289707498,19875.93865
282.3475797952,19889.9653166667
282.466172905,19905.53865
282.5847500792,19924.66865
282.7033113178,19929.5653166667
282.8218566208,19928.98865
282.9403859882,19900.5753166667
283.05889942,19903.0353166667
283.1773969162,19905.71865
283.2958784768,19914.8653166667
283.4143441018,19901.9353166667
283.5327937912,19896.71865
283.651227545,19902.5453166667
283.7696453632,19895.8919833333
283.8880472458,19901.1519833333
284.0064331928,19913.6219833333
284.1248032042,19931.52865
284.24315728,19951.09865
284.3614954202,19972.49865
284.4798176248,19999.1019833333
284.5981238938,20038.30865
284.7164142272,20077.8553166667
284.834688625,20086.7853166667
284.9529470872,20092.71865
285.0711896138,20104.5819833334
285.1894162048,20106.7219833334
285.3076268602,20107.8153166667
285.42582158,20116.5153166667
285.5440003642,20124.1653166667
285.6621632128,20130.4519833334
285.7803101258,20139.8519833334
285.8984411032,20153.2019833334
286.016556145,20149.6519833334
286.1346552512,20160.36865
286.2527384218,20175.1753166667
286.3708056568,20182.8019833334
286.4888569562,20170.3953166667
286.60689232,20186.26865
286.7249117482,20172.87865
286.8429152408,20194.7553166667
286.9609027978,20202.3319833334
287.0788744192,20221.0919833334
287.196830105,20246.5553166667
287.3147698552,20241.4919833334
287.4326936698,20232.0619833334
287.5506015488,20248.2953166667
287.6684934922,20251.62865
287.7863695,20249.09865
287.9042295722,20247.3453166667
288.0220737088,20257.8053166667
288.1399019098,20256.3253166667
288.2577141752,20248.3453166667
288.375510505,20247.3453166667
288.4932908992,20237.2619833334
288.6110553578,20229.8953166667
288.7288038808,20215.1453166667
288.8465364682,20208.94865
288.96425312,20202.7119833334
289.0819538362,20208.71865
289.1996386168,20227.4219833334
289.3173074618,20275.3753166667
289.4349603712,20282.4419833334
289.552597345,20303.4719833334
289.6702183832,20332.9819833333
289.7878234858,20343.2753166667
289.9054126528,20361.13865
290.0229858842,20392.9853166667
290.14054318,20411.2953166667
290.2580845402,20422.4853166667
290.3756099648,20447.0919833334
290.4931194538,20473.49865
290.6106130072,20502.1719833334
290.728090625,20521.7453166667
290.8455523072,20553.73865
290.9629980538,20586.0153166667
291.0804278648,20618.2553166667
291.1978417402,20646.62865
291.31523968,20675.26865
291.4326216842,20692.1719833334
291.5499877528,20731.9119833334
291.6673378858,20775.61865
291.7846720832,20792.26865
291.901990345,20833.9453166667
292.0192926712,20863.27865
292.1365790618,20889.42865
292.2538495168,20925.8153166667
292.3711040362,20957.51865
292.48834262,20987.3453166667
292.6055652682,21014.5119833334
292.7227719808,21046.7319833334
292.8399627578,21089.28865
292.9571375992,21123.6653166667
293.074296505,21157.96865
293.1914394752,21179.9419833334
293.3085665098,21208.6653166667
293.4256776088,21251.8353166667
293.5427727722,21279.4519833334
293.659852,21309.9753166667
293.7769152922,21344.1253166667
293.8939626488,21395.54865
294.0109940698,21420.28865
294.1280095552,21443.01865
294.245009105,21482.0319833334
294.3619927192,21516.81865
294.4789603978,21550.50865
294.5959121408,21580.5653166667
294.7128479482,21614.5953166667
294.82976782,21670.7053166667
294.9466717562,21694.5819833334
295.0635597568,21732.9053166667
295.1804318218,21767.07865
295.2972879512,21797.32865
295.414128145,21814.5219833334
295.5309524032,21860.09865
295.6477607258,21874.67865
295.7645531128,21896.14865
295.8813295642,21923.3653166667
295.99809008,21955.5153166667
296.1148346602,21991.7719833334
296.2315633048,22059.0419833334
296.3482760138,22052.4853166667
296.4649727872,22089.9153166667
296.581653625,22141.3119833334
296.6983185272,22190.4519833334
296.8149674938,22223.30865
296.9316005248,22258.9653166667
297.0482176202,22286.4253166667
297.16481878,22311.96865
297.2814040042,22344.5953166667
297.3979732928,22388.0019833333
297.5145266458,22414.3619833334
297.6310640632,22420.04865
297.747585545,22463.0353166667
297.8640910912,22497.4853166667
297.9805807018,22519.5619833334
298.0970543768,22551.4653166667
298.2135121162,22554.1819833334
298.32995392,22589.1953166667
298.4463797882,22621.0353166667
298.5627897208,22646.6119833334
298.6791837178,22667.1953166667
298.7955617792,22705.45865
298.911923905,22740.8353166667
299.0282700952,22768.5753166667
299.1446003498,22793.57865
299.2609146688,22812.2853166667
299.3772130522,22846.2019833334
299.4934955,22852.27865
299.6097620122,22911.6519833334
299.7260125888,22918.35865
299.8422472298,22936.4319833334
299.9584659352,22945.8719833334
300.074668705,22986.3653166667
300.1908555392,23019.6819833334
300.3070264378,23037.73865
300.4231814008,23076.4853166667
300.5393204282,23112.41865
300.65544352,23151.7219833334
300.7715506762,23167.75865
300.8876418968,23191.4353166667
301.0037171818,23230.9919833334
301.1197765312,23240.46865
301.235819945,23259.8353166667
301.3518474232,23277.32865
301.4678589658,23273.8053166667
301.5838545728,23330.7253166667
