UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90441
Integration Time,1000
Averages,300
Date,3/29/2020 10:14:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44731.4637744444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.20666666667
181.9732053322,-120.032892222222
182.1045947288,-123.212892222222
182.2359681898,-124.846225555556
182.3673257152,-55.3195588888889
182.498667305,-52.8695588888889
182.6299929592,-55.4762255555556
182.7613026778,-54.1095588888889
182.8925964608,-53.1228922222222
183.0238743082,-51.8795588888889
183.15513622,-54.5762255555555
183.2863821962,-53.5095588888889
183.4176122368,-49.5662255555555
183.5488263418,-47.7162255555555
183.6800245112,-53.8028922222222
183.811206745,-47.7728922222222
183.9423730432,-51.1328922222222
184.0735234058,-51.0762255555555
184.2046578328,-47.7795588888889
184.3357763242,-50.6662255555555
184.46687888,-50.7228922222222
184.5979655002,-47.5495588888889
184.7290361848,-50.6828922222222
184.8600909338,-48.0495588888889
184.9911297472,-46.4595588888889
185.122152625,-49.7862255555555
185.2531595672,-46.2628922222222
185.3841505738,-48.2828922222222
185.5151256448,-46.1995588888889
185.6460847802,-49.1728922222222
185.77702798,-51.2062255555555
185.9079552442,-50.3095588888889
186.0388665728,-49.0462255555555
186.1697619658,-48.9295588888889
186.3006414232,-46.5162255555555
186.431504945,-50.9095588888889
186.5623525312,-48.0662255555555
186.6931841818,-52.6695588888889
186.8239998968,-50.3162255555555
186.9547996762,-45.1028922222222
187.08558352,-50.1828922222222
187.2163514282,-46.6862255555555
187.3471034008,-54.4162255555555
187.4778394378,-53.1762255555555
187.6085595392,-47.0828922222222
187.739263705,-47.3628922222222
187.8699519352,-49.5762255555555
188.0006242298,-49.4295588888889
188.1312805888,-47.2295588888889
188.2619210122,-48.8328922222222
188.3925455,-52.4928922222222
188.5231540522,-50.6328922222222
188.6537466688,-51.3862255555555
188.7843233498,-52.0662255555555
188.9148840952,-49.6195588888889
189.045428905,-50.6495588888889
189.1759577792,-52.3295588888889
189.3064707178,-49.0695588888889
189.4369677208,-52.6228922222222
189.5674487882,-51.6728922222222
189.69791392,-44.7028922222222
189.8283631162,-51.1162255555555
189.9587963768,-52.4428922222222
190.0892137018,-49.8862255555555
190.2196150912,-51.0828922222222
190.350000545,-51.6928922222222
190.4803700632,-51.3228922222222
190.6107236458,-50.7962255555555
190.7410612928,-52.0195588888889
190.8713830042,-45.3828922222222
191.00168878,-50.9762255555555
191.1319786202,-51.0595588888889
191.2622525248,-52.7228922222222
191.3925104938,-47.8762255555555
191.5227525272,-51.0628922222222
191.652978625,-44.8862255555555
191.7831887872,-47.7495588888889
191.9133830138,-50.9095588888889
192.0435613048,-49.9695588888889
192.1737236602,-47.7095588888889
192.30387008,-48.0195588888889
192.4340005642,-51.1162255555555
192.5641151128,-47.7362255555555
192.6942137258,-52.0195588888889
192.8242964032,-47.4628922222222
192.954363145,-48.9895588888889
193.0844139512,-50.1162255555555
193.2144488218,-49.9695588888889
193.3444677568,-52.2062255555555
193.4744707562,-48.3962255555555
193.60445782,-50.9995588888889
193.7344289482,-49.0495588888889
193.8643841408,-48.5128922222222
193.9943233978,-47.7228922222222
194.1242467192,-48.3128922222222
194.254154105,-46.7062255555555
194.3840455552,-47.2595588888889
194.5139210698,-49.3162255555555
194.6437806488,-48.4828922222222
194.7736242922,-47.8028922222222
194.903452,-50.2428922222222
195.0332637722,-41.4528922222222
195.1630596088,-50.2062255555555
195.2928395098,-51.1995588888889
195.4226034752,-45.6295588888889
195.552351505,-50.4262255555555
195.6820835992,-47.8462255555555
195.8117997578,-50.5728922222222
195.9414999808,-50.3928922222222
196.0711842682,-52.5628922222222
196.20085262,-49.5495588888889
196.3305050362,-53.2228922222222
196.4601415168,-50.1428922222222
196.5897620618,-47.4728922222222
196.7193666712,-48.0362255555555
196.848955345,-51.8028922222222
196.9785280832,-49.7095588888889
197.1080848858,-50.3862255555555
197.2376257528,-49.5995588888889
197.3671506842,-50.9462255555555
197.49665968,-50.0962255555555
197.6261527402,-49.7495588888889
197.7556298648,-48.8062255555555
197.8850910538,-48.6128922222222
198.0145363072,-48.3362255555555
198.143965625,-40.0162255555556
198.2733790072,-51.5395588888889
198.4027764538,-49.1962255555555
198.5321579648,-50.7062255555555
198.6615235402,-47.4728922222222
198.79087318,-47.3462255555555
198.9202068842,-46.4062255555555
199.0495246528,-50.6728922222222
199.1788264858,-49.8495588888889
199.3081123832,-50.3362255555555
199.437382345,-48.3762255555555
199.5666363712,-49.4395588888889
199.6958744618,-50.1195588888889
199.8250966168,-46.8562255555555
199.9543028362,-46.5328922222222
200.08349312,-49.9528922222222
200.2126674682,-51.4128922222222
200.3418258808,-47.0662255555555
200.4709683578,-50.0895588888889
200.6000948992,-49.4695588888889
200.729205505,-52.4662255555555
200.8583001752,-47.6395588888889
200.9873789098,-46.7962255555555
201.1164417088,-49.7262255555555
201.2454885722,-46.5762255555555
201.3745195,-48.5495588888889
201.5035344922,-50.0395588888889
201.6325335488,-49.2062255555555
201.7615166698,-46.0262255555555
201.8904838552,-48.9562255555555
202.019435105,-47.1595588888889
202.1483704192,-47.7528922222222
202.2772897978,-48.3862255555555
202.4061932408,-47.8028922222222
202.5350807482,-50.0762255555555
202.66395232,-46.2228922222222
202.7928079562,-48.6328922222222
202.9216476568,-44.0628922222222
203.0504714218,-46.4595588888889
203.1792792512,-48.3428922222222
203.308071145,-49.0395588888889
203.4368471032,-35.1528922222222
203.5656071258,-48.3928922222222
203.6943512128,-47.5328922222222
203.8230793642,-47.4128922222222
203.95179158,-48.3962255555555
204.0804878602,-50.5895588888889
204.2091682048,-44.9362255555556
204.3378326138,-48.6262255555555
204.4664810872,-44.6928922222222
204.595113625,-48.2062255555555
204.7237302272,-46.5195588888889
204.8523308938,-45.1095588888889
204.9809156248,-48.2695588888889
205.1094844202,-44.1862255555556
205.23803728,-46.5995588888889
205.3665742042,-46.1895588888889
205.4950951928,-44.0862255555556
205.6236002458,-48.8562255555555
205.7520893632,-44.2362255555555
205.880562545,-45.8728922222222
206.0090197912,-46.3528922222222
206.1374611018,-46.8695588888889
206.2658864768,-44.3462255555555
206.3942959162,-45.9295588888889
206.52268942,-47.5628922222222
206.6510669882,-46.8628922222222
206.7794286208,-42.9995588888889
206.9077743178,-46.6462255555555
207.0361040792,-42.4628922222222
207.164417905,-45.8595588888889
207.2927157952,-46.3562255555555
207.4209977498,-45.7995588888889
207.5492637688,-45.6028922222222
207.6775138522,-42.1195588888889
207.805748,-46.0095588888889
207.9339662122,-43.1228922222222
208.0621684888,-47.2528922222222
208.1903548298,-44.4062255555556
208.3185252352,-44.8495588888889
208.446679705,-44.0562255555555
208.5748182392,-43.9128922222222
208.7029408378,-43.6262255555555
208.8310475008,-45.1628922222222
208.9591382282,-45.8628922222222
209.08721302,-46.9828922222222
209.2152718762,-46.3595588888889
209.3433147968,-40.1495588888889
209.4713417818,-44.9795588888889
209.5993528312,-46.2962255555555
209.727347945,-45.4628922222222
209.8553271232,-45.5295588888889
209.9832903658,-41.9462255555556
210.1112376728,-45.0362255555555
210.2391690442,-46.8928922222222
210.36708448,-48.8428922222222
210.4949839802,-46.1295588888889
210.6228675448,-43.8328922222222
210.7507351738,-41.8195588888889
210.8785868672,-45.9495588888889
211.006422625,-44.7428922222222
211.1342424472,-39.7162255555556
211.2620463338,-44.7162255555556
211.3898342848,-41.3762255555556
211.5176063002,-44.9828922222222
211.64536238,-42.3562255555556
211.7731025242,-45.6862255555555
211.9008267328,-42.9795588888889
212.0285350058,-44.4662255555556
212.1562273432,-42.4528922222222
212.283903745,-38.1295588888889
212.4115642112,-44.2795588888889
212.5392087418,-41.6895588888889
212.6668373368,-40.9995588888889
212.7944499962,-42.9828922222222
212.92204672,-42.1362255555555
213.0496275082,-43.2828922222222
213.1771923608,-42.3628922222222
213.3047412778,-38.8528922222222
213.4322742592,-43.5195588888889
213.559791305,-41.0662255555556
213.6872924152,-40.6795588888889
213.8147775898,-41.6595588888889
213.9422468288,-40.9628922222222
214.0697001322,-39.3328922222222
214.1971375,-42.1928922222222
214.3245589322,-39.2862255555556
214.4519644288,-39.8962255555556
214.5793539898,-38.4262255555556
214.7067276152,-40.4362255555556
214.834085305,-40.1262255555555
214.9614270592,-41.6895588888889
215.0887528778,-38.5262255555555
215.2160627608,-40.7262255555556
215.3433567082,-38.6528922222222
215.47063472,-38.3628922222222
215.5978967962,-37.6962255555556
215.7251429368,-34.4095588888889
215.8523731418,-35.7228922222222
215.9795874112,-40.2895588888889
216.106785745,-39.9728922222222
216.2339681432,-37.0295588888889
216.3611346058,-33.7895588888889
216.4882851328,-35.6428922222222
216.6154197242,-38.0895588888889
216.74253838,-32.7228922222222
216.8696411002,-35.5828922222222
216.9967278848,-34.9062255555555
217.1237987338,-36.2128922222222
217.2508536472,-38.3962255555556
217.377892625,-34.1562255555555
217.5049156672,-33.3028922222222
217.6319227738,-36.8428922222222
217.7589139448,-38.2295588888889
217.8858891802,-36.8128922222222
218.01284848,-36.1862255555555
218.1397918442,-38.1462255555556
218.2667192728,-34.8162255555555
218.3936307658,-34.7995588888889
218.5205263232,-35.0895588888889
218.647405945,-32.9695588888889
218.7742696312,-32.9895588888889
218.9011173818,-35.4295588888889
219.0279491968,-34.7195588888889
219.1547650762,-34.9128922222222
219.28156502,-32.5928922222222
219.4083490282,-31.4028922222222
219.5351171008,-31.4662255555555
219.6618692378,-31.4528922222222
219.7886054392,-30.8828922222222
219.915325705,-31.0728922222222
220.0420300352,-32.7662255555555
220.1687184298,-31.3862255555555
220.2953908888,-30.6228922222222
220.4220474122,-31.2295588888889
220.548688,-33.2928922222222
220.6753126522,-33.0762255555555
220.8019213688,-30.9428922222222
220.9285141498,-31.7362255555555
221.0550909952,-28.7962255555555
221.181651905,-29.6562255555555
221.3081968792,-31.5995588888889
221.4347259178,-27.5328922222222
221.5612390208,-28.5328922222222
221.6877361882,-32.8862255555555
221.81421742,-31.0462255555555
221.9406827162,-31.5628922222222
222.0671320768,-28.8295588888889
222.1935655018,-34.0228922222222
222.3199829912,-31.4762255555555
222.446384545,-30.6695588888889
222.5727701632,-34.1595588888889
222.6991398458,-28.0395588888889
222.8254935928,-28.5428922222222
222.9518314042,-30.6762255555555
223.07815328,-25.0795588888889
223.2044592202,-25.2162255555555
223.3307492248,-21.9528922222222
223.4570232938,-25.1928922222222
223.5832814272,-24.6862255555555
223.709523625,-23.3528922222222
223.8357498872,-27.6995588888889
223.9619602138,-16.1762255555555
224.0881546048,-22.9095588888889
224.2143330602,-21.0228922222222
224.34049558,-19.6428922222222
224.4666421642,-23.4562255555555
224.5927728128,-17.1362255555555
224.7188875258,-23.3862255555555
224.8449863032,-18.3995588888889
224.971069145,-18.1795588888889
225.0971360512,-21.1295588888889
225.2231870218,-17.8795588888889
225.3492220568,-17.5462255555555
225.4752411562,-16.2662255555555
225.60124432,-13.1328922222222
225.7272315482,-11.2162255555556
225.8532028408,-10.3728922222222
225.9791581978,-10.2928922222222
226.1050976192,-11.7628922222222
226.231021105,-5.43622555555555
226.3569286552,-5.89289222222222
226.4828202698,-5.98289222222221
226.6086959488,2.35710777777778
226.7345556922,-2.04955888888888
226.8603995,1.71044111111112
226.9862273722,4.42044111111112
227.1120393088,5.86044111111112
227.2378353098,7.01377444444445
227.3636153752,8.98377444444444
227.489379505,18.0504411111111
227.6151276992,12.8804411111111
227.7408599578,9.64044111111111
227.8665762808,18.4137744444445
227.9922766682,20.6171077777778
228.11796112,24.3037744444445
228.2436296362,25.9937744444445
228.3692822168,30.3671077777778
228.4949188618,31.7437744444445
228.6205395712,40.3004411111111
228.746144345,49.3204411111111
228.8717331832,49.4504411111111
228.9973060858,52.1204411111111
229.1228630528,59.4104411111111
229.2484040842,66.1971077777778
229.37392918,68.7304411111111
229.4994383402,79.2271077777778
229.6249315648,80.4504411111111
229.7504088538,88.3271077777778
229.8758702072,96.2304411111111
230.001315625,101.370441111111
230.1267451072,105.580441111111
230.2521586538,118.447107777778
230.3775562648,123.747107777778
230.5029379402,125.880441111111
230.62830368,135.843774444444
230.7536534842,146.130441111111
230.8789873528,155.450441111111
231.0043052858,174.337107777778
231.1296072832,177.693774444444
231.254893345,193.303774444444
231.3801634712,208.937107777778
231.5054176618,214.263774444444
231.6306559168,227.710441111111
231.7558782362,234.640441111111
231.88108462,256.710441111111
232.0062750682,268.657107777778
232.1314495808,290.013774444444
232.2566081578,296.340441111111
232.3817507992,315.613774444445
232.506877505,328.457107777778
232.6319882752,348.387107777778
232.7570831098,373.240441111111
232.8821620088,395.320441111111
233.0072249722,415.517107777778
233.132272,431.627107777778
233.2573030922,448.360441111111
233.3823182488,480.273774444445
233.5073174698,500.647107777778
233.6323007552,528.110441111111
233.757268105,542.253774444445
233.8822195192,571.263774444445
234.0071549978,600.157107777778
234.1320745408,632.070441111111
234.2569781482,656.130441111111
234.38186582,698.057107777778
234.5067375562,721.623774444444
234.6315933568,755.367107777778
234.7564332218,808.620441111111
234.8812571512,821.727107777777
235.006065145,858.627107777778
235.1308572032,900.630441111111
235.2556333258,936.95044111111
235.3803935128,977.243774444444
235.5051377642,1023.16710777778
235.62986608,1067.81044111111
235.7545784602,1107.67044111111
235.8792749048,1150.59710777778
236.0039554138,1203.18044111111
236.1286199872,1246.77710777778
236.253268625,1297.97710777778
236.3779013272,1357.56710777778
236.5025180938,1406.23044111111
236.6271189248,1458.65710777778
236.7517038202,1517.64710777778
236.87627278,1575.24044111111
237.0008258042,1633.31710777778
237.1253628928,1707.64044111111
237.2498840458,1764.37710777778
237.3743892632,1831.69377444444
237.498878545,1903.27044111111
237.6233518912,1970.78044111111
237.7478093018,2038.25710777778
237.8722507768,2113.20710777778
237.9966763162,2183.63044111111
238.12108592,2259.18377444445
238.2454795882,2344.51377444444
238.3698573208,2408.15710777778
238.4942191178,2496.34377444445
238.6185649792,2576.08377444445
238.742894905,2658.38710777778
238.8672088952,2746.99044111111
238.9915069498,2838.50044111111
239.1157890688,2928.21377444444
239.2400552522,3016.58044111111
239.3643055,3110.14377444444
239.4885398122,3205.64377444444
239.6127581888,3298.14377444444
239.7369606298,3404.17044111111
239.8611471352,3497.48710777778
239.985317705,3605.58044111111
240.1094723392,3713.43044111111
240.2336110378,3819.31044111111
240.3577338008,3929.16044111111
240.4818406282,4032.43044111111
240.60593152,4146.92710777778
240.7300064762,4271.39710777778
240.8540654968,4374.34710777778
240.9781085818,4494.68377444444
241.1021357312,4612.88710777778
241.226146945,4741.65710777778
241.3501422232,4864.72710777778
241.4741215658,4981.68710777778
241.5980849728,5109.97710777778
241.7220324442,5234.97710777778
241.84596398,5360.71044111111
241.9698795802,5494.18377444445
242.0937792448,5631.60710777778
242.2176629738,5766.96377444445
242.3415307672,5917.35044111111
242.465382625,6061.19044111111
242.5892185472,6200.72044111111
242.7130385338,6306.50710777778
242.8368425848,6441.51710777778
242.9606307002,6593.92710777778
243.08440288,6752.96044111111
243.2081591242,6910.70044111111
243.3318994328,7077.53044111111
243.4556238058,7232.68044111111
243.5793322432,7398.09044111111
243.703024745,7539.58377444444
243.8267013112,7712.34710777778
243.9503619418,7862.10710777778
244.0740066368,7957.78044111111
244.1976353962,8066.77377444445
244.32124822,8220.55377444445
244.4448451082,8419.18377444445
244.5684260608,8615.88377444445
244.6919910778,8797.35377444445
244.8155401592,8970.73377444445
244.939073305,9144.60044111112
245.0625905152,9301.76377444446
245.1860917898,9478.14710777779
245.3095771288,9612.49044111112
245.4330465322,9804.26710777779
245.5565,9953.93710777779
245.6799375322,10120.5037744445
245.8033591288,10333.8971077778
245.9267647898,10502.1704411111
246.0501545152,10612.8137744445
246.173528305,10691.4504411111
246.2968861592,10861.3471077778
246.4202280778,11071.2704411111
246.5435540608,11304.7204411111
246.6668641082,11564.7237744445
246.79015822,11806.5837744445
246.9134363962,12026.1471077778
247.0366986368,12254.9904411111
247.1599449418,12463.7971077778
247.2831753112,12651.3371077778
247.406389745,12906.4771077778
247.5295882432,13071.8504411111
247.6527708058,13282.7671077778
247.7759374328,13509.0704411111
247.8990881242,13685.2837744445
248.02222288,13898.9237744445
248.1453417002,14117.6071077778
248.2684445848,14304.3004411111
248.3915315338,14513.5737744444
248.5146025472,14698.5904411111
248.637657625,14779.4337744445
248.7606967672,14808.6804411111
248.8837199738,15040.8037744445
249.0067272448,15319.1304411111
249.1297185802,15573.1104411111
249.25269398,15770.3271077778
249.3756534442,16042.0771077778
249.4985969728,16238.0104411111
249.6215245658,16509.8071077778
249.7444362232,16683.7737744444
249.867331945,16956.4437744444
249.9902117312,17185.8671077778
250.1130755818,17401.7304411111
250.2359234968,17676.8404411111
250.3587554762,17849.8237744444
250.48157152,18063.7671077778
250.6043716282,18283.9904411111
250.7271558008,18465.5237744444
250.8499240378,18683.1604411111
250.9726763392,18915.3804411111
251.095412705,19111.7937744444
251.2181331352,19308.1104411111
251.3408376298,19509.3737744444
251.4635261888,19718.0304411111
251.5861988122,19863.7671077778
251.7088555,19938.1437744444
251.8314962522,20033.1937744444
251.9541210688,20286.5571077778
252.0767299498,20557.4671077778
252.1993228952,20814.4204411111
252.321899905,21059.0004411111
252.4444609792,21302.3204411111
252.5670061178,21528.1004411111
252.6895353208,21757.9837744444
252.8120485882,21967.5204411111
252.93454592,22245.3304411111
253.0570273162,22424.1804411111
253.1794927768,22689.8871077778
253.3019423018,22906.7571077778
253.4243758912,23099.4337744444
253.546793545,23325.6204411111
253.6691952632,23544.9504411111
253.7915810458,23718.5937744444
253.9139508928,23924.6437744444
254.0363048042,24120.2471077778
254.15864278,24330.5837744444
254.2809648202,24541.6104411111
254.4032709248,24702.4137744444
254.5255610938,24891.0671077778
254.6478353272,25047.7337744444
254.770093625,25193.8071077778
254.8923359872,25327.7004411111
255.0145624138,25486.0137744444
255.1367729048,25575.1537744444
255.2589674602,25592.0037744444
255.38114608,25698.2537744444
255.5033087642,25941.4971077778
255.6254555128,26170.3104411111
255.7475863258,26372.1137744444
255.8697012032,26617.2504411111
255.991800145,26828.4271077778
256.1138831512,27084.7004411111
256.2359502218,27294.6471077778
256.3580013568,27583.6004411111
256.4800365562,27852.5371077778
256.60205582,28123.4604411111
256.7240591482,28365.8904411111
256.8460465408,28551.3304411111
256.9680179978,28773.6404411111
257.0899735192,28977.0271077778
257.211913105,29156.3771077778
257.3338367552,29341.6737744444
257.4557444698,29511.0037744444
257.5776362488,29660.8237744444
257.6995120922,29811.0671077778
257.821372,29953.3004411111
257.9432159722,30119.8871077778
258.0650440088,30270.9137744444
258.1868561098,30405.3637744444
258.3086522752,30548.3671077778
258.430432505,30680.5004411111
258.5521967992,30814.9004411111
258.6739451578,30976.9137744444
258.7956775808,31150.0771077778
258.9173940682,31298.2237744444
259.03909462,31437.3404411111
259.1607792362,31497.3804411111
259.2824479168,31593.0404411111
259.4041006618,31757.4571077778
259.5257374712,31917.6237744444
259.647358345,32081.5037744444
259.7689632832,32203.1337744444
259.8905522858,32336.1171077778
260.0121253528,32504.2204411111
260.1336824842,32585.3837744444
260.25522368,32724.2237744444
260.3767489402,32839.3937744444
260.4982582648,32942.2071077778
260.6197516538,33057.3771077777
260.7412291072,33164.0104411111
260.862690625,33291.4637744444
260.9841362072,33404.3271077778
261.1055658538,33525.1571077777
261.2269795648,33672.9204411111
261.3483773402,33790.8937744444
261.46975918,33907.4471077777
261.5911250842,34027.8504411111
261.7124750528,34155.5971077778
261.8338090858,34267.9771077777
261.9551271832,34422.5937744444
262.076429345,34586.8304411111
262.1977155712,34710.7504411111
262.3189858618,34837.1137744444
262.4402402168,34940.4304411111
262.5614786362,35029.6704411111
262.68270112,35140.4504411111
262.8039076682,35218.2504411111
262.9250982808,35327.8504411111
263.0462729578,35424.7971077778
263.1674316992,35520.0237744444
263.288574505,35614.9837744444
263.4097013752,35666.2371077778
263.5308123098,35681.0204411111
263.6519073088,35712.9704411111
263.7729863722,35784.1671077778
263.8940495,35865.6804411111
264.0150966922,35922.8671077778
264.1361279488,36014.6871077778
264.2571432698,36101.2571077778
264.3781426552,36217.0804411111
264.499126105,36306.2037744444
264.6200936192,36423.6337744444
264.7410451978,36509.3504411111
264.8619808408,36603.5904411111
264.9829005482,36700.0271077778
265.10380432,36756.5437744444
265.2246921562,36816.5971077778
265.3455640568,36887.6471077778
265.4664200218,36962.0871077778
265.5872600512,36988.2871077778
265.708084145,37075.4771077778
265.8288923032,37117.5804411111
265.9496845258,37174.2471077778
266.0704608128,37220.0404411111
266.1912211642,37258.9837744444
266.31196558,37283.6237744444
266.4326940602,37312.8237744444
266.5534066048,37353.9537744444
266.6741032138,37384.8004411111
266.7947838872,37414.0604411111
266.915448625,37392.7837744444
267.0360974272,37384.5304411111
267.1567302938,37382.3871077778
267.2773472248,37376.4037744444
267.3979482202,37377.3237744444
267.51853328,37340.9437744444
267.6391024042,37416.0704411111
267.7596555928,37472.2837744444
267.8801928458,37520.0437744444
268.0007141632,37556.3071077777
268.121219545,37652.6604411111
268.2417089912,37703.4037744444
268.3621825018,37753.9504411111
268.4826400768,37845.6771077778
268.6030817162,37906.3171077778
268.72350742,37955.0671077778
268.8439171882,38010.7071077778
268.9643110208,38068.4904411111
269.0846889178,38120.5837744444
269.2050508792,38121.6604411111
269.325396905,38142.2104411111
269.4457269952,38170.8271077778
269.5660411498,38208.1637744444
269.6863393688,38232.1971077777
269.8066216522,38263.4437744444
269.926888,38291.8371077777
270.0471384122,38333.2504411111
270.1673728888,38375.1371077778
270.2875914298,38384.4337744444
270.4077940352,38408.6771077778
270.527980705,38421.2704411111
270.6481514392,38434.1004411111
270.7683062378,38440.3404411111
270.8884451008,38448.3571077778
271.0085680282,38431.6937744444
271.12867502,38460.0871077777
271.2487660762,38463.1071077778
271.3688411968,38446.9471077777
271.4889003818,38471.4337744444
271.6089436312,38477.8804411111
271.728970945,38499.4837744444
271.8489823232,38495.5037744444
271.9689777658,38478.8504411111
272.0889572728,38510.6837744444
272.2089208442,38533.9637744444
272.32886848,38561.1937744444
272.4488001802,38572.8937744444
272.5687159448,38605.3004411111
272.6886157738,38668.9037744444
272.8084996672,38719.3237744444
272.928367625,38776.9937744444
273.0482196472,38881.3104411111
273.1680557338,38932.5071077778
273.2878758848,38972.6104411111
273.4076801002,39008.2171077778
273.52746838,38998.6671077778
273.6472407242,39021.7737744444
273.7669971328,39036.4104411111
273.8867376058,39058.0971077778
274.0064621432,39058.5337744444
274.126170745,39082.3437744444
274.2458634112,39100.5404411111
274.3655401418,39131.2871077778
274.4852009368,39148.1404411111
274.6048457962,39184.8937744444
274.72447472,39207.7104411111
274.8440877082,39238.7837744444
274.9636847608,39280.5471077778
275.0832658778,39305.4837744444
275.2028310592,39341.9337744444
275.322380305,39348.3404411111
275.4419136152,39399.4371077778
275.5614309898,39390.5537744444
275.6809324288,39400.1004411111
275.8004179322,39393.7971077778
275.9198875,39391.2971077778
276.0393411322,39378.4737744444
276.1587788288,39352.8837744444
276.2782005898,39359.6671077778
276.3976064152,39376.3571077778
276.516996305,39345.9071077778
276.6363702592,39367.1604411111
276.7557282778,39389.6304411111
276.8750703608,39419.0604411111
276.9943965082,39456.2571077778
277.11370672,39502.8937744444
277.2330009962,39539.3637744444
277.3522793368,39624.2171077778
277.4715417418,39675.7837744444
277.5907882112,39704.9971077778
277.710018745,39751.5637744444
277.8292333432,39778.1671077778
277.9484320058,39796.2271077778
278.0676147328,39806.9037744444
278.1867815242,39838.8004411111
278.30593238,39857.0871077778
278.4250673002,39875.5537744444
278.5441862848,39904.2271077778
278.6632893338,39955.8004411111
278.7823764472,39972.6837744444
278.901447625,39992.7071077778
279.0205028672,40008.0171077778
279.1395421738,40063.4171077778
279.2585655448,40083.8037744444
279.3775729802,40092.7137744444
279.49656448,40114.1471077778
279.6155400442,40132.3904411111
279.7344996728,40148.1471077778
279.8534433658,40129.6671077778
279.9723711232,40157.8504411111
280.091282945,40146.1837744444
280.2101788312,40129.1937744444
280.3290587818,40172.9237744444
280.4479227968,40136.5771077778
280.5667708762,40137.5571077778
280.68560302,40153.7237744444
280.8044192282,40139.9204411111
280.9232195008,40161.8404411111
281.0420038378,40169.4637744444
281.1607722392,40187.6104411111
281.279524705,40246.9437744444
281.3982612352,40261.0271077778
281.5169818298,40328.0571077778
281.6356864888,40371.5271077778
281.7543752122,40411.4937744444
281.873048,40423.5537744444
281.9917048522,40443.5237744444
282.1103457688,40482.2537744444
282.2289707498,40505.3637744444
282.3475797952,40520.9004411111
282.466172905,40547.6704411111
282.5847500792,40567.0404411111
282.7033113178,40570.7337744444
282.8218566208,40551.6437744444
282.9403859882,40501.5471077778
283.05889942,40496.0771077778
283.1773969162,40477.1504411111
283.2958784768,40487.7337744444
283.4143441018,40443.3437744444
283.5327937912,40421.8337744444
283.651227545,40408.1004411111
283.7696453632,40388.1937744444
283.8880472458,40379.2037744444
284.0064331928,40407.1204411111
284.1248032042,40418.4304411111
284.24315728,40444.2137744444
284.3614954202,40488.3271077778
284.4798176248,40513.8737744444
284.5981238938,40590.5537744444
284.7164142272,40654.8471077778
284.834688625,40673.5904411111
284.9529470872,40666.9537744444
285.0711896138,40677.8837744444
285.1894162048,40681.0604411111
285.3076268602,40676.8437744444
285.42582158,40664.5571077778
285.5440003642,40657.8937744444
285.6621632128,40652.5637744444
285.7803101258,40650.3704411111
285.8984411032,40651.2171077778
286.016556145,40642.8237744444
286.1346552512,40648.5271077778
286.2527384218,40667.2904411111
286.3708056568,40667.2137744444
286.4888569562,40644.9404411111
286.60689232,40650.3037744444
286.7249117482,40626.9737744444
286.8429152408,40645.1971077778
286.9609027978,40650.1004411111
287.0788744192,40670.2671077778
287.196830105,40702.2871077778
287.3147698552,40685.3171077778
287.4326936698,40651.7904411111
287.5506015488,40660.0237744444
287.6684934922,40652.1171077778
287.7863695,40632.9871077778
287.9042295722,40605.7171077778
288.0220737088,40594.9771077778
288.1399019098,40595.2037744444
288.2577141752,40577.3371077778
288.375510505,40552.0671077778
288.4932908992,40526.2737744444
288.6110553578,40488.0537744444
288.7288038808,40456.6504411111
288.8465364682,40423.0104411111
288.96425312,40399.2971077778
289.0819538362,40390.1104411111
289.1996386168,40417.2071077778
289.3173074618,40477.9204411111
289.4349603712,40489.5171077778
289.552597345,40509.3271077778
289.6702183832,40557.3304411111
289.7878234858,40569.8804411111
289.9054126528,40580.1971077778
290.0229858842,40627.4237744444
290.14054318,40657.8504411111
290.2580845402,40661.7237744444
290.3756099648,40688.6037744444
290.4931194538,40735.1437744444
290.6106130072,40788.3637744444
290.728090625,40801.4904411111
290.8455523072,40841.2704411111
290.9629980538,40900.0171077778
291.0804278648,40934.2471077778
291.1978417402,40972.4137744444
291.31523968,41005.4871077778
291.4326216842,41037.1804411111
291.5499877528,41090.1104411111
291.6673378858,41167.7204411111
291.7846720832,41190.0337744444
291.901990345,41256.6704411111
292.0192926712,41300.5104411111
292.1365790618,41350.4071077777
292.2538495168,41393.1337744444
292.3711040362,41429.3037744444
292.48834262,41477.9104411111
292.6055652682,41514.1404411111
292.7227719808,41554.7037744444
292.8399627578,41608.6737744444
292.9571375992,41663.2037744444
293.074296505,41710.9371077777
293.1914394752,41753.1804411111
293.3085665098,41798.3704411111
293.4256776088,41860.3971077777
293.5427727722,41896.5337744444
293.659852,41956.8804411111
293.7769152922,42010.6337744444
293.8939626488,42077.9637744444
294.0109940698,42117.5971077777
294.1280095552,42146.1004411111
294.245009105,42212.1804411111
294.3619927192,42254.5137744444
294.4789603978,42305.7004411111
294.5959121408,42343.6604411111
294.7128479482,42380.7837744444
294.82976782,42471.4471077777
294.9466717562,42496.4271077777
295.0635597568,42554.4071077777
295.1804318218,42609.2137744444
295.2972879512,42641.2504411111
295.414128145,42653.1037744444
