UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90559
Integration Time,1000
Averages,300
Date,3/29/2020 8:11:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49266.0007466666
Reference Date,Multiple Library Date
User Note,


181.8418,1565.97666666667
181.9732053322,-104.452586666667
182.1045947288,-107.64592
182.2359681898,-109.272586666667
182.3673257152,-58.5059199999999
182.498667305,-56.1625866666666
182.6299929592,-59.0059199999999
182.7613026778,-57.5525866666666
182.8925964608,-56.3425866666666
183.0238743082,-55.3492533333333
183.15513622,-58.21592
183.2863821962,-56.92592
183.4176122368,-53.3559199999999
183.5488263418,-50.8825866666666
183.6800245112,-56.5025866666666
183.811206745,-51.11592
183.9423730432,-54.2759199999999
184.0735234058,-54.1992533333333
184.2046578328,-50.4959199999999
184.3357763242,-53.2725866666666
184.46687888,-53.5592533333333
184.5979655002,-50.3692533333333
184.7290361848,-53.6759199999999
184.8600909338,-51.17592
184.9911297472,-49.2959199999999
185.122152625,-52.68592
185.2531595672,-48.5392533333333
185.3841505738,-50.7125866666666
185.5151256448,-48.5292533333333
185.6460847802,-51.6892533333333
185.77702798,-53.3159199999999
185.9079552442,-52.1192533333333
186.0388665728,-50.94592
186.1697619658,-50.47592
186.3006414232,-48.18592
186.431504945,-52.6925866666666
186.5623525312,-50.1892533333333
186.6931841818,-54.5292533333333
186.8239998968,-51.7225866666666
186.9547996762,-46.2459199999999
187.08558352,-50.9492533333333
187.2163514282,-47.9125866666666
187.3471034008,-55.36592
187.4778394378,-54.3992533333333
187.6085595392,-49.0392533333333
187.739263705,-49.2792533333333
187.8699519352,-50.43592
188.0006242298,-50.1392533333333
188.1312805888,-47.9525866666666
188.2619210122,-49.7125866666666
188.3925455,-52.9425866666666
188.5231540522,-51.2425866666666
188.6537466688,-52.2692533333333
188.7843233498,-53.2325866666666
188.9148840952,-50.4892533333333
189.045428905,-50.77592
189.1759577792,-52.9225866666666
189.3064707178,-49.5925866666666
189.4369677208,-53.4292533333333
189.5674487882,-53.0959199999999
189.69791392,-45.3892533333333
189.8283631162,-51.7592533333333
189.9587963768,-52.8092533333333
190.0892137018,-50.0092533333333
190.2196150912,-51.6325866666666
190.350000545,-52.43592
190.4803700632,-52.6425866666666
190.6107236458,-51.3425866666666
190.7410612928,-52.4292533333333
190.8713830042,-45.4492533333333
191.00168878,-51.30592
191.1319786202,-51.3625866666666
191.2622525248,-53.36592
191.3925104938,-47.7859199999999
191.5227525272,-51.7225866666666
191.652978625,-45.1125866666666
191.7831887872,-48.0525866666666
191.9133830138,-51.06592
192.0435613048,-50.05592
192.1737236602,-48.2125866666666
192.30387008,-48.9492533333333
192.4340005642,-51.7492533333333
192.5641151128,-47.4092533333333
192.6942137258,-52.15592
192.8242964032,-47.3125866666666
192.954363145,-49.5492533333333
193.0844139512,-50.9425866666666
193.2144488218,-50.8125866666666
193.3444677568,-52.6992533333333
193.4744707562,-48.96592
193.60445782,-51.1992533333333
193.7344289482,-49.32592
193.8643841408,-48.9925866666666
193.9943233978,-48.25592
194.1242467192,-48.5892533333333
194.254154105,-47.0992533333333
194.3840455552,-48.14592
194.5139210698,-49.12592
194.6437806488,-48.50592
194.7736242922,-48.0892533333333
194.903452,-50.4559199999999
195.0332637722,-41.8025866666666
195.1630596088,-50.63592
195.2928395098,-51.1792533333333
195.4226034752,-45.8492533333333
195.552351505,-50.64592
195.6820835992,-47.7725866666666
195.8117997578,-50.4592533333333
195.9414999808,-50.79592
196.0711842682,-53.0959199999999
196.20085262,-49.6192533333333
196.3305050362,-53.1692533333333
196.4601415168,-50.1792533333333
196.5897620618,-47.2125866666666
196.7193666712,-48.6292533333333
196.848955345,-52.0625866666666
196.9785280832,-50.69592
197.1080848858,-51.37592
197.2376257528,-49.9025866666666
197.3671506842,-50.8625866666666
197.49665968,-49.93592
197.6261527402,-49.9225866666666
197.7556298648,-49.0525866666666
197.8850910538,-49.3925866666666
198.0145363072,-49.1059199999999
198.143965625,-40.0192533333333
198.2733790072,-51.1225866666666
198.4027764538,-49.1359199999999
198.5321579648,-50.81592
198.6615235402,-48.1025866666666
198.79087318,-47.6925866666666
198.9202068842,-46.5792533333333
199.0495246528,-50.9092533333333
199.1788264858,-49.30592
199.3081123832,-50.4492533333333
199.437382345,-48.7459199999999
199.5666363712,-50.1292533333333
199.6958744618,-51.0025866666666
199.8250966168,-47.4192533333333
199.9543028362,-46.9592533333333
200.08349312,-50.0325866666666
200.2126674682,-51.70592
200.3418258808,-46.8625866666666
200.4709683578,-49.76592
200.6000948992,-49.73592
200.729205505,-52.7525866666666
200.8583001752,-47.7025866666666
200.9873789098,-46.6592533333333
201.1164417088,-49.58592
201.2454885722,-46.3392533333333
201.3745195,-48.3325866666666
201.5035344922,-49.6792533333333
201.6325335488,-49.3125866666666
201.7615166698,-46.0892533333333
201.8904838552,-48.4792533333333
202.019435105,-46.5725866666666
202.1483704192,-47.4092533333333
202.2772897978,-48.5059199999999
202.4061932408,-48.3025866666666
202.5350807482,-50.5425866666666
202.66395232,-46.0892533333333
202.7928079562,-48.8325866666666
202.9216476568,-43.5892533333333
203.0504714218,-45.8492533333333
203.1792792512,-47.96592
203.308071145,-49.2292533333333
203.4368471032,-35.42592
203.5656071258,-48.2925866666666
203.6943512128,-47.23592
203.8230793642,-46.7092533333333
203.95179158,-48.5025866666666
204.0804878602,-50.3292533333333
204.2091682048,-44.7892533333333
204.3378326138,-48.2825866666666
204.4664810872,-44.2359199999999
204.595113625,-47.9425866666666
204.7237302272,-45.7259199999999
204.8523308938,-44.3959199999999
204.9809156248,-47.9592533333333
205.1094844202,-44.1892533333333
205.23803728,-46.3192533333333
205.3665742042,-46.1592533333333
205.4950951928,-43.9759199999999
205.6236002458,-48.2092533333333
205.7520893632,-43.7525866666666
205.880562545,-45.4092533333333
206.0090197912,-45.8025866666666
206.1374611018,-46.8392533333333
206.2658864768,-43.7159199999999
206.3942959162,-45.4192533333333
206.52268942,-47.2192533333333
206.6510669882,-46.4692533333333
206.7794286208,-41.28592
206.9077743178,-45.80592
207.0361040792,-41.88592
207.164417905,-45.4859199999999
207.2927157952,-45.9259199999999
207.4209977498,-44.6425866666666
207.5492637688,-44.6759199999999
207.6775138522,-42.2125866666666
207.805748,-45.3592533333333
207.9339662122,-42.1525866666666
208.0621684888,-46.5725866666666
208.1903548298,-43.4992533333333
208.3185252352,-44.0392533333333
208.446679705,-43.2692533333333
208.5748182392,-43.2659199999999
208.7029408378,-43.0625866666666
208.8310475008,-44.4159199999999
208.9591382282,-44.7125866666666
209.08721302,-46.6759199999999
209.2152718762,-45.1625866666666
209.3433147968,-39.2625866666666
209.4713417818,-43.5492533333333
209.5993528312,-45.2592533333333
209.727347945,-45.0225866666666
209.8553271232,-44.5425866666666
209.9832903658,-41.63592
210.1112376728,-44.1159199999999
210.2391690442,-46.1825866666666
210.36708448,-47.6059199999999
210.4949839802,-44.8692533333333
210.6228675448,-42.46592
210.7507351738,-40.8725866666666
210.8785868672,-45.4659199999999
211.006422625,-43.7359199999999
211.1342424472,-39.22592
211.2620463338,-43.7025866666666
211.3898342848,-40.5925866666666
211.5176063002,-43.9559199999999
211.64536238,-41.2492533333333
211.7731025242,-44.6759199999999
211.9008267328,-41.8925866666666
212.0285350058,-43.2025866666666
212.1562273432,-40.8559199999999
212.283903745,-37.5392533333333
212.4115642112,-43.1025866666666
212.5392087418,-40.7992533333333
212.6668373368,-40.2492533333333
212.7944499962,-42.33592
212.92204672,-41.2492533333333
213.0496275082,-42.7492533333333
213.1771923608,-40.6392533333333
213.3047412778,-38.4792533333333
213.4322742592,-42.5725866666666
213.559791305,-39.9125866666666
213.6872924152,-39.13592
213.8147775898,-40.8392533333333
213.9422468288,-39.89592
214.0697001322,-38.1592533333333
214.1971375,-40.8392533333333
214.3245589322,-37.81592
214.4519644288,-38.38592
214.5793539898,-37.8192533333333
214.7067276152,-39.6992533333333
214.834085305,-38.9025866666666
214.9614270592,-40.48592
215.0887528778,-37.1825866666667
215.2160627608,-39.3792533333333
215.3433567082,-37.4192533333333
215.47063472,-37.2825866666667
215.5978967962,-36.76592
215.7251429368,-33.4625866666667
215.8523731418,-34.6492533333333
215.9795874112,-38.3792533333333
216.106785745,-38.65592
216.2339681432,-36.1792533333333
216.3611346058,-32.4392533333333
216.4882851328,-34.22592
216.6154197242,-36.35592
216.74253838,-31.1492533333333
216.8696411002,-34.0992533333333
216.9967278848,-33.26592
217.1237987338,-33.7992533333333
217.2508536472,-36.74592
217.377892625,-32.6192533333333
217.5049156672,-31.79592
217.6319227738,-35.4492533333333
217.7589139448,-36.24592
217.8858891802,-34.8092533333333
218.01284848,-34.7292533333333
218.1397918442,-35.9992533333333
218.2667192728,-33.2725866666667
218.3936307658,-32.7992533333333
218.5205263232,-32.9392533333333
218.647405945,-31.0825866666667
218.7742696312,-30.5992533333333
218.9011173818,-33.45592
219.0279491968,-32.2892533333333
219.1547650762,-32.9292533333333
219.28156502,-31.0292533333333
219.4083490282,-29.1225866666667
219.5351171008,-29.54592
219.6618692378,-29.2192533333333
219.7886054392,-28.9692533333333
219.915325705,-28.4025866666667
220.0420300352,-30.69592
220.1687184298,-29.0325866666666
220.2953908888,-28.0792533333333
220.4220474122,-29.31592
220.548688,-30.71592
220.6753126522,-30.9192533333333
220.8019213688,-28.29592
220.9285141498,-29.7292533333333
221.0550909952,-26.2825866666667
221.181651905,-27.0625866666667
221.3081968792,-28.9992533333333
221.4347259178,-24.63592
221.5612390208,-24.93592
221.6877361882,-30.46592
221.81421742,-28.18592
221.9406827162,-29.3892533333333
222.0671320768,-26.0092533333333
222.1935655018,-31.5892533333333
222.3199829912,-28.35592
222.446384545,-27.6825866666667
222.5727701632,-30.6392533333333
222.6991398458,-25.22592
222.8254935928,-25.4892533333333
222.9518314042,-27.67592
223.07815328,-22.25592
223.2044592202,-21.6092533333333
223.3307492248,-18.6392533333333
223.4570232938,-22.0025866666667
223.5832814272,-21.3525866666667
223.709523625,-19.97592
223.8357498872,-23.9092533333333
223.9619602138,-12.85592
224.0881546048,-19.0692533333333
224.2143330602,-17.64592
224.34049558,-16.5792533333333
224.4666421642,-19.50592
224.5927728128,-12.9125866666667
224.7188875258,-19.7192533333333
224.8449863032,-13.94592
224.971069145,-14.58592
225.0971360512,-16.97592
225.2231870218,-13.37592
225.3492220568,-13.8025866666667
225.4752411562,-11.62592
225.60124432,-8.65925333333332
225.7272315482,-6.39925333333332
225.8532028408,-5.51925333333332
225.9791581978,-4.60591999999999
226.1050976192,-6.43258666666665
226.231021105,0.0874133333333475
226.3569286552,0.350746666666681
226.4828202698,-0.175919999999986
226.6086959488,7.12408000000001
226.7345556922,4.51074666666668
226.8603995,8.81741333333335
226.9862273722,11.8374133333333
227.1120393088,13.2174133333333
227.2378353098,14.6807466666667
227.3636153752,15.9607466666667
227.489379505,25.6674133333333
227.6151276992,21.6474133333333
227.7408599578,18.7607466666667
227.8665762808,28.4307466666667
227.9922766682,31.0774133333333
228.11796112,34.8574133333334
228.2436296362,37.02408
228.3692822168,42.76408
228.4949188618,43.8807466666667
228.6205395712,52.8674133333334
228.746144345,63.0207466666667
228.8717331832,64.5374133333334
228.9973060858,67.4574133333334
229.1228630528,75.6207466666667
229.2484040842,83.39408
229.37392918,86.3874133333334
229.4994383402,98.4640800000001
229.6249315648,100.60408
229.7504088538,108.457413333333
229.8758702072,118.490746666667
230.001315625,124.937413333333
230.1267451072,129.280746666667
230.2521586538,144.68408
230.3775562648,150.817413333333
230.5029379402,154.12408
230.62830368,165.880746666667
230.7536534842,176.76408
230.8789873528,188.197413333333
231.0043052858,209.717413333333
231.1296072832,215.247413333333
231.254893345,233.11408
231.3801634712,250.887413333333
231.5054176618,258.12408
231.6306559168,275.45408
231.7558782362,283.800746666667
231.88108462,309.550746666667
232.0062750682,322.720746666667
232.1314495808,347.127413333334
232.2566081578,357.007413333334
232.3817507992,380.41408
232.506877505,395.87408
232.6319882752,420.807413333333
232.7570831098,447.500746666667
232.8821620088,473.850746666667
233.0072249722,498.000746666667
233.132272,519.597413333334
233.2573030922,539.620746666667
233.3823182488,575.617413333334
233.5073174698,601.037413333333
233.6323007552,633.89408
233.757268105,652.700746666666
233.8822195192,686.140746666666
234.0071549978,722.577413333333
234.1320745408,760.287413333333
234.2569781482,788.737413333333
234.38186582,836.21408
234.5067375562,865.44408
234.6315933568,905.550746666667
234.7564332218,967.920746666667
234.8812571512,986.89408
235.006065145,1032.85741333333
235.1308572032,1082.14074666667
235.2556333258,1126.60741333333
235.3803935128,1173.41408
235.5051377642,1228.41741333333
235.62986608,1280.70741333333
235.7545784602,1327.72741333333
235.8792749048,1383.31408
236.0039554138,1445.20074666667
236.1286199872,1495.68408
236.253268625,1556.45741333333
236.3779013272,1624.56741333333
236.5025180938,1685.33741333333
236.6271189248,1746.99074666667
236.7517038202,1819.13408
236.87627278,1889.51408
237.0008258042,1958.78408
237.1253628928,2042.21074666667
237.2498840458,2109.95741333333
237.3743892632,2189.41074666667
237.498878545,2271.55741333333
237.6233518912,2355.77741333333
237.7478093018,2434.72741333333
237.8722507768,2525.52408
237.9966763162,2605.87408
238.12108592,2697.08074666667
238.2454795882,2796.00741333333
238.3698573208,2874.61741333333
238.4942191178,2975.12074666667
238.6185649792,3071.47074666667
238.742894905,3167.99741333333
238.8672088952,3267.63408
238.9915069498,3376.15074666667
239.1157890688,3482.27408
239.2400552522,3586.44408
239.3643055,3695.68741333333
239.4885398122,3807.56074666667
239.6127581888,3916.65074666667
239.7369606298,4039.95741333333
239.8611471352,4147.04408
239.985317705,4274.61408
240.1094723392,4402.39074666667
240.2336110378,4522.01074666667
240.3577338008,4651.08074666667
240.4818406282,4770.13408
240.60593152,4905.72074666667
240.7300064762,5048.77074666667
240.8540654968,5171.13074666667
240.9781085818,5308.49074666667
241.1021357312,5445.08741333333
241.226146945,5591.39074666667
241.3501422232,5736.34741333334
241.4741215658,5871.29074666667
241.5980849728,6022.37741333334
241.7220324442,6167.32074666667
241.84596398,6317.48408
241.9698795802,6469.56074666667
242.0937792448,6626.67408
242.2176629738,6791.13074666667
242.3415307672,6960.69408
242.465382625,7128.21741333334
242.5892185472,7279.12408
242.7130385338,7400.91408
242.8368425848,7558.46741333334
242.9606307002,7737.02408
243.08440288,7922.88408
243.2081591242,8113.02741333334
243.3318994328,8302.48741333334
243.4556238058,8481.46408000001
243.5793322432,8669.26408
243.703024745,8830.14074666667
243.8267013112,9029.36408
243.9503619418,9190.10408
244.0740066368,9292.53074666667
244.1976353962,9433.20408
244.32124822,9612.70408
244.4448451082,9842.43741333333
244.5684260608,10074.3074133333
244.6919910778,10278.5007466667
244.8155401592,10489.55408
244.939073305,10671.93408
245.0625905152,10864.99408
245.1860917898,11051.21408
245.3095771288,11210.2174133333
245.4330465322,11435.5974133333
245.5565,11596.2407466667
245.6799375322,11800.36408
245.8033591288,12043.3807466667
245.9267647898,12217.3174133333
246.0501545152,12324.2074133333
246.173528305,12415.35408
246.2968861592,12626.2507466667
246.4202280778,12870.7407466667
246.5435540608,13153.9607466667
246.6668641082,13435.1807466667
246.79015822,13730.6774133333
246.9134363962,13960.5174133333
247.0366986368,14249.8607466667
247.1599449418,14457.5407466667
247.2831753112,14701.6307466667
247.406389745,14973.3507466667
247.5295882432,15158.33408
247.6527708058,15424.25408
247.7759374328,15655.3607466667
247.8990881242,15856.4107466667
248.02222288,16112.10408
248.1453417002,16360.35408
248.2684445848,16567.9607466667
248.3915315338,16809.4174133333
248.5146025472,16993.9174133333
248.637657625,17039.07408
248.7606967672,17100.8207466667
248.8837199738,17389.52408
249.0067272448,17695.09408
249.1297185802,18002.1807466667
249.25269398,18224.74408
249.3756534442,18519.5874133333
249.4985969728,18746.2874133333
249.6215245658,19060.5107466667
249.7444362232,19258.54408
249.867331945,19585.37408
249.9902117312,19817.0207466667
250.1130755818,20086.9207466667
250.2359234968,20385.1507466667
250.3587554762,20583.4307466667
250.48157152,20840.8374133333
250.6043716282,21074.7407466667
250.7271558008,21268.9974133333
250.8499240378,21536.98408
250.9726763392,21794.05408
251.095412705,22017.3474133333
251.2181331352,22219.6707466667
251.3408376298,22450.5807466667
251.4635261888,22672.1374133333
251.5861988122,22820.8707466667
251.7088555,22874.21408
251.8314962522,23002.55408
251.9541210688,23318.64408
252.0767299498,23619.1674133333
252.1993228952,23918.7907466667
252.321899905,24180.75408
252.4444609792,24452.7207466667
252.5670061178,24731.4907466667
252.6895353208,24971.6074133333
252.8120485882,25221.3207466667
252.93454592,25525.59408
253.0570273162,25732.8507466667
253.1794927768,26039.0974133333
253.3019423018,26274.9407466667
253.4243758912,26494.99408
253.546793545,26757.4174133333
253.6691952632,26990.3174133333
253.7915810458,27172.5107466667
253.9139508928,27400.0174133333
254.0363048042,27627.7174133333
254.15864278,27851.2474133333
254.2809648202,28107.52408
254.4032709248,28282.0874133333
254.5255610938,28480.7774133333
254.6478353272,28654.2574133333
254.770093625,28797.0207466667
254.8923359872,28947.4807466667
255.0145624138,29121.72408
255.1367729048,29192.5507466667
255.2589674602,29191.92408
255.38114608,29355.72408
255.5033087642,29619.8507466667
255.6254555128,29893.15408
255.7475863258,30114.0507466667
255.8697012032,30392.8174133333
255.991800145,30628.62408
256.1138831512,30911.9574133333
256.2359502218,31149.06408
256.3580013568,31494.7874133333
256.4800365562,31771.7907466667
256.60205582,32083.87408
256.7240591482,32349.17408
256.8460465408,32567.81408
256.9680179978,32824.65408
257.0899735192,33040.71408
257.211913105,33223.4174133333
257.3338367552,33438.6174133333
257.4557444698,33621.19408
257.5776362488,33779.00408
257.6995120922,33953.7674133333
257.821372,34111.06408
257.9432159722,34283.6907466666
258.0650440088,34453.03408
258.1868561098,34593.5607466666
258.3086522752,34738.0707466666
258.430432505,34893.07408
258.5521967992,35045.8574133333
258.6739451578,35223.87408
258.7956775808,35418.0974133333
258.9173940682,35578.46408
259.03909462,35715.2574133333
259.1607792362,35747.7974133333
259.2824479168,35879.1107466666
259.4041006618,36071.58408
259.5257374712,36249.1907466667
259.647358345,36418.5207466667
259.7689632832,36562.92408
259.8905522858,36701.27408
260.0121253528,36892.8874133333
260.1336824842,36972.04408
260.25522368,37140.0274133333
260.3767489402,37247.3907466666
260.4982582648,37361.4474133333
260.6197516538,37491.34408
260.7412291072,37614.3807466666
260.862690625,37756.83408
260.9841362072,37875.9507466666
261.1055658538,38009.54408
261.2269795648,38160.62408
261.3483773402,38283.9007466667
261.46975918,38404.30408
261.5911250842,38547.41408
261.7124750528,38674.2607466667
261.8338090858,38793.93408
261.9551271832,38958.2907466666
262.076429345,39158.3274133333
262.1977155712,39294.8307466667
262.3189858618,39429.71408
262.4402402168,39533.7274133333
262.5614786362,39631.0407466667
262.68270112,39741.7107466666
262.8039076682,39827.7674133333
262.9250982808,39952.2807466666
263.0462729578,40056.2007466666
263.1674316992,40171.17408
263.288574505,40262.7974133333
263.4097013752,40305.6874133333
263.5308123098,40308.9874133333
263.6519073088,40347.8774133333
263.7729863722,40421.74408
263.8940495,40502.5807466666
264.0150966922,40553.5407466666
264.1361279488,40662.4574133333
264.2571432698,40755.6874133333
264.3781426552,40896.0707466666
264.499126105,40997.5274133333
264.6200936192,41128.5874133333
264.7410451978,41225.1974133333
264.8619808408,41315.6574133333
264.9829005482,41404.5974133333
265.10380432,41465.0574133333
265.2246921562,41531.59408
265.3455640568,41600.7974133333
265.4664200218,41681.00408
265.5872600512,41717.13408
265.708084145,41802.29408
265.8288923032,41845.1474133333
265.9496845258,41911.16408
266.0704608128,41952.5074133333
266.1912211642,41988.07408
266.31196558,42002.7774133333
266.4326940602,42041.4174133333
266.5534066048,42070.4774133333
266.6741032138,42089.06408
266.7947838872,42122.36408
266.915448625,42099.9007466666
267.0360974272,42076.77408
267.1567302938,42060.78408
267.2773472248,42050.5607466666
267.3979482202,42054.3707466666
267.51853328,42019.2007466666
267.6391024042,42087.81408
267.7596555928,42147.9674133333
267.8801928458,42198.5974133333
268.0007141632,42256.5274133333
268.121219545,42353.20408
268.2417089912,42399.10408
268.3621825018,42440.6074133333
268.4826400768,42556.0274133333
268.6030817162,42612.1874133333
268.72350742,42674.1807466666
268.8439171882,42740.29408
268.9643110208,42789.1574133333
269.0846889178,42836.2474133333
269.2050508792,42837.26408
269.325396905,42841.27408
269.4457269952,42888.6874133333
269.5660411498,42909.3974133333
269.6863393688,42953.0374133333
269.8066216522,42988.1107466666
269.926888,43021.26408
270.0471384122,43061.3574133333
270.1673728888,43100.6274133333
270.2875914298,43103.00408
270.4077940352,43136.5974133333
270.527980705,43135.7507466666
270.6481514392,43137.3107466666
270.7683062378,43153.3974133333
270.8884451008,43164.9174133333
271.0085680282,43133.43408
271.12867502,43154.3774133333
271.2487660762,43151.85408
271.3688411968,43122.0974133333
271.4889003818,43171.29408
271.6089436312,43158.9607466666
271.728970945,43175.72408
271.8489823232,43151.4707466666
271.9689777658,43140.1074133333
272.0889572728,43168.71408
272.2089208442,43204.2307466666
272.32886848,43234.1807466666
272.4488001802,43235.4507466666
272.5687159448,43281.5374133333
272.6886157738,43338.9007466666
272.8084996672,43383.9207466666
272.928367625,43441.2774133333
273.0482196472,43560.7307466666
273.1680557338,43622.96408
273.2878758848,43669.1974133333
273.4076801002,43694.21408
273.52746838,43678.7674133333
273.6472407242,43705.28408
273.7669971328,43736.8474133333
273.8867376058,43757.04408
274.0064621432,43750.9607466666
274.126170745,43761.63408
274.2458634112,43770.30408
274.3655401418,43803.6807466666
274.4852009368,43828.74408
274.6048457962,43877.3174133333
274.72447472,43903.3574133333
274.8440877082,43926.3307466666
274.9636847608,43958.3207466666
275.0832658778,43994.61408
275.2028310592,44032.8274133333
275.322380305,44029.43408
275.4419136152,44067.8074133333
275.5614309898,44049.9274133333
275.6809324288,44070.8974133333
275.8004179322,44056.8574133333
275.9198875,44036.3574133333
276.0393411322,44033.1107466666
276.1587788288,43984.91408
276.2782005898,43995.8374133333
276.3976064152,44020.1374133333
276.516996305,43990.01408
276.6363702592,43999.4174133333
276.7557282778,44016.80408
276.8750703608,44040.60408
276.9943965082,44093.0274133333
277.11370672,44133.3007466666
277.2330009962,44173.2107466666
277.3522793368,44275.64408
277.4715417418,44340.8407466666
277.5907882112,44364.19408
277.710018745,44415.87408
277.8292333432,44444.7774133333
277.9484320058,44450.2907466666
278.0676147328,44475.3107466666
278.1867815242,44505.9774133333
278.30593238,44522.4507466666
278.4250673002,44540.08408
278.5441862848,44568.1707466666
278.6632893338,44626.8807466666
278.7823764472,44635.6407466666
278.901447625,44653.54408
279.0205028672,44678.0507466666
279.1395421738,44720.7674133333
279.2585655448,44753.55408
279.3775729802,44747.4974133333
279.49656448,44763.0107466666
279.6155400442,44781.7474133333
279.7344996728,44791.0674133333
279.8534433658,44782.98408
279.9723711232,44810.6707466666
280.091282945,44808.04408
280.2101788312,44786.4174133333
280.3290587818,44823.6907466666
280.4479227968,44774.8207466666
280.5667708762,44770.07408
280.68560302,44796.7874133333
280.8044192282,44773.50408
280.9232195008,44788.75408
281.0420038378,44811.6374133333
281.1607722392,44833.89408
281.279524705,44891.17408
281.3982612352,44920.1807466666
281.5169818298,44970.7707466666
281.6356864888,45026.6774133333
281.7543752122,45071.0407466666
281.873048,45069.2907466666
281.9917048522,45102.3207466666
282.1103457688,45136.6574133333
282.2289707498,45159.3807466666
282.3475797952,45165.14408
282.466172905,45194.24408
282.5847500792,45220.9974133333
282.7033113178,45218.6607466666
282.8218566208,45182.77408
282.9403859882,45136.09408
283.05889942,45113.3974133333
283.1773969162,45089.7574133333
283.2958784768,45090.8674133333
283.4143441018,45052.87408
283.5327937912,45017.25408
283.651227545,45016.1074133333
283.7696453632,44990.8007466666
283.8880472458,44970.3607466666
284.0064331928,44998.5507466666
284.1248032042,45008.83408
284.24315728,45030.59408
284.3614954202,45073.6874133333
284.4798176248,45102.41408
284.5981238938,45194.9307466666
284.7164142272,45269.69408
284.834688625,45278.07408
284.9529470872,45267.8107466666
285.0711896138,45283.2207466666
285.1894162048,45283.39408
285.3076268602,45267.5174133333
285.42582158,45252.8074133333
285.5440003642,45243.67408
285.6621632128,45237.86408
285.7803101258,45227.1774133333
285.8984411032,45240.1974133333
286.016556145,45223.5074133333
286.1346552512,45221.67408
286.2527384218,45237.78408
286.3708056568,45234.0007466666
286.4888569562,45220.8374133333
286.60689232,45214.4474133333
286.7249117482,45190.69408
286.8429152408,45201.4274133333
286.9609027978,45202.11408
287.0788744192,45229.1574133333
287.196830105,45270.44408
287.3147698552,45244.52408
287.4326936698,45202.0174133333
287.5506015488,45202.50408
287.6684934922,45184.1874133333
287.7863695,45172.48408
287.9042295722,45148.4274133333
288.0220737088,45136.9007466666
288.1399019098,45121.89408
288.2577141752,45098.7974133333
288.375510505,45069.92408
288.4932908992,45041.14408
288.6110553578,44998.9774133333
288.7288038808,44952.9507466666
288.8465364682,44918.7607466666
288.96425312,44881.94408
289.0819538362,44878.9574133333
289.1996386168,44910.4374133333
289.3173074618,44963.28408
289.4349603712,44986.76408
289.552597345,45008.9407466666
289.6702183832,45048.9807466666
289.7878234858,45063.4707466666
289.9054126528,45090.9774133333
290.0229858842,45121.2374133333
290.14054318,45145.2107466666
290.2580845402,45158.45408
290.3756099648,45191.49408
290.4931194538,45242.6974133333
290.6106130072,45296.1707466666
290.728090625,45306.65408
290.8455523072,45339.91408
290.9629980538,45396.1374133333
291.0804278648,45439.5074133333
291.1978417402,45499.7707466666
291.31523968,45518.5574133333
291.4326216842,45563.7007466666
291.5499877528,45618.71408
291.6673378858,45701.1774133333
291.7846720832,45722.4807466666
291.901990345,45776.69408
292.0192926712,45838.51408
292.1365790618,45878.04408
292.2538495168,45919.2307466666
292.3711040362,45976.05408
292.48834262,46014.8874133333
292.6055652682,46057.9274133333
292.7227719808,46116.28408
292.8399627578,46158.9607466666
292.9571375992,46215.4507466666
293.074296505,46277.9007466666
293.1914394752,46309.6207466666
293.3085665098,46344.1707466666
293.4256776088,46426.9207466666
293.5427727722,46462.69408
293.659852,46531.7674133333
293.7769152922,46590.29408
293.8939626488,46661.3974133333
294.0109940698,46700.22408
294.1280095552,46740.3807466666
294.245009105,46799.9507466666
294.3619927192,46842.06408
294.4789603978,46896.7774133333
294.5959121408,46924.6274133333
294.7128479482,46963.4274133333
294.82976782,47059.2374133333
294.9466717562,47101.8574133333
295.0635597568,47161.74408
295.1804318218,47218.2274133333
295.2972879512,47242.13408
295.414128145,47249.87408
295.5309524032,47332.66408
295.6477607258,47366.9907466666
295.7645531128,47397.45408
295.8813295642,47424.14408
295.99809008,47478.1607466666
296.1148346602,47541.0674133333
296.2315633048,47616.56408
296.3482760138,47623.92408
296.4649727872,47666.4074133333
296.581653625,47746.2174133333
296.6983185272,47817.8807466666
296.8149674938,47884.6607466666
296.9316005248,47923.3674133333
297.0482176202,47969.7307466666
297.16481878,47974.4974133333
297.2814040042,48039.03408
297.3979732928,48121.1507466666
297.5145266458,48146.5774133333
297.6310640632,48150.6774133333
297.747585545,48227.38408
297.8640910912,48285.23408
297.9805807018,48314.3207466666
298.0970543768,48349.50408
298.2135121162,48344.50408
298.32995392,48387.10408
298.4463797882,48421.50408
298.5627897208,48462.7474133333
298.6791837178,48472.4107466666
298.7955617792,48499.3707466666
298.911923905,48574.91408
299.0282700952,48585.9674133333
299.1446003498,48623.0307466666
299.2609146688,48652.8907466666
299.3772130522,48691.11408
299.4934955,48674.6274133333
299.6097620122,48761.6574133333
299.7260125888,48793.6207466666
299.8422472298,48819.37408
299.9584659352,48814.78408
300.074668705,48878.3974133333
300.1908555392,48924.13408
300.3070264378,48945.9874133333
300.4231814008,48979.1907466666
300.5393204282,49019.5307466666
300.65544352,49051.6374133333
