UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90422
Integration Time,1000
Averages,300
Date,3/29/2020 8:39:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38755.3234344445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.17666666667
181.9732053322,-116.296565555556
182.1045947288,-119.469898888889
182.2359681898,-121.469898888889
182.3673257152,-55.9865655555556
182.498667305,-53.5632322222222
182.6299929592,-56.1498988888889
182.7613026778,-54.9665655555555
182.8925964608,-53.5232322222222
183.0238743082,-52.2498988888889
183.15513622,-55.6898988888889
183.2863821962,-54.3465655555556
183.4176122368,-50.3965655555555
183.5488263418,-49.4965655555555
183.6800245112,-54.3798988888889
183.811206745,-48.8832322222222
183.9423730432,-51.4065655555555
184.0735234058,-51.2998988888889
184.2046578328,-48.0932322222222
184.3357763242,-51.1232322222222
184.46687888,-51.2765655555555
184.5979655002,-48.5332322222222
184.7290361848,-50.6165655555555
184.8600909338,-48.6798988888889
184.9911297472,-47.3565655555555
185.122152625,-50.7598988888889
185.2531595672,-46.8098988888889
185.3841505738,-48.7998988888889
185.5151256448,-46.7865655555555
185.6460847802,-49.7732322222222
185.77702798,-51.2098988888889
185.9079552442,-50.8332322222222
186.0388665728,-49.3232322222222
186.1697619658,-49.6298988888889
186.3006414232,-47.1432322222222
186.431504945,-51.8365655555555
186.5623525312,-49.1665655555556
186.6931841818,-52.9665655555555
186.8239998968,-50.7965655555555
186.9547996762,-45.8565655555555
187.08558352,-50.4565655555555
187.2163514282,-48.0865655555555
187.3471034008,-54.8465655555556
187.4778394378,-53.4065655555555
187.6085595392,-48.0065655555555
187.739263705,-48.2932322222222
187.8699519352,-49.9232322222222
188.0006242298,-50.2032322222222
188.1312805888,-47.6598988888889
188.2619210122,-49.8332322222222
188.3925455,-52.7098988888889
188.5231540522,-51.5065655555555
188.6537466688,-51.6865655555555
188.7843233498,-53.2532322222222
188.9148840952,-50.1898988888889
189.045428905,-50.9332322222222
189.1759577792,-53.1832322222222
189.3064707178,-50.0832322222222
189.4369677208,-53.0332322222222
189.5674487882,-52.5398988888889
189.69791392,-45.0932322222222
189.8283631162,-51.4498988888889
189.9587963768,-52.9298988888889
190.0892137018,-50.5398988888889
190.2196150912,-51.8598988888889
190.350000545,-52.2198988888889
190.4803700632,-51.5798988888889
190.6107236458,-51.3465655555556
190.7410612928,-52.9898988888889
190.8713830042,-45.9832322222222
191.00168878,-51.4632322222222
191.1319786202,-51.5832322222222
191.2622525248,-53.2798988888889
191.3925104938,-47.6465655555555
191.5227525272,-51.5598988888889
191.652978625,-45.5132322222222
191.7831887872,-48.7132322222222
191.9133830138,-51.5732322222222
192.0435613048,-50.3265655555555
192.1737236602,-48.2465655555555
192.30387008,-49.0432322222222
192.4340005642,-51.8432322222222
192.5641151128,-48.3598988888889
192.6942137258,-52.4498988888889
192.8242964032,-48.4165655555556
192.954363145,-50.4265655555555
193.0844139512,-51.0232322222222
193.2144488218,-50.5365655555555
193.3444677568,-52.8865655555555
193.4744707562,-49.0032322222222
193.60445782,-51.8132322222222
193.7344289482,-49.9365655555555
193.8643841408,-49.2632322222222
193.9943233978,-48.9898988888889
194.1242467192,-48.8632322222222
194.254154105,-47.2432322222222
194.3840455552,-48.0565655555555
194.5139210698,-49.5932322222222
194.6437806488,-49.1632322222222
194.7736242922,-49.1265655555555
194.903452,-51.1665655555556
195.0332637722,-41.7265655555556
195.1630596088,-50.9065655555555
195.2928395098,-51.9798988888889
195.4226034752,-46.4132322222222
195.552351505,-51.3565655555555
195.6820835992,-48.7665655555555
195.8117997578,-51.0165655555555
195.9414999808,-51.4632322222222
196.0711842682,-53.1398988888889
196.20085262,-50.4232322222222
196.3305050362,-53.8565655555555
196.4601415168,-51.0532322222222
196.5897620618,-47.8332322222222
196.7193666712,-49.5665655555555
196.848955345,-52.7198988888889
196.9785280832,-50.7698988888889
197.1080848858,-51.5932322222222
197.2376257528,-50.4798988888889
197.3671506842,-51.6632322222222
197.49665968,-51.1565655555555
197.6261527402,-50.7165655555555
197.7556298648,-49.9498988888889
197.8850910538,-50.4565655555555
198.0145363072,-50.1265655555555
198.143965625,-41.0565655555555
198.2733790072,-52.6465655555555
198.4027764538,-50.1265655555555
198.5321579648,-52.0932322222222
198.6615235402,-48.6265655555555
198.79087318,-48.6532322222222
198.9202068842,-47.1432322222222
199.0495246528,-51.9065655555555
199.1788264858,-50.1465655555555
199.3081123832,-51.8265655555555
199.437382345,-50.0265655555555
199.5666363712,-50.5398988888889
199.6958744618,-51.5432322222222
199.8250966168,-48.2465655555555
199.9543028362,-47.8532322222222
200.08349312,-51.1332322222222
200.2126674682,-52.8198988888889
200.3418258808,-48.5998988888889
200.4709683578,-50.9398988888889
200.6000948992,-50.5632322222222
200.729205505,-53.5165655555555
200.8583001752,-49.0298988888889
200.9873789098,-47.9032322222222
201.1164417088,-51.4798988888889
201.2454885722,-47.5332322222222
201.3745195,-49.6165655555555
201.5035344922,-50.8865655555555
201.6325335488,-50.4665655555555
201.7615166698,-47.6265655555555
201.8904838552,-49.5065655555555
202.019435105,-48.0898988888889
202.1483704192,-49.3698988888889
202.2772897978,-49.5932322222222
202.4061932408,-49.1632322222222
202.5350807482,-51.9398988888889
202.66395232,-47.6332322222222
202.7928079562,-50.2432322222222
202.9216476568,-45.5665655555555
203.0504714218,-47.4598988888889
203.1792792512,-49.6665655555556
203.308071145,-50.8998988888889
203.4368471032,-36.8265655555555
203.5656071258,-49.6498988888889
203.6943512128,-49.2065655555555
203.8230793642,-48.7465655555555
203.95179158,-50.0632322222222
204.0804878602,-52.1432322222222
204.2091682048,-46.6432322222222
204.3378326138,-50.2965655555555
204.4664810872,-46.4632322222222
204.595113625,-49.3798988888889
204.7237302272,-47.6232322222222
204.8523308938,-46.2865655555555
204.9809156248,-50.2198988888889
205.1094844202,-46.6132322222222
205.23803728,-47.9932322222222
205.3665742042,-47.9432322222222
205.4950951928,-45.7265655555555
205.6236002458,-50.2998988888889
205.7520893632,-45.9132322222222
205.880562545,-47.3632322222222
206.0090197912,-47.4698988888889
206.1374611018,-48.8165655555555
206.2658864768,-45.9132322222222
206.3942959162,-47.5998988888889
206.52268942,-49.7832322222222
206.6510669882,-48.8298988888889
206.7794286208,-44.6332322222222
206.9077743178,-48.2865655555555
207.0361040792,-43.9865655555555
207.164417905,-48.0098988888889
207.2927157952,-48.0565655555555
207.4209977498,-47.1865655555555
207.5492637688,-47.6498988888889
207.6775138522,-44.5532322222222
207.805748,-47.7832322222222
207.9339662122,-44.9565655555555
208.0621684888,-49.0765655555555
208.1903548298,-45.8098988888889
208.3185252352,-46.6865655555555
208.446679705,-45.6998988888889
208.5748182392,-45.7232322222222
208.7029408378,-45.7965655555555
208.8310475008,-46.9332322222222
208.9591382282,-47.5398988888889
209.08721302,-48.3798988888889
209.2152718762,-47.9598988888889
209.3433147968,-41.3265655555555
209.4713417818,-46.6832322222222
209.5993528312,-48.3798988888889
209.727347945,-47.6198988888889
209.8553271232,-47.5032322222222
209.9832903658,-44.3632322222222
210.1112376728,-46.8665655555555
210.2391690442,-49.1898988888889
210.36708448,-50.6632322222222
210.4949839802,-48.1932322222222
210.6228675448,-45.9465655555555
210.7507351738,-44.3398988888889
210.8785868672,-48.3565655555555
211.006422625,-46.9032322222222
211.1342424472,-41.7065655555555
211.2620463338,-47.0732322222222
211.3898342848,-43.5998988888889
211.5176063002,-47.4898988888889
211.64536238,-44.6332322222222
211.7731025242,-48.1032322222222
211.9008267328,-45.0032322222222
212.0285350058,-46.2898988888889
212.1562273432,-44.7032322222222
212.283903745,-40.6865655555555
212.4115642112,-46.6598988888889
212.5392087418,-44.1398988888889
212.6668373368,-43.8432322222222
212.7944499962,-45.4632322222222
212.92204672,-44.7965655555555
213.0496275082,-46.2698988888889
213.1771923608,-44.2632322222222
213.3047412778,-41.9765655555555
213.4322742592,-45.5765655555555
213.559791305,-43.5265655555555
213.6872924152,-43.2665655555555
213.8147775898,-44.1965655555555
213.9422468288,-43.1365655555555
214.0697001322,-41.9665655555556
214.1971375,-44.2632322222222
214.3245589322,-41.6898988888889
214.4519644288,-42.3332322222222
214.5793539898,-41.6498988888889
214.7067276152,-43.0732322222222
214.834085305,-42.5732322222222
214.9614270592,-44.1365655555555
215.0887528778,-41.5798988888889
215.2160627608,-43.5632322222222
215.3433567082,-41.1698988888889
215.47063472,-41.0232322222222
215.5978967962,-40.5332322222222
215.7251429368,-37.4465655555555
215.8523731418,-38.5365655555555
215.9795874112,-42.9865655555555
216.106785745,-42.4665655555555
216.2339681432,-39.7632322222222
216.3611346058,-36.7832322222222
216.4882851328,-38.6798988888889
216.6154197242,-40.8298988888889
216.74253838,-35.2565655555555
216.8696411002,-38.1232322222222
216.9967278848,-37.6065655555555
217.1237987338,-39.2132322222222
217.2508536472,-41.2832322222222
217.377892625,-36.8832322222222
217.5049156672,-36.5232322222222
217.6319227738,-39.7865655555555
217.7589139448,-40.7465655555555
217.8858891802,-40.0732322222222
218.01284848,-39.3098988888889
218.1397918442,-41.0232322222222
218.2667192728,-37.7865655555555
218.3936307658,-37.2965655555555
218.5205263232,-38.5898988888889
218.647405945,-35.7765655555555
218.7742696312,-36.2565655555555
218.9011173818,-38.5232322222222
219.0279491968,-38.0532322222222
219.1547650762,-37.7465655555555
219.28156502,-36.2598988888889
219.4083490282,-34.4698988888889
219.5351171008,-35.0865655555555
219.6618692378,-34.7198988888889
219.7886054392,-34.2132322222222
219.915325705,-34.2398988888889
220.0420300352,-36.1265655555555
220.1687184298,-34.7665655555555
220.2953908888,-33.2598988888889
220.4220474122,-34.6665655555556
220.548688,-36.8898988888889
220.6753126522,-36.8665655555555
220.8019213688,-34.1532322222222
220.9285141498,-35.3998988888889
221.0550909952,-32.5198988888889
221.181651905,-32.3932322222222
221.3081968792,-35.4898988888889
221.4347259178,-31.2498988888889
221.5612390208,-31.5032322222222
221.6877361882,-37.1365655555555
221.81421742,-34.8832322222222
221.9406827162,-35.4498988888889
222.0671320768,-32.5432322222222
222.1935655018,-37.7432322222222
222.3199829912,-35.0565655555555
222.446384545,-34.7498988888889
222.5727701632,-37.9398988888889
222.6991398458,-32.2632322222222
222.8254935928,-32.2132322222222
222.9518314042,-34.3198988888889
223.07815328,-29.3965655555555
223.2044592202,-28.6665655555555
223.3307492248,-25.6098988888889
223.4570232938,-29.3932322222222
223.5832814272,-28.7465655555555
223.709523625,-27.3132322222222
223.8357498872,-31.9798988888889
223.9619602138,-20.8598988888889
224.0881546048,-27.0765655555555
224.2143330602,-26.0198988888889
224.34049558,-25.1565655555556
224.4666421642,-28.1465655555555
224.5927728128,-21.8432322222222
224.7188875258,-28.3932322222222
224.8449863032,-22.4865655555556
224.971069145,-23.5332322222222
225.0971360512,-26.6898988888889
225.2231870218,-23.2332322222222
225.3492220568,-23.2265655555556
225.4752411562,-21.3665655555556
225.60124432,-18.9632322222222
225.7272315482,-16.5565655555556
225.8532028408,-16.3132322222222
225.9791581978,-16.3832322222222
226.1050976192,-18.4165655555556
226.231021105,-11.5632322222222
226.3569286552,-12.0165655555556
226.4828202698,-12.6865655555556
226.6086959488,-5.1998988888889
226.7345556922,-8.7198988888889
226.8603995,-5.48656555555556
226.9862273722,-3.06323222222223
227.1120393088,-2.10989888888889
227.2378353098,-1.00656555555556
227.3636153752,0.526767777777772
227.489379505,9.58010111111111
227.6151276992,3.6301011111111
227.7408599578,1.31343444444444
227.8665762808,9.71010111111111
227.9922766682,11.2567677777778
228.11796112,14.2401011111111
228.2436296362,16.3867677777778
228.3692822168,20.0901011111111
228.4949188618,20.2934344444444
228.6205395712,28.1234344444445
228.746144345,36.7701011111111
228.8717331832,37.3967677777778
228.9973060858,39.1334344444445
229.1228630528,45.8234344444445
229.2484040842,51.7467677777778
229.37392918,53.4301011111111
229.4994383402,63.9067677777778
229.6249315648,64.1601011111111
229.7504088538,70.1067677777778
229.8758702072,77.5201011111111
230.001315625,82.4667677777778
230.1267451072,85.4201011111111
230.2521586538,97.7967677777777
230.3775562648,101.933434444444
230.5029379402,103.046767777778
230.62830368,111.610101111111
230.7536534842,119.810101111111
230.8789873528,128.366767777778
231.0043052858,145.433434444444
231.1296072832,147.896767777778
231.254893345,162.363434444444
231.3801634712,175.946767777778
231.5054176618,179.376767777778
231.6306559168,191.186767777778
231.7558782362,196.140101111111
231.88108462,216.483434444444
232.0062750682,226.413434444444
232.1314495808,244.740101111111
232.2566081578,249.516767777778
232.3817507992,267.443434444444
232.506877505,276.706767777778
232.6319882752,293.083434444444
232.7570831098,315.570101111111
232.8821620088,335.920101111111
233.0072249722,352.630101111111
233.132272,365.926767777778
233.2573030922,377.780101111111
233.3823182488,406.106767777778
233.5073174698,423.123434444444
233.6323007552,445.153434444444
233.757268105,457.086767777778
233.8822195192,479.336767777777
234.0071549978,505.920101111111
234.1320745408,532.816767777777
234.2569781482,551.463434444444
234.38186582,588.026767777777
234.5067375562,606.930101111111
234.6315933568,634.566767777777
234.7564332218,682.610101111111
234.8812571512,689.536767777778
235.006065145,720.843434444444
235.1308572032,757.266767777777
235.2556333258,786.593434444444
235.3803935128,818.563434444444
235.5051377642,860.296767777777
235.62986608,897.503434444444
235.7545784602,928.403434444444
235.8792749048,966.760101111112
236.0039554138,1009.92343444445
236.1286199872,1045.19343444445
236.253268625,1088.25010111111
236.3779013272,1139.26010111111
236.5025180938,1179.51010111111
236.6271189248,1222.16676777778
236.7517038202,1272.31343444444
236.87627278,1321.95343444444
237.0008258042,1366.28343444444
237.1253628928,1429.37676777778
237.2498840458,1475.54676777778
237.3743892632,1532.55010111111
237.498878545,1589.26676777778
237.6233518912,1646.45343444444
237.7478093018,1703.12676777778
237.8722507768,1764.93343444444
237.9966763162,1822.14676777778
238.12108592,1885.14676777778
238.2454795882,1955.93343444444
238.3698573208,2009.41676777778
238.4942191178,2081.22010111111
238.6185649792,2148.04676777778
238.742894905,2213.89010111111
238.8672088952,2287.14676777778
238.9915069498,2365.46343444444
239.1157890688,2437.83343444444
239.2400552522,2515.82010111111
239.3643055,2592.50676777778
239.4885398122,2667.90676777778
239.6127581888,2745.69010111111
239.7369606298,2834.45676777778
239.8611471352,2908.89676777778
239.985317705,3001.70676777778
240.1094723392,3088.57010111111
240.2336110378,3176.40010111111
240.3577338008,3268.08676777778
240.4818406282,3352.46676777778
240.60593152,3448.91343444445
240.7300064762,3552.32010111111
240.8540654968,3633.21010111111
240.9781085818,3734.59010111111
241.1021357312,3829.11010111111
241.226146945,3943.02343444445
241.3501422232,4041.77676777778
241.4741215658,4137.39676777778
241.5980849728,4241.12343444445
241.7220324442,4345.02343444445
241.84596398,4448.82343444445
241.9698795802,4558.79343444445
242.0937792448,4674.22676777778
242.2176629738,4786.28676777778
242.3415307672,4907.17676777778
242.465382625,5026.86010111112
242.5892185472,5140.25010111112
242.7130385338,5230.67676777778
242.8368425848,5345.13010111112
242.9606307002,5466.12010111112
243.08440288,5596.66676777778
243.2081591242,5728.78010111112
243.3318994328,5864.89343444445
243.4556238058,5992.68010111112
243.5793322432,6132.81343444445
243.703024745,6246.55010111112
243.8267013112,6388.76343444445
243.9503619418,6509.90676777778
244.0740066368,6592.20676777778
244.1976353962,6681.64343444445
244.32124822,6809.98010111111
244.4448451082,6972.82676777778
244.5684260608,7132.44343444445
244.6919910778,7291.19010111111
244.8155401592,7427.60676777778
244.939073305,7571.63010111111
245.0625905152,7695.03343444445
245.1860917898,7844.28010111111
245.3095771288,7951.66010111112
245.4330465322,8111.87343444445
245.5565,8232.39010111111
245.6799375322,8374.58676777778
245.8033591288,8548.97676777778
245.9267647898,8685.82343444445
246.0501545152,8778.39676777778
246.173528305,8846.68010111111
246.2968861592,8986.07010111111
246.4202280778,9154.54343444445
246.5435540608,9346.31676777778
246.6668641082,9557.64343444444
246.79015822,9761.54343444444
246.9134363962,9943.42010111111
247.0366986368,10133.7167677778
247.1599449418,10300.2601011111
247.2831753112,10459.4501011111
247.406389745,10668.4401011111
247.5295882432,10799.9434344444
247.6527708058,10981.5467677778
247.7759374328,11158.5234344444
247.8990881242,11302.5134344444
248.02222288,11482.2534344444
248.1453417002,11662.1234344444
248.2684445848,11816.9934344444
248.3915315338,11987.8167677778
248.5146025472,12137.5467677778
248.637657625,12200.1701011111
248.7606967672,12235.3101011111
248.8837199738,12422.9267677778
249.0067272448,12647.9067677778
249.1297185802,12860.6367677778
249.25269398,13028.6001011111
249.3756534442,13245.1534344444
249.4985969728,13407.7101011111
249.6215245658,13639.8867677778
249.7444362232,13778.7301011111
249.867331945,14008.8534344444
249.9902117312,14189.1801011111
250.1130755818,14368.6601011111
250.2359234968,14588.9067677778
250.3587554762,14733.6067677778
250.48157152,14919.1001011111
250.6043716282,15094.0467677778
250.7271558008,15242.0267677778
250.8499240378,15426.0601011111
250.9726763392,15616.4667677778
251.095412705,15785.0101011111
251.2181331352,15935.6701011111
251.3408376298,16104.3701011111
251.4635261888,16273.9901011111
251.5861988122,16399.8467677778
251.7088555,16451.3234344444
251.8314962522,16537.3367677778
251.9541210688,16757.1834344444
252.0767299498,16969.2634344444
252.1993228952,17191.2334344444
252.321899905,17377.5934344444
252.4444609792,17579.8367677778
252.5670061178,17767.6534344444
252.6895353208,17962.5467677778
252.8120485882,18134.3967677778
252.93454592,18361.5867677778
253.0570273162,18517.0467677778
253.1794927768,18733.6767677778
253.3019423018,18912.0101011111
253.4243758912,19067.5501011111
253.546793545,19259.5934344444
253.6691952632,19438.7801011111
253.7915810458,19582.1834344444
253.9139508928,19752.8201011111
254.0363048042,19920.6734344444
254.15864278,20079.7367677778
254.2809648202,20266.2701011111
254.4032709248,20396.1567677778
254.5255610938,20549.8534344444
254.6478353272,20682.2334344444
254.770093625,20804.9234344444
254.8923359872,20918.6434344444
255.0145624138,21050.4867677778
255.1367729048,21128.8101011111
255.2589674602,21134.1001011111
255.38114608,21238.5734344444
255.5033087642,21431.3501011111
255.6254555128,21616.3067677778
255.7475863258,21791.5867677778
255.8697012032,21993.7501011111
255.991800145,22164.9834344444
256.1138831512,22381.5167677778
256.2359502218,22561.4534344444
256.3580013568,22801.2534344444
256.4800365562,23012.5701011111
256.60205582,23240.7567677778
256.7240591482,23437.6001011111
256.8460465408,23603.1434344444
256.9680179978,23786.2167677778
257.0899735192,23954.2067677778
257.211913105,24094.9301011111
257.3338367552,24256.3534344444
257.4557444698,24400.2134344444
257.5776362488,24522.2334344444
257.6995120922,24645.2767677778
257.821372,24769.4601011111
257.9432159722,24904.7134344444
258.0650440088,25033.4234344444
258.1868561098,25155.7867677778
258.3086522752,25273.8201011111
258.430432505,25382.1567677777
258.5521967992,25494.6567677777
258.6739451578,25627.7567677778
258.7956775808,25773.1367677778
258.9173940682,25901.2234344444
259.03909462,26015.6467677778
259.1607792362,26060.3401011111
259.2824479168,26138.5534344444
259.4041006618,26287.1401011111
259.5257374712,26416.4001011111
259.647358345,26555.6767677777
259.7689632832,26663.0201011111
259.8905522858,26775.7701011111
260.0121253528,26911.0867677777
260.1336824842,26984.1467677777
260.25522368,27104.0101011111
260.3767489402,27189.2367677777
260.4982582648,27280.3267677777
260.6197516538,27377.7767677777
260.7412291072,27467.2734344444
260.862690625,27583.9267677777
260.9841362072,27678.9801011111
261.1055658538,27783.9001011111
261.2269795648,27895.3501011111
261.3483773402,28006.4334344444
261.46975918,28091.9901011111
261.5911250842,28198.4867677778
261.7124750528,28312.1967677778
261.8338090858,28403.1901011111
261.9551271832,28538.2734344444
262.076429345,28678.6901011111
262.1977155712,28788.6201011111
262.3189858618,28896.5034344444
262.4402402168,28977.7667677778
262.5614786362,29051.6201011111
262.68270112,29147.7867677778
262.8039076682,29207.2001011111
262.9250982808,29304.3034344444
263.0462729578,29393.9267677778
263.1674316992,29474.0667677777
263.288574505,29553.9967677777
263.4097013752,29600.8701011111
263.5308123098,29615.5567677778
263.6519073088,29644.1234344444
263.7729863722,29708.5701011111
263.8940495,29778.7101011111
264.0150966922,29825.3367677777
264.1361279488,29909.3234344444
264.2571432698,29985.5701011111
264.3781426552,30083.2467677777
264.499126105,30173.1367677778
264.6200936192,30264.4901011111
264.7410451978,30339.8634344444
264.8619808408,30405.6667677778
264.9829005482,30497.5434344444
265.10380432,30549.2001011111
265.2246921562,30600.1467677778
265.3455640568,30669.8767677778
265.4664200218,30732.0634344444
265.5872600512,30757.1967677778
265.708084145,30828.8601011111
265.8288923032,30869.5801011111
265.9496845258,30921.6234344444
266.0704608128,30959.7034344444
266.1912211642,31003.8401011111
266.31196558,31023.1967677778
266.4326940602,31051.6567677778
266.5534066048,31083.2301011111
266.6741032138,31111.0801011111
266.7947838872,31130.9667677778
266.915448625,31128.9101011111
267.0360974272,31116.0834344444
267.1567302938,31122.1534344444
267.2773472248,31115.9267677778
267.3979482202,31127.7767677778
267.51853328,31106.1634344444
267.6391024042,31166.7467677778
267.7596555928,31218.3967677778
267.8801928458,31260.2834344444
268.0007141632,31297.6734344444
268.121219545,31381.0501011111
268.2417089912,31430.5001011111
268.3621825018,31471.3334344444
268.4826400768,31547.0901011111
268.6030817162,31591.8501011111
268.72350742,31643.9301011111
268.8439171882,31701.5767677778
268.9643110208,31749.6934344444
269.0846889178,31798.1667677778
269.2050508792,31805.9901011111
269.325396905,31821.0701011111
269.4457269952,31862.1567677778
269.5660411498,31889.2534344444
269.6863393688,31911.3301011111
269.8066216522,31934.8301011111
269.926888,31976.6501011111
270.0471384122,32013.4467677778
270.1673728888,32041.0334344444
270.2875914298,32052.1534344444
270.4077940352,32075.3434344444
270.527980705,32092.5734344444
270.6481514392,32097.1767677778
270.7683062378,32117.7267677778
270.8884451008,32126.2834344444
271.0085680282,32114.8034344444
271.12867502,32143.3334344444
271.2487660762,32139.7834344444
271.3688411968,32132.6801011111
271.4889003818,32165.6834344444
271.6089436312,32172.0167677778
271.728970945,32198.1734344444
271.8489823232,32192.1701011111
271.9689777658,32188.7801011111
272.0889572728,32214.3701011111
272.2089208442,32239.2834344444
272.32886848,32276.6334344444
272.4488001802,32283.0867677778
272.5687159448,32319.6567677778
272.6886157738,32362.6767677778
272.8084996672,32409.9567677778
272.928367625,32470.5401011111
273.0482196472,32555.1867677778
273.1680557338,32603.5634344444
273.2878758848,32652.0034344444
273.4076801002,32676.6234344444
273.52746838,32676.7801011111
273.6472407242,32689.7467677778
273.7669971328,32719.9967677778
273.8867376058,32734.0967677778
274.0064621432,32738.6134344444
274.126170745,32753.4701011111
274.2458634112,32779.5901011111
274.3655401418,32808.4567677778
274.4852009368,32833.2834344444
274.6048457962,32871.5467677778
274.72447472,32897.4067677778
274.8440877082,32923.9301011111
274.9636847608,32958.6567677778
275.0832658778,32989.4567677778
275.2028310592,33020.9134344444
275.322380305,33027.2234344445
275.4419136152,33078.3967677778
275.5614309898,33064.4767677778
275.6809324288,33077.4167677778
275.8004179322,33072.2167677778
275.9198875,33092.2801011111
276.0393411322,33071.6167677778
276.1587788288,33056.0601011111
276.2782005898,33063.7034344444
276.3976064152,33093.7334344444
276.516996305,33063.4167677778
276.6363702592,33090.0767677778
276.7557282778,33111.3667677778
276.8750703608,33133.3467677778
276.9943965082,33183.6301011111
277.11370672,33222.1134344445
277.2330009962,33252.8701011111
277.3522793368,33338.5301011111
277.4715417418,33392.5334344444
277.5907882112,33410.2701011111
277.710018745,33457.4801011111
277.8292333432,33476.4467677778
277.9484320058,33500.5701011111
278.0676147328,33514.1367677778
278.1867815242,33546.0501011111
278.30593238,33561.7734344444
278.4250673002,33589.2201011111
278.5441862848,33618.8767677778
278.6632893338,33660.8301011111
278.7823764472,33669.0267677778
278.901447625,33694.5934344444
279.0205028672,33723.6801011111
279.1395421738,33765.8801011111
279.2585655448,33793.0134344444
279.3775729802,33799.4001011111
279.49656448,33812.6534344444
279.6155400442,33835.2734344444
279.7344996728,33853.4301011111
279.8534433658,33851.6601011111
279.9723711232,33885.6467677778
280.091282945,33877.8034344444
280.2101788312,33861.1267677778
280.3290587818,33902.7601011111
280.4479227968,33882.6801011111
280.5667708762,33878.9201011111
280.68560302,33886.3434344444
280.8044192282,33891.4101011111
280.9232195008,33913.7634344444
281.0420038378,33932.5967677778
281.1607722392,33957.3867677778
281.279524705,33996.3001011111
281.3982612352,34017.4667677778
281.5169818298,34087.5134344444
281.6356864888,34122.2034344444
281.7543752122,34154.9734344444
281.873048,34165.7467677778
281.9917048522,34194.6967677778
282.1103457688,34232.4001011111
282.2289707498,34257.1501011111
282.3475797952,34266.6267677778
282.466172905,34293.9401011111
282.5847500792,34309.9834344444
282.7033113178,34324.9734344444
282.8218566208,34305.2934344444
282.9403859882,34268.9334344444
283.05889942,34278.7534344444
283.1773969162,34268.7601011111
283.2958784768,34263.3601011111
283.4143441018,34242.9734344444
283.5327937912,34224.8501011111
283.651227545,34229.9834344444
283.7696453632,34209.1767677778
283.8880472458,34201.4067677778
284.0064331928,34229.8767677778
284.1248032042,34248.8167677778
284.24315728,34275.7601011111
284.3614954202,34307.9367677778
284.4798176248,34346.8834344444
284.5981238938,34409.6734344444
284.7164142272,34471.5501011111
284.834688625,34494.8434344444
284.9529470872,34490.7701011111
285.0711896138,34506.9401011111
285.1894162048,34507.3501011111
285.3076268602,34508.9067677778
285.42582158,34510.9301011111
285.5440003642,34505.3501011111
285.6621632128,34501.0267677778
285.7803101258,34519.3034344444
285.8984411032,34518.6267677778
286.016556145,34509.4201011111
286.1346552512,34521.2601011111
286.2527384218,34540.5801011111
286.3708056568,34547.9334344444
286.4888569562,34539.4034344444
286.60689232,34541.3701011111
286.7249117482,34523.1801011111
286.8429152408,34546.6367677778
286.9609027978,34556.1567677778
287.0788744192,34580.1567677778
287.196830105,34620.6534344444
287.3147698552,34592.8901011111
287.4326936698,34572.9434344444
287.5506015488,34588.0034344444
287.6684934922,34580.5501011111
287.7863695,34571.3867677778
287.9042295722,34558.9467677778
288.0220737088,34555.4267677778
288.1399019098,34563.8467677778
288.2577141752,34544.0534344444
288.375510505,34532.6634344444
288.4932908992,34507.7267677778
288.6110553578,34489.2467677778
288.7288038808,34456.1667677778
288.8465364682,34438.1134344444
288.96425312,34420.5901011111
289.0819538362,34421.4134344444
289.1996386168,34443.4601011111
289.3173074618,34497.7501011111
289.4349603712,34509.3567677778
289.552597345,34539.6767677778
289.6702183832,34579.1434344444
289.7878234858,34589.1567677778
289.9054126528,34619.7234344444
290.0229858842,34664.6734344444
290.14054318,34682.6167677778
290.2580845402,34700.7867677778
290.3756099648,34714.4801011111
290.4931194538,34771.1234344444
290.6106130072,34807.0401011111
290.728090625,34825.1801011111
290.8455523072,34866.5267677778
290.9629980538,34921.6101011111
291.0804278648,34957.3234344444
291.1978417402,34994.4001011111
291.31523968,35034.4134344444
291.4326216842,35061.9634344444
291.5499877528,35114.1201011111
291.6673378858,35180.7401011111
291.7846720832,35203.2167677778
291.901990345,35259.7901011111
292.0192926712,35313.7001011111
292.1365790618,35352.8267677778
292.2538495168,35402.4567677778
292.3711040362,35440.6001011111
292.48834262,35476.4967677778
292.6055652682,35513.9234344444
292.7227719808,35559.2167677778
292.8399627578,35609.8267677778
292.9571375992,35660.8001011111
293.074296505,35701.8301011111
293.1914394752,35741.7367677778
293.3085665098,35783.6034344444
293.4256776088,35837.5401011111
293.5427727722,35882.2601011111
293.659852,35933.9367677778
293.7769152922,35989.3934344444
293.8939626488,36052.9767677778
294.0109940698,36076.9934344444
294.1280095552,36117.3834344444
294.245009105,36172.8201011111
294.3619927192,36229.4934344444
294.4789603978,36266.2534344444
294.5959121408,36302.5234344444
294.7128479482,36342.0967677778
294.82976782,36422.8301011111
294.9466717562,36455.7001011111
295.0635597568,36510.9667677778
295.1804318218,36563.3467677778
295.2972879512,36584.4967677778
295.414128145,36605.1167677778
