UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90563
Integration Time,1000
Averages,300
Date,3/29/2020 8:31:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48896.3000144445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59333333333
181.9732053322,-104.093318888889
182.1045947288,-107.183318888889
182.2359681898,-109.056652222222
182.3673257152,-58.7733188888889
182.498667305,-55.5866522222223
182.6299929592,-59.1733188888889
182.7613026778,-57.6366522222223
182.8925964608,-56.6266522222223
183.0238743082,-55.3099855555556
183.15513622,-58.5733188888889
183.2863821962,-56.7933188888889
183.4176122368,-53.0599855555556
183.5488263418,-51.0799855555556
183.6800245112,-57.0333188888889
183.811206745,-51.2933188888889
183.9423730432,-53.8966522222222
184.0735234058,-53.5966522222222
184.2046578328,-50.9033188888889
184.3357763242,-53.6566522222223
184.46687888,-53.4799855555556
184.5979655002,-50.2799855555556
184.7290361848,-53.4766522222222
184.8600909338,-51.1833188888889
184.9911297472,-49.8466522222222
185.122152625,-52.4999855555556
185.2531595672,-48.2666522222222
185.3841505738,-50.2466522222222
185.5151256448,-48.8799855555556
185.6460847802,-51.7333188888889
185.77702798,-53.3899855555556
185.9079552442,-52.2766522222223
186.0388665728,-50.7499855555556
186.1697619658,-50.5399855555556
186.3006414232,-47.5966522222222
186.431504945,-52.5966522222223
186.5623525312,-49.9099855555556
186.6931841818,-54.1266522222222
186.8239998968,-52.2566522222223
186.9547996762,-45.7999855555556
187.08558352,-51.2199855555556
187.2163514282,-47.9633188888889
187.3471034008,-55.0699855555556
187.4778394378,-54.3799855555556
187.6085595392,-48.2199855555556
187.739263705,-49.1599855555556
187.8699519352,-50.7066522222222
188.0006242298,-50.1933188888889
188.1312805888,-47.6966522222222
188.2619210122,-49.9633188888889
188.3925455,-53.0599855555556
188.5231540522,-51.4799855555556
188.6537466688,-51.9133188888889
188.7843233498,-52.8199855555556
188.9148840952,-50.1499855555556
189.045428905,-50.9333188888889
189.1759577792,-52.9199855555556
189.3064707178,-49.6766522222222
189.4369677208,-53.3166522222223
189.5674487882,-52.5799855555556
189.69791392,-45.6599855555556
189.8283631162,-51.5799855555556
189.9587963768,-52.6433188888889
190.0892137018,-50.3699855555556
190.2196150912,-51.1833188888889
190.350000545,-52.0866522222223
190.4803700632,-52.1466522222223
190.6107236458,-51.8499855555556
190.7410612928,-52.4633188888889
190.8713830042,-45.4133188888889
191.00168878,-51.2333188888889
191.1319786202,-50.8799855555556
191.2622525248,-52.9566522222223
191.3925104938,-48.0799855555556
191.5227525272,-51.7399855555556
191.652978625,-45.1566522222222
191.7831887872,-48.1733188888889
191.9133830138,-50.8699855555556
192.0435613048,-49.8833188888889
192.1737236602,-48.5399855555556
192.30387008,-48.7266522222222
192.4340005642,-52.0699855555556
192.5641151128,-47.5466522222222
192.6942137258,-51.8033188888889
192.8242964032,-47.6999855555556
192.954363145,-49.5199855555556
193.0844139512,-50.9433188888889
193.2144488218,-50.6266522222222
193.3444677568,-52.6166522222223
193.4744707562,-48.6366522222222
193.60445782,-51.0699855555556
193.7344289482,-48.7366522222222
193.8643841408,-48.5799855555556
193.9943233978,-48.5799855555556
194.1242467192,-49.0433188888889
194.254154105,-47.1066522222222
194.3840455552,-47.7033188888889
194.5139210698,-48.8066522222222
194.6437806488,-48.4799855555556
194.7736242922,-48.1433188888889
194.903452,-50.6966522222222
195.0332637722,-42.0466522222222
195.1630596088,-50.8833188888889
195.2928395098,-50.9599855555556
195.4226034752,-45.6299855555556
195.552351505,-50.6166522222223
195.6820835992,-47.3866522222222
195.8117997578,-50.8133188888889
195.9414999808,-50.4666522222222
196.0711842682,-52.9933188888889
196.20085262,-49.9899855555556
196.3305050362,-52.9799855555556
196.4601415168,-50.1399855555556
196.5897620618,-47.4866522222222
196.7193666712,-48.4233188888889
196.848955345,-51.9666522222223
196.9785280832,-50.3033188888889
197.1080848858,-51.0766522222222
197.2376257528,-50.1133188888889
197.3671506842,-50.8799855555556
197.49665968,-50.4233188888889
197.6261527402,-49.8333188888889
197.7556298648,-49.5466522222222
197.8850910538,-49.6866522222222
198.0145363072,-49.3366522222222
198.143965625,-39.8499855555556
198.2733790072,-51.6833188888889
198.4027764538,-49.1499855555556
198.5321579648,-50.3499855555556
198.6615235402,-47.7899855555556
198.79087318,-48.0833188888889
198.9202068842,-46.5499855555556
199.0495246528,-50.6533188888889
199.1788264858,-49.5933188888889
199.3081123832,-50.5266522222222
199.437382345,-48.7299855555556
199.5666363712,-49.8766522222222
199.6958744618,-50.6599855555556
199.8250966168,-47.4499855555556
199.9543028362,-46.9799855555556
200.08349312,-49.9299855555556
200.2126674682,-51.1333188888889
200.3418258808,-46.9633188888889
200.4709683578,-49.8166522222222
200.6000948992,-50.0633188888889
200.729205505,-52.4466522222223
200.8583001752,-47.7399855555556
200.9873789098,-46.5633188888889
201.1164417088,-49.1466522222222
201.2454885722,-46.3999855555556
201.3745195,-48.6933188888889
201.5035344922,-49.4833188888889
201.6325335488,-49.1033188888889
201.7615166698,-45.9233188888889
201.8904838552,-48.1933188888889
202.019435105,-46.9566522222222
202.1483704192,-47.8133188888889
202.2772897978,-48.3033188888889
202.4061932408,-48.2466522222222
202.5350807482,-50.2666522222222
202.66395232,-46.0966522222222
202.7928079562,-48.5999855555556
202.9216476568,-43.8866522222222
203.0504714218,-46.0366522222222
203.1792792512,-48.2733188888889
203.308071145,-49.2899855555556
203.4368471032,-35.7699855555556
203.5656071258,-47.9033188888889
203.6943512128,-47.3466522222222
203.8230793642,-46.9633188888889
203.95179158,-48.2266522222222
204.0804878602,-50.6633188888889
204.2091682048,-44.8899855555556
204.3378326138,-48.1633188888889
204.4664810872,-44.4866522222222
204.595113625,-47.7999855555556
204.7237302272,-46.0299855555556
204.8523308938,-44.6733188888889
204.9809156248,-48.2566522222222
205.1094844202,-44.7999855555556
205.23803728,-46.1633188888889
205.3665742042,-45.9533188888889
205.4950951928,-43.8299855555556
205.6236002458,-48.3799855555556
205.7520893632,-43.6833188888889
205.880562545,-45.3999855555556
206.0090197912,-45.9833188888889
206.1374611018,-46.7299855555556
206.2658864768,-43.5033188888889
206.3942959162,-45.5133188888889
206.52268942,-47.0233188888889
206.6510669882,-46.4466522222222
206.7794286208,-42.0533188888889
206.9077743178,-46.1866522222222
207.0361040792,-41.7266522222222
207.164417905,-44.9233188888889
207.2927157952,-45.9699855555556
207.4209977498,-45.0933188888889
207.5492637688,-45.1466522222222
207.6775138522,-41.9699855555556
207.805748,-45.5199855555556
207.9339662122,-42.1166522222222
208.0621684888,-46.2633188888889
208.1903548298,-43.5499855555556
208.3185252352,-43.9333188888889
208.446679705,-43.2433188888889
208.5748182392,-43.1766522222222
208.7029408378,-42.7466522222222
208.8310475008,-44.6999855555556
208.9591382282,-44.8733188888889
209.08721302,-46.4433188888889
209.2152718762,-46.0266522222222
209.3433147968,-39.2266522222222
209.4713417818,-44.1866522222222
209.5993528312,-45.6566522222222
209.727347945,-44.9399855555556
209.8553271232,-44.5333188888889
209.9832903658,-41.4666522222222
210.1112376728,-44.1366522222222
210.2391690442,-45.8166522222222
210.36708448,-47.4266522222222
210.4949839802,-44.7066522222222
210.6228675448,-42.5399855555556
210.7507351738,-40.8166522222222
210.8785868672,-45.4199855555556
211.006422625,-43.9333188888889
211.1342424472,-39.0966522222222
211.2620463338,-43.7999855555556
211.3898342848,-40.8766522222222
211.5176063002,-44.0733188888889
211.64536238,-40.9166522222222
211.7731025242,-44.8833188888889
211.9008267328,-42.1099855555556
212.0285350058,-43.0566522222222
212.1562273432,-41.2399855555556
212.283903745,-37.7399855555556
212.4115642112,-43.2733188888889
212.5392087418,-40.4599855555556
212.6668373368,-39.8799855555556
212.7944499962,-41.8799855555556
212.92204672,-41.8233188888889
213.0496275082,-42.4499855555556
213.1771923608,-41.0966522222222
213.3047412778,-38.0666522222222
213.4322742592,-42.3099855555556
213.559791305,-40.0899855555556
213.6872924152,-39.2566522222222
213.8147775898,-40.9199855555556
213.9422468288,-39.4433188888889
214.0697001322,-38.7133188888889
214.1971375,-40.7166522222222
214.3245589322,-37.8433188888889
214.4519644288,-38.6166522222222
214.5793539898,-38.1166522222222
214.7067276152,-39.0666522222222
214.834085305,-38.9333188888889
214.9614270592,-41.0199855555556
215.0887528778,-37.7933188888889
215.2160627608,-39.3133188888889
215.3433567082,-37.1899855555556
215.47063472,-37.0533188888889
215.5978967962,-36.5133188888889
215.7251429368,-33.0533188888889
215.8523731418,-34.8099855555556
215.9795874112,-38.7799855555556
216.106785745,-38.3233188888889
216.2339681432,-35.7266522222222
216.3611346058,-32.9066522222222
216.4882851328,-34.4366522222222
216.6154197242,-36.9099855555556
216.74253838,-30.8033188888889
216.8696411002,-33.9999855555556
216.9967278848,-33.2866522222222
217.1237987338,-34.3399855555556
217.2508536472,-37.4433188888889
217.377892625,-32.6233188888889
217.5049156672,-32.0066522222222
217.6319227738,-35.2899855555556
217.7589139448,-36.6799855555556
217.8858891802,-34.4766522222222
218.01284848,-34.3699855555556
218.1397918442,-36.0033188888889
218.2667192728,-33.4566522222222
218.3936307658,-33.0633188888889
218.5205263232,-33.6366522222222
218.647405945,-31.0066522222222
218.7742696312,-30.9599855555556
218.9011173818,-33.4633188888889
219.0279491968,-32.4899855555556
219.1547650762,-32.9566522222222
219.28156502,-30.9833188888889
219.4083490282,-29.4133188888889
219.5351171008,-29.9666522222222
219.6618692378,-29.1033188888889
219.7886054392,-28.7766522222222
219.915325705,-28.5366522222222
220.0420300352,-31.0933188888889
220.1687184298,-29.0099855555556
220.2953908888,-28.0333188888889
220.4220474122,-28.8666522222222
220.548688,-30.8999855555556
220.6753126522,-30.4566522222222
220.8019213688,-28.2299855555555
220.9285141498,-29.5433188888889
221.0550909952,-26.7699855555556
221.181651905,-27.3099855555556
221.3081968792,-29.2766522222222
221.4347259178,-25.1666522222222
221.5612390208,-25.2866522222222
221.6877361882,-30.4533188888889
221.81421742,-28.5399855555556
221.9406827162,-29.4999855555556
222.0671320768,-26.8466522222222
222.1935655018,-31.5966522222222
222.3199829912,-28.5999855555556
222.446384545,-27.9566522222222
222.5727701632,-31.1166522222222
222.6991398458,-25.3799855555555
222.8254935928,-25.4466522222222
222.9518314042,-27.9433188888889
223.07815328,-22.6599855555556
223.2044592202,-22.3933188888889
223.3307492248,-18.0366522222222
223.4570232938,-22.0166522222222
223.5832814272,-21.6033188888889
223.709523625,-20.5133188888889
223.8357498872,-24.1133188888889
223.9619602138,-13.2433188888889
224.0881546048,-19.8099855555556
224.2143330602,-17.5666522222222
224.34049558,-16.2099855555556
224.4666421642,-20.2266522222222
224.5927728128,-13.4633188888889
224.7188875258,-20.4166522222222
224.8449863032,-14.3566522222222
224.971069145,-14.6199855555556
225.0971360512,-17.2766522222222
225.2231870218,-13.8299855555556
225.3492220568,-13.6166522222222
225.4752411562,-12.2433188888889
225.60124432,-9.2133188888889
225.7272315482,-6.89665222222223
225.8532028408,-6.10665222222222
225.9791581978,-5.04998555555556
226.1050976192,-6.86331888888889
226.231021105,0.0666811111111056
226.3569286552,-0.399985555555561
226.4828202698,-1.39665222222223
226.6086959488,6.75668111111111
226.7345556922,3.62001444444444
226.8603995,8.50334777777777
226.9862273722,11.1333477777778
227.1120393088,13.0433477777778
227.2378353098,14.2033477777778
227.3636153752,15.5200144444444
227.489379505,24.9666811111111
227.6151276992,20.7266811111111
227.7408599578,18.9200144444444
227.8665762808,27.7300144444444
227.9922766682,30.3900144444444
228.11796112,34.4200144444444
228.2436296362,36.5366811111111
228.3692822168,40.9866811111111
228.4949188618,43.3533477777778
228.6205395712,52.0800144444444
228.746144345,61.8900144444444
228.8717331832,63.6500144444444
228.9973060858,66.5533477777778
229.1228630528,73.6633477777778
229.2484040842,81.8966811111111
229.37392918,85.566681111111
229.4994383402,96.6066811111111
229.6249315648,99.1700144444444
229.7504088538,107.680014444444
229.8758702072,116.776681111111
230.001315625,122.670014444444
230.1267451072,128.300014444444
230.2521586538,142.733347777778
230.3775562648,149.880014444444
230.5029379402,153.520014444444
230.62830368,164.130014444444
230.7536534842,176.170014444444
230.8789873528,186.890014444444
231.0043052858,207.300014444444
231.1296072832,212.423347777778
231.254893345,230.693347777778
231.3801634712,247.736681111111
231.5054176618,255.206681111111
231.6306559168,271.786681111111
231.7558782362,280.526681111111
231.88108462,305.396681111111
232.0062750682,320.396681111111
232.1314495808,343.640014444444
232.2566081578,353.453347777778
232.3817507992,375.530014444445
232.506877505,392.023347777778
232.6319882752,415.920014444444
232.7570831098,442.063347777778
232.8821620088,468.693347777778
233.0072249722,492.590014444445
233.132272,513.650014444445
233.2573030922,534.103347777778
233.3823182488,570.213347777778
233.5073174698,594.636681111111
233.6323007552,626.540014444445
233.757268105,644.726681111112
233.8822195192,680.463347777778
234.0071549978,713.706681111111
234.1320745408,751.433347777778
234.2569781482,779.170014444445
234.38186582,826.766681111112
234.5067375562,856.986681111112
234.6315933568,894.543347777779
234.7564332218,957.676681111112
234.8812571512,975.886681111112
235.006065145,1020.03001444444
235.1308572032,1069.31001444444
235.2556333258,1113.19334777778
235.3803935128,1158.53334777778
235.5051377642,1214.33334777778
235.62986608,1264.12668111111
235.7545784602,1312.06001444444
235.8792749048,1366.24668111111
236.0039554138,1424.82001444445
236.1286199872,1476.57668111111
236.253268625,1536.69668111111
236.3779013272,1605.00001444445
236.5025180938,1662.03334777778
236.6271189248,1726.69001444445
236.7517038202,1796.27001444445
236.87627278,1867.44001444445
237.0008258042,1931.59001444445
237.1253628928,2014.08001444445
237.2498840458,2085.29334777778
237.3743892632,2162.64668111111
237.498878545,2241.96668111111
237.6233518912,2326.40334777778
237.7478093018,2406.87668111111
237.8722507768,2494.69668111111
237.9966763162,2574.81668111111
238.12108592,2661.78001444445
238.2454795882,2761.85001444445
238.3698573208,2840.07668111111
238.4942191178,2938.74001444445
238.6185649792,3033.20001444445
238.742894905,3129.58668111111
238.8672088952,3231.37668111111
238.9915069498,3335.02001444445
239.1157890688,3437.24668111111
239.2400552522,3540.76001444445
239.3643055,3648.89334777778
239.4885398122,3757.61334777778
239.6127581888,3868.48668111111
239.7369606298,3988.15001444444
239.8611471352,4096.22668111111
239.985317705,4219.53001444444
240.1094723392,4348.04668111111
240.2336110378,4465.50334777778
240.3577338008,4591.86334777777
240.4818406282,4712.23334777777
240.60593152,4844.64668111111
240.7300064762,4983.48334777777
240.8540654968,5103.05668111111
240.9781085818,5245.13001444444
241.1021357312,5375.21334777777
241.226146945,5523.31001444444
241.3501422232,5664.67668111111
241.4741215658,5801.12334777778
241.5980849728,5947.35668111111
241.7220324442,6089.54668111111
241.84596398,6234.05001444444
241.9698795802,6386.48001444444
242.0937792448,6543.09334777777
242.2176629738,6706.01334777777
242.3415307672,6872.05334777777
242.465382625,7038.17001444444
242.5892185472,7184.99001444444
242.7130385338,7301.78334777777
242.8368425848,7462.83334777777
242.9606307002,7639.00001444444
243.08440288,7820.9566811111
243.2081591242,8009.51001444444
243.3318994328,8191.90668111111
243.4556238058,8372.98334777777
243.5793322432,8554.96001444444
243.703024745,8720.30001444444
243.8267013112,8918.59001444444
243.9503619418,9070.40001444444
244.0740066368,9173.08668111111
244.1976353962,9312.20668111111
244.32124822,9485.60334777777
244.4448451082,9714.42334777777
244.5684260608,9946.24334777777
244.6919910778,10145.9200144444
244.8155401592,10355.9433477778
244.939073305,10533.9500144444
245.0625905152,10723.6700144444
245.1860917898,10906.5133477778
245.3095771288,11069.0966811111
245.4330465322,11288.4600144444
245.5565,11449.4500144444
245.6799375322,11648.7033477778
245.8033591288,11885.3966811111
245.9267647898,12059.7433477778
246.0501545152,12163.2200144444
246.173528305,12257.2066811111
246.2968861592,12461.2033477778
246.4202280778,12703.5200144444
246.5435540608,12983.0533477778
246.6668641082,13260.6500144444
246.79015822,13550.5766811111
246.9134363962,13782.1533477778
247.0366986368,14058.3600144444
247.1599449418,14273.2566811111
247.2831753112,14503.9133477778
247.406389745,14780.1466811111
247.5295882432,14962.2866811111
247.6527708058,15223.4533477778
247.7759374328,15456.9233477778
247.8990881242,15652.2666811111
248.02222288,15904.7066811111
248.1453417002,16139.0733477778
248.2684445848,16352.7366811111
248.3915315338,16595.7800144444
248.5146025472,16776.5000144444
248.637657625,16817.1233477778
248.7606967672,16876.4833477778
248.8837199738,17161.2866811111
249.0067272448,17471.4533477778
249.1297185802,17761.4433477778
249.25269398,17993.3933477778
249.3756534442,18276.1166811111
249.4985969728,18502.9733477778
249.6215245658,18815.4033477778
249.7444362232,19015.2566811111
249.867331945,19340.6666811111
249.9902117312,19565.1000144444
250.1130755818,19838.5000144444
250.2359234968,20125.5666811111
250.3587554762,20310.6066811111
250.48157152,20570.6500144444
250.6043716282,20801.3066811111
250.7271558008,20994.7233477778
250.8499240378,21257.1300144444
250.9726763392,21509.9333477778
251.095412705,21728.7266811111
251.2181331352,21929.8666811111
251.3408376298,22155.0633477778
251.4635261888,22378.6933477778
251.5861988122,22525.4300144444
251.7088555,22576.6466811111
251.8314962522,22707.6533477778
251.9541210688,23010.6166811111
252.0767299498,23310.6066811111
252.1993228952,23610.0366811111
252.321899905,23874.2566811111
252.4444609792,24135.3233477778
252.5670061178,24409.0500144444
252.6895353208,24660.0033477778
252.8120485882,24907.0133477778
252.93454592,25203.6500144444
253.0570273162,25411.8500144444
253.1794927768,25709.2200144444
253.3019423018,25937.9200144444
253.4243758912,26156.2200144444
253.546793545,26421.4466811111
253.6691952632,26636.9566811111
253.7915810458,26833.5400144444
253.9139508928,27049.6233477778
254.0363048042,27272.9033477778
254.15864278,27503.0733477778
254.2809648202,27746.8066811111
254.4032709248,27918.8433477778
254.5255610938,28122.1533477778
254.6478353272,28289.5466811111
254.770093625,28442.6900144444
254.8923359872,28585.7000144444
255.0145624138,28753.7433477778
255.1367729048,28817.7566811111
255.2589674602,28823.7266811111
255.38114608,28982.6400144444
255.5033087642,29247.2100144444
255.6254555128,29509.5300144444
255.7475863258,29725.1933477778
255.8697012032,30016.5666811111
255.991800145,30248.4933477778
256.1138831512,30523.0866811111
256.2359502218,30761.5766811111
256.3580013568,31093.1733477778
256.4800365562,31378.7833477778
256.60205582,31685.2233477778
256.7240591482,31945.0300144444
256.8460465408,32159.3033477778
256.9680179978,32410.4666811111
257.0899735192,32633.1400144444
257.211913105,32813.5533477778
257.3338367552,33026.0633477778
257.4557444698,33203.1600144444
257.5776362488,33361.2600144445
257.6995120922,33533.2300144445
257.821372,33683.4100144444
257.9432159722,33859.9100144445
258.0650440088,34023.9166811111
258.1868561098,34172.9033477778
258.3086522752,34321.6933477778
258.430432505,34464.8966811111
258.5521967992,34604.4366811111
258.6739451578,34785.3866811111
258.7956775808,34980.2433477778
258.9173940682,35152.4666811111
259.03909462,35272.8333477778
259.1607792362,35318.9800144445
259.2824479168,35435.0666811111
259.4041006618,35635.5233477778
259.5257374712,35808.1666811111
259.647358345,35974.6100144445
259.7689632832,36122.5500144445
259.8905522858,36247.1700144445
260.0121253528,36441.1300144445
260.1336824842,36524.9200144445
260.25522368,36694.6666811111
260.3767489402,36785.8133477778
260.4982582648,36912.0066811111
260.6197516538,37027.8166811111
260.7412291072,37149.1200144445
260.862690625,37293.8700144445
260.9841362072,37410.5833477778
261.1055658538,37537.5966811111
261.2269795648,37706.3400144445
261.3483773402,37822.7600144445
261.46975918,37941.7766811111
261.5911250842,38080.9766811111
261.7124750528,38210.8466811111
261.8338090858,38325.2566811111
261.9551271832,38503.8666811111
262.076429345,38676.1333477778
262.1977155712,38822.6800144445
262.3189858618,38955.1766811111
262.4402402168,39066.7300144445
262.5614786362,39160.9733477778
262.68270112,39263.1000144445
262.8039076682,39351.7533477778
262.9250982808,39460.9466811111
263.0462729578,39579.3200144445
263.1674316992,39677.3866811111
263.288574505,39789.5400144445
263.4097013752,39829.1666811111
263.5308123098,39826.9200144445
263.6519073088,39861.2733477778
263.7729863722,39948.1933477778
263.8940495,40018.6433477778
264.0150966922,40077.6466811111
264.1361279488,40191.8033477778
264.2571432698,40279.9733477778
264.3781426552,40407.7333477778
264.499126105,40514.4200144445
264.6200936192,40652.0366811111
264.7410451978,40734.6466811111
264.8619808408,40833.2333477778
264.9829005482,40931.7100144445
265.10380432,40987.3366811111
265.2246921562,41047.7066811111
265.3455640568,41125.6000144445
265.4664200218,41195.5700144445
265.5872600512,41226.7733477778
265.708084145,41314.2833477778
265.8288923032,41355.1033477778
265.9496845258,41420.8633477778
266.0704608128,41463.7166811111
266.1912211642,41496.8233477778
266.31196558,41523.3533477778
266.4326940602,41551.9266811111
266.5534066048,41592.9900144445
266.6741032138,41606.5133477778
266.7947838872,41642.2833477778
266.915448625,41619.5300144445
267.0360974272,41587.4533477778
267.1567302938,41589.7766811111
267.2773472248,41572.1033477778
267.3979482202,41571.6033477778
267.51853328,41532.9300144445
267.6391024042,41605.3100144445
267.7596555928,41678.9966811111
267.8801928458,41724.6133477778
268.0007141632,41771.0600144445
268.121219545,41878.2233477778
268.2417089912,41921.0766811111
268.3621825018,41972.5100144445
268.4826400768,42075.4466811111
268.6030817162,42138.4933477778
268.72350742,42179.2500144445
268.8439171882,42252.9666811111
268.9643110208,42297.6966811111
269.0846889178,42353.1133477778
269.2050508792,42347.1400144445
269.325396905,42365.6566811111
269.4457269952,42401.7766811111
269.5660411498,42436.6166811111
269.6863393688,42469.7166811111
269.8066216522,42515.9966811111
269.926888,42542.1600144445
270.0471384122,42577.2600144445
270.1673728888,42628.9000144445
270.2875914298,42631.1100144445
270.4077940352,42653.0266811111
270.527980705,42664.1266811111
270.6481514392,42666.7566811111
270.7683062378,42671.8533477778
270.8884451008,42690.0466811111
271.0085680282,42669.2166811111
271.12867502,42678.6233477778
271.2487660762,42678.5633477778
271.3688411968,42652.3666811111
271.4889003818,42687.9233477778
271.6089436312,42693.6333477778
271.728970945,42713.4233477778
271.8489823232,42682.1466811111
271.9689777658,42658.4333477778
272.0889572728,42700.8533477778
272.2089208442,42727.1233477778
272.32886848,42758.8166811111
272.4488001802,42775.8266811111
272.5687159448,42809.6466811111
272.6886157738,42882.7666811111
272.8084996672,42913.3800144445
272.928367625,42977.4166811111
273.0482196472,43090.7233477778
273.1680557338,43153.6833477778
273.2878758848,43199.5466811111
273.4076801002,43233.6433477778
273.52746838,43223.7466811111
273.6472407242,43243.5700144445
273.7669971328,43269.0900144445
273.8867376058,43275.7966811111
274.0064621432,43285.8333477778
274.126170745,43292.3000144445
274.2458634112,43308.4333477778
274.3655401418,43347.9600144445
274.4852009368,43365.3633477778
274.6048457962,43412.2900144445
274.72447472,43436.3200144445
274.8440877082,43463.2433477778
274.9636847608,43498.7766811111
275.0832658778,43523.0333477778
275.2028310592,43566.0000144445
275.322380305,43569.0233477778
275.4419136152,43614.4800144445
275.5614309898,43592.4666811111
275.6809324288,43597.8600144445
275.8004179322,43588.9333477778
275.9198875,43576.4066811111
276.0393411322,43573.4766811111
276.1587788288,43534.8033477778
276.2782005898,43543.1500144445
276.3976064152,43562.3633477778
276.516996305,43521.2100144445
276.6363702592,43543.9766811111
276.7557282778,43560.1600144445
276.8750703608,43578.9000144445
276.9943965082,43643.9966811111
277.11370672,43673.3233477778
277.2330009962,43710.8233477778
277.3522793368,43817.1966811111
277.4715417418,43870.3166811111
277.5907882112,43916.4566811111
277.710018745,43951.9133477778
277.8292333432,43992.2800144445
277.9484320058,44012.6500144445
278.0676147328,44030.7266811111
278.1867815242,44057.1400144445
278.30593238,44074.2900144445
278.4250673002,44093.5500144445
278.5441862848,44125.4866811111
278.6632893338,44178.1966811111
278.7823764472,44185.3666811111
278.901447625,44187.5500144445
279.0205028672,44217.7266811111
279.1395421738,44293.7300144445
279.2585655448,44304.4266811111
279.3775729802,44298.2466811111
279.49656448,44308.4166811111
279.6155400442,44335.0633477778
279.7344996728,44345.0100144445
279.8534433658,44334.6066811111
279.9723711232,44362.1733477778
280.091282945,44355.7733477778
280.2101788312,44333.1133477778
280.3290587818,44365.2766811111
280.4479227968,44339.6633477778
280.5667708762,44334.8000144445
280.68560302,44348.7633477778
280.8044192282,44338.2500144445
280.9232195008,44354.7500144445
281.0420038378,44363.4433477778
281.1607722392,44392.8700144445
281.279524705,44453.5233477778
281.3982612352,44477.0966811111
281.5169818298,44535.9566811111
281.6356864888,44578.6100144445
281.7543752122,44614.8633477778
281.873048,44635.2200144445
281.9917048522,44658.2000144445
282.1103457688,44700.6133477778
282.2289707498,44724.3133477778
282.3475797952,44733.5966811111
282.466172905,44759.9133477778
282.5847500792,44786.0900144445
282.7033113178,44785.4866811111
282.8218566208,44755.5066811111
282.9403859882,44695.7433477778
283.05889942,44683.2866811111
283.1773969162,44661.4066811111
283.2958784768,44662.2500144445
283.4143441018,44617.3900144445
283.5327937912,44592.8200144445
283.651227545,44585.3633477778
283.7696453632,44558.0466811111
283.8880472458,44544.9300144445
284.0064331928,44571.4733477778
284.1248032042,44570.8433477778
284.24315728,44601.0033477778
284.3614954202,44632.6333477778
284.4798176248,44670.7833477778
284.5981238938,44771.4800144445
284.7164142272,44843.2900144445
284.834688625,44856.7133477778
284.9529470872,44853.1200144445
285.0711896138,44846.6333477778
285.1894162048,44843.2933477778
285.3076268602,44842.6266811111
285.42582158,44832.0233477778
285.5440003642,44824.9566811111
285.6621632128,44806.5433477778
285.7803101258,44812.4966811111
285.8984411032,44814.5500144445
286.016556145,44794.0033477778
286.1346552512,44805.6966811111
286.2527384218,44812.8933477778
286.3708056568,44815.0500144445
286.4888569562,44798.8466811111
286.60689232,44797.1433477778
286.7249117482,44774.4200144445
286.8429152408,44789.5233477778
286.9609027978,44784.6033477778
287.0788744192,44809.6100144445
287.196830105,44856.1366811111
287.3147698552,44825.5033477778
287.4326936698,44787.8266811111
287.5506015488,44788.3333477778
287.6684934922,44792.7333477778
287.7863695,44756.0066811111
287.9042295722,44731.9666811111
288.0220737088,44727.3466811111
288.1399019098,44717.6633477778
288.2577141752,44687.0466811111
288.375510505,44657.0800144445
288.4932908992,44629.2333477778
288.6110553578,44582.7833477778
288.7288038808,44552.4733477778
288.8465364682,44526.7333477778
288.96425312,44481.6366811111
289.0819538362,44484.7066811111
289.1996386168,44507.0800144445
289.3173074618,44568.1266811111
289.4349603712,44579.3033477778
289.552597345,44599.8000144445
289.6702183832,44644.7533477778
289.7878234858,44658.1833477778
289.9054126528,44682.7666811111
290.0229858842,44720.2566811111
290.14054318,44739.8266811111
290.2580845402,44760.1833477778
290.3756099648,44786.7666811111
290.4931194538,44838.9333477778
290.6106130072,44883.8866811111
290.728090625,44906.3266811111
290.8455523072,44943.1466811111
290.9629980538,45003.8166811111
291.0804278648,45033.6033477778
291.1978417402,45086.3466811111
291.31523968,45122.3366811111
291.4326216842,45156.3033477778
291.5499877528,45219.2066811111
291.6673378858,45300.6433477778
291.7846720832,45320.5200144445
291.901990345,45380.7466811111
292.0192926712,45441.0833477778
292.1365790618,45487.2900144445
292.2538495168,45535.0333477778
292.3711040362,45575.0733477778
292.48834262,45627.3333477778
292.6055652682,45665.7000144445
292.7227719808,45718.0166811111
292.8399627578,45775.8900144445
292.9571375992,45821.9700144445
293.074296505,45884.5166811111
293.1914394752,45907.8366811111
293.3085665098,45951.4300144445
293.4256776088,46015.4300144445
293.5427727722,46074.8100144445
293.659852,46138.4700144445
293.7769152922,46183.6266811111
293.8939626488,46265.7266811111
294.0109940698,46312.4200144445
294.1280095552,46351.0133477778
294.245009105,46402.6600144445
294.3619927192,46454.1733477778
294.4789603978,46494.2100144445
294.5959121408,46538.7133477778
294.7128479482,46567.0466811111
294.82976782,46668.4400144445
294.9466717562,46707.5933477778
295.0635597568,46766.6900144445
295.1804318218,46820.7233477778
295.2972879512,46842.2000144445
295.414128145,46865.8066811111
