UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90440
Integration Time,1000
Averages,300
Date,3/29/2020 10:09:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44335.4084422222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.39666666667
181.9732053322,-135.061557777778
182.1045947288,-138.278224444444
182.2359681898,-140.138224444444
182.3673257152,-52.2382244444444
182.498667305,-49.4182244444444
182.6299929592,-52.3682244444444
182.7613026778,-51.0582244444444
182.8925964608,-49.8982244444444
183.0238743082,-48.8615577777778
183.15513622,-51.8282244444444
183.2863821962,-50.7048911111111
183.4176122368,-47.1748911111111
183.5488263418,-45.4048911111111
183.6800245112,-50.4048911111111
183.811206745,-45.0515577777778
183.9423730432,-47.9682244444445
184.0735234058,-48.4015577777778
184.2046578328,-44.8848911111111
184.3357763242,-47.8482244444444
184.46687888,-47.5915577777778
184.5979655002,-44.5615577777778
184.7290361848,-47.8948911111111
184.8600909338,-45.6282244444445
184.9911297472,-44.3782244444445
185.122152625,-47.3515577777778
185.2531595672,-44.0048911111111
185.3841505738,-45.9082244444444
185.5151256448,-44.4548911111111
185.6460847802,-46.7748911111111
185.77702798,-48.4082244444444
185.9079552442,-48.1348911111111
186.0388665728,-47.1615577777778
186.1697619658,-46.8282244444445
186.3006414232,-44.9548911111111
186.431504945,-49.4582244444445
186.5623525312,-46.6682244444444
186.6931841818,-51.2482244444444
186.8239998968,-48.6682244444444
186.9547996762,-43.5548911111111
187.08558352,-48.8448911111111
187.2163514282,-46.0548911111111
187.3471034008,-53.2082244444444
187.4778394378,-51.9815577777778
187.6085595392,-46.1215577777778
187.739263705,-46.8615577777778
187.8699519352,-48.3148911111111
188.0006242298,-48.8048911111111
188.1312805888,-46.7948911111111
188.2619210122,-48.2715577777778
188.3925455,-51.2248911111111
188.5231540522,-49.9882244444444
188.6537466688,-50.2282244444445
188.7843233498,-50.9915577777778
188.9148840952,-48.7182244444444
189.045428905,-49.6248911111111
189.1759577792,-51.3815577777778
189.3064707178,-48.2148911111111
189.4369677208,-51.8848911111111
189.5674487882,-51.3182244444444
189.69791392,-44.2682244444444
189.8283631162,-50.1082244444445
189.9587963768,-51.5748911111111
190.0892137018,-49.5248911111111
190.2196150912,-49.7715577777778
190.350000545,-50.7448911111111
190.4803700632,-50.6348911111111
190.6107236458,-50.1715577777778
190.7410612928,-51.3782244444444
190.8713830042,-44.5515577777778
191.00168878,-50.1515577777778
191.1319786202,-50.3448911111111
191.2622525248,-51.9715577777778
191.3925104938,-46.6382244444444
191.5227525272,-50.3382244444444
191.652978625,-43.6648911111111
191.7831887872,-47.0382244444445
191.9133830138,-49.7948911111111
192.0435613048,-48.9882244444445
192.1737236602,-47.1248911111111
192.30387008,-47.4915577777778
192.4340005642,-50.7515577777778
192.5641151128,-46.5682244444445
192.6942137258,-51.4848911111111
192.8242964032,-46.7482244444445
192.954363145,-48.8582244444444
193.0844139512,-50.0248911111111
193.2144488218,-49.2548911111111
193.3444677568,-51.4982244444444
193.4744707562,-47.6615577777778
193.60445782,-50.2748911111111
193.7344289482,-48.5048911111111
193.8643841408,-48.3348911111111
193.9943233978,-47.8048911111111
194.1242467192,-47.1615577777778
194.254154105,-45.8982244444444
194.3840455552,-46.7515577777778
194.5139210698,-48.3315577777778
194.6437806488,-47.8848911111111
194.7736242922,-47.8182244444444
194.903452,-49.9215577777778
195.0332637722,-40.5215577777778
195.1630596088,-49.7348911111111
195.2928395098,-50.0115577777778
195.4226034752,-44.9282244444445
195.552351505,-50.0582244444444
195.6820835992,-47.1715577777778
195.8117997578,-49.7648911111111
195.9414999808,-49.6815577777778
196.0711842682,-51.7382244444444
196.20085262,-48.8748911111111
196.3305050362,-52.4915577777778
196.4601415168,-49.5115577777778
196.5897620618,-46.9982244444445
196.7193666712,-47.8315577777778
196.848955345,-50.9948911111111
196.9785280832,-49.5548911111111
197.1080848858,-50.5182244444444
197.2376257528,-49.1048911111111
197.3671506842,-50.2915577777778
197.49665968,-49.2082244444444
197.6261527402,-49.5982244444444
197.7556298648,-48.1748911111111
197.8850910538,-48.1648911111111
198.0145363072,-47.9982244444444
198.143965625,-39.2315577777778
198.2733790072,-50.8748911111111
198.4027764538,-48.5515577777778
198.5321579648,-50.0882244444444
198.6615235402,-46.9182244444445
198.79087318,-46.5682244444445
198.9202068842,-45.9682244444444
199.0495246528,-50.1215577777778
199.1788264858,-48.6848911111111
199.3081123832,-49.6748911111111
199.437382345,-48.3248911111111
199.5666363712,-48.9482244444444
199.6958744618,-49.5182244444444
199.8250966168,-46.7882244444445
199.9543028362,-46.2815577777778
200.08349312,-49.4615577777778
200.2126674682,-50.8848911111111
200.3418258808,-46.4615577777778
200.4709683578,-49.2515577777778
200.6000948992,-48.9615577777778
200.729205505,-52.0082244444444
200.8583001752,-47.1848911111111
200.9873789098,-46.5515577777778
201.1164417088,-49.1782244444445
201.2454885722,-46.0248911111111
201.3745195,-48.2015577777778
201.5035344922,-49.5182244444444
201.6325335488,-48.0915577777778
201.7615166698,-45.7382244444444
201.8904838552,-48.2482244444445
202.019435105,-46.6148911111111
202.1483704192,-47.0182244444444
202.2772897978,-48.0182244444444
202.4061932408,-47.3948911111111
202.5350807482,-49.9782244444444
202.66395232,-45.4782244444444
202.7928079562,-48.7382244444445
202.9216476568,-43.4848911111111
203.0504714218,-45.5248911111111
203.1792792512,-47.7848911111111
203.308071145,-48.9015577777778
203.4368471032,-35.1982244444444
203.5656071258,-47.9048911111111
203.6943512128,-47.5515577777778
203.8230793642,-46.4282244444445
203.95179158,-48.2682244444444
204.0804878602,-50.2115577777778
204.2091682048,-44.7015577777778
204.3378326138,-48.5015577777778
204.4664810872,-43.9582244444444
204.595113625,-47.7582244444445
204.7237302272,-45.9682244444444
204.8523308938,-44.7882244444445
204.9809156248,-47.8382244444444
205.1094844202,-44.4982244444445
205.23803728,-46.0948911111111
205.3665742042,-45.8482244444444
205.4950951928,-43.4715577777778
205.6236002458,-48.4815577777778
205.7520893632,-44.2615577777778
205.880562545,-45.0715577777778
206.0090197912,-46.4282244444445
206.1374611018,-46.7482244444445
206.2658864768,-43.5082244444445
206.3942959162,-45.2948911111111
206.52268942,-47.3948911111111
206.6510669882,-47.0348911111111
206.7794286208,-41.8415577777778
206.9077743178,-45.8582244444444
207.0361040792,-42.3582244444445
207.164417905,-45.3282244444445
207.2927157952,-45.6182244444444
207.4209977498,-45.2815577777778
207.5492637688,-45.6915577777778
207.6775138522,-42.5115577777778
207.805748,-45.6348911111111
207.9339662122,-42.3682244444444
208.0621684888,-46.5582244444445
208.1903548298,-43.3782244444444
208.3185252352,-44.2348911111111
208.446679705,-43.5282244444444
208.5748182392,-43.3948911111111
208.7029408378,-43.0915577777778
208.8310475008,-45.0015577777778
208.9591382282,-45.2248911111111
209.08721302,-46.7048911111111
209.2152718762,-45.8548911111111
209.3433147968,-38.6415577777778
209.4713417818,-41.9948911111111
209.5993528312,-45.3082244444445
209.727347945,-44.7882244444445
209.8553271232,-45.5415577777778
209.9832903658,-42.3948911111111
210.1112376728,-44.4515577777778
210.2391690442,-46.2448911111111
210.36708448,-48.2615577777778
210.4949839802,-46.0515577777778
210.6228675448,-43.1782244444444
210.7507351738,-41.3382244444444
210.8785868672,-45.9015577777778
211.006422625,-44.4682244444445
211.1342424472,-39.2815577777778
211.2620463338,-44.4015577777778
211.3898342848,-41.4582244444444
211.5176063002,-44.6782244444445
211.64536238,-42.1182244444445
211.7731025242,-45.1148911111111
211.9008267328,-42.1748911111111
212.0285350058,-43.8948911111111
212.1562273432,-42.6282244444444
212.283903745,-38.2215577777778
212.4115642112,-44.1615577777778
212.5392087418,-41.6315577777778
212.6668373368,-40.8848911111111
212.7944499962,-42.5182244444444
212.92204672,-41.9615577777778
213.0496275082,-43.7082244444444
213.1771923608,-41.8548911111111
213.3047412778,-39.1715577777778
213.4322742592,-42.9515577777778
213.559791305,-41.1215577777778
213.6872924152,-40.3948911111111
213.8147775898,-41.1982244444444
213.9422468288,-40.4948911111111
214.0697001322,-39.1282244444444
214.1971375,-41.0215577777778
214.3245589322,-39.4248911111111
214.4519644288,-39.1615577777778
214.5793539898,-38.3415577777778
214.7067276152,-40.2348911111111
214.834085305,-39.9315577777778
214.9614270592,-41.3182244444445
215.0887528778,-38.3782244444444
215.2160627608,-40.6415577777778
215.3433567082,-37.9715577777778
215.47063472,-37.9948911111111
215.5978967962,-37.6215577777778
215.7251429368,-34.4282244444444
215.8523731418,-35.8182244444444
215.9795874112,-39.5315577777778
216.106785745,-39.6482244444444
216.2339681432,-37.0548911111111
216.3611346058,-33.5015577777778
216.4882851328,-34.7248911111111
216.6154197242,-37.8715577777778
216.74253838,-32.0315577777778
216.8696411002,-35.0915577777778
216.9967278848,-34.5748911111111
217.1237987338,-36.3015577777778
217.2508536472,-37.6282244444444
217.377892625,-33.8615577777778
217.5049156672,-33.2982244444444
217.6319227738,-36.3682244444444
217.7589139448,-37.3515577777778
217.8858891802,-36.4982244444444
218.01284848,-36.0915577777778
218.1397918442,-37.3715577777778
218.2667192728,-34.2915577777778
218.3936307658,-34.4082244444444
218.5205263232,-34.6682244444444
218.647405945,-32.2215577777778
218.7742696312,-32.7648911111111
218.9011173818,-35.0782244444444
219.0279491968,-34.2048911111111
219.1547650762,-34.8848911111111
219.28156502,-32.6648911111111
219.4083490282,-30.7348911111111
219.5351171008,-31.4482244444444
219.6618692378,-31.5548911111111
219.7886054392,-30.8715577777778
219.915325705,-30.4482244444444
220.0420300352,-32.3448911111111
220.1687184298,-30.8448911111111
220.2953908888,-29.7715577777778
220.4220474122,-30.6582244444444
220.548688,-32.6048911111111
220.6753126522,-33.6348911111111
220.8019213688,-30.6248911111111
220.9285141498,-31.5182244444444
221.0550909952,-28.3515577777778
221.181651905,-29.0748911111111
221.3081968792,-31.1048911111111
221.4347259178,-27.0515577777778
221.5612390208,-27.5015577777778
221.6877361882,-32.9615577777778
221.81421742,-30.3415577777778
221.9406827162,-31.5248911111111
222.0671320768,-28.6582244444444
222.1935655018,-33.3348911111111
222.3199829912,-30.7182244444444
222.446384545,-30.7182244444444
222.5727701632,-33.8815577777778
222.6991398458,-28.1215577777778
222.8254935928,-28.4548911111111
222.9518314042,-30.1648911111111
223.07815328,-24.8282244444444
223.2044592202,-24.0382244444444
223.3307492248,-20.7815577777778
223.4570232938,-25.0248911111111
223.5832814272,-24.5815577777778
223.709523625,-22.8315577777778
223.8357498872,-26.8615577777778
223.9619602138,-15.8515577777778
224.0881546048,-22.9448911111111
224.2143330602,-21.7782244444444
224.34049558,-19.7215577777778
224.4666421642,-23.4648911111111
224.5927728128,-16.3848911111111
224.7188875258,-23.7282244444444
224.8449863032,-17.8448911111111
224.971069145,-17.9182244444444
225.0971360512,-21.1615577777778
225.2231870218,-17.0982244444444
225.3492220568,-17.5348911111111
225.4752411562,-15.8515577777778
225.60124432,-12.7915577777778
225.7272315482,-11.1448911111111
225.8532028408,-10.5415577777778
225.9791581978,-9.7348911111111
226.1050976192,-12.4815577777778
226.231021105,-5.3048911111111
226.3569286552,-5.67489111111111
226.4828202698,-6.7048911111111
226.6086959488,1.44510888888889
226.7345556922,-2.27155777777777
226.8603995,2.05510888888889
226.9862273722,4.52844222222223
227.1120393088,5.90177555555556
227.2378353098,6.78177555555556
227.3636153752,8.19844222222223
227.489379505,17.0584422222222
227.6151276992,12.8917755555556
227.7408599578,9.82177555555556
227.8665762808,18.9817755555556
227.9922766682,19.9084422222222
228.11796112,23.8684422222222
228.2436296362,26.1184422222222
228.3692822168,30.3651088888889
228.4949188618,31.4117755555556
228.6205395712,39.7051088888889
228.746144345,49.1484422222222
228.8717331832,48.8584422222222
228.9973060858,51.8717755555556
229.1228630528,59.1617755555556
229.2484040842,65.5517755555556
229.37392918,67.6484422222222
229.4994383402,78.7384422222223
229.6249315648,80.3284422222223
229.7504088538,86.8684422222223
229.8758702072,95.1817755555556
230.001315625,99.7551088888889
230.1267451072,104.428442222222
230.2521586538,116.845108888889
230.3775562648,121.841775555556
230.5029379402,123.848442222222
230.62830368,133.865108888889
230.7536534842,144.231775555556
230.8789873528,154.095108888889
231.0043052858,171.385108888889
231.1296072832,176.655108888889
231.254893345,192.261775555556
231.3801634712,205.208442222222
231.5054176618,211.638442222222
231.6306559168,225.325108888889
231.7558782362,232.291775555556
231.88108462,253.871775555555
232.0062750682,265.785108888889
232.1314495808,286.055108888889
232.2566081578,292.458442222222
232.3817507992,311.931775555555
232.506877505,324.118442222222
232.6319882752,344.698442222222
232.7570831098,369.345108888889
232.8821620088,389.938442222222
233.0072249722,410.411775555556
233.132272,427.458442222222
233.2573030922,442.921775555555
233.3823182488,473.541775555556
233.5073174698,494.108442222222
233.6323007552,520.708442222222
233.757268105,534.318442222223
233.8822195192,562.315108888889
234.0071549978,590.938442222222
234.1320745408,623.281775555556
234.2569781482,646.751775555556
234.38186582,689.031775555555
234.5067375562,709.678442222222
234.6315933568,743.475108888889
234.7564332218,797.571775555555
234.8812571512,809.668442222222
235.006065145,846.681775555555
235.1308572032,888.638442222222
235.2556333258,925.251775555555
235.3803935128,962.901775555555
235.5051377642,1010.72844222222
235.62986608,1052.77510888889
235.7545784602,1090.52844222222
235.8792749048,1136.55177555556
236.0039554138,1183.64177555556
236.1286199872,1228.70510888889
236.253268625,1279.27844222222
236.3779013272,1338.70177555556
236.5025180938,1386.17844222222
236.6271189248,1436.97844222222
236.7517038202,1495.54177555556
236.87627278,1556.50177555556
237.0008258042,1611.22844222222
237.1253628928,1682.16510888889
237.2498840458,1738.93844222222
237.3743892632,1805.35177555556
237.498878545,1875.02844222222
237.6233518912,1942.20510888889
237.7478093018,2010.05510888889
237.8722507768,2085.30177555555
237.9966763162,2153.32844222222
238.12108592,2226.83177555556
238.2454795882,2311.12844222222
238.3698573208,2377.62510888889
238.4942191178,2459.85844222222
238.6185649792,2539.15177555555
238.742894905,2623.37177555555
238.8672088952,2706.04844222222
238.9915069498,2797.45510888889
239.1157890688,2883.28177555555
239.2400552522,2974.63177555555
239.3643055,3067.99844222222
239.4885398122,3159.27510888889
239.6127581888,3250.13510888889
239.7369606298,3354.47177555555
239.8611471352,3444.75844222222
239.985317705,3551.79177555556
240.1094723392,3659.28510888889
240.2336110378,3759.25844222222
240.3577338008,3869.52177555555
240.4818406282,3975.50844222222
240.60593152,4084.57510888889
240.7300064762,4211.40844222222
240.8540654968,4310.47510888889
240.9781085818,4428.94510888889
241.1021357312,4544.72844222222
241.226146945,4669.61510888889
241.3501422232,4789.68510888889
241.4741215658,4907.64844222222
241.5980849728,5036.01177555556
241.7220324442,5157.58844222222
241.84596398,5283.29510888889
241.9698795802,5414.77510888889
242.0937792448,5549.11177555555
242.2176629738,5683.35177555555
242.3415307672,5832.07177555555
242.465382625,5974.39844222222
242.5892185472,6110.21510888889
242.7130385338,6212.01510888889
242.8368425848,6348.12844222222
242.9606307002,6498.32844222222
243.08440288,6651.36177555555
243.2081591242,6812.70510888889
243.3318994328,6975.29177555555
243.4556238058,7127.24177555555
243.5793322432,7294.18844222222
243.703024745,7432.04510888889
243.8267013112,7603.79844222222
243.9503619418,7746.58844222222
244.0740066368,7846.14177555555
244.1976353962,7954.13844222222
244.32124822,8107.67844222222
244.4448451082,8305.58177555555
244.5684260608,8494.71844222222
244.6919910778,8674.90510888888
244.8155401592,8845.75844222222
244.939073305,9019.39510888888
245.0625905152,9171.08844222222
245.1860917898,9344.68510888888
245.3095771288,9480.95177555555
245.4330465322,9666.19844222222
245.5565,9814.81844222222
245.6799375322,9980.55177555555
245.8033591288,10187.6551088889
245.9267647898,10347.8051088889
246.0501545152,10465.5717755556
246.173528305,10547.1184422222
246.2968861592,10710.5084422222
246.4202280778,10914.2251088889
246.5435540608,11145.2551088889
246.6668641082,11398.4417755556
246.79015822,11644.6051088889
246.9134363962,11865.6784422222
247.0366986368,12082.0717755556
247.1599449418,12287.1684422222
247.2831753112,12473.8117755556
247.406389745,12731.2684422222
247.5295882432,12889.3384422222
247.6527708058,13103.9184422222
247.7759374328,13320.0951088889
247.8990881242,13494.5284422222
248.02222288,13709.7651088889
248.1453417002,13921.4984422222
248.2684445848,14108.3984422222
248.3915315338,14316.1784422222
248.5146025472,14498.6117755556
248.637657625,14573.4817755556
248.7606967672,14613.1017755556
248.8837199738,14828.9151088889
249.0067272448,15102.7017755556
249.1297185802,15360.5484422222
249.25269398,15557.3051088889
249.3756534442,15819.8117755556
249.4985969728,16012.7951088889
249.6215245658,16287.5484422222
249.7444362232,16452.2217755556
249.867331945,16732.1517755556
249.9902117312,16941.5317755556
250.1130755818,17163.4884422222
250.2359234968,17433.7117755556
250.3587554762,17606.7884422222
250.48157152,17822.0084422222
250.6043716282,18038.8351088889
250.7271558008,18211.6884422222
250.8499240378,18432.1517755556
250.9726763392,18650.9151088889
251.095412705,18853.8884422222
251.2181331352,19042.1717755556
251.3408376298,19241.7451088889
251.4635261888,19452.7617755556
251.5861988122,19598.5684422222
251.7088555,19669.8717755556
251.8314962522,19759.3751088889
251.9541210688,20021.1551088889
252.0767299498,20276.3051088889
252.1993228952,20535.6251088889
252.321899905,20763.4151088889
252.4444609792,21009.0117755556
252.5670061178,21233.0317755556
252.6895353208,21470.6851088889
252.8120485882,21673.4217755556
252.93454592,21946.2951088889
253.0570273162,22129.8151088889
253.1794927768,22393.2084422222
253.3019423018,22603.7884422222
253.4243758912,22790.1251088889
253.546793545,23015.0917755556
253.6691952632,23235.3017755556
253.7915810458,23398.3617755556
253.9139508928,23603.0817755556
254.0363048042,23799.9884422222
254.15864278,23997.2084422222
254.2809648202,24213.8217755556
254.4032709248,24370.1851088889
254.5255610938,24558.7017755556
254.6478353272,24710.4884422222
254.770093625,24854.4984422222
254.8923359872,24993.9184422222
255.0145624138,25154.9084422222
255.1367729048,25242.8051088889
255.2589674602,25249.7417755556
255.38114608,25367.6851088889
255.5033087642,25594.4884422222
255.6254555128,25820.7084422222
255.7475863258,26017.9817755556
255.8697012032,26260.0384422222
255.991800145,26476.1051088889
256.1138831512,26721.3284422222
256.2359502218,26929.9084422222
256.3580013568,27227.8317755556
256.4800365562,27488.5717755556
256.60205582,27749.9117755556
256.7240591482,27999.8817755556
256.8460465408,28185.5617755556
256.9680179978,28393.6517755556
257.0899735192,28599.1017755556
257.211913105,28764.8317755556
257.3338367552,28955.7251088889
257.4557444698,29123.4751088889
257.5776362488,29270.3817755556
257.6995120922,29421.0584422222
257.821372,29564.2951088889
257.9432159722,29725.3784422222
258.0650440088,29881.1751088889
258.1868561098,30021.1951088889
258.3086522752,30158.9651088889
258.430432505,30287.7917755556
258.5521967992,30416.1284422222
258.6739451578,30576.5917755556
258.7956775808,30749.7384422222
258.9173940682,30905.4251088889
259.03909462,31033.0251088889
259.1607792362,31082.5717755556
259.2824479168,31179.2451088889
259.4041006618,31348.3817755556
259.5257374712,31508.1151088889
259.647358345,31678.6451088889
259.7689632832,31796.5717755555
259.8905522858,31916.5917755555
260.0121253528,32089.4417755555
260.1336824842,32167.8417755555
260.25522368,32311.3684422222
260.3767489402,32420.8784422222
260.4982582648,32513.6951088889
260.6197516538,32631.3751088889
260.7412291072,32740.6417755555
260.862690625,32866.7417755555
260.9841362072,32977.7117755555
261.1055658538,33096.2484422222
261.2269795648,33247.8917755555
261.3483773402,33361.7051088889
261.46975918,33468.0784422222
261.5911250842,33601.5851088889
261.7124750528,33726.5484422222
261.8338090858,33825.3917755555
261.9551271832,33984.7051088889
262.076429345,34158.7151088889
262.1977155712,34277.5417755555
262.3189858618,34399.3117755555
262.4402402168,34489.7851088889
262.5614786362,34588.1651088889
262.68270112,34687.5151088889
262.8039076682,34772.4284422222
262.9250982808,34883.1851088889
263.0462729578,34969.4584422222
263.1674316992,35071.8751088889
263.288574505,35158.7784422222
263.4097013752,35207.5851088889
263.5308123098,35236.0817755555
263.6519073088,35269.4484422222
263.7729863722,35332.8151088889
263.8940495,35406.0417755555
264.0150966922,35468.1384422222
264.1361279488,35569.8951088889
264.2571432698,35647.1951088889
264.3781426552,35764.5817755555
264.499126105,35851.2717755555
264.6200936192,35968.5051088889
264.7410451978,36055.7617755555
264.8619808408,36136.4851088889
264.9829005482,36241.1717755555
265.10380432,36294.0251088889
265.2246921562,36351.8751088889
265.3455640568,36427.5284422222
265.4664200218,36494.5217755555
265.5872600512,36525.7117755555
265.708084145,36611.5851088889
265.8288923032,36657.0084422222
265.9496845258,36708.2651088889
266.0704608128,36752.2317755555
266.1912211642,36796.6617755555
266.31196558,36817.1817755555
266.4326940602,36852.0917755555
266.5534066048,36883.4717755555
266.6741032138,36920.4184422222
266.7947838872,36937.5084422222
266.915448625,36931.5984422222
267.0360974272,36914.6784422222
267.1567302938,36918.5384422222
267.2773472248,36914.1417755555
267.3979482202,36917.7051088888
267.51853328,36886.8751088889
267.6391024042,36945.9551088888
267.7596555928,37005.2317755555
267.8801928458,37054.2251088889
268.0007141632,37098.7817755555
268.121219545,37189.5684422222
268.2417089912,37241.0517755555
268.3621825018,37285.7517755555
268.4826400768,37388.3017755555
268.6030817162,37425.5451088889
268.72350742,37485.0984422222
268.8439171882,37545.6851088889
268.9643110208,37590.8151088888
269.0846889178,37649.7384422222
269.2050508792,37661.1151088889
269.325396905,37664.0417755555
269.4457269952,37709.2784422222
269.5660411498,37731.8984422222
269.6863393688,37760.0117755555
269.8066216522,37801.6084422222
269.926888,37824.4017755555
270.0471384122,37863.6084422222
270.1673728888,37906.3817755555
270.2875914298,37905.2051088888
270.4077940352,37936.2751088889
270.527980705,37945.2751088889
270.6481514392,37947.2284422222
270.7683062378,37957.0951088889
270.8884451008,37981.8417755555
271.0085680282,37956.1384422222
271.12867502,37982.4384422222
271.2487660762,37988.9517755555
271.3688411968,37979.1584422222
271.4889003818,38006.3184422222
271.6089436312,38016.1784422222
271.728970945,38039.5351088888
271.8489823232,38018.7251088889
271.9689777658,38007.8051088889
272.0889572728,38037.9417755555
272.2089208442,38064.3384422222
272.32886848,38093.9084422222
272.4488001802,38106.3984422222
272.5687159448,38133.8951088888
272.6886157738,38191.8184422222
272.8084996672,38242.1584422222
272.928367625,38310.2484422222
273.0482196472,38409.4117755555
273.1680557338,38453.1951088888
273.2878758848,38507.7317755555
273.4076801002,38529.5417755555
273.52746838,38521.4517755555
273.6472407242,38552.7517755555
273.7669971328,38564.1251088888
273.8867376058,38585.2617755555
274.0064621432,38599.9817755555
274.126170745,38602.1284422222
274.2458634112,38617.2051088888
274.3655401418,38652.3117755555
274.4852009368,38678.5984422222
274.6048457962,38713.7684422222
274.72447472,38737.7084422222
274.8440877082,38771.7684422222
274.9636847608,38799.0584422222
275.0832658778,38843.1551088888
275.2028310592,38883.0084422222
275.322380305,38879.1951088888
275.4419136152,38927.9984422222
275.5614309898,38911.5351088888
275.6809324288,38931.4984422222
275.8004179322,38927.8151088888
275.9198875,38913.3784422222
276.0393411322,38899.9717755555
276.1587788288,38875.6084422222
276.2782005898,38876.1551088888
276.3976064152,38913.0084422222
276.516996305,38867.5584422222
276.6363702592,38893.0684422222
276.7557282778,38916.5284422222
276.8750703608,38936.7817755555
276.9943965082,38989.0151088888
277.11370672,39029.3317755555
277.2330009962,39069.9484422222
277.3522793368,39152.8917755555
277.4715417418,39201.7751088888
277.5907882112,39237.1851088888
277.710018745,39279.2484422222
277.8292333432,39311.5851088888
277.9484320058,39326.2751088888
278.0676147328,39341.5251088888
278.1867815242,39376.1817755555
278.30593238,39387.3351088888
278.4250673002,39410.2584422222
278.5441862848,39440.1017755555
278.6632893338,39487.5717755555
278.7823764472,39504.8984422222
278.901447625,39514.9117755555
279.0205028672,39535.8384422222
279.1395421738,39591.4184422222
279.2585655448,39617.7551088888
279.3775729802,39617.5551088888
279.49656448,39635.8017755555
279.6155400442,39657.7984422222
279.7344996728,39668.8951088888
279.8534433658,39660.4617755555
279.9723711232,39683.5551088888
280.091282945,39677.0217755555
280.2101788312,39664.0984422222
280.3290587818,39705.8117755555
280.4479227968,39666.4984422222
280.5667708762,39659.8251088888
280.68560302,39681.5551088888
280.8044192282,39674.5851088888
280.9232195008,39689.6851088888
281.0420038378,39703.5151088888
281.1607722392,39725.2717755555
281.279524705,39771.5551088888
281.3982612352,39785.4817755555
281.5169818298,39861.5817755555
281.6356864888,39909.5151088888
281.7543752122,39934.4584422222
281.873048,39947.8751088888
281.9917048522,39977.1884422222
282.1103457688,40015.1117755555
282.2289707498,40031.8651088888
282.3475797952,40042.0017755555
282.466172905,40076.1684422222
282.5847500792,40092.1784422222
282.7033113178,40095.8984422222
282.8218566208,40081.6817755555
282.9403859882,40029.0751088888
283.05889942,40017.2251088888
283.1773969162,40006.1784422222
283.2958784768,40007.3117755555
283.4143441018,39973.8284422222
283.5327937912,39940.7317755555
283.651227545,39936.7351088888
283.7696453632,39924.3451088888
283.8880472458,39912.9684422222
284.0064331928,39924.6184422222
284.1248032042,39955.7617755555
284.24315728,39979.3784422222
284.3614954202,40005.4617755555
284.4798176248,40046.4651088888
284.5981238938,40125.7951088888
284.7164142272,40181.0884422222
284.834688625,40200.7517755555
284.9529470872,40207.2917755555
285.0711896138,40211.0917755555
285.1894162048,40207.6651088889
285.3076268602,40192.6217755555
285.42582158,40191.0984422222
285.5440003642,40190.9217755555
285.6621632128,40171.8417755555
285.7803101258,40177.5717755555
285.8984411032,40193.0017755555
286.016556145,40175.2517755555
286.1346552512,40188.0751088889
286.2527384218,40201.9884422222
286.3708056568,40195.7217755555
286.4888569562,40174.7451088888
286.60689232,40174.4351088889
286.7249117482,40164.9117755555
286.8429152408,40182.0451088888
286.9609027978,40193.8051088889
287.0788744192,40206.2084422222
287.196830105,40241.7584422222
287.3147698552,40212.7584422222
287.4326936698,40185.0584422222
287.5506015488,40203.2317755555
287.6684934922,40198.6517755555
287.7863695,40164.7751088888
287.9042295722,40149.2717755555
288.0220737088,40148.6051088888
288.1399019098,40142.8384422222
288.2577141752,40111.7917755555
288.375510505,40086.5851088888
288.4932908992,40060.9817755555
288.6110553578,40035.4851088888
288.7288038808,39994.1384422222
288.8465364682,39969.8317755555
288.96425312,39940.2817755555
289.0819538362,39929.2451088888
289.1996386168,39957.8384422222
289.3173074618,40010.5151088888
289.4349603712,40033.2017755555
289.552597345,40057.0351088888
289.6702183832,40104.3384422222
289.7878234858,40106.9851088888
289.9054126528,40130.8484422222
290.0229858842,40171.1651088888
290.14054318,40198.4851088889
290.2580845402,40209.6251088889
290.3756099648,40242.5717755555
290.4931194538,40281.3051088889
290.6106130072,40318.9484422222
290.728090625,40339.1117755555
290.8455523072,40378.2984422222
290.9629980538,40425.4784422222
291.0804278648,40472.2484422222
291.1978417402,40512.6484422222
291.31523968,40557.0784422222
291.4326216842,40585.3851088888
291.5499877528,40631.8451088888
291.6673378858,40716.8751088888
291.7846720832,40735.2684422222
291.901990345,40784.2351088888
292.0192926712,40844.9151088888
292.1365790618,40882.9717755555
292.2538495168,40941.2351088888
292.3711040362,40975.1751088888
292.48834262,41018.9217755555
292.6055652682,41057.8084422222
292.7227719808,41109.5051088889
292.8399627578,41146.2417755555
292.9571375992,41211.0984422222
293.074296505,41251.8051088888
293.1914394752,41285.6151088888
293.3085665098,41333.3151088888
293.4256776088,41390.7984422222
293.5427727722,41440.1684422222
293.659852,41496.0817755555
293.7769152922,41544.6717755555
293.8939626488,41619.0317755555
294.0109940698,41648.8484422222
294.1280095552,41683.0651088888
294.245009105,41739.8784422222
294.3619927192,41799.0751088888
294.4789603978,41841.7251088888
294.5959121408,41871.6584422222
294.7128479482,41917.8417755555
294.82976782,41994.8817755555
294.9466717562,42035.2651088888
295.0635597568,42082.6051088888
295.1804318218,42145.6151088888
295.2972879512,42166.6451088888
295.414128145,42191.5784422222
