UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90446
Integration Time,1000
Averages,300
Date,3/29/2020 10:39:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45622.51064
Reference Date,Multiple Library Date
User Note,


181.8418,1562.55666666667
181.9732053322,-117.166026666667
182.1045947288,-120.106026666667
182.2359681898,-121.936026666667
182.3673257152,-55.94936
182.498667305,-53.28936
182.6299929592,-56.16936
182.7613026778,-54.7826933333334
182.8925964608,-53.77936
183.0238743082,-52.5326933333334
183.15513622,-55.2526933333333
183.2863821962,-54.22936
183.4176122368,-50.63936
183.5488263418,-49.0226933333333
183.6800245112,-54.43936
183.811206745,-48.32936
183.9423730432,-51.1126933333334
184.0735234058,-51.30936
184.2046578328,-47.98936
184.3357763242,-51.42936
184.46687888,-51.08936
184.5979655002,-47.7760266666667
184.7290361848,-50.74936
184.8600909338,-48.8426933333333
184.9911297472,-47.4226933333333
185.122152625,-50.44936
185.2531595672,-46.4560266666667
185.3841505738,-48.9926933333333
185.5151256448,-46.5960266666667
185.6460847802,-49.30936
185.77702798,-51.3826933333334
185.9079552442,-50.2326933333334
186.0388665728,-49.2860266666667
186.1697619658,-49.20936
186.3006414232,-46.6760266666667
186.431504945,-51.3326933333334
186.5623525312,-48.4060266666667
186.6931841818,-52.8326933333334
186.8239998968,-50.32936
186.9547996762,-44.89936
187.08558352,-50.2926933333334
187.2163514282,-46.8426933333333
187.3471034008,-54.1860266666667
187.4778394378,-53.22936
187.6085595392,-47.27936
187.739263705,-47.8860266666667
187.8699519352,-49.33936
188.0006242298,-49.66936
188.1312805888,-47.7026933333333
188.2619210122,-48.97936
188.3925455,-51.99936
188.5231540522,-50.7026933333334
188.6537466688,-51.2960266666667
188.7843233498,-52.2426933333334
188.9148840952,-49.76936
189.045428905,-50.6126933333334
189.1759577792,-52.3026933333334
189.3064707178,-49.2326933333333
189.4369677208,-52.58936
189.5674487882,-52.3926933333334
189.69791392,-45.0560266666667
189.8283631162,-51.1860266666667
189.9587963768,-52.45936
190.0892137018,-49.9760266666667
190.2196150912,-50.7426933333334
190.350000545,-51.51936
190.4803700632,-51.5726933333334
190.6107236458,-50.35936
190.7410612928,-51.9260266666667
190.8713830042,-45.1460266666667
191.00168878,-51.0826933333334
191.1319786202,-50.95936
191.2622525248,-52.6926933333334
191.3925104938,-47.3760266666667
191.5227525272,-50.8160266666667
191.652978625,-44.7026933333333
191.7831887872,-47.6826933333333
191.9133830138,-51.0526933333334
192.0435613048,-49.55936
192.1737236602,-47.9560266666667
192.30387008,-48.1060266666667
192.4340005642,-50.7860266666667
192.5641151128,-46.9226933333333
192.6942137258,-51.7626933333334
192.8242964032,-47.2226933333333
192.954363145,-49.5226933333334
193.0844139512,-50.72936
193.2144488218,-49.40936
193.3444677568,-52.1726933333334
193.4744707562,-48.1026933333333
193.60445782,-50.9060266666667
193.7344289482,-49.1826933333333
193.8643841408,-48.0926933333333
193.9943233978,-48.3926933333333
194.1242467192,-48.1926933333333
194.254154105,-46.7426933333333
194.3840455552,-47.41936
194.5139210698,-48.9026933333333
194.6437806488,-48.1060266666667
194.7736242922,-47.68936
194.903452,-50.0426933333333
195.0332637722,-41.7660266666667
195.1630596088,-50.2260266666667
195.2928395098,-51.0626933333334
195.4226034752,-45.52936
195.552351505,-50.32936
195.6820835992,-47.34936
195.8117997578,-50.4260266666667
195.9414999808,-50.3326933333334
196.0711842682,-52.24936
196.20085262,-49.2760266666667
196.3305050362,-53.10936
196.4601415168,-50.2660266666667
196.5897620618,-47.2060266666667
196.7193666712,-48.4526933333333
196.848955345,-51.71936
196.9785280832,-49.9560266666667
197.1080848858,-50.7526933333334
197.2376257528,-49.62936
197.3671506842,-50.6860266666667
197.49665968,-49.80936
197.6261527402,-49.97936
197.7556298648,-49.0260266666667
197.8850910538,-49.18936
198.0145363072,-48.9160266666667
198.143965625,-39.6760266666667
198.2733790072,-51.35936
198.4027764538,-48.98936
198.5321579648,-50.50936
198.6615235402,-47.1860266666667
198.79087318,-47.43936
198.9202068842,-46.1260266666667
199.0495246528,-51.0426933333334
199.1788264858,-49.3260266666667
199.3081123832,-50.4126933333334
199.437382345,-48.54936
199.5666363712,-49.4526933333333
199.6958744618,-49.88936
199.8250966168,-46.78936
199.9543028362,-46.4260266666667
200.08349312,-49.87936
200.2126674682,-51.1660266666667
200.3418258808,-47.3826933333333
200.4709683578,-49.6226933333334
200.6000948992,-49.4226933333333
200.729205505,-52.18936
200.8583001752,-47.8160266666667
200.9873789098,-46.70936
201.1164417088,-49.3960266666667
201.2454885722,-45.7460266666667
201.3745195,-48.6060266666667
201.5035344922,-49.7860266666667
201.6325335488,-48.7960266666667
201.7615166698,-46.0260266666667
201.8904838552,-48.3226933333333
202.019435105,-46.6660266666667
202.1483704192,-47.82936
202.2772897978,-48.08936
202.4061932408,-47.7560266666667
202.5350807482,-50.2860266666667
202.66395232,-45.92936
202.7928079562,-48.8660266666667
202.9216476568,-43.9460266666667
203.0504714218,-45.8126933333333
203.1792792512,-47.57936
203.308071145,-48.9060266666667
203.4368471032,-35.46936
203.5656071258,-47.98936
203.6943512128,-47.38936
203.8230793642,-47.07936
203.95179158,-48.32936
204.0804878602,-50.5826933333334
204.2091682048,-44.5560266666667
204.3378326138,-48.5760266666667
204.4664810872,-44.5660266666667
204.595113625,-47.74936
204.7237302272,-45.8726933333333
204.8523308938,-44.9360266666667
204.9809156248,-47.9960266666667
205.1094844202,-44.3026933333333
205.23803728,-46.3860266666667
205.3665742042,-46.4560266666667
205.4950951928,-43.8860266666667
205.6236002458,-48.5826933333333
205.7520893632,-44.0226933333333
205.880562545,-45.7526933333333
206.0090197912,-46.3060266666667
206.1374611018,-46.88936
206.2658864768,-43.8126933333333
206.3942959162,-45.8160266666667
206.52268942,-47.67936
206.6510669882,-47.1826933333333
206.7794286208,-42.34936
206.9077743178,-46.5326933333333
207.0361040792,-42.59936
207.164417905,-46.0626933333333
207.2927157952,-46.2126933333333
207.4209977498,-44.9560266666667
207.5492637688,-45.6260266666667
207.6775138522,-42.59936
207.805748,-45.85936
207.9339662122,-42.7160266666667
208.0621684888,-47.2626933333333
208.1903548298,-43.6260266666667
208.3185252352,-44.36936
208.446679705,-43.24936
208.5748182392,-43.9060266666667
208.7029408378,-43.7226933333333
208.8310475008,-45.00936
208.9591382282,-45.3326933333333
209.08721302,-47.03936
209.2152718762,-45.3360266666667
209.3433147968,-39.5926933333333
209.4713417818,-44.66936
209.5993528312,-46.1326933333333
209.727347945,-45.2626933333333
209.8553271232,-45.0526933333333
209.9832903658,-42.3326933333333
210.1112376728,-44.9260266666667
210.2391690442,-46.7960266666667
210.36708448,-48.1060266666667
210.4949839802,-45.82936
210.6228675448,-43.47936
210.7507351738,-41.66936
210.8785868672,-45.8860266666667
211.006422625,-44.61936
211.1342424472,-39.81936
211.2620463338,-44.52936
211.3898342848,-41.09936
211.5176063002,-44.9260266666667
211.64536238,-42.2926933333333
211.7731025242,-45.56936
211.9008267328,-42.6260266666667
212.0285350058,-44.0460266666667
212.1562273432,-42.21936
212.283903745,-37.9260266666667
212.4115642112,-43.7260266666667
212.5392087418,-41.31936
212.6668373368,-41.04936
212.7944499962,-43.3660266666667
212.92204672,-41.96936
213.0496275082,-43.40936
213.1771923608,-41.83936
213.3047412778,-39.3326933333333
213.4322742592,-42.6126933333333
213.559791305,-40.64936
213.6872924152,-40.0760266666667
213.8147775898,-41.36936
213.9422468288,-40.2960266666667
214.0697001322,-39.04936
214.1971375,-41.6726933333333
214.3245589322,-38.69936
214.4519644288,-39.35936
214.5793539898,-38.3326933333333
214.7067276152,-40.4060266666667
214.834085305,-39.5760266666667
214.9614270592,-41.2626933333333
215.0887528778,-38.2060266666667
215.2160627608,-40.68936
215.3433567082,-38.28936
215.47063472,-38.0226933333333
215.5978967962,-37.4126933333333
215.7251429368,-33.9060266666667
215.8523731418,-35.5160266666667
215.9795874112,-39.98936
216.106785745,-39.7760266666667
216.2339681432,-36.53936
216.3611346058,-33.75936
216.4882851328,-35.3660266666667
216.6154197242,-37.62936
216.74253838,-32.2460266666667
216.8696411002,-34.8060266666667
216.9967278848,-34.9426933333333
217.1237987338,-35.24936
217.2508536472,-37.94936
217.377892625,-33.60936
217.5049156672,-33.61936
217.6319227738,-36.46936
217.7589139448,-37.44936
217.8858891802,-36.3660266666667
218.01284848,-36.57936
218.1397918442,-37.3326933333333
218.2667192728,-34.8260266666667
218.3936307658,-34.25936
218.5205263232,-34.6126933333333
218.647405945,-32.4226933333333
218.7742696312,-32.7926933333333
218.9011173818,-34.9760266666667
219.0279491968,-33.8560266666667
219.1547650762,-34.6260266666667
219.28156502,-32.1660266666667
219.4083490282,-31.0226933333333
219.5351171008,-31.26936
219.6618692378,-30.9826933333333
219.7886054392,-30.35936
219.915325705,-30.4560266666667
220.0420300352,-32.4026933333333
220.1687184298,-31.04936
220.2953908888,-29.9526933333334
220.4220474122,-30.8960266666667
220.548688,-32.64936
220.6753126522,-32.94936
220.8019213688,-30.2726933333333
220.9285141498,-31.5926933333333
221.0550909952,-28.66936
221.181651905,-29.0860266666667
221.3081968792,-31.0426933333333
221.4347259178,-27.13936
221.5612390208,-27.7726933333333
221.6877361882,-32.7826933333333
221.81421742,-30.5460266666667
221.9406827162,-31.3826933333333
222.0671320768,-28.1726933333333
222.1935655018,-33.06936
222.3199829912,-30.38936
222.446384545,-28.66936
222.5727701632,-32.6126933333333
222.6991398458,-27.98936
222.8254935928,-27.55936
222.9518314042,-29.7526933333333
223.07815328,-24.5960266666667
223.2044592202,-23.9460266666667
223.3307492248,-20.90936
223.4570232938,-24.3426933333333
223.5832814272,-24.0326933333333
223.709523625,-22.9460266666667
223.8357498872,-26.9760266666667
223.9619602138,-14.9760266666667
224.0881546048,-22.23936
224.2143330602,-20.63936
224.34049558,-19.9126933333333
224.4666421642,-22.7326933333333
224.5927728128,-16.6260266666667
224.7188875258,-22.9826933333333
224.8449863032,-17.0760266666667
224.971069145,-17.8260266666667
225.0971360512,-20.6960266666667
225.2231870218,-16.7260266666667
225.3492220568,-16.9960266666667
225.4752411562,-15.3226933333333
225.60124432,-12.3826933333333
225.7272315482,-10.4526933333333
225.8532028408,-9.26936
225.9791581978,-9.31269333333334
226.1050976192,-11.51936
226.231021105,-4.32602666666667
226.3569286552,-4.42602666666667
226.4828202698,-5.52269333333334
226.6086959488,2.50730666666666
226.7345556922,-0.679360000000003
226.8603995,2.96730666666666
226.9862273722,5.78064
227.1120393088,7.07397333333333
227.2378353098,8.34397333333333
227.3636153752,9.81397333333333
227.489379505,19.3573066666667
227.6151276992,14.1039733333333
227.7408599578,11.1539733333333
227.8665762808,19.8073066666667
227.9922766682,22.8473066666667
228.11796112,26.0839733333333
228.2436296362,28.13064
228.3692822168,32.4073066666667
228.4949188618,33.0473066666667
228.6205395712,41.8339733333333
228.746144345,51.0373066666666
228.8717331832,52.0239733333333
228.9973060858,54.7739733333333
229.1228630528,61.7639733333333
229.2484040842,68.8973066666666
229.37392918,71.0306399999999
229.4994383402,82.2073066666666
229.6249315648,83.5973066666666
229.7504088538,90.5739733333333
229.8758702072,99.0773066666667
230.001315625,104.187306666667
230.1267451072,109.627306666667
230.2521586538,122.45064
230.3775562648,127.48064
230.5029379402,129.683973333333
230.62830368,139.883973333334
230.7536534842,150.577306666667
230.8789873528,159.857306666667
231.0043052858,179.03064
231.1296072832,183.643973333334
231.254893345,199.57064
231.3801634712,213.893973333333
231.5054176618,219.837306666667
231.6306559168,233.82064
231.7558782362,241.313973333333
231.88108462,263.49064
232.0062750682,276.107306666667
232.1314495808,297.92064
232.2566081578,304.837306666667
232.3817507992,324.77064
232.506877505,338.663973333333
232.6319882752,358.58064
232.7570831098,383.483973333333
232.8821620088,406.01064
233.0072249722,426.977306666667
233.132272,444.253973333333
233.2573030922,461.25064
233.3823182488,492.26064
233.5073174698,514.263973333334
233.6323007552,541.653973333334
233.757268105,557.993973333334
233.8822195192,587.483973333334
234.0071549978,617.91064
234.1320745408,650.477306666667
234.2569781482,675.170640000001
234.38186582,715.693973333334
234.5067375562,742.087306666667
234.6315933568,775.96064
234.7564332218,831.733973333334
234.8812571512,843.197306666667
235.006065145,882.417306666668
235.1308572032,926.820640000001
235.2556333258,964.053973333334
235.3803935128,1004.29730666667
235.5051377642,1053.77397333333
235.62986608,1096.60064
235.7545784602,1138.30064
235.8792749048,1184.26064
236.0039554138,1237.90064
236.1286199872,1283.45730666667
236.253268625,1336.81397333333
236.3779013272,1396.20730666667
236.5025180938,1447.77064
236.6271189248,1501.40730666667
236.7517038202,1563.14397333333
236.87627278,1624.91397333333
237.0008258042,1681.47064
237.1253628928,1757.82064
237.2498840458,1817.83730666667
237.3743892632,1886.74064
237.498878545,1958.08064
237.6233518912,2029.26064
237.7478093018,2098.01397333333
237.8722507768,2175.88064
237.9966763162,2248.88397333333
238.12108592,2325.53064
238.2454795882,2412.53730666667
238.3698573208,2479.59064
238.4942191178,2570.13064
238.6185649792,2652.86064
238.742894905,2737.87730666667
238.8672088952,2826.44397333333
238.9915069498,2919.38397333333
239.1157890688,3012.90397333333
239.2400552522,3104.42397333333
239.3643055,3200.79064
239.4885398122,3298.32064
239.6127581888,3393.59064
239.7369606298,3503.50730666667
239.8611471352,3598.82064
239.985317705,3713.09397333333
240.1094723392,3822.02064
240.2336110378,3930.20397333333
240.3577338008,4043.10730666667
240.4818406282,4149.30064
240.60593152,4267.35730666667
240.7300064762,4396.33730666667
240.8540654968,4499.32064
240.9781085818,4625.84064
241.1021357312,4748.68397333333
241.226146945,4880.50064
241.3501422232,5001.73064
241.4741215658,5127.33397333333
241.5980849728,5258.77064
241.7220324442,5387.20064
241.84596398,5516.14397333333
241.9698795802,5653.97064
242.0937792448,5792.95064
242.2176629738,5938.67730666667
242.3415307672,6087.15730666666
242.465382625,6239.18730666667
242.5892185472,6378.33064
242.7130385338,6487.88397333333
242.8368425848,6629.45730666666
242.9606307002,6785.51730666666
243.08440288,6945.26397333333
243.2081591242,7113.43064
243.3318994328,7280.71064
243.4556238058,7436.64397333333
243.5793322432,7614.80730666667
243.703024745,7759.76064
243.8267013112,7932.11730666667
243.9503619418,8086.44397333334
244.0740066368,8192.37064
244.1976353962,8303.27397333334
244.32124822,8456.77064
244.4448451082,8671.74064
244.5684260608,8867.16397333334
244.6919910778,9058.68064
244.8155401592,9234.71397333333
244.939073305,9408.65064
245.0625905152,9570.37397333334
245.1860917898,9748.31064
245.3095771288,9890.05730666667
245.4330465322,10090.33064
245.5565,10245.8539733333
245.6799375322,10411.48064
245.8033591288,10632.00064
245.9267647898,10802.1839733333
246.0501545152,10920.6639733333
246.173528305,11006.6739733333
246.2968861592,11176.6273066667
246.4202280778,11396.2539733333
246.5435540608,11631.9739733333
246.6668641082,11896.5939733333
246.79015822,12148.0839733333
246.9134363962,12374.3373066667
247.0366986368,12610.8539733333
247.1599449418,12823.90064
247.2831753112,13017.5473066667
247.406389745,13280.1139733333
247.5295882432,13444.79064
247.6527708058,13667.42064
247.7759374328,13894.9839733333
247.8990881242,14084.5439733333
248.02222288,14297.2673066667
248.1453417002,14521.0339733333
248.2684445848,14718.3773066667
248.3915315338,14934.4039733333
248.5146025472,15123.05064
248.637657625,15200.8673066667
248.7606967672,15229.6939733333
248.8837199738,15464.5673066667
249.0067272448,15753.45064
249.1297185802,16018.77064
249.25269398,16223.11064
249.3756534442,16500.13064
249.4985969728,16695.53064
249.6215245658,16984.72064
249.7444362232,17162.24064
249.867331945,17445.6673066667
249.9902117312,17672.8539733333
250.1130755818,17897.03064
250.2359234968,18173.1373066667
250.3587554762,18352.2039733333
250.48157152,18589.40064
250.6043716282,18806.1339733333
250.7271558008,18989.8739733333
250.8499240378,19214.5273066667
250.9726763392,19448.7573066667
251.095412705,19663.2039733333
251.2181331352,19853.92064
251.3408376298,20065.90064
251.4635261888,20272.25064
251.5861988122,20427.1339733333
251.7088555,20505.4739733333
251.8314962522,20592.2773066667
251.9541210688,20861.2239733333
252.0767299498,21141.28064
252.1993228952,21413.17064
252.321899905,21644.4273066667
252.4444609792,21900.5239733333
252.5670061178,22137.8973066667
252.6895353208,22385.1639733333
252.8120485882,22583.35064
252.93454592,22872.0239733333
253.0570273162,23061.6173066667
253.1794927768,23327.7173066667
253.3019423018,23564.2573066667
253.4243758912,23759.6573066667
253.546793545,23994.05064
253.6691952632,24204.8873066667
253.7915810458,24376.8739733333
253.9139508928,24589.7939733333
254.0363048042,24805.6773066667
254.15864278,24999.12064
254.2809648202,25230.7739733333
254.4032709248,25390.8539733333
254.5255610938,25584.6873066667
254.6478353272,25748.0573066667
254.770093625,25896.07064
254.8923359872,26037.0773066667
255.0145624138,26199.8439733333
255.1367729048,26294.3439733333
255.2589674602,26303.6173066667
255.38114608,26424.93064
255.5033087642,26655.0973066667
255.6254555128,26898.64064
255.7475863258,27107.2973066667
255.8697012032,27356.7573066667
255.991800145,27569.5673066667
256.1138831512,27833.3039733333
256.2359502218,28053.8873066667
256.3580013568,28351.79064
256.4800365562,28630.7839733333
256.60205582,28906.98064
256.7240591482,29155.9273066667
256.8460465408,29343.9039733333
256.9680179978,29571.5273066667
257.0899735192,29781.6073066667
257.211913105,29958.1973066667
257.3338367552,30152.44064
257.4557444698,30323.9239733333
257.5776362488,30481.1673066667
257.6995120922,30630.0173066667
257.821372,30774.2839733333
257.9432159722,30948.7273066667
258.0650440088,31104.0073066667
258.1868561098,31241.5939733333
258.3086522752,31373.8073066667
258.430432505,31530.6239733333
258.5521967992,31658.1373066667
258.6739451578,31825.5539733333
258.7956775808,31999.8873066667
258.9173940682,32160.43064
259.03909462,32300.2273066667
259.1607792362,32350.8439733333
259.2824479168,32450.31064
259.4041006618,32621.4773066667
259.5257374712,32792.3673066667
259.647358345,32958.0839733333
259.7689632832,33093.91064
259.8905522858,33222.7139733333
260.0121253528,33386.3139733333
260.1336824842,33482.42064
260.25522368,33604.0973066667
260.3767489402,33725.51064
260.4982582648,33835.9539733333
260.6197516538,33946.5739733333
260.7412291072,34071.0973066667
260.862690625,34188.24064
260.9841362072,34317.8039733333
261.1055658538,34433.8873066667
261.2269795648,34585.3939733333
261.3483773402,34704.67064
261.46975918,34819.82064
261.5911250842,34944.4373066667
261.7124750528,35077.2539733333
261.8338090858,35186.16064
261.9551271832,35343.26064
262.076429345,35527.43064
262.1977155712,35654.3139733333
262.3189858618,35774.2339733333
262.4402402168,35876.5973066667
262.5614786362,35975.7873066667
262.68270112,36069.7539733333
262.8039076682,36159.42064
262.9250982808,36270.5539733333
263.0462729578,36381.08064
263.1674316992,36465.0839733333
263.288574505,36566.7139733333
263.4097013752,36619.2339733333
263.5308123098,36625.6039733333
263.6519073088,36661.5973066667
263.7729863722,36746.7839733333
263.8940495,36816.9073066667
264.0150966922,36868.2173066667
264.1361279488,36970.5273066667
264.2571432698,37050.9073066667
264.3781426552,37182.29064
264.499126105,37280.8773066667
264.6200936192,37389.3439733333
264.7410451978,37492.07064
264.8619808408,37568.6839733333
264.9829005482,37671.59064
265.10380432,37730.7939733333
265.2246921562,37794.2273066667
265.3455640568,37858.7873066667
265.4664200218,37932.83064
265.5872600512,37958.7439733333
265.708084145,38049.61064
265.8288923032,38093.8673066667
265.9496845258,38147.7339733333
266.0704608128,38201.7373066667
266.1912211642,38239.2039733333
266.31196558,38263.1139733333
266.4326940602,38299.47064
266.5534066048,38326.0073066667
266.6741032138,38352.1339733333
266.7947838872,38390.75064
266.915448625,38377.8939733333
267.0360974272,38358.2839733333
267.1567302938,38352.75064
267.2773472248,38350.5773066667
267.3979482202,38358.3739733333
267.51853328,38321.4739733333
267.6391024042,38392.1239733333
267.7596555928,38448.0039733333
267.8801928458,38487.49064
268.0007141632,38534.1339733333
268.121219545,38631.8973066667
268.2417089912,38680.34064
268.3621825018,38736.8639733333
268.4826400768,38834.1639733333
268.6030817162,38887.3973066667
268.72350742,38937.6139733333
268.8439171882,38990.45064
268.9643110208,39046.6839733333
269.0846889178,39105.22064
269.2050508792,39105.12064
269.325396905,39126.7839733333
269.4457269952,39158.2439733333
269.5660411498,39190.5173066667
269.6863393688,39206.01064
269.8066216522,39253.8373066667
269.926888,39277.0973066667
270.0471384122,39319.7173066667
270.1673728888,39358.0539733333
270.2875914298,39363.31064
270.4077940352,39393.40064
270.527980705,39406.06064
270.6481514392,39413.4339733333
270.7683062378,39422.5073066667
270.8884451008,39433.0339733333
271.0085680282,39404.3673066667
271.12867502,39431.69064
271.2487660762,39436.1273066667
271.3688411968,39420.2339733333
271.4889003818,39452.5239733333
271.6089436312,39463.65064
271.728970945,39480.5639733333
271.8489823232,39467.9439733333
271.9689777658,39451.4039733333
272.0889572728,39487.49064
272.2089208442,39508.6973066667
272.32886848,39531.1139733333
272.4488001802,39549.37064
272.5687159448,39583.7073066667
272.6886157738,39646.7573066667
272.8084996672,39696.5439733333
272.928367625,39750.67064
273.0482196472,39855.1939733333
273.1680557338,39913.5339733333
273.2878758848,39967.54064
273.4076801002,39990.7573066667
273.52746838,39989.2373066667
273.6472407242,40003.2373066667
273.7669971328,40025.1873066667
273.8867376058,40033.8039733333
274.0064621432,40041.8639733333
274.126170745,40050.7573066667
274.2458634112,40076.8339733333
274.3655401418,40106.2739733333
274.4852009368,40115.31064
274.6048457962,40177.1973066667
274.72447472,40193.5573066667
274.8440877082,40218.86064
274.9636847608,40251.97064
275.0832658778,40285.5273066667
275.2028310592,40329.0873066667
275.322380305,40331.6939733333
275.4419136152,40377.39064
275.5614309898,40353.5139733333
275.6809324288,40375.3639733333
275.8004179322,40373.96064
275.9198875,40371.9573066667
276.0393411322,40352.7773066667
276.1587788288,40319.1673066667
276.2782005898,40322.59064
276.3976064152,40349.0539733333
276.516996305,40312.8473066667
276.6363702592,40345.5139733333
276.7557282778,40358.2073066667
276.8750703608,40383.8839733333
276.9943965082,40433.3639733333
277.11370672,40458.5373066667
277.2330009962,40508.4939733333
277.3522793368,40603.16064
277.4715417418,40646.6139733333
277.5907882112,40676.71064
277.710018745,40731.02064
277.8292333432,40755.3773066667
277.9484320058,40772.5139733333
278.0676147328,40782.1639733333
278.1867815242,40804.64064
278.30593238,40831.70064
278.4250673002,40854.3139733333
278.5441862848,40883.7639733333
278.6632893338,40931.63064
278.7823764472,40940.34064
278.901447625,40957.90064
279.0205028672,40989.5473066667
279.1395421738,41035.2439733333
279.2585655448,41061.9873066667
279.3775729802,41055.56064
279.49656448,41076.15064
279.6155400442,41093.81064
279.7344996728,41106.85064
279.8534433658,41106.9673066667
279.9723711232,41129.1539733333
280.091282945,41117.5439733333
280.2101788312,41106.3239733333
280.3290587818,41136.8373066667
280.4479227968,41106.9673066667
280.5667708762,41093.41064
280.68560302,41114.67064
280.8044192282,41102.9439733333
280.9232195008,41127.9873066667
281.0420038378,41146.0773066667
281.1607722392,41157.63064
281.279524705,41210.4439733333
281.3982612352,41237.0339733333
281.5169818298,41294.26064
281.6356864888,41345.18064
281.7543752122,41382.20064
281.873048,41394.95064
281.9917048522,41412.5273066667
282.1103457688,41454.6173066667
282.2289707498,41453.9939733333
282.3475797952,41472.8339733333
282.466172905,41506.8873066667
282.5847500792,41530.1273066667
282.7033113178,41538.25064
282.8218566208,41504.8439733333
282.9403859882,41457.25064
283.05889942,41449.43064
283.1773969162,41429.2939733333
283.2958784768,41428.0173066667
283.4143441018,41391.94064
283.5327937912,41364.7139733333
283.651227545,41358.9573066667
283.7696453632,41340.5339733333
283.8880472458,41328.92064
284.0064331928,41351.8139733333
284.1248032042,41378.2073066667
284.24315728,41387.9473066667
284.3614954202,41436.6673066667
284.4798176248,41456.4573066667
284.5981238938,41532.3439733333
284.7164142272,41602.6239733333
284.834688625,41617.1839733333
284.9529470872,41624.57064
285.0711896138,41621.6039733333
285.1894162048,41618.44064
285.3076268602,41614.3173066667
285.42582158,41609.7673066667
285.5440003642,41601.11064
285.6621632128,41593.2073066667
285.7803101258,41597.9339733333
285.8984411032,41590.3739733333
286.016556145,41581.0173066667
286.1346552512,41589.12064
286.2527384218,41615.5839733333
286.3708056568,41599.1573066667
286.4888569562,41590.26064
286.60689232,41576.4739733333
286.7249117482,41559.9673066667
286.8429152408,41585.0573066667
286.9609027978,41588.8573066667
287.0788744192,41598.32064
287.196830105,41640.9639733333
287.3147698552,41619.8673066667
287.4326936698,41589.8473066667
287.5506015488,41589.5239733333
287.6684934922,41583.3473066667
287.7863695,41563.0439733333
287.9042295722,41538.80064
288.0220737088,41538.9939733333
288.1399019098,41521.4173066667
288.2577141752,41492.9639733333
288.375510505,41470.1239733333
288.4932908992,41447.6039733333
288.6110553578,41403.75064
288.7288038808,41371.0239733333
288.8465364682,41349.9839733333
288.96425312,41312.0173066667
289.0819538362,41309.4439733333
289.1996386168,41329.0739733333
289.3173074618,41386.6839733333
289.4349603712,41400.9873066667
289.552597345,41423.29064
289.6702183832,41463.4139733333
289.7878234858,41485.1173066667
289.9054126528,41497.7039733333
290.0229858842,41543.0873066667
290.14054318,41569.1873066667
290.2580845402,41576.5873066667
290.3756099648,41602.4539733333
290.4931194538,41657.6639733333
290.6106130072,41690.0673066667
290.728090625,41711.2339733333
290.8455523072,41752.86064
290.9629980538,41798.2873066667
291.0804278648,41840.33064
291.1978417402,41889.5373066667
291.31523968,41921.7773066667
291.4326216842,41948.2739733333
291.5499877528,42009.06064
291.6673378858,42091.26064
291.7846720832,42117.54064
291.901990345,42167.88064
292.0192926712,42218.1673066667
292.1365790618,42260.6073066667
292.2538495168,42319.8539733333
292.3711040362,42361.14064
292.48834262,42391.17064
292.6055652682,42432.1839733333
292.7227719808,42479.6873066666
292.8399627578,42542.3439733333
292.9571375992,42585.8539733333
293.074296505,42635.15064
293.1914394752,42664.8539733333
293.3085665098,42715.65064
293.4256776088,42775.39064
293.5427727722,42820.63064
293.659852,42877.8139733333
293.7769152922,42928.2573066666
293.8939626488,43000.0073066666
294.0109940698,43035.51064
294.1280095552,43073.65064
294.245009105,43124.84064
294.3619927192,43177.60064
294.4789603978,43221.62064
294.5959121408,43262.0773066666
294.7128479482,43294.4739733333
294.82976782,43387.7573066666
294.9466717562,43420.33064
295.0635597568,43468.8073066666
295.1804318218,43527.20064
295.2972879512,43558.4673066667
295.414128145,43579.3739733333
295.5309524032,43650.2339733333
295.6477607258,43690.5673066666
295.7645531128,43714.9139733333
295.8813295642,43748.0873066666
295.99809008,43788.63064
296.1148346602,43842.94064
296.2315633048,43917.0973066666
296.3482760138,43924.4239733333
296.4649727872,43967.30064
296.581653625,44041.3673066666
296.6983185272,44106.00064
296.8149674938,44162.6273066666
296.9316005248,44219.9573066666
297.0482176202,44260.8939733333
297.16481878,44269.9973066666
297.2814040042,44328.7639733333
297.3979732928,44392.40064
297.5145266458,44426.97064
297.6310640632,44440.1273066666
297.747585545,44507.17064
297.8640910912,44556.14064
297.9805807018,44588.6273066666
298.0970543768,44615.63064
298.2135121162,44613.85064
298.32995392,44649.6139733333
298.4463797882,44687.4839733333
298.5627897208,44723.42064
298.6791837178,44738.3339733333
298.7955617792,44774.9373066666
298.911923905,44839.57064
299.0282700952,44850.7273066666
299.1446003498,44887.7039733333
299.2609146688,44905.26064
299.3772130522,44960.5839733333
299.4934955,44957.0839733333
299.6097620122,45033.2973066666
299.7260125888,45064.9739733333
299.8422472298,45082.30064
299.9584659352,45089.6373066666
300.074668705,45161.7039733333
300.1908555392,45194.9673066667
300.3070264378,45217.6539733333
300.4231814008,45247.09064
300.5393204282,45290.42064
300.65544352,45348.0439733333
300.7715506762,45360.6873066666
300.8876418968,45378.12064
301.0037171818,45426.0839733333
301.1197765312,45428.7173066667
301.235819945,45457.2173066667
301.3518474232,45468.55064
301.4678589658,45458.7339733333
301.5838545728,45496.0873066666
