UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90571
Integration Time,1000
Averages,300
Date,3/29/2020 9:11:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48238.9609288889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-103.902404444444
182.1045947288,-107.252404444444
182.2359681898,-108.852404444444
182.3673257152,-58.4290711111111
182.498667305,-55.4857377777778
182.6299929592,-58.9590711111111
182.7613026778,-58.1024044444444
182.8925964608,-56.4390711111111
183.0238743082,-55.4057377777778
183.15513622,-58.2924044444444
183.2863821962,-56.8690711111111
183.4176122368,-53.0257377777778
183.5488263418,-51.4324044444445
183.6800245112,-57.2024044444444
183.811206745,-51.2857377777778
183.9423730432,-53.9690711111111
184.0735234058,-53.8657377777778
184.2046578328,-50.6624044444445
184.3357763242,-53.3990711111111
184.46687888,-53.8124044444444
184.5979655002,-50.7690711111111
184.7290361848,-53.5890711111111
184.8600909338,-51.0090711111111
184.9911297472,-49.6957377777778
185.122152625,-52.3657377777778
185.2531595672,-48.3824044444445
185.3841505738,-50.3357377777778
185.5151256448,-48.7957377777778
185.6460847802,-51.7824044444445
185.77702798,-53.6490711111111
185.9079552442,-52.3690711111111
186.0388665728,-50.7224044444445
186.1697619658,-50.8490711111111
186.3006414232,-48.2790711111111
186.431504945,-53.2257377777778
186.5623525312,-49.8624044444445
186.6931841818,-54.7590711111111
186.8239998968,-52.1324044444445
186.9547996762,-46.6090711111111
187.08558352,-51.1690711111111
187.2163514282,-47.9490711111111
187.3471034008,-55.4424044444444
187.4778394378,-54.4057377777778
187.6085595392,-48.5757377777778
187.739263705,-49.0724044444445
187.8699519352,-50.6490711111111
188.0006242298,-50.2657377777778
188.1312805888,-47.9357377777778
188.2619210122,-50.3224044444445
188.3925455,-52.9390711111111
188.5231540522,-51.5157377777778
188.6537466688,-52.3557377777778
188.7843233498,-53.0057377777778
188.9148840952,-50.0457377777778
189.045428905,-50.9524044444445
189.1759577792,-52.9190711111111
189.3064707178,-49.9124044444444
189.4369677208,-53.2757377777778
189.5674487882,-52.9257377777778
189.69791392,-45.0690711111111
189.8283631162,-51.4290711111111
189.9587963768,-53.0357377777778
190.0892137018,-50.4490711111111
190.2196150912,-51.6090711111111
190.350000545,-52.2824044444445
190.4803700632,-52.0357377777778
190.6107236458,-51.7557377777778
190.7410612928,-52.4924044444445
190.8713830042,-45.8790711111111
191.00168878,-51.2990711111111
191.1319786202,-51.6657377777778
191.2622525248,-53.5190711111111
191.3925104938,-48.2424044444444
191.5227525272,-51.6457377777778
191.652978625,-44.9524044444444
191.7831887872,-48.6624044444444
191.9133830138,-51.0990711111111
192.0435613048,-49.8857377777778
192.1737236602,-48.0324044444445
192.30387008,-49.0257377777778
192.4340005642,-51.6990711111111
192.5641151128,-47.4257377777778
192.6942137258,-52.1357377777778
192.8242964032,-47.6624044444444
192.954363145,-49.7457377777778
193.0844139512,-51.1990711111111
193.2144488218,-50.7457377777778
193.3444677568,-52.7357377777778
193.4744707562,-48.7524044444445
193.60445782,-51.3757377777778
193.7344289482,-49.3490711111111
193.8643841408,-48.5324044444445
193.9943233978,-48.6124044444445
194.1242467192,-49.1657377777778
194.254154105,-46.9624044444445
194.3840455552,-47.8524044444445
194.5139210698,-49.4257377777778
194.6437806488,-48.3324044444445
194.7736242922,-48.2790711111111
194.903452,-50.6057377777778
195.0332637722,-42.2657377777778
195.1630596088,-51.1557377777778
195.2928395098,-51.4824044444445
195.4226034752,-45.6690711111111
195.552351505,-50.8857377777778
195.6820835992,-47.8290711111111
195.8117997578,-50.8324044444445
195.9414999808,-50.4490711111111
196.0711842682,-53.1624044444444
196.20085262,-49.5957377777778
196.3305050362,-53.7324044444445
196.4601415168,-50.3790711111111
196.5897620618,-47.7257377777778
196.7193666712,-48.9957377777778
196.848955345,-51.9357377777778
196.9785280832,-50.2257377777778
197.1080848858,-51.0057377777778
197.2376257528,-49.5457377777778
197.3671506842,-51.1890711111111
197.49665968,-50.3190711111111
197.6261527402,-50.1924044444445
197.7556298648,-49.3290711111111
197.8850910538,-49.7924044444445
198.0145363072,-49.2357377777778
198.143965625,-39.9724044444444
198.2733790072,-51.9090711111111
198.4027764538,-49.1457377777778
198.5321579648,-50.7924044444445
198.6615235402,-47.7090711111111
198.79087318,-47.8490711111111
198.9202068842,-47.0224044444444
199.0495246528,-50.9824044444445
199.1788264858,-49.8424044444444
199.3081123832,-50.4490711111111
199.437382345,-49.1357377777778
199.5666363712,-50.0790711111111
199.6958744618,-50.5290711111111
199.8250966168,-47.6224044444444
199.9543028362,-47.3090711111111
200.08349312,-50.3457377777778
200.2126674682,-51.2457377777778
200.3418258808,-47.4824044444444
200.4709683578,-49.9857377777778
200.6000948992,-50.0390711111111
200.729205505,-52.4924044444445
200.8583001752,-48.1957377777778
200.9873789098,-47.0957377777778
201.1164417088,-49.8890711111111
201.2454885722,-46.2857377777778
201.3745195,-48.8757377777778
201.5035344922,-49.6590711111111
201.6325335488,-49.0624044444444
201.7615166698,-46.1690711111111
201.8904838552,-48.8424044444444
202.019435105,-47.1590711111111
202.1483704192,-48.0124044444444
202.2772897978,-48.6590711111111
202.4061932408,-47.9624044444445
202.5350807482,-50.3557377777778
202.66395232,-46.3957377777778
202.7928079562,-48.9357377777778
202.9216476568,-44.0524044444444
203.0504714218,-46.3590711111111
203.1792792512,-48.1190711111111
203.308071145,-49.6624044444444
203.4368471032,-35.5790711111111
203.5656071258,-47.9790711111111
203.6943512128,-47.9957377777778
203.8230793642,-47.4557377777778
203.95179158,-48.1824044444445
204.0804878602,-50.9057377777778
204.2091682048,-44.6657377777778
204.3378326138,-48.7524044444445
204.4664810872,-44.6290711111111
204.595113625,-48.3157377777778
204.7237302272,-46.1857377777778
204.8523308938,-45.0557377777778
204.9809156248,-48.2690711111111
205.1094844202,-44.9057377777778
205.23803728,-46.1590711111111
205.3665742042,-46.4157377777778
205.4950951928,-44.3624044444445
205.6236002458,-48.5290711111111
205.7520893632,-44.2990711111111
205.880562545,-45.5157377777778
206.0090197912,-45.7190711111111
206.1374611018,-46.8624044444445
206.2658864768,-43.8890711111111
206.3942959162,-45.8424044444444
206.52268942,-47.7690711111111
206.6510669882,-46.6957377777778
206.7794286208,-42.4624044444445
206.9077743178,-45.7190711111111
207.0361040792,-41.9657377777778
207.164417905,-45.6124044444445
207.2927157952,-45.9957377777778
207.4209977498,-45.4524044444444
207.5492637688,-45.6924044444444
207.6775138522,-42.5824044444444
207.805748,-45.3757377777778
207.9339662122,-42.1757377777778
208.0621684888,-47.0524044444444
208.1903548298,-43.6790711111111
208.3185252352,-45.2490711111111
208.446679705,-43.5257377777778
208.5748182392,-43.1157377777778
208.7029408378,-42.8724044444444
208.8310475008,-44.7857377777778
208.9591382282,-45.1224044444444
209.08721302,-46.9590711111111
209.2152718762,-45.7690711111111
209.3433147968,-39.2190711111111
209.4713417818,-44.3024044444444
209.5993528312,-45.5624044444444
209.727347945,-44.7690711111111
209.8553271232,-44.8590711111111
209.9832903658,-42.3190711111111
210.1112376728,-44.8857377777778
210.2391690442,-46.1357377777778
210.36708448,-48.3590711111111
210.4949839802,-44.9357377777778
210.6228675448,-42.8457377777778
210.7507351738,-40.9924044444444
210.8785868672,-45.6224044444444
211.006422625,-44.6090711111111
211.1342424472,-39.6790711111111
211.2620463338,-44.3690711111111
211.3898342848,-40.7924044444445
211.5176063002,-44.4057377777778
211.64536238,-41.3190711111111
211.7731025242,-45.1124044444445
211.9008267328,-42.7024044444444
212.0285350058,-44.1257377777778
212.1562273432,-41.9490711111111
212.283903745,-37.6790711111111
212.4115642112,-43.4024044444444
212.5392087418,-41.3890711111111
212.6668373368,-40.3490711111111
212.7944499962,-42.7490711111111
212.92204672,-41.8557377777778
213.0496275082,-43.5824044444444
213.1771923608,-41.3124044444444
213.3047412778,-38.4390711111111
213.4322742592,-42.5957377777778
213.559791305,-40.5624044444444
213.6872924152,-39.6990711111111
213.8147775898,-41.3690711111111
213.9422468288,-40.2757377777778
214.0697001322,-38.9290711111111
214.1971375,-40.9957377777778
214.3245589322,-38.4357377777778
214.4519644288,-38.8957377777778
214.5793539898,-38.1457377777778
214.7067276152,-39.8724044444444
214.834085305,-39.3790711111111
214.9614270592,-41.3224044444444
215.0887528778,-37.3124044444444
215.2160627608,-39.6657377777778
215.3433567082,-37.2624044444444
215.47063472,-37.5757377777778
215.5978967962,-37.7890711111111
215.7251429368,-33.7224044444444
215.8523731418,-35.3390711111111
215.9795874112,-39.1924044444444
216.106785745,-38.7724044444444
216.2339681432,-35.8657377777778
216.3611346058,-33.1924044444444
216.4882851328,-34.9990711111111
216.6154197242,-37.2724044444444
216.74253838,-31.5790711111111
216.8696411002,-34.2657377777778
216.9967278848,-33.7957377777778
217.1237987338,-34.9990711111111
217.2508536472,-37.3024044444444
217.377892625,-32.7257377777778
217.5049156672,-32.8390711111111
217.6319227738,-35.9657377777778
217.7589139448,-36.7490711111111
217.8858891802,-35.5024044444444
218.01284848,-35.3690711111111
218.1397918442,-37.0290711111111
218.2667192728,-34.0457377777778
218.3936307658,-33.5790711111111
218.5205263232,-33.8024044444444
218.647405945,-31.5957377777778
218.7742696312,-31.7190711111111
218.9011173818,-33.9657377777778
219.0279491968,-32.8390711111111
219.1547650762,-33.7524044444444
219.28156502,-31.7924044444444
219.4083490282,-29.8124044444445
219.5351171008,-30.0757377777778
219.6618692378,-29.3124044444445
219.7886054392,-29.3757377777778
219.915325705,-29.6324044444445
220.0420300352,-31.7657377777778
220.1687184298,-30.0257377777778
220.2953908888,-28.7557377777778
220.4220474122,-29.5957377777778
220.548688,-31.1624044444444
220.6753126522,-31.3924044444444
220.8019213688,-29.0357377777778
220.9285141498,-30.2824044444445
221.0550909952,-27.1924044444445
221.181651905,-27.5090711111111
221.3081968792,-29.3457377777778
221.4347259178,-25.8857377777778
221.5612390208,-25.6424044444445
221.6877361882,-30.9924044444444
221.81421742,-28.8457377777778
221.9406827162,-30.1924044444444
222.0671320768,-27.0090711111111
222.1935655018,-32.2424044444444
222.3199829912,-29.2157377777778
222.446384545,-28.6157377777778
222.5727701632,-31.3957377777778
222.6991398458,-25.9724044444445
222.8254935928,-26.3957377777778
222.9518314042,-28.1957377777778
223.07815328,-22.8724044444444
223.2044592202,-22.5157377777778
223.3307492248,-19.1890711111111
223.4570232938,-22.6657377777778
223.5832814272,-22.5557377777778
223.709523625,-20.9057377777778
223.8357498872,-24.8024044444444
223.9619602138,-13.7090711111111
224.0881546048,-20.3024044444444
224.2143330602,-18.6190711111111
224.34049558,-17.9124044444444
224.4666421642,-20.7424044444444
224.5927728128,-14.0624044444444
224.7188875258,-20.7324044444444
224.8449863032,-15.1490711111111
224.971069145,-15.5290711111111
225.0971360512,-17.7790711111111
225.2231870218,-14.8624044444444
225.3492220568,-14.6724044444444
225.4752411562,-13.0224044444444
225.60124432,-10.3657377777778
225.7272315482,-7.52240444444444
225.8532028408,-6.69907111111111
225.9791581978,-5.75240444444445
226.1050976192,-8.02573777777778
226.231021105,-1.42907111111111
226.3569286552,-1.59907111111111
226.4828202698,-1.48573777777778
226.6086959488,6.04426222222222
226.7345556922,2.82426222222222
226.8603995,7.39426222222222
226.9862273722,9.75759555555556
227.1120393088,11.6475955555556
227.2378353098,12.9675955555556
227.3636153752,14.3275955555556
227.489379505,24.5775955555556
227.6151276992,19.7775955555556
227.7408599578,16.6742622222222
227.8665762808,25.9809288888889
227.9922766682,28.5575955555555
228.11796112,32.9909288888889
228.2436296362,34.9675955555556
228.3692822168,40.4542622222222
228.4949188618,41.2842622222222
228.6205395712,50.4909288888889
228.746144345,60.1309288888889
228.8717331832,61.0742622222222
228.9973060858,64.0942622222222
229.1228630528,72.7109288888889
229.2484040842,79.9009288888889
229.37392918,82.9775955555556
229.4994383402,94.4342622222223
229.6249315648,96.450928888889
229.7504088538,103.674262222222
229.8758702072,113.654262222222
230.001315625,119.194262222222
230.1267451072,125.634262222222
230.2521586538,139.067595555556
230.3775562648,145.137595555556
230.5029379402,148.104262222222
230.62830368,159.974262222222
230.7536534842,171.087595555556
230.8789873528,182.954262222222
231.0043052858,203.344262222222
231.1296072832,207.237595555555
231.254893345,225.647595555555
231.3801634712,242.107595555556
231.5054176618,249.300928888889
231.6306559168,265.774262222222
231.7558782362,275.260928888889
231.88108462,299.807595555556
232.0062750682,313.210928888889
232.1314495808,336.427595555556
232.2566081578,345.397595555555
232.3817507992,367.610928888889
232.506877505,384.137595555555
232.6319882752,406.290928888889
232.7570831098,434.114262222222
232.8821620088,457.587595555555
233.0072249722,482.444262222222
233.132272,501.500928888889
233.2573030922,522.107595555555
233.3823182488,557.550928888889
233.5073174698,582.417595555556
233.6323007552,613.360928888889
233.757268105,630.667595555556
233.8822195192,664.427595555556
234.0071549978,698.017595555556
234.1320745408,734.114262222223
234.2569781482,761.064262222223
234.38186582,808.960928888889
234.5067375562,838.307595555556
234.6315933568,877.887595555556
234.7564332218,942.124262222222
234.8812571512,955.877595555555
235.006065145,998.447595555555
235.1308572032,1046.19092888889
235.2556333258,1088.40092888889
235.3803935128,1133.66092888889
235.5051377642,1188.67759555556
235.62986608,1238.19092888889
235.7545784602,1281.95426222222
235.8792749048,1336.02759555555
236.0039554138,1393.84426222222
236.1286199872,1445.03759555555
236.253268625,1505.74092888889
236.3779013272,1571.29759555555
236.5025180938,1627.01759555555
236.6271189248,1687.53092888889
236.7517038202,1755.25759555555
236.87627278,1827.49092888889
237.0008258042,1889.44426222222
237.1253628928,1971.63092888889
237.2498840458,2040.09759555556
237.3743892632,2114.47092888889
237.498878545,2195.79092888889
237.6233518912,2274.21759555556
237.7478093018,2350.92426222222
237.8722507768,2438.91426222222
237.9966763162,2516.75092888889
238.12108592,2602.74092888889
238.2454795882,2697.94092888889
238.3698573208,2775.64759555556
238.4942191178,2869.51759555556
238.6185649792,2962.60426222222
238.742894905,3056.99426222222
238.8672088952,3155.98092888889
238.9915069498,3258.41092888889
239.1157890688,3361.30426222222
239.2400552522,3458.66092888889
239.3643055,3565.08092888889
239.4885398122,3673.41092888889
239.6127581888,3779.76759555555
239.7369606298,3897.80759555555
239.8611471352,4002.79092888889
239.985317705,4124.90759555555
240.1094723392,4245.01426222222
240.2336110378,4363.88092888889
240.3577338008,4488.54092888889
240.4818406282,4603.65092888889
240.60593152,4733.97759555556
240.7300064762,4868.96759555556
240.8540654968,4990.95092888889
240.9781085818,5126.16426222222
241.1021357312,5253.56092888889
241.226146945,5396.70759555556
241.3501422232,5532.26092888889
241.4741215658,5667.27759555556
241.5980849728,5810.05092888889
241.7220324442,5950.86092888889
241.84596398,6092.38426222223
241.9698795802,6238.23092888889
242.0937792448,6391.94426222223
242.2176629738,6551.75092888889
242.3415307672,6718.32759555556
242.465382625,6878.18759555556
242.5892185472,7019.64092888889
242.7130385338,7133.5709288889
242.8368425848,7292.59426222223
242.9606307002,7464.32426222223
243.08440288,7638.77426222223
243.2081591242,7825.44759555557
243.3318994328,8004.4909288889
243.4556238058,8184.3409288889
243.5793322432,8361.58426222223
243.703024745,8516.4909288889
243.8267013112,8709.43759555556
243.9503619418,8858.64426222223
244.0740066368,8964.57426222223
244.1976353962,9091.75759555556
244.32124822,9270.28092888889
244.4448451082,9493.42426222222
244.5684260608,9719.29426222222
244.6919910778,9913.90426222222
244.8155401592,10114.3409288889
244.939073305,10293.3942622222
245.0625905152,10482.7475955556
245.1860917898,10656.3209288889
245.3095771288,10810.7509288889
245.4330465322,11027.6775955556
245.5565,11181.8075955556
245.6799375322,11383.6509288889
245.8033591288,11612.4575955556
245.9267647898,11780.6442622222
246.0501545152,11881.1275955556
246.173528305,11969.2842622222
246.2968861592,12171.3875955556
246.4202280778,12415.4309288889
246.5435540608,12687.5575955556
246.6668641082,12953.1209288889
246.79015822,13238.3542622222
246.9134363962,13464.3875955556
247.0366986368,13740.3609288889
247.1599449418,13939.3175955556
247.2831753112,14173.0609288889
247.406389745,14437.8475955556
247.5295882432,14618.4475955556
247.6527708058,14876.3475955556
247.7759374328,15093.2775955556
247.8990881242,15289.9342622222
248.02222288,15537.2209288889
248.1453417002,15760.2142622222
248.2684445848,15974.9309288889
248.3915315338,16213.1442622222
248.5146025472,16392.1342622222
248.637657625,16427.3009288889
248.7606967672,16489.7975955556
248.8837199738,16769.5609288889
249.0067272448,17067.9209288889
249.1297185802,17352.4109288889
249.25269398,17577.1275955556
249.3756534442,17862.7275955556
249.4985969728,18078.3642622222
249.6215245658,18380.2142622222
249.7444362232,18574.5575955556
249.867331945,18893.8142622222
249.9902117312,19107.8842622222
250.1130755818,19376.5375955556
250.2359234968,19667.0575955556
250.3587554762,19843.7742622222
250.48157152,20097.4242622222
250.6043716282,20321.7375955556
250.7271558008,20512.5875955556
250.8499240378,20768.9142622222
250.9726763392,21020.6875955556
251.095412705,21223.9142622222
251.2181331352,21437.1342622222
251.3408376298,21662.0475955556
251.4635261888,21865.5442622222
251.5861988122,22005.0909288889
251.7088555,22046.6109288889
251.8314962522,22181.3442622222
251.9541210688,22495.8275955556
252.0767299498,22784.4775955556
252.1993228952,23071.3975955556
252.321899905,23328.4542622222
252.4444609792,23585.0109288889
252.5670061178,23858.4575955556
252.6895353208,24090.8209288889
252.8120485882,24341.3975955556
252.93454592,24634.1575955556
253.0570273162,24831.9209288889
253.1794927768,25128.2975955556
253.3019423018,25342.6775955556
253.4243758912,25571.9675955556
253.546793545,25818.0175955556
253.6691952632,26040.2975955556
253.7915810458,26220.3875955556
253.9139508928,26440.6209288889
254.0363048042,26663.4742622222
254.15864278,26877.5342622222
254.2809648202,27126.0542622222
254.4032709248,27294.2242622222
254.5255610938,27484.9442622222
254.6478353272,27654.7542622222
254.770093625,27800.6775955556
254.8923359872,27935.8042622222
255.0145624138,28111.2342622222
255.1367729048,28173.4509288889
255.2589674602,28177.7442622222
255.38114608,28342.5175955556
255.5033087642,28594.4309288889
255.6254555128,28849.3542622222
255.7475863258,29064.1542622222
255.8697012032,29338.4475955556
255.991800145,29576.5442622222
256.1138831512,29847.1109288889
256.2359502218,30078.7642622222
256.3580013568,30410.4975955555
256.4800365562,30674.5842622222
256.60205582,30978.9275955555
256.7240591482,31229.9509288889
256.8460465408,31449.2775955556
256.9680179978,31699.1275955555
257.0899735192,31908.2742622222
257.211913105,32089.5709288889
257.3338367552,32298.1209288889
257.4557444698,32463.3175955555
257.5776362488,32630.2775955556
257.6995120922,32792.2942622222
257.821372,32938.1109288889
257.9432159722,33119.6442622222
258.0650440088,33277.3242622222
258.1868561098,33416.7509288889
258.3086522752,33569.5475955556
258.430432505,33702.8209288889
258.5521967992,33851.8875955555
258.6739451578,34016.8342622222
258.7956775808,34216.0509288889
258.9173940682,34384.3375955555
259.03909462,34500.1175955555
259.1607792362,34541.2275955555
259.2824479168,34672.4442622222
259.4041006618,34855.1709288889
259.5257374712,35026.0475955555
259.647358345,35193.3442622222
259.7689632832,35331.3575955555
259.8905522858,35473.7209288889
260.0121253528,35653.6675955555
260.1336824842,35737.0775955555
260.25522368,35894.0142622222
260.3767489402,35994.7909288889
260.4982582648,36118.0175955555
260.6197516538,36241.5642622222
260.7412291072,36342.1742622222
260.862690625,36486.3475955555
260.9841362072,36611.3375955555
261.1055658538,36736.0575955555
261.2269795648,36891.4975955555
261.3483773402,37013.2942622222
261.46975918,37126.0042622222
261.5911250842,37265.3442622222
261.7124750528,37383.9509288889
261.8338090858,37514.9075955555
261.9551271832,37672.4275955555
262.076429345,37857.6009288889
262.1977155712,37995.6309288889
262.3189858618,38125.6009288889
262.4402402168,38224.1475955555
262.5614786362,38327.4775955555
262.68270112,38436.5609288889
262.8039076682,38527.5142622222
262.9250982808,38636.4142622222
263.0462729578,38744.4242622222
263.1674316992,38841.2075955555
263.288574505,38950.1042622222
263.4097013752,38995.6109288889
263.5308123098,38985.8875955555
263.6519073088,39024.8709288889
263.7729863722,39099.3175955555
263.8940495,39189.9442622222
264.0150966922,39247.4809288889
264.1361279488,39348.8742622222
264.2571432698,39446.9742622222
264.3781426552,39585.5609288889
264.499126105,39678.0175955555
264.6200936192,39801.6975955555
264.7410451978,39893.4742622222
264.8619808408,39990.6475955555
264.9829005482,40087.8475955555
265.10380432,40142.3442622222
265.2246921562,40205.7609288889
265.3455640568,40270.8375955555
265.4664200218,40345.9375955555
265.5872600512,40373.4009288889
265.708084145,40459.0575955555
265.8288923032,40506.9875955555
265.9496845258,40565.4675955555
266.0704608128,40615.6509288889
266.1912211642,40649.3609288889
266.31196558,40670.1075955555
266.4326940602,40696.8009288889
266.5534066048,40737.5375955555
266.6741032138,40756.2775955555
266.7947838872,40787.2775955555
266.915448625,40763.6909288889
267.0360974272,40748.7375955555
267.1567302938,40740.7842622222
267.2773472248,40718.7809288889
267.3979482202,40726.0442622222
267.51853328,40695.9175955555
267.6391024042,40757.3375955555
267.7596555928,40832.4575955555
267.8801928458,40881.6409288889
268.0007141632,40933.5809288889
268.121219545,41034.8242622222
268.2417089912,41067.9642622222
268.3621825018,41126.1675955555
268.4826400768,41241.1442622222
268.6030817162,41293.8375955555
268.72350742,41352.4542622222
268.8439171882,41402.8842622222
268.9643110208,41456.2875955555
269.0846889178,41510.6875955555
269.2050508792,41510.5842622222
269.325396905,41527.1675955555
269.4457269952,41564.6509288889
269.5660411498,41594.1809288889
269.6863393688,41635.5942622222
269.8066216522,41674.3142622222
269.926888,41706.5909288889
270.0471384122,41729.4775955555
270.1673728888,41782.0409288889
270.2875914298,41789.7142622222
270.4077940352,41820.6109288889
270.527980705,41830.5142622222
270.6481514392,41830.3042622222
270.7683062378,41832.5975955555
270.8884451008,41847.8875955555
271.0085680282,41829.9675955555
271.12867502,41847.3809288889
271.2487660762,41849.1142622222
271.3688411968,41820.4709288889
271.4889003818,41848.6609288889
271.6089436312,41863.8509288889
271.728970945,41884.1542622222
271.8489823232,41852.3742622222
271.9689777658,41842.3375955555
272.0889572728,41868.3675955555
272.2089208442,41905.1809288889
272.32886848,41928.9675955555
272.4488001802,41956.4909288889
272.5687159448,41987.0509288889
272.6886157738,42039.9642622222
272.8084996672,42080.3809288889
272.928367625,42160.1042622222
273.0482196472,42263.4942622222
273.1680557338,42331.4942622222
273.2878758848,42382.1375955555
273.4076801002,42414.1042622222
273.52746838,42401.3675955555
273.6472407242,42420.2209288889
273.7669971328,42447.0609288889
273.8867376058,42461.6809288889
274.0064621432,42465.6642622222
274.126170745,42477.1475955555
274.2458634112,42495.9275955555
274.3655401418,42529.5609288889
274.4852009368,42548.8642622222
274.6048457962,42601.6275955555
274.72447472,42618.6842622222
274.8440877082,42642.7575955555
274.9636847608,42681.6042622222
275.0832658778,42719.8542622222
275.2028310592,42759.3009288889
275.322380305,42756.6042622222
275.4419136152,42797.4309288889
275.5614309898,42773.8209288889
275.6809324288,42792.3709288889
275.8004179322,42779.0475955555
275.9198875,42774.7209288889
276.0393411322,42761.4409288889
276.1587788288,42728.0675955555
276.2782005898,42733.8809288889
276.3976064152,42761.0209288889
276.516996305,42725.7409288889
276.6363702592,42742.6675955555
276.7557282778,42758.8709288889
276.8750703608,42789.1342622222
276.9943965082,42841.1009288889
277.11370672,42881.2109288889
277.2330009962,42925.8042622222
277.3522793368,43017.2075955555
277.4715417418,43076.0909288889
277.5907882112,43109.5742622222
277.710018745,43158.8975955555
277.8292333432,43196.4442622222
277.9484320058,43209.4875955555
278.0676147328,43241.6775955555
278.1867815242,43259.6142622222
278.30593238,43276.2309288889
278.4250673002,43306.7409288889
278.5441862848,43338.9075955555
278.6632893338,43377.4709288889
278.7823764472,43392.2275955555
278.901447625,43408.8175955555
279.0205028672,43433.0109288889
279.1395421738,43495.3409288889
279.2585655448,43517.1642622222
279.3775729802,43506.7142622222
279.49656448,43525.3075955555
279.6155400442,43546.8209288889
279.7344996728,43565.3842622222
279.8534433658,43542.5409288889
279.9723711232,43575.6942622222
280.091282945,43575.9709288889
280.2101788312,43560.5409288889
280.3290587818,43596.3842622222
280.4479227968,43549.2209288889
280.5667708762,43555.9042622222
280.68560302,43560.8242622222
280.8044192282,43561.8009288889
280.9232195008,43569.8075955555
281.0420038378,43589.7009288889
281.1607722392,43619.6375955555
281.279524705,43671.5975955555
281.3982612352,43698.0709288889
281.5169818298,43773.1975955555
281.6356864888,43814.1175955555
281.7543752122,43844.0842622222
281.873048,43859.5009288889
281.9917048522,43890.7542622222
282.1103457688,43928.8642622222
282.2289707498,43952.4675955555
282.3475797952,43961.5242622222
282.466172905,43985.8442622222
282.5847500792,44015.2175955555
282.7033113178,44012.0209288889
282.8218566208,43986.1409288889
282.9403859882,43930.8409288889
283.05889942,43923.1875955555
283.1773969162,43902.5609288889
283.2958784768,43902.3809288889
283.4143441018,43862.1909288889
283.5327937912,43832.8942622222
283.651227545,43819.1442622222
283.7696453632,43794.8775955555
283.8880472458,43786.5375955555
284.0064331928,43803.9375955555
284.1248032042,43824.0975955555
284.24315728,43847.3842622222
284.3614954202,43889.9575955555
284.4798176248,43927.6875955555
284.5981238938,44016.1542622222
284.7164142272,44089.8409288889
284.834688625,44105.8909288889
284.9529470872,44105.3809288889
285.0711896138,44110.6275955555
285.1894162048,44094.5409288889
285.3076268602,44087.1409288889
285.42582158,44093.0075955555
285.5440003642,44079.0275955555
285.6621632128,44069.6042622222
285.7803101258,44067.9909288889
285.8984411032,44083.0075955555
286.016556145,44058.6909288889
286.1346552512,44070.0742622222
286.2527384218,44088.7042622222
286.3708056568,44066.2575955555
286.4888569562,44059.8009288889
286.60689232,44054.7709288889
286.7249117482,44034.7242622222
286.8429152408,44047.2109288889
286.9609027978,44063.8175955555
287.0788744192,44072.4775955555
287.196830105,44115.6975955555
287.3147698552,44084.4509288889
287.4326936698,44062.6409288889
287.5506015488,44064.5275955555
287.6684934922,44064.3109288889
287.7863695,44033.4809288889
287.9042295722,44006.2375955555
288.0220737088,44011.4609288889
288.1399019098,43989.3542622222
288.2577141752,43969.5242622222
288.375510505,43940.9342622222
288.4932908992,43913.2709288889
288.6110553578,43873.1175955555
288.7288038808,43838.8942622222
288.8465364682,43810.3242622222
288.96425312,43774.6375955555
289.0819538362,43772.0075955555
289.1996386168,43803.0842622222
289.3173074618,43857.3009288889
289.4349603712,43877.6175955555
289.552597345,43894.6942622222
289.6702183832,43939.7475955555
289.7878234858,43954.5975955555
289.9054126528,43981.0242622222
290.0229858842,44017.5175955555
290.14054318,44045.0342622222
290.2580845402,44054.8042622222
290.3756099648,44085.5475955555
290.4931194538,44143.1042622222
290.6106130072,44180.7742622222
290.728090625,44211.4809288889
290.8455523072,44246.8042622222
290.9629980538,44301.6509288889
291.0804278648,44337.5775955555
291.1978417402,44393.6575955555
291.31523968,44426.3709288889
291.4326216842,44461.4342622222
291.5499877528,44519.5409288889
291.6673378858,44598.4375955555
291.7846720832,44624.9809288889
291.901990345,44685.9909288889
292.0192926712,44731.3042622222
292.1365790618,44789.6175955555
292.2538495168,44836.7709288889
292.3711040362,44883.8209288889
292.48834262,44917.4975955555
292.6055652682,44962.2875955555
292.7227719808,45020.9242622222
292.8399627578,45059.8442622222
292.9571375992,45121.4142622222
293.074296505,45177.2475955555
293.1914394752,45211.7675955555
293.3085665098,45257.5475955555
293.4256776088,45325.7375955555
293.5427727722,45372.3475955555
293.659852,45432.3842622222
293.7769152922,45488.6375955555
293.8939626488,45559.1209288889
294.0109940698,45605.8509288889
294.1280095552,45643.2009288889
294.245009105,45698.6842622222
294.3619927192,45757.9309288889
294.4789603978,45811.8109288889
294.5959121408,45839.2009288889
294.7128479482,45876.6775955555
294.82976782,45966.9075955555
294.9466717562,46010.8242622222
295.0635597568,46057.0609288889
295.1804318218,46124.1942622222
295.2972879512,46155.9842622222
295.414128145,46171.3509288889
