UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90469
Integration Time,1000
Averages,300
Date,3/29/2020 12:36:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50843.1508755556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.37333333333
181.9732053322,-127.219124444444
182.1045947288,-130.282457777778
182.2359681898,-132.035791111111
182.3673257152,-54.1791244444444
182.498667305,-51.3224577777778
182.6299929592,-54.5657911111111
182.7613026778,-53.7324577777778
182.8925964608,-52.0224577777778
183.0238743082,-50.8524577777778
183.15513622,-53.8924577777778
183.2863821962,-52.6724577777778
183.4176122368,-49.0724577777778
183.5488263418,-47.1257911111111
183.6800245112,-52.3924577777778
183.811206745,-46.9791244444444
183.9423730432,-49.3124577777778
184.0735234058,-49.3691244444444
184.2046578328,-46.2991244444444
184.3357763242,-49.6191244444444
184.46687888,-50.3524577777778
184.5979655002,-46.7157911111111
184.7290361848,-49.7924577777778
184.8600909338,-47.0524577777778
184.9911297472,-45.4691244444444
185.122152625,-48.6824577777778
185.2531595672,-44.9924577777778
185.3841505738,-47.4424577777778
185.5151256448,-45.4291244444444
185.6460847802,-48.2824577777778
185.77702798,-49.6757911111111
185.9079552442,-48.9691244444444
186.0388665728,-47.8424577777778
186.1697619658,-48.0791244444444
186.3006414232,-45.6057911111111
186.431504945,-50.7924577777778
186.5623525312,-47.4491244444444
186.6931841818,-51.6657911111111
186.8239998968,-49.2691244444444
186.9547996762,-44.1357911111111
187.08558352,-48.4657911111111
187.2163514282,-45.9224577777778
187.3471034008,-53.6557911111111
187.4778394378,-52.3757911111111
187.6085595392,-46.1491244444444
187.739263705,-47.0624577777778
187.8699519352,-48.5591244444444
188.0006242298,-48.6357911111111
188.1312805888,-46.3124577777778
188.2619210122,-48.2191244444444
188.3925455,-51.4491244444444
188.5231540522,-49.8491244444444
188.6537466688,-50.0791244444444
188.7843233498,-51.5824577777778
188.9148840952,-48.8057911111111
189.045428905,-49.4157911111111
189.1759577792,-51.5624577777778
189.3064707178,-48.3591244444444
189.4369677208,-51.9491244444444
189.5674487882,-51.3891244444444
189.69791392,-43.9457911111111
189.8283631162,-50.0591244444444
189.9587963768,-51.4791244444444
190.0892137018,-48.7191244444444
190.2196150912,-49.6924577777778
190.350000545,-50.5557911111111
190.4803700632,-50.7091244444444
190.6107236458,-49.5957911111111
190.7410612928,-51.3157911111111
190.8713830042,-44.2191244444444
191.00168878,-49.8624577777778
191.1319786202,-49.6591244444444
191.2622525248,-51.5224577777778
191.3925104938,-46.6591244444444
191.5227525272,-50.1391244444444
191.652978625,-43.9291244444444
191.7831887872,-46.8857911111111
191.9133830138,-49.3824577777778
192.0435613048,-48.1991244444444
192.1737236602,-46.8624577777778
192.30387008,-47.4257911111111
192.4340005642,-50.2291244444444
192.5641151128,-45.9591244444444
192.6942137258,-50.7624577777778
192.8242964032,-46.1191244444444
192.954363145,-48.3391244444444
193.0844139512,-49.7591244444444
193.2144488218,-49.1491244444444
193.3444677568,-51.3157911111111
193.4744707562,-47.1957911111111
193.60445782,-49.7857911111111
193.7344289482,-48.1391244444444
193.8643841408,-47.6157911111111
193.9943233978,-47.7257911111111
194.1242467192,-47.5324577777778
194.254154105,-45.7357911111111
194.3840455552,-46.1091244444444
194.5139210698,-47.5924577777778
194.6437806488,-46.8757911111111
194.7736242922,-47.0091244444444
194.903452,-49.2224577777778
195.0332637722,-40.8957911111111
195.1630596088,-49.0791244444444
195.2928395098,-49.9491244444444
195.4226034752,-44.5624577777778
195.552351505,-49.2124577777778
195.6820835992,-46.1357911111111
195.8117997578,-49.2157911111111
195.9414999808,-49.4291244444444
196.0711842682,-51.6524577777778
196.20085262,-48.8791244444444
196.3305050362,-52.0624577777778
196.4601415168,-48.5857911111111
196.5897620618,-45.8224577777778
196.7193666712,-47.2657911111111
196.848955345,-50.7324577777778
196.9785280832,-49.3924577777778
197.1080848858,-49.9191244444444
197.2376257528,-48.5591244444444
197.3671506842,-49.6624577777778
197.49665968,-49.0991244444444
197.6261527402,-48.4957911111111
197.7556298648,-47.9624577777778
197.8850910538,-47.8557911111111
198.0145363072,-47.3624577777778
198.143965625,-38.9891244444444
198.2733790072,-49.5824577777778
198.4027764538,-47.5691244444444
198.5321579648,-49.4957911111111
198.6615235402,-46.5724577777778
198.79087318,-46.5891244444444
198.9202068842,-45.2357911111111
199.0495246528,-49.9491244444444
199.1788264858,-48.2457911111111
199.3081123832,-48.7491244444444
199.437382345,-47.3957911111111
199.5666363712,-48.6157911111111
199.6958744618,-49.0291244444444
199.8250966168,-46.3024577777778
199.9543028362,-45.6124577777778
200.08349312,-48.4491244444444
200.2126674682,-50.0724577777778
200.3418258808,-45.2557911111111
200.4709683578,-48.1957911111111
200.6000948992,-48.5624577777778
200.729205505,-51.0191244444444
200.8583001752,-46.4357911111111
200.9873789098,-45.0324577777778
201.1164417088,-48.0991244444444
201.2454885722,-44.8624577777778
201.3745195,-47.0757911111111
201.5035344922,-47.9157911111111
201.6325335488,-47.5391244444444
201.7615166698,-44.9257911111111
201.8904838552,-47.2924577777778
202.019435105,-45.6024577777778
202.1483704192,-46.0024577777778
202.2772897978,-46.2657911111111
202.4061932408,-46.7357911111111
202.5350807482,-48.9224577777778
202.66395232,-45.0557911111111
202.7928079562,-47.8657911111111
202.9216476568,-42.9457911111111
203.0504714218,-44.1657911111111
203.1792792512,-46.7757911111111
203.308071145,-47.9457911111111
203.4368471032,-32.2657911111111
203.5656071258,-46.5657911111111
203.6943512128,-46.7824577777778
203.8230793642,-45.7191244444444
203.95179158,-46.0724577777778
204.0804878602,-49.0957911111111
204.2091682048,-43.2124577777778
204.3378326138,-46.7757911111111
204.4664810872,-42.9924577777778
204.595113625,-46.7757911111111
204.7237302272,-45.0557911111111
204.8523308938,-43.1024577777778
204.9809156248,-46.4157911111111
205.1094844202,-43.2057911111111
205.23803728,-44.6324577777778
205.3665742042,-44.9857911111111
205.4950951928,-42.6291244444444
205.6236002458,-47.2457911111111
205.7520893632,-42.2824577777778
205.880562545,-43.7057911111111
206.0090197912,-44.5724577777778
206.1374611018,-45.1191244444444
206.2658864768,-42.1991244444444
206.3942959162,-44.3657911111111
206.52268942,-46.2191244444444
206.6510669882,-45.5757911111111
206.7794286208,-40.2857911111111
206.9077743178,-44.1557911111111
207.0361040792,-40.6557911111111
207.164417905,-43.4991244444444
207.2927157952,-44.4391244444444
207.4209977498,-43.7424577777778
207.5492637688,-43.4157911111111
207.6775138522,-40.2924577777778
207.805748,-44.0124577777778
207.9339662122,-40.9924577777778
208.0621684888,-45.4291244444444
208.1903548298,-42.2991244444444
208.3185252352,-42.9891244444444
208.446679705,-41.6124577777778
208.5748182392,-41.6391244444444
208.7029408378,-41.1324577777778
208.8310475008,-43.2691244444444
208.9591382282,-43.3424577777778
209.08721302,-45.4557911111111
209.2152718762,-44.3591244444444
209.3433147968,-37.5091244444444
209.4713417818,-42.9857911111111
209.5993528312,-43.9491244444444
209.727347945,-43.0357911111111
209.8553271232,-42.8991244444444
209.9832903658,-40.2791244444444
210.1112376728,-42.9824577777778
210.2391690442,-45.0557911111111
210.36708448,-46.0124577777778
210.4949839802,-43.8257911111111
210.6228675448,-41.1357911111111
210.7507351738,-39.1991244444444
210.8785868672,-44.1857911111111
211.006422625,-43.1324577777778
211.1342424472,-37.5391244444444
211.2620463338,-42.7457911111111
211.3898342848,-39.0124577777778
211.5176063002,-42.2657911111111
211.64536238,-39.4857911111111
211.7731025242,-43.5291244444444
211.9008267328,-40.9224577777778
212.0285350058,-42.4224577777778
212.1562273432,-39.9424577777778
212.283903745,-35.5791244444444
212.4115642112,-42.0891244444444
212.5392087418,-39.2457911111111
212.6668373368,-38.9657911111111
212.7944499962,-40.6824577777778
212.92204672,-39.9457911111111
213.0496275082,-41.0324577777778
213.1771923608,-39.7757911111111
213.3047412778,-36.3124577777778
213.4322742592,-40.7657911111111
213.559791305,-37.9857911111111
213.6872924152,-37.5624577777778
213.8147775898,-39.8191244444444
213.9422468288,-38.3657911111111
214.0697001322,-36.8191244444444
214.1971375,-38.8624577777778
214.3245589322,-36.2124577777778
214.4519644288,-37.2357911111111
214.5793539898,-36.1924577777778
214.7067276152,-37.3157911111111
214.834085305,-37.3824577777778
214.9614270592,-38.7857911111111
215.0887528778,-36.0157911111111
215.2160627608,-38.0191244444444
215.3433567082,-35.5357911111111
215.47063472,-35.1157911111111
215.5978967962,-34.9057911111111
215.7251429368,-31.7524577777777
215.8523731418,-32.7591244444444
215.9795874112,-37.5757911111111
216.106785745,-36.4624577777778
216.2339681432,-34.6224577777778
216.3611346058,-31.2424577777778
216.4882851328,-32.5724577777778
216.6154197242,-34.7957911111111
216.74253838,-29.5591244444444
216.8696411002,-32.0824577777777
216.9967278848,-31.7757911111111
217.1237987338,-32.5524577777778
217.2508536472,-35.4024577777778
217.377892625,-30.9357911111111
217.5049156672,-30.1357911111111
217.6319227738,-34.0257911111111
217.7589139448,-34.5091244444444
217.8858891802,-33.4957911111111
218.01284848,-32.9224577777778
218.1397918442,-34.8157911111111
218.2667192728,-31.7324577777777
218.3936307658,-30.9957911111111
218.5205263232,-31.7691244444444
218.647405945,-29.7657911111111
218.7742696312,-29.3624577777778
218.9011173818,-31.8691244444444
219.0279491968,-30.8857911111111
219.1547650762,-31.2524577777778
219.28156502,-29.0857911111111
219.4083490282,-27.6624577777778
219.5351171008,-28.2891244444444
219.6618692378,-27.4624577777778
219.7886054392,-27.0857911111111
219.915325705,-27.1457911111111
220.0420300352,-29.3191244444444
220.1687184298,-27.4757911111111
220.2953908888,-26.4524577777778
220.4220474122,-27.1357911111111
220.548688,-29.2891244444444
220.6753126522,-29.1324577777778
220.8019213688,-27.4124577777778
220.9285141498,-27.8091244444444
221.0550909952,-25.0257911111111
221.181651905,-25.4391244444444
221.3081968792,-28.0391244444444
221.4347259178,-23.3724577777778
221.5612390208,-23.7024577777778
221.6877361882,-28.4991244444444
221.81421742,-26.6857911111111
221.9406827162,-27.8924577777778
222.0671320768,-24.7624577777778
222.1935655018,-30.0257911111111
222.3199829912,-26.9824577777778
222.446384545,-25.7324577777778
222.5727701632,-29.1124577777778
222.6991398458,-24.0624577777778
222.8254935928,-23.6324577777778
222.9518314042,-25.6424577777778
223.07815328,-20.8791244444444
223.2044592202,-20.0357911111111
223.3307492248,-16.5824577777778
223.4570232938,-20.4791244444444
223.5832814272,-19.3557911111111
223.709523625,-18.5224577777778
223.8357498872,-22.5257911111111
223.9619602138,-11.0757911111111
224.0881546048,-17.8291244444444
224.2143330602,-15.9424577777778
224.34049558,-14.5757911111111
224.4666421642,-17.6157911111111
224.5927728128,-11.2491244444444
224.7188875258,-18.1991244444444
224.8449863032,-12.6724577777778
224.971069145,-12.9057911111111
225.0971360512,-15.4691244444444
225.2231870218,-11.6657911111111
225.3492220568,-11.9491244444444
225.4752411562,-9.58912444444444
225.60124432,-6.43579111111111
225.7272315482,-4.96245777777778
225.8532028408,-3.78912444444444
225.9791581978,-2.48579111111111
226.1050976192,-5.03245777777778
226.231021105,1.99087555555556
226.3569286552,2.48420888888889
226.4828202698,1.48087555555556
226.6086959488,9.8042088888889
226.7345556922,6.24087555555556
226.8603995,10.6075422222222
226.9862273722,13.1775422222222
227.1120393088,14.8008755555556
227.2378353098,16.0075422222222
227.3636153752,17.5808755555556
227.489379505,27.0342088888889
227.6151276992,23.3108755555556
227.7408599578,21.1008755555556
227.8665762808,30.4475422222222
227.9922766682,32.3842088888889
228.11796112,36.2075422222222
228.2436296362,38.6442088888889
228.3692822168,43.7508755555556
228.4949188618,45.3775422222222
228.6205395712,54.9342088888889
228.746144345,65.0408755555556
228.8717331832,65.5708755555556
228.9973060858,68.7442088888889
229.1228630528,76.2775422222222
229.2484040842,85.1142088888889
229.37392918,88.0108755555556
229.4994383402,99.0775422222222
229.6249315648,101.680875555556
229.7504088538,109.837542222222
229.8758702072,118.550875555556
230.001315625,125.460875555555
230.1267451072,131.304208888889
230.2521586538,145.967542222222
230.3775562648,151.957542222222
230.5029379402,155.797542222222
230.62830368,166.977542222222
230.7536534842,179.604208888889
230.8789873528,189.687542222222
231.0043052858,210.427542222222
231.1296072832,217.077542222222
231.254893345,233.944208888889
231.3801634712,250.847542222222
231.5054176618,258.780875555556
231.6306559168,275.537542222222
231.7558782362,284.267542222222
231.88108462,309.257542222222
232.0062750682,323.387542222222
232.1314495808,347.327542222222
232.2566081578,357.334208888889
232.3817507992,380.410875555556
232.506877505,397.760875555556
232.6319882752,420.267542222222
232.7570831098,447.967542222222
232.8821620088,474.300875555556
233.0072249722,498.560875555556
233.132272,518.987542222222
233.2573030922,541.464208888889
233.3823182488,577.437542222222
233.5073174698,602.074208888889
233.6323007552,634.474208888889
233.757268105,655.800875555556
233.8822195192,688.754208888889
234.0071549978,723.117542222222
234.1320745408,761.877542222222
234.2569781482,790.914208888889
234.38186582,838.804208888889
234.5067375562,869.444208888889
234.6315933568,909.554208888889
234.7564332218,969.447542222222
234.8812571512,992.270875555555
235.006065145,1036.69754222222
235.1308572032,1086.72087555556
235.2556333258,1132.26087555556
235.3803935128,1179.40087555556
235.5051377642,1235.74754222222
235.62986608,1289.87420888889
235.7545784602,1339.46420888889
235.8792749048,1391.60087555555
236.0039554138,1453.36754222222
236.1286199872,1507.41420888889
236.253268625,1568.08754222222
236.3779013272,1638.79420888889
236.5025180938,1697.47087555555
236.6271189248,1765.28087555556
236.7517038202,1835.41087555556
236.87627278,1908.55420888889
237.0008258042,1977.83087555556
237.1253628928,2063.08754222222
237.2498840458,2135.65754222222
237.3743892632,2216.77087555556
237.498878545,2302.17087555556
237.6233518912,2383.73420888889
237.7478093018,2467.59420888889
237.8722507768,2558.05087555556
237.9966763162,2642.34087555556
238.12108592,2735.61754222222
238.2454795882,2834.62420888889
238.3698573208,2917.50420888889
238.4942191178,3019.94087555556
238.6185649792,3118.38420888889
238.742894905,3218.74087555556
238.8672088952,3323.55754222222
238.9915069498,3437.16754222222
239.1157890688,3541.80754222222
239.2400552522,3648.65420888889
239.3643055,3765.29420888889
239.4885398122,3877.03420888889
239.6127581888,3993.19420888889
239.7369606298,4118.70420888889
239.8611471352,4231.30420888889
239.985317705,4362.61754222222
240.1094723392,4493.61420888889
240.2336110378,4617.30087555556
240.3577338008,4752.34087555556
240.4818406282,4879.02754222222
240.60593152,5013.30420888889
240.7300064762,5164.61754222222
240.8540654968,5287.90754222222
240.9781085818,5436.76754222223
241.1021357312,5580.32754222223
241.226146945,5733.62087555556
241.3501422232,5877.64087555556
241.4741215658,6021.90420888889
241.5980849728,6173.44754222223
241.7220324442,6325.88754222223
241.84596398,6480.34754222223
241.9698795802,6643.52754222223
242.0937792448,6805.32087555556
242.2176629738,6971.51754222223
242.3415307672,7149.09087555556
242.465382625,7321.35754222222
242.5892185472,7487.18087555556
242.7130385338,7619.51420888889
242.8368425848,7773.80087555556
242.9606307002,7960.85087555556
243.08440288,8153.44087555556
243.2081591242,8343.15754222222
243.3318994328,8543.56420888889
243.4556238058,8728.79754222222
243.5793322432,8928.75754222222
243.703024745,9099.06754222222
243.8267013112,9309.60754222222
243.9503619418,9487.74754222222
244.0740066368,9603.10420888888
244.1976353962,9731.16754222222
244.32124822,9923.11087555555
244.4448451082,10161.8242088889
244.5684260608,10395.5042088889
244.6919910778,10614.6608755555
244.8155401592,10825.3375422222
244.939073305,11023.1408755555
245.0625905152,11209.8342088889
245.1860917898,11423.8608755555
245.3095771288,11589.4008755555
245.4330465322,11814.0508755555
245.5565,11999.0275422222
245.6799375322,12194.1008755556
245.8033591288,12453.8775422222
245.9267647898,12649.5308755555
246.0501545152,12784.8142088889
246.173528305,12878.9642088889
246.2968861592,13076.4675422222
246.4202280778,13325.1608755555
246.5435540608,13607.4708755555
246.6668641082,13918.2275422222
246.79015822,14213.9142088889
246.9134363962,14475.5408755555
247.0366986368,14754.7142088889
247.1599449418,15001.2442088889
247.2831753112,15219.8308755555
247.406389745,15520.2008755555
247.5295882432,15723.0175422222
247.6527708058,15982.9442088889
247.7759374328,16246.7475422222
247.8990881242,16460.4775422222
248.02222288,16712.8075422222
248.1453417002,16981.4008755555
248.2684445848,17195.5275422222
248.3915315338,17450.0508755555
248.5146025472,17666.7642088889
248.637657625,17750.2208755555
248.7606967672,17781.0942088889
248.8837199738,18058.3442088889
249.0067272448,18387.8708755555
249.1297185802,18696.3875422222
249.25269398,18940.4942088889
249.3756534442,19261.8275422222
249.4985969728,19481.1575422222
249.6215245658,19813.2142088889
249.7444362232,20026.3642088889
249.867331945,20355.1475422222
249.9902117312,20610.2475422222
250.1130755818,20878.5142088889
250.2359234968,21210.0342088889
250.3587554762,21409.6642088889
250.48157152,21676.6908755555
250.6043716282,21932.5642088889
250.7271558008,22142.7108755555
250.8499240378,22405.0808755555
250.9726763392,22675.3475422222
251.095412705,22915.2308755555
251.2181331352,23129.2142088889
251.3408376298,23371.3775422222
251.4635261888,23614.3475422222
251.5861988122,23784.5008755555
251.7088555,23858.5442088889
251.8314962522,23975.5142088889
251.9541210688,24285.6342088889
252.0767299498,24597.9542088889
252.1993228952,24918.0842088889
252.321899905,25189.8608755555
252.4444609792,25491.6742088889
252.5670061178,25751.0342088889
252.6895353208,26036.0675422222
252.8120485882,26268.1075422222
252.93454592,26604.5075422222
253.0570273162,26812.3842088889
253.1794927768,27128.5308755555
253.3019423018,27379.9342088889
253.4243758912,27607.8208755555
253.546793545,27880.1975422222
253.6691952632,28131.3208755555
253.7915810458,28324.6875422222
253.9139508928,28571.8675422222
254.0363048042,28804.8642088889
254.15864278,29042.0875422222
254.2809648202,29302.4842088889
254.4032709248,29495.2308755555
254.5255610938,29718.4975422222
254.6478353272,29889.8075422222
254.770093625,30062.1675422222
254.8923359872,30219.0275422222
255.0145624138,30396.7375422222
255.1367729048,30490.1042088889
255.2589674602,30502.2375422222
255.38114608,30630.7842088889
255.5033087642,30909.7108755555
255.6254555128,31178.2375422222
255.7475863258,31425.1442088889
255.8697012032,31715.3842088889
255.991800145,31967.6175422222
256.1138831512,32259.5642088889
256.2359502218,32512.9175422222
256.3580013568,32859.0742088889
256.4800365562,33171.1875422222
256.60205582,33492.0308755556
256.7240591482,33766.1142088889
256.8460465408,33990.3742088889
256.9680179978,34247.2675422222
257.0899735192,34484.9842088889
257.211913105,34685.1242088889
257.3338367552,34911.3875422222
257.4557444698,35109.1408755556
257.5776362488,35282.5575422222
257.6995120922,35451.8742088889
257.821372,35612.3008755555
257.9432159722,35805.0742088889
258.0650440088,35979.3308755555
258.1868561098,36134.2742088889
258.3086522752,36288.4542088889
258.430432505,36449.7975422222
258.5521967992,36592.4875422222
258.6739451578,36788.7642088889
258.7956775808,36981.2742088889
258.9173940682,37164.7675422222
259.03909462,37324.0575422222
259.1607792362,37381.3608755556
259.2824479168,37493.8575422222
259.4041006618,37701.2475422222
259.5257374712,37888.6708755555
259.647358345,38077.4475422222
259.7689632832,38214.8608755555
259.8905522858,38360.4042088889
260.0121253528,38560.0508755555
260.1336824842,38645.9775422222
260.25522368,38796.2275422222
260.3767489402,38908.8008755555
260.4982582648,39036.0575422222
260.6197516538,39171.6342088889
260.7412291072,39300.7275422222
260.862690625,39446.6608755555
260.9841362072,39581.6475422222
261.1055658538,39720.0542088889
261.2269795648,39884.4308755555
261.3483773402,40023.2408755556
261.46975918,40144.0108755555
261.5911250842,40304.7408755556
261.7124750528,40444.8775422222
261.8338090858,40564.7975422222
261.9551271832,40730.2008755556
262.076429345,40926.7575422222
262.1977155712,41066.3742088889
262.3189858618,41209.6642088889
262.4402402168,41303.5475422222
262.5614786362,41424.4608755556
262.68270112,41538.0975422222
262.8039076682,41633.4508755556
262.9250982808,41765.5142088889
263.0462729578,41883.6142088889
263.1674316992,41998.2275422222
263.288574505,42100.7575422222
263.4097013752,42152.1275422222
263.5308123098,42164.7475422222
263.6519073088,42195.3042088889
263.7729863722,42266.3408755556
263.8940495,42344.5542088889
264.0150966922,42417.0008755556
264.1361279488,42516.0442088889
264.2571432698,42605.7475422222
264.3781426552,42740.2742088889
264.499126105,42858.3942088889
264.6200936192,42987.4875422222
264.7410451978,43090.4508755556
264.8619808408,43186.8308755556
264.9829005482,43303.8008755556
265.10380432,43354.8708755556
265.2246921562,43425.0808755556
265.3455640568,43490.9775422222
265.4664200218,43569.9808755556
265.5872600512,43604.6275422222
265.708084145,43686.4608755556
265.8288923032,43741.4208755556
265.9496845258,43798.7775422222
266.0704608128,43863.5808755556
266.1912211642,43909.5175422222
266.31196558,43920.3975422222
266.4326940602,43952.8808755556
266.5534066048,43996.8308755556
266.6741032138,44020.0908755556
266.7947838872,44055.5108755556
266.915448625,44040.4708755556
267.0360974272,44026.0408755556
267.1567302938,44000.3508755556
267.2773472248,43989.4708755556
267.3979482202,43982.3242088889
267.51853328,43945.7975422222
267.6391024042,44014.2475422222
267.7596555928,44081.5542088889
267.8801928458,44126.7642088889
268.0007141632,44177.0908755556
268.121219545,44276.7875422222
268.2417089912,44340.2175422222
268.3621825018,44404.3642088889
268.4826400768,44514.3175422222
268.6030817162,44552.5775422222
268.72350742,44605.8408755556
268.8439171882,44682.8042088889
268.9643110208,44745.0575422222
269.0846889178,44792.5775422222
269.2050508792,44800.6708755556
269.325396905,44805.4408755556
269.4457269952,44845.6742088889
269.5660411498,44864.3708755556
269.6863393688,44886.2842088889
269.8066216522,44931.3942088889
269.926888,44957.7008755556
270.0471384122,45002.8442088889
270.1673728888,45046.9242088889
270.2875914298,45049.6408755556
270.4077940352,45084.5508755556
270.527980705,45084.7908755556
270.6481514392,45092.0375422222
270.7683062378,45095.0442088889
270.8884451008,45108.2208755556
271.0085680282,45080.8608755556
271.12867502,45102.5875422222
271.2487660762,45098.0708755556
271.3688411968,45082.4708755556
271.4889003818,45117.0242088889
271.6089436312,45102.0042088889
271.728970945,45132.1742088889
271.8489823232,45102.3208755556
271.9689777658,45089.4175422222
272.0889572728,45122.9308755556
272.2089208442,45144.6875422222
272.32886848,45173.7675422222
272.4488001802,45178.6708755556
272.5687159448,45219.5308755556
272.6886157738,45288.4208755556
272.8084996672,45340.9808755556
272.928367625,45395.2942088889
273.0482196472,45512.1475422222
273.1680557338,45579.9675422222
273.2878758848,45627.4442088889
273.4076801002,45651.9742088889
273.52746838,45642.2808755556
273.6472407242,45667.5508755556
273.7669971328,45682.1275422222
273.8867376058,45693.1208755556
274.0064621432,45708.6375422222
274.126170745,45710.7808755556
274.2458634112,45725.1408755556
274.3655401418,45762.5742088889
274.4852009368,45778.9508755556
274.6048457962,45822.1342088889
274.72447472,45848.2008755556
274.8440877082,45869.7808755556
274.9636847608,45901.3942088889
275.0832658778,45939.6775422222
275.2028310592,45991.0775422222
275.322380305,45979.8008755556
275.4419136152,46032.9142088889
275.5614309898,46000.4408755556
275.6809324288,46034.7908755556
275.8004179322,46006.8808755556
275.9198875,45998.2608755556
276.0393411322,45985.2942088889
276.1587788288,45946.1342088889
276.2782005898,45940.5842088889
276.3976064152,45963.9575422222
276.516996305,45921.0475422222
276.6363702592,45938.3842088889
276.7557282778,45961.3642088889
276.8750703608,45985.3242088889
276.9943965082,46042.5508755556
277.11370672,46070.8342088889
277.2330009962,46114.6708755556
277.3522793368,46219.2875422222
277.4715417418,46272.5075422222
277.5907882112,46300.9475422222
277.710018745,46347.2675422222
277.8292333432,46375.5308755556
277.9484320058,46388.6708755556
278.0676147328,46407.7242088889
278.1867815242,46429.0042088889
278.30593238,46452.4208755556
278.4250673002,46484.4442088889
278.5441862848,46496.0175422222
278.6632893338,46551.7308755556
278.7823764472,46560.2775422222
278.901447625,46576.9175422222
279.0205028672,46603.9142088889
279.1395421738,46665.5408755556
279.2585655448,46694.4475422222
279.3775729802,46679.5475422222
279.49656448,46692.2142088889
279.6155400442,46707.1642088889
279.7344996728,46720.6342088889
279.8534433658,46714.8775422222
279.9723711232,46728.2408755556
280.091282945,46721.5775422222
280.2101788312,46696.1475422222
280.3290587818,46731.4075422222
280.4479227968,46693.5442088889
280.5667708762,46674.5308755556
280.68560302,46689.2875422222
280.8044192282,46668.9208755556
280.9232195008,46690.5742088889
281.0420038378,46713.0842088889
281.1607722392,46727.3242088889
281.279524705,46784.1108755556
281.3982612352,46808.6242088889
281.5169818298,46872.5242088889
281.6356864888,46924.3375422222
281.7543752122,46948.1508755556
281.873048,46963.1675422222
281.9917048522,46992.9375422222
282.1103457688,47031.4342088889
282.2289707498,47051.3908755556
282.3475797952,47058.3275422222
282.466172905,47080.3308755556
282.5847500792,47110.5775422222
282.7033113178,47103.1575422222
282.8218566208,47077.5442088889
282.9403859882,47005.5575422222
283.05889942,46984.1008755556
283.1773969162,46969.6842088889
283.2958784768,46969.3675422222
283.4143441018,46917.4408755556
283.5327937912,46873.9008755556
283.651227545,46866.5108755556
283.7696453632,46835.8175422222
283.8880472458,46817.4975422222
284.0064331928,46842.0008755556
284.1248032042,46863.1008755556
284.24315728,46879.4275422222
284.3614954202,46918.3008755556
284.4798176248,46956.9075422222
284.5981238938,47036.6608755556
284.7164142272,47112.2242088889
284.834688625,47131.1075422222
284.9529470872,47125.0442088889
285.0711896138,47127.7642088889
285.1894162048,47112.7342088889
285.3076268602,47095.2908755556
285.42582158,47092.4175422222
285.5440003642,47086.2442088889
285.6621632128,47058.7675422222
285.7803101258,47045.8075422222
285.8984411032,47058.0342088889
286.016556145,47029.6075422222
286.1346552512,47039.5675422222
286.2527384218,47050.1375422222
286.3708056568,47045.5375422222
286.4888569562,47021.5775422222
286.60689232,47001.3308755556
286.7249117482,46989.7108755556
286.8429152408,47007.4108755556
286.9609027978,47002.1008755556
287.0788744192,47032.2308755556
287.196830105,47061.3742088889
287.3147698552,47022.6208755556
287.4326936698,46978.6042088889
287.5506015488,46979.7908755556
287.6684934922,46972.7975422222
287.7863695,46947.0142088889
287.9042295722,46914.9675422222
288.0220737088,46906.9608755556
288.1399019098,46884.7608755556
288.2577141752,46853.8275422222
288.375510505,46819.2375422222
288.4932908992,46783.1042088889
288.6110553578,46740.2375422222
288.7288038808,46695.4708755556
288.8465364682,46666.3442088889
288.96425312,46623.6975422222
289.0819538362,46605.4775422222
289.1996386168,46635.4842088889
289.3173074618,46701.0142088889
289.4349603712,46705.1442088889
289.552597345,46732.3875422222
289.6702183832,46773.0908755556
289.7878234858,46778.8775422222
289.9054126528,46794.0842088889
290.0229858842,46843.9675422222
290.14054318,46860.3975422222
290.2580845402,46872.1208755556
290.3756099648,46895.0975422222
290.4931194538,46943.2342088889
290.6106130072,46988.5275422222
290.728090625,47003.5542088889
290.8455523072,47040.6608755556
290.9629980538,47098.0242088889
291.0804278648,47141.5075422222
291.1978417402,47187.6775422222
291.31523968,47224.1242088889
291.4326216842,47242.2508755556
291.5499877528,47302.4642088889
291.6673378858,47388.0408755556
291.7846720832,47410.4075422222
291.901990345,47471.9275422222
292.0192926712,47519.5175422222
292.1365790618,47569.4475422222
292.2538495168,47614.1808755556
292.3711040362,47665.7442088889
292.48834262,47697.4208755556
292.6055652682,47732.3608755556
292.7227719808,47797.1942088889
292.8399627578,47833.8042088889
292.9571375992,47909.6775422222
293.074296505,47948.4442088889
293.1914394752,47975.3808755556
293.3085665098,48033.9375422222
293.4256776088,48089.5042088889
293.5427727722,48126.5342088889
293.659852,48194.7742088889
293.7769152922,48248.1275422222
293.8939626488,48325.7675422222
294.0109940698,48359.6375422222
294.1280095552,48395.8508755556
294.245009105,48454.3442088889
294.3619927192,48506.0142088889
294.4789603978,48550.5275422222
294.5959121408,48574.5675422222
294.7128479482,48617.3608755556
294.82976782,48718.5242088889
294.9466717562,48748.0875422222
295.0635597568,48800.6542088889
295.1804318218,48860.7142088889
295.2972879512,48891.2442088889
295.414128145,48911.7242088889
