UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90551
Integration Time,1000
Averages,300
Date,3/29/2020 7:31:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49851.2701466667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.91666666667
181.9732053322,-104.449853333333
182.1045947288,-107.709853333333
182.2359681898,-109.78652
182.3673257152,-58.33652
182.498667305,-55.72652
182.6299929592,-59.0831866666667
182.7613026778,-57.9598533333334
182.8925964608,-56.40652
183.0238743082,-54.9531866666667
183.15513622,-58.2298533333334
183.2863821962,-57.0698533333334
183.4176122368,-52.8531866666667
183.5488263418,-51.60652
183.6800245112,-56.3798533333334
183.811206745,-51.5898533333334
183.9423730432,-54.1231866666667
184.0735234058,-53.8931866666667
184.2046578328,-50.5698533333334
184.3357763242,-53.14652
184.46687888,-53.41652
184.5979655002,-50.3331866666667
184.7290361848,-53.4198533333334
184.8600909338,-51.1231866666667
184.9911297472,-49.2998533333334
185.122152625,-52.6098533333334
185.2531595672,-48.3931866666667
185.3841505738,-50.07652
185.5151256448,-48.8631866666667
185.6460847802,-51.5131866666667
185.77702798,-53.18652
185.9079552442,-51.8631866666667
186.0388665728,-50.74652
186.1697619658,-50.8998533333334
186.3006414232,-47.5398533333334
186.431504945,-53.0198533333334
186.5623525312,-49.9298533333334
186.6931841818,-54.42652
186.8239998968,-51.55652
186.9547996762,-46.40652
187.08558352,-51.35652
187.2163514282,-47.76652
187.3471034008,-55.39652
187.4778394378,-54.2498533333334
187.6085595392,-48.10652
187.739263705,-48.6031866666667
187.8699519352,-50.7298533333334
188.0006242298,-50.1031866666667
188.1312805888,-48.05652
188.2619210122,-49.32652
188.3925455,-52.85652
188.5231540522,-51.2598533333334
188.6537466688,-52.0331866666667
188.7843233498,-52.8498533333334
188.9148840952,-50.8731866666667
189.045428905,-50.86652
189.1759577792,-53.1398533333334
189.3064707178,-49.5731866666667
189.4369677208,-53.3598533333334
189.5674487882,-52.6731866666667
189.69791392,-45.76652
189.8283631162,-51.6398533333334
189.9587963768,-52.72652
190.0892137018,-49.9931866666667
190.2196150912,-51.56652
190.350000545,-52.0598533333334
190.4803700632,-52.1898533333334
190.6107236458,-51.6298533333334
190.7410612928,-52.4198533333334
190.8713830042,-44.9298533333334
191.00168878,-51.3398533333334
191.1319786202,-51.23652
191.2622525248,-53.5431866666667
191.3925104938,-48.04652
191.5227525272,-51.82652
191.652978625,-45.1931866666667
191.7831887872,-47.95652
191.9133830138,-50.6098533333334
192.0435613048,-49.7831866666667
192.1737236602,-47.7231866666667
192.30387008,-48.4598533333334
192.4340005642,-51.99652
192.5641151128,-47.6198533333334
192.6942137258,-52.36652
192.8242964032,-47.3931866666667
192.954363145,-49.4231866666667
193.0844139512,-50.57652
193.2144488218,-50.3898533333334
193.3444677568,-52.9198533333334
193.4744707562,-48.70652
193.60445782,-51.0398533333334
193.7344289482,-49.2998533333334
193.8643841408,-48.1631866666667
193.9943233978,-48.9031866666667
194.1242467192,-48.6298533333334
194.254154105,-47.20652
194.3840455552,-47.7898533333334
194.5139210698,-49.5498533333334
194.6437806488,-48.1198533333334
194.7736242922,-47.9398533333334
194.903452,-50.45652
195.0332637722,-41.9931866666667
195.1630596088,-50.7831866666667
195.2928395098,-51.1498533333334
195.4226034752,-45.6331866666667
195.552351505,-50.7098533333334
195.6820835992,-47.20652
195.8117997578,-50.8931866666667
195.9414999808,-50.43652
196.0711842682,-52.8598533333334
196.20085262,-49.8898533333334
196.3305050362,-53.4998533333334
196.4601415168,-49.8531866666667
196.5897620618,-46.9598533333334
196.7193666712,-48.1731866666667
196.848955345,-51.6498533333334
196.9785280832,-50.74652
197.1080848858,-51.7198533333334
197.2376257528,-49.58652
197.3671506842,-51.0698533333334
197.49665968,-50.0198533333334
197.6261527402,-49.5931866666667
197.7556298648,-49.2598533333334
197.8850910538,-49.3431866666667
198.0145363072,-49.45652
198.143965625,-40.2231866666667
198.2733790072,-51.4498533333334
198.4027764538,-48.6831866666667
198.5321579648,-50.81652
198.6615235402,-47.5731866666667
198.79087318,-47.32652
198.9202068842,-46.56652
199.0495246528,-50.37652
199.1788264858,-48.87652
199.3081123832,-49.9798533333334
199.437382345,-48.6898533333334
199.5666363712,-49.7398533333334
199.6958744618,-50.4631866666667
199.8250966168,-47.43652
199.9543028362,-46.79652
200.08349312,-50.02652
200.2126674682,-51.14652
200.3418258808,-46.8598533333334
200.4709683578,-49.4498533333334
200.6000948992,-49.3998533333334
200.729205505,-52.2231866666667
200.8583001752,-47.5631866666667
200.9873789098,-46.3531866666667
201.1164417088,-49.2898533333334
201.2454885722,-45.9931866666667
201.3745195,-48.34652
201.5035344922,-49.3198533333334
201.6325335488,-49.0831866666667
201.7615166698,-45.9198533333334
201.8904838552,-48.45652
202.019435105,-46.5731866666667
202.1483704192,-47.4831866666667
202.2772897978,-48.3598533333334
202.4061932408,-47.8731866666667
202.5350807482,-50.6031866666667
202.66395232,-46.1231866666667
202.7928079562,-49.05652
202.9216476568,-43.3698533333333
203.0504714218,-45.53652
203.1792792512,-47.72652
203.308071145,-48.9598533333334
203.4368471032,-34.1898533333333
203.5656071258,-47.6198533333334
203.6943512128,-47.3431866666667
203.8230793642,-46.7231866666667
203.95179158,-48.0631866666667
204.0804878602,-50.34652
204.2091682048,-44.56652
204.3378326138,-48.1031866666667
204.4664810872,-44.44652
204.595113625,-47.72652
204.7237302272,-45.74652
204.8523308938,-43.9598533333333
204.9809156248,-47.8731866666667
205.1094844202,-44.64652
205.23803728,-45.8431866666667
205.3665742042,-46.0531866666667
205.4950951928,-43.3698533333333
205.6236002458,-47.8431866666667
205.7520893632,-43.27652
205.880562545,-44.8831866666667
206.0090197912,-45.6731866666667
206.1374611018,-46.5598533333334
206.2658864768,-43.39652
206.3942959162,-45.12652
206.52268942,-47.0931866666667
206.6510669882,-46.4331866666667
206.7794286208,-41.5398533333333
206.9077743178,-45.64652
207.0361040792,-41.6098533333333
207.164417905,-44.8998533333334
207.2927157952,-45.7931866666667
207.4209977498,-44.56652
207.5492637688,-44.5598533333333
207.6775138522,-41.4498533333333
207.805748,-45.1398533333333
207.9339662122,-41.8631866666667
208.0621684888,-46.2931866666667
208.1903548298,-43.2031866666667
208.3185252352,-43.8031866666667
208.446679705,-42.9131866666667
208.5748182392,-43.3531866666667
208.7029408378,-42.63652
208.8310475008,-44.3431866666667
208.9591382282,-44.8331866666667
209.08721302,-46.18652
209.2152718762,-45.2631866666667
209.3433147968,-38.4198533333334
209.4713417818,-43.3431866666667
209.5993528312,-45.1531866666667
209.727347945,-44.3831866666667
209.8553271232,-44.3931866666667
209.9832903658,-40.9931866666667
210.1112376728,-42.8331866666667
210.2391690442,-45.5298533333334
210.36708448,-47.32652
210.4949839802,-45.0998533333333
210.6228675448,-42.2331866666667
210.7507351738,-40.5331866666667
210.8785868672,-45.1598533333334
211.006422625,-43.6098533333333
211.1342424472,-38.5798533333334
211.2620463338,-43.54652
211.3898342848,-40.09652
211.5176063002,-43.89652
211.64536238,-40.83652
211.7731025242,-44.23652
211.9008267328,-41.73652
212.0285350058,-42.8498533333333
212.1562273432,-41.2931866666667
212.283903745,-36.9331866666667
212.4115642112,-42.5431866666667
212.5392087418,-40.4831866666667
212.6668373368,-39.97652
212.7944499962,-41.4798533333333
212.92204672,-41.1131866666667
213.0496275082,-41.9998533333333
213.1771923608,-40.5931866666667
213.3047412778,-37.8898533333334
213.4322742592,-41.7431866666667
213.559791305,-39.3298533333334
213.6872924152,-39.1031866666667
213.8147775898,-40.3931866666667
213.9422468288,-39.6731866666667
214.0697001322,-37.6631866666667
214.1971375,-40.5331866666667
214.3245589322,-37.33652
214.4519644288,-38.3031866666667
214.5793539898,-37.5131866666667
214.7067276152,-39.0998533333333
214.834085305,-38.0731866666667
214.9614270592,-40.1298533333334
215.0887528778,-37.0231866666667
215.2160627608,-39.2731866666667
215.3433567082,-36.2731866666667
215.47063472,-36.4931866666667
215.5978967962,-36.2198533333334
215.7251429368,-32.5431866666667
215.8523731418,-34.2731866666667
215.9795874112,-38.4798533333334
216.106785745,-38.2131866666667
216.2339681432,-35.3031866666667
216.3611346058,-32.11652
216.4882851328,-33.6098533333333
216.6154197242,-36.6331866666667
216.74253838,-30.7131866666667
216.8696411002,-33.6498533333333
216.9967278848,-32.88652
217.1237987338,-34.2098533333333
217.2508536472,-36.5998533333333
217.377892625,-31.8098533333334
217.5049156672,-31.7098533333334
217.6319227738,-34.9831866666667
217.7589139448,-36.0831866666667
217.8858891802,-34.5998533333333
218.01284848,-34.0798533333333
218.1397918442,-35.0531866666667
218.2667192728,-28.8431866666667
218.3936307658,-24.7698533333333
218.5205263232,-31.9831866666667
218.647405945,-30.62652
218.7742696312,-30.5431866666667
218.9011173818,-32.9531866666667
219.0279491968,-31.2498533333334
219.1547650762,-32.52652
219.28156502,-30.6531866666667
219.4083490282,-28.3031866666667
219.5351171008,-29.4531866666667
219.6618692378,-28.4598533333334
219.7886054392,-27.9898533333334
219.915325705,-28.29652
220.0420300352,-29.8598533333334
220.1687184298,-28.8531866666667
220.2953908888,-27.4298533333333
220.4220474122,-28.8131866666667
220.548688,-30.2231866666667
220.6753126522,-29.9831866666667
220.8019213688,-27.5831866666667
220.9285141498,-28.68652
221.0550909952,-26.08652
221.181651905,-26.11652
221.3081968792,-29.1631866666667
221.4347259178,-24.4131866666667
221.5612390208,-24.9098533333333
221.6877361882,-30.04652
221.81421742,-27.4731866666667
221.9406827162,-28.4331866666667
222.0671320768,-25.6231866666667
222.1935655018,-30.49652
222.3199829912,-27.7998533333333
222.446384545,-27.4098533333333
222.5727701632,-30.1231866666667
222.6991398458,-24.50652
222.8254935928,-24.98652
222.9518314042,-26.71652
223.07815328,-21.96652
223.2044592202,-21.17652
223.3307492248,-17.70652
223.4570232938,-20.6831866666667
223.5832814272,-20.8298533333333
223.709523625,-19.28652
223.8357498872,-23.42652
223.9619602138,-12.1998533333333
224.0881546048,-18.61652
224.2143330602,-17.02652
224.34049558,-15.7531866666667
224.4666421642,-18.8631866666667
224.5927728128,-12.41652
224.7188875258,-18.5231866666667
224.8449863032,-12.78652
224.971069145,-13.78652
225.0971360512,-16.39652
225.2231870218,-12.62652
225.3492220568,-12.67652
225.4752411562,-10.69652
225.60124432,-7.69985333333333
225.7272315482,-5.55652
225.8532028408,-4.83652
225.9791581978,-3.95985333333333
226.1050976192,-5.70985333333333
226.231021105,1.29014666666667
226.3569286552,1.75681333333333
226.4828202698,0.740146666666668
226.6086959488,9.00348
226.7345556922,5.09014666666667
226.8603995,9.89348
226.9862273722,12.8801466666667
227.1120393088,15.1068133333333
227.2378353098,15.64348
227.3636153752,17.7968133333333
227.489379505,27.4301466666667
227.6151276992,23.0368133333333
227.7408599578,20.4168133333333
227.8665762808,30.2468133333333
227.9922766682,32.3801466666666
228.11796112,37.2001466666666
228.2436296362,39.50348
228.3692822168,44.20348
228.4949188618,45.76348
228.6205395712,55.5868133333333
228.746144345,65.74348
228.8717331832,66.5968133333333
228.9973060858,69.6801466666666
229.1228630528,78.24348
229.2484040842,86.0934799999999
229.37392918,88.95348
229.4994383402,100.966813333333
229.6249315648,103.650146666667
229.7504088538,111.716813333333
229.8758702072,120.870146666667
230.001315625,127.71348
230.1267451072,133.950146666667
230.2521586538,148.416813333333
230.3775562648,155.520146666667
230.5029379402,159.42348
230.62830368,170.850146666667
230.7536534842,183.40348
230.8789873528,194.930146666667
231.0043052858,215.92348
231.1296072832,222.15348
231.254893345,239.58348
231.3801634712,256.546813333333
231.5054176618,265.14348
231.6306559168,282.61348
231.7558782362,291.680146666666
231.88108462,318.586813333333
232.0062750682,331.756813333333
232.1314495808,356.69348
232.2566081578,367.090146666666
232.3817507992,390.64348
232.506877505,407.536813333333
232.6319882752,431.880146666667
232.7570831098,461.006813333333
232.8821620088,486.556813333333
233.0072249722,512.39348
233.132272,533.346813333333
233.2573030922,555.310146666666
233.3823182488,592.63348
233.5073174698,619.330146666666
233.6323007552,650.38348
233.757268105,671.426813333333
233.8822195192,705.56348
234.0071549978,743.526813333334
234.1320745408,781.530146666667
234.2569781482,810.886813333333
234.38186582,859.176813333333
234.5067375562,892.36348
234.6315933568,931.670146666667
234.7564332218,996.653480000001
234.8812571512,1015.27681333333
235.006065145,1061.41014666667
235.1308572032,1113.61348
235.2556333258,1158.37014666667
235.3803935128,1207.33681333334
235.5051377642,1263.03014666667
235.62986608,1314.90348
235.7545784602,1365.07348
235.8792749048,1422.14681333333
236.0039554138,1483.11014666667
236.1286199872,1537.79681333333
236.253268625,1601.48681333333
236.3779013272,1671.35014666667
236.5025180938,1734.18681333333
236.6271189248,1799.47681333333
236.7517038202,1870.54681333333
236.87627278,1943.31348
237.0008258042,2013.59681333333
237.1253628928,2099.76348
237.2498840458,2172.53014666667
237.3743892632,2253.36348
237.498878545,2339.07681333333
237.6233518912,2423.18014666667
237.7478093018,2505.62014666666
237.8722507768,2597.19681333333
237.9966763162,2681.94014666666
238.12108592,2774.77014666666
238.2454795882,2875.37681333333
238.3698573208,2956.89681333333
238.4942191178,3061.55348
238.6185649792,3157.24348
238.742894905,3258.39014666666
238.8672088952,3365.00014666666
238.9915069498,3473.54348
239.1157890688,3583.79348
239.2400552522,3693.17348
239.3643055,3804.26681333333
239.4885398122,3916.05348
239.6127581888,4029.68348
239.7369606298,4159.65348
239.8611471352,4266.99348
239.985317705,4401.32014666667
240.1094723392,4528.39348
240.2336110378,4654.69681333334
240.3577338008,4785.35681333334
240.4818406282,4912.88681333334
240.60593152,5048.65681333334
240.7300064762,5196.35348
240.8540654968,5321.93348
240.9781085818,5465.98014666667
241.1021357312,5604.82681333334
241.226146945,5760.47014666667
241.3501422232,5905.17348
241.4741215658,6047.70014666667
241.5980849728,6198.76014666667
241.7220324442,6343.74014666667
241.84596398,6498.22014666667
241.9698795802,6658.44014666667
242.0937792448,6822.51348
242.2176629738,6987.47348
242.3415307672,7162.47348
242.465382625,7332.29014666667
242.5892185472,7489.70348
242.7130385338,7612.68348
242.8368425848,7777.39681333334
242.9606307002,7963.43681333333
243.08440288,8152.22348
243.2081591242,8343.00348
243.3318994328,8542.41348
243.4556238058,8727.76348
243.5793322432,8917.80014666667
243.703024745,9085.56681333333
243.8267013112,9297.75348
243.9503619418,9452.97681333334
244.0740066368,9562.18014666667
244.1976353962,9700.93681333334
244.32124822,9883.62681333334
244.4448451082,10123.1668133333
244.5684260608,10366.35348
244.6919910778,10578.4201466667
244.8155401592,10786.37348
244.939073305,10980.10348
245.0625905152,11174.3468133333
245.1860917898,11367.1968133333
245.3095771288,11533.2001466667
245.4330465322,11755.7701466667
245.5565,11923.7668133333
245.6799375322,12132.52348
245.8033591288,12380.08348
245.9267647898,12562.5568133333
246.0501545152,12671.66348
246.173528305,12764.6268133333
246.2968861592,12982.9501466667
246.4202280778,13234.6601466667
246.5435540608,13522.9568133333
246.6668641082,13816.95348
246.79015822,14117.86348
246.9134363962,14352.4768133333
247.0366986368,14644.6168133333
247.1599449418,14859.83348
247.2831753112,15110.27348
247.406389745,15395.06348
247.5295882432,15586.8901466667
247.6527708058,15848.4201466667
247.7759374328,16091.31348
247.8990881242,16301.4168133333
248.02222288,16554.54348
248.1453417002,16810.3201466667
248.2684445848,17028.79348
248.3915315338,17275.8101466667
248.5146025472,17467.2001466667
248.637657625,17512.4368133333
248.7606967672,17567.6168133333
248.8837199738,17860.81348
249.0067272448,18183.8401466667
249.1297185802,18494.1768133333
249.25269398,18724.1168133333
249.3756534442,19034.17348
249.4985969728,19260.1201466666
249.6215245658,19577.83348
249.7444362232,19785.26348
249.867331945,20121.5301466666
249.9902117312,20355.86348
250.1130755818,20636.8868133333
250.2359234968,20936.29348
250.3587554762,21137.6968133333
250.48157152,21407.26348
250.6043716282,21643.84348
250.7271558008,21846.2768133333
250.8499240378,22111.7601466666
250.9726763392,22373.2501466667
251.095412705,22602.2668133333
251.2181331352,22818.2068133333
251.3408376298,23049.4501466666
251.4635261888,23276.47348
251.5861988122,23428.19348
251.7088555,23479.9101466666
251.8314962522,23609.02348
251.9541210688,23934.50348
252.0767299498,24246.2068133333
252.1993228952,24548.91348
252.321899905,24821.93348
252.4444609792,25091.4401466667
252.5670061178,25379.7501466667
252.6895353208,25628.7868133333
252.8120485882,25889.75348
252.93454592,26200.8901466667
253.0570273162,26405.8068133333
253.1794927768,26720.4801466667
253.3019423018,26956.33348
253.4243758912,27179.3801466667
253.546793545,27456.3201466667
253.6691952632,27678.7168133333
253.7915810458,27874.5268133333
253.9139508928,28107.2368133333
254.0363048042,28336.67348
254.15864278,28566.2701466667
254.2809648202,28822.8301466667
254.4032709248,29007.3668133333
254.5255610938,29213.0701466667
254.6478353272,29383.8401466667
254.770093625,29540.2501466667
254.8923359872,29691.1001466667
255.0145624138,29857.18348
255.1367729048,29933.54348
255.2589674602,29940.5368133333
255.38114608,30104.1168133333
255.5033087642,30366.5901466667
255.6254555128,30638.86348
255.7475863258,30868.77348
255.8697012032,31156.0901466667
255.991800145,31401.7968133333
256.1138831512,31690.9368133333
256.2359502218,31924.4568133333
256.3580013568,32277.1101466667
256.4800365562,32568.9901466667
256.60205582,32885.7668133333
256.7240591482,33160.46348
256.8460465408,33377.51348
256.9680179978,33629.2368133333
257.0899735192,33853.41348
257.211913105,34052.4468133333
257.3338367552,34261.8401466667
257.4557444698,34446.4268133333
257.5776362488,34610.7301466667
257.6995120922,34782.0868133333
257.821372,34935.2968133333
257.9432159722,35123.3268133333
258.0650440088,35293.0068133333
258.1868561098,35436.5768133333
258.3086522752,35591.4801466667
258.430432505,35744.6568133333
258.5521967992,35894.4501466667
258.6739451578,36067.2068133333
258.7956775808,36273.8401466667
258.9173940682,36438.11348
259.03909462,36572.2168133333
259.1607792362,36611.48348
259.2824479168,36743.2368133333
259.4041006618,36935.5568133333
259.5257374712,37117.1001466667
259.647358345,37288.7068133333
259.7689632832,37434.12348
259.8905522858,37567.57348
260.0121253528,37760.5001466667
260.1336824842,37848.5701466667
260.25522368,38017.91348
260.3767489402,38126.42348
260.4982582648,38245.06348
260.6197516538,38366.2501466667
260.7412291072,38481.16348
260.862690625,38634.11348
260.9841362072,38757.4001466667
261.1055658538,38889.0168133333
261.2269795648,39042.6068133333
261.3483773402,39177.78348
261.46975918,39289.2101466667
261.5911250842,39438.63348
261.7124750528,39567.4068133333
261.8338090858,39691.34348
261.9551271832,39853.66348
262.076429345,40059.2901466667
262.1977155712,40191.7268133333
262.3189858618,40327.0401466667
262.4402402168,40430.34348
262.5614786362,40535.0101466667
262.68270112,40642.80348
262.8039076682,40733.28348
262.9250982808,40860.3301466667
263.0462729578,40973.1968133333
263.1674316992,41072.05348
263.288574505,41170.46348
263.4097013752,41208.30348
263.5308123098,41207.43348
263.6519073088,41245.35348
263.7729863722,41324.2468133333
263.8940495,41396.8968133333
264.0150966922,41461.5968133333
264.1361279488,41573.1368133333
264.2571432698,41668.69348
264.3781426552,41799.39348
264.499126105,41904.0068133333
264.6200936192,42034.3801466667
264.7410451978,42132.4868133333
264.8619808408,42229.26348
264.9829005482,42331.4068133333
265.10380432,42381.6368133333
265.2246921562,42435.5268133333
265.3455640568,42514.5401466667
265.4664200218,42588.89348
265.5872600512,42620.8701466667
265.708084145,42712.67348
265.8288923032,42750.6868133333
265.9496845258,42821.1901466667
266.0704608128,42857.19348
266.1912211642,42892.50348
266.31196558,42903.77348
266.4326940602,42938.72348
266.5534066048,42979.8201466667
266.6741032138,42995.6568133333
266.7947838872,43019.2268133333
266.915448625,42997.29348
267.0360974272,42981.86348
267.1567302938,42961.11348
267.2773472248,42946.52348
267.3979482202,42952.9068133333
267.51853328,42912.03348
267.6391024042,42972.7668133333
267.7596555928,43048.91348
267.8801928458,43095.8268133333
268.0007141632,43150.7601466667
268.121219545,43245.17348
268.2417089912,43279.34348
268.3621825018,43335.2101466667
268.4826400768,43449.7968133333
268.6030817162,43506.1568133333
268.72350742,43557.6768133333
268.8439171882,43619.3001466667
268.9643110208,43665.4301466667
269.0846889178,43719.8268133333
269.2050508792,43724.0701466667
269.325396905,43724.9668133333
269.4457269952,43767.3168133333
269.5660411498,43790.5401466667
269.6863393688,43830.43348
269.8066216522,43875.6601466667
269.926888,43903.5368133333
270.0471384122,43940.59348
270.1673728888,43976.4701466667
270.2875914298,43982.17348
270.4077940352,44011.7768133333
270.527980705,44022.4401466667
270.6481514392,44022.5901466667
270.7683062378,44016.3701466667
270.8884451008,44040.89348
271.0085680282,44010.2368133333
271.12867502,44029.8868133333
271.2487660762,44019.7201466667
271.3688411968,43993.1901466667
271.4889003818,44025.5268133333
271.6089436312,44027.5668133333
271.728970945,44041.8601466667
271.8489823232,44012.35348
271.9689777658,43994.1001466667
272.0889572728,44037.9001466667
272.2089208442,44063.0601466667
272.32886848,44082.4801466667
272.4488001802,44093.4101466667
272.5687159448,44131.68348
272.6886157738,44192.6468133333
272.8084996672,44233.32348
272.928367625,44302.9068133333
273.0482196472,44417.04348
273.1680557338,44477.3868133333
273.2878758848,44536.2601466667
273.4076801002,44547.3268133333
273.52746838,44533.2668133333
273.6472407242,44546.0768133333
273.7669971328,44584.1768133333
273.8867376058,44594.9001466667
274.0064621432,44580.9268133333
274.126170745,44594.46348
274.2458634112,44625.6968133333
274.3655401418,44644.7901466667
274.4852009368,44664.0768133333
274.6048457962,44719.90348
274.72447472,44736.0368133333
274.8440877082,44767.2801466667
274.9636847608,44787.4601466667
275.0832658778,44825.57348
275.2028310592,44865.0101466667
275.322380305,44867.98348
275.4419136152,44911.9201466667
275.5614309898,44890.8401466667
275.6809324288,44901.72348
275.8004179322,44865.9701466667
275.9198875,44862.7701466667
276.0393411322,44858.4768133333
276.1587788288,44814.7601466667
276.2782005898,44814.9801466667
276.3976064152,44838.3368133333
276.516996305,44806.23348
276.6363702592,44818.0368133333
276.7557282778,44833.1001466667
276.8750703608,44852.31348
276.9943965082,44908.8168133333
277.11370672,44947.1201466667
277.2330009962,44989.2801466667
277.3522793368,45095.5701466667
277.4715417418,45148.80348
277.5907882112,45180.2568133333
277.710018745,45230.49348
277.8292333432,45271.3368133333
277.9484320058,45270.3668133333
278.0676147328,45290.0568133333
278.1867815242,45311.93348
278.30593238,45338.6268133333
278.4250673002,45354.2001466667
278.5441862848,45373.8068133333
278.6632893338,45430.4001466667
278.7823764472,45441.3768133333
278.901447625,45455.32348
279.0205028672,45477.43348
279.1395421738,45535.0468133333
279.2585655448,45546.7801466667
279.3775729802,45542.8368133333
279.49656448,45562.4168133333
279.6155400442,45573.5501466667
279.7344996728,45595.49348
279.8534433658,45578.0901466667
279.9723711232,45587.9301466667
280.091282945,45597.7801466667
280.2101788312,45573.7101466667
280.3290587818,45604.2401466667
280.4479227968,45557.88348
280.5667708762,45561.5601466667
280.68560302,45576.79348
280.8044192282,45543.2001466667
280.9232195008,45580.91348
281.0420038378,45592.6768133333
281.1607722392,45606.61348
281.279524705,45660.8068133333
281.3982612352,45691.1501466667
281.5169818298,45749.0701466667
281.6356864888,45803.65348
281.7543752122,45834.35348
281.873048,45849.39348
281.9917048522,45875.9801466667
282.1103457688,45915.6401466667
282.2289707498,45926.1668133333
282.3475797952,45925.9401466667
282.466172905,45964.79348
282.5847500792,45989.7801466667
282.7033113178,45985.6568133333
282.8218566208,45955.0768133333
282.9403859882,45900.0701466667
283.05889942,45873.3368133333
283.1773969162,45862.4101466667
283.2958784768,45849.3268133333
283.4143441018,45806.0768133333
283.5327937912,45774.0401466667
283.651227545,45769.4368133333
283.7696453632,45733.5268133333
283.8880472458,45731.2801466667
284.0064331928,45739.9201466667
284.1248032042,45758.2101466667
284.24315728,45775.5668133333
284.3614954202,45802.9001466667
284.4798176248,45855.7368133333
284.5981238938,45929.8401466667
284.7164142272,46011.6701466667
284.834688625,46032.53348
284.9529470872,46020.9601466667
285.0711896138,46012.2901466667
285.1894162048,46014.8568133333
285.3076268602,46002.6568133333
285.42582158,45993.0801466667
285.5440003642,45979.10348
285.6621632128,45963.2868133333
285.7803101258,45963.20348
285.8984411032,45970.2301466667
286.016556145,45939.49348
286.1346552512,45949.2201466667
286.2527384218,45963.1768133333
286.3708056568,45958.4501466667
286.4888569562,45943.74348
286.60689232,45930.1568133333
286.7249117482,45908.9168133333
286.8429152408,45922.7268133333
286.9609027978,45930.4101466667
287.0788744192,45948.58348
287.196830105,45983.99348
287.3147698552,45954.52348
287.4326936698,45911.5301466667
287.5506015488,45907.5468133333
287.6684934922,45910.4501466667
287.7863695,45877.31348
287.9042295722,45851.2301466667
288.0220737088,45841.68348
288.1399019098,45828.2401466667
288.2577141752,45792.3401466667
288.375510505,45760.76348
288.4932908992,45735.1301466667
288.6110553578,45684.8501466667
288.7288038808,45645.4868133333
288.8465364682,45620.9868133333
288.96425312,45571.7901466667
289.0819538362,45560.4268133333
289.1996386168,45603.1368133333
289.3173074618,45657.7668133333
289.4349603712,45667.45348
289.552597345,45689.6868133333
289.6702183832,45739.20348
289.7878234858,45753.49348
289.9054126528,45756.1101466667
290.0229858842,45809.9368133333
290.14054318,45828.85348
290.2580845402,45849.1401466667
290.3756099648,45870.7601466667
290.4931194538,45924.6468133333
290.6106130072,45976.6801466667
290.728090625,45982.1001466667
290.8455523072,46022.15348
290.9629980538,46068.9868133333
291.0804278648,46110.21348
291.1978417402,46156.55348
291.31523968,46198.2901466667
291.4326216842,46234.4468133333
291.5499877528,46284.1001466667
291.6673378858,46367.5268133333
291.7846720832,46384.8001466667
291.901990345,46446.3101466667
292.0192926712,46509.0601466667
292.1365790618,46549.86348
292.2538495168,46609.19348
292.3711040362,46644.5168133333
292.48834262,46681.25348
292.6055652682,46721.1201466667
292.7227719808,46776.94348
292.8399627578,46830.5268133333
292.9571375992,46886.6568133333
293.074296505,46943.4801466667
293.1914394752,46967.8201466667
293.3085665098,47010.6468133333
293.4256776088,47074.47348
293.5427727722,47118.1901466667
293.659852,47196.7701466667
293.7769152922,47236.94348
293.8939626488,47316.1701466667
294.0109940698,47358.3568133333
294.1280095552,47390.0601466667
294.245009105,47441.6801466667
294.3619927192,47498.38348
294.4789603978,47552.81348
294.5959121408,47580.0368133333
294.7128479482,47621.4168133333
294.82976782,47719.7668133333
294.9466717562,47755.37348
295.0635597568,47808.1068133333
295.1804318218,47866.2668133333
295.2972879512,47909.9868133333
295.414128145,47914.96348
295.5309524032,47988.7601466667
295.6477607258,48019.87348
295.7645531128,48039.6568133333
295.8813295642,48080.57348
295.99809008,48119.2468133333
296.1148346602,48193.66348
296.2315633048,48273.9401466667
296.3482760138,48278.17348
296.4649727872,48307.33348
296.581653625,48395.0501466667
296.6983185272,48479.7868133333
296.8149674938,48532.25348
296.9316005248,48575.3001466667
297.0482176202,48606.0968133333
297.16481878,48614.4568133333
297.2814040042,48683.8801466667
297.3979732928,48758.2868133333
297.5145266458,48790.0101466667
297.6310640632,48809.06348
297.747585545,48881.61348
297.8640910912,48943.4501466667
297.9805807018,48946.88348
298.0970543768,48973.7568133333
298.2135121162,48980.75348
298.32995392,49000.2401466667
298.4463797882,49048.20348
298.5627897208,49079.2201466667
298.6791837178,49105.1601466667
298.7955617792,49132.87348
298.911923905,49199.39348
299.0282700952,49215.70348
299.1446003498,49246.64348
299.2609146688,49271.33348
299.3772130522,49323.9101466667
299.4934955,49301.5101466667
299.6097620122,49377.9301466667
299.7260125888,49419.67348
299.8422472298,49439.4068133333
299.9584659352,49443.2468133333
300.074668705,49507.14348
300.1908555392,49546.4768133333
300.3070264378,49551.80348
300.4231814008,49595.2801466667
300.5393204282,49624.9101466667
300.65544352,49678.7201466667
300.7715506762,49704.3401466667
300.8876418968,49712.20348
301.0037171818,49761.35348
301.1197765312,49753.13348
301.235819945,49789.43348
