UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90379
Integration Time,1000
Averages,300
Date,3/29/2020 5:03:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24976.2395988889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.53
181.9732053322,-94.0570677777777
182.1045947288,-96.9404011111111
182.2359681898,-98.8737344444444
182.3673257152,-60.1437344444444
182.498667305,-57.6037344444444
182.6299929592,-60.5437344444444
182.7613026778,-59.2104011111111
182.8925964608,-58.1704011111111
183.0238743082,-56.8804011111111
183.15513622,-60.0570677777778
183.2863821962,-58.8237344444444
183.4176122368,-54.5537344444444
183.5488263418,-52.8137344444444
183.6800245112,-58.5004011111111
183.811206745,-52.5970677777778
183.9423730432,-55.8004011111111
184.0735234058,-55.8870677777778
184.2046578328,-52.3604011111111
184.3357763242,-55.2370677777778
184.46687888,-55.2870677777778
184.5979655002,-52.3304011111111
184.7290361848,-55.2937344444444
184.8600909338,-53.0537344444444
184.9911297472,-51.5570677777778
185.122152625,-54.5337344444444
185.2531595672,-50.2504011111111
185.3841505738,-52.8337344444444
185.5151256448,-50.5504011111111
185.6460847802,-53.2737344444444
185.77702798,-54.9337344444444
185.9079552442,-54.1937344444444
186.0388665728,-53.1670677777778
186.1697619658,-53.0304011111111
186.3006414232,-49.8237344444444
186.431504945,-54.8704011111111
186.5623525312,-51.8004011111111
186.6931841818,-56.5437344444444
186.8239998968,-53.9370677777778
186.9547996762,-48.2337344444444
187.08558352,-53.4737344444444
187.2163514282,-50.5037344444444
187.3471034008,-57.1870677777777
187.4778394378,-56.1270677777777
187.6085595392,-50.7804011111111
187.739263705,-50.9304011111111
187.8699519352,-52.4804011111111
188.0006242298,-52.6070677777778
188.1312805888,-50.4637344444444
188.2619210122,-52.1204011111111
188.3925455,-55.4470677777778
188.5231540522,-53.8737344444444
188.6537466688,-54.5404011111111
188.7843233498,-55.5970677777778
188.9148840952,-52.9570677777778
189.045428905,-53.2604011111111
189.1759577792,-55.5270677777778
189.3064707178,-51.9437344444444
189.4369677208,-56.0570677777777
189.5674487882,-54.7337344444444
189.69791392,-48.0204011111111
189.8283631162,-54.2637344444444
189.9587963768,-55.4837344444444
190.0892137018,-52.9504011111111
190.2196150912,-54.0870677777778
190.350000545,-54.3804011111111
190.4803700632,-54.8837344444444
190.6107236458,-54.0937344444444
190.7410612928,-55.5604011111111
190.8713830042,-48.4304011111111
191.00168878,-53.7470677777778
191.1319786202,-54.1204011111111
191.2622525248,-56.2004011111111
191.3925104938,-50.7770677777778
191.5227525272,-54.3670677777778
191.652978625,-48.2370677777778
191.7831887872,-51.0170677777778
191.9133830138,-53.9070677777778
192.0435613048,-52.5970677777778
192.1737236602,-51.0104011111111
192.30387008,-51.6937344444444
192.4340005642,-55.1137344444444
192.5641151128,-50.9304011111111
192.6942137258,-55.2870677777778
192.8242964032,-50.9937344444444
192.954363145,-52.4604011111111
193.0844139512,-54.0704011111111
193.2144488218,-53.7670677777778
193.3444677568,-55.9337344444444
193.4744707562,-52.3204011111111
193.60445782,-54.5104011111111
193.7344289482,-52.6104011111111
193.8643841408,-51.5337344444444
193.9943233978,-51.7637344444444
194.1242467192,-52.0337344444444
194.254154105,-50.9170677777778
194.3840455552,-51.0170677777778
194.5139210698,-52.7270677777778
194.6437806488,-51.8904011111111
194.7736242922,-51.1337344444444
194.903452,-53.5670677777778
195.0332637722,-45.3137344444445
195.1630596088,-54.1437344444444
195.2928395098,-54.8470677777778
195.4226034752,-49.2837344444444
195.552351505,-54.0770677777778
195.6820835992,-51.4137344444444
195.8117997578,-54.3937344444444
195.9414999808,-54.0004011111111
196.0711842682,-56.2637344444444
196.20085262,-53.9637344444444
196.3305050362,-56.9104011111111
196.4601415168,-53.9004011111111
196.5897620618,-51.4004011111111
196.7193666712,-52.3204011111111
196.848955345,-55.6337344444444
196.9785280832,-54.3970677777778
197.1080848858,-55.3404011111111
197.2376257528,-53.8370677777778
197.3671506842,-55.1004011111111
197.49665968,-54.0870677777778
197.6261527402,-53.2870677777778
197.7556298648,-52.9670677777778
197.8850910538,-53.4070677777778
198.0145363072,-53.2370677777778
198.143965625,-44.6104011111111
198.2733790072,-55.6837344444444
198.4027764538,-53.3237344444444
198.5321579648,-54.7337344444444
198.6615235402,-51.7670677777778
198.79087318,-52.1304011111111
198.9202068842,-51.0904011111111
199.0495246528,-55.5504011111111
199.1788264858,-53.6870677777778
199.3081123832,-54.7637344444444
199.437382345,-53.5037344444444
199.5666363712,-54.0770677777778
199.6958744618,-55.0437344444444
199.8250966168,-52.4037344444444
199.9543028362,-51.3237344444444
200.08349312,-54.6504011111111
200.2126674682,-56.0570677777778
200.3418258808,-51.8137344444444
200.4709683578,-54.4237344444444
200.6000948992,-54.3270677777778
200.729205505,-57.1304011111111
200.8583001752,-52.6004011111111
200.9873789098,-51.9770677777778
201.1164417088,-55.0137344444444
201.2454885722,-51.1637344444444
201.3745195,-53.3104011111111
201.5035344922,-54.5737344444444
201.6325335488,-54.1970677777778
201.7615166698,-51.6137344444444
201.8904838552,-53.6837344444444
202.019435105,-52.2004011111111
202.1483704192,-52.6570677777778
202.2772897978,-53.9037344444444
202.4061932408,-53.4904011111111
202.5350807482,-56.0004011111111
202.66395232,-51.4070677777778
202.7928079562,-54.7737344444444
202.9216476568,-49.3404011111111
203.0504714218,-51.5837344444444
203.1792792512,-53.1037344444444
203.308071145,-54.8437344444444
203.4368471032,-39.2137344444444
203.5656071258,-54.1537344444444
203.6943512128,-53.2937344444444
203.8230793642,-53.0004011111111
203.95179158,-53.8570677777778
204.0804878602,-56.2970677777777
204.2091682048,-50.3604011111111
204.3378326138,-54.4204011111111
204.4664810872,-50.7304011111111
204.595113625,-54.3170677777778
204.7237302272,-52.1104011111111
204.8523308938,-50.8137344444444
204.9809156248,-54.0304011111111
205.1094844202,-50.6070677777778
205.23803728,-52.4004011111111
205.3665742042,-52.5970677777778
205.4950951928,-50.1504011111111
205.6236002458,-54.7204011111111
205.7520893632,-50.1437344444444
205.880562545,-51.3504011111111
206.0090197912,-52.3570677777778
206.1374611018,-53.1670677777778
206.2658864768,-49.9170677777778
206.3942959162,-52.0704011111111
206.52268942,-53.9604011111111
206.6510669882,-53.4470677777778
206.7794286208,-48.6270677777778
206.9077743178,-52.1204011111111
207.0361040792,-48.8970677777778
207.164417905,-52.2904011111111
207.2927157952,-52.9104011111111
207.4209977498,-52.2104011111111
207.5492637688,-52.4737344444444
207.6775138522,-48.7370677777778
207.805748,-52.1037344444444
207.9339662122,-49.2070677777778
208.0621684888,-53.7637344444444
208.1903548298,-50.8737344444444
208.3185252352,-51.8137344444444
208.446679705,-50.5370677777778
208.5748182392,-49.9804011111111
208.7029408378,-49.7137344444444
208.8310475008,-51.7770677777778
208.9591382282,-52.4870677777778
209.08721302,-53.8537344444444
209.2152718762,-53.1537344444444
209.3433147968,-46.4437344444444
209.4713417818,-51.5837344444444
209.5993528312,-52.9704011111111
209.727347945,-52.2904011111111
209.8553271232,-52.6437344444444
209.9832903658,-49.5270677777778
210.1112376728,-52.4837344444444
210.2391690442,-54.1770677777778
210.36708448,-55.5204011111111
210.4949839802,-53.0337344444444
210.6228675448,-50.7404011111111
210.7507351738,-49.0837344444444
210.8785868672,-53.4470677777778
211.006422625,-52.7770677777778
211.1342424472,-47.2670677777778
211.2620463338,-51.8537344444444
211.3898342848,-48.6170677777778
211.5176063002,-52.5404011111111
211.64536238,-49.3870677777778
211.7731025242,-53.3604011111111
211.9008267328,-50.6604011111111
212.0285350058,-52.1004011111111
212.1562273432,-49.8337344444444
212.283903745,-46.3304011111111
212.4115642112,-51.4904011111111
212.5392087418,-49.8270677777778
212.6668373368,-49.3070677777778
212.7944499962,-51.2204011111111
212.92204672,-50.5470677777778
213.0496275082,-51.5837344444444
213.1771923608,-49.9170677777778
213.3047412778,-47.4404011111111
213.4322742592,-51.1170677777778
213.559791305,-49.2804011111111
213.6872924152,-49.3470677777778
213.8147775898,-50.3670677777778
213.9422468288,-49.4204011111111
214.0697001322,-48.0437344444444
214.1971375,-49.6537344444444
214.3245589322,-47.5304011111111
214.4519644288,-48.4637344444444
214.5793539898,-47.8337344444444
214.7067276152,-49.3237344444444
214.834085305,-48.4737344444444
214.9614270592,-50.4970677777778
215.0887528778,-47.1704011111111
215.2160627608,-49.4837344444444
215.3433567082,-47.2470677777778
215.47063472,-47.7970677777778
215.5978967962,-47.2570677777778
215.7251429368,-43.5170677777778
215.8523731418,-44.8437344444445
215.9795874112,-49.1037344444444
216.106785745,-48.2604011111111
216.2339681432,-46.5737344444444
216.3611346058,-43.4270677777778
216.4882851328,-44.9370677777778
216.6154197242,-47.2270677777778
216.74253838,-41.9037344444445
216.8696411002,-44.5437344444445
216.9967278848,-44.0437344444444
217.1237987338,-45.1504011111111
217.2508536472,-47.8804011111111
217.377892625,-43.8970677777778
217.5049156672,-42.8537344444445
217.6319227738,-46.4470677777778
217.7589139448,-47.6270677777778
217.8858891802,-45.9770677777778
218.01284848,-46.2204011111111
218.1397918442,-47.8337344444444
218.2667192728,-45.2704011111111
218.3936307658,-44.8070677777778
218.5205263232,-44.9837344444445
218.647405945,-42.9670677777778
218.7742696312,-43.0404011111111
218.9011173818,-45.5104011111111
219.0279491968,-44.9104011111111
219.1547650762,-45.5504011111111
219.28156502,-43.1970677777778
219.4083490282,-41.6937344444445
219.5351171008,-42.1070677777778
219.6618692378,-41.9870677777778
219.7886054392,-41.5137344444445
219.915325705,-41.6837344444445
220.0420300352,-43.8037344444444
220.1687184298,-42.5304011111111
220.2953908888,-41.0837344444444
220.4220474122,-42.3704011111111
220.548688,-44.1470677777778
220.6753126522,-44.1437344444444
220.8019213688,-42.4270677777778
220.9285141498,-43.4070677777778
221.0550909952,-40.5204011111111
221.181651905,-40.8670677777778
221.3081968792,-43.2104011111111
221.4347259178,-39.1337344444444
221.5612390208,-39.4304011111111
221.6877361882,-45.1537344444445
221.81421742,-42.9170677777778
221.9406827162,-44.2270677777778
222.0671320768,-41.3170677777778
222.1935655018,-46.2937344444444
222.3199829912,-43.8404011111111
222.446384545,-43.1137344444444
222.5727701632,-46.3237344444444
222.6991398458,-41.1270677777778
222.8254935928,-41.2904011111111
222.9518314042,-43.9304011111111
223.07815328,-38.0870677777778
223.2044592202,-37.7537344444444
223.3307492248,-34.6437344444444
223.4570232938,-39.0070677777778
223.5832814272,-38.4170677777778
223.709523625,-37.1004011111111
223.8357498872,-41.4970677777778
223.9619602138,-30.3004011111111
224.0881546048,-37.0537344444444
224.2143330602,-35.5070677777778
224.34049558,-34.7904011111111
224.4666421642,-38.4870677777778
224.5927728128,-32.2137344444444
224.7188875258,-39.1904011111111
224.8449863032,-33.0070677777778
224.971069145,-34.2470677777778
225.0971360512,-36.9337344444444
225.2231870218,-34.0670677777778
225.3492220568,-34.1370677777778
225.4752411562,-33.3570677777778
225.60124432,-30.8104011111111
225.7272315482,-28.9104011111111
225.8532028408,-28.5637344444445
225.9791581978,-27.9404011111111
226.1050976192,-30.7537344444444
226.231021105,-24.7170677777778
226.3569286552,-25.6837344444445
226.4828202698,-26.7404011111111
226.6086959488,-18.9804011111111
226.7345556922,-22.8970677777778
226.8603995,-19.5070677777778
226.9862273722,-17.6737344444444
227.1120393088,-16.9637344444445
227.2378353098,-16.3970677777778
227.3636153752,-15.8604011111111
227.489379505,-7.34706777777777
227.6151276992,-13.0804011111111
227.7408599578,-16.7170677777778
227.8665762808,-9.00706777777777
227.9922766682,-7.20706777777777
228.11796112,-4.72706777777777
228.2436296362,-4.23373444444444
228.3692822168,-1.11040111111111
228.4949188618,-0.467067777777774
228.6205395712,5.71626555555556
228.746144345,14.1795988888889
228.8717331832,13.0995988888889
228.9973060858,13.8329322222222
229.1228630528,19.2595988888889
229.2484040842,24.7062655555555
229.37392918,24.9362655555555
229.4994383402,32.9695988888889
229.6249315648,33.6395988888889
229.7504088538,37.9695988888889
229.8758702072,42.8762655555555
230.001315625,46.4395988888889
230.1267451072,48.0162655555556
230.2521586538,58.3929322222222
230.3775562648,61.1262655555556
230.5029379402,60.1829322222222
230.62830368,66.3529322222223
230.7536534842,73.2029322222222
230.8789873528,79.3662655555556
231.0043052858,94.3229322222223
231.1296072832,93.6862655555556
231.254893345,106.136265555556
231.3801634712,116.382932222222
231.5054176618,116.692932222222
231.6306559168,125.842932222222
231.7558782362,126.669598888889
231.88108462,143.769598888889
232.0062750682,149.139598888889
232.1314495808,164.612932222222
232.2566081578,164.049598888889
232.3817507992,177.212932222222
232.506877505,182.686265555555
232.6319882752,196.146265555556
232.7570831098,212.072932222222
232.8821620088,226.012932222222
233.0072249722,238.239598888889
233.132272,245.762932222222
233.2573030922,252.172932222222
233.3823182488,275.342932222222
233.5073174698,286.262932222222
233.6323007552,301.529598888889
233.757268105,305.819598888889
233.8822195192,321.902932222222
234.0071549978,339.772932222222
234.1320745408,359.609598888889
234.2569781482,368.412932222222
234.38186582,397.029598888889
234.5067375562,406.442932222222
234.6315933568,425.952932222222
234.7564332218,470.569598888889
234.8812571512,461.096265555556
235.006065145,482.832932222222
235.1308572032,507.986265555556
235.2556333258,526.639598888889
235.3803935128,545.886265555556
235.5051377642,576.249598888889
235.62986608,600.292932222223
235.7545784602,620.652932222222
235.8792749048,643.769598888889
236.0039554138,673.829598888889
236.1286199872,695.376265555556
236.253268625,723.589598888889
236.3779013272,759.389598888889
236.5025180938,785.029598888889
236.6271189248,812.746265555556
236.7517038202,844.436265555556
236.87627278,879.089598888889
237.0008258042,906.616265555556
237.1253628928,950.022932222223
237.2498840458,977.446265555557
237.3743892632,1015.51293222222
237.498878545,1054.97293222222
237.6233518912,1089.49293222222
237.7478093018,1123.66626555556
237.8722507768,1167.96293222222
237.9966763162,1204.13626555556
238.12108592,1244.03293222222
238.2454795882,1292.27959888889
238.3698573208,1320.49959888889
238.4942191178,1371.74293222222
238.6185649792,1415.56959888889
238.742894905,1458.96626555556
238.8672088952,1506.56626555556
238.9915069498,1553.55959888889
239.1157890688,1603.00293222222
239.2400552522,1650.75293222222
239.3643055,1701.63626555556
239.4885398122,1750.93959888889
239.6127581888,1799.48959888889
239.7369606298,1858.83959888889
239.8611471352,1905.27959888889
239.985317705,1966.04959888889
240.1094723392,2026.31293222222
240.2336110378,2078.00959888889
240.3577338008,2136.77959888889
240.4818406282,2189.87959888889
240.60593152,2248.85959888889
240.7300064762,2320.96626555556
240.8540654968,2370.20959888889
240.9781085818,2435.98293222222
241.1021357312,2497.64293222222
241.226146945,2568.34293222222
241.3501422232,2632.10626555556
241.4741215658,2689.91959888889
241.5980849728,2757.62293222223
241.7220324442,2824.71293222222
241.84596398,2891.69626555556
241.9698795802,2962.13959888889
242.0937792448,3035.18959888889
242.2176629738,3108.54959888889
242.3415307672,3184.53293222223
242.465382625,3260.59293222223
242.5892185472,3332.68293222223
242.7130385338,3389.88626555556
242.8368425848,3467.24959888889
242.9606307002,3545.16293222223
243.08440288,3623.50959888889
243.2081591242,3709.96959888889
243.3318994328,3796.47293222222
243.4556238058,3876.60959888889
243.5793322432,3960.25293222222
243.703024745,4035.67959888889
243.8267013112,4125.61626555556
243.9503619418,4198.22293222222
244.0740066368,4254.69959888889
244.1976353962,4310.78959888889
244.32124822,4391.53959888889
244.4448451082,4496.88626555555
244.5684260608,4598.04959888889
244.6919910778,4690.37626555555
244.8155401592,4783.61293222222
244.939073305,4871.42626555555
245.0625905152,4951.33626555555
245.1860917898,5038.60959888889
245.3095771288,5117.24959888889
245.4330465322,5218.24293222222
245.5565,5287.38626555555
245.6799375322,5372.47293222222
245.8033591288,5487.54626555555
245.9267647898,5564.26293222222
246.0501545152,5622.83959888889
246.173528305,5665.90293222222
246.2968861592,5755.89959888889
246.4202280778,5863.52626555555
246.5435540608,5986.74293222222
246.6668641082,6114.58626555555
246.79015822,6241.75293222222
246.9134363962,6350.63293222222
247.0366986368,6474.18959888888
247.1599449418,6575.47959888888
247.2831753112,6682.44626555555
247.406389745,6815.15626555555
247.5295882432,6892.60293222222
247.6527708058,7002.73959888889
247.7759374328,7107.66626555555
247.8990881242,7203.03293222222
248.02222288,7311.87626555555
248.1453417002,7419.75626555555
248.2684445848,7516.23293222222
248.3915315338,7627.95959888889
248.5146025472,7713.36959888889
248.637657625,7752.45293222222
248.7606967672,7779.13626555556
248.8837199738,7902.46959888889
249.0067272448,8043.64959888889
249.1297185802,8170.73959888889
249.25269398,8270.28959888889
249.3756534442,8403.12959888889
249.4985969728,8503.10626555556
249.6215245658,8649.70626555556
249.7444362232,8732.22959888889
249.867331945,8877.68959888889
249.9902117312,8982.18959888889
250.1130755818,9098.26959888889
250.2359234968,9234.69626555556
250.3587554762,9310.52626555556
250.48157152,9426.92293222223
250.6043716282,9533.89959888889
250.7271558008,9622.14293222222
250.8499240378,9738.60959888889
250.9726763392,9855.09626555556
251.095412705,9954.6695988889
251.2181331352,10054.4262655556
251.3408376298,10159.3795988889
251.4635261888,10272.3895988889
251.5861988122,10339.8062655556
251.7088555,10373.9562655556
251.8314962522,10424.2562655556
251.9541210688,10564.3829322222
252.0767299498,10693.5129322222
252.1993228952,10823.2862655556
252.321899905,10943.9595988889
252.4444609792,11059.3995988889
252.5670061178,11182.2262655556
252.6895353208,11288.8729322222
252.8120485882,11397.0629322222
252.93454592,11537.7362655556
253.0570273162,11628.1962655556
253.1794927768,11770.1962655556
253.3019423018,11869.6229322222
253.4243758912,11973.6395988889
253.546793545,12090.9262655556
253.6691952632,12192.7495988889
253.7915810458,12279.2429322222
253.9139508928,12379.9795988889
254.0363048042,12482.1295988889
254.15864278,12583.0362655556
254.2809648202,12691.6229322222
254.4032709248,12766.8029322222
254.5255610938,12852.1495988889
254.6478353272,12941.0795988889
254.770093625,13010.0162655556
254.8923359872,13078.3062655556
255.0145624138,13165.4395988889
255.1367729048,13213.4295988889
255.2589674602,13220.8462655556
255.38114608,13286.5695988889
255.5033087642,13404.2529322222
255.6254555128,13516.0795988889
255.7475863258,13618.0662655556
255.8697012032,13737.7595988889
255.991800145,13837.4062655556
256.1138831512,13963.3395988889
256.2359502218,14069.5529322222
256.3580013568,14211.9362655556
256.4800365562,14343.7395988889
256.60205582,14478.0562655556
256.7240591482,14598.6095988889
256.8460465408,14702.2895988889
256.9680179978,14808.6329322222
257.0899735192,14907.3829322222
257.211913105,14992.2062655556
257.3338367552,15086.4295988889
257.4557444698,15168.9095988889
257.5776362488,15236.0662655556
257.6995120922,15320.4462655556
257.821372,15391.6362655556
257.9432159722,15474.9829322222
258.0650440088,15554.4529322222
258.1868561098,15628.6295988889
258.3086522752,15713.6529322222
258.430432505,15777.9395988889
258.5521967992,15849.2062655555
258.6739451578,15926.6629322222
258.7956775808,16006.3129322222
258.9173940682,16084.4429322222
259.03909462,16137.7929322222
259.1607792362,16160.3929322222
259.2824479168,16211.4695988889
259.4041006618,16284.6829322222
259.5257374712,16366.0462655555
259.647358345,16448.4962655555
259.7689632832,16518.7662655555
259.8905522858,16585.5695988889
260.0121253528,16670.4229322222
260.1336824842,16722.0929322222
260.25522368,16803.3995988889
260.3767489402,16859.3262655555
260.4982582648,16910.4929322222
260.6197516538,16971.1395988889
260.7412291072,17021.4429322222
260.862690625,17075.3729322222
260.9841362072,17128.3029322222
261.1055658538,17187.3295988889
261.2269795648,17256.3695988889
261.3483773402,17307.0362655555
261.46975918,17368.3229322222
261.5911250842,17436.1962655555
261.7124750528,17499.7162655555
261.8338090858,17556.7395988889
261.9551271832,17649.0829322222
262.076429345,17744.3729322222
262.1977155712,17813.0195988889
262.3189858618,17869.4195988889
262.4402402168,17911.1795988889
262.5614786362,17950.5129322222
262.68270112,18005.3595988889
262.8039076682,18033.4362655555
262.9250982808,18083.1029322222
263.0462729578,18136.2995988889
263.1674316992,18175.3562655555
263.288574505,18226.4695988889
263.4097013752,18248.4329322222
263.5308123098,18254.4329322222
263.6519073088,18277.0629322222
263.7729863722,18322.8029322222
263.8940495,18366.2329322222
264.0150966922,18398.8595988889
264.1361279488,18451.7562655555
264.2571432698,18486.4262655555
264.3781426552,18546.8829322222
264.499126105,18587.2795988889
264.6200936192,18639.2862655555
264.7410451978,18677.4595988889
264.8619808408,18722.4095988889
264.9829005482,18783.8462655555
265.10380432,18803.6995988889
265.2246921562,18849.9495988889
265.3455640568,18891.4762655555
265.4664200218,18928.8262655555
265.5872600512,18937.3562655555
265.708084145,18983.7595988889
265.8288923032,19005.0595988889
265.9496845258,19035.7529322222
266.0704608128,19056.8129322222
266.1912211642,19070.3329322222
266.31196558,19084.9629322222
266.4326940602,19091.4229322222
266.5534066048,19105.1962655555
266.6741032138,19108.2829322222
266.7947838872,19119.7695988889
266.915448625,19113.1595988889
267.0360974272,19109.5095988889
267.1567302938,19112.6729322222
267.2773472248,19115.8129322222
267.3979482202,19123.4895988889
267.51853328,19110.8295988889
267.6391024042,19138.2129322222
267.7596555928,19161.2529322222
267.8801928458,19177.1929322222
268.0007141632,19193.9729322222
268.121219545,19251.2595988889
268.2417089912,19271.5562655555
268.3621825018,19291.4595988889
268.4826400768,19347.9662655555
268.6030817162,19375.1195988889
268.72350742,19407.4862655555
268.8439171882,19442.1262655555
268.9643110208,19466.4495988889
269.0846889178,19504.3229322222
269.2050508792,19520.3362655555
269.325396905,19537.4629322222
269.4457269952,19563.2129322222
269.5660411498,19587.0329322222
269.6863393688,19600.8195988889
269.8066216522,19618.3029322222
269.926888,19629.2129322222
270.0471384122,19649.7762655555
270.1673728888,19677.6729322222
270.2875914298,19672.9495988889
270.4077940352,19687.9362655555
270.527980705,19693.5862655555
270.6481514392,19696.6995988889
270.7683062378,19705.1329322222
270.8884451008,19707.0962655555
271.0085680282,19699.9262655555
271.12867502,19714.4195988889
271.2487660762,19715.6995988889
271.3688411968,19707.1829322222
271.4889003818,19742.1495988889
271.6089436312,19754.5162655555
271.728970945,19764.8362655555
271.8489823232,19758.8962655555
271.9689777658,19762.5062655555
272.0889572728,19780.3229322222
272.2089208442,19792.7529322222
272.32886848,19808.1695988889
272.4488001802,19815.4062655555
272.5687159448,19833.8929322222
272.6886157738,19869.4462655555
272.8084996672,19894.0295988889
272.928367625,19927.3429322222
273.0482196472,19981.5595988889
273.1680557338,20006.0595988889
273.2878758848,20038.5362655555
273.4076801002,20054.4029322222
273.52746838,20052.0029322222
273.6472407242,20057.8929322222
273.7669971328,20067.4629322222
273.8867376058,20076.8629322222
274.0064621432,20079.6362655555
274.126170745,20087.1062655555
274.2458634112,20102.8929322222
274.3655401418,20121.2129322222
274.4852009368,20123.8662655555
274.6048457962,20153.9195988889
274.72447472,20164.3095988889
274.8440877082,20179.9295988889
274.9636847608,20201.6929322222
275.0832658778,20226.4195988889
275.2028310592,20238.8129322222
275.322380305,20242.5395988889
275.4419136152,20280.8429322222
275.5614309898,20270.2362655555
275.6809324288,20289.6262655555
275.8004179322,20287.3595988889
275.9198875,20308.1795988889
276.0393411322,20301.6762655555
276.1587788288,20278.6062655555
276.2782005898,20286.9862655555
276.3976064152,20308.9262655555
276.516996305,20293.8829322222
276.6363702592,20310.6662655555
276.7557282778,20330.3762655555
276.8750703608,20348.7995988889
276.9943965082,20374.3429322222
277.11370672,20396.6662655555
277.2330009962,20420.7462655555
277.3522793368,20475.5129322222
277.4715417418,20498.9995988889
277.5907882112,20503.2462655555
277.710018745,20523.4729322222
277.8292333432,20547.6595988889
277.9484320058,20556.3995988889
278.0676147328,20569.1862655555
278.1867815242,20579.4829322222
278.30593238,20581.0829322222
278.4250673002,20606.7962655555
278.5441862848,20625.4029322222
278.6632893338,20653.5429322222
278.7823764472,20660.6695988889
278.901447625,20671.4629322222
279.0205028672,20704.1995988889
279.1395421738,20737.0429322222
279.2585655448,20755.9962655555
279.3775729802,20760.3729322222
279.49656448,20779.5862655555
279.6155400442,20788.9929322222
279.7344996728,20811.5395988889
279.8534433658,20810.0662655555
279.9723711232,20830.5995988889
280.091282945,20832.9029322222
280.2101788312,20827.7695988889
280.3290587818,20858.8329322222
280.4479227968,20845.2262655555
280.5667708762,20850.1929322222
280.68560302,20871.6329322222
280.8044192282,20874.7895988889
280.9232195008,20880.9762655555
281.0420038378,20901.2995988889
281.1607722392,20902.1929322222
281.279524705,20937.6162655555
281.3982612352,20954.0795988889
281.5169818298,20991.7595988889
281.6356864888,21020.4762655555
281.7543752122,21039.7895988889
281.873048,21056.8729322222
281.9917048522,21085.1062655555
282.1103457688,21108.9695988889
282.2289707498,21125.4395988889
282.3475797952,21134.9729322222
282.466172905,21157.2029322222
282.5847500792,21172.9829322222
282.7033113178,21171.9362655555
282.8218566208,21179.9695988889
282.9403859882,21148.9862655555
283.05889942,21152.2662655555
283.1773969162,21157.4662655555
283.2958784768,21164.7562655555
283.4143441018,21151.0562655555
283.5327937912,21138.8529322222
283.651227545,21142.4362655555
283.7696453632,21137.4895988889
283.8880472458,21140.4629322222
284.0064331928,21160.9962655555
284.1248032042,21176.0695988889
284.24315728,21192.0729322222
284.3614954202,21212.3429322222
284.4798176248,21243.5729322222
284.5981238938,21286.9862655555
284.7164142272,21328.7729322222
284.834688625,21333.9629322222
284.9529470872,21349.4495988889
285.0711896138,21348.0995988889
285.1894162048,21352.4395988889
285.3076268602,21356.8295988889
285.42582158,21360.1895988889
285.5440003642,21374.5729322222
285.6621632128,21372.8162655555
285.7803101258,21385.5829322222
285.8984411032,21399.1895988889
286.016556145,21398.2929322222
286.1346552512,21408.9762655555
286.2527384218,21430.0229322222
286.3708056568,21420.8595988889
286.4888569562,21419.1162655555
286.60689232,21420.4729322222
286.7249117482,21414.0195988889
286.8429152408,21434.7129322222
286.9609027978,21451.2762655555
287.0788744192,21471.5195988889
287.196830105,21496.7195988889
287.3147698552,21485.1762655555
287.4326936698,21476.5295988889
287.5506015488,21486.8962655555
287.6684934922,21492.1562655555
287.7863695,21496.5795988889
287.9042295722,21487.1029322222
288.0220737088,21497.8162655555
288.1399019098,21496.2529322222
288.2577141752,21489.9262655555
288.375510505,21479.1429322222
288.4932908992,21470.0362655555
288.6110553578,21456.6829322222
288.7288038808,21451.3462655555
288.8465364682,21450.9129322222
288.96425312,21431.8862655555
289.0819538362,21446.3629322222
289.1996386168,21471.1962655555
289.3173074618,21509.5795988889
289.4349603712,21520.6295988889
289.552597345,21540.7095988889
289.6702183832,21561.2462655555
289.7878234858,21580.0995988889
289.9054126528,21596.3229322222
290.0229858842,21632.0062655555
290.14054318,21651.0329322222
290.2580845402,21667.9195988889
290.3756099648,21687.1495988889
290.4931194538,21715.1595988889
290.6106130072,21752.0329322222
290.728090625,21771.9062655555
290.8455523072,21800.8995988889
290.9629980538,21839.0962655555
291.0804278648,21871.5795988889
291.1978417402,21902.0229322222
291.31523968,21926.0795988889
291.4326216842,21950.5829322222
291.5499877528,21984.1795988889
291.6673378858,22033.6862655555
291.7846720832,22053.6295988889
291.901990345,22082.9562655555
292.0192926712,22126.3262655555
292.1365790618,22150.3162655555
292.2538495168,22188.5429322222
292.3711040362,22214.2962655555
292.48834262,22253.6729322222
292.6055652682,22278.8529322222
292.7227719808,22320.4095988889
292.8399627578,22357.8795988889
292.9571375992,22399.3595988889
293.074296505,22434.8762655555
293.1914394752,22464.0762655555
293.3085665098,22493.0229322222
293.4256776088,22533.6729322222
293.5427727722,22559.5229322222
293.659852,22598.6362655555
293.7769152922,22630.7062655555
293.8939626488,22679.8729322222
294.0109940698,22706.7929322222
294.1280095552,22730.5929322222
294.245009105,22770.3062655555
294.3619927192,22801.4929322222
294.4789603978,22841.8295988889
294.5959121408,22870.1829322222
294.7128479482,22908.9162655555
294.82976782,22969.4129322222
294.9466717562,22998.7595988889
295.0635597568,23038.3395988889
295.1804318218,23084.4395988889
295.2972879512,23105.9929322222
295.414128145,23119.3695988889
