UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90540
Integration Time,1000
Averages,300
Date,3/29/2020 6:36:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51389.9461933333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.36333333333
181.9732053322,-105.16714
182.1045947288,-108.063806666667
182.2359681898,-110.130473333333
182.3673257152,-58.7838066666667
182.498667305,-55.9238066666667
182.6299929592,-58.6838066666667
182.7613026778,-57.41714
182.8925964608,-56.44714
183.0238743082,-55.1638066666667
183.15513622,-58.2238066666667
183.2863821962,-56.53714
183.4176122368,-52.95714
183.5488263418,-51.4804733333333
183.6800245112,-56.66714
183.811206745,-51.2438066666667
183.9423730432,-54.0738066666667
184.0735234058,-53.70714
184.2046578328,-50.3138066666667
184.3357763242,-53.4304733333333
184.46687888,-53.2238066666667
184.5979655002,-49.94714
184.7290361848,-53.39714
184.8600909338,-50.8604733333334
184.9911297472,-49.48714
185.122152625,-52.8904733333333
185.2531595672,-48.59714
185.3841505738,-50.2204733333333
185.5151256448,-48.6438066666667
185.6460847802,-51.2104733333334
185.77702798,-53.0438066666667
185.9079552442,-51.8938066666667
186.0388665728,-50.6004733333334
186.1697619658,-50.5238066666667
186.3006414232,-47.84714
186.431504945,-52.7338066666667
186.5623525312,-49.5938066666667
186.6931841818,-54.36714
186.8239998968,-52.0438066666667
186.9547996762,-46.3504733333334
187.08558352,-51.1904733333334
187.2163514282,-47.61714
187.3471034008,-54.86714
187.4778394378,-54.1604733333333
187.6085595392,-48.2204733333334
187.739263705,-48.8204733333333
187.8699519352,-50.3238066666667
188.0006242298,-50.23714
188.1312805888,-47.7438066666667
188.2619210122,-49.4838066666667
188.3925455,-52.53714
188.5231540522,-51.6438066666667
188.6537466688,-51.7904733333333
188.7843233498,-52.71714
188.9148840952,-50.23714
189.045428905,-50.8204733333334
189.1759577792,-52.77714
189.3064707178,-49.5738066666667
189.4369677208,-53.11714
189.5674487882,-52.4304733333333
189.69791392,-45.4604733333334
189.8283631162,-51.4004733333334
189.9587963768,-52.6638066666667
190.0892137018,-50.01714
190.2196150912,-51.20714
190.350000545,-51.8038066666667
190.4803700632,-51.9804733333333
190.6107236458,-51.1704733333333
190.7410612928,-52.4138066666667
190.8713830042,-45.0404733333334
191.00168878,-51.1138066666667
191.1319786202,-51.03714
191.2622525248,-52.8038066666667
191.3925104938,-47.76714
191.5227525272,-51.4104733333333
191.652978625,-45.0504733333334
191.7831887872,-47.82714
191.9133830138,-50.6404733333334
192.0435613048,-49.75714
192.1737236602,-48.09714
192.30387008,-48.8004733333333
192.4340005642,-51.60714
192.5641151128,-47.6038066666667
192.6942137258,-52.0504733333333
192.8242964032,-47.70714
192.954363145,-49.3238066666667
193.0844139512,-50.4938066666667
193.2144488218,-50.0904733333333
193.3444677568,-52.7438066666667
193.4744707562,-48.1838066666667
193.60445782,-51.3638066666667
193.7344289482,-48.8738066666667
193.8643841408,-48.2838066666667
193.9943233978,-48.1638066666667
194.1242467192,-48.7038066666667
194.254154105,-46.9038066666667
194.3840455552,-47.5638066666667
194.5139210698,-48.8638066666667
194.6437806488,-48.07714
194.7736242922,-47.64714
194.903452,-50.1704733333333
195.0332637722,-41.7838066666667
195.1630596088,-50.64714
195.2928395098,-51.2238066666667
195.4226034752,-45.49714
195.552351505,-50.2004733333333
195.6820835992,-47.3438066666667
195.8117997578,-50.16714
195.9414999808,-50.3338066666667
196.0711842682,-52.63714
196.20085262,-49.8804733333333
196.3305050362,-53.2104733333333
196.4601415168,-50.12714
196.5897620618,-46.97714
196.7193666712,-48.11714
196.848955345,-51.5504733333333
196.9785280832,-50.3238066666667
197.1080848858,-50.8238066666667
197.2376257528,-49.5804733333333
197.3671506842,-50.4838066666667
197.49665968,-49.5038066666667
197.6261527402,-49.3338066666667
197.7556298648,-48.6404733333334
197.8850910538,-49.2938066666667
198.0145363072,-48.6104733333333
198.143965625,-39.5204733333334
198.2733790072,-51.5104733333333
198.4027764538,-48.46714
198.5321579648,-49.9438066666667
198.6615235402,-47.3204733333333
198.79087318,-47.25714
198.9202068842,-46.60714
199.0495246528,-50.88714
199.1788264858,-49.01714
199.3081123832,-49.74714
199.437382345,-48.2038066666667
199.5666363712,-49.3838066666667
199.6958744618,-50.1138066666667
199.8250966168,-47.1738066666667
199.9543028362,-46.42714
200.08349312,-49.4738066666667
200.2126674682,-50.71714
200.3418258808,-46.2938066666667
200.4709683578,-49.3638066666667
200.6000948992,-49.2804733333333
200.729205505,-51.8204733333333
200.8583001752,-47.5404733333334
200.9873789098,-46.5704733333334
201.1164417088,-49.3338066666667
201.2454885722,-45.81714
201.3745195,-47.8238066666667
201.5035344922,-49.4038066666667
201.6325335488,-48.56714
201.7615166698,-46.3538066666667
201.8904838552,-48.2704733333334
202.019435105,-46.4004733333334
202.1483704192,-47.0404733333334
202.2772897978,-47.80714
202.4061932408,-47.55714
202.5350807482,-50.18714
202.66395232,-45.5338066666667
202.7928079562,-48.9904733333333
202.9216476568,-43.4804733333334
203.0504714218,-45.1204733333334
203.1792792512,-47.2604733333334
203.308071145,-48.36714
203.4368471032,-33.4204733333333
203.5656071258,-47.6938066666667
203.6943512128,-47.0538066666667
203.8230793642,-46.27714
203.95179158,-47.6404733333333
204.0804878602,-49.88714
204.2091682048,-44.01714
204.3378326138,-47.59714
204.4664810872,-43.6704733333334
204.595113625,-47.2038066666667
204.7237302272,-45.1438066666667
204.8523308938,-43.2638066666667
204.9809156248,-46.9204733333334
205.1094844202,-43.5038066666667
205.23803728,-45.3338066666667
205.3665742042,-45.2838066666667
205.4950951928,-42.92714
205.6236002458,-47.5904733333334
205.7520893632,-43.08714
205.880562545,-44.07714
206.0090197912,-44.9904733333334
206.1374611018,-45.7004733333334
206.2658864768,-43.2238066666667
206.3942959162,-44.5604733333334
206.52268942,-46.9838066666667
206.6510669882,-46.1338066666667
206.7794286208,-40.96714
206.9077743178,-44.93714
207.0361040792,-41.4504733333333
207.164417905,-44.9438066666667
207.2927157952,-45.47714
207.4209977498,-44.3304733333334
207.5492637688,-44.2438066666667
207.6775138522,-40.4204733333334
207.805748,-44.1004733333334
207.9339662122,-41.3704733333333
208.0621684888,-46.2338066666667
208.1903548298,-42.8304733333334
208.3185252352,-43.3204733333334
208.446679705,-42.1938066666667
208.5748182392,-41.93714
208.7029408378,-41.8538066666667
208.8310475008,-43.7604733333334
208.9591382282,-44.2304733333334
209.08721302,-45.8538066666667
209.2152718762,-44.72714
209.3433147968,-38.0038066666667
209.4713417818,-43.1204733333334
209.5993528312,-44.4238066666667
209.727347945,-43.8838066666667
209.8553271232,-43.8104733333334
209.9832903658,-40.82714
210.1112376728,-43.73714
210.2391690442,-45.4004733333334
210.36708448,-47.0304733333334
210.4949839802,-44.1704733333334
210.6228675448,-41.7838066666667
210.7507351738,-40.22714
210.8785868672,-44.6004733333334
211.006422625,-43.0404733333334
211.1342424472,-37.9404733333333
211.2620463338,-42.89714
211.3898342848,-39.56714
211.5176063002,-43.1138066666667
211.64536238,-40.4104733333334
211.7731025242,-44.43714
211.9008267328,-41.4104733333333
212.0285350058,-42.49714
212.1562273432,-40.6538066666667
212.283903745,-36.3804733333333
212.4115642112,-42.14714
212.5392087418,-40.27714
212.6668373368,-39.3104733333333
212.7944499962,-41.1238066666667
212.92204672,-40.3004733333334
213.0496275082,-41.6504733333333
213.1771923608,-39.9404733333334
213.3047412778,-36.7138066666667
213.4322742592,-41.2138066666667
213.559791305,-39.0938066666667
213.6872924152,-38.8104733333333
213.8147775898,-40.16714
213.9422468288,-38.9638066666667
214.0697001322,-37.2704733333333
214.1971375,-38.9804733333333
214.3245589322,-37.4104733333333
214.4519644288,-37.5404733333333
214.5793539898,-37.1004733333333
214.7067276152,-38.6038066666667
214.834085305,-37.9104733333333
214.9614270592,-39.1538066666667
215.0887528778,-35.6804733333333
215.2160627608,-38.8938066666667
215.3433567082,-36.06714
215.47063472,-36.22714
215.5978967962,-35.77714
215.7251429368,-31.90714
215.8523731418,-33.2104733333333
215.9795874112,-37.0438066666667
216.106785745,-37.09714
216.2339681432,-34.9738066666667
216.3611346058,-31.5038066666667
216.4882851328,-32.7038066666667
216.6154197242,-35.58714
216.74253838,-29.7904733333333
216.8696411002,-32.9304733333333
216.9967278848,-32.3804733333333
217.1237987338,-33.3638066666667
217.2508536472,-35.5738066666667
217.377892625,-31.2404733333333
217.5049156672,-30.6038066666667
217.6319227738,-33.9438066666667
217.7589139448,-34.6038066666667
217.8858891802,-33.7504733333333
218.01284848,-33.2204733333333
218.1397918442,-35.10714
218.2667192728,-32.0838066666667
218.3936307658,-31.5938066666667
218.5205263232,-31.78714
218.647405945,-29.6338066666667
218.7742696312,-29.2638066666667
218.9011173818,-32.2004733333333
219.0279491968,-31.3604733333333
219.1547650762,-31.8204733333333
219.28156502,-29.5804733333333
219.4083490282,-27.67714
219.5351171008,-28.06714
219.6618692378,-27.27714
219.7886054392,-26.84714
219.915325705,-27.39714
220.0420300352,-29.2804733333333
220.1687184298,-28.0638066666667
220.2953908888,-26.73714
220.4220474122,-27.57714
220.548688,-29.3738066666667
220.6753126522,-29.6704733333333
220.8019213688,-26.84714
220.9285141498,-27.98714
221.0550909952,-25.1138066666667
221.181651905,-25.79714
221.3081968792,-27.5238066666667
221.4347259178,-23.2238066666667
221.5612390208,-23.59714
221.6877361882,-29.10714
221.81421742,-26.69714
221.9406827162,-27.8704733333333
222.0671320768,-25.14714
222.1935655018,-29.3204733333333
222.3199829912,-26.30714
222.446384545,-26.4638066666667
222.5727701632,-29.3104733333333
222.6991398458,-23.8504733333333
222.8254935928,-23.6738066666667
222.9518314042,-25.8204733333333
223.07815328,-20.9604733333333
223.2044592202,-19.4038066666667
223.3307492248,-15.9138066666667
223.4570232938,-19.8604733333333
223.5832814272,-19.6538066666667
223.709523625,-18.49714
223.8357498872,-21.82714
223.9619602138,-10.8204733333333
224.0881546048,-17.6404733333333
224.2143330602,-15.94714
224.34049558,-14.3338066666667
224.4666421642,-17.7704733333333
224.5927728128,-11.4238066666667
224.7188875258,-17.91714
224.8449863032,-11.8004733333333
224.971069145,-12.12714
225.0971360512,-15.0038066666667
225.2231870218,-10.7104733333333
225.3492220568,-11.2038066666667
225.4752411562,-8.97047333333333
225.60124432,-6.11047333333333
225.7272315482,-3.95047333333333
225.8532028408,-2.45380666666667
225.9791581978,-1.71047333333333
226.1050976192,-4.32047333333333
226.231021105,2.78619333333333
226.3569286552,2.41619333333333
226.4828202698,2.75952666666667
226.6086959488,10.8661933333333
226.7345556922,7.27952666666667
226.8603995,11.8595266666667
226.9862273722,15.5395266666667
227.1120393088,16.67286
227.2378353098,17.8961933333333
227.3636153752,19.6961933333333
227.489379505,29.7395266666667
227.6151276992,25.56286
227.7408599578,23.1395266666667
227.8665762808,32.6261933333333
227.9922766682,35.10286
228.11796112,39.20286
228.2436296362,42.62286
228.3692822168,47.8595266666666
228.4949188618,49.8061933333333
228.6205395712,58.8795266666667
228.746144345,69.02286
228.8717331832,70.0861933333333
228.9973060858,73.26286
229.1228630528,81.9295266666667
229.2484040842,90.0395266666667
229.37392918,94.38286
229.4994383402,105.589526666667
229.6249315648,109.066193333333
229.7504088538,116.909526666667
229.8758702072,127.389526666667
230.001315625,134.529526666667
230.1267451072,140.18286
230.2521586538,154.789526666667
230.3775562648,162.57286
230.5029379402,166.70286
230.62830368,178.566193333333
230.7536534842,190.776193333334
230.8789873528,202.83286
231.0043052858,224.13286
231.1296072832,232.03286
231.254893345,249.659526666667
231.3801634712,267.346193333333
231.5054176618,276.49286
231.6306559168,293.99286
231.7558782362,303.856193333334
231.88108462,330.766193333333
232.0062750682,344.98286
232.1314495808,370.986193333333
232.2566081578,381.97286
232.3817507992,406.64286
232.506877505,423.24286
232.6319882752,448.616193333333
232.7570831098,478.579526666667
232.8821620088,505.526193333333
233.0072249722,532.196193333333
233.132272,554.746193333333
233.2573030922,578.039526666667
233.3823182488,614.766193333334
233.5073174698,642.686193333334
233.6323007552,676.239526666667
233.757268105,699.98286
233.8822195192,734.019526666667
234.0071549978,772.25286
234.1320745408,811.94286
234.2569781482,843.15286
234.38186582,893.349526666667
234.5067375562,927.529526666667
234.6315933568,968.29286
234.7564332218,1035.92286
234.8812571512,1056.66286
235.006065145,1104.57952666667
235.1308572032,1157.20952666667
235.2556333258,1204.48952666667
235.3803935128,1255.43952666667
235.5051377642,1315.06619333333
235.62986608,1371.58952666667
235.7545784602,1422.27286
235.8792749048,1479.48619333333
236.0039554138,1541.82952666667
236.1286199872,1601.43619333333
236.253268625,1665.09286
236.3779013272,1740.30286
236.5025180938,1805.17286
236.6271189248,1871.62286
236.7517038202,1946.86286
236.87627278,2024.45619333333
237.0008258042,2095.46952666666
237.1253628928,2187.85286
237.2498840458,2263.77286
237.3743892632,2347.57619333333
237.498878545,2437.72952666667
237.6233518912,2524.34619333333
237.7478093018,2609.25952666667
237.8722507768,2707.38286
237.9966763162,2796.68286
238.12108592,2891.51619333333
238.2454795882,2997.96619333333
238.3698573208,3083.63286
238.4942191178,3191.59286
238.6185649792,3293.14619333333
238.742894905,3398.00952666667
238.8672088952,3505.27952666667
238.9915069498,3619.08619333333
239.1157890688,3733.20286
239.2400552522,3848.05619333333
239.3643055,3967.77619333333
239.4885398122,4084.96286
239.6127581888,4202.28286
239.7369606298,4335.06619333333
239.8611471352,4451.14619333333
239.985317705,4588.09952666667
240.1094723392,4724.46619333333
240.2336110378,4855.25286
240.3577338008,4990.42619333333
240.4818406282,5127.03952666667
240.60593152,5265.62286
240.7300064762,5421.00286
240.8540654968,5549.30952666667
240.9781085818,5702.60619333333
241.1021357312,5846.72952666667
241.226146945,6009.70286
241.3501422232,6152.62952666667
241.4741215658,6309.55952666667
241.5980849728,6464.55952666667
241.7220324442,6622.20952666667
241.84596398,6778.74286
241.9698795802,6945.72952666667
242.0937792448,7119.37619333333
242.2176629738,7291.42952666666
242.3415307672,7473.80619333333
242.465382625,7651.55286
242.5892185472,7818.10619333333
242.7130385338,7945.61952666667
242.8368425848,8117.05952666667
242.9606307002,8307.22619333334
243.08440288,8509.37286
243.2081591242,8707.11952666667
243.3318994328,8913.51286
243.4556238058,9105.44286
243.5793322432,9309.80286
243.703024745,9486.54619333333
243.8267013112,9704.94952666667
243.9503619418,9875.79952666667
244.0740066368,9988.43619333333
244.1976353962,10129.1095266667
244.32124822,10322.1995266667
244.4448451082,10572.6095266667
244.5684260608,10823.24286
244.6919910778,11035.8061933333
244.8155401592,11262.9195266667
244.939073305,11460.39286
245.0625905152,11667.5595266667
245.1860917898,11867.3861933333
245.3095771288,12041.0895266667
245.4330465322,12283.02286
245.5565,12451.17286
245.6799375322,12669.4995266667
245.8033591288,12926.93286
245.9267647898,13123.2695266667
246.0501545152,13238.7695266667
246.173528305,13340.2395266667
246.2968861592,13558.1261933333
246.4202280778,13818.8161933333
246.5435540608,14126.8695266667
246.6668641082,14425.4061933333
246.79015822,14743.9561933333
246.9134363962,14995.41286
247.0366986368,15295.5061933333
247.1599449418,15525.9495266667
247.2831753112,15781.4495266667
247.406389745,16077.57286
247.5295882432,16275.9195266667
247.6527708058,16551.9061933333
247.7759374328,16808.75286
247.8990881242,17028.1261933333
248.02222288,17290.4561933333
248.1453417002,17557.1095266667
248.2684445848,17785.7961933333
248.3915315338,18040.29286
248.5146025472,18245.7361933333
248.637657625,18295.82286
248.7606967672,18355.33286
248.8837199738,18660.3661933333
249.0067272448,18997.2795266667
249.1297185802,19311.8795266667
249.25269398,19557.40286
249.3756534442,19884.9161933333
249.4985969728,20113.7595266667
249.6215245658,20452.01286
249.7444362232,20660.9895266667
249.867331945,21015.0195266667
249.9902117312,21263.7095266667
250.1130755818,21557.4061933333
250.2359234968,21873.1095266667
250.3587554762,22083.5261933333
250.48157152,22362.2861933333
250.6043716282,22605.82286
250.7271558008,22814.19286
250.8499240378,23098.4995266667
250.9726763392,23368.77286
251.095412705,23608.3661933333
251.2181331352,23833.3095266667
251.3408376298,24074.8795266667
251.4635261888,24310.6861933333
251.5861988122,24475.0561933333
251.7088555,24528.6561933333
251.8314962522,24666.5261933333
251.9541210688,24998.4961933333
252.0767299498,25328.1295266667
252.1993228952,25642.13286
252.321899905,25929.0595266667
252.4444609792,26206.3895266667
252.5670061178,26508.1961933333
252.6895353208,26764.12286
252.8120485882,27036.3861933333
252.93454592,27363.52286
253.0570273162,27581.3595266667
253.1794927768,27909.9761933333
253.3019423018,28148.2195266667
253.4243758912,28389.8995266667
253.546793545,28667.6961933333
253.6691952632,28912.5395266667
253.7915810458,29110.9761933334
253.9139508928,29360.2095266667
254.0363048042,29597.87286
254.15864278,29840.9261933334
254.2809648202,30111.50286
254.4032709248,30295.2695266667
254.5255610938,30504.41286
254.6478353272,30691.81286
254.770093625,30853.0095266667
254.8923359872,31008.85286
255.0145624138,31187.7595266667
255.1367729048,31249.66286
255.2589674602,31259.6361933333
255.38114608,31433.81286
255.5033087642,31713.8995266667
255.6254555128,31989.6995266667
255.7475863258,32233.2261933334
255.8697012032,32525.0761933333
255.991800145,32779.1161933333
256.1138831512,33081.54286
256.2359502218,33339.0061933333
256.3580013568,33695.41286
256.4800365562,34002.29286
256.60205582,34340.3061933333
256.7240591482,34614.28286
256.8460465408,34840.7795266667
256.9680179978,35106.1461933333
257.0899735192,35345.3861933333
257.211913105,35549.5095266667
257.3338367552,35768.3295266667
257.4557444698,35959.85286
257.5776362488,36125.70286
257.6995120922,36309.4295266667
257.821372,36473.3195266667
257.9432159722,36662.37286
258.0650440088,36841.67286
258.1868561098,36987.4595266667
258.3086522752,37153.2061933333
258.430432505,37310.77286
258.5521967992,37459.7095266667
258.6739451578,37641.82286
258.7956775808,37860.3761933333
258.9173940682,38035.1995266667
259.03909462,38172.75286
259.1607792362,38208.4961933333
259.2824479168,38341.0961933334
259.4041006618,38547.51286
259.5257374712,38742.0961933333
259.647358345,38915.2995266667
259.7689632832,39067.7895266667
259.8905522858,39209.82286
260.0121253528,39410.8161933334
260.1336824842,39489.94286
260.25522368,39665.9995266667
260.3767489402,39770.4895266667
260.4982582648,39898.8395266667
260.6197516538,40030.6395266667
260.7412291072,40156.5395266667
260.862690625,40302.16286
260.9841362072,40424.61286
261.1055658538,40566.8461933334
261.2269795648,40741.1095266667
261.3483773402,40863.5995266667
261.46975918,40982.3195266667
261.5911250842,41137.89286
261.7124750528,41277.6395266667
261.8338090858,41403.03286
261.9551271832,41576.6595266667
262.076429345,41777.0995266667
262.1977155712,41919.67286
262.3189858618,42064.9795266667
262.4402402168,42171.18286
262.5614786362,42277.1195266667
262.68270112,42391.0795266667
262.8039076682,42486.4295266667
262.9250982808,42611.5195266667
263.0462729578,42723.0995266667
263.1674316992,42834.63286
263.288574505,42931.2095266667
263.4097013752,42973.99286
263.5308123098,42976.0461933334
263.6519073088,43008.0995266667
263.7729863722,43097.3861933334
263.8940495,43174.2561933334
264.0150966922,43236.6195266667
264.1361279488,43338.0995266667
264.2571432698,43441.99286
264.3781426552,43580.24286
264.499126105,43689.6761933333
264.6200936192,43825.11286
264.7410451978,43914.4361933333
264.8619808408,44014.4295266667
264.9829005482,44118.88286
265.10380432,44174.8061933334
265.2246921562,44234.86286
265.3455640568,44303.4761933334
265.4664200218,44388.0261933334
265.5872600512,44410.86286
265.708084145,44503.4695266667
265.8288923032,44549.38286
265.9496845258,44609.9095266667
266.0704608128,44661.9461933334
266.1912211642,44696.61286
266.31196558,44713.97286
266.4326940602,44745.7095266667
266.5534066048,44779.8195266667
266.6741032138,44793.13286
266.7947838872,44829.95286
266.915448625,44801.83286
267.0360974272,44771.42286
267.1567302938,44766.4961933334
267.2773472248,44744.76286
267.3979482202,44746.8461933334
267.51853328,44702.1595266667
267.6391024042,44767.8795266667
267.7596555928,44838.58286
267.8801928458,44884.18286
268.0007141632,44930.8695266667
268.121219545,45049.8861933334
268.2417089912,45086.1095266667
268.3621825018,45137.3561933334
268.4826400768,45254.5695266667
268.6030817162,45315.7361933334
268.72350742,45357.8395266667
268.8439171882,45432.37286
268.9643110208,45476.45286
269.0846889178,45538.12286
269.2050508792,45526.08286
269.325396905,45533.4695266667
269.4457269952,45578.8895266667
269.5660411498,45593.0861933334
269.6863393688,45636.5061933334
269.8066216522,45669.6861933334
269.926888,45707.9861933334
270.0471384122,45736.4295266667
270.1673728888,45775.34286
270.2875914298,45783.1395266667
270.4077940352,45810.05286
270.527980705,45818.3261933334
270.6481514392,45822.5795266667
270.7683062378,45818.8095266667
270.8884451008,45833.5395266667
271.0085680282,45797.1061933334
271.12867502,45814.6395266667
271.2487660762,45813.3795266667
271.3688411968,45784.1661933334
271.4889003818,45800.28286
271.6089436312,45817.44286
271.728970945,45827.74286
271.8489823232,45790.9161933334
271.9689777658,45777.9861933334
272.0889572728,45805.9761933334
272.2089208442,45829.7861933334
272.32886848,45863.0661933334
272.4488001802,45864.1095266667
272.5687159448,45913.6461933334
272.6886157738,45978.76286
272.8084996672,46013.4961933334
272.928367625,46084.7061933334
273.0482196472,46199.8961933334
273.1680557338,46255.06286
273.2878758848,46320.3661933334
273.4076801002,46333.55286
273.52746838,46320.42286
273.6472407242,46333.4561933334
273.7669971328,46355.84286
273.8867376058,46370.94286
274.0064621432,46384.37286
274.126170745,46386.98286
274.2458634112,46398.22286
274.3655401418,46427.2461933334
274.4852009368,46443.3561933334
274.6048457962,46490.0695266667
274.72447472,46502.5095266667
274.8440877082,46537.11286
274.9636847608,46580.67286
275.0832658778,46596.6395266667
275.2028310592,46639.50286
275.322380305,46637.4261933334
275.4419136152,46679.9661933334
275.5614309898,46654.2195266667
275.6809324288,46670.4561933334
275.8004179322,46638.81286
275.9198875,46631.34286
276.0393411322,46625.0761933334
276.1587788288,46582.81286
276.2782005898,46577.30286
276.3976064152,46590.9995266667
276.516996305,46552.4661933334
276.6363702592,46566.2561933334
276.7557282778,46577.65286
276.8750703608,46607.3261933334
276.9943965082,46652.1261933334
277.11370672,46684.7595266667
277.2330009962,46734.7261933334
277.3522793368,46838.5961933334
277.4715417418,46895.02286
277.5907882112,46933.74286
277.710018745,46985.7095266667
277.8292333432,47010.3561933334
277.9484320058,47026.1095266667
278.0676147328,47035.79286
278.1867815242,47067.97286
278.30593238,47082.29286
278.4250673002,47108.5661933334
278.5441862848,47124.50286
278.6632893338,47181.0261933334
278.7823764472,47177.4761933334
278.901447625,47194.77286
279.0205028672,47221.5861933334
279.1395421738,47270.2995266667
279.2585655448,47301.9795266667
279.3775729802,47288.15286
279.49656448,47294.9661933334
279.6155400442,47319.2395266667
279.7344996728,47334.5061933334
279.8534433658,47323.8295266667
279.9723711232,47345.2795266667
280.091282945,47332.8961933334
280.2101788312,47299.5695266667
280.3290587818,47338.3095266667
280.4479227968,47290.48286
280.5667708762,47280.2095266667
280.68560302,47293.3561933334
280.8044192282,47278.7361933334
280.9232195008,47299.0595266667
281.0420038378,47307.5061933334
281.1607722392,47329.1661933334
281.279524705,47383.8361933334
281.3982612352,47411.7761933334
281.5169818298,47465.1961933334
281.6356864888,47520.4161933334
281.7543752122,47555.2961933334
281.873048,47568.5161933334
281.9917048522,47584.8761933334
282.1103457688,47621.8495266667
282.2289707498,47633.4395266667
282.3475797952,47648.8061933334
282.466172905,47676.70286
282.5847500792,47710.8261933334
282.7033113178,47697.4395266667
282.8218566208,47662.9295266667
282.9403859882,47600.21286
283.05889942,47580.35286
283.1773969162,47560.6261933334
283.2958784768,47557.8861933334
283.4143441018,47498.5995266667
283.5327937912,47468.4261933334
283.651227545,47443.2861933334
283.7696453632,47431.0395266667
283.8880472458,47411.76286
284.0064331928,47425.9961933334
284.1248032042,47439.4895266667
284.24315728,47456.0561933334
284.3614954202,47496.2495266667
284.4798176248,47536.48286
284.5981238938,47622.5895266667
284.7164142272,47692.74286
284.834688625,47700.76286
284.9529470872,47695.9861933334
285.0711896138,47691.06286
285.1894162048,47682.0895266667
285.3076268602,47677.4795266667
285.42582158,47659.95286
285.5440003642,47635.9495266667
285.6621632128,47630.6395266667
285.7803101258,47628.2461933334
285.8984411032,47628.3261933334
286.016556145,47593.3961933334
286.1346552512,47608.77286
286.2527384218,47629.60286
286.3708056568,47617.8695266667
286.4888569562,47594.2361933334
286.60689232,47578.3795266667
286.7249117482,47567.17286
286.8429152408,47569.9895266667
286.9609027978,47572.3095266667
287.0788744192,47582.9461933334
287.196830105,47631.61286
287.3147698552,47595.7661933334
287.4326936698,47549.39286
287.5506015488,47547.56286
287.6684934922,47543.3395266667
287.7863695,47513.3261933334
287.9042295722,47487.6561933334
288.0220737088,47472.6795266667
288.1399019098,47454.2761933334
288.2577141752,47415.70286
288.375510505,47396.2495266667
288.4932908992,47356.5095266667
288.6110553578,47303.2361933334
288.7288038808,47264.86286
288.8465364682,47213.52286
288.96425312,47184.16286
289.0819538362,47174.9895266667
289.1996386168,47196.5895266667
289.3173074618,47245.7795266667
289.4349603712,47263.7495266667
289.552597345,47285.3095266667
289.6702183832,47333.39286
289.7878234858,47346.0995266667
289.9054126528,47362.78286
290.0229858842,47400.95286
290.14054318,47416.9295266667
290.2580845402,47443.0261933334
290.3756099648,47467.6995266667
290.4931194538,47515.0695266667
290.6106130072,47560.53286
290.728090625,47582.8795266667
290.8455523072,47611.55286
290.9629980538,47665.1961933334
291.0804278648,47697.1795266667
291.1978417402,47747.6295266667
291.31523968,47778.1795266667
291.4326216842,47813.1495266667
291.5499877528,47865.5261933333
291.6673378858,47961.83286
291.7846720832,47982.4395266667
291.901990345,48033.5461933333
292.0192926712,48094.1661933333
292.1365790618,48138.51286
292.2538495168,48190.24286
292.3711040362,48226.6295266667
292.48834262,48278.17286
292.6055652682,48310.48286
292.7227719808,48360.9661933334
292.8399627578,48412.8161933334
292.9571375992,48470.97286
293.074296505,48521.61286
293.1914394752,48563.4161933334
293.3085665098,48603.6195266667
293.4256776088,48663.1861933334
293.5427727722,48713.20286
293.659852,48781.3995266667
293.7769152922,48827.9761933334
293.8939626488,48912.54286
294.0109940698,48950.4995266667
294.1280095552,48985.22286
294.245009105,49048.4495266667
294.3619927192,49091.9961933334
294.4789603978,49130.95286
294.5959121408,49174.03286
294.7128479482,49208.2661933334
294.82976782,49303.74286
294.9466717562,49339.5195266667
295.0635597568,49397.61286
295.1804318218,49464.20286
295.2972879512,49485.7095266667
295.414128145,49500.07286
295.5309524032,49576.46286
295.6477607258,49604.6261933334
295.7645531128,49630.68286
295.8813295642,49663.32286
295.99809008,49720.21286
296.1148346602,49781.3761933334
296.2315633048,49863.66286
296.3482760138,49853.5895266667
296.4649727872,49899.85286
296.581653625,49979.55286
296.6983185272,50058.9495266667
296.8149674938,50104.29286
296.9316005248,50156.7161933333
297.0482176202,50200.8661933333
297.16481878,50197.8995266667
297.2814040042,50262.8695266667
297.3979732928,50340.9395266667
297.5145266458,50368.90286
297.6310640632,50381.4861933333
297.747585545,50447.91286
297.8640910912,50511.3661933333
297.9805807018,50530.8961933333
298.0970543768,50566.6361933333
298.2135121162,50562.7595266667
298.32995392,50589.8495266667
298.4463797882,50639.48286
298.5627897208,50660.90286
298.6791837178,50672.7261933333
298.7955617792,50711.55286
298.911923905,50768.0461933333
299.0282700952,50788.66286
299.1446003498,50816.9295266667
299.2609146688,50850.66286
299.3772130522,50898.51286
299.4934955,50869.92286
299.6097620122,50954.7761933333
299.7260125888,50984.2495266667
299.8422472298,51005.20286
299.9584659352,51004.2395266667
300.074668705,51070.2861933333
300.1908555392,51110.8895266667
300.3070264378,51129.52286
300.4231814008,51152.2695266667
300.5393204282,51191.93286
300.65544352,51243.1861933333
300.7715506762,51271.9195266667
300.8876418968,51274.1695266667
301.0037171818,51323.6595266667
301.1197765312,51308.6895266667
301.235819945,51335.5561933333
