UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90601
Integration Time,1000
Averages,300
Date,3/29/2020 11:42:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47829.4296633333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34
181.9732053322,-104.06367
182.1045947288,-106.830336666667
182.2359681898,-108.717003333333
182.3673257152,-58.9136699999999
182.498667305,-55.6870033333333
182.6299929592,-59.0070033333333
182.7613026778,-57.71367
182.8925964608,-56.42367
183.0238743082,-55.4303366666666
183.15513622,-58.1170033333333
183.2863821962,-56.8103366666666
183.4176122368,-53.55367
183.5488263418,-51.77367
183.6800245112,-56.6970033333333
183.811206745,-51.02367
183.9423730432,-54.0870033333333
184.0735234058,-53.95367
184.2046578328,-50.9303366666666
184.3357763242,-53.39367
184.46687888,-53.83367
184.5979655002,-50.27367
184.7290361848,-53.7170033333333
184.8600909338,-51.1503366666666
184.9911297472,-49.3970033333333
185.122152625,-52.4870033333333
185.2531595672,-48.7170033333333
185.3841505738,-50.5403366666666
185.5151256448,-48.1203366666667
185.6460847802,-50.0770033333333
185.77702798,-52.4270033333333
185.9079552442,-51.5903366666666
186.0388665728,-50.99367
186.1697619658,-50.97367
186.3006414232,-48.2870033333333
186.431504945,-53.1670033333333
186.5623525312,-49.96367
186.6931841818,-54.57367
186.8239998968,-52.3003366666666
186.9547996762,-46.7503366666666
187.08558352,-51.2603366666666
187.2163514282,-48.34367
187.3471034008,-55.10367
187.4778394378,-54.2803366666666
187.6085595392,-48.10367
187.739263705,-48.3703366666667
187.8699519352,-50.37367
188.0006242298,-50.4270033333333
188.1312805888,-48.04367
188.2619210122,-49.77367
188.3925455,-53.3770033333333
188.5231540522,-51.56367
188.6537466688,-51.9303366666666
188.7843233498,-52.99367
188.9148840952,-50.6903366666666
189.045428905,-51.0403366666666
189.1759577792,-52.69367
189.3064707178,-49.76367
189.4369677208,-53.32367
189.5674487882,-52.7903366666666
189.69791392,-45.6703366666667
189.8283631162,-51.5403366666666
189.9587963768,-53.02367
190.0892137018,-50.4070033333333
190.2196150912,-51.5003366666666
190.350000545,-52.4170033333333
190.4803700632,-52.0903366666666
190.6107236458,-51.3703366666666
190.7410612928,-52.5070033333333
190.8713830042,-45.5570033333333
191.00168878,-51.53367
191.1319786202,-51.78367
191.2622525248,-53.37367
191.3925104938,-48.05367
191.5227525272,-51.8103366666666
191.652978625,-45.22367
191.7831887872,-48.1970033333333
191.9133830138,-51.22367
192.0435613048,-49.67367
192.1737236602,-47.9903366666667
192.30387008,-48.69367
192.4340005642,-52.23367
192.5641151128,-47.92367
192.6942137258,-52.3203366666666
192.8242964032,-47.5903366666667
192.954363145,-49.7670033333333
193.0844139512,-50.95367
193.2144488218,-50.3903366666666
193.3444677568,-52.78367
193.4744707562,-48.9370033333333
193.60445782,-50.9070033333333
193.7344289482,-49.53367
193.8643841408,-48.64367
193.9943233978,-48.5870033333333
194.1242467192,-48.77367
194.254154105,-47.4570033333333
194.3840455552,-47.8370033333333
194.5139210698,-49.52367
194.6437806488,-48.65367
194.7736242922,-47.7670033333333
194.903452,-50.5470033333333
195.0332637722,-41.9203366666667
195.1630596088,-50.5970033333333
195.2928395098,-51.08367
195.4226034752,-45.88367
195.552351505,-50.6370033333333
195.6820835992,-47.83367
195.8117997578,-50.5070033333333
195.9414999808,-50.6470033333333
196.0711842682,-53.38367
196.20085262,-49.9070033333333
196.3305050362,-53.4103366666666
196.4601415168,-50.4303366666666
196.5897620618,-47.80367
196.7193666712,-48.81367
196.848955345,-52.2303366666666
196.9785280832,-50.8503366666666
197.1080848858,-51.22367
197.2376257528,-49.90367
197.3671506842,-51.0470033333333
197.49665968,-50.2870033333333
197.6261527402,-50.1770033333333
197.7556298648,-49.23367
197.8850910538,-49.3703366666666
198.0145363072,-49.09367
198.143965625,-40.08367
198.2733790072,-51.72367
198.4027764538,-49.28367
198.5321579648,-50.8770033333333
198.6615235402,-47.9503366666667
198.79087318,-47.9003366666667
198.9202068842,-47.0570033333333
199.0495246528,-51.1503366666666
199.1788264858,-49.79367
199.3081123832,-50.7770033333333
199.437382345,-49.0303366666666
199.5666363712,-50.0803366666666
199.6958744618,-50.6903366666666
199.8250966168,-47.0703366666667
199.9543028362,-46.6603366666666
200.08349312,-50.3203366666666
200.2126674682,-51.89367
200.3418258808,-47.37367
200.4709683578,-49.9570033333333
200.6000948992,-49.9103366666666
200.729205505,-52.7870033333333
200.8583001752,-48.0570033333333
200.9873789098,-47.0503366666666
201.1164417088,-50.2270033333333
201.2454885722,-46.4270033333333
201.3745195,-48.7503366666667
201.5035344922,-49.72367
201.6325335488,-49.6070033333333
201.7615166698,-46.42367
201.8904838552,-48.6170033333333
202.019435105,-47.2470033333333
202.1483704192,-47.58367
202.2772897978,-48.4770033333333
202.4061932408,-48.03367
202.5350807482,-50.5703366666666
202.66395232,-46.55367
202.7928079562,-49.3370033333333
202.9216476568,-44.2170033333333
203.0504714218,-46.2770033333333
203.1792792512,-48.35367
203.308071145,-49.4870033333333
203.4368471032,-33.83367
203.5656071258,-48.1170033333333
203.6943512128,-47.6870033333333
203.8230793642,-47.3903366666667
203.95179158,-48.3770033333333
204.0804878602,-50.7370033333333
204.2091682048,-45.0803366666667
204.3378326138,-48.5203366666667
204.4664810872,-44.9003366666667
204.595113625,-48.1203366666667
204.7237302272,-46.1970033333333
204.8523308938,-44.8870033333333
204.9809156248,-48.01367
205.1094844202,-44.6670033333333
205.23803728,-46.4103366666666
205.3665742042,-46.2103366666666
205.4950951928,-44.27367
205.6236002458,-48.72367
205.7520893632,-44.14367
205.880562545,-45.25367
206.0090197912,-46.2270033333333
206.1374611018,-46.50367
206.2658864768,-44.1103366666667
206.3942959162,-45.3570033333333
206.52268942,-47.9270033333333
206.6510669882,-46.5870033333333
206.7794286208,-42.1370033333333
206.9077743178,-45.6770033333333
207.0361040792,-41.96367
207.164417905,-45.7170033333333
207.2927157952,-46.2303366666666
207.4209977498,-45.4570033333333
207.5492637688,-45.3870033333333
207.6775138522,-42.0503366666667
207.805748,-45.1270033333333
207.9339662122,-42.6970033333333
208.0621684888,-46.9370033333333
208.1903548298,-43.8370033333333
208.3185252352,-44.6703366666667
208.446679705,-43.73367
208.5748182392,-43.03367
208.7029408378,-42.86367
208.8310475008,-44.6470033333333
208.9591382282,-45.2070033333333
209.08721302,-46.8570033333333
209.2152718762,-46.0170033333333
209.3433147968,-39.19367
209.4713417818,-44.2303366666667
209.5993528312,-45.66367
209.727347945,-44.8003366666667
209.8553271232,-44.8003366666667
209.9832903658,-42.13367
210.1112376728,-44.8570033333333
210.2391690442,-46.6170033333333
210.36708448,-48.15367
210.4949839802,-45.9003366666667
210.6228675448,-43.06367
210.7507351738,-41.5303366666667
210.8785868672,-45.97367
211.006422625,-44.6203366666667
211.1342424472,-39.50367
211.2620463338,-43.9303366666667
211.3898342848,-40.6403366666667
211.5176063002,-44.04367
211.64536238,-41.44367
211.7731025242,-44.8870033333333
211.9008267328,-42.6270033333333
212.0285350058,-43.95367
212.1562273432,-41.9403366666667
212.283903745,-37.78367
212.4115642112,-43.5303366666667
212.5392087418,-41.0570033333333
212.6668373368,-40.3170033333334
212.7944499962,-42.5303366666667
212.92204672,-41.9970033333333
213.0496275082,-43.2903366666667
213.1771923608,-40.9770033333334
213.3047412778,-39.1070033333334
213.4322742592,-43.1903366666667
213.559791305,-40.7270033333334
213.6872924152,-40.1303366666667
213.8147775898,-41.4603366666667
213.9422468288,-40.5403366666667
214.0697001322,-38.5770033333333
214.1971375,-41.3803366666667
214.3245589322,-38.64367
214.4519644288,-39.49367
214.5793539898,-38.3503366666667
214.7067276152,-39.9870033333333
214.834085305,-39.38367
214.9614270592,-40.95367
215.0887528778,-37.41367
215.2160627608,-39.8503366666667
215.3433567082,-37.4903366666667
215.47063472,-37.78367
215.5978967962,-37.2903366666667
215.7251429368,-33.9903366666667
215.8523731418,-35.4903366666667
215.9795874112,-39.3003366666667
216.106785745,-39.1103366666667
216.2339681432,-36.4970033333334
216.3611346058,-32.9303366666667
216.4882851328,-34.8003366666667
216.6154197242,-37.1370033333334
216.74253838,-32.1403366666667
216.8696411002,-34.6370033333333
216.9967278848,-34.25367
217.1237987338,-35.1303366666667
217.2508536472,-37.81367
217.377892625,-33.18367
217.5049156672,-32.5170033333333
217.6319227738,-36.0170033333334
217.7589139448,-36.97367
217.8858891802,-35.7303366666667
218.01284848,-35.1570033333333
218.1397918442,-36.9903366666667
218.2667192728,-33.97367
218.3936307658,-33.35367
218.5205263232,-33.38367
218.647405945,-31.81367
218.7742696312,-32.0503366666667
218.9011173818,-34.2203366666667
219.0279491968,-33.1303366666667
219.1547650762,-33.8403366666667
219.28156502,-31.8003366666667
219.4083490282,-30.3803366666667
219.5351171008,-30.4270033333333
219.6618692378,-29.72367
219.7886054392,-29.5203366666667
219.915325705,-29.46367
220.0420300352,-31.65367
220.1687184298,-29.8103366666667
220.2953908888,-28.4503366666667
220.4220474122,-29.8770033333333
220.548688,-31.9670033333333
220.6753126522,-31.1270033333333
220.8019213688,-29.5470033333334
220.9285141498,-30.1070033333334
221.0550909952,-27.16367
221.181651905,-27.2503366666667
221.3081968792,-30.5103366666667
221.4347259178,-25.89367
221.5612390208,-26.21367
221.6877361882,-31.62367
221.81421742,-29.1003366666667
221.9406827162,-29.9470033333334
222.0671320768,-27.13367
222.1935655018,-32.59367
222.3199829912,-29.98367
222.446384545,-28.53367
222.5727701632,-31.6903366666667
222.6991398458,-26.4870033333334
222.8254935928,-26.4603366666667
222.9518314042,-28.64367
223.07815328,-23.3703366666667
223.2044592202,-22.9403366666667
223.3307492248,-19.1603366666667
223.4570232938,-22.8503366666667
223.5832814272,-22.56367
223.709523625,-21.39367
223.8357498872,-25.2803366666667
223.9619602138,-14.6070033333333
224.0881546048,-20.4270033333333
224.2143330602,-19.19367
224.34049558,-17.3103366666667
224.4666421642,-21.12367
224.5927728128,-14.2070033333333
224.7188875258,-21.0670033333333
224.8449863032,-15.7870033333333
224.971069145,-15.6203366666667
225.0971360512,-18.40367
225.2231870218,-14.9870033333333
225.3492220568,-14.6870033333333
225.4752411562,-13.4903366666667
225.60124432,-10.99367
225.7272315482,-7.98367
225.8532028408,-7.27367
225.9791581978,-6.44367000000001
226.1050976192,-8.55033666666666
226.231021105,-1.54033666666667
226.3569286552,-2.36700333333334
226.4828202698,-2.56367
226.6086959488,5.14966333333333
226.7345556922,2.02633
226.8603995,6.32299666666666
226.9862273722,9.33299666666667
227.1120393088,10.8096633333333
227.2378353098,11.61633
227.3636153752,12.98633
227.489379505,22.8996633333333
227.6151276992,18.4629966666667
227.7408599578,15.9196633333333
227.8665762808,25.51633
227.9922766682,27.3329966666666
228.11796112,31.49633
228.2436296362,33.8196633333333
228.3692822168,38.71633
228.4949188618,40.6196633333333
228.6205395712,49.1496633333334
228.746144345,58.3696633333334
228.8717331832,59.8596633333334
228.9973060858,63.1396633333334
229.1228630528,70.9829966666667
229.2484040842,77.6696633333334
229.37392918,81.7829966666667
229.4994383402,92.6029966666667
229.6249315648,95.1129966666667
229.7504088538,101.802996666667
229.8758702072,111.632996666667
230.001315625,118.36633
230.1267451072,122.852996666667
230.2521586538,136.84633
230.3775562648,143.279663333333
230.5029379402,146.57633
230.62830368,157.529663333333
230.7536534842,168.609663333333
230.8789873528,179.91633
231.0043052858,199.44633
231.1296072832,204.549663333333
231.254893345,222.239663333333
231.3801634712,237.572996666667
231.5054176618,244.979663333333
231.6306559168,260.032996666667
231.7558782362,269.599663333334
231.88108462,294.389663333334
232.0062750682,308.129663333334
232.1314495808,331.80633
232.2566081578,339.629663333334
232.3817507992,361.599663333334
232.506877505,377.539663333334
232.6319882752,399.512996666667
232.7570831098,426.719663333334
232.8821620088,451.812996666667
233.0072249722,475.952996666667
233.132272,494.369663333333
233.2573030922,514.22633
233.3823182488,548.49633
233.5073174698,572.46633
233.6323007552,602.49633
233.757268105,621.182996666667
233.8822195192,652.26633
234.0071549978,686.13633
234.1320745408,722.95633
234.2569781482,749.472996666667
234.38186582,795.852996666667
234.5067375562,824.682996666667
234.6315933568,861.772996666667
234.7564332218,920.312996666667
234.8812571512,939.469663333333
235.006065145,981.862996666667
235.1308572032,1027.57299666667
235.2556333258,1068.89966333333
235.3803935128,1114.73966333333
235.5051377642,1167.29299666667
235.62986608,1215.34299666667
235.7545784602,1262.00966333333
235.8792749048,1312.55633
236.0039554138,1370.76966333333
236.1286199872,1420.79633
236.253268625,1476.96299666667
236.3779013272,1545.12966333333
236.5025180938,1601.45966333333
236.6271189248,1658.16966333333
236.7517038202,1726.58633
236.87627278,1795.56966333333
237.0008258042,1858.67299666667
237.1253628928,1938.91633
237.2498840458,2004.57966333333
237.3743892632,2079.01299666667
237.498878545,2157.42299666667
237.6233518912,2236.25299666667
237.7478093018,2310.64966333333
237.8722507768,2395.44633
237.9966763162,2472.92299666667
238.12108592,2556.02633
238.2454795882,2651.59966333333
238.3698573208,2724.42299666667
238.4942191178,2821.48633
238.6185649792,2911.09966333333
238.742894905,3002.09966333333
238.8672088952,3098.48299666667
238.9915069498,3199.68633
239.1157890688,3298.57299666667
239.2400552522,3397.77966333333
239.3643055,3503.40633
239.4885398122,3604.41299666667
239.6127581888,3708.69299666667
239.7369606298,3828.15966333333
239.8611471352,3927.47633
239.985317705,4050.31966333334
240.1094723392,4169.90966333333
240.2336110378,4283.46966333334
240.3577338008,4402.91966333333
240.4818406282,4520.41633
240.60593152,4644.15299666667
240.7300064762,4778.63299666667
240.8540654968,4895.92299666667
240.9781085818,5025.86633
241.1021357312,5157.71966333333
241.226146945,5299.01966333333
241.3501422232,5429.19299666667
241.4741215658,5560.32633
241.5980849728,5699.64299666667
241.7220324442,5831.01299666667
241.84596398,5972.80633
241.9698795802,6117.30299666667
242.0937792448,6271.72966333333
242.2176629738,6425.01299666667
242.3415307672,6580.76966333333
242.465382625,6740.56966333334
242.5892185472,6881.89633
242.7130385338,6992.75633
242.8368425848,7147.67966333334
242.9606307002,7321.54633
243.08440288,7491.68299666666
243.2081591242,7670.63966333333
243.3318994328,7850.98633
243.4556238058,8023.23299666667
243.5793322432,8195.35633
243.703024745,8349.99299666667
243.8267013112,8542.17633
243.9503619418,8682.49966333333
244.0740066368,8776.47966333333
244.1976353962,8913.75299666667
244.32124822,9080.37633
244.4448451082,9302.24966333333
244.5684260608,9524.74966333333
244.6919910778,9713.34966333333
244.8155401592,9918.57299666667
244.939073305,10083.77633
245.0625905152,10270.22633
245.1860917898,10441.2296633333
245.3095771288,10600.8396633333
245.4330465322,10801.80633
245.5565,10954.4629966667
245.6799375322,11153.29633
245.8033591288,11377.5829966667
245.9267647898,11537.8096633333
246.0501545152,11627.23633
246.173528305,11728.7829966667
246.2968861592,11924.3029966667
246.4202280778,12156.6029966667
246.5435540608,12429.8396633333
246.6668641082,12692.36633
246.79015822,12973.45633
246.9134363962,13183.9096633333
247.0366986368,13460.3429966667
247.1599449418,13648.4796633333
247.2831753112,13876.57633
247.406389745,14139.1429966667
247.5295882432,14316.79633
247.6527708058,14560.7129966667
247.7759374328,14777.4829966667
247.8990881242,14976.6429966667
248.02222288,15217.6996633333
248.1453417002,15439.7529966667
248.2684445848,15642.7729966667
248.3915315338,15873.68633
248.5146025472,16044.3929966667
248.637657625,16066.86633
248.7606967672,16141.8996633333
248.8837199738,16425.1429966667
249.0067272448,16715.4296633333
249.1297185802,16995.61633
249.25269398,17214.1429966667
249.3756534442,17491.5929966667
249.4985969728,17708.3329966667
249.6215245658,17996.48633
249.7444362232,18186.7396633333
249.867331945,18505.69633
249.9902117312,18716.1229966667
250.1130755818,18979.92633
250.2359234968,19255.8529966667
250.3587554762,19439.27633
250.48157152,19685.9629966667
250.6043716282,19894.83633
250.7271558008,20083.3796633333
250.8499240378,20331.32633
250.9726763392,20577.70633
251.095412705,20788.0629966667
251.2181331352,20985.54633
251.3408376298,21197.4396633333
251.4635261888,21407.4529966667
251.5861988122,21544.2029966667
251.7088555,21570.4896633333
251.8314962522,21723.2996633333
251.9541210688,22031.5429966667
252.0767299498,22305.25633
252.1993228952,22578.64633
252.321899905,22842.8296633333
252.4444609792,23087.0796633333
252.5670061178,23362.4929966667
252.6895353208,23585.28633
252.8120485882,23833.99633
252.93454592,24119.64633
253.0570273162,24307.59633
253.1794927768,24603.31633
253.3019423018,24816.56633
253.4243758912,25038.4429966667
253.546793545,25280.0896633333
253.6691952632,25488.92633
253.7915810458,25672.2329966667
253.9139508928,25895.3996633333
254.0363048042,26106.32633
254.15864278,26315.74633
254.2809648202,26562.8896633333
254.4032709248,26720.7296633333
254.5255610938,26912.3396633333
254.6478353272,27074.80633
254.770093625,27216.1496633333
254.8923359872,27363.5929966667
255.0145624138,27509.6229966667
255.1367729048,27569.95633
255.2589674602,27579.1096633333
255.38114608,27748.8296633333
255.5033087642,27997.20633
255.6254555128,28252.6396633333
255.7475863258,28463.98633
255.8697012032,28731.54633
255.991800145,28963.8629966667
256.1138831512,29228.5929966667
256.2359502218,29458.62633
256.3580013568,29782.0796633333
256.4800365562,30040.9496633333
256.60205582,30348.8729966667
256.7240591482,30586.6929966667
256.8460465408,30794.7729966667
256.9680179978,31044.6229966667
257.0899735192,31243.9196633333
257.211913105,31421.9696633333
257.3338367552,31624.3096633333
257.4557444698,31796.87633
257.5776362488,31953.4196633333
257.6995120922,32116.2096633334
257.821372,32265.4096633333
257.9432159722,32437.5029966667
258.0650440088,32593.6596633333
258.1868561098,32744.3229966667
258.3086522752,32875.7429966667
258.430432505,33025.5629966667
258.5521967992,33157.8129966667
258.6739451578,33338.76633
258.7956775808,33519.8629966667
258.9173940682,33680.61633
259.03909462,33797.81633
259.1607792362,33827.4496633333
259.2824479168,33961.7929966667
259.4041006618,34142.2396633333
259.5257374712,34312.6229966667
259.647358345,34476.2429966667
259.7689632832,34616.0529966667
259.8905522858,34746.8096633333
260.0121253528,34931.08633
260.1336824842,35017.2896633333
260.25522368,35177.1796633333
260.3767489402,35269.06633
260.4982582648,35388.7429966667
260.6197516538,35501.0196633333
260.7412291072,35625.7029966667
260.862690625,35761.0296633333
260.9841362072,35869.7929966667
261.1055658538,35999.81633
261.2269795648,36157.4729966667
261.3483773402,36274.2529966667
261.46975918,36387.3529966667
261.5911250842,36523.8029966667
261.7124750528,36636.3896633333
261.8338090858,36757.7296633333
261.9551271832,36918.3129966667
262.076429345,37103.35633
262.1977155712,37236.76633
262.3189858618,37375.05633
262.4402402168,37471.81633
262.5614786362,37567.89633
262.68270112,37676.7796633333
262.8039076682,37753.5629966667
262.9250982808,37867.81633
263.0462729578,37977.2629966667
263.1674316992,38088.2229966667
263.288574505,38182.88633
263.4097013752,38211.2729966667
263.5308123098,38212.5229966667
263.6519073088,38260.95633
263.7729863722,38340.1029966667
263.8940495,38422.6996633333
264.0150966922,38484.13633
264.1361279488,38587.9896633333
264.2571432698,38679.6096633333
264.3781426552,38797.00633
264.499126105,38913.5296633333
264.6200936192,39039.70633
264.7410451978,39127.3529966667
264.8619808408,39218.4429966667
264.9829005482,39322.60633
265.10380432,39365.8996633333
265.2246921562,39430.95633
265.3455640568,39492.9329966667
265.4664200218,39570.98633
265.5872600512,39602.7696633333
265.708084145,39682.6496633333
265.8288923032,39733.78633
265.9496845258,39799.82633
266.0704608128,39848.5496633333
266.1912211642,39881.2529966667
266.31196558,39896.3496633333
266.4326940602,39934.6596633333
266.5534066048,39959.0929966667
266.6741032138,39998.6096633333
266.7947838872,40014.50633
266.915448625,40005.15633
267.0360974272,39977.15633
267.1567302938,39971.1629966667
267.2773472248,39956.54633
267.3979482202,39956.29633
267.51853328,39927.1929966667
267.6391024042,39989.4329966667
267.7596555928,40061.43633
267.8801928458,40119.0029966667
268.0007141632,40168.7896633333
268.121219545,40264.2796633333
268.2417089912,40304.88633
268.3621825018,40358.2429966667
268.4826400768,40470.07633
268.6030817162,40534.36633
268.72350742,40587.91633
268.8439171882,40650.2096633333
268.9643110208,40697.95633
269.0846889178,40750.9296633333
269.2050508792,40755.3729966667
269.325396905,40763.43633
269.4457269952,40806.16633
269.5660411498,40835.9596633333
269.6863393688,40873.32633
269.8066216522,40919.2329966667
269.926888,40950.6596633333
270.0471384122,40990.6096633333
270.1673728888,41030.9329966667
270.2875914298,41028.7929966667
270.4077940352,41068.8929966667
270.527980705,41079.36633
270.6481514392,41089.1196633333
270.7683062378,41093.5996633333
270.8884451008,41112.5296633333
271.0085680282,41087.4596633333
271.12867502,41098.7896633333
271.2487660762,41104.43633
271.3688411968,41078.7396633333
271.4889003818,41117.3629966667
271.6089436312,41126.2429966667
271.728970945,41142.9096633333
271.8489823232,41118.6429966667
271.9689777658,41103.4196633333
272.0889572728,41154.0596633333
272.2089208442,41174.8496633333
272.32886848,41203.9529966667
272.4488001802,41219.4496633333
272.5687159448,41262.8729966667
272.6886157738,41323.39633
272.8084996672,41364.4496633333
272.928367625,41428.7529966667
273.0482196472,41537.30633
273.1680557338,41614.4929966667
273.2878758848,41662.8629966667
273.4076801002,41695.0529966667
273.52746838,41676.1196633333
273.6472407242,41695.6229966667
273.7669971328,41724.89633
273.8867376058,41739.43633
274.0064621432,41756.6096633333
274.126170745,41770.2529966667
274.2458634112,41782.94633
274.3655401418,41815.7229966667
274.4852009368,41828.0729966667
274.6048457962,41883.28633
274.72447472,41911.26633
274.8440877082,41950.8829966667
274.9636847608,41970.1129966667
275.0832658778,42012.99633
275.2028310592,42051.43633
275.322380305,42047.19633
275.4419136152,42093.37633
275.5614309898,42086.6629966667
275.6809324288,42090.7429966667
275.8004179322,42077.2629966667
275.9198875,42070.60633
276.0393411322,42066.5029966667
276.1587788288,42036.8829966667
276.2782005898,42040.10633
276.3976064152,42064.3696633333
276.516996305,42027.9029966667
276.6363702592,42045.3296633333
276.7557282778,42072.2196633333
276.8750703608,42087.9596633333
276.9943965082,42158.7129966667
277.11370672,42189.2996633333
277.2330009962,42234.6629966667
277.3522793368,42333.3296633333
277.4715417418,42391.1729966667
277.5907882112,42431.1929966667
277.710018745,42479.3929966667
277.8292333432,42508.7996633333
277.9484320058,42536.63633
278.0676147328,42550.0996633333
278.1867815242,42588.5129966667
278.30593238,42610.15633
278.4250673002,42630.8529966667
278.5441862848,42654.04633
278.6632893338,42713.1929966667
278.7823764472,42725.6796633333
278.901447625,42748.3229966667
279.0205028672,42774.8296633333
279.1395421738,42835.9029966667
279.2585655448,42841.2929966667
279.3775729802,42842.23633
279.49656448,42863.5496633333
279.6155400442,42891.0396633333
279.7344996728,42906.41633
279.8534433658,42897.8796633333
279.9723711232,42921.1896633333
280.091282945,42921.5596633333
280.2101788312,42893.8296633333
280.3290587818,42941.7896633333
280.4479227968,42904.2029966667
280.5667708762,42897.0496633333
280.68560302,42904.5696633333
280.8044192282,42902.6629966667
280.9232195008,42932.1129966667
281.0420038378,42951.57633
281.1607722392,42974.8196633333
281.279524705,43026.7796633333
281.3982612352,43061.3429966667
281.5169818298,43119.3296633333
281.6356864888,43171.43633
281.7543752122,43210.0429966667
281.873048,43226.37633
281.9917048522,43251.0129966667
282.1103457688,43291.8029966667
282.2289707498,43313.22633
282.3475797952,43326.00633
282.466172905,43353.6529966667
282.5847500792,43382.2029966667
282.7033113178,43370.4429966667
282.8218566208,43361.3329966667
282.9403859882,43301.9096633333
283.05889942,43302.8296633333
283.1773969162,43272.9529966667
283.2958784768,43283.0529966667
283.4143441018,43237.2596633333
283.5327937912,43205.57633
283.651227545,43209.2496633333
283.7696453632,43186.41633
283.8880472458,43186.28633
284.0064331928,43206.70633
284.1248032042,43223.7029966667
284.24315728,43225.9929966667
284.3614954202,43278.1129966667
284.4798176248,43307.10633
284.5981238938,43412.98633
284.7164142272,43479.0229966667
284.834688625,43495.76633
284.9529470872,43495.7029966667
285.0711896138,43500.70633
285.1894162048,43496.0096633333
285.3076268602,43488.24633
285.42582158,43482.71633
285.5440003642,43474.55633
285.6621632128,43475.30633
285.7803101258,43476.96633
285.8984411032,43487.1396633333
286.016556145,43469.23633
286.1346552512,43471.8796633333
286.2527384218,43495.30633
286.3708056568,43492.4096633333
286.4888569562,43478.9829966667
286.60689232,43479.3896633333
286.7249117482,43455.2496633333
286.8429152408,43492.47633
286.9609027978,43482.9096633333
287.0788744192,43508.4929966667
287.196830105,43551.2529966667
287.3147698552,43513.3529966667
287.4326936698,43495.20633
287.5506015488,43492.6329966667
287.6684934922,43498.56633
287.7863695,43463.03633
287.9042295722,43450.4529966667
288.0220737088,43433.6096633333
288.1399019098,43427.0096633333
288.2577141752,43411.8996633333
288.375510505,43378.83633
288.4932908992,43355.0696633333
288.6110553578,43321.7929966667
288.7288038808,43291.7829966667
288.8465364682,43255.4396633333
288.96425312,43219.0929966667
289.0819538362,43225.7229966667
289.1996386168,43257.75633
289.3173074618,43318.4196633333
289.4349603712,43340.6596633333
289.552597345,43356.4396633333
289.6702183832,43405.29633
289.7878234858,43422.1129966667
289.9054126528,43446.2596633333
290.0229858842,43488.5329966667
290.14054318,43509.1496633333
290.2580845402,43530.16633
290.3756099648,43547.38633
290.4931194538,43609.8496633333
290.6106130072,43656.7229966667
290.728090625,43678.8429966667
290.8455523072,43723.08633
290.9629980538,43771.63633
291.0804278648,43808.8496633333
291.1978417402,43862.5529966667
291.31523968,43897.0329966667
291.4326216842,43937.7529966667
291.5499877528,44002.9729966667
291.6673378858,44087.8229966667
291.7846720832,44106.7496633333
291.901990345,44155.0996633333
292.0192926712,44219.6596633333
292.1365790618,44271.0596633333
292.2538495168,44328.0096633333
292.3711040362,44355.79633
292.48834262,44399.89633
292.6055652682,44442.4929966667
292.7227719808,44500.6229966667
292.8399627578,44559.93633
292.9571375992,44614.3596633333
293.074296505,44660.07633
293.1914394752,44698.95633
293.3085665098,44752.1996633333
293.4256776088,44815.6929966667
293.5427727722,44864.8929966667
293.659852,44926.2729966667
293.7769152922,44981.8796633333
293.8939626488,45073.8929966667
294.0109940698,45102.52633
294.1280095552,45147.07633
294.245009105,45201.5729966667
294.3619927192,45248.16633
294.4789603978,45302.72633
294.5959121408,45337.26633
294.7128479482,45382.9629966667
294.82976782,45486.63633
294.9466717562,45519.3829966667
295.0635597568,45570.70633
295.1804318218,45622.82633
295.2972879512,45663.24633
295.414128145,45674.2796633333
295.5309524032,45752.23633
295.6477607258,45791.83633
295.7645531128,45837.31633
295.8813295642,45858.9829966667
295.99809008,45905.3696633333
296.1148346602,45967.27633
296.2315633048,46061.1996633333
296.3482760138,46055.7829966667
296.4649727872,46098.8196633333
296.581653625,46181.4529966667
296.6983185272,46249.0229966667
296.8149674938,46312.3996633333
296.9316005248,46363.79633
297.0482176202,46413.3396633333
297.16481878,46418.34633
297.2814040042,46479.2429966667
297.3979732928,46556.5829966667
297.5145266458,46593.5629966667
297.6310640632,46607.09633
297.747585545,46680.5029966667
297.8640910912,46740.68633
297.9805807018,46770.8429966667
298.0970543768,46796.1996633333
298.2135121162,46803.4229966667
298.32995392,46843.3329966667
298.4463797882,46885.51633
298.5627897208,46915.0496633333
298.6791837178,46932.4796633333
298.7955617792,46972.63633
298.911923905,47031.0796633333
299.0282700952,47057.5429966667
299.1446003498,47095.9729966667
299.2609146688,47121.0096633333
299.3772130522,47160.1996633333
299.4934955,47147.8196633333
299.6097620122,47243.4496633333
299.7260125888,47266.52633
299.8422472298,47295.3329966667
299.9584659352,47307.6829966667
300.074668705,47376.1996633333
300.1908555392,47406.8396633333
300.3070264378,47421.35633
300.4231814008,47461.2029966667
300.5393204282,47502.75633
300.65544352,47554.4396633333
300.7715506762,47578.6829966667
300.8876418968,47589.75633
301.0037171818,47642.20633
301.1197765312,47643.7429966667
301.235819945,47676.6829966667
301.3518474232,47677.5496633333
301.4678589658,47679.10633
