UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90349
Integration Time,1000
Averages,300
Date,3/29/2020 2:32:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15726.6222933333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.72
181.9732053322,-88.44104
182.1045947288,-91.6143733333334
182.2359681898,-93.39104
182.3673257152,-61.4243733333334
182.498667305,-58.72104
182.6299929592,-61.7043733333334
182.7613026778,-60.3277066666667
182.8925964608,-59.21104
183.0238743082,-58.0343733333334
183.15513622,-61.21104
183.2863821962,-59.73104
183.4176122368,-55.85104
183.5488263418,-54.1743733333333
183.6800245112,-59.3543733333334
183.811206745,-53.76104
183.9423730432,-56.6443733333333
184.0735234058,-56.4643733333333
184.2046578328,-53.32104
184.3357763242,-56.3843733333333
184.46687888,-56.4743733333333
184.5979655002,-52.9877066666667
184.7290361848,-56.24104
184.8600909338,-53.68104
184.9911297472,-52.69104
185.122152625,-55.52104
185.2531595672,-51.8177066666666
185.3841505738,-53.2777066666666
185.5151256448,-51.64104
185.6460847802,-53.90104
185.77702798,-56.42104
185.9079552442,-55.0277066666667
186.0388665728,-54.08104
186.1697619658,-53.8743733333333
186.3006414232,-51.1177066666666
186.431504945,-55.5543733333333
186.5623525312,-53.0843733333333
186.6931841818,-57.5477066666667
186.8239998968,-54.92104
186.9547996762,-49.3177066666666
187.08558352,-54.72104
187.2163514282,-51.2843733333333
187.3471034008,-58.1277066666667
187.4778394378,-57.2277066666667
187.6085595392,-51.4377066666666
187.739263705,-52.22104
187.8699519352,-53.7277066666667
188.0006242298,-53.53104
188.1312805888,-51.4577066666666
188.2619210122,-52.8643733333333
188.3925455,-55.9443733333334
188.5231540522,-54.3643733333333
188.6537466688,-55.72104
188.7843233498,-56.5977066666667
188.9148840952,-53.9577066666666
189.045428905,-54.5777066666666
189.1759577792,-56.2777066666667
189.3064707178,-53.1443733333333
189.4369677208,-56.6643733333333
189.5674487882,-56.3477066666667
189.69791392,-49.3643733333333
189.8283631162,-55.77104
189.9587963768,-56.0343733333333
190.0892137018,-53.92104
190.2196150912,-55.01104
190.350000545,-55.77104
190.4803700632,-55.9577066666667
190.6107236458,-55.55104
190.7410612928,-56.40104
190.8713830042,-49.6077066666666
191.00168878,-55.0543733333333
191.1319786202,-54.9177066666666
191.2622525248,-56.81104
191.3925104938,-51.71104
191.5227525272,-55.8177066666667
191.652978625,-49.43104
191.7831887872,-52.3677066666666
191.9133830138,-55.3943733333333
192.0435613048,-53.75104
192.1737236602,-51.8243733333333
192.30387008,-52.5943733333333
192.4340005642,-56.1843733333334
192.5641151128,-52.2943733333333
192.6942137258,-56.99104
192.8242964032,-52.0043733333333
192.954363145,-53.9843733333333
193.0844139512,-55.1277066666667
193.2144488218,-54.7077066666666
193.3444677568,-57.42104
193.4744707562,-53.5177066666667
193.60445782,-55.94104
193.7344289482,-53.9043733333333
193.8643841408,-53.0043733333333
193.9943233978,-52.92104
194.1242467192,-53.2943733333333
194.254154105,-51.65104
194.3840455552,-52.8943733333333
194.5139210698,-54.21104
194.6437806488,-53.4977066666667
194.7736242922,-52.6177066666667
194.903452,-55.0643733333333
195.0332637722,-46.70104
195.1630596088,-55.86104
195.2928395098,-56.6543733333333
195.4226034752,-51.5577066666666
195.552351505,-55.89104
195.6820835992,-52.82104
195.8117997578,-55.5643733333333
195.9414999808,-55.4777066666667
196.0711842682,-57.9443733333334
196.20085262,-55.3577066666667
196.3305050362,-58.2377066666667
196.4601415168,-55.4877066666667
196.5897620618,-52.6077066666667
196.7193666712,-54.2477066666667
196.848955345,-56.89104
196.9785280832,-56.33104
197.1080848858,-56.88104
197.2376257528,-55.6243733333333
197.3671506842,-56.7977066666667
197.49665968,-55.6277066666667
197.6261527402,-55.1943733333333
197.7556298648,-54.7677066666666
197.8850910538,-55.2343733333333
198.0145363072,-54.9843733333333
198.143965625,-46.1177066666666
198.2733790072,-57.67104
198.4027764538,-55.16104
198.5321579648,-56.4443733333333
198.6615235402,-53.42104
198.79087318,-53.87104
198.9202068842,-52.79104
199.0495246528,-57.52104
199.1788264858,-55.75104
199.3081123832,-57.0977066666667
199.437382345,-55.0343733333333
199.5666363712,-55.7343733333333
199.6958744618,-56.8077066666667
199.8250966168,-54.00104
199.9543028362,-53.5477066666667
200.08349312,-56.4643733333333
200.2126674682,-57.9743733333334
200.3418258808,-53.52104
200.4709683578,-56.5943733333333
200.6000948992,-56.1277066666667
200.729205505,-59.4877066666667
200.8583001752,-55.0743733333333
200.9873789098,-53.9543733333333
201.1164417088,-56.4977066666667
201.2454885722,-53.0577066666667
201.3745195,-55.4343733333333
201.5035344922,-56.9043733333333
201.6325335488,-56.0743733333333
201.7615166698,-53.47104
201.8904838552,-55.85104
202.019435105,-54.2477066666667
202.1483704192,-54.88104
202.2772897978,-55.5943733333333
202.4061932408,-55.2943733333333
202.5350807482,-57.7577066666667
202.66395232,-53.7443733333333
202.7928079562,-56.7677066666667
202.9216476568,-51.6477066666667
203.0504714218,-53.7143733333333
203.1792792512,-55.4177066666667
203.308071145,-57.17104
203.4368471032,-43.6677066666667
203.5656071258,-56.1643733333334
203.6943512128,-55.7743733333333
203.8230793642,-55.00104
203.95179158,-55.7177066666667
204.0804878602,-58.6877066666667
204.2091682048,-52.5177066666666
204.3378326138,-56.66104
204.4664810872,-52.63104
204.595113625,-56.3477066666667
204.7237302272,-54.5043733333333
204.8523308938,-52.8443733333333
204.9809156248,-56.1843733333334
205.1094844202,-52.4777066666667
205.23803728,-54.87104
205.3665742042,-54.7343733333333
205.4950951928,-52.91104
205.6236002458,-57.0643733333333
205.7520893632,-52.68104
205.880562545,-53.80104
206.0090197912,-54.8743733333333
206.1374611018,-55.4443733333333
206.2658864768,-52.8043733333333
206.3942959162,-54.83104
206.52268942,-56.8977066666667
206.6510669882,-55.90104
206.7794286208,-51.30104
206.9077743178,-54.6677066666666
207.0361040792,-51.3777066666666
207.164417905,-55.1043733333333
207.2927157952,-55.56104
207.4209977498,-54.4643733333333
207.5492637688,-54.78104
207.6775138522,-51.4177066666666
207.805748,-54.9543733333333
207.9339662122,-51.8743733333333
208.0621684888,-56.7477066666667
208.1903548298,-53.5043733333333
208.3185252352,-54.5477066666666
208.446679705,-52.94104
208.5748182392,-53.2343733333333
208.7029408378,-52.69104
208.8310475008,-54.4977066666667
208.9591382282,-55.0643733333333
209.08721302,-57.1743733333333
209.2152718762,-55.7943733333333
209.3433147968,-49.55104
209.4713417818,-54.1043733333333
209.5993528312,-55.6977066666667
209.727347945,-54.7977066666666
209.8553271232,-55.61104
209.9832903658,-52.31104
210.1112376728,-55.5377066666667
210.2391690442,-57.23104
210.36708448,-58.4743733333334
210.4949839802,-55.60104
210.6228675448,-53.62104
210.7507351738,-51.9643733333333
210.8785868672,-56.3277066666667
211.006422625,-55.3843733333333
211.1342424472,-50.4177066666666
211.2620463338,-55.3243733333333
211.3898342848,-51.2977066666666
211.5176063002,-55.5177066666667
211.64536238,-52.6243733333333
211.7731025242,-56.4477066666667
211.9008267328,-53.71104
212.0285350058,-55.2777066666667
212.1562273432,-53.1377066666666
212.283903745,-49.10104
212.4115642112,-55.0743733333333
212.5392087418,-53.2977066666666
212.6668373368,-52.3143733333333
212.7944499962,-54.6177066666666
212.92204672,-54.18104
213.0496275082,-54.8477066666666
213.1771923608,-52.9543733333333
213.3047412778,-50.4543733333333
213.4322742592,-54.3143733333333
213.559791305,-52.98104
213.6872924152,-52.76104
213.8147775898,-54.25104
213.9422468288,-52.78104
214.0697001322,-50.86104
214.1971375,-53.66104
214.3245589322,-50.74104
214.4519644288,-51.7943733333333
214.5793539898,-51.3277066666666
214.7067276152,-53.0377066666667
214.834085305,-52.2377066666666
214.9614270592,-53.9277066666667
215.0887528778,-50.5043733333333
215.2160627608,-52.8543733333333
215.3433567082,-50.7843733333333
215.47063472,-51.3943733333333
215.5978967962,-50.7777066666666
215.7251429368,-47.6277066666666
215.8523731418,-48.57104
215.9795874112,-52.86104
216.106785745,-52.4977066666667
216.2339681432,-50.1043733333333
216.3611346058,-46.91104
216.4882851328,-49.2443733333333
216.6154197242,-51.2743733333333
216.74253838,-45.75104
216.8696411002,-48.0443733333333
216.9967278848,-47.9043733333333
217.1237987338,-49.4177066666666
217.2508536472,-52.6443733333333
217.377892625,-47.5543733333333
217.5049156672,-47.43104
217.6319227738,-50.31104
217.7589139448,-51.6677066666666
217.8858891802,-50.11104
218.01284848,-50.2777066666666
218.1397918442,-51.82104
218.2667192728,-49.2877066666666
218.3936307658,-48.98104
218.5205263232,-49.3643733333333
218.647405945,-46.81104
218.7742696312,-47.2343733333333
218.9011173818,-49.7743733333333
219.0279491968,-49.1743733333333
219.1547650762,-49.76104
219.28156502,-48.0843733333333
219.4083490282,-46.07104
219.5351171008,-46.3977066666666
219.6618692378,-45.77104
219.7886054392,-45.77104
219.915325705,-46.3143733333333
220.0420300352,-48.21104
220.1687184298,-47.21104
220.2953908888,-45.7543733333333
220.4220474122,-46.90104
220.548688,-49.0443733333333
220.6753126522,-48.97104
220.8019213688,-46.98104
220.9285141498,-47.91104
221.0550909952,-44.97104
221.181651905,-45.3877066666666
221.3081968792,-47.5943733333333
221.4347259178,-43.9577066666667
221.5612390208,-44.44104
221.6877361882,-50.0643733333333
221.81421742,-47.7443733333333
221.9406827162,-49.20104
222.0671320768,-46.2677066666666
222.1935655018,-51.4743733333333
222.3199829912,-48.37104
222.446384545,-47.99104
222.5727701632,-51.18104
222.6991398458,-46.6343733333333
222.8254935928,-47.0177066666666
222.9518314042,-49.1077066666666
223.07815328,-43.76104
223.2044592202,-43.4843733333333
223.3307492248,-39.9243733333333
223.4570232938,-44.1843733333333
223.5832814272,-44.32104
223.709523625,-43.1443733333333
223.8357498872,-47.08104
223.9619602138,-36.14104
224.0881546048,-43.0577066666667
224.2143330602,-41.4477066666667
224.34049558,-40.8043733333333
224.4666421642,-44.54104
224.5927728128,-38.2977066666667
224.7188875258,-45.3943733333333
224.8449863032,-40.1043733333333
224.971069145,-40.42104
225.0971360512,-43.95104
225.2231870218,-41.0243733333333
225.3492220568,-41.0277066666667
225.4752411562,-40.3543733333333
225.60124432,-37.9443733333333
225.7272315482,-35.9477066666667
225.8532028408,-36.06104
225.9791581978,-35.3377066666667
226.1050976192,-38.6977066666667
226.231021105,-32.62104
226.3569286552,-33.65104
226.4828202698,-34.8443733333334
226.6086959488,-27.76104
226.7345556922,-31.8177066666667
226.8603995,-28.4877066666667
226.9862273722,-26.5343733333333
227.1120393088,-27.03104
227.2378353098,-26.54104
227.3636153752,-26.5543733333333
227.489379505,-17.6277066666667
227.6151276992,-23.6477066666667
227.7408599578,-27.7443733333333
227.8665762808,-20.36104
227.9922766682,-19.9377066666667
228.11796112,-18.22104
228.2436296362,-17.60104
228.3692822168,-14.87104
228.4949188618,-15.21104
228.6205395712,-8.53104
228.746144345,-1.19437333333333
228.8717331832,-2.83104
228.9973060858,-2.99104
229.1228630528,1.94229333333333
229.2484040842,6.42229333333334
229.37392918,6.78229333333334
229.4994383402,13.8422933333333
229.6249315648,12.9122933333333
229.7504088538,16.2922933333333
229.8758702072,21.2022933333333
230.001315625,22.9822933333333
230.1267451072,23.33896
230.2521586538,32.60896
230.3775562648,33.6322933333333
230.5029379402,31.28896
230.62830368,36.6656266666667
230.7536534842,41.7856266666667
230.8789873528,45.70896
231.0043052858,58.9422933333333
231.1296072832,56.96896
231.254893345,66.6722933333333
231.3801634712,75.9122933333333
231.5054176618,74.0956266666667
231.6306559168,81.7222933333333
231.7558782362,80.4056266666667
231.88108462,94.73896
232.0062750682,97.6922933333333
232.1314495808,110.462293333333
232.2566081578,107.285626666667
232.3817507992,117.482293333333
232.506877505,120.105626666667
232.6319882752,129.362293333333
232.7570831098,142.71896
232.8821620088,152.85896
233.0072249722,161.84896
233.132272,164.712293333333
233.2573030922,167.705626666667
233.3823182488,185.102293333333
233.5073174698,190.81896
233.6323007552,203.132293333333
233.757268105,201.752293333333
233.8822195192,214.18896
234.0071549978,226.612293333333
234.1320745408,241.385626666667
234.2569781482,244.612293333333
234.38186582,268.68896
234.5067375562,272.23896
234.6315933568,285.13896
234.7564332218,319.19896
234.8812571512,306.545626666667
235.006065145,321.92896
235.1308572032,340.475626666667
235.2556333258,352.825626666667
235.3803935128,364.072293333333
235.5051377642,386.455626666667
235.62986608,402.172293333333
235.7545784602,414.085626666667
235.8792749048,429.235626666667
236.0039554138,450.68896
236.1286199872,462.40896
236.253268625,481.922293333333
236.3779013272,506.515626666667
236.5025180938,521.315626666667
236.6271189248,538.885626666667
236.7517038202,561.452293333333
236.87627278,584.445626666666
237.0008258042,600.89896
237.1253628928,633.102293333333
237.2498840458,648.962293333333
237.3743892632,673.025626666667
237.498878545,697.91896
237.6233518912,724.205626666666
237.7478093018,745.475626666666
237.8722507768,775.75896
237.9966763162,797.122293333333
238.12108592,824.812293333333
238.2454795882,858.998959999999
238.3698573208,872.675626666666
238.4942191178,909.392293333333
238.6185649792,936.975626666666
238.742894905,964.902293333333
238.8672088952,994.52896
238.9915069498,1030.58562666667
239.1157890688,1059.49229333333
239.2400552522,1090.62896
239.3643055,1126.47229333333
239.4885398122,1157.50562666667
239.6127581888,1190.81562666667
239.7369606298,1231.84229333333
239.8611471352,1257.48562666667
239.985317705,1298.88562666667
240.1094723392,1339.55896
240.2336110378,1374.64896
240.3577338008,1413.11562666667
240.4818406282,1447.38229333333
240.60593152,1485.62229333333
240.7300064762,1536.75562666667
240.8540654968,1562.10229333333
240.9781085818,1608.67229333333
241.1021357312,1647.77896
241.226146945,1696.58229333333
241.3501422232,1739.90562666667
241.4741215658,1775.58896
241.5980849728,1820.58229333333
241.7220324442,1860.82896
241.84596398,1906.72229333333
241.9698795802,1953.52896
242.0937792448,2001.34896
242.2176629738,2048.47229333333
242.3415307672,2099.61229333333
242.465382625,2148.87229333333
242.5892185472,2194.83229333333
242.7130385338,2232.67229333333
242.8368425848,2287.19229333333
242.9606307002,2337.52896
243.08440288,2388.08562666667
243.2081591242,2444.65896
243.3318994328,2497.15562666667
243.4556238058,2550.93896
243.5793322432,2606.12562666667
243.703024745,2657.81896
243.8267013112,2714.55562666667
243.9503619418,2762.21562666667
244.0740066368,2798.51896
244.1976353962,2838.77896
244.32124822,2892.58229333333
244.4448451082,2959.46229333333
244.5684260608,3025.29896
244.6919910778,3087.10562666667
244.8155401592,3142.00562666667
244.939073305,3204.34562666667
245.0625905152,3252.39229333333
245.1860917898,3309.74229333333
245.3095771288,3359.48229333333
245.4330465322,3422.72896
245.5565,3468.86896
245.6799375322,3529.30896
245.8033591288,3602.57229333333
245.9267647898,3649.17229333333
246.0501545152,3691.63229333333
246.173528305,3724.71896
246.2968861592,3777.78562666667
246.4202280778,3848.62229333333
246.5435540608,3926.46229333333
246.6668641082,4011.43562666667
246.79015822,4090.28562666667
246.9134363962,4162.83229333333
247.0366986368,4238.06896
247.1599449418,4306.40229333333
247.2831753112,4374.99229333333
247.406389745,4460.96896
247.5295882432,4507.20896
247.6527708058,4582.23896
247.7759374328,4649.88562666666
247.8990881242,4712.27229333333
248.02222288,4778.76562666666
248.1453417002,4845.27562666667
248.2684445848,4911.09229333333
248.3915315338,4982.77896
248.5146025472,5039.32562666666
248.637657625,5067.10229333333
248.7606967672,5085.48229333333
248.8837199738,5158.93896
249.0067272448,5247.13562666667
249.1297185802,5328.28229333333
249.25269398,5396.47896
249.3756534442,5478.55229333333
249.4985969728,5546.52896
249.6215245658,5636.68229333333
249.7444362232,5692.77896
249.867331945,5781.00562666667
249.9902117312,5848.34896
250.1130755818,5922.17896
250.2359234968,6004.78562666667
250.3587554762,6057.12229333333
250.48157152,6129.55562666667
250.6043716282,6199.83896
250.7271558008,6253.80562666667
250.8499240378,6333.66562666667
250.9726763392,6402.83229333333
251.095412705,6463.19896
251.2181331352,6531.64896
251.3408376298,6593.75229333333
251.4635261888,6668.91229333333
251.5861988122,6717.20562666667
251.7088555,6740.32896
251.8314962522,6773.63562666667
251.9541210688,6856.50562666667
252.0767299498,6938.85229333333
252.1993228952,7016.20229333333
252.321899905,7095.91562666666
252.4444609792,7167.63562666667
252.5670061178,7239.38229333333
252.6895353208,7306.87562666666
252.8120485882,7374.02562666666
252.93454592,7465.54562666666
253.0570273162,7523.31896
253.1794927768,7612.87229333333
253.3019423018,7681.08562666666
253.4243758912,7745.58229333333
253.546793545,7811.93562666667
253.6691952632,7881.89896
253.7915810458,7934.03229333333
253.9139508928,7997.70562666666
254.0363048042,8060.48896
254.15864278,8126.94896
254.2809648202,8192.42896
254.4032709248,8238.25229333333
254.5255610938,8295.10562666667
254.6478353272,8347.40562666666
254.770093625,8393.18896
254.8923359872,8436.43896
255.0145624138,8490.88229333334
255.1367729048,8517.58896
255.2589674602,8520.33229333333
255.38114608,8563.27896
255.5033087642,8640.86562666667
255.6254555128,8709.17562666667
255.7475863258,8773.58562666667
255.8697012032,8848.45229333334
255.991800145,8911.62229333334
256.1138831512,8989.63229333334
256.2359502218,9055.72896000001
256.3580013568,9147.37229333334
256.4800365562,9225.40562666667
256.60205582,9311.21562666667
256.7240591482,9387.61562666667
256.8460465408,9450.93229333334
256.9680179978,9514.14562666667
257.0899735192,9576.99896
257.211913105,9628.97229333333
257.3338367552,9681.99229333333
257.4557444698,9733.56896
257.5776362488,9781.03229333333
257.6995120922,9827.10229333333
257.821372,9865.88562666667
257.9432159722,9921.70896
258.0650440088,9972.88229333333
258.1868561098,10021.8822933333
258.3086522752,10064.9756266667
258.430432505,10111.84896
258.5521967992,10153.08896
258.6739451578,10207.0822933333
258.7956775808,10252.60896
258.9173940682,10295.7156266667
259.03909462,10333.9656266667
259.1607792362,10345.6422933333
259.2824479168,10378.1156266667
259.4041006618,10430.73896
259.5257374712,10478.4022933333
259.647358345,10527.6356266667
259.7689632832,10569.8322933333
259.8905522858,10609.8156266667
260.0121253528,10657.94896
260.1336824842,10692.7122933333
260.25522368,10736.1622933333
260.3767489402,10773.4056266667
260.4982582648,10803.5056266667
260.6197516538,10843.7622933333
260.7412291072,10870.21896
260.862690625,10907.3422933333
260.9841362072,10933.9056266667
261.1055658538,10969.2056266667
261.2269795648,11014.9156266667
261.3483773402,11049.3222933333
261.46975918,11083.4222933333
261.5911250842,11123.5522933333
261.7124750528,11167.2756266667
261.8338090858,11201.3756266667
261.9551271832,11253.9322933333
262.076429345,11315.3022933333
262.1977155712,11359.3956266667
262.3189858618,11390.5922933333
262.4402402168,11417.2056266667
262.5614786362,11441.68896
262.68270112,11470.08896
262.8039076682,11481.8056266667
262.9250982808,11517.2722933333
263.0462729578,11547.34896
263.1674316992,11571.38896
263.288574505,11601.8922933333
263.4097013752,11613.6556266667
263.5308123098,11616.1856266667
263.6519073088,11630.9756266667
263.7729863722,11651.28896
263.8940495,11681.73896
264.0150966922,11691.28896
264.1361279488,11725.67896
264.2571432698,11748.1622933333
264.3781426552,11777.2122933333
264.499126105,11808.2956266667
264.6200936192,11840.39896
264.7410451978,11858.93896
264.8619808408,11880.2622933333
264.9829005482,11922.3756266667
265.10380432,11934.1522933333
265.2246921562,11960.40896
265.3455640568,11985.5756266667
265.4664200218,12010.01896
265.5872600512,12017.7556266667
265.708084145,12042.3722933333
265.8288923032,12055.8956266667
265.9496845258,12072.0522933333
266.0704608128,12088.0122933333
266.1912211642,12091.76896
266.31196558,12097.2256266667
266.4326940602,12094.48896
266.5534066048,12103.2956266667
266.6741032138,12100.0122933333
266.7947838872,12104.7922933333
266.915448625,12099.12896
267.0360974272,12092.20896
267.1567302938,12086.41896
267.2773472248,12092.2822933333
267.3979482202,12098.1122933333
267.51853328,12080.7456266667
267.6391024042,12096.6522933333
267.7596555928,12109.9622933333
267.8801928458,12112.23896
268.0007141632,12123.7956266667
268.121219545,12161.1622933333
268.2417089912,12166.56896
268.3621825018,12183.6322933333
268.4826400768,12216.41896
268.6030817162,12231.9256266667
268.72350742,12258.39896
268.8439171882,12280.0656266667
268.9643110208,12293.7956266667
269.0846889178,12312.0122933333
269.2050508792,12326.7622933333
269.325396905,12338.41896
269.4457269952,12357.71896
269.5660411498,12368.0022933333
269.6863393688,12378.5856266667
269.8066216522,12392.69896
269.926888,12399.2756266667
270.0471384122,12404.0722933333
270.1673728888,12419.6222933333
270.2875914298,12419.3056266667
270.4077940352,12423.9656266667
270.527980705,12428.9256266667
270.6481514392,12428.6956266667
270.7683062378,12431.7722933333
270.8884451008,12431.7056266667
271.0085680282,12418.7022933333
271.12867502,12429.52896
271.2487660762,12432.1822933333
271.3688411968,12434.5622933333
271.4889003818,12447.01896
271.6089436312,12454.39896
271.728970945,12465.4156266667
271.8489823232,12453.4322933333
271.9689777658,12458.7356266667
272.0889572728,12470.22896
272.2089208442,12481.4656266667
272.32886848,12494.2222933333
272.4488001802,12488.03896
272.5687159448,12501.4056266667
272.6886157738,12519.95896
272.8084996672,12533.9456266667
272.928367625,12559.44896
273.0482196472,12589.0022933333
273.1680557338,12602.62896
273.2878758848,12622.34896
273.4076801002,12625.9622933333
273.52746838,12624.1322933333
273.6472407242,12626.2056266667
273.7669971328,12634.9022933333
273.8867376058,12635.6756266667
274.0064621432,12640.5056266667
274.126170745,12640.29896
274.2458634112,12644.3822933333
274.3655401418,12657.8056266667
274.4852009368,12653.3522933333
274.6048457962,12670.38896
274.72447472,12671.89896
274.8440877082,12677.6256266667
274.9636847608,12690.33896
275.0832658778,12708.8256266667
275.2028310592,12719.8222933333
275.322380305,12719.92896
275.4419136152,12745.4956266667
275.5614309898,12736.5256266667
275.6809324288,12745.5656266667
275.8004179322,12752.3522933333
275.9198875,12772.22896
276.0393411322,12751.5956266667
276.1587788288,12743.21896
276.2782005898,12748.36896
276.3976064152,12765.0322933333
276.516996305,12751.9956266667
276.6363702592,12766.5156266667
276.7557282778,12774.2422933333
276.8750703608,12785.9956266667
276.9943965082,12802.1556266667
277.11370672,12816.79896
277.2330009962,12834.8356266667
277.3522793368,12861.2322933333
277.4715417418,12870.88896
277.5907882112,12869.2922933333
277.710018745,12887.9356266667
277.8292333432,12891.46896
277.9484320058,12901.4722933333
278.0676147328,12901.2456266667
278.1867815242,12905.37896
278.30593238,12899.23896
278.4250673002,12915.80896
278.5441862848,12924.77896
278.6632893338,12946.2622933333
278.7823764472,12951.1456266667
278.901447625,12960.9856266667
279.0205028672,12974.4522933333
279.1395421738,13000.84896
279.2585655448,13014.2556266667
279.3775729802,13016.73896
279.49656448,13028.2722933333
279.6155400442,13041.8222933333
279.7344996728,13053.96896
279.8534433658,13054.0256266667
279.9723711232,13066.5856266667
280.091282945,13068.9856266667
280.2101788312,13064.8322933333
280.3290587818,13080.7256266667
280.4479227968,13073.1056266667
280.5667708762,13075.77896
280.68560302,13085.45896
280.8044192282,13086.8122933333
280.9232195008,13096.7856266667
281.0420038378,13103.0522933333
281.1607722392,13111.74896
281.279524705,13133.6656266667
281.3982612352,13138.3722933333
281.5169818298,13165.5022933333
281.6356864888,13185.19896
281.7543752122,13197.7422933333
281.873048,13209.2456266667
281.9917048522,13216.4256266667
282.1103457688,13241.3622933333
282.2289707498,13245.4656266667
282.3475797952,13249.7322933333
282.466172905,13263.9222933333
282.5847500792,13280.2022933333
282.7033113178,13274.2856266667
282.8218566208,13274.92896
282.9403859882,13253.4622933333
283.05889942,13253.9922933333
283.1773969162,13255.93896
283.2958784768,13258.61896
283.4143441018,13255.8322933333
283.5327937912,13250.3022933333
283.651227545,13250.88896
283.7696453632,13246.30896
283.8880472458,13243.1056266667
284.0064331928,13261.25896
284.1248032042,13274.0856266667
284.24315728,13278.2822933333
284.3614954202,13297.6722933333
284.4798176248,13310.05896
284.5981238938,13338.0556266667
284.7164142272,13363.10896
284.834688625,13368.8422933333
284.9529470872,13370.5822933333
285.0711896138,13370.8656266667
285.1894162048,13376.6322933333
285.3076268602,13377.8322933333
285.42582158,13385.6856266667
285.5440003642,13386.15896
285.6621632128,13393.6356266667
285.7803101258,13398.37896
285.8984411032,13407.32896
286.016556145,13401.0856266667
286.1346552512,13407.4656266667
286.2527384218,13420.2322933333
286.3708056568,13419.2222933333
286.4888569562,13417.58896
286.60689232,13420.2856266667
286.7249117482,13414.6922933333
286.8429152408,13428.4256266667
286.9609027978,13436.8956266667
287.0788744192,13449.4356266667
287.196830105,13467.7722933333
287.3147698552,13456.8456266667
287.4326936698,13458.4556266667
287.5506015488,13463.1156266667
287.6684934922,13465.5222933333
287.7863695,13464.53896
287.9042295722,13459.47896
288.0220737088,13469.24896
288.1399019098,13468.1922933333
288.2577141752,13462.1922933333
288.375510505,13460.9456266667
288.4932908992,13450.2122933333
288.6110553578,13443.8922933333
288.7288038808,13438.8422933333
288.8465364682,13429.9122933333
288.96425312,13424.2622933333
289.0819538362,13431.30896
289.1996386168,13450.71896
289.3173074618,13472.79896
289.4349603712,13483.8322933333
289.552597345,13492.0322933333
289.6702183832,13507.2622933333
289.7878234858,13511.6422933333
289.9054126528,13526.4556266667
290.0229858842,13556.9222933333
290.14054318,13560.6222933333
290.2580845402,13577.45896
290.3756099648,13583.61896
290.4931194538,13604.9922933333
290.6106130072,13625.3922933333
290.728090625,13637.5956266667
290.8455523072,13657.4222933333
290.9629980538,13681.8122933333
291.0804278648,13697.2322933333
291.1978417402,13715.66896
291.31523968,13731.54896
291.4326216842,13749.2422933333
291.5499877528,13778.63896
291.6673378858,13803.1822933333
291.7846720832,13813.35896
291.901990345,13838.6122933333
292.0192926712,13860.8722933333
292.1365790618,13877.2622933333
292.2538495168,13895.9822933333
292.3711040362,13916.81896
292.48834262,13944.41896
292.6055652682,13962.9456266667
292.7227719808,13982.5756266667
292.8399627578,14006.0522933333
292.9571375992,14036.61896
293.074296505,14055.58896
293.1914394752,14073.6956266667
293.3085665098,14088.5956266667
293.4256776088,14117.81896
293.5427727722,14131.2922933333
293.659852,14153.47896
293.7769152922,14179.18896
293.8939626488,14207.87896
294.0109940698,14221.9022933333
294.1280095552,14239.0256266667
294.245009105,14270.4056266667
294.3619927192,14291.6322933333
294.4789603978,14313.0222933333
294.5959121408,14331.0222933333
294.7128479482,14353.2156266667
294.82976782,14391.4822933333
294.9466717562,14405.3622933333
295.0635597568,14433.7956266667
295.1804318218,14464.1756266667
295.2972879512,14480.9822933333
295.414128145,14493.8656266667
295.5309524032,14517.04896
295.6477607258,14532.0622933333
295.7645531128,14540.8722933333
295.8813295642,14559.10896
295.99809008,14582.3756266667
296.1148346602,14607.9322933333
296.2315633048,14666.41896
296.3482760138,14650.92896
296.4649727872,14670.75896
296.581653625,14705.7822933333
296.6983185272,14740.59896
296.8149674938,14764.42896
296.9316005248,14789.8922933333
297.0482176202,14808.7222933333
297.16481878,14822.7056266667
297.2814040042,14845.15896
297.3979732928,14879.07896
297.5145266458,14889.0922933333
297.6310640632,14897.92896
297.747585545,14922.7222933333
297.8640910912,14948.0322933333
297.9805807018,14960.9422933333
298.0970543768,14979.1422933333
298.2135121162,14982.92896
298.32995392,15005.07896
298.4463797882,15031.28896
298.5627897208,15053.73896
298.6791837178,15065.2756266667
298.7955617792,15094.1556266667
298.911923905,15113.73896
299.0282700952,15129.5056266667
299.1446003498,15145.7922933333
299.2609146688,15157.8356266667
299.3772130522,15182.7322933333
299.4934955,15187.57896
299.6097620122,15245.60896
299.7260125888,15229.4522933333
299.8422472298,15241.1722933333
299.9584659352,15253.8656266667
300.074668705,15283.1822933333
300.1908555392,15306.1356266667
300.3070264378,15321.9056266667
300.4231814008,15340.99896
300.5393204282,15361.3756266667
300.65544352,15389.2622933333
300.7715506762,15410.4956266667
300.8876418968,15419.5522933333
301.0037171818,15441.9422933333
301.1197765312,15451.93896
301.235819945,15471.4822933333
301.3518474232,15479.3122933333
301.4678589658,15483.8522933333
