UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90487
Integration Time,1000
Averages,300
Date,3/29/2020 2:10:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50608.3097555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.72666666667
181.9732053322,-134.820244444444
182.1045947288,-137.626911111111
182.2359681898,-139.546911111111
182.3673257152,-52.7102444444444
182.498667305,-49.8235777777777
182.6299929592,-53.0202444444444
182.7613026778,-52.2202444444444
182.8925964608,-50.8902444444444
183.0238743082,-49.1735777777777
183.15513622,-51.5869111111111
183.2863821962,-50.7169111111111
183.4176122368,-46.8402444444444
183.5488263418,-45.4502444444444
183.6800245112,-51.4602444444444
183.811206745,-45.7702444444444
183.9423730432,-48.4602444444444
184.0735234058,-48.3735777777777
184.2046578328,-44.8502444444444
184.3357763242,-48.1969111111111
184.46687888,-48.5169111111111
184.5979655002,-45.1202444444444
184.7290361848,-48.5735777777777
184.8600909338,-45.5769111111111
184.9911297472,-44.7002444444444
185.122152625,-47.7302444444444
185.2531595672,-44.3269111111111
185.3841505738,-46.3402444444444
185.5151256448,-44.6702444444444
185.6460847802,-46.8669111111111
185.77702798,-48.7435777777778
185.9079552442,-47.8935777777777
186.0388665728,-46.7369111111111
186.1697619658,-46.6735777777778
186.3006414232,-44.5135777777778
186.431504945,-49.5235777777777
186.5623525312,-46.6169111111111
186.6931841818,-51.4735777777777
186.8239998968,-48.9702444444444
186.9547996762,-43.5202444444444
187.08558352,-48.4802444444444
187.2163514282,-45.5935777777777
187.3471034008,-52.8335777777777
187.4778394378,-51.9402444444444
187.6085595392,-46.1835777777777
187.739263705,-46.8902444444444
187.8699519352,-47.8335777777777
188.0006242298,-48.4969111111111
188.1312805888,-46.0369111111111
188.2619210122,-47.8135777777777
188.3925455,-50.8669111111111
188.5231540522,-49.4902444444444
188.6537466688,-50.2835777777778
188.7843233498,-51.5335777777778
188.9148840952,-48.2835777777778
189.045428905,-49.0235777777777
189.1759577792,-51.3602444444444
189.3064707178,-48.3802444444444
189.4369677208,-51.6002444444444
189.5674487882,-51.0302444444444
189.69791392,-43.8135777777778
189.8283631162,-49.8069111111111
189.9587963768,-51.4435777777777
190.0892137018,-48.3935777777778
190.2196150912,-49.7102444444444
190.350000545,-50.6169111111111
190.4803700632,-50.6969111111111
190.6107236458,-49.6902444444444
190.7410612928,-50.7935777777777
190.8713830042,-43.6569111111111
191.00168878,-49.6602444444444
191.1319786202,-49.8869111111111
191.2622525248,-51.6969111111111
191.3925104938,-46.2535777777777
191.5227525272,-49.9602444444444
191.652978625,-43.6469111111111
191.7831887872,-46.7902444444444
191.9133830138,-49.6869111111111
192.0435613048,-48.0469111111111
192.1737236602,-46.7035777777777
192.30387008,-47.0235777777777
192.4340005642,-50.5869111111111
192.5641151128,-46.0735777777777
192.6942137258,-50.5569111111111
192.8242964032,-46.3269111111111
192.954363145,-47.7369111111111
193.0844139512,-49.0302444444444
193.2144488218,-49.0402444444444
193.3444677568,-51.0602444444444
193.4744707562,-47.7269111111111
193.60445782,-49.6602444444444
193.7344289482,-47.7135777777777
193.8643841408,-47.4202444444444
193.9943233978,-47.4302444444444
194.1242467192,-47.4002444444444
194.254154105,-45.7235777777777
194.3840455552,-46.3602444444444
194.5139210698,-48.0435777777777
194.6437806488,-47.2835777777778
194.7736242922,-46.5202444444444
194.903452,-48.7802444444444
195.0332637722,-40.1235777777777
195.1630596088,-48.6735777777777
195.2928395098,-50.0502444444444
195.4226034752,-44.1769111111111
195.552351505,-49.0435777777777
195.6820835992,-46.2335777777777
195.8117997578,-49.4869111111111
195.9414999808,-49.3102444444444
196.0711842682,-50.8502444444444
196.20085262,-48.2735777777777
196.3305050362,-51.9269111111111
196.4601415168,-49.1002444444444
196.5897620618,-45.4069111111111
196.7193666712,-47.0069111111111
196.848955345,-50.0769111111111
196.9785280832,-48.7469111111111
197.1080848858,-49.6835777777777
197.2376257528,-48.2869111111111
197.3671506842,-49.5902444444444
197.49665968,-48.9935777777778
197.6261527402,-47.6869111111111
197.7556298648,-47.6302444444444
197.8850910538,-47.7202444444444
198.0145363072,-47.2935777777777
198.143965625,-38.1769111111111
198.2733790072,-49.6902444444444
198.4027764538,-47.8435777777777
198.5321579648,-49.0402444444444
198.6615235402,-46.1269111111111
198.79087318,-46.1435777777778
198.9202068842,-45.3202444444444
199.0495246528,-49.4969111111111
199.1788264858,-47.8035777777777
199.3081123832,-48.6802444444444
199.437382345,-46.8935777777777
199.5666363712,-48.4369111111111
199.6958744618,-48.8569111111111
199.8250966168,-45.6669111111111
199.9543028362,-45.2902444444444
200.08349312,-48.2569111111111
200.2126674682,-49.7669111111111
200.3418258808,-45.3369111111111
200.4709683578,-48.2269111111111
200.6000948992,-47.9235777777777
200.729205505,-50.9135777777777
200.8583001752,-45.9269111111111
200.9873789098,-45.4702444444444
201.1164417088,-48.0735777777777
201.2454885722,-44.4569111111111
201.3745195,-46.9102444444444
201.5035344922,-48.1769111111111
201.6325335488,-47.3502444444444
201.7615166698,-45.0269111111111
201.8904838552,-47.0169111111111
202.019435105,-45.4569111111111
202.1483704192,-46.2869111111111
202.2772897978,-46.7369111111111
202.4061932408,-46.4869111111111
202.5350807482,-49.3202444444444
202.66395232,-44.2602444444444
202.7928079562,-47.4235777777778
202.9216476568,-42.0202444444444
203.0504714218,-44.3902444444444
203.1792792512,-46.3535777777778
203.308071145,-47.0735777777777
203.4368471032,-32.2769111111111
203.5656071258,-46.1902444444444
203.6943512128,-46.1969111111111
203.8230793642,-45.0735777777778
203.95179158,-46.8902444444444
204.0804878602,-48.9169111111111
204.2091682048,-43.0735777777777
204.3378326138,-46.6835777777777
204.4664810872,-43.1702444444444
204.595113625,-46.4569111111111
204.7237302272,-44.5835777777778
204.8523308938,-42.9969111111111
204.9809156248,-46.4069111111111
205.1094844202,-42.9069111111111
205.23803728,-44.7635777777778
205.3665742042,-44.6535777777778
205.4950951928,-42.6002444444444
205.6236002458,-46.7202444444444
205.7520893632,-42.3402444444444
205.880562545,-43.5002444444444
206.0090197912,-44.3835777777778
206.1374611018,-44.8435777777778
206.2658864768,-42.2569111111111
206.3942959162,-44.1469111111111
206.52268942,-45.5602444444444
206.6510669882,-44.6102444444444
206.7794286208,-40.4002444444444
206.9077743178,-43.9402444444444
207.0361040792,-40.2869111111111
207.164417905,-43.7635777777777
207.2927157952,-44.9535777777778
207.4209977498,-43.4502444444444
207.5492637688,-43.7102444444444
207.6775138522,-40.1902444444444
207.805748,-44.0035777777777
207.9339662122,-40.5735777777778
208.0621684888,-45.4602444444444
208.1903548298,-41.9735777777778
208.3185252352,-42.9402444444444
208.446679705,-41.5402444444444
208.5748182392,-40.8469111111111
208.7029408378,-41.1335777777778
208.8310475008,-42.5069111111111
208.9591382282,-43.3669111111111
209.08721302,-44.5869111111111
209.2152718762,-43.3602444444444
209.3433147968,-37.5235777777777
209.4713417818,-42.0802444444444
209.5993528312,-43.6169111111111
209.727347945,-42.8169111111111
209.8553271232,-43.0069111111111
209.9832903658,-39.9035777777777
210.1112376728,-42.9135777777777
210.2391690442,-44.7469111111111
210.36708448,-46.2235777777777
210.4949839802,-43.5702444444444
210.6228675448,-40.4535777777778
210.7507351738,-39.1102444444444
210.8785868672,-44.1802444444444
211.006422625,-42.6469111111111
211.1342424472,-37.6602444444444
211.2620463338,-42.2835777777778
211.3898342848,-38.7802444444444
211.5176063002,-42.6302444444444
211.64536238,-39.3469111111111
211.7731025242,-43.3069111111111
211.9008267328,-40.8202444444444
212.0285350058,-42.0135777777778
212.1562273432,-40.1469111111111
212.283903745,-35.5102444444444
212.4115642112,-40.8902444444444
212.5392087418,-39.6202444444444
212.6668373368,-38.3735777777777
212.7944499962,-40.8869111111111
212.92204672,-40.1369111111111
213.0496275082,-40.7202444444444
213.1771923608,-39.4769111111111
213.3047412778,-36.4102444444444
213.4322742592,-40.3335777777777
213.559791305,-38.1635777777777
213.6872924152,-37.5035777777777
213.8147775898,-39.1269111111111
213.9422468288,-38.4069111111111
214.0697001322,-36.4335777777778
214.1971375,-39.0435777777777
214.3245589322,-36.0469111111111
214.4519644288,-36.8335777777778
214.5793539898,-36.0002444444444
214.7067276152,-37.3602444444444
214.834085305,-36.9535777777777
214.9614270592,-38.5602444444444
215.0887528778,-35.3535777777778
215.2160627608,-37.8502444444444
215.3433567082,-35.3402444444444
215.47063472,-35.5535777777777
215.5978967962,-34.8469111111111
215.7251429368,-31.4435777777777
215.8523731418,-32.2602444444444
215.9795874112,-37.1969111111111
216.106785745,-36.6635777777778
216.2339681432,-33.9635777777778
216.3611346058,-30.7135777777777
216.4882851328,-32.5969111111111
216.6154197242,-35.1869111111111
216.74253838,-29.2502444444444
216.8696411002,-32.0735777777777
216.9967278848,-31.5769111111111
217.1237987338,-32.6002444444444
217.2508536472,-35.0269111111111
217.377892625,-30.6769111111111
217.5049156672,-30.3969111111111
217.6319227738,-33.3835777777778
217.7589139448,-34.3935777777778
217.8858891802,-33.3869111111111
218.01284848,-32.3502444444444
218.1397918442,-34.3369111111111
218.2667192728,-31.2935777777777
218.3936307658,-30.8469111111111
218.5205263232,-31.7202444444444
218.647405945,-29.3902444444444
218.7742696312,-29.3702444444444
218.9011173818,-31.7335777777777
219.0279491968,-30.6935777777777
219.1547650762,-31.3369111111111
219.28156502,-29.3769111111111
219.4083490282,-27.0902444444444
219.5351171008,-27.7202444444445
219.6618692378,-27.3069111111111
219.7886054392,-27.1202444444444
219.915325705,-26.6002444444444
220.0420300352,-28.9702444444444
220.1687184298,-27.5435777777778
220.2953908888,-26.5602444444445
220.4220474122,-27.0069111111111
220.548688,-28.7535777777778
220.6753126522,-29.4402444444444
220.8019213688,-26.4569111111111
220.9285141498,-27.5735777777778
221.0550909952,-25.1435777777778
221.181651905,-25.1069111111111
221.3081968792,-27.5302444444445
221.4347259178,-23.1435777777778
221.5612390208,-23.2369111111111
221.6877361882,-28.6569111111111
221.81421742,-26.1969111111111
221.9406827162,-27.5802444444445
222.0671320768,-25.0902444444445
222.1935655018,-29.7035777777778
222.3199829912,-26.8702444444444
222.446384545,-25.7935777777778
222.5727701632,-28.5535777777778
222.6991398458,-23.5735777777778
222.8254935928,-23.4702444444445
222.9518314042,-26.0635777777778
223.07815328,-20.1569111111111
223.2044592202,-19.6102444444444
223.3307492248,-15.8202444444444
223.4570232938,-19.9569111111111
223.5832814272,-19.5035777777778
223.709523625,-18.3735777777778
223.8357498872,-22.5069111111111
223.9619602138,-11.0635777777778
224.0881546048,-17.6802444444444
224.2143330602,-15.4902444444444
224.34049558,-13.8369111111111
224.4666421642,-18.1735777777778
224.5927728128,-11.3669111111111
224.7188875258,-17.9802444444444
224.8449863032,-11.9769111111111
224.971069145,-12.2702444444444
225.0971360512,-15.2502444444444
225.2231870218,-10.9302444444444
225.3492220568,-11.1569111111111
225.4752411562,-9.14691111111111
225.60124432,-6.6769111111111
225.7272315482,-4.00024444444444
225.8532028408,-3.28024444444444
225.9791581978,-2.52691111111111
226.1050976192,-4.37691111111111
226.231021105,2.53975555555556
226.3569286552,2.69642222222223
226.4828202698,1.58975555555556
226.6086959488,10.0797555555556
226.7345556922,6.9230888888889
226.8603995,11.2230888888889
226.9862273722,14.2997555555556
227.1120393088,15.9764222222222
227.2378353098,17.0197555555556
227.3636153752,19.0030888888889
227.489379505,28.6630888888889
227.6151276992,24.0597555555556
227.7408599578,21.7197555555556
227.8665762808,31.0664222222223
227.9922766682,33.5797555555556
228.11796112,37.7164222222222
228.2436296362,40.2097555555556
228.3692822168,45.1364222222222
228.4949188618,46.5597555555556
228.6205395712,55.6897555555556
228.746144345,66.0697555555555
228.8717331832,66.6897555555555
228.9973060858,69.9930888888889
229.1228630528,78.5430888888888
229.2484040842,86.6064222222222
229.37392918,89.7030888888889
229.4994383402,100.346422222222
229.6249315648,103.629755555556
229.7504088538,111.393088888889
229.8758702072,120.809755555556
230.001315625,127.613088888889
230.1267451072,133.509755555556
230.2521586538,147.179755555556
230.3775562648,154.333088888889
230.5029379402,157.829755555556
230.62830368,169.069755555556
230.7536534842,181.449755555556
230.8789873528,193.019755555556
231.0043052858,213.063088888889
231.1296072832,219.496422222222
231.254893345,237.463088888889
231.3801634712,254.756422222222
231.5054176618,262.759755555556
231.6306559168,278.653088888889
231.7558782362,287.863088888889
231.88108462,313.469755555556
232.0062750682,327.899755555556
232.1314495808,353.136422222222
232.2566081578,362.296422222222
232.3817507992,385.526422222222
232.506877505,402.316422222222
232.6319882752,427.169755555556
232.7570831098,454.423088888889
232.8821620088,480.516422222222
233.0072249722,506.103088888889
233.132272,527.399755555555
233.2573030922,549.726422222222
233.3823182488,584.346422222222
233.5073174698,611.606422222222
233.6323007552,644.529755555555
233.757268105,663.836422222222
233.8822195192,697.536422222222
234.0071549978,733.109755555555
234.1320745408,771.069755555555
234.2569781482,801.403088888888
234.38186582,849.426422222222
234.5067375562,881.599755555555
234.6315933568,922.129755555555
234.7564332218,988.763088888888
234.8812571512,1003.65642222222
235.006065145,1049.63975555555
235.1308572032,1102.50975555556
235.2556333258,1147.54642222222
235.3803935128,1193.20642222222
235.5051377642,1253.07308888889
235.62986608,1306.01642222222
235.7545784602,1354.32642222222
235.8792749048,1409.79975555556
236.0039554138,1472.64975555556
236.1286199872,1527.14308888889
236.253268625,1589.49975555556
236.3779013272,1660.94642222222
236.5025180938,1721.76975555556
236.6271189248,1787.02642222222
236.7517038202,1858.60975555556
236.87627278,1934.05642222222
237.0008258042,2001.36975555556
237.1253628928,2091.96975555556
237.2498840458,2163.15308888889
237.3743892632,2243.87642222222
237.498878545,2330.03308888889
237.6233518912,2415.41642222222
237.7478093018,2500.23642222222
237.8722507768,2591.25975555556
237.9966763162,2679.00642222222
238.12108592,2771.34642222222
238.2454795882,2870.99642222222
238.3698573208,2954.15642222222
238.4942191178,3056.42308888889
238.6185649792,3160.78308888889
238.742894905,3258.03308888889
238.8672088952,3368.70308888889
238.9915069498,3477.06975555556
239.1157890688,3589.12975555556
239.2400552522,3698.55642222222
239.3643055,3810.62642222222
239.4885398122,3926.65975555555
239.6127581888,4042.95308888889
239.7369606298,4169.39308888889
239.8611471352,4285.42975555555
239.985317705,4414.12308888888
240.1094723392,4547.30308888888
240.2336110378,4676.20975555555
240.3577338008,4810.23642222222
240.4818406282,4942.62642222222
240.60593152,5078.50642222222
240.7300064762,5225.56308888888
240.8540654968,5353.14308888889
240.9781085818,5505.09642222222
241.1021357312,5645.38642222222
241.226146945,5802.04308888888
241.3501422232,5950.31975555555
241.4741215658,6098.48642222222
241.5980849728,6255.71308888888
241.7220324442,6404.75308888889
241.84596398,6562.68642222222
241.9698795802,6723.30642222222
242.0937792448,6889.73308888888
242.2176629738,7061.13308888888
242.3415307672,7238.34642222222
242.465382625,7412.36975555555
242.5892185472,7579.82975555555
242.7130385338,7710.60642222222
242.8368425848,7876.11642222222
242.9606307002,8061.36975555555
243.08440288,8250.46975555555
243.2081591242,8447.21975555555
243.3318994328,8656.57642222222
243.4556238058,8839.98642222222
243.5793322432,9040.80642222222
243.703024745,9214.41308888888
243.8267013112,9429.36308888888
243.9503619418,9603.83642222222
244.0740066368,9724.49975555555
244.1976353962,9858.84642222222
244.32124822,10042.6764222222
244.4448451082,10284.6930888889
244.5684260608,10525.8364222222
244.6919910778,10749.6164222222
244.8155401592,10962.7997555555
244.939073305,11162.2564222222
245.0625905152,11358.1897555555
245.1860917898,11567.8097555556
245.3095771288,11735.4097555556
245.4330465322,11962.7264222222
245.5565,12151.9930888889
245.6799375322,12345.9730888889
245.8033591288,12613.2297555556
245.9267647898,12814.1697555556
246.0501545152,12946.0030888889
246.173528305,13048.7264222222
246.2968861592,13244.6697555556
246.4202280778,13500.5030888889
246.5435540608,13781.9897555556
246.6668641082,14091.0964222222
246.79015822,14388.3397555556
246.9134363962,14660.1364222222
247.0366986368,14935.2664222222
247.1599449418,15188.7064222222
247.2831753112,15418.3797555556
247.406389745,15714.8764222222
247.5295882432,15915.3597555555
247.6527708058,16183.9297555555
247.7759374328,16451.4730888889
247.8990881242,16667.9830888889
248.02222288,16918.5397555556
248.1453417002,17186.1297555556
248.2684445848,17415.7464222222
248.3915315338,17665.1364222222
248.5146025472,17888.9764222222
248.637657625,17974.7464222222
248.7606967672,18009.3964222222
248.8837199738,18287.6597555556
249.0067272448,18625.2130888889
249.1297185802,18928.2730888889
249.25269398,19173.3164222222
249.3756534442,19500.4697555556
249.4985969728,19735.6730888889
249.6215245658,20063.3030888889
249.7444362232,20270.1697555556
249.867331945,20607.8964222222
249.9902117312,20871.9097555556
250.1130755818,21143.8430888889
250.2359234968,21464.5997555556
250.3587554762,21670.6730888889
250.48157152,21935.8130888889
250.6043716282,22202.8497555556
250.7271558008,22413.3097555556
250.8499240378,22678.3764222222
250.9726763392,22951.0030888889
251.095412705,23198.8664222222
251.2181331352,23419.1530888889
251.3408376298,23659.9497555556
251.4635261888,23896.9164222222
251.5861988122,24081.8397555556
251.7088555,24154.1230888889
251.8314962522,24265.5497555556
251.9541210688,24581.7464222222
252.0767299498,24902.9830888889
252.1993228952,25221.3630888889
252.321899905,25492.1730888889
252.4444609792,25799.6164222222
252.5670061178,26058.7797555556
252.6895353208,26346.7464222222
252.8120485882,26591.6797555556
252.93454592,26925.1864222222
253.0570273162,27141.5564222222
253.1794927768,27455.2864222222
253.3019423018,27713.8197555556
253.4243758912,27935.0164222222
253.546793545,28222.4364222222
253.6691952632,28471.1330888889
253.7915810458,28664.3164222222
253.9139508928,28917.7830888889
254.0363048042,29152.4964222222
254.15864278,29389.0397555556
254.2809648202,29648.0064222222
254.4032709248,29834.6464222222
254.5255610938,30065.5430888889
254.6478353272,30244.6364222222
254.770093625,30413.4230888889
254.8923359872,30572.3697555556
255.0145624138,30757.3930888889
255.1367729048,30855.1797555556
255.2589674602,30865.1764222222
255.38114608,31003.2364222222
255.5033087642,31266.4830888889
255.6254555128,31545.7697555556
255.7475863258,31794.9064222223
255.8697012032,32081.4430888889
255.991800145,32325.4630888889
256.1138831512,32631.5697555556
256.2359502218,32890.6764222222
256.3580013568,33225.4264222222
256.4800365562,33550.9197555556
256.60205582,33865.2430888889
256.7240591482,34155.4864222223
256.8460465408,34379.9697555556
256.9680179978,34634.9564222223
257.0899735192,34868.0397555556
257.211913105,35069.2497555556
257.3338367552,35299.1264222223
257.4557444698,35497.5397555556
257.5776362488,35670.2430888889
257.6995120922,35841.1997555556
257.821372,36015.0730888889
257.9432159722,36201.9330888889
258.0650440088,36372.8464222223
258.1868561098,36536.2897555556
258.3086522752,36703.0397555556
258.430432505,36850.4164222223
258.5521967992,37005.1464222222
258.6739451578,37182.9230888889
258.7956775808,37397.2697555556
258.9173940682,37564.4397555556
259.03909462,37724.7097555556
259.1607792362,37773.7597555556
259.2824479168,37886.8864222222
259.4041006618,38088.3597555556
259.5257374712,38280.0697555556
259.647358345,38471.5664222222
259.7689632832,38608.7764222222
259.8905522858,38748.2730888889
260.0121253528,38957.7330888889
260.1336824842,39052.5130888889
260.25522368,39209.9364222222
260.3767489402,39335.6964222222
260.4982582648,39442.1464222222
260.6197516538,39574.7664222222
260.7412291072,39700.1430888889
260.862690625,39847.1364222222
260.9841362072,39976.2564222222
261.1055658538,40111.7697555556
261.2269795648,40282.7130888889
261.3483773402,40434.5264222222
261.46975918,40545.5464222222
261.5911250842,40700.8797555556
261.7124750528,40836.0697555556
261.8338090858,40952.9930888889
261.9551271832,41131.2930888889
262.076429345,41329.1297555556
262.1977155712,41467.3264222222
262.3189858618,41613.4564222222
262.4402402168,41712.4264222222
262.5614786362,41820.5897555556
262.68270112,41942.2230888889
262.8039076682,42023.0330888889
262.9250982808,42154.7697555556
263.0462729578,42258.2264222222
263.1674316992,42375.1897555556
263.288574505,42475.1030888889
263.4097013752,42533.8664222222
263.5308123098,42532.6464222222
263.6519073088,42563.1897555556
263.7729863722,42648.8297555556
263.8940495,42728.6897555556
264.0150966922,42784.9664222222
264.1361279488,42892.5897555556
264.2571432698,42990.1230888889
264.3781426552,43114.1297555556
264.499126105,43225.7230888889
264.6200936192,43350.4364222223
264.7410451978,43448.2364222223
264.8619808408,43543.5964222223
264.9829005482,43656.8397555556
265.10380432,43725.2230888889
265.2246921562,43772.6497555556
265.3455640568,43848.6364222222
265.4664200218,43934.7397555556
265.5872600512,43963.2664222223
265.708084145,44048.8130888889
265.8288923032,44097.4597555556
265.9496845258,44161.9764222222
266.0704608128,44210.7797555556
266.1912211642,44250.8997555556
266.31196558,44277.4797555556
266.4326940602,44298.4964222222
266.5534066048,44333.2397555556
266.6741032138,44355.5397555556
266.7947838872,44389.5730888889
266.915448625,44371.7430888889
267.0360974272,44344.6130888889
267.1567302938,44326.7730888889
267.2773472248,44314.7130888889
267.3979482202,44312.5264222222
267.51853328,44266.0864222222
267.6391024042,44327.8597555556
267.7596555928,44403.2564222222
267.8801928458,44441.1597555556
268.0007141632,44492.3464222222
268.121219545,44595.1597555556
268.2417089912,44646.4130888889
268.3621825018,44703.7030888889
268.4826400768,44806.7430888889
268.6030817162,44856.1530888889
268.72350742,44900.5264222222
268.8439171882,44973.8697555556
268.9643110208,45026.0830888889
269.0846889178,45081.2097555556
269.2050508792,45084.2064222222
269.325396905,45085.4630888889
269.4457269952,45120.8597555556
269.5660411498,45146.9964222222
269.6863393688,45168.1164222223
269.8066216522,45211.2764222223
269.926888,45234.2464222222
270.0471384122,45273.2964222223
270.1673728888,45316.9297555556
270.2875914298,45315.2230888889
270.4077940352,45346.1530888889
270.527980705,45346.0297555556
270.6481514392,45348.7030888889
270.7683062378,45348.6430888889
270.8884451008,45354.7730888889
271.0085680282,45333.8897555556
271.12867502,45347.1664222223
271.2487660762,45352.1364222222
271.3688411968,45319.8730888889
271.4889003818,45346.3830888889
271.6089436312,45355.2797555556
271.728970945,45356.6964222223
271.8489823232,45337.4564222222
271.9689777658,45327.3597555556
272.0889572728,45347.6564222223
272.2089208442,45370.2097555556
272.32886848,45395.8664222223
272.4488001802,45396.2164222222
272.5687159448,45443.0164222223
272.6886157738,45499.3564222222
272.8084996672,45561.3130888889
272.928367625,45614.5564222223
273.0482196472,45727.8297555556
273.1680557338,45786.1730888889
273.2878758848,45831.2564222222
273.4076801002,45855.2097555556
273.52746838,45839.9597555556
273.6472407242,45854.7997555556
273.7669971328,45877.7930888889
273.8867376058,45883.2330888889
274.0064621432,45890.1264222222
274.126170745,45888.0497555556
274.2458634112,45914.4630888889
274.3655401418,45940.7030888889
274.4852009368,45951.3930888889
274.6048457962,45994.3664222222
274.72447472,46019.0564222222
274.8440877082,46037.4230888889
274.9636847608,46063.8864222222
275.0832658778,46103.0964222222
275.2028310592,46144.4564222222
275.322380305,46145.2530888889
275.4419136152,46186.3297555556
275.5614309898,46163.4497555556
275.6809324288,46177.6030888889
275.8004179322,46152.1664222222
275.9198875,46145.6797555556
276.0393411322,46117.8464222222
276.1587788288,46085.3264222222
276.2782005898,46084.8164222222
276.3976064152,46110.3230888889
276.516996305,46057.6597555556
276.6363702592,46078.3964222222
276.7557282778,46096.3930888889
276.8750703608,46110.4864222222
276.9943965082,46179.4930888889
277.11370672,46203.1430888889
277.2330009962,46243.6797555556
277.3522793368,46334.9464222222
277.4715417418,46388.1997555556
277.5907882112,46412.9730888889
277.710018745,46463.1030888889
277.8292333432,46481.7497555556
277.9484320058,46495.5997555556
278.0676147328,46504.4897555556
278.1867815242,46535.3730888889
278.30593238,46541.9097555556
278.4250673002,46569.8797555556
278.5441862848,46584.4064222222
278.6632893338,46633.0897555556
278.7823764472,46644.1230888889
278.901447625,46656.4397555556
279.0205028672,46673.9030888889
279.1395421738,46731.3730888889
279.2585655448,46754.8597555556
279.3775729802,46753.1297555556
279.49656448,46762.8064222222
279.6155400442,46773.0297555556
279.7344996728,46786.0764222222
279.8534433658,46765.9964222222
279.9723711232,46795.0630888889
280.091282945,46786.9264222222
280.2101788312,46758.2097555556
280.3290587818,46783.5497555556
280.4479227968,46753.8497555556
280.5667708762,46726.3464222222
280.68560302,46741.5030888889
280.8044192282,46725.8864222222
280.9232195008,46737.0097555556
281.0420038378,46746.1130888889
281.1607722392,46772.2997555556
281.279524705,46818.0730888889
281.3982612352,46840.3730888889
281.5169818298,46900.7230888889
281.6356864888,46944.6964222222
281.7543752122,46980.0597555556
281.873048,46979.9464222222
281.9917048522,47007.6030888889
282.1103457688,47039.4897555556
282.2289707498,47055.2997555556
282.3475797952,47065.5530888889
282.466172905,47109.1730888889
282.5847500792,47116.4530888889
282.7033113178,47117.2830888889
282.8218566208,47076.3564222222
282.9403859882,47020.4997555556
283.05889942,46996.6097555556
283.1773969162,46976.9630888889
283.2958784768,46971.5664222222
283.4143441018,46914.3997555556
283.5327937912,46877.9830888889
283.651227545,46859.8430888889
283.7696453632,46829.8264222222
283.8880472458,46819.6997555556
284.0064331928,46829.8530888889
284.1248032042,46857.8330888889
284.24315728,46869.2564222222
284.3614954202,46903.3530888889
284.4798176248,46934.8297555556
284.5981238938,47024.3930888889
284.7164142272,47087.4430888889
284.834688625,47096.3730888889
284.9529470872,47099.2264222222
285.0711896138,47089.9264222222
285.1894162048,47085.0997555556
285.3076268602,47072.4864222222
285.42582158,47062.7264222222
285.5440003642,47037.1797555556
285.6621632128,47028.3297555556
285.7803101258,47020.7330888889
285.8984411032,47015.4897555556
286.016556145,46993.7630888889
286.1346552512,46989.7997555556
286.2527384218,47009.3730888889
286.3708056568,47000.4530888889
286.4888569562,46972.2130888889
286.60689232,46965.8897555556
286.7249117482,46932.8630888889
286.8429152408,46951.5830888889
286.9609027978,46964.1630888889
287.0788744192,46966.6730888889
287.196830105,46999.1430888889
287.3147698552,46959.2997555556
287.4326936698,46925.2564222222
287.5506015488,46927.3164222222
287.6684934922,46912.0897555556
287.7863695,46879.3864222222
287.9042295722,46847.9564222222
288.0220737088,46836.9730888889
288.1399019098,46818.4364222222
288.2577141752,46784.5330888889
288.375510505,46756.7930888889
288.4932908992,46723.0530888889
288.6110553578,46673.1564222222
288.7288038808,46621.7964222222
288.8465364682,46588.7164222222
288.96425312,46538.4564222222
289.0819538362,46533.1764222222
289.1996386168,46549.9564222222
289.3173074618,46612.3930888889
289.4349603712,46626.1097555556
289.552597345,46643.7664222222
289.6702183832,46688.3297555556
289.7878234858,46696.2897555556
289.9054126528,46717.8630888889
290.0229858842,46748.2397555556
290.14054318,46774.3930888889
290.2580845402,46787.0697555556
290.3756099648,46801.4430888889
290.4931194538,46860.6430888889
290.6106130072,46891.7864222222
290.728090625,46908.5730888889
290.8455523072,46942.4764222222
290.9629980538,46996.0930888889
291.0804278648,47038.7030888889
291.1978417402,47087.1697555556
291.31523968,47117.1964222222
291.4326216842,47140.6564222222
291.5499877528,47202.4464222222
291.6673378858,47284.6430888889
291.7846720832,47305.4797555556
291.901990345,47360.0197555556
292.0192926712,47415.4997555556
292.1365790618,47458.2630888889
292.2538495168,47510.4964222222
292.3711040362,47543.2597555556
292.48834262,47583.4064222222
292.6055652682,47622.8764222222
292.7227719808,47675.3430888889
292.8399627578,47717.8230888889
292.9571375992,47779.8897555556
293.074296505,47821.6064222222
293.1914394752,47856.1230888889
293.3085665098,47901.5330888889
293.4256776088,47963.7997555556
293.5427727722,48005.2697555556
293.659852,48065.2730888889
293.7769152922,48122.1630888889
293.8939626488,48187.4530888889
294.0109940698,48229.8797555556
294.1280095552,48263.1597555556
294.245009105,48325.4997555556
294.3619927192,48375.8630888889
294.4789603978,48417.8064222222
294.5959121408,48451.0930888889
294.7128479482,48489.8164222222
294.82976782,48590.1930888889
294.9466717562,48616.4130888889
295.0635597568,48672.4864222222
295.1804318218,48726.7997555556
295.2972879512,48753.9597555556
295.414128145,48768.5564222222
