UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90323
Integration Time,1000
Averages,300
Date,3/29/2020 12:22:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8642.97094444445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.52666666667
181.9732053322,-83.4290555555556
182.1045947288,-86.5790555555556
182.2359681898,-88.6357222222223
182.3673257152,-62.0757222222222
182.498667305,-59.3990555555556
182.6299929592,-62.7957222222222
182.7613026778,-61.6190555555556
182.8925964608,-60.1423888888889
183.0238743082,-58.9990555555556
183.15513622,-61.7923888888889
183.2863821962,-60.5990555555556
183.4176122368,-56.7123888888889
183.5488263418,-55.1823888888889
183.6800245112,-60.6757222222222
183.811206745,-54.5690555555555
183.9423730432,-57.7190555555556
184.0735234058,-57.5923888888889
184.2046578328,-54.0457222222222
184.3357763242,-56.9257222222222
184.46687888,-57.3090555555556
184.5979655002,-54.0023888888889
184.7290361848,-57.2590555555556
184.8600909338,-54.8257222222222
184.9911297472,-53.4223888888889
185.122152625,-56.1757222222222
185.2531595672,-52.3190555555555
185.3841505738,-54.4523888888889
185.5151256448,-52.1623888888889
185.6460847802,-54.9023888888889
185.77702798,-57.4423888888889
185.9079552442,-56.1990555555555
186.0388665728,-55.2923888888889
186.1697619658,-54.4157222222222
186.3006414232,-51.7923888888889
186.431504945,-56.6690555555555
186.5623525312,-53.7623888888889
186.6931841818,-58.4590555555556
186.8239998968,-55.8290555555555
186.9547996762,-50.0157222222222
187.08558352,-55.5857222222222
187.2163514282,-51.9123888888889
187.3471034008,-59.2190555555556
187.4778394378,-58.1757222222222
187.6085595392,-52.5690555555555
187.739263705,-53.1990555555555
187.8699519352,-54.6557222222222
188.0006242298,-54.8823888888889
188.1312805888,-52.2123888888889
188.2619210122,-53.8523888888889
188.3925455,-57.1590555555556
188.5231540522,-55.7090555555556
188.6537466688,-56.2157222222222
188.7843233498,-57.6323888888889
188.9148840952,-55.1457222222222
189.045428905,-55.2390555555555
189.1759577792,-57.3157222222222
189.3064707178,-54.3990555555555
189.4369677208,-57.4490555555556
189.5674487882,-57.1757222222222
189.69791392,-50.1057222222222
189.8283631162,-56.5723888888889
189.9587963768,-57.2490555555556
190.0892137018,-55.2123888888889
190.2196150912,-56.1057222222222
190.350000545,-56.8823888888889
190.4803700632,-56.9823888888889
190.6107236458,-56.3357222222222
190.7410612928,-57.5023888888889
190.8713830042,-50.2857222222222
191.00168878,-55.8590555555555
191.1319786202,-56.0157222222222
191.2622525248,-58.1623888888889
191.3925104938,-53.2057222222222
191.5227525272,-56.7090555555555
191.652978625,-50.6090555555555
191.7831887872,-53.3257222222222
191.9133830138,-56.2090555555555
192.0435613048,-54.8823888888889
192.1737236602,-53.3090555555555
192.30387008,-53.8623888888889
192.4340005642,-57.3723888888889
192.5641151128,-53.2490555555555
192.6942137258,-57.5890555555556
192.8242964032,-53.3190555555555
192.954363145,-54.7123888888889
193.0844139512,-56.2957222222222
193.2144488218,-55.9657222222222
193.3444677568,-58.4923888888889
193.4744707562,-54.5323888888889
193.60445782,-57.0690555555556
193.7344289482,-55.1690555555555
193.8643841408,-54.6757222222222
193.9943233978,-54.3957222222222
194.1242467192,-54.9090555555555
194.254154105,-53.6557222222222
194.3840455552,-53.8090555555555
194.5139210698,-55.0423888888889
194.6437806488,-54.2190555555555
194.7736242922,-53.9657222222222
194.903452,-56.5857222222222
195.0332637722,-47.8023888888889
195.1630596088,-56.9057222222222
195.2928395098,-57.8623888888889
195.4226034752,-52.0590555555555
195.552351505,-57.0823888888889
195.6820835992,-53.9090555555555
195.8117997578,-56.6790555555555
195.9414999808,-56.8123888888889
196.0711842682,-59.7623888888889
196.20085262,-56.7223888888889
196.3305050362,-60.0957222222222
196.4601415168,-57.2757222222222
196.5897620618,-54.0323888888889
196.7193666712,-55.0357222222222
196.848955345,-58.7423888888889
196.9785280832,-57.3290555555556
197.1080848858,-58.0557222222222
197.2376257528,-56.6623888888889
197.3671506842,-57.8157222222222
197.49665968,-57.0723888888889
197.6261527402,-56.8257222222222
197.7556298648,-56.0190555555555
197.8850910538,-56.6490555555555
198.0145363072,-56.3090555555555
198.143965625,-47.7390555555555
198.2733790072,-58.8657222222222
198.4027764538,-56.4623888888889
198.5321579648,-57.8657222222222
198.6615235402,-55.1123888888889
198.79087318,-55.5690555555556
198.9202068842,-54.6790555555555
199.0495246528,-58.3990555555556
199.1788264858,-57.3790555555556
199.3081123832,-57.9590555555556
199.437382345,-56.4323888888889
199.5666363712,-57.4990555555556
199.6958744618,-58.7190555555556
199.8250966168,-55.3190555555555
199.9543028362,-54.9657222222222
200.08349312,-57.9990555555556
200.2126674682,-59.5257222222222
200.3418258808,-54.8290555555555
200.4709683578,-57.9890555555556
200.6000948992,-58.0790555555556
200.729205505,-60.8923888888889
200.8583001752,-56.4290555555555
200.9873789098,-55.6857222222222
201.1164417088,-57.9723888888889
201.2454885722,-54.9357222222222
201.3745195,-57.1357222222222
201.5035344922,-58.3523888888889
201.6325335488,-57.8557222222222
201.7615166698,-55.4657222222222
201.8904838552,-57.5490555555556
202.019435105,-55.7390555555555
202.1483704192,-56.5390555555555
202.2772897978,-57.5257222222222
202.4061932408,-57.1257222222222
202.5350807482,-59.7090555555556
202.66395232,-55.7357222222222
202.7928079562,-58.2623888888889
202.9216476568,-53.2590555555555
203.0504714218,-55.2890555555555
203.1792792512,-57.3923888888889
203.308071145,-58.7890555555556
203.4368471032,-45.0123888888889
203.5656071258,-58.2190555555556
203.6943512128,-57.7690555555556
203.8230793642,-57.1223888888889
203.95179158,-58.2923888888889
204.0804878602,-60.2957222222222
204.2091682048,-54.4057222222222
204.3378326138,-58.6057222222222
204.4664810872,-54.7323888888889
204.595113625,-58.2457222222222
204.7237302272,-56.1690555555555
204.8523308938,-54.9223888888889
204.9809156248,-58.3923888888889
205.1094844202,-54.7823888888889
205.23803728,-56.9790555555556
205.3665742042,-56.8690555555555
205.4950951928,-54.4123888888889
205.6236002458,-59.1023888888889
205.7520893632,-54.5890555555555
205.880562545,-55.6190555555556
206.0090197912,-56.8757222222222
206.1374611018,-57.7357222222222
206.2658864768,-55.0457222222222
206.3942959162,-57.0323888888889
206.52268942,-58.5523888888889
206.6510669882,-57.6923888888889
206.7794286208,-53.0657222222222
206.9077743178,-56.8523888888889
207.0361040792,-53.7923888888889
207.164417905,-56.9390555555556
207.2927157952,-57.7257222222222
207.4209977498,-56.7623888888889
207.5492637688,-56.8490555555555
207.6775138522,-53.7323888888889
207.805748,-57.1223888888889
207.9339662122,-53.9223888888889
208.0621684888,-58.6757222222222
208.1903548298,-55.9023888888889
208.3185252352,-56.3157222222222
208.446679705,-55.5290555555555
208.5748182392,-55.0790555555555
208.7029408378,-54.8990555555555
208.8310475008,-57.0290555555556
208.9591382282,-57.2590555555556
209.08721302,-59.1423888888889
209.2152718762,-58.1890555555556
209.3433147968,-51.5590555555555
209.4713417818,-56.6957222222222
209.5993528312,-57.9557222222222
209.727347945,-57.7723888888889
209.8553271232,-57.6857222222222
209.9832903658,-54.5990555555555
210.1112376728,-57.6323888888889
210.2391690442,-59.2257222222222
210.36708448,-60.7657222222222
210.4949839802,-58.2257222222222
210.6228675448,-55.7290555555556
210.7507351738,-54.4123888888889
210.8785868672,-59.0557222222223
211.006422625,-57.7123888888889
211.1342424472,-52.6457222222222
211.2620463338,-57.2357222222222
211.3898342848,-54.0090555555555
211.5176063002,-58.0557222222222
211.64536238,-55.2190555555555
211.7731025242,-59.1790555555556
211.9008267328,-56.2023888888889
212.0285350058,-57.9590555555556
212.1562273432,-55.6757222222222
212.283903745,-51.8023888888889
212.4115642112,-57.9690555555556
212.5392087418,-55.6290555555556
212.6668373368,-55.2090555555555
212.7944499962,-56.8790555555555
212.92204672,-56.2757222222222
213.0496275082,-57.3923888888889
213.1771923608,-55.7723888888889
213.3047412778,-53.5223888888889
213.4322742592,-57.4757222222222
213.559791305,-55.3457222222222
213.6872924152,-54.9790555555555
213.8147775898,-56.5723888888889
213.9422468288,-55.3957222222222
214.0697001322,-53.8823888888889
214.1971375,-56.0090555555555
214.3245589322,-54.1690555555555
214.4519644288,-54.6190555555555
214.5793539898,-54.0257222222222
214.7067276152,-55.4623888888889
214.834085305,-55.1923888888889
214.9614270592,-56.4590555555555
215.0887528778,-53.5357222222222
215.2160627608,-56.1557222222222
215.3433567082,-53.9157222222222
215.47063472,-53.9723888888889
215.5978967962,-53.9657222222222
215.7251429368,-49.9090555555555
215.8523731418,-51.6723888888889
215.9795874112,-55.7323888888889
216.106785745,-54.9923888888889
216.2339681432,-50.4257222222222
216.3611346058,-49.7023888888889
216.4882851328,-51.7757222222222
216.6154197242,-54.1657222222222
216.74253838,-48.3890555555555
216.8696411002,-52.0190555555555
216.9967278848,-51.1557222222222
217.1237987338,-52.4257222222222
217.2508536472,-55.1123888888889
217.377892625,-50.7657222222222
217.5049156672,-50.1657222222222
217.6319227738,-53.3557222222222
217.7589139448,-54.7523888888889
217.8858891802,-53.7390555555555
218.01284848,-53.4623888888889
218.1397918442,-55.4823888888889
218.2667192728,-52.4557222222222
218.3936307658,-51.9790555555555
218.5205263232,-52.3257222222222
218.647405945,-50.5423888888889
218.7742696312,-50.7457222222222
218.9011173818,-53.3790555555555
219.0279491968,-52.2357222222222
219.1547650762,-53.4657222222222
219.28156502,-51.2423888888889
219.4083490282,-48.9890555555555
219.5351171008,-49.9190555555555
219.6618692378,-49.7690555555555
219.7886054392,-49.5590555555555
219.915325705,-49.8723888888889
220.0420300352,-51.6090555555555
220.1687184298,-50.3390555555555
220.2953908888,-49.4190555555555
220.4220474122,-50.8157222222222
220.548688,-52.4657222222222
220.6753126522,-52.8557222222222
220.8019213688,-50.5957222222222
220.9285141498,-51.9190555555555
221.0550909952,-48.7323888888889
221.181651905,-49.3357222222222
221.3081968792,-51.7490555555555
221.4347259178,-47.5557222222222
221.5612390208,-48.3923888888889
221.6877361882,-53.7923888888889
221.81421742,-51.5723888888889
221.9406827162,-52.8690555555555
222.0671320768,-50.5090555555555
222.1935655018,-55.0523888888889
222.3199829912,-52.6257222222222
222.446384545,-52.1490555555555
222.5727701632,-55.3290555555555
222.6991398458,-50.6023888888889
222.8254935928,-50.8523888888889
222.9518314042,-53.1557222222222
223.07815328,-47.8623888888889
223.2044592202,-47.3457222222222
223.3307492248,-44.4923888888889
223.4570232938,-48.1757222222222
223.5832814272,-48.3357222222222
223.709523625,-47.3423888888889
223.8357498872,-51.3357222222222
223.9619602138,-40.4957222222222
224.0881546048,-47.8190555555555
224.2143330602,-46.2123888888889
224.34049558,-45.6423888888889
224.4666421642,-49.1990555555555
224.5927728128,-43.4723888888889
224.7188875258,-50.2590555555555
224.8449863032,-44.9990555555555
224.971069145,-45.7123888888889
225.0971360512,-49.2657222222222
225.2231870218,-46.0957222222222
225.3492220568,-46.5657222222222
225.4752411562,-45.3857222222222
225.60124432,-43.1057222222222
225.7272315482,-41.6190555555555
225.8532028408,-41.4957222222222
225.9791581978,-42.0290555555555
226.1050976192,-44.6423888888889
226.231021105,-38.7857222222222
226.3569286552,-39.8157222222222
226.4828202698,-41.1390555555555
226.6086959488,-34.5357222222222
226.7345556922,-38.5557222222222
226.8603995,-35.6657222222222
226.9862273722,-34.1923888888889
227.1120393088,-33.8190555555556
227.2378353098,-33.8290555555556
227.3636153752,-33.9390555555556
227.489379505,-25.7423888888889
227.6151276992,-31.9057222222222
227.7408599578,-36.2757222222222
227.8665762808,-29.2090555555556
227.9922766682,-28.9290555555555
228.11796112,-26.9557222222222
228.2436296362,-26.8623888888889
228.3692822168,-24.5323888888889
228.4949188618,-25.4923888888889
228.6205395712,-19.8123888888889
228.746144345,-12.5623888888889
228.8717331832,-14.1157222222222
228.9973060858,-15.0990555555556
229.1228630528,-10.4990555555556
229.2484040842,-6.1523888888889
229.37392918,-7.1123888888889
229.4994383402,-0.275722222222223
229.6249315648,-1.85238888888889
229.7504088538,1.18427777777778
229.8758702072,4.96094444444444
230.001315625,6.32094444444444
230.1267451072,5.74427777777777
230.2521586538,14.3342777777778
230.3775562648,14.7676111111111
230.5029379402,10.7809444444444
230.62830368,15.1609444444444
230.7536534842,19.3209444444445
230.8789873528,22.8942777777778
231.0043052858,34.9976111111111
231.1296072832,31.7376111111111
231.254893345,40.3942777777778
231.3801634712,47.4409444444445
231.5054176618,44.8776111111111
231.6306559168,49.7476111111111
231.7558782362,47.4476111111111
231.88108462,60.4176111111111
232.0062750682,61.6976111111111
232.1314495808,71.6276111111111
232.2566081578,66.9242777777777
232.3817507992,75.3242777777777
232.506877505,75.8209444444444
232.6319882752,83.1676111111111
232.7570831098,94.147611111111
232.8821620088,101.747611111111
233.0072249722,107.160944444444
233.132272,108.454277777778
233.2573030922,109.327611111111
233.3823182488,123.007611111111
233.5073174698,126.647611111111
233.6323007552,135.014277777778
233.757268105,130.567611111111
233.8822195192,138.847611111111
234.0071549978,148.350944444444
234.1320745408,159.274277777778
234.2569781482,159.024277777778
234.38186582,177.847611111111
234.5067375562,178.684277777778
234.6315933568,186.034277777778
234.7564332218,219.997611111111
234.8812571512,198.150944444445
235.006065145,208.347611111111
235.1308572032,221.524277777778
235.2556333258,229.350944444444
235.3803935128,236.620944444444
235.5051377642,251.770944444444
235.62986608,261.874277777778
235.7545784602,267.970944444444
235.8792749048,277.894277777778
236.0039554138,293.300944444444
236.1286199872,299.767611111111
236.253268625,311.910944444444
236.3779013272,329.947611111111
236.5025180938,339.147611111111
236.6271189248,347.987611111111
236.7517038202,362.700944444444
236.87627278,380.174277777778
237.0008258042,387.354277777778
237.1253628928,410.574277777778
237.2498840458,417.847611111111
237.3743892632,434.024277777778
237.498878545,449.844277777778
237.6233518912,464.914277777778
237.7478093018,477.970944444445
237.8722507768,498.217611111111
237.9966763162,510.164277777778
238.12108592,527.627611111111
238.2454795882,550.220944444444
238.3698573208,555.117611111111
238.4942191178,580.447611111111
238.6185649792,597.554277777778
238.742894905,614.904277777778
238.8672088952,633.070944444445
238.9915069498,656.587611111112
239.1157890688,676.410944444445
239.2400552522,695.407611111111
239.3643055,717.334277777778
239.4885398122,734.917611111112
239.6127581888,756.547611111112
239.7369606298,784.360944444445
239.8611471352,798.094277777778
239.985317705,826.214277777778
240.1094723392,849.994277777778
240.2336110378,870.970944444445
240.3577338008,897.140944444445
240.4818406282,916.097611111111
240.60593152,941.090944444444
240.7300064762,976.894277777778
240.8540654968,987.544277777778
240.9781085818,1017.37761111111
241.1021357312,1042.58094444444
241.226146945,1075.46761111111
241.3501422232,1100.98761111111
241.4741215658,1121.73094444444
241.5980849728,1149.51094444444
241.7220324442,1172.35094444444
241.84596398,1203.73094444444
241.9698795802,1229.75761111111
242.0937792448,1261.56094444444
242.2176629738,1289.43761111111
242.3415307672,1323.02094444444
242.465382625,1353.42094444444
242.5892185472,1382.31427777778
242.7130385338,1406.36094444444
242.8368425848,1441.94761111111
242.9606307002,1471.53761111111
243.08440288,1499.70761111111
243.2081591242,1533.08427777778
243.3318994328,1566.65761111111
243.4556238058,1600.58427777778
243.5793322432,1633.09094444444
243.703024745,1663.47094444444
243.8267013112,1697.06761111111
243.9503619418,1726.47094444444
244.0740066368,1754.35427777778
244.1976353962,1775.41094444444
244.32124822,1808.48761111111
244.4448451082,1848.35761111111
244.5684260608,1886.97094444444
244.6919910778,1924.46427777778
244.8155401592,1955.09761111111
244.939073305,1992.48094444444
245.0625905152,2024.51427777778
245.1860917898,2056.08761111111
245.3095771288,2086.56427777778
245.4330465322,2123.36094444445
245.5565,2150.93094444445
245.6799375322,2186.82094444445
245.8033591288,2233.19761111111
245.9267647898,2259.19094444445
246.0501545152,2284.76094444445
246.173528305,2307.59427777778
246.2968861592,2337.23761111111
246.4202280778,2379.77094444444
246.5435540608,2425.28094444444
246.6668641082,2476.63094444444
246.79015822,2521.87094444444
246.9134363962,2569.39427777778
247.0366986368,2613.48094444444
247.1599449418,2649.40094444445
247.2831753112,2692.85094444444
247.406389745,2743.28094444445
247.5295882432,2771.38761111111
247.6527708058,2808.27761111111
247.7759374328,2850.53761111111
247.8990881242,2888.23427777778
248.02222288,2929.36094444444
248.1453417002,2967.45761111111
248.2684445848,3005.03761111111
248.3915315338,3043.78427777778
248.5146025472,3078.09094444445
248.637657625,3099.04427777778
248.7606967672,3111.72761111111
248.8837199738,3156.43761111111
249.0067272448,3206.89761111111
249.1297185802,3254.04427777778
249.25269398,3291.44094444445
249.3756534442,3334.26427777778
249.4985969728,3376.17094444445
249.6215245658,3428.30094444445
249.7444362232,3460.81427777778
249.867331945,3511.31094444445
249.9902117312,3548.59427777778
250.1130755818,3588.69094444444
250.2359234968,3640.82427777778
250.3587554762,3668.56761111111
250.48157152,3710.30094444444
250.6043716282,3751.50094444445
250.7271558008,3778.86094444444
250.8499240378,3824.30094444444
250.9726763392,3862.73761111111
251.095412705,3898.39427777778
251.2181331352,3936.95094444444
251.3408376298,3975.77761111111
251.4635261888,4017.68427777778
251.5861988122,4046.83427777778
251.7088555,4060.87761111111
251.8314962522,4078.48094444444
251.9541210688,4129.55761111111
252.0767299498,4174.87761111111
252.1993228952,4220.49094444444
252.321899905,4266.06427777777
252.4444609792,4302.81094444444
252.5670061178,4343.88094444444
252.6895353208,4383.68761111111
252.8120485882,4420.90761111111
252.93454592,4468.37427777778
253.0570273162,4501.67761111111
253.1794927768,4548.44761111111
253.3019423018,4588.39761111111
253.4243758912,4624.15427777778
253.546793545,4657.87094444444
253.6691952632,4702.26094444444
253.7915810458,4729.17761111111
253.9139508928,4766.96427777778
254.0363048042,4804.93427777778
254.15864278,4841.18094444444
254.2809648202,4880.17427777778
254.4032709248,4901.95761111111
254.5255610938,4936.37761111111
254.6478353272,4963.37094444444
254.770093625,4984.95761111111
254.8923359872,5010.23761111111
255.0145624138,5036.80761111111
255.1367729048,5054.84761111111
255.2589674602,5060.64427777777
255.38114608,5084.48427777777
255.5033087642,5123.26094444444
255.6254555128,5163.93427777777
255.7475863258,5193.83761111111
255.8697012032,5238.12427777777
255.991800145,5270.01427777777
256.1138831512,5317.88427777777
256.2359502218,5356.18761111111
256.3580013568,5398.39761111111
256.4800365562,5444.37761111111
256.60205582,5495.46094444444
256.7240591482,5533.54427777777
256.8460465408,5578.29761111111
256.9680179978,5609.42427777777
257.0899735192,5644.15094444444
257.211913105,5670.19427777777
257.3338367552,5701.83427777777
257.4557444698,5732.55094444444
257.5776362488,5753.26094444444
257.6995120922,5779.78427777777
257.821372,5798.73094444444
257.9432159722,5831.10094444444
258.0650440088,5859.38094444444
258.1868561098,5879.43427777777
258.3086522752,5906.12094444444
258.430432505,5930.14761111111
258.5521967992,5953.62094444444
258.6739451578,5985.73427777777
258.7956775808,6009.32761111111
258.9173940682,6038.50094444444
259.03909462,6053.37094444444
259.1607792362,6063.87761111111
259.2824479168,6079.65761111111
259.4041006618,6106.69761111111
259.5257374712,6134.22761111111
259.647358345,6161.55761111111
259.7689632832,6183.35094444444
259.8905522858,6203.21094444444
260.0121253528,6224.50761111111
260.1336824842,6240.23427777777
260.25522368,6270.40094444444
260.3767489402,6278.70094444444
260.4982582648,6299.32761111111
260.6197516538,6317.11761111111
260.7412291072,6328.76094444444
260.862690625,6351.78761111111
260.9841362072,6368.76427777777
261.1055658538,6387.34761111111
261.2269795648,6410.43761111111
261.3483773402,6427.67094444444
261.46975918,6446.59427777778
261.5911250842,6466.08761111111
261.7124750528,6491.66094444444
261.8338090858,6504.90761111111
261.9551271832,6536.00094444444
262.076429345,6570.25761111111
262.1977155712,6588.93427777777
262.3189858618,6607.74427777778
262.4402402168,6618.62094444444
262.5614786362,6635.19761111111
262.68270112,6649.13761111111
262.8039076682,6659.83427777778
262.9250982808,6675.83761111111
263.0462729578,6694.58761111111
263.1674316992,6705.03427777778
263.288574505,6723.54094444444
263.4097013752,6729.74094444444
263.5308123098,6735.33427777778
263.6519073088,6737.83761111111
263.7729863722,6748.85761111111
263.8940495,6761.58427777778
264.0150966922,6770.13427777778
264.1361279488,6787.82094444444
264.2571432698,6799.90094444444
264.3781426552,6813.36094444444
264.499126105,6830.63427777778
264.6200936192,6848.88427777778
264.7410451978,6858.23761111111
264.8619808408,6868.50427777778
264.9829005482,6892.40761111111
265.10380432,6893.06427777777
265.2246921562,6904.59761111111
265.3455640568,6916.36761111111
265.4664200218,6931.16427777777
265.5872600512,6931.32427777777
265.708084145,6948.58761111111
265.8288923032,6949.40427777777
265.9496845258,6959.43761111111
266.0704608128,6967.38427777778
266.1912211642,6972.27761111111
266.31196558,6975.39094444444
266.4326940602,6971.62094444444
266.5534066048,6978.73094444444
266.6741032138,6980.51427777777
266.7947838872,6976.71094444444
266.915448625,6978.12427777778
267.0360974272,6973.79427777778
267.1567302938,6968.72094444444
267.2773472248,6967.19761111111
267.3979482202,6971.26427777777
267.51853328,6962.36427777777
267.6391024042,6974.18427777777
267.7596555928,6982.84094444444
267.8801928458,6988.29761111111
268.0007141632,6992.74761111111
268.121219545,7013.11761111111
268.2417089912,7013.41761111111
268.3621825018,7022.90094444444
268.4826400768,7043.06094444444
268.6030817162,7041.97427777778
268.72350742,7052.11427777778
268.8439171882,7059.23427777778
268.9643110208,7072.04427777778
269.0846889178,7083.08761111111
269.2050508792,7089.18761111111
269.325396905,7082.62094444444
269.4457269952,7086.33094444444
269.5660411498,7093.43761111111
269.6863393688,7094.27761111111
269.8066216522,7103.17094444444
269.926888,7101.33761111111
270.0471384122,7107.08094444444
270.1673728888,7116.53761111111
270.2875914298,7112.91094444444
270.4077940352,7116.13427777778
270.527980705,7120.26094444444
270.6481514392,7113.13427777778
270.7683062378,7119.51427777778
270.8884451008,7118.04094444444
271.0085680282,7111.55094444444
271.12867502,7118.37761111111
271.2487660762,7112.31761111111
271.3688411968,7109.01094444444
271.4889003818,7115.30094444444
271.6089436312,7122.65761111111
271.728970945,7121.96427777778
271.8489823232,7118.51761111111
271.9689777658,7112.34427777778
272.0889572728,7119.91761111111
272.2089208442,7127.65094444444
272.32886848,7135.67094444444
272.4488001802,7126.36427777778
272.5687159448,7132.96427777778
272.6886157738,7144.55427777778
272.8084996672,7153.01427777778
272.928367625,7162.65427777778
273.0482196472,7183.99761111111
273.1680557338,7184.80094444444
273.2878758848,7196.23427777778
273.4076801002,7200.64761111111
273.52746838,7195.39761111111
273.6472407242,7196.74427777778
273.7669971328,7202.09094444444
273.8867376058,7207.12094444444
274.0064621432,7203.64094444444
274.126170745,7199.34761111111
274.2458634112,7209.74761111111
274.3655401418,7215.14094444444
274.4852009368,7218.52427777778
274.6048457962,7229.98761111111
274.72447472,7230.87094444444
274.8440877082,7233.83761111111
274.9636847608,7243.05427777778
275.0832658778,7253.18761111111
275.2028310592,7251.36094444444
275.322380305,7249.08761111111
275.4419136152,7268.58094444444
275.5614309898,7258.10427777778
275.6809324288,7255.96761111111
275.8004179322,7254.37427777778
275.9198875,7278.33094444445
276.0393411322,7258.93427777778
276.1587788288,7248.39427777778
276.2782005898,7251.13761111111
276.3976064152,7259.25761111111
276.516996305,7251.29761111111
276.6363702592,7261.17761111111
276.7557282778,7261.31094444444
276.8750703608,7267.44427777778
276.9943965082,7275.72427777778
277.11370672,7278.43761111111
277.2330009962,7290.09761111111
277.3522793368,7308.80094444445
277.4715417418,7318.89761111111
277.5907882112,7322.71761111111
277.710018745,7330.69761111111
277.8292333432,7333.08427777778
277.9484320058,7338.25094444444
278.0676147328,7341.84427777778
278.1867815242,7348.57094444445
278.30593238,7350.36761111111
278.4250673002,7364.46761111111
278.5441862848,7368.15094444445
278.6632893338,7375.18761111111
278.7823764472,7382.35761111111
278.901447625,7389.67094444445
279.0205028672,7391.21094444445
279.1395421738,7405.31427777778
279.2585655448,7408.96761111111
279.3775729802,7405.21761111111
279.49656448,7410.98761111111
279.6155400442,7412.35761111111
279.7344996728,7419.23427777778
279.8534433658,7408.45761111111
279.9723711232,7412.85094444445
280.091282945,7408.16427777778
280.2101788312,7399.85761111111
280.3290587818,7409.22761111111
280.4479227968,7402.02761111111
280.5667708762,7394.64761111111
280.68560302,7401.46761111111
280.8044192282,7402.54094444445
280.9232195008,7403.87094444445
281.0420038378,7405.62761111111
281.1607722392,7410.60427777778
281.279524705,7425.56427777778
281.3982612352,7424.80427777778
281.5169818298,7440.16427777778
281.6356864888,7446.39427777778
281.7543752122,7446.31761111111
281.873048,7448.46094444445
281.9917048522,7458.85761111111
282.1103457688,7471.22094444445
282.2289707498,7472.86427777778
282.3475797952,7476.79427777778
282.466172905,7476.65427777778
282.5847500792,7479.78094444445
282.7033113178,7483.70427777778
282.8218566208,7482.04427777778
282.9403859882,7468.29427777778
283.05889942,7469.84761111111
283.1773969162,7471.07094444445
283.2958784768,7472.33427777778
283.4143441018,7470.58761111111
283.5327937912,7465.25761111111
283.651227545,7459.74427777778
283.7696453632,7458.33427777778
283.8880472458,7457.90761111111
284.0064331928,7462.82094444445
284.1248032042,7466.57761111111
284.24315728,7470.08427777778
284.3614954202,7476.05094444445
284.4798176248,7481.66761111111
284.5981238938,7500.37094444445
284.7164142272,7512.24427777778
284.834688625,7516.65761111111
284.9529470872,7517.93094444445
285.0711896138,7517.79094444445
285.1894162048,7514.88427777778
285.3076268602,7518.11094444445
285.42582158,7518.28761111111
285.5440003642,7524.52761111111
285.6621632128,7520.91427777778
285.7803101258,7522.92427777778
285.8984411032,7527.20761111111
286.016556145,7519.41427777778
286.1346552512,7526.68427777778
286.2527384218,7532.04427777778
286.3708056568,7527.93094444445
286.4888569562,7526.68427777778
286.60689232,7534.10427777778
286.7249117482,7522.96094444445
286.8429152408,7531.09761111111
286.9609027978,7535.36761111111
287.0788744192,7540.36427777778
287.196830105,7549.63761111111
287.3147698552,7542.73094444445
287.4326936698,7532.68094444445
287.5506015488,7537.48427777778
287.6684934922,7540.43427777778
287.7863695,7541.04094444445
287.9042295722,7543.19094444445
288.0220737088,7538.13094444445
288.1399019098,7540.23761111111
288.2577141752,7537.57094444445
288.375510505,7530.43761111111
288.4932908992,7529.07094444445
288.6110553578,7521.79761111111
288.7288038808,7516.55761111111
288.8465364682,7513.50761111111
288.96425312,7513.17427777778
289.0819538362,7510.77427777778
289.1996386168,7516.89094444445
289.3173074618,7534.23094444445
289.4349603712,7532.13094444445
289.552597345,7541.92427777778
289.6702183832,7550.97094444445
289.7878234858,7554.89427777778
289.9054126528,7560.82094444445
290.0229858842,7569.79427777778
290.14054318,7574.18094444445
290.2580845402,7584.99094444445
290.3756099648,7593.37761111111
290.4931194538,7599.44094444445
290.6106130072,7611.99094444445
290.728090625,7614.30427777778
290.8455523072,7627.36427777778
290.9629980538,7638.52094444445
291.0804278648,7646.79427777778
291.1978417402,7653.95761111112
291.31523968,7658.20427777778
291.4326216842,7668.50094444445
291.5499877528,7681.41761111112
291.6673378858,7699.78761111112
291.7846720832,7703.96094444445
291.901990345,7718.16761111112
292.0192926712,7729.79761111112
292.1365790618,7738.74761111112
292.2538495168,7746.01094444445
292.3711040362,7759.77427777778
292.48834262,7772.39761111112
292.6055652682,7777.61761111112
292.7227719808,7791.40094444445
292.8399627578,7800.74427777778
292.9571375992,7816.59094444445
293.074296505,7826.62761111112
293.1914394752,7833.19761111112
293.3085665098,7838.45094444445
293.4256776088,7861.67427777778
293.5427727722,7865.79761111112
293.659852,7880.58761111112
293.7769152922,7894.08427777778
293.8939626488,7909.94427777778
294.0109940698,7922.46761111112
294.1280095552,7925.76094444445
294.245009105,7942.95094444445
294.3619927192,7951.93427777778
294.4789603978,7963.63427777778
294.5959121408,7969.86427777778
294.7128479482,7980.40427777778
294.82976782,8004.63761111112
294.9466717562,8006.72427777778
295.0635597568,8019.51427777778
295.1804318218,8034.15094444445
295.2972879512,8037.62094444445
295.414128145,8048.28761111112
