UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90443
Integration Time,1000
Averages,300
Date,3/29/2020 10:24:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45211.9277511111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.24333333333
181.9732053322,-134.175582222222
182.1045947288,-137.445582222222
182.2359681898,-139.035582222222
182.3673257152,-52.1889155555555
182.498667305,-49.8655822222222
182.6299929592,-52.6289155555555
182.7613026778,-51.5089155555555
182.8925964608,-50.2755822222222
183.0238743082,-48.7522488888889
183.15513622,-51.8222488888889
183.2863821962,-50.9389155555555
183.4176122368,-47.2355822222222
183.5488263418,-45.5822488888889
183.6800245112,-50.7055822222222
183.811206745,-44.9955822222222
183.9423730432,-48.1855822222222
184.0735234058,-48.0089155555555
184.2046578328,-44.9422488888889
184.3357763242,-48.2522488888889
184.46687888,-48.1855822222222
184.5979655002,-45.0755822222222
184.7290361848,-48.2922488888889
184.8600909338,-45.4089155555556
184.9911297472,-44.2822488888889
185.122152625,-47.6622488888889
185.2531595672,-44.2222488888889
185.3841505738,-46.0089155555555
185.5151256448,-43.9055822222222
185.6460847802,-47.6155822222222
185.77702798,-48.7855822222222
185.9079552442,-48.0289155555555
186.0388665728,-47.3689155555555
186.1697619658,-47.1989155555555
186.3006414232,-44.4089155555556
186.431504945,-49.4822488888889
186.5623525312,-46.4155822222222
186.6931841818,-51.1622488888889
186.8239998968,-48.8489155555555
186.9547996762,-43.6055822222222
187.08558352,-48.6522488888889
187.2163514282,-45.5455822222222
187.3471034008,-52.3422488888889
187.4778394378,-50.0989155555555
187.6085595392,-46.3055822222222
187.739263705,-46.8822488888889
187.8699519352,-48.2489155555555
188.0006242298,-48.2655822222222
188.1312805888,-46.4022488888889
188.2619210122,-48.4022488888889
188.3925455,-51.0955822222222
188.5231540522,-49.5722488888889
188.6537466688,-50.3422488888889
188.7843233498,-51.7155822222222
188.9148840952,-48.6189155555555
189.045428905,-49.4655822222222
189.1759577792,-51.4522488888889
189.3064707178,-48.5789155555555
189.4369677208,-51.8489155555555
189.5674487882,-50.9589155555555
189.69791392,-44.0289155555556
189.8283631162,-50.2822488888889
189.9587963768,-51.4389155555555
190.0892137018,-49.4255822222222
190.2196150912,-49.9822488888889
190.350000545,-50.6089155555555
190.4803700632,-50.3989155555555
190.6107236458,-49.5822488888889
190.7410612928,-51.2422488888889
190.8713830042,-44.4289155555556
191.00168878,-50.0289155555555
191.1319786202,-49.8155822222222
191.2622525248,-52.0022488888889
191.3925104938,-46.4855822222222
191.5227525272,-50.4955822222222
191.652978625,-44.5155822222222
191.7831887872,-46.7255822222222
191.9133830138,-49.9855822222222
192.0435613048,-48.4755822222222
192.1737236602,-46.9855822222222
192.30387008,-47.1189155555555
192.4340005642,-50.8989155555555
192.5641151128,-46.3355822222222
192.6942137258,-51.1722488888889
192.8242964032,-47.0855822222222
192.954363145,-48.8922488888889
193.0844139512,-50.2522488888889
193.2144488218,-49.2889155555555
193.3444677568,-51.2655822222222
193.4744707562,-47.2422488888889
193.60445782,-50.0389155555555
193.7344289482,-48.8822488888889
193.8643841408,-47.7422488888889
193.9943233978,-47.3589155555555
194.1242467192,-47.5489155555555
194.254154105,-45.9522488888889
194.3840455552,-46.3222488888889
194.5139210698,-48.3089155555555
194.6437806488,-47.4455822222222
194.7736242922,-47.7022488888889
194.903452,-49.3755822222222
195.0332637722,-40.8089155555555
195.1630596088,-49.3289155555555
195.2928395098,-50.4289155555555
195.4226034752,-44.5555822222222
195.552351505,-50.0689155555555
195.6820835992,-46.7889155555555
195.8117997578,-50.2489155555555
195.9414999808,-49.6055822222222
196.0711842682,-52.0255822222222
196.20085262,-48.4655822222222
196.3305050362,-52.3922488888889
196.4601415168,-49.9355822222222
196.5897620618,-47.0889155555555
196.7193666712,-48.1055822222222
196.848955345,-51.2855822222222
196.9785280832,-49.3355822222222
197.1080848858,-50.3955822222222
197.2376257528,-49.3389155555555
197.3671506842,-50.1555822222222
197.49665968,-49.5122488888889
197.6261527402,-49.5689155555555
197.7556298648,-48.1455822222222
197.8850910538,-47.9189155555556
198.0145363072,-48.1155822222222
198.143965625,-38.9422488888889
198.2733790072,-50.6189155555555
198.4027764538,-48.4489155555555
198.5321579648,-49.8922488888889
198.6615235402,-47.3722488888889
198.79087318,-47.0122488888889
198.9202068842,-45.8289155555556
199.0495246528,-50.0055822222222
199.1788264858,-48.4689155555555
199.3081123832,-49.7222488888889
199.437382345,-48.3189155555555
199.5666363712,-49.1855822222222
199.6958744618,-49.5689155555555
199.8250966168,-46.1655822222222
199.9543028362,-45.8555822222222
200.08349312,-48.7722488888889
200.2126674682,-51.2022488888889
200.3418258808,-46.3689155555555
200.4709683578,-49.4022488888889
200.6000948992,-48.5889155555555
200.729205505,-51.5622488888889
200.8583001752,-46.9955822222222
200.9873789098,-46.2889155555555
201.1164417088,-48.9422488888889
201.2454885722,-45.5555822222222
201.3745195,-47.9989155555555
201.5035344922,-48.9955822222222
201.6325335488,-48.3755822222222
201.7615166698,-45.2289155555556
201.8904838552,-47.9522488888889
202.019435105,-46.2322488888889
202.1483704192,-47.1822488888889
202.2772897978,-48.0255822222222
202.4061932408,-47.5622488888889
202.5350807482,-49.9189155555556
202.66395232,-45.2289155555556
202.7928079562,-48.1255822222222
202.9216476568,-43.5389155555555
203.0504714218,-45.5489155555556
203.1792792512,-47.5855822222222
203.308071145,-48.6822488888889
203.4368471032,-35.0422488888889
203.5656071258,-47.4022488888889
203.6943512128,-47.3522488888889
203.8230793642,-46.2955822222222
203.95179158,-47.9555822222222
204.0804878602,-50.1322488888889
204.2091682048,-44.3122488888889
204.3378326138,-48.2589155555555
204.4664810872,-43.9189155555556
204.595113625,-47.8789155555555
204.7237302272,-45.7889155555555
204.8523308938,-44.2689155555556
204.9809156248,-48.0355822222222
205.1094844202,-44.3989155555556
205.23803728,-46.1455822222222
205.3665742042,-45.5222488888889
205.4950951928,-43.3689155555555
205.6236002458,-48.1589155555555
205.7520893632,-43.7522488888889
205.880562545,-45.1089155555556
206.0090197912,-46.0789155555555
206.1374611018,-46.5422488888889
206.2658864768,-43.2689155555555
206.3942959162,-45.1655822222222
206.52268942,-46.8955822222222
206.6510669882,-46.9022488888889
206.7794286208,-41.7522488888889
206.9077743178,-46.1589155555555
207.0361040792,-41.9189155555556
207.164417905,-45.3622488888889
207.2927157952,-46.0489155555555
207.4209977498,-45.1755822222222
207.5492637688,-45.3455822222222
207.6775138522,-41.3155822222222
207.805748,-45.5655822222222
207.9339662122,-42.3455822222222
208.0621684888,-46.9189155555556
208.1903548298,-43.6422488888889
208.3185252352,-43.9789155555556
208.446679705,-43.5022488888889
208.5748182392,-42.9055822222222
208.7029408378,-42.9722488888889
208.8310475008,-44.3989155555556
208.9591382282,-45.2522488888889
209.08721302,-46.7655822222222
209.2152718762,-45.8389155555556
209.3433147968,-38.8755822222222
209.4713417818,-44.4689155555556
209.5993528312,-45.7955822222222
209.727347945,-44.6055822222222
209.8553271232,-44.9522488888889
209.9832903658,-41.6755822222222
210.1112376728,-44.2155822222222
210.2391690442,-46.1089155555555
210.36708448,-48.2889155555555
210.4949839802,-45.6722488888889
210.6228675448,-42.8955822222222
210.7507351738,-41.2322488888889
210.8785868672,-45.6489155555556
211.006422625,-43.9755822222222
211.1342424472,-39.5322488888889
211.2620463338,-44.1889155555556
211.3898342848,-41.1389155555555
211.5176063002,-44.5589155555556
211.64536238,-41.4455822222222
211.7731025242,-45.2422488888889
211.9008267328,-42.1522488888889
212.0285350058,-43.3755822222222
212.1562273432,-41.3289155555555
212.283903745,-37.8822488888889
212.4115642112,-43.6755822222222
212.5392087418,-41.1055822222222
212.6668373368,-40.4855822222222
212.7944499962,-42.3755822222222
212.92204672,-41.8955822222222
213.0496275082,-42.9555822222222
213.1771923608,-41.2255822222222
213.3047412778,-38.9689155555555
213.4322742592,-42.7022488888889
213.559791305,-40.4022488888889
213.6872924152,-40.0489155555555
213.8147775898,-41.3322488888889
213.9422468288,-40.0355822222222
214.0697001322,-38.6122488888889
214.1971375,-41.3355822222222
214.3245589322,-38.3455822222222
214.4519644288,-38.7189155555555
214.5793539898,-38.1922488888889
214.7067276152,-39.8555822222222
214.834085305,-39.3222488888889
214.9614270592,-41.1789155555555
215.0887528778,-37.4422488888889
215.2160627608,-40.1055822222222
215.3433567082,-37.6022488888889
215.47063472,-38.0022488888889
215.5978967962,-37.5455822222222
215.7251429368,-33.8655822222222
215.8523731418,-34.9022488888889
215.9795874112,-39.2122488888889
216.106785745,-39.4322488888889
216.2339681432,-36.4422488888889
216.3611346058,-33.3489155555555
216.4882851328,-35.0389155555555
216.6154197242,-37.6255822222222
216.74253838,-32.2555822222222
216.8696411002,-35.0155822222222
216.9967278848,-34.2122488888889
217.1237987338,-35.2722488888889
217.2508536472,-37.4489155555555
217.377892625,-32.9722488888889
217.5049156672,-32.5722488888889
217.6319227738,-36.2822488888889
217.7589139448,-37.6655822222222
217.8858891802,-36.0922488888889
218.01284848,-36.0589155555555
218.1397918442,-37.1955822222222
218.2667192728,-34.4889155555555
218.3936307658,-33.8189155555555
218.5205263232,-33.8322488888889
218.647405945,-31.9955822222222
218.7742696312,-32.2389155555555
218.9011173818,-34.7789155555555
219.0279491968,-33.6189155555555
219.1547650762,-34.2422488888889
219.28156502,-32.6822488888889
219.4083490282,-30.3955822222222
219.5351171008,-30.9922488888889
219.6618692378,-30.3022488888889
219.7886054392,-30.2189155555555
219.915325705,-30.2355822222222
220.0420300352,-32.1755822222222
220.1687184298,-31.0989155555555
220.2953908888,-29.2522488888889
220.4220474122,-30.3955822222222
220.548688,-32.7589155555555
220.6753126522,-32.7755822222222
220.8019213688,-30.1855822222222
220.9285141498,-31.6755822222222
221.0550909952,-27.5855822222222
221.181651905,-28.1222488888889
221.3081968792,-30.6822488888889
221.4347259178,-26.5222488888889
221.5612390208,-27.2089155555556
221.6877361882,-32.5155822222222
221.81421742,-29.8455822222222
221.9406827162,-31.2455822222222
222.0671320768,-28.0122488888889
222.1935655018,-33.2289155555555
222.3199829912,-29.9755822222222
222.446384545,-29.9555822222222
222.5727701632,-33.1422488888889
222.6991398458,-27.3589155555556
222.8254935928,-27.6222488888889
222.9518314042,-30.0689155555555
223.07815328,-24.5355822222222
223.2044592202,-23.9755822222222
223.3307492248,-20.6755822222222
223.4570232938,-24.2789155555556
223.5832814272,-23.5255822222222
223.709523625,-22.4222488888889
223.8357498872,-26.3055822222222
223.9619602138,-15.1122488888889
224.0881546048,-21.9689155555556
224.2143330602,-19.9755822222222
224.34049558,-19.3922488888889
224.4666421642,-22.8522488888889
224.5927728128,-15.8589155555556
224.7188875258,-22.5522488888889
224.8449863032,-16.8989155555556
224.971069145,-17.3489155555556
225.0971360512,-20.1189155555556
225.2231870218,-16.6522488888889
225.3492220568,-17.0555822222222
225.4752411562,-14.9455822222222
225.60124432,-12.2855822222222
225.7272315482,-10.2189155555556
225.8532028408,-9.47891555555556
225.9791581978,-9.13558222222222
226.1050976192,-10.6622488888889
226.231021105,-4.34558222222222
226.3569286552,-4.77558222222222
226.4828202698,-5.11224888888889
226.6086959488,2.49441777777778
226.7345556922,-0.755582222222222
226.8603995,3.08108444444444
226.9862273722,5.31775111111111
227.1120393088,7.00775111111111
227.2378353098,8.22108444444444
227.3636153752,9.22775111111111
227.489379505,18.9510844444444
227.6151276992,14.1277511111111
227.7408599578,11.4944177777778
227.8665762808,20.0277511111111
227.9922766682,21.9010844444444
228.11796112,25.8077511111111
228.2436296362,28.2610844444444
228.3692822168,32.1944177777778
228.4949188618,33.7110844444445
228.6205395712,41.3177511111111
228.746144345,50.7010844444445
228.8717331832,51.5010844444445
228.9973060858,53.2977511111111
229.1228630528,61.5110844444444
229.2484040842,68.0210844444444
229.37392918,71.0377511111111
229.4994383402,80.6444177777778
229.6249315648,83.3110844444444
229.7504088538,89.8877511111111
229.8758702072,97.8210844444445
230.001315625,103.957751111111
230.1267451072,108.081084444444
230.2521586538,121.257751111111
230.3775562648,126.427751111111
230.5029379402,128.724417777778
230.62830368,138.507751111111
230.7536534842,148.287751111111
230.8789873528,157.684417777778
231.0043052858,176.794417777778
231.1296072832,182.071084444445
231.254893345,196.857751111111
231.3801634712,212.574417777778
231.5054176618,216.791084444445
231.6306559168,232.401084444445
231.7558782362,239.551084444445
231.88108462,262.191084444445
232.0062750682,272.704417777778
232.1314495808,293.937751111111
232.2566081578,301.501084444445
232.3817507992,320.781084444445
232.506877505,333.607751111111
232.6319882752,353.577751111111
232.7570831098,378.031084444445
232.8821620088,400.437751111111
233.0072249722,422.364417777778
233.132272,438.561084444444
233.2573030922,455.411084444444
233.3823182488,488.051084444444
233.5073174698,508.827751111111
233.6323007552,536.237751111111
233.757268105,550.811084444444
233.8822195192,579.534417777777
234.0071549978,609.661084444444
234.1320745408,642.967751111111
234.2569781482,663.831084444444
234.38186582,706.494417777777
234.5067375562,729.23775111111
234.6315933568,764.371084444444
234.7564332218,821.164417777777
234.8812571512,833.35775111111
235.006065145,872.484417777777
235.1308572032,913.251084444443
235.2556333258,950.274417777777
235.3803935128,991.131084444444
235.5051377642,1038.61108444444
235.62986608,1082.15775111111
235.7545784602,1121.76441777778
235.8792749048,1168.02108444444
236.0039554138,1219.47108444444
236.1286199872,1263.04775111111
236.253268625,1317.63441777778
236.3779013272,1375.56775111111
236.5025180938,1426.96108444444
236.6271189248,1480.40441777778
236.7517038202,1541.41441777778
236.87627278,1603.98775111111
237.0008258042,1658.97108444444
237.1253628928,1732.21441777778
237.2498840458,1788.43775111111
237.3743892632,1858.45108444444
237.498878545,1930.05108444444
237.6233518912,2000.82441777778
237.7478093018,2069.37108444444
237.8722507768,2145.58775111111
237.9966763162,2217.20775111111
238.12108592,2294.00108444444
238.2454795882,2379.41108444444
238.3698573208,2445.20441777778
238.4942191178,2531.49441777778
238.6185649792,2615.30775111111
238.742894905,2700.73108444445
238.8672088952,2787.09441777778
238.9915069498,2880.80441777778
239.1157890688,2967.71441777778
239.2400552522,3060.63441777778
239.3643055,3157.39441777778
239.4885398122,3251.91108444445
239.6127581888,3347.79108444445
239.7369606298,3454.86108444445
239.8611471352,3547.30775111111
239.985317705,3659.28441777778
240.1094723392,3769.26108444445
240.2336110378,3873.52775111111
240.3577338008,3984.40441777778
240.4818406282,4092.71441777778
240.60593152,4208.74441777778
240.7300064762,4333.54775111111
240.8540654968,4440.13775111111
240.9781085818,4560.90775111111
241.1021357312,4676.46775111111
241.226146945,4810.19108444445
241.3501422232,4931.35441777778
241.4741215658,5051.72108444445
241.5980849728,5180.49775111111
241.7220324442,5309.55108444444
241.84596398,5440.75441777778
241.9698795802,5573.30108444444
242.0937792448,5713.03775111111
242.2176629738,5856.51108444444
242.3415307672,6001.51108444444
242.465382625,6149.68108444444
242.5892185472,6294.51775111111
242.7130385338,6403.80775111111
242.8368425848,6536.03108444444
242.9606307002,6690.87441777777
243.08440288,6850.20775111111
243.2081591242,7011.55441777777
243.3318994328,7183.78441777778
243.4556238058,7340.62775111111
243.5793322432,7507.28775111111
243.703024745,7650.45775111111
243.8267013112,7825.90775111111
243.9503619418,7976.88108444445
244.0740066368,8074.66775111111
244.1976353962,8191.28108444445
244.32124822,8341.15108444445
244.4448451082,8545.71775111111
244.5684260608,8742.76441777778
244.6919910778,8933.04108444445
244.8155401592,9104.98441777778
244.939073305,9282.30775111111
245.0625905152,9435.56441777778
245.1860917898,9618.87441777778
245.3095771288,9755.13775111112
245.4330465322,9954.48108444445
245.5565,10103.2177511111
245.6799375322,10271.7444177778
245.8033591288,10491.8010844445
245.9267647898,10662.1444177778
246.0501545152,10769.5677511111
246.173528305,10855.1410844445
246.2968861592,11023.2944177778
246.4202280778,11236.5944177778
246.5435540608,11473.2544177778
246.6668641082,11737.3810844445
246.79015822,11980.7477511111
246.9134363962,12206.6777511111
247.0366986368,12435.0144177778
247.1599449418,12649.0410844445
247.2831753112,12839.3544177778
247.406389745,13097.1910844445
247.5295882432,13264.0144177778
247.6527708058,13485.6144177778
247.7759374328,13705.0244177778
247.8990881242,13884.3710844445
248.02222288,14103.0944177778
248.1453417002,14324.2477511111
248.2684445848,14519.0844177778
248.3915315338,14734.3777511111
248.5146025472,14917.1477511111
248.637657625,14996.0244177778
248.7606967672,15023.1577511111
248.8837199738,15257.5477511111
249.0067272448,15537.1644177778
249.1297185802,15800.3077511111
249.25269398,16004.0544177778
249.3756534442,16278.1277511111
249.4985969728,16469.8110844444
249.6215245658,16752.4910844444
249.7444362232,16933.0510844444
249.867331945,17213.3044177778
249.9902117312,17433.7444177778
250.1130755818,17657.8510844444
250.2359234968,17940.5910844444
250.3587554762,18114.8277511111
250.48157152,18333.5577511111
250.6043716282,18555.0510844444
250.7271558008,18738.1844177778
250.8499240378,18961.8644177778
250.9726763392,19193.3744177778
251.095412705,19399.6977511111
251.2181331352,19590.9710844444
251.3408376298,19799.8877511111
251.4635261888,20003.0910844444
251.5861988122,20161.9577511111
251.7088555,20232.7044177778
251.8314962522,20332.0077511111
251.9541210688,20591.2744177778
252.0767299498,20858.7044177778
252.1993228952,21125.9710844444
252.321899905,21354.3677511111
252.4444609792,21613.8710844444
252.5670061178,21843.5844177778
252.6895353208,22084.6377511111
252.8120485882,22287.3710844444
252.93454592,22571.0910844444
253.0570273162,22756.3977511111
253.1794927768,23012.5144177778
253.3019423018,23242.5444177778
253.4243758912,23434.6577511111
253.546793545,23670.1877511111
253.6691952632,23893.5677511111
253.7915810458,24063.6310844444
253.9139508928,24270.9277511111
254.0363048042,24472.3744177778
254.15864278,24677.0210844444
254.2809648202,24894.1510844444
254.4032709248,25054.7710844444
254.5255610938,25252.6977511111
254.6478353272,25411.5344177778
254.770093625,25568.8077511111
254.8923359872,25699.1110844444
255.0145624138,25859.9077511111
255.1367729048,25951.8477511111
255.2589674602,25962.2944177778
255.38114608,26084.9977511111
255.5033087642,26314.0477511111
255.6254555128,26547.0544177778
255.7475863258,26759.2444177778
255.8697012032,27004.8977511111
255.991800145,27217.1710844444
256.1138831512,27471.1477511111
256.2359502218,27686.4844177778
256.3580013568,27983.0877511111
256.4800365562,28252.1477511111
256.60205582,28520.4810844444
256.7240591482,28774.9544177778
256.8460465408,28963.6810844444
256.9680179978,29188.4877511111
257.0899735192,29393.5344177778
257.211913105,29568.8944177778
257.3338367552,29759.2444177778
257.4557444698,29936.2910844445
257.5776362488,30082.2344177778
257.6995120922,30239.6677511111
257.821372,30393.7877511111
257.9432159722,30550.5644177778
258.0650440088,30709.8277511111
258.1868561098,30846.6977511111
258.3086522752,30988.3944177778
258.430432505,31134.1010844445
258.5521967992,31270.2877511111
258.6739451578,31425.1577511111
258.7956775808,31596.3244177778
258.9173940682,31745.0377511111
259.03909462,31879.3744177778
259.1607792362,31937.7910844445
259.2824479168,32042.7710844445
259.4041006618,32206.3544177778
259.5257374712,32372.6910844445
259.647358345,32547.4110844445
259.7689632832,32661.2977511111
259.8905522858,32785.4544177778
260.0121253528,32961.7944177778
260.1336824842,33054.5410844445
260.25522368,33188.9710844445
260.3767489402,33306.1344177778
260.4982582648,33407.2510844444
260.6197516538,33527.7710844445
260.7412291072,33629.5277511111
260.862690625,33763.0577511111
260.9841362072,33880.1844177778
261.1055658538,34000.4377511111
261.2269795648,34151.5210844445
261.3483773402,34266.3210844445
261.46975918,34375.5477511111
261.5911250842,34506.7577511111
261.7124750528,34626.2210844445
261.8338090858,34743.1310844445
261.9551271832,34900.3477511111
262.076429345,35075.7910844445
262.1977155712,35202.6577511111
262.3189858618,35319.9810844445
262.4402402168,35421.4777511111
262.5614786362,35517.3010844445
262.68270112,35620.0244177778
262.8039076682,35701.5810844445
262.9250982808,35807.6377511111
263.0462729578,35912.3944177778
263.1674316992,36008.7377511111
263.288574505,36106.8644177778
263.4097013752,36154.8477511111
263.5308123098,36173.2644177778
263.6519073088,36198.2277511111
263.7729863722,36275.1344177778
263.8940495,36353.9077511111
264.0150966922,36412.9577511111
264.1361279488,36519.2444177778
264.2571432698,36599.1644177778
264.3781426552,36710.0610844445
264.499126105,36808.7544177778
264.6200936192,36923.4410844445
264.7410451978,37007.3810844445
264.8619808408,37099.9410844445
264.9829005482,37204.9110844445
265.10380432,37260.2477511111
265.2246921562,37316.0077511111
265.3455640568,37388.3010844445
265.4664200218,37463.8777511111
265.5872600512,37489.8277511111
265.708084145,37578.0110844445
265.8288923032,37613.8177511111
265.9496845258,37677.5810844445
266.0704608128,37724.9710844445
266.1912211642,37768.4177511111
266.31196558,37791.6510844445
266.4326940602,37818.2144177778
266.5534066048,37852.5377511111
266.6741032138,37883.8110844445
266.7947838872,37910.1777511111
266.915448625,37901.9544177778
267.0360974272,37879.1410844445
267.1567302938,37876.7744177778
267.2773472248,37873.6477511111
267.3979482202,37878.3177511111
267.51853328,37850.4410844445
267.6391024042,37912.5644177778
267.7596555928,37969.1010844445
267.8801928458,38014.0144177778
268.0007141632,38053.9244177778
268.121219545,38160.0077511111
268.2417089912,38206.6710844445
268.3621825018,38255.9177511111
268.4826400768,38354.5244177778
268.6030817162,38398.3277511111
268.72350742,38451.0944177778
268.8439171882,38514.0544177778
268.9643110208,38571.6577511111
269.0846889178,38618.9210844445
269.2050508792,38623.1377511111
269.325396905,38643.6077511111
269.4457269952,38683.3144177778
269.5660411498,38698.7577511111
269.6863393688,38729.5810844445
269.8066216522,38772.1144177778
269.926888,38793.8044177778
270.0471384122,38836.8644177778
270.1673728888,38876.8377511111
270.2875914298,38883.5910844445
270.4077940352,38912.0110844445
270.527980705,38928.3744177778
270.6481514392,38923.4244177778
270.7683062378,38938.7010844445
270.8884451008,38951.1310844445
271.0085680282,38926.5877511111
271.12867502,38951.4110844445
271.2487660762,38947.9744177778
271.3688411968,38940.8144177778
271.4889003818,38963.2910844445
271.6089436312,38986.4044177778
271.728970945,38991.0177511111
271.8489823232,38986.6077511111
271.9689777658,38975.1244177778
272.0889572728,39008.5310844445
272.2089208442,39025.5410844445
272.32886848,39051.5344177778
272.4488001802,39067.5410844445
272.5687159448,39100.3977511111
272.6886157738,39170.9044177778
272.8084996672,39214.1910844445
272.928367625,39283.8810844444
273.0482196472,39372.6044177778
273.1680557338,39425.2344177778
273.2878758848,39476.1010844444
273.4076801002,39505.5444177778
273.52746838,39491.6744177778
273.6472407242,39511.9810844445
273.7669971328,39535.5410844444
273.8867376058,39550.7444177778
274.0064621432,39554.3277511111
274.126170745,39554.1810844444
274.2458634112,39588.3977511111
274.3655401418,39615.9777511111
274.4852009368,39641.4977511111
274.6048457962,39675.5544177778
274.72447472,39703.3044177778
274.8440877082,39728.9310844444
274.9636847608,39762.4977511111
275.0832658778,39798.9710844444
275.2028310592,39840.7510844444
275.322380305,39835.9644177778
275.4419136152,39880.1910844445
275.5614309898,39864.5744177778
275.6809324288,39890.2444177778
275.8004179322,39878.3610844444
275.9198875,39875.5077511111
276.0393411322,39863.3277511111
276.1587788288,39836.5577511111
276.2782005898,39833.5244177778
276.3976064152,39862.9244177778
276.516996305,39832.7910844444
276.6363702592,39848.1744177778
276.7557282778,39870.4277511111
276.8750703608,39898.4210844444
276.9943965082,39946.4277511111
277.11370672,39972.9444177778
277.2330009962,40023.8610844444
277.3522793368,40116.5010844444
277.4715417418,40160.2010844444
277.5907882112,40192.7910844444
277.710018745,40234.2210844444
277.8292333432,40261.3210844444
277.9484320058,40282.7110844444
278.0676147328,40294.7610844444
278.1867815242,40320.1010844444
278.30593238,40339.5310844444
278.4250673002,40370.8244177778
278.5441862848,40387.7110844444
278.6632893338,40433.7144177778
278.7823764472,40448.5110844444
278.901447625,40467.5177511111
279.0205028672,40490.2777511111
279.1395421738,40544.2077511111
279.2585655448,40563.2277511111
279.3775729802,40570.8077511111
279.49656448,40586.2844177778
279.6155400442,40604.0444177778
279.7344996728,40618.3677511111
279.8534433658,40603.9044177778
279.9723711232,40644.5910844444
280.091282945,40634.7077511111
280.2101788312,40618.4310844444
280.3290587818,40649.7477511111
280.4479227968,40613.4444177778
280.5667708762,40602.5144177778
280.68560302,40623.1144177778
280.8044192282,40612.4510844444
280.9232195008,40644.3310844444
281.0420038378,40639.9144177778
281.1607722392,40673.1244177778
281.279524705,40712.2910844444
281.3982612352,40734.5677511111
281.5169818298,40818.3810844444
281.6356864888,40852.4810844445
281.7543752122,40880.5010844444
281.873048,40888.8544177778
281.9917048522,40917.2210844444
282.1103457688,40956.2277511111
282.2289707498,40969.5077511111
282.3475797952,40978.9677511111
282.466172905,41022.7410844444
282.5847500792,41042.3444177778
282.7033113178,41046.3844177778
282.8218566208,41016.3944177778
282.9403859882,40972.0544177778
283.05889942,40954.9177511111
283.1773969162,40944.8977511111
283.2958784768,40943.7277511111
283.4143441018,40906.8644177778
283.5327937912,40881.8010844445
283.651227545,40875.5610844444
283.7696453632,40861.5044177778
283.8880472458,40838.7310844445
284.0064331928,40862.2244177778
284.1248032042,40876.7210844444
284.24315728,40902.4677511111
284.3614954202,40943.6377511111
284.4798176248,40976.6310844444
284.5981238938,41054.9877511111
284.7164142272,41114.3577511111
284.834688625,41134.5644177778
284.9529470872,41128.7610844444
285.0711896138,41146.9010844444
285.1894162048,41135.4577511111
285.3076268602,41132.9010844444
285.42582158,41121.1210844444
285.5440003642,41126.4877511111
285.6621632128,41108.5644177778
285.7803101258,41108.4177511111
285.8984411032,41112.3344177778
286.016556145,41097.5077511111
286.1346552512,41102.8910844444
286.2527384218,41132.6810844444
286.3708056568,41125.3710844444
286.4888569562,41095.4544177778
286.60689232,41096.1477511111
286.7249117482,41080.3310844444
286.8429152408,41104.7977511111
286.9609027978,41111.7744177778
287.0788744192,41124.3010844444
287.196830105,41159.0944177778
287.3147698552,41136.8310844444
287.4326936698,41108.2310844444
287.5506015488,41109.0244177778
287.6684934922,41101.0644177778
287.7863695,41075.5044177778
287.9042295722,41060.2010844444
288.0220737088,41057.0077511111
288.1399019098,41047.0910844444
288.2577141752,41015.3944177778
288.375510505,40996.3810844444
288.4932908992,40980.1444177778
288.6110553578,40940.7277511111
288.7288038808,40900.5510844445
288.8465364682,40874.4044177778
288.96425312,40840.3044177778
289.0819538362,40830.3044177778
289.1996386168,40858.3644177778
289.3173074618,40920.9977511111
289.4349603712,40932.1277511111
289.552597345,40941.9577511111
289.6702183832,40992.3710844444
289.7878234858,41017.7344177778
289.9054126528,41031.4377511111
290.0229858842,41077.5844177778
290.14054318,41100.8544177778
290.2580845402,41111.7977511111
290.3756099648,41130.5810844444
290.4931194538,41184.7810844444
290.6106130072,41217.6977511111
290.728090625,41245.0710844444
290.8455523072,41282.5277511111
290.9629980538,41327.3777511111
291.0804278648,41371.3844177778
291.1978417402,41412.9144177778
291.31523968,41449.3644177778
291.4326216842,41472.1644177778
291.5499877528,41531.5110844444
291.6673378858,41609.5177511111
291.7846720832,41638.7544177778
291.901990345,41694.9210844444
292.0192926712,41743.3344177778
292.1365790618,41790.0110844444
292.2538495168,41836.5310844444
292.3711040362,41881.5044177778
292.48834262,41914.1977511111
292.6055652682,41956.6277511111
292.7227719808,42008.5610844444
292.8399627578,42066.5077511111
292.9571375992,42105.1510844444
293.074296505,42151.6144177778
293.1914394752,42198.1410844444
293.3085665098,42246.6244177778
293.4256776088,42301.4777511111
293.5427727722,42341.1577511111
293.659852,42394.8844177778
293.7769152922,42452.8144177778
293.8939626488,42524.9144177778
294.0109940698,42572.9344177778
294.1280095552,42596.8444177778
294.245009105,42654.3277511111
294.3619927192,42704.4644177778
294.4789603978,42749.8744177778
294.5959121408,42781.7477511111
294.7128479482,42822.4810844444
294.82976782,42907.9144177778
294.9466717562,42944.9744177778
295.0635597568,43001.9310844444
295.1804318218,43053.1677511111
295.2972879512,43081.7477511111
295.414128145,43100.0444177778
