UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90557
Integration Time,1000
Averages,300
Date,3/29/2020 8:01:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49397.6738922222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07
181.9732053322,-104.486107777778
182.1045947288,-107.546107777778
182.2359681898,-109.099441111111
182.3673257152,-58.5361077777778
182.498667305,-55.7327744444444
182.6299929592,-58.8461077777778
182.7613026778,-57.6894411111111
182.8925964608,-56.7361077777777
183.0238743082,-55.3527744444444
183.15513622,-58.4961077777778
183.2863821962,-57.0127744444444
183.4176122368,-53.2927744444444
183.5488263418,-51.2061077777778
183.6800245112,-56.4661077777778
183.811206745,-51.3227744444444
183.9423730432,-54.0794411111111
184.0735234058,-53.8161077777778
184.2046578328,-50.9727744444444
184.3357763242,-53.3661077777778
184.46687888,-53.3394411111111
184.5979655002,-50.6294411111111
184.7290361848,-53.5161077777778
184.8600909338,-50.8727744444444
184.9911297472,-49.3727744444444
185.122152625,-52.4027744444444
185.2531595672,-48.0894411111111
185.3841505738,-50.6894411111111
185.5151256448,-48.6427744444444
185.6460847802,-51.3727744444444
185.77702798,-53.1461077777778
185.9079552442,-52.0227744444444
186.0388665728,-50.8561077777778
186.1697619658,-50.9161077777778
186.3006414232,-48.1061077777778
186.431504945,-52.6227744444444
186.5623525312,-49.7127744444444
186.6931841818,-54.2527744444444
186.8239998968,-51.6794411111111
186.9547996762,-46.5094411111111
187.08558352,-51.3827744444444
187.2163514282,-48.0827744444444
187.3471034008,-54.9561077777778
187.4778394378,-54.5294411111111
187.6085595392,-48.5394411111111
187.739263705,-49.1661077777778
187.8699519352,-50.4827744444444
188.0006242298,-50.5061077777778
188.1312805888,-47.6594411111111
188.2619210122,-48.9994411111111
188.3925455,-52.7794411111111
188.5231540522,-51.6361077777778
188.6537466688,-51.9194411111111
188.7843233498,-52.8261077777778
188.9148840952,-50.2394411111111
189.045428905,-50.9794411111111
189.1759577792,-52.6361077777778
189.3064707178,-49.4294411111111
189.4369677208,-53.3261077777778
189.5674487882,-52.6927744444444
189.69791392,-45.5194411111111
189.8283631162,-51.5827744444444
189.9587963768,-52.6127744444444
190.0892137018,-50.4527744444444
190.2196150912,-51.7427744444444
190.350000545,-52.1394411111111
190.4803700632,-52.1627744444444
190.6107236458,-51.5294411111111
190.7410612928,-52.0827744444444
190.8713830042,-45.5394411111111
191.00168878,-51.3794411111111
191.1319786202,-51.0327744444444
191.2622525248,-53.1394411111111
191.3925104938,-47.8427744444444
191.5227525272,-51.7361077777778
191.652978625,-44.9794411111111
191.7831887872,-48.1294411111111
191.9133830138,-50.6694411111111
192.0435613048,-49.9061077777778
192.1737236602,-47.8627744444444
192.30387008,-48.5194411111111
192.4340005642,-51.6127744444444
192.5641151128,-47.6127744444444
192.6942137258,-52.3327744444444
192.8242964032,-47.6827744444444
192.954363145,-49.6461077777778
193.0844139512,-51.2127744444444
193.2144488218,-50.4361077777778
193.3444677568,-52.8994411111111
193.4744707562,-48.7327744444444
193.60445782,-51.1927744444444
193.7344289482,-48.9294411111111
193.8643841408,-48.4061077777778
193.9943233978,-48.6527744444444
194.1242467192,-48.7794411111111
194.254154105,-47.1961077777778
194.3840455552,-47.7327744444444
194.5139210698,-48.8661077777778
194.6437806488,-48.2327744444444
194.7736242922,-48.0127744444444
194.903452,-50.3427744444444
195.0332637722,-41.9427744444444
195.1630596088,-50.5661077777778
195.2928395098,-51.5661077777778
195.4226034752,-45.8827744444444
195.552351505,-50.1761077777778
195.6820835992,-46.6927744444444
195.8117997578,-50.6461077777778
195.9414999808,-50.8161077777778
196.0711842682,-52.7727744444444
196.20085262,-50.0861077777778
196.3305050362,-52.8861077777778
196.4601415168,-49.9494411111111
196.5897620618,-47.7861077777778
196.7193666712,-48.0894411111111
196.848955345,-50.4361077777778
196.9785280832,-50.0761077777778
197.1080848858,-51.3127744444444
197.2376257528,-49.4061077777778
197.3671506842,-50.8794411111111
197.49665968,-49.8661077777778
197.6261527402,-49.8427744444444
197.7556298648,-49.3394411111111
197.8850910538,-49.4994411111111
198.0145363072,-48.7894411111111
198.143965625,-40.0927744444444
198.2733790072,-51.1894411111111
198.4027764538,-49.2094411111111
198.5321579648,-50.8127744444444
198.6615235402,-47.7127744444444
198.79087318,-47.7027744444444
198.9202068842,-46.5561077777778
199.0495246528,-50.6261077777778
199.1788264858,-49.5361077777778
199.3081123832,-50.3227744444444
199.437382345,-48.7227744444444
199.5666363712,-49.7627744444444
199.6958744618,-50.7727744444444
199.8250966168,-47.2561077777778
199.9543028362,-46.9427744444444
200.08349312,-49.9094411111111
200.2126674682,-51.2694411111111
200.3418258808,-47.2961077777778
200.4709683578,-49.9361077777778
200.6000948992,-50.0394411111111
200.729205505,-52.8827744444444
200.8583001752,-48.1461077777778
200.9873789098,-46.7461077777778
201.1164417088,-49.4794411111111
201.2454885722,-46.1594411111111
201.3745195,-48.5361077777778
201.5035344922,-49.5527744444444
201.6325335488,-49.2594411111111
201.7615166698,-45.8427744444444
201.8904838552,-48.2861077777778
202.019435105,-46.8294411111111
202.1483704192,-47.9994411111111
202.2772897978,-48.2627744444444
202.4061932408,-47.9061077777778
202.5350807482,-50.5994411111111
202.66395232,-46.1327744444444
202.7928079562,-48.5394411111111
202.9216476568,-43.5794411111111
203.0504714218,-45.8227744444444
203.1792792512,-47.7327744444444
203.308071145,-49.2927744444444
203.4368471032,-35.3927744444444
203.5656071258,-47.9261077777778
203.6943512128,-47.4561077777778
203.8230793642,-46.4994411111111
203.95179158,-47.9294411111111
204.0804878602,-50.2394411111111
204.2091682048,-44.7061077777778
204.3378326138,-47.8494411111111
204.4664810872,-44.3261077777778
204.595113625,-47.6327744444444
204.7237302272,-45.4127744444444
204.8523308938,-44.3194411111111
204.9809156248,-48.0027744444444
205.1094844202,-44.6327744444444
205.23803728,-46.4894411111111
205.3665742042,-45.8027744444444
205.4950951928,-43.7361077777778
205.6236002458,-48.0361077777778
205.7520893632,-43.4827744444444
205.880562545,-44.9227744444444
206.0090197912,-45.9594411111111
206.1374611018,-46.8394411111111
206.2658864768,-43.7627744444444
206.3942959162,-45.3827744444444
206.52268942,-47.0694411111111
206.6510669882,-46.6027744444444
206.7794286208,-41.7061077777778
206.9077743178,-45.5394411111111
207.0361040792,-41.6694411111111
207.164417905,-45.2794411111111
207.2927157952,-45.7627744444444
207.4209977498,-44.9361077777778
207.5492637688,-45.3794411111111
207.6775138522,-41.9494411111111
207.805748,-45.6361077777778
207.9339662122,-41.9594411111111
208.0621684888,-46.0561077777778
208.1903548298,-43.2994411111111
208.3185252352,-44.0794411111111
208.446679705,-42.9794411111111
208.5748182392,-42.9727744444444
208.7029408378,-43.0594411111111
208.8310475008,-44.0927744444444
208.9591382282,-43.4327744444444
209.08721302,-45.1027744444444
209.2152718762,-45.1094411111111
209.3433147968,-38.3427744444444
209.4713417818,-43.9294411111111
209.5993528312,-45.3161077777778
209.727347945,-44.4294411111111
209.8553271232,-44.4127744444444
209.9832903658,-41.1694411111111
210.1112376728,-44.1127744444444
210.2391690442,-45.8227744444444
210.36708448,-47.5927744444444
210.4949839802,-45.1427744444444
210.6228675448,-42.5294411111111
210.7507351738,-40.6794411111111
210.8785868672,-45.4661077777778
211.006422625,-43.7594411111111
211.1342424472,-39.2061077777778
211.2620463338,-43.7161077777778
211.3898342848,-40.2361077777778
211.5176063002,-44.0127744444444
211.64536238,-41.0094411111111
211.7731025242,-44.8794411111111
211.9008267328,-41.8194411111111
212.0285350058,-43.2761077777778
212.1562273432,-41.2894411111111
212.283903745,-37.2261077777778
212.4115642112,-42.9627744444444
212.5392087418,-41.0794411111111
212.6668373368,-40.2394411111111
212.7944499962,-42.1527744444444
212.92204672,-41.2194411111111
213.0496275082,-42.4461077777778
213.1771923608,-41.1027744444444
213.3047412778,-37.9794411111111
213.4322742592,-42.3927744444444
213.559791305,-39.8327744444444
213.6872924152,-39.2661077777778
213.8147775898,-40.4461077777778
213.9422468288,-40.2494411111111
214.0697001322,-38.2361077777778
214.1971375,-40.6827744444444
214.3245589322,-37.6794411111111
214.4519644288,-38.4561077777778
214.5793539898,-37.4327744444445
214.7067276152,-39.3027744444444
214.834085305,-37.8794411111111
214.9614270592,-40.1761077777778
215.0887528778,-37.2661077777778
215.2160627608,-39.2961077777778
215.3433567082,-36.6827744444444
215.47063472,-37.3094411111111
215.5978967962,-36.5427744444445
215.7251429368,-33.2027744444444
215.8523731418,-34.3661077777778
215.9795874112,-38.4261077777778
216.106785745,-38.1194411111111
216.2339681432,-35.4261077777778
216.3611346058,-31.7761077777778
216.4882851328,-33.2127744444444
216.6154197242,-35.1494411111111
216.74253838,-30.0527744444444
216.8696411002,-33.0027744444444
216.9967278848,-32.1261077777778
217.1237987338,-33.7994411111111
217.2508536472,-36.3861077777778
217.377892625,-31.1361077777778
217.5049156672,-31.1427744444444
217.6319227738,-34.6861077777778
217.7589139448,-36.2727744444444
217.8858891802,-35.0761077777778
218.01284848,-34.6261077777778
218.1397918442,-36.0794411111111
218.2667192728,-32.8594411111111
218.3936307658,-32.1094411111111
218.5205263232,-33.2627744444444
218.647405945,-31.1294411111111
218.7742696312,-30.7694411111111
218.9011173818,-33.0561077777778
219.0279491968,-32.0527744444444
219.1547650762,-32.8961077777778
219.28156502,-30.7094411111111
219.4083490282,-28.5594411111111
219.5351171008,-29.4594411111111
219.6618692378,-29.1361077777778
219.7886054392,-28.0361077777778
219.915325705,-28.4327744444444
220.0420300352,-30.6227744444444
220.1687184298,-29.0461077777778
220.2953908888,-27.5827744444444
220.4220474122,-29.3627744444444
220.548688,-30.6061077777778
220.6753126522,-30.3261077777778
220.8019213688,-27.8827744444444
220.9285141498,-29.3027744444444
221.0550909952,-26.4061077777778
221.181651905,-26.7461077777778
221.3081968792,-28.9127744444444
221.4347259178,-25.0561077777778
221.5612390208,-25.1627744444444
221.6877361882,-30.5594411111111
221.81421742,-28.4827744444444
221.9406827162,-29.0627744444444
222.0671320768,-26.0227744444444
222.1935655018,-31.3127744444444
222.3199829912,-28.6194411111111
222.446384545,-27.2661077777778
222.5727701632,-30.4194411111111
222.6991398458,-25.0694411111111
222.8254935928,-25.3894411111111
222.9518314042,-27.3627744444444
223.07815328,-22.4194411111111
223.2044592202,-21.5294411111111
223.3307492248,-18.0761077777778
223.4570232938,-21.4994411111111
223.5832814272,-21.4794411111111
223.709523625,-20.1027744444444
223.8357498872,-23.9727744444444
223.9619602138,-13.0561077777778
224.0881546048,-19.0694411111111
224.2143330602,-17.5327744444444
224.34049558,-16.7294411111111
224.4666421642,-19.6094411111111
224.5927728128,-12.9494411111111
224.7188875258,-19.6494411111111
224.8449863032,-14.0994411111111
224.971069145,-14.1327744444444
225.0971360512,-16.8494411111111
225.2231870218,-13.1127744444445
225.3492220568,-13.1394411111111
225.4752411562,-11.3227744444444
225.60124432,-8.39277444444444
225.7272315482,-6.05277444444445
225.8532028408,-5.00277444444445
225.9791581978,-4.28610777777778
226.1050976192,-6.88944111111111
226.231021105,0.583892222222223
226.3569286552,0.683892222222223
226.4828202698,-0.279441111111111
226.6086959488,7.73055888888889
226.7345556922,4.79722555555555
226.8603995,9.39055888888889
226.9862273722,12.2605588888889
227.1120393088,13.7872255555556
227.2378353098,15.1472255555556
227.3636153752,16.5072255555556
227.489379505,26.0305588888889
227.6151276992,21.8738922222222
227.7408599578,19.6472255555556
227.8665762808,28.4305588888889
227.9922766682,31.4105588888889
228.11796112,35.4172255555556
228.2436296362,37.5338922222222
228.3692822168,42.5438922222222
228.4949188618,43.9472255555556
228.6205395712,52.9838922222222
228.746144345,63.3272255555556
228.8717331832,64.8005588888889
228.9973060858,67.8138922222222
229.1228630528,76.2105588888889
229.2484040842,84.2505588888889
229.37392918,86.6705588888889
229.4994383402,98.7638922222222
229.6249315648,101.230558888889
229.7504088538,108.830558888889
229.8758702072,119.003892222222
230.001315625,125.500558888889
230.1267451072,130.587225555555
230.2521586538,144.690558888889
230.3775562648,151.280558888889
230.5029379402,155.250558888889
230.62830368,166.687225555556
230.7536534842,179.193892222222
230.8789873528,190.447225555556
231.0043052858,210.680558888889
231.1296072832,217.623892222222
231.254893345,234.650558888889
231.3801634712,252.350558888889
231.5054176618,259.843892222222
231.6306559168,276.750558888889
231.7558782362,285.493892222222
231.88108462,311.220558888889
232.0062750682,324.753892222222
232.1314495808,349.053892222222
232.2566081578,358.977225555555
232.3817507992,381.420558888889
232.506877505,398.147225555555
232.6319882752,422.087225555555
232.7570831098,450.807225555555
232.8821620088,475.603892222222
233.0072249722,501.423892222222
233.132272,521.453892222222
233.2573030922,543.140558888889
233.3823182488,579.543892222222
233.5073174698,606.037225555555
233.6323007552,636.697225555555
233.757268105,655.563892222222
233.8822195192,690.310558888889
234.0071549978,726.003892222222
234.1320745408,764.557225555556
234.2569781482,794.140558888889
234.38186582,841.327225555556
234.5067375562,871.100558888889
234.6315933568,913.330558888889
234.7564332218,974.487225555556
234.8812571512,993.263892222222
235.006065145,1038.18722555556
235.1308572032,1089.52055888889
235.2556333258,1134.51389222222
235.3803935128,1179.30389222222
235.5051377642,1236.15389222222
235.62986608,1286.63055888889
235.7545784602,1336.48722555556
235.8792749048,1391.70722555556
236.0039554138,1451.42055888889
236.1286199872,1503.55389222222
236.253268625,1565.61389222222
236.3779013272,1634.66055888889
236.5025180938,1693.30389222222
236.6271189248,1758.69722555556
236.7517038202,1828.97722555556
236.87627278,1901.14722555556
237.0008258042,1967.94722555556
237.1253628928,2053.95389222222
237.2498840458,2124.90055888889
237.3743892632,2202.49722555556
237.498878545,2288.11722555556
237.6233518912,2368.20722555556
237.7478093018,2450.71055888889
237.8722507768,2541.66722555556
237.9966763162,2620.99055888889
238.12108592,2712.87389222222
238.2454795882,2811.59722555556
238.3698573208,2889.33389222222
238.4942191178,2993.57389222222
238.6185649792,3089.69055888889
238.742894905,3185.38389222222
238.8672088952,3290.73055888889
238.9915069498,3394.83055888889
239.1157890688,3503.66722555556
239.2400552522,3605.51722555556
239.3643055,3717.40055888889
239.4885398122,3826.66389222222
239.6127581888,3941.22389222222
239.7369606298,4062.93389222222
239.8611471352,4174.25389222222
239.985317705,4301.20389222222
240.1094723392,4426.13722555555
240.2336110378,4547.09055888889
240.3577338008,4680.61055888889
240.4818406282,4802.26722555555
240.60593152,4937.51389222222
240.7300064762,5074.96389222222
240.8540654968,5204.79055888889
240.9781085818,5340.53055888889
241.1021357312,5479.80055888889
241.226146945,5630.78722555555
241.3501422232,5770.74055888889
241.4741215658,5912.87389222222
241.5980849728,6061.74389222222
241.7220324442,6207.03055888889
241.84596398,6355.12055888889
241.9698795802,6508.11389222222
242.0937792448,6666.29722555555
242.2176629738,6833.64722555555
242.3415307672,7003.77055888889
242.465382625,7175.51055888889
242.5892185472,7324.33389222222
242.7130385338,7442.01389222222
242.8368425848,7605.78722555555
242.9606307002,7785.49389222222
243.08440288,7969.64722555555
243.2081591242,8161.87722555555
243.3318994328,8354.29389222222
243.4556238058,8537.66389222222
243.5793322432,8723.32722555555
243.703024745,8886.83055888889
243.8267013112,9088.44389222222
243.9503619418,9242.56389222222
244.0740066368,9352.74722555555
244.1976353962,9491.37722555555
244.32124822,9667.88722555556
244.4448451082,9906.85722555556
244.5684260608,10139.9805588889
244.6919910778,10341.8038922222
244.8155401592,10555.3738922222
244.939073305,10739.9772255556
245.0625905152,10937.1272255556
245.1860917898,11120.3705588889
245.3095771288,11281.1438922222
245.4330465322,11506.5372255556
245.5565,11666.7438922222
245.6799375322,11873.5738922222
245.8033591288,12117.3605588889
245.9267647898,12293.9405588889
246.0501545152,12401.4738922222
246.173528305,12493.5305588889
246.2968861592,12700.9638922222
246.4202280778,12950.8838922222
246.5435540608,13233.4272255556
246.6668641082,13516.0438922222
246.79015822,13809.7838922222
246.9134363962,14046.5105588889
247.0366986368,14334.3072255556
247.1599449418,14545.1605588889
247.2831753112,14782.8272255556
247.406389745,15061.3972255556
247.5295882432,15247.7772255556
247.6527708058,15514.7838922222
247.7759374328,15752.5672255556
247.8990881242,15952.6972255556
248.02222288,16206.4072255556
248.1453417002,16450.7738922222
248.2684445848,16664.4705588889
248.3915315338,16913.9572255556
248.5146025472,17099.8972255556
248.637657625,17143.3538922222
248.7606967672,17198.8772255556
248.8837199738,17493.6605588889
249.0067272448,17804.7172255555
249.1297185802,18104.7272255555
249.25269398,18333.7338922222
249.3756534442,18635.1738922222
249.4985969728,18860.8505588889
249.6215245658,19172.6072255556
249.7444362232,19375.6772255556
249.867331945,19706.6905588889
249.9902117312,19933.3172255555
250.1130755818,20211.8972255555
250.2359234968,20509.5638922222
250.3587554762,20702.3238922222
250.48157152,20964.4638922222
250.6043716282,21194.8138922222
250.7271558008,21393.6838922222
250.8499240378,21667.0305588889
250.9726763392,21912.6738922222
251.095412705,22141.5338922222
251.2181331352,22347.2438922222
251.3408376298,22582.7838922222
251.4635261888,22799.4472255556
251.5861988122,22954.8772255556
251.7088555,22995.7172255556
251.8314962522,23134.6972255556
251.9541210688,23451.7372255555
252.0767299498,23756.3638922222
252.1993228952,24058.2672255555
252.321899905,24322.5072255555
252.4444609792,24587.6038922222
252.5670061178,24871.6572255556
252.6895353208,25118.4038922222
252.8120485882,25370.9638922222
252.93454592,25673.3738922222
253.0570273162,25879.5805588889
253.1794927768,26194.6538922222
253.3019423018,26417.7205588889
253.4243758912,26646.3705588889
253.546793545,26911.1238922222
253.6691952632,27146.2072255556
253.7915810458,27329.7905588889
253.9139508928,27559.2938922222
254.0363048042,27782.2272255556
254.15864278,28006.6938922222
254.2809648202,28261.8638922222
254.4032709248,28440.1138922222
254.5255610938,28641.7605588889
254.6478353272,28812.8638922222
254.770093625,28973.3772255555
254.8923359872,29115.6238922222
255.0145624138,29291.1505588889
255.1367729048,29359.3905588889
255.2589674602,29367.0605588889
255.38114608,29525.0005588889
255.5033087642,29789.5805588889
255.6254555128,30058.8505588889
255.7475863258,30277.2738922222
255.8697012032,30553.9605588889
255.991800145,30796.9972255555
256.1138831512,31095.7938922222
256.2359502218,31324.5238922222
256.3580013568,31671.9272255556
256.4800365562,31950.9038922222
256.60205582,32270.4238922222
256.7240591482,32527.8905588889
256.8460465408,32750.9838922222
256.9680179978,33004.9272255556
257.0899735192,33212.2405588889
257.211913105,33409.9738922222
257.3338367552,33630.4705588889
257.4557444698,33808.6338922222
257.5776362488,33966.1905588889
257.6995120922,34139.4005588889
257.821372,34294.3905588889
257.9432159722,34472.8472255556
258.0650440088,34635.9705588889
258.1868561098,34785.4272255556
258.3086522752,34939.7938922222
258.430432505,35096.6105588889
258.5521967992,35234.1372255556
258.6739451578,35414.8305588889
258.7956775808,35608.5972255556
258.9173940682,35784.2605588889
259.03909462,35917.1538922222
259.1607792362,35943.1172255556
259.2824479168,36075.2905588889
259.4041006618,36262.4738922222
259.5257374712,36450.2305588889
259.647358345,36616.1038922222
259.7689632832,36760.7038922222
259.8905522858,36894.3772255556
260.0121253528,37089.1972255556
260.1336824842,37174.8905588889
260.25522368,37334.6938922222
260.3767489402,37438.7205588889
260.4982582648,37564.4972255556
260.6197516538,37677.3638922222
260.7412291072,37811.7072255556
260.862690625,37948.2772255556
260.9841362072,38063.6505588889
261.1055658538,38209.6572255556
261.2269795648,38363.7938922222
261.3483773402,38481.9972255556
261.46975918,38601.6838922222
261.5911250842,38745.5372255556
261.7124750528,38876.9838922222
261.8338090858,38994.5805588889
261.9551271832,39157.3505588889
262.076429345,39359.7305588889
262.1977155712,39498.4705588889
262.3189858618,39640.0405588889
262.4402402168,39735.6538922223
262.5614786362,39837.2838922223
262.68270112,39948.6705588889
262.8039076682,40035.9672255556
262.9250982808,40147.4238922223
263.0462729578,40264.6138922223
263.1674316992,40365.2538922223
263.288574505,40469.7505588889
263.4097013752,40506.9472255556
263.5308123098,40509.7938922223
263.6519073088,40542.5538922223
263.7729863722,40630.0772255556
263.8940495,40702.3972255556
264.0150966922,40766.0538922223
264.1361279488,40869.9538922222
264.2571432698,40966.5038922223
264.3781426552,41099.4105588889
264.499126105,41205.1405588889
264.6200936192,41340.7038922222
264.7410451978,41424.4105588889
264.8619808408,41520.7072255556
264.9829005482,41632.4772255556
265.10380432,41677.9138922222
265.2246921562,41739.6872255556
265.3455640568,41807.7605588889
265.4664200218,41893.1305588889
265.5872600512,41914.9572255556
265.708084145,42002.3905588889
265.8288923032,42045.9938922222
265.9496845258,42106.9338922222
266.0704608128,42169.1905588889
266.1912211642,42201.7505588889
266.31196558,42214.4938922222
266.4326940602,42246.1305588889
266.5534066048,42280.0505588889
266.6741032138,42303.3105588889
266.7947838872,42330.9238922222
266.915448625,42300.5305588889
267.0360974272,42279.5405588889
267.1567302938,42269.0572255556
267.2773472248,42254.9072255556
267.3979482202,42256.1305588889
267.51853328,42220.0738922222
267.6391024042,42285.4472255556
267.7596555928,42357.7338922222
267.8801928458,42406.5672255556
268.0007141632,42451.0905588889
268.121219545,42555.3572255556
268.2417089912,42591.6672255556
268.3621825018,42655.9972255556
268.4826400768,42770.4038922222
268.6030817162,42827.1538922222
268.72350742,42872.9772255556
268.8439171882,42944.9305588889
268.9643110208,42986.3438922222
269.0846889178,43032.9905588889
269.2050508792,43041.0638922222
269.325396905,43051.8605588889
269.4457269952,43096.6538922222
269.5660411498,43114.4305588889
269.6863393688,43150.8672255556
269.8066216522,43192.9305588889
269.926888,43221.2105588889
270.0471384122,43261.0772255556
270.1673728888,43300.9338922222
270.2875914298,43301.3538922222
270.4077940352,43328.0238922222
270.527980705,43346.2138922222
270.6481514392,43338.9272255556
270.7683062378,43353.6872255556
270.8884451008,43367.6205588889
271.0085680282,43344.5205588889
271.12867502,43349.7105588889
271.2487660762,43353.3305588889
271.3688411968,43328.4505588889
271.4889003818,43352.1238922222
271.6089436312,43363.1672255556
271.728970945,43373.0172255556
271.8489823232,43343.8338922222
271.9689777658,43330.9972255556
272.0889572728,43357.3838922222
272.2089208442,43397.8905588889
272.32886848,43421.2705588889
272.4488001802,43437.2538922222
272.5687159448,43462.6205588889
272.6886157738,43528.7672255556
272.8084996672,43573.7805588889
272.928367625,43641.0738922222
273.0482196472,43748.1472255556
273.1680557338,43809.5705588889
273.2878758848,43869.7005588889
273.4076801002,43887.9305588889
273.52746838,43890.5538922222
273.6472407242,43900.0905588889
273.7669971328,43929.7072255556
273.8867376058,43951.4572255556
274.0064621432,43939.4172255556
274.126170745,43946.3905588889
274.2458634112,43969.7172255556
274.3655401418,44004.5005588889
274.4852009368,44024.8538922222
274.6048457962,44072.4772255556
274.72447472,44094.4738922222
274.8440877082,44120.3372255556
274.9636847608,44151.5405588889
275.0832658778,44177.4738922222
275.2028310592,44225.4438922222
275.322380305,44216.4872255556
275.4419136152,44273.1638922222
275.5614309898,44234.1772255556
275.6809324288,44254.2605588889
275.8004179322,44239.7338922222
275.9198875,44229.5272255556
276.0393411322,44209.1105588889
276.1587788288,44180.9538922222
276.2782005898,44181.0305588889
276.3976064152,44200.3472255556
276.516996305,44160.4872255556
276.6363702592,44179.8405588889
276.7557282778,44209.7772255556
276.8750703608,44221.4205588889
276.9943965082,44277.3205588889
277.11370672,44323.9538922222
277.2330009962,44354.6138922222
277.3522793368,44450.7272255556
277.4715417418,44517.9872255556
277.5907882112,44547.5305588889
277.710018745,44594.9072255556
277.8292333432,44627.6938922222
277.9484320058,44641.6972255556
278.0676147328,44656.8572255556
278.1867815242,44686.2005588889
278.30593238,44702.7705588889
278.4250673002,44733.7305588889
278.5441862848,44754.8672255556
278.6632893338,44803.0905588889
278.7823764472,44818.4938922222
278.901447625,44823.1105588889
279.0205028672,44854.9605588889
279.1395421738,44912.0705588889
279.2585655448,44939.2605588889
279.3775729802,44928.8072255556
279.49656448,44939.6872255556
279.6155400442,44961.4938922222
279.7344996728,44967.3838922222
279.8534433658,44952.7972255556
279.9723711232,44983.7105588889
280.091282945,44981.5438922222
280.2101788312,44948.8372255556
280.3290587818,44985.3138922222
280.4479227968,44960.9672255556
280.5667708762,44943.0572255556
280.68560302,44955.1605588889
280.8044192282,44950.6272255556
280.9232195008,44966.6238922222
281.0420038378,44990.0172255556
281.1607722392,45008.3605588889
281.279524705,45060.9705588889
281.3982612352,45082.9072255556
281.5169818298,45154.2705588889
281.6356864888,45200.8138922222
281.7543752122,45236.0472255556
281.873048,45246.4605588889
281.9917048522,45272.6972255556
282.1103457688,45303.4305588889
282.2289707498,45330.2905588889
282.3475797952,45341.3505588889
282.466172905,45364.1005588889
282.5847500792,45393.3238922222
282.7033113178,45395.0272255556
282.8218566208,45364.6338922222
282.9403859882,45307.8705588889
283.05889942,45294.0238922222
283.1773969162,45270.0305588889
283.2958784768,45261.3338922222
283.4143441018,45229.3838922222
283.5327937912,45202.3805588889
283.651227545,45176.4672255556
283.7696453632,45154.5338922222
283.8880472458,45142.8205588889
284.0064331928,45157.5438922222
284.1248032042,45173.7205588889
284.24315728,45187.4905588889
284.3614954202,45228.2505588889
284.4798176248,45278.5805588889
284.5981238938,45357.2138922222
284.7164142272,45430.8138922222
284.834688625,45443.1405588889
284.9529470872,45438.7405588889
285.0711896138,45455.2872255556
285.1894162048,45445.3038922222
285.3076268602,45428.0638922222
285.42582158,45429.0172255556
285.5440003642,45406.0005588889
285.6621632128,45393.4238922222
285.7803101258,45400.4905588889
285.8984411032,45401.7838922222
286.016556145,45375.0405588889
286.1346552512,45376.6205588889
286.2527384218,45405.0438922222
286.3708056568,45398.8505588889
286.4888569562,45371.1505588889
286.60689232,45368.1105588889
286.7249117482,45342.1372255556
286.8429152408,45357.8638922222
286.9609027978,45362.2705588889
287.0788744192,45382.2672255556
287.196830105,45432.1038922222
287.3147698552,45390.0872255556
287.4326936698,45356.9438922222
287.5506015488,45352.0072255556
287.6684934922,45351.6838922222
287.7863695,45320.0172255556
287.9042295722,45303.0338922222
288.0220737088,45281.0638922222
288.1399019098,45282.8572255556
288.2577141752,45249.0938922222
288.375510505,45224.7972255556
288.4932908992,45193.5772255556
288.6110553578,45151.6605588889
288.7288038808,45116.5572255556
288.8465364682,45085.3838922222
288.96425312,45049.4038922222
289.0819538362,45036.1905588889
289.1996386168,45059.4772255556
289.3173074618,45127.3005588889
289.4349603712,45132.4472255556
289.552597345,45155.3738922222
289.6702183832,45193.6772255556
289.7878234858,45221.0672255556
289.9054126528,45238.1738922222
290.0229858842,45275.5738922222
290.14054318,45295.9938922222
290.2580845402,45314.8738922222
290.3756099648,45327.2472255556
290.4931194538,45395.6238922222
290.6106130072,45438.5405588889
290.728090625,45463.2205588889
290.8455523072,45492.7838922222
290.9629980538,45540.9772255556
291.0804278648,45592.7072255556
291.1978417402,45639.7138922222
291.31523968,45671.1838922222
291.4326216842,45708.0305588889
291.5499877528,45759.1272255556
291.6673378858,45841.0738922222
291.7846720832,45873.5872255556
291.901990345,45932.6372255556
292.0192926712,45978.9905588889
292.1365790618,46025.6805588889
292.2538495168,46061.1105588889
292.3711040362,46107.0238922222
292.48834262,46156.4305588889
292.6055652682,46200.1772255556
292.7227719808,46252.3338922222
292.8399627578,46305.0038922222
292.9571375992,46353.2072255556
293.074296505,46415.8805588889
293.1914394752,46449.6172255556
293.3085665098,46498.2172255556
293.4256776088,46556.6572255556
293.5427727722,46606.9238922222
293.659852,46675.4438922222
293.7769152922,46733.5572255556
293.8939626488,46812.7072255556
294.0109940698,46841.6472255556
294.1280095552,46890.0672255556
294.245009105,46944.9305588889
294.3619927192,46979.5605588889
294.4789603978,47044.2472255556
294.5959121408,47071.3472255556
294.7128479482,47110.6805588889
294.82976782,47201.1105588889
294.9466717562,47238.1538922222
295.0635597568,47294.2338922222
295.1804318218,47361.9338922222
295.2972879512,47382.9138922222
295.414128145,47391.8172255556
295.5309524032,47482.3138922222
