UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90337
Integration Time,1000
Averages,300
Date,3/29/2020 1:32:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13264.1072488889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.6
181.9732053322,-86.8027511111111
182.1045947288,-89.9494177777777
182.2359681898,-91.9960844444444
182.3673257152,-61.6760844444445
182.498667305,-59.5227511111111
182.6299929592,-61.3927511111111
182.7613026778,-60.5094177777778
182.8925964608,-59.3360844444444
183.0238743082,-58.3994177777778
183.15513622,-61.1060844444444
183.2863821962,-60.2660844444444
183.4176122368,-56.3860844444445
183.5488263418,-54.7027511111111
183.6800245112,-59.6727511111111
183.811206745,-54.2594177777778
183.9423730432,-56.9960844444445
184.0735234058,-56.8694177777778
184.2046578328,-53.4794177777778
184.3357763242,-56.5127511111111
184.46687888,-56.6660844444445
184.5979655002,-53.5294177777778
184.7290361848,-56.5594177777778
184.8600909338,-53.7227511111111
184.9911297472,-52.8027511111111
185.122152625,-55.6560844444445
185.2531595672,-51.8360844444445
185.3841505738,-53.4460844444445
185.5151256448,-51.7994177777778
185.6460847802,-54.6794177777778
185.77702798,-56.4394177777778
185.9079552442,-55.4960844444445
186.0388665728,-54.5427511111111
186.1697619658,-54.0960844444445
186.3006414232,-51.3627511111111
186.431504945,-56.1227511111111
186.5623525312,-53.5094177777778
186.6931841818,-57.8527511111111
186.8239998968,-55.3094177777778
186.9547996762,-49.7394177777778
187.08558352,-54.8860844444445
187.2163514282,-51.7094177777778
187.3471034008,-58.7027511111111
187.4778394378,-57.7160844444444
187.6085595392,-51.7194177777778
187.739263705,-52.2594177777778
187.8699519352,-53.9194177777778
188.0006242298,-54.3460844444445
188.1312805888,-51.5994177777778
188.2619210122,-53.1527511111111
188.3925455,-56.7060844444445
188.5231540522,-55.3294177777778
188.6537466688,-55.9960844444445
188.7843233498,-56.9727511111111
188.9148840952,-53.9360844444445
189.045428905,-55.0594177777778
189.1759577792,-56.9660844444445
189.3064707178,-53.5627511111111
189.4369677208,-57.3560844444445
189.5674487882,-56.6094177777778
189.69791392,-49.6627511111111
189.8283631162,-55.4727511111111
189.9587963768,-57.0594177777778
190.0892137018,-54.4394177777778
190.2196150912,-55.4360844444445
190.350000545,-56.1827511111111
190.4803700632,-56.0827511111111
190.6107236458,-55.8127511111111
190.7410612928,-57.0560844444445
190.8713830042,-49.9660844444445
191.00168878,-55.7860844444445
191.1319786202,-55.4960844444445
191.2622525248,-57.5094177777778
191.3925104938,-52.5127511111111
191.5227525272,-55.6594177777778
191.652978625,-49.7660844444445
191.7831887872,-52.7860844444445
191.9133830138,-55.6127511111111
192.0435613048,-53.9660844444445
192.1737236602,-52.4194177777778
192.30387008,-52.9994177777778
192.4340005642,-56.8460844444445
192.5641151128,-52.4394177777778
192.6942137258,-56.9094177777778
192.8242964032,-52.1427511111111
192.954363145,-54.1660844444445
193.0844139512,-55.5260844444445
193.2144488218,-55.3960844444445
193.3444677568,-57.3894177777778
193.4744707562,-53.7360844444445
193.60445782,-56.3427511111111
193.7344289482,-54.6494177777778
193.8643841408,-53.5427511111111
193.9943233978,-53.7160844444445
194.1242467192,-53.4927511111111
194.254154105,-52.3894177777778
194.3840455552,-53.2027511111111
194.5139210698,-54.5327511111111
194.6437806488,-53.8160844444445
194.7736242922,-53.1927511111111
194.903452,-55.6027511111111
195.0332637722,-46.9560844444445
195.1630596088,-56.2327511111111
195.2928395098,-57.0660844444445
195.4226034752,-51.0327511111111
195.552351505,-56.1794177777778
195.6820835992,-53.0860844444445
195.8117997578,-55.6694177777778
195.9414999808,-55.8860844444445
196.0711842682,-58.7627511111111
196.20085262,-55.7594177777778
196.3305050362,-59.1127511111111
196.4601415168,-56.1260844444445
196.5897620618,-53.1827511111111
196.7193666712,-54.0994177777778
196.848955345,-57.8594177777778
196.9785280832,-56.6560844444445
197.1080848858,-57.3960844444444
197.2376257528,-56.1760844444445
197.3671506842,-57.4060844444444
197.49665968,-56.1660844444445
197.6261527402,-55.5027511111111
197.7556298648,-55.6127511111111
197.8850910538,-55.3327511111111
198.0145363072,-55.5827511111111
198.143965625,-46.9160844444445
198.2733790072,-57.9660844444444
198.4027764538,-55.5260844444445
198.5321579648,-57.2694177777778
198.6615235402,-54.2894177777778
198.79087318,-54.1727511111111
198.9202068842,-53.3560844444445
199.0495246528,-58.1160844444444
199.1788264858,-56.4760844444445
199.3081123832,-57.5727511111111
199.437382345,-55.5627511111111
199.5666363712,-56.3860844444445
199.6958744618,-57.4660844444445
199.8250966168,-54.2494177777778
199.9543028362,-53.6594177777778
200.08349312,-57.3994177777778
200.2126674682,-58.6260844444444
200.3418258808,-54.1894177777778
200.4709683578,-56.7594177777778
200.6000948992,-57.0260844444445
200.729205505,-59.6994177777778
200.8583001752,-55.3694177777778
200.9873789098,-54.3060844444445
201.1164417088,-57.1694177777778
201.2454885722,-53.3794177777778
201.3745195,-56.1394177777778
201.5035344922,-57.4627511111111
201.6325335488,-56.9594177777778
201.7615166698,-53.9827511111111
201.8904838552,-56.4327511111111
202.019435105,-54.7427511111111
202.1483704192,-55.6327511111111
202.2772897978,-56.0060844444445
202.4061932408,-55.9227511111111
202.5350807482,-58.4994177777778
202.66395232,-54.4160844444445
202.7928079562,-57.4694177777778
202.9216476568,-52.3227511111111
203.0504714218,-54.5394177777778
203.1792792512,-56.0860844444445
203.308071145,-57.4560844444444
203.4368471032,-44.1527511111111
203.5656071258,-56.6827511111111
203.6943512128,-56.2860844444445
203.8230793642,-55.8460844444445
203.95179158,-56.8760844444445
204.0804878602,-59.4560844444444
204.2091682048,-53.0760844444445
204.3378326138,-57.3760844444445
204.4664810872,-53.5660844444445
204.595113625,-57.0794177777778
204.7237302272,-55.0860844444445
204.8523308938,-53.7627511111111
204.9809156248,-56.7060844444445
205.1094844202,-53.4627511111111
205.23803728,-55.1894177777778
205.3665742042,-55.8160844444445
205.4950951928,-53.3760844444445
205.6236002458,-58.1694177777778
205.7520893632,-53.0760844444445
205.880562545,-54.5260844444445
206.0090197912,-55.1927511111111
206.1374611018,-56.2727511111111
206.2658864768,-53.4427511111111
206.3942959162,-55.3260844444445
206.52268942,-57.4094177777778
206.6510669882,-56.7860844444445
206.7794286208,-51.8627511111111
206.9077743178,-55.5927511111111
207.0361040792,-51.5260844444445
207.164417905,-55.5760844444445
207.2927157952,-56.1694177777778
207.4209977498,-55.3394177777778
207.5492637688,-55.7060844444445
207.6775138522,-52.1027511111111
207.805748,-55.7060844444445
207.9339662122,-52.7927511111111
208.0621684888,-57.4894177777778
208.1903548298,-54.2060844444445
208.3185252352,-55.4894177777778
208.446679705,-54.2227511111111
208.5748182392,-53.5560844444445
208.7029408378,-53.4194177777778
208.8310475008,-55.3927511111111
208.9591382282,-56.0427511111111
209.08721302,-57.6627511111111
209.2152718762,-56.7527511111111
209.3433147968,-50.0427511111111
209.4713417818,-55.0327511111111
209.5993528312,-56.3027511111111
209.727347945,-55.5860844444445
209.8553271232,-56.1194177777778
209.9832903658,-52.9794177777778
210.1112376728,-56.2827511111111
210.2391690442,-57.8127511111111
210.36708448,-59.2094177777778
210.4949839802,-56.5660844444445
210.6228675448,-54.3160844444445
210.7507351738,-52.8760844444445
210.8785868672,-57.5327511111111
211.006422625,-56.4560844444445
211.1342424472,-51.1660844444445
211.2620463338,-55.8460844444445
211.3898342848,-52.3694177777778
211.5176063002,-56.2594177777778
211.64536238,-53.5527511111111
211.7731025242,-56.8227511111111
211.9008267328,-54.6594177777778
212.0285350058,-56.0227511111111
212.1562273432,-54.3827511111111
212.283903745,-49.7327511111111
212.4115642112,-55.5027511111111
212.5392087418,-53.8627511111111
212.6668373368,-53.4227511111111
212.7944499962,-55.0760844444445
212.92204672,-54.8994177777778
213.0496275082,-56.2394177777778
213.1771923608,-53.8027511111111
213.3047412778,-51.7660844444445
213.4322742592,-55.8194177777778
213.559791305,-53.7560844444445
213.6872924152,-53.1294177777778
213.8147775898,-54.8327511111111
213.9422468288,-53.7594177777778
214.0697001322,-52.1660844444445
214.1971375,-54.4460844444445
214.3245589322,-52.1860844444445
214.4519644288,-52.7927511111111
214.5793539898,-52.2827511111111
214.7067276152,-53.6294177777778
214.834085305,-53.4560844444445
214.9614270592,-55.0460844444445
215.0887528778,-52.0127511111111
215.2160627608,-53.9094177777778
215.3433567082,-51.7727511111111
215.47063472,-52.0160844444445
215.5978967962,-51.8160844444445
215.7251429368,-48.3294177777778
215.8523731418,-49.8027511111111
215.9795874112,-53.8227511111111
216.106785745,-53.6294177777778
216.2339681432,-51.2294177777778
216.3611346058,-48.1760844444445
216.4882851328,-49.9494177777778
216.6154197242,-52.3860844444445
216.74253838,-46.8094177777778
216.8696411002,-49.6294177777778
216.9967278848,-49.0860844444445
217.1237987338,-50.2360844444445
217.2508536472,-53.2694177777778
217.377892625,-48.9127511111111
217.5049156672,-48.4327511111111
217.6319227738,-51.5827511111111
217.7589139448,-52.9727511111111
217.8858891802,-51.7160844444445
218.01284848,-50.9760844444445
218.1397918442,-53.1794177777778
218.2667192728,-50.4294177777778
218.3936307658,-49.8327511111111
218.5205263232,-50.0827511111111
218.647405945,-48.2827511111111
218.7742696312,-48.5527511111111
218.9011173818,-50.9294177777778
219.0279491968,-50.2294177777778
219.1547650762,-51.0494177777778
219.28156502,-49.3894177777778
219.4083490282,-47.1560844444445
219.5351171008,-47.9027511111111
219.6618692378,-46.9560844444445
219.7886054392,-46.8794177777778
219.915325705,-47.0660844444445
220.0420300352,-49.2727511111111
220.1687184298,-48.1727511111111
220.2953908888,-47.2127511111111
220.4220474122,-48.1560844444445
220.548688,-49.6594177777778
220.6753126522,-50.0760844444445
220.8019213688,-47.8594177777778
220.9285141498,-49.1194177777778
221.0550909952,-46.7794177777778
221.181651905,-46.8794177777778
221.3081968792,-49.1360844444445
221.4347259178,-45.2627511111111
221.5612390208,-45.8094177777778
221.6877361882,-51.3660844444445
221.81421742,-49.3594177777778
221.9406827162,-50.1760844444445
222.0671320768,-47.8994177777778
222.1935655018,-52.4360844444445
222.3199829912,-49.9294177777778
222.446384545,-49.6427511111111
222.5727701632,-52.7994177777778
222.6991398458,-47.7260844444445
222.8254935928,-48.1927511111111
222.9518314042,-50.4727511111111
223.07815328,-45.3460844444445
223.2044592202,-44.6760844444445
223.3307492248,-41.3860844444445
223.4570232938,-45.7460844444445
223.5832814272,-45.6027511111111
223.709523625,-44.5227511111111
223.8357498872,-48.6327511111111
223.9619602138,-37.6660844444444
224.0881546048,-44.8494177777778
224.2143330602,-43.3227511111111
224.34049558,-42.3360844444445
224.4666421642,-46.3127511111111
224.5927728128,-39.8260844444445
224.7188875258,-47.3894177777778
224.8449863032,-41.4060844444445
224.971069145,-42.3827511111111
225.0971360512,-45.7360844444445
225.2231870218,-42.5994177777778
225.3492220568,-43.0794177777778
225.4752411562,-42.7160844444445
225.60124432,-39.5760844444445
225.7272315482,-37.9227511111111
225.8532028408,-37.8094177777778
225.9791581978,-37.6927511111111
226.1050976192,-40.5927511111111
226.231021105,-35.0294177777778
226.3569286552,-35.9660844444445
226.4828202698,-37.4460844444444
226.6086959488,-29.9927511111111
226.7345556922,-34.1160844444444
226.8603995,-30.5427511111111
226.9862273722,-29.1160844444444
227.1120393088,-28.6794177777778
227.2378353098,-29.3127511111111
227.3636153752,-29.1927511111111
227.489379505,-20.7327511111111
227.6151276992,-26.0227511111111
227.7408599578,-30.8927511111111
227.8665762808,-23.0327511111111
227.9922766682,-23.0994177777778
228.11796112,-20.2127511111111
228.2436296362,-20.0360844444444
228.3692822168,-18.0494177777778
228.4949188618,-18.5394177777778
228.6205395712,-12.3527511111111
228.746144345,-4.93941777777778
228.8717331832,-6.67608444444444
228.9973060858,-7.28275111111111
229.1228630528,-1.94608444444444
229.2484040842,2.24058222222222
229.37392918,1.96391555555556
229.4994383402,9.67391555555555
229.6249315648,8.46058222222222
229.7504088538,10.8872488888889
229.8758702072,15.9305822222222
230.001315625,16.8639155555556
230.1267451072,17.5505822222222
230.2521586538,26.2205822222223
230.3775562648,27.0339155555556
230.5029379402,24.9072488888889
230.62830368,29.5372488888889
230.7536534842,34.6405822222222
230.8789873528,38.1672488888889
231.0043052858,51.1972488888889
231.1296072832,48.3405822222222
231.254893345,58.7672488888889
231.3801634712,66.7072488888889
231.5054176618,65.1239155555555
231.6306559168,71.3839155555555
231.7558782362,69.6372488888889
231.88108462,83.7472488888889
232.0062750682,85.5705822222222
232.1314495808,96.8539155555556
232.2566081578,94.4772488888889
232.3817507992,104.167248888889
232.506877505,105.327248888889
232.6319882752,113.890582222222
232.7570831098,127.277248888889
232.8821620088,136.200582222222
233.0072249722,144.027248888889
233.132272,147.010582222222
233.2573030922,149.187248888889
233.3823182488,165.657248888889
233.5073174698,170.383915555556
233.6323007552,181.407248888889
233.757268105,179.440582222222
233.8822195192,189.637248888889
234.0071549978,201.673915555556
234.1320745408,214.793915555556
234.2569781482,217.480582222222
234.38186582,238.480582222222
234.5067375562,241.733915555555
234.6315933568,253.260582222222
234.7564332218,289.860582222222
234.8812571512,271.867248888889
235.006065145,285.753915555555
235.1308572032,301.700582222222
235.2556333258,312.100582222222
235.3803935128,323.153915555555
235.5051377642,342.900582222222
235.62986608,357.427248888889
235.7545784602,366.747248888889
235.8792749048,379.480582222222
236.0039554138,398.807248888889
236.1286199872,409.653915555555
236.253268625,426.013915555555
236.3779013272,449.440582222222
236.5025180938,462.113915555556
236.6271189248,476.490582222222
236.7517038202,496.447248888889
236.87627278,516.963915555555
237.0008258042,530.350582222222
237.1253628928,561.000582222222
237.2498840458,572.613915555556
237.3743892632,595.190582222222
237.498878545,616.440582222222
237.6233518912,639.140582222222
237.7478093018,657.403915555555
237.8722507768,684.720582222222
237.9966763162,702.050582222222
238.12108592,724.927248888888
238.2454795882,755.660582222222
238.3698573208,767.907248888888
238.4942191178,800.860582222222
238.6185649792,824.220582222222
238.742894905,848.050582222222
238.8672088952,874.120582222222
238.9915069498,905.850582222222
239.1157890688,930.913915555555
239.2400552522,960.140582222222
239.3643055,989.497248888889
239.4885398122,1017.69724888889
239.6127581888,1043.91391555556
239.7369606298,1083.92058222222
239.8611471352,1104.48724888889
239.985317705,1142.95058222222
240.1094723392,1174.74058222222
240.2336110378,1206.03058222222
240.3577338008,1240.42058222222
240.4818406282,1269.08058222222
240.60593152,1303.54058222222
240.7300064762,1350.81391555556
240.8540654968,1369.63391555556
240.9781085818,1411.21391555556
241.1021357312,1444.99058222222
241.226146945,1487.79724888889
241.3501422232,1525.98391555556
241.4741215658,1555.45391555556
241.5980849728,1593.54391555556
241.7220324442,1630.50724888889
241.84596398,1669.47724888889
241.9698795802,1708.68391555556
242.0937792448,1752.87724888889
242.2176629738,1793.84724888889
242.3415307672,1837.79391555556
242.465382625,1881.88058222222
242.5892185472,1922.81724888889
242.7130385338,1955.75058222222
242.8368425848,1999.08058222222
242.9606307002,2043.65391555556
243.08440288,2087.75391555556
243.2081591242,2133.39391555555
243.3318994328,2183.02391555556
243.4556238058,2226.83058222222
243.5793322432,2271.98391555556
243.703024745,2315.81391555556
243.8267013112,2368.29058222222
243.9503619418,2408.20391555556
244.0740066368,2443.13724888889
244.1976353962,2474.33058222222
244.32124822,2519.44724888889
244.4448451082,2578.37724888889
244.5684260608,2631.88724888889
244.6919910778,2684.42724888889
244.8155401592,2733.23058222222
244.939073305,2786.22724888889
245.0625905152,2827.74724888889
245.1860917898,2874.44724888889
245.3095771288,2918.35058222222
245.4330465322,2971.19058222222
245.5565,3011.04058222222
245.6799375322,3063.26058222222
245.8033591288,3125.54391555556
245.9267647898,3166.90724888889
246.0501545152,3201.69724888889
246.173528305,3229.46724888889
246.2968861592,3275.78724888889
246.4202280778,3336.44391555556
246.5435540608,3402.33391555556
246.6668641082,3474.43058222222
246.79015822,3542.79058222222
246.9134363962,3605.92724888889
247.0366986368,3668.09724888889
247.1599449418,3722.41391555555
247.2831753112,3784.56724888889
247.406389745,3859.23391555556
247.5295882432,3897.53058222222
247.6527708058,3955.36058222222
247.7759374328,4014.88058222222
247.8990881242,4067.86058222222
248.02222288,4127.45058222222
248.1453417002,4183.68391555556
248.2684445848,4238.55724888889
248.3915315338,4295.37391555555
248.5146025472,4345.95391555556
248.637657625,4366.48391555556
248.7606967672,4386.61058222222
248.8837199738,4451.05058222222
249.0067272448,4526.66724888889
249.1297185802,4596.06724888889
249.25269398,4652.37391555556
249.3756534442,4713.92391555556
249.4985969728,4772.46058222222
249.6215245658,4851.84058222222
249.7444362232,4897.01724888889
249.867331945,4973.39724888889
249.9902117312,5030.90724888889
250.1130755818,5090.46391555555
250.2359234968,5163.48058222222
250.3587554762,5209.75391555555
250.48157152,5267.79058222222
250.6043716282,5329.49391555555
250.7271558008,5373.45724888889
250.8499240378,5434.86058222222
250.9726763392,5495.07724888889
251.095412705,5546.61058222222
251.2181331352,5601.17724888889
251.3408376298,5654.37391555555
251.4635261888,5714.03391555555
251.5861988122,5754.01724888888
251.7088555,5777.67724888888
251.8314962522,5800.62391555555
251.9541210688,5877.81058222222
252.0767299498,5947.38724888888
252.1993228952,6013.14391555555
252.321899905,6076.13724888888
252.4444609792,6136.86724888889
252.5670061178,6198.19724888889
252.6895353208,6260.99058222222
252.8120485882,6319.42058222222
252.93454592,6388.37391555555
253.0570273162,6437.96724888889
253.1794927768,6506.65724888889
253.3019423018,6562.96058222222
253.4243758912,6617.43724888889
253.546793545,6673.93391555555
253.6691952632,6734.15058222222
253.7915810458,6776.99391555555
253.9139508928,6826.76058222222
254.0363048042,6883.60724888888
254.15864278,6937.05724888888
254.2809648202,6996.99391555555
254.4032709248,7033.58724888889
254.5255610938,7082.70391555555
254.6478353272,7126.40391555555
254.770093625,7161.39058222222
254.8923359872,7192.47391555555
255.0145624138,7235.62724888889
255.1367729048,7262.99724888889
255.2589674602,7266.99058222222
255.38114608,7303.88724888889
255.5033087642,7369.50058222222
255.6254555128,7426.82391555555
255.7475863258,7477.88058222222
255.8697012032,7543.39724888888
255.991800145,7590.60724888888
256.1138831512,7655.80391555555
256.2359502218,7714.90058222222
256.3580013568,7792.07724888888
256.4800365562,7854.69724888888
256.60205582,7930.41391555555
256.7240591482,7990.32058222222
256.8460465408,8047.15058222222
256.9680179978,8102.05058222222
257.0899735192,8152.51724888888
257.211913105,8193.55058222222
257.3338367552,8241.59058222222
257.4557444698,8290.03724888889
257.5776362488,8323.65391555555
257.6995120922,8367.76058222222
257.821372,8399.59724888889
257.9432159722,8446.49391555555
258.0650440088,8485.98058222222
258.1868561098,8521.17058222222
258.3086522752,8561.23058222222
258.430432505,8591.33724888889
258.5521967992,8628.25058222222
258.6739451578,8675.01724888889
258.7956775808,8715.77724888889
258.9173940682,8752.06724888889
259.03909462,8781.69391555555
259.1607792362,8794.85058222222
259.2824479168,8821.59391555556
259.4041006618,8866.65058222222
259.5257374712,8905.58058222222
259.647358345,8948.87058222222
259.7689632832,8980.94058222222
259.8905522858,9015.84058222222
260.0121253528,9049.65058222222
260.1336824842,9074.05391555555
260.25522368,9113.42058222222
260.3767489402,9141.27391555555
260.4982582648,9166.12724888888
260.6197516538,9194.60058222222
260.7412291072,9221.66724888888
260.862690625,9249.68391555555
260.9841362072,9277.84391555555
261.1055658538,9311.13058222222
261.2269795648,9347.13058222222
261.3483773402,9368.76058222222
261.46975918,9405.60724888888
261.5911250842,9434.39391555555
261.7124750528,9467.91058222222
261.8338090858,9498.43391555555
261.9551271832,9540.10058222222
262.076429345,9596.00724888888
262.1977155712,9619.68391555555
262.3189858618,9652.94058222222
262.4402402168,9672.19724888888
262.5614786362,9697.60391555555
262.68270112,9721.40058222222
262.8039076682,9739.45391555555
262.9250982808,9767.94724888888
263.0462729578,9796.40058222222
263.1674316992,9811.64724888888
263.288574505,9841.21391555555
263.4097013752,9848.78391555555
263.5308123098,9855.52724888889
263.6519073088,9867.77724888889
263.7729863722,9886.23058222222
263.8940495,9905.77058222222
264.0150966922,9924.80391555555
264.1361279488,9951.45724888889
264.2571432698,9971.57058222222
264.3781426552,9994.43724888889
264.499126105,10025.4305822222
264.6200936192,10050.7039155556
264.7410451978,10072.8539155556
264.8619808408,10085.5005822222
264.9829005482,10115.7505822222
265.10380432,10132.8305822222
265.2246921562,10143.9605822222
265.3455640568,10165.9072488889
265.4664200218,10187.1372488889
265.5872600512,10186.9805822222
265.708084145,10215.5039155556
265.8288923032,10222.6505822222
265.9496845258,10233.8339155556
266.0704608128,10249.0772488889
266.1912211642,10250.7505822222
266.31196558,10258.8705822222
266.4326940602,10265.1105822222
266.5534066048,10275.4939155556
266.6741032138,10279.8905822222
266.7947838872,10280.2239155556
266.915448625,10280.6972488889
267.0360974272,10274.6605822222
267.1567302938,10274.2905822222
267.2773472248,10273.8605822222
267.3979482202,10278.5805822222
267.51853328,10268.0305822222
267.6391024042,10282.3505822222
267.7596555928,10299.9439155556
267.8801928458,10309.4439155556
268.0007141632,10324.8805822222
268.121219545,10353.4905822222
268.2417089912,10360.1939155556
268.3621825018,10371.9172488889
268.4826400768,10403.6972488889
268.6030817162,10408.2405822222
268.72350742,10426.0405822222
268.8439171882,10440.1705822222
268.9643110208,10452.5072488889
269.0846889178,10473.4939155556
269.2050508792,10477.5472488889
269.325396905,10476.0705822222
269.4457269952,10482.9772488889
269.5660411498,10494.0105822222
269.6863393688,10502.4405822222
269.8066216522,10515.2439155556
269.926888,10516.9672488889
270.0471384122,10527.0572488889
270.1673728888,10538.1039155556
270.2875914298,10537.7372488889
270.4077940352,10551.4939155556
270.527980705,10554.7139155556
270.6481514392,10551.6505822222
270.7683062378,10550.5472488889
270.8884451008,10563.7039155556
271.0085680282,10551.9172488889
271.12867502,10559.9139155556
271.2487660762,10559.5105822222
271.3688411968,10555.0172488889
271.4889003818,10567.7772488889
271.6089436312,10567.2172488889
271.728970945,10576.9572488889
271.8489823232,10565.9139155556
271.9689777658,10570.8139155556
272.0889572728,10583.7839155556
272.2089208442,10591.9405822222
272.32886848,10601.2839155556
272.4488001802,10593.8739155556
272.5687159448,10606.5505822222
272.6886157738,10623.2705822222
272.8084996672,10639.8872488889
272.928367625,10657.3172488889
273.0482196472,10684.2539155556
273.1680557338,10702.3639155556
273.2878758848,10716.3405822222
273.4076801002,10722.1805822222
273.52746838,10716.1272488889
273.6472407242,10722.3005822222
273.7669971328,10734.8105822222
273.8867376058,10734.0172488889
274.0064621432,10739.6672488889
274.126170745,10741.9239155556
274.2458634112,10751.5105822222
274.3655401418,10758.6672488889
274.4852009368,10764.8572488889
274.6048457962,10781.9105822222
274.72447472,10785.2505822222
274.8440877082,10794.8605822222
274.9636847608,10808.2705822222
275.0832658778,10817.4405822222
275.2028310592,10820.8405822222
275.322380305,10824.6305822222
275.4419136152,10844.7205822222
275.5614309898,10830.3205822222
275.6809324288,10838.3039155556
275.8004179322,10841.1472488889
275.9198875,10865.3072488889
276.0393411322,10844.9839155556
276.1587788288,10834.1472488889
276.2782005898,10840.3339155556
276.3976064152,10850.2105822222
276.516996305,10839.3572488889
276.6363702592,10850.8139155556
276.7557282778,10858.3605822222
276.8750703608,10866.5305822222
276.9943965082,10881.4239155556
277.11370672,10892.0339155556
277.2330009962,10903.4405822222
277.3522793368,10930.5572488889
277.4715417418,10946.4172488889
277.5907882112,10956.4672488889
277.710018745,10968.5639155556
277.8292333432,10980.9072488889
277.9484320058,10987.1539155556
278.0676147328,10993.2072488889
278.1867815242,11005.5105822222
278.30593238,11008.0839155556
278.4250673002,11023.2772488889
278.5441862848,11031.5405822222
278.6632893338,11046.3372488889
278.7823764472,11050.2405822222
278.901447625,11057.4305822222
279.0205028672,11066.5339155556
279.1395421738,11086.1905822222
279.2585655448,11089.3105822222
279.3775729802,11094.1472488889
279.49656448,11100.7439155556
279.6155400442,11106.6505822222
279.7344996728,11112.5972488889
279.8534433658,11110.5839155556
279.9723711232,11117.9539155556
280.091282945,11118.3139155556
280.2101788312,11110.8172488889
280.3290587818,11123.1172488889
280.4479227968,11118.7039155556
280.5667708762,11121.3905822222
280.68560302,11122.6072488889
280.8044192282,11123.6639155556
280.9232195008,11130.7472488889
281.0420038378,11138.1439155556
281.1607722392,11138.6272488889
281.279524705,11162.1472488889
281.3982612352,11170.0639155556
281.5169818298,11193.5272488889
281.6356864888,11210.7972488889
281.7543752122,11213.7639155556
281.873048,11223.1605822222
281.9917048522,11231.9839155556
282.1103457688,11247.0172488889
282.2289707498,11252.3572488889
282.3475797952,11260.9739155556
282.466172905,11267.4639155556
282.5847500792,11278.5872488889
282.7033113178,11279.2539155556
282.8218566208,11279.3839155556
282.9403859882,11262.2605822222
283.05889942,11265.4672488889
283.1773969162,11263.2305822222
283.2958784768,11269.6672488889
283.4143441018,11268.0772488889
283.5327937912,11254.6672488889
283.651227545,11259.6572488889
283.7696453632,11255.3039155556
283.8880472458,11250.8705822222
284.0064331928,11264.6339155556
284.1248032042,11271.2372488889
284.24315728,11277.7605822222
284.3614954202,11293.3805822222
284.4798176248,11306.6739155556
284.5981238938,11329.9805822222
284.7164142272,11353.9005822222
284.834688625,11353.6539155556
284.9529470872,11361.8905822222
285.0711896138,11361.0905822222
285.1894162048,11367.0739155556
285.3076268602,11372.9539155556
285.42582158,11370.2205822222
285.5440003642,11375.6239155556
285.6621632128,11378.1939155556
285.7803101258,11379.6005822222
285.8984411032,11384.3372488889
286.016556145,11385.0239155556
286.1346552512,11384.4305822222
286.2527384218,11395.1439155556
286.3708056568,11396.7705822222
286.4888569562,11400.1772488889
286.60689232,11400.2939155556
286.7249117482,11390.4539155556
286.8429152408,11401.9172488889
286.9609027978,11403.4372488889
287.0788744192,11419.3139155556
287.196830105,11434.3439155556
287.3147698552,11425.1139155556
287.4326936698,11422.0872488889
287.5506015488,11427.2039155556
287.6684934922,11426.4839155556
287.7863695,11427.0105822222
287.9042295722,11427.5772488889
288.0220737088,11430.0772488889
288.1399019098,11429.4839155556
288.2577141752,11431.2705822222
288.375510505,11424.0139155556
288.4932908992,11421.4505822222
288.6110553578,11419.1439155556
288.7288038808,11411.4072488889
288.8465364682,11403.4105822222
288.96425312,11399.7172488889
289.0819538362,11402.2139155556
289.1996386168,11412.1939155556
289.3173074618,11433.3472488889
289.4349603712,11441.1272488889
289.552597345,11451.0172488889
289.6702183832,11462.6072488889
289.7878234858,11473.4805822222
289.9054126528,11483.9539155556
290.0229858842,11498.7972488889
290.14054318,11508.1172488889
290.2580845402,11518.8972488889
290.3756099648,11531.3805822222
290.4931194538,11546.4172488889
290.6106130072,11562.0805822222
290.728090625,11572.9839155556
290.8455523072,11587.9105822222
290.9629980538,11606.0439155556
291.0804278648,11624.2105822222
291.1978417402,11636.9839155556
291.31523968,11650.2039155556
291.4326216842,11661.9372488889
291.5499877528,11684.0005822222
291.6673378858,11708.8972488889
291.7846720832,11720.2605822222
291.901990345,11741.7039155556
292.0192926712,11760.4772488889
292.1365790618,11770.0472488889
292.2538495168,11789.6205822222
292.3711040362,11808.0805822222
292.48834262,11826.0939155556
292.6055652682,11836.6672488889
292.7227719808,11858.5405822222
292.8399627578,11879.5539155556
292.9571375992,11897.4539155556
293.074296505,11918.9339155556
293.1914394752,11930.9972488889
293.3085665098,11946.5505822222
293.4256776088,11973.2039155556
293.5427727722,11987.8372488889
293.659852,12005.3472488889
293.7769152922,12028.5672488889
293.8939626488,12054.8139155556
294.0109940698,12072.6805822222
294.1280095552,12084.6905822222
294.245009105,12105.5439155556
294.3619927192,12115.9605822222
294.4789603978,12141.1605822222
294.5959121408,12151.7039155556
294.7128479482,12169.8239155556
294.82976782,12198.8439155556
294.9466717562,12209.2505822222
295.0635597568,12232.3972488889
295.1804318218,12250.8539155556
295.2972879512,12258.9139155556
295.414128145,12272.0905822222
