UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90485
Integration Time,1000
Averages,300
Date,3/29/2020 2:00:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50344.5527555556
Reference Date,Multiple Library Date
User Note,


181.8418,1568.85
181.9732053322,-133.360577777778
182.1045947288,-136.523911111111
182.2359681898,-138.133911111111
182.3673257152,-52.7605777777778
182.498667305,-50.6005777777778
182.6299929592,-52.8539111111111
182.7613026778,-52.1005777777778
182.8925964608,-51.0239111111111
183.0238743082,-49.4172444444445
183.15513622,-52.2805777777778
183.2863821962,-50.9739111111111
183.4176122368,-47.3639111111111
183.5488263418,-46.3672444444445
183.6800245112,-51.3705777777778
183.811206745,-45.5672444444445
183.9423730432,-48.5472444444445
184.0735234058,-48.4705777777778
184.2046578328,-45.4839111111111
184.3357763242,-48.5439111111111
184.46687888,-48.6705777777778
184.5979655002,-45.6405777777778
184.7290361848,-48.9505777777778
184.8600909338,-45.7505777777778
184.9911297472,-44.7172444444445
185.122152625,-48.2139111111111
185.2531595672,-43.9239111111111
185.3841505738,-46.5372444444445
185.5151256448,-44.5305777777778
185.6460847802,-47.1605777777778
185.77702798,-49.4639111111111
185.9079552442,-48.2605777777778
186.0388665728,-46.8005777777778
186.1697619658,-47.1805777777778
186.3006414232,-44.8339111111111
186.431504945,-49.8372444444445
186.5623525312,-46.7739111111111
186.6931841818,-51.4172444444445
186.8239998968,-48.8739111111111
186.9547996762,-43.3439111111111
187.08558352,-48.7505777777778
187.2163514282,-45.1639111111111
187.3471034008,-52.7705777777778
187.4778394378,-52.3339111111111
187.6085595392,-46.6972444444445
187.739263705,-47.0072444444445
187.8699519352,-48.0005777777778
188.0006242298,-47.7539111111111
188.1312805888,-45.8972444444445
188.2619210122,-47.9405777777778
188.3925455,-51.0272444444445
188.5231540522,-49.9772444444445
188.6537466688,-50.1672444444445
188.7843233498,-50.7372444444445
188.9148840952,-48.9372444444445
189.045428905,-49.2472444444445
189.1759577792,-51.6305777777778
189.3064707178,-48.1172444444445
189.4369677208,-51.8339111111111
189.5674487882,-50.8472444444445
189.69791392,-43.7605777777778
189.8283631162,-49.8339111111111
189.9587963768,-51.3339111111111
190.0892137018,-48.8672444444445
190.2196150912,-49.9405777777778
190.350000545,-50.6605777777778
190.4803700632,-50.4105777777778
190.6107236458,-50.1272444444445
190.7410612928,-51.0839111111111
190.8713830042,-43.8505777777778
191.00168878,-50.0172444444445
191.1319786202,-49.9139111111111
191.2622525248,-51.7305777777778
191.3925104938,-46.3739111111111
191.5227525272,-50.6772444444445
191.652978625,-43.8439111111111
191.7831887872,-46.3772444444445
191.9133830138,-49.7639111111111
192.0435613048,-48.5805777777778
192.1737236602,-46.2639111111111
192.30387008,-47.1272444444445
192.4340005642,-50.2872444444445
192.5641151128,-46.4805777777778
192.6942137258,-50.3205777777778
192.8242964032,-46.2039111111111
192.954363145,-47.6672444444445
193.0844139512,-49.6705777777778
193.2144488218,-48.8439111111111
193.3444677568,-51.8439111111111
193.4744707562,-47.5772444444445
193.60445782,-49.8605777777778
193.7344289482,-47.8372444444445
193.8643841408,-47.1905777777778
193.9943233978,-47.1405777777778
194.1242467192,-47.5972444444445
194.254154105,-45.5472444444445
194.3840455552,-46.4505777777778
194.5139210698,-47.9705777777778
194.6437806488,-46.8372444444445
194.7736242922,-46.8905777777778
194.903452,-49.0072444444445
195.0332637722,-40.3539111111111
195.1630596088,-49.6539111111111
195.2928395098,-50.2339111111111
195.4226034752,-44.7072444444445
195.552351505,-49.5872444444445
195.6820835992,-46.1572444444445
195.8117997578,-49.0005777777778
195.9414999808,-48.9905777777778
196.0711842682,-51.4039111111111
196.20085262,-48.3972444444445
196.3305050362,-52.1672444444444
196.4601415168,-49.0505777777778
196.5897620618,-45.6272444444445
196.7193666712,-46.8205777777778
196.848955345,-50.1572444444445
196.9785280832,-48.9072444444445
197.1080848858,-49.5772444444445
197.2376257528,-48.3905777777778
197.3671506842,-49.3672444444445
197.49665968,-48.7339111111111
197.6261527402,-48.2072444444445
197.7556298648,-47.5772444444445
197.8850910538,-48.2405777777778
198.0145363072,-47.6439111111111
198.143965625,-38.7939111111111
198.2733790072,-49.9239111111111
198.4027764538,-47.3539111111111
198.5321579648,-49.4805777777778
198.6615235402,-46.2172444444445
198.79087318,-46.0672444444445
198.9202068842,-45.4539111111111
199.0495246528,-49.6105777777778
199.1788264858,-48.1005777777778
199.3081123832,-48.7405777777778
199.437382345,-47.3905777777778
199.5666363712,-47.7239111111111
199.6958744618,-48.6639111111111
199.8250966168,-45.6739111111111
199.9543028362,-45.2872444444445
200.08349312,-48.4772444444445
200.2126674682,-49.8605777777778
200.3418258808,-45.2239111111111
200.4709683578,-48.2572444444445
200.6000948992,-48.5072444444445
200.729205505,-51.0972444444445
200.8583001752,-45.7705777777778
200.9873789098,-44.8272444444445
201.1164417088,-47.6339111111111
201.2454885722,-44.5905777777778
201.3745195,-47.3472444444445
201.5035344922,-48.1072444444445
201.6325335488,-47.3272444444445
201.7615166698,-44.7372444444445
201.8904838552,-47.4972444444445
202.019435105,-44.9005777777778
202.1483704192,-45.8139111111111
202.2772897978,-47.0039111111111
202.4061932408,-46.5639111111111
202.5350807482,-48.7239111111111
202.66395232,-44.5572444444445
202.7928079562,-47.8205777777778
202.9216476568,-42.7605777777778
203.0504714218,-45.0772444444445
203.1792792512,-46.3872444444445
203.308071145,-47.9005777777778
203.4368471032,-32.3072444444445
203.5656071258,-46.5305777777778
203.6943512128,-45.9639111111111
203.8230793642,-45.9039111111111
203.95179158,-46.9739111111111
204.0804878602,-49.6439111111111
204.2091682048,-42.9639111111111
204.3378326138,-47.2939111111111
204.4664810872,-43.1939111111111
204.595113625,-46.5339111111111
204.7237302272,-44.2105777777778
204.8523308938,-43.2605777777778
204.9809156248,-46.2305777777778
205.1094844202,-43.2039111111111
205.23803728,-45.0172444444445
205.3665742042,-44.6639111111111
205.4950951928,-42.3572444444445
205.6236002458,-46.6405777777778
205.7520893632,-41.9505777777778
205.880562545,-43.4739111111111
206.0090197912,-44.1705777777778
206.1374611018,-45.3472444444445
206.2658864768,-42.3539111111111
206.3942959162,-44.0372444444445
206.52268942,-45.9072444444445
206.6510669882,-45.5072444444445
206.7794286208,-40.4072444444445
206.9077743178,-44.3305777777778
207.0361040792,-40.7439111111111
207.164417905,-44.0105777777778
207.2927157952,-44.5439111111111
207.4209977498,-43.7172444444445
207.5492637688,-44.0305777777778
207.6775138522,-40.7605777777778
207.805748,-43.9205777777778
207.9339662122,-40.4672444444445
208.0621684888,-45.6872444444445
208.1903548298,-42.0139111111111
208.3185252352,-42.9139111111111
208.446679705,-41.3539111111111
208.5748182392,-41.7339111111111
208.7029408378,-41.3905777777778
208.8310475008,-42.8772444444445
208.9591382282,-43.2972444444445
209.08721302,-45.1239111111111
209.2152718762,-44.2405777777778
209.3433147968,-37.4305777777778
209.4713417818,-42.1739111111111
209.5993528312,-43.8939111111111
209.727347945,-43.0905777777778
209.8553271232,-43.5372444444445
209.9832903658,-40.5639111111111
210.1112376728,-42.9139111111111
210.2391690442,-45.1072444444445
210.36708448,-45.8905777777778
210.4949839802,-43.6339111111111
210.6228675448,-41.6039111111111
210.7507351738,-39.7172444444445
210.8785868672,-43.8605777777778
211.006422625,-42.5505777777778
211.1342424472,-37.6372444444445
211.2620463338,-42.1705777777778
211.3898342848,-38.9305777777778
211.5176063002,-42.6005777777778
211.64536238,-39.3872444444445
211.7731025242,-43.3272444444445
211.9008267328,-40.2939111111111
212.0285350058,-41.8805777777778
212.1562273432,-39.8872444444445
212.283903745,-36.0872444444445
212.4115642112,-41.5205777777778
212.5392087418,-39.2872444444445
212.6668373368,-38.5439111111111
212.7944499962,-40.9272444444445
212.92204672,-40.1705777777778
213.0496275082,-41.2239111111111
213.1771923608,-39.1472444444445
213.3047412778,-36.8339111111111
213.4322742592,-40.4605777777778
213.559791305,-38.4439111111111
213.6872924152,-37.8372444444445
213.8147775898,-39.4572444444445
213.9422468288,-38.8039111111111
214.0697001322,-36.7572444444445
214.1971375,-39.0272444444445
214.3245589322,-36.5039111111111
214.4519644288,-37.1472444444445
214.5793539898,-36.0205777777778
214.7067276152,-37.8272444444445
214.834085305,-37.1205777777778
214.9614270592,-39.3239111111111
215.0887528778,-35.4172444444445
215.2160627608,-37.8939111111111
215.3433567082,-35.3005777777778
215.47063472,-35.6039111111111
215.5978967962,-35.6339111111111
215.7251429368,-31.3305777777778
215.8523731418,-32.7205777777778
215.9795874112,-36.6872444444445
216.106785745,-36.4739111111111
216.2339681432,-34.2239111111111
216.3611346058,-31.0939111111112
216.4882851328,-32.5905777777778
216.6154197242,-35.0605777777778
216.74253838,-29.5405777777778
216.8696411002,-32.3239111111112
216.9967278848,-31.8572444444445
217.1237987338,-32.6239111111111
217.2508536472,-35.3439111111111
217.377892625,-30.9139111111112
217.5049156672,-30.0672444444445
217.6319227738,-33.3205777777778
217.7589139448,-35.2639111111111
217.8858891802,-33.8872444444445
218.01284848,-32.9705777777778
218.1397918442,-34.8405777777778
218.2667192728,-31.4139111111112
218.3936307658,-31.2739111111112
218.5205263232,-31.9605777777778
218.647405945,-29.4005777777778
218.7742696312,-29.0972444444445
218.9011173818,-32.0672444444445
219.0279491968,-30.6872444444445
219.1547650762,-30.8739111111111
219.28156502,-29.6905777777778
219.4083490282,-27.0072444444445
219.5351171008,-28.2605777777778
219.6618692378,-27.7339111111111
219.7886054392,-27.0172444444445
219.915325705,-27.1705777777778
220.0420300352,-29.2205777777778
220.1687184298,-27.6072444444445
220.2953908888,-27.0705777777778
220.4220474122,-27.3372444444445
220.548688,-29.4805777777778
220.6753126522,-29.0772444444445
220.8019213688,-27.1405777777778
220.9285141498,-27.7439111111111
221.0550909952,-25.0272444444445
221.181651905,-24.9739111111111
221.3081968792,-27.6372444444445
221.4347259178,-23.3205777777778
221.5612390208,-23.8505777777778
221.6877361882,-29.4605777777778
221.81421742,-26.5805777777778
221.9406827162,-27.8105777777778
222.0671320768,-24.6905777777778
222.1935655018,-30.0939111111112
222.3199829912,-26.8439111111111
222.446384545,-26.5839111111111
222.5727701632,-29.3739111111112
222.6991398458,-23.9105777777778
222.8254935928,-23.7805777777778
222.9518314042,-25.7839111111111
223.07815328,-20.6572444444445
223.2044592202,-20.0672444444445
223.3307492248,-16.8239111111111
223.4570232938,-20.1705777777778
223.5832814272,-20.0705777777778
223.709523625,-18.3939111111111
223.8357498872,-22.3739111111111
223.9619602138,-10.8305777777778
224.0881546048,-17.8672444444445
224.2143330602,-16.6039111111111
224.34049558,-14.8005777777778
224.4666421642,-17.9939111111111
224.5927728128,-11.3939111111111
224.7188875258,-17.9705777777778
224.8449863032,-12.2539111111111
224.971069145,-12.5705777777778
225.0971360512,-15.3672444444445
225.2231870218,-11.7472444444445
225.3492220568,-11.8172444444445
225.4752411562,-9.48057777777778
225.60124432,-7.06057777777779
225.7272315482,-4.56391111111112
225.8532028408,-3.12724444444445
225.9791581978,-2.83057777777778
226.1050976192,-4.74724444444445
226.231021105,2.21275555555555
226.3569286552,2.00942222222222
226.4828202698,1.45275555555555
226.6086959488,9.86275555555556
226.7345556922,6.57942222222222
226.8603995,10.6827555555556
226.9862273722,14.0360888888889
227.1120393088,14.6827555555556
227.2378353098,16.2460888888889
227.3636153752,17.7194222222222
227.489379505,28.0694222222222
227.6151276992,23.8994222222222
227.7408599578,21.4660888888889
227.8665762808,30.6660888888889
227.9922766682,33.1394222222222
228.11796112,37.1260888888889
228.2436296362,39.8627555555555
228.3692822168,44.0294222222222
228.4949188618,46.2927555555555
228.6205395712,54.4327555555556
228.746144345,65.3994222222222
228.8717331832,66.0227555555556
228.9973060858,69.4294222222222
229.1228630528,77.4194222222222
229.2484040842,85.7694222222223
229.37392918,88.8560888888889
229.4994383402,100.132755555556
229.6249315648,102.909422222222
229.7504088538,110.462755555556
229.8758702072,119.366088888889
230.001315625,126.416088888889
230.1267451072,132.346088888889
230.2521586538,146.416088888889
230.3775562648,154.119422222222
230.5029379402,157.196088888889
230.62830368,168.192755555556
230.7536534842,180.699422222222
230.8789873528,191.622755555556
231.0043052858,212.699422222222
231.1296072832,217.769422222222
231.254893345,235.902755555556
231.3801634712,253.016088888889
231.5054176618,261.466088888889
231.6306559168,277.829422222222
231.7558782362,286.319422222222
231.88108462,313.022755555556
232.0062750682,326.232755555555
232.1314495808,349.806088888889
232.2566081578,360.486088888889
232.3817507992,384.329422222222
232.506877505,399.226088888889
232.6319882752,423.386088888888
232.7570831098,452.486088888889
232.8821620088,478.482755555555
233.0072249722,503.669422222222
233.132272,524.692755555555
233.2573030922,546.202755555555
233.3823182488,581.929422222222
233.5073174698,608.902755555555
233.6323007552,639.772755555556
233.757268105,660.772755555556
233.8822195192,694.569422222222
234.0071549978,731.279422222222
234.1320745408,768.482755555556
234.2569781482,797.362755555556
234.38186582,845.839422222222
234.5067375562,877.279422222222
234.6315933568,916.842755555556
234.7564332218,984.426088888889
234.8812571512,1000.88275555556
235.006065145,1048.03275555556
235.1308572032,1097.92942222222
235.2556333258,1141.57608888889
235.3803935128,1191.38608888889
235.5051377642,1246.75942222222
235.62986608,1299.50275555556
235.7545784602,1349.83942222222
235.8792749048,1404.19275555556
236.0039554138,1465.74942222222
236.1286199872,1519.53608888889
236.253268625,1583.97275555555
236.3779013272,1656.17942222222
236.5025180938,1715.16275555556
236.6271189248,1779.85942222222
236.7517038202,1851.13942222222
236.87627278,1927.93942222222
237.0008258042,1993.84608888889
237.1253628928,2080.49275555556
237.2498840458,2155.41608888889
237.3743892632,2235.16942222222
237.498878545,2320.87275555556
237.6233518912,2405.12942222222
237.7478093018,2488.20942222222
237.8722507768,2580.70275555556
237.9966763162,2665.14608888889
238.12108592,2756.06275555556
238.2454795882,2859.41942222222
238.3698573208,2941.89942222222
238.4942191178,3045.99942222222
238.6185649792,3145.29275555556
238.742894905,3245.33275555556
238.8672088952,3354.37608888889
238.9915069498,3463.63608888889
239.1157890688,3571.77608888889
239.2400552522,3679.57942222222
239.3643055,3794.12942222222
239.4885398122,3907.88942222222
239.6127581888,4026.60608888889
239.7369606298,4152.48608888889
239.8611471352,4267.69942222222
239.985317705,4397.92608888889
240.1094723392,4530.22275555556
240.2336110378,4658.74608888889
240.3577338008,4788.63275555555
240.4818406282,4918.87275555556
240.60593152,5059.49275555556
240.7300064762,5208.99275555556
240.8540654968,5334.27942222222
240.9781085818,5479.09275555556
241.1021357312,5624.56942222222
241.226146945,5781.72275555556
241.3501422232,5927.01275555556
241.4741215658,6069.73942222222
241.5980849728,6227.28942222222
241.7220324442,6377.51942222222
241.84596398,6533.37942222222
241.9698795802,6694.85608888889
242.0937792448,6861.64275555556
242.2176629738,7030.52942222222
242.3415307672,7206.44608888889
242.465382625,7379.30608888889
242.5892185472,7552.93275555555
242.7130385338,7680.18942222222
242.8368425848,7837.51608888889
242.9606307002,8027.37942222222
243.08440288,8218.09275555555
243.2081591242,8415.04275555556
243.3318994328,8619.65608888889
243.4556238058,8803.01608888889
243.5793322432,9006.45275555555
243.703024745,9176.09942222222
243.8267013112,9383.41275555556
243.9503619418,9564.91942222222
244.0740066368,9684.31608888889
244.1976353962,9815.78942222222
244.32124822,9996.86608888889
244.4448451082,10244.4094222222
244.5684260608,10477.7860888889
244.6919910778,10702.6827555556
244.8155401592,10908.5860888889
244.939073305,11116.0360888889
245.0625905152,11303.3127555556
245.1860917898,11520.0027555556
245.3095771288,11681.6260888889
245.4330465322,11914.4594222222
245.5565,12097.0594222222
245.6799375322,12297.9094222222
245.8033591288,12557.9894222222
245.9267647898,12759.3960888889
246.0501545152,12888.8894222222
246.173528305,12982.3960888889
246.2968861592,13181.1394222222
246.4202280778,13441.6560888889
246.5435540608,13724.3527555556
246.6668641082,14030.8660888889
246.79015822,14328.8660888889
246.9134363962,14589.7927555556
247.0366986368,14869.5594222222
247.1599449418,15118.0394222222
247.2831753112,15348.0060888889
247.406389745,15651.9694222222
247.5295882432,15847.8027555556
247.6527708058,16109.6260888889
247.7759374328,16379.9794222222
247.8990881242,16590.8894222222
248.02222288,16845.0427555556
248.1453417002,17107.9527555556
248.2684445848,17340.0927555555
248.3915315338,17586.6727555555
248.5146025472,17803.5694222222
248.637657625,17886.9194222222
248.7606967672,17924.4994222222
248.8837199738,18198.8927555555
249.0067272448,18539.3694222222
249.1297185802,18845.9160888889
249.25269398,19091.4594222222
249.3756534442,19406.9927555555
249.4985969728,19636.5160888889
249.6215245658,19972.2527555555
249.7444362232,20184.2460888889
249.867331945,20515.8727555556
249.9902117312,20774.0660888889
250.1130755818,21046.7894222222
250.2359234968,21363.9160888889
250.3587554762,21573.3727555556
250.48157152,21834.5027555555
250.6043716282,22104.5860888889
250.7271558008,22315.0327555556
250.8499240378,22580.2794222222
250.9726763392,22844.0694222222
251.095412705,23091.9160888889
251.2181331352,23311.5527555555
251.3408376298,23543.5260888889
251.4635261888,23793.0160888889
251.5861988122,23969.1427555555
251.7088555,24045.0994222222
251.8314962522,24162.8127555555
251.9541210688,24473.6360888889
252.0767299498,24790.3294222222
252.1993228952,25098.3194222222
252.321899905,25379.4394222222
252.4444609792,25672.8627555555
252.5670061178,25948.5627555555
252.6895353208,26224.2694222222
252.8120485882,26467.3327555556
252.93454592,26798.9227555556
253.0570273162,27015.0427555556
253.1794927768,27326.4727555556
253.3019423018,27584.3527555556
253.4243758912,27807.5627555556
253.546793545,28087.0260888889
253.6691952632,28334.8194222222
253.7915810458,28528.9294222222
253.9139508928,28779.3194222222
254.0363048042,29020.1360888889
254.15864278,29254.2727555556
254.2809648202,29507.8227555556
254.4032709248,29699.4327555556
254.5255610938,29910.1327555556
254.6478353272,30111.4960888889
254.770093625,30272.3427555556
254.8923359872,30426.4994222222
255.0145624138,30615.0894222222
255.1367729048,30716.1160888889
255.2589674602,30720.6527555556
255.38114608,30860.3394222222
255.5033087642,31128.3594222222
255.6254555128,31392.3127555555
255.7475863258,31647.6960888889
255.8697012032,31925.5694222222
255.991800145,32166.1727555555
256.1138831512,32478.6027555556
256.2359502218,32733.7094222222
256.3580013568,33080.3127555555
256.4800365562,33390.3760888889
256.60205582,33713.1694222222
256.7240591482,33984.9160888889
256.8460465408,34206.1360888889
256.9680179978,34468.0394222222
257.0899735192,34704.1594222222
257.211913105,34895.8760888889
257.3338367552,35127.7894222222
257.4557444698,35323.9594222222
257.5776362488,35490.2760888889
257.6995120922,35670.9694222222
257.821372,35840.5294222222
257.9432159722,36030.0994222222
258.0650440088,36203.1527555555
258.1868561098,36356.8427555555
258.3086522752,36515.9727555555
258.430432505,36665.2660888889
258.5521967992,36823.3794222222
258.6739451578,37012.1360888889
258.7956775808,37205.5460888889
258.9173940682,37380.8127555555
259.03909462,37539.6094222222
259.1607792362,37588.2460888889
259.2824479168,37707.9960888889
259.4041006618,37900.0260888889
259.5257374712,38088.0727555555
259.647358345,38281.1094222222
259.7689632832,38420.0327555555
259.8905522858,38574.3060888889
260.0121253528,38763.3894222222
260.1336824842,38851.2127555555
260.25522368,39004.5694222222
260.3767489402,39134.9527555555
260.4982582648,39252.3027555555
260.6197516538,39384.9460888889
260.7412291072,39506.3960888889
260.862690625,39648.3227555555
260.9841362072,39778.9460888889
261.1055658538,39914.2394222222
261.2269795648,40078.1127555555
261.3483773402,40212.9327555555
261.46975918,40341.8094222222
261.5911250842,40492.6127555555
261.7124750528,40620.8894222222
261.8338090858,40751.9527555555
261.9551271832,40924.8594222222
262.076429345,41115.4194222222
262.1977155712,41258.1460888889
262.3189858618,41407.4394222222
262.4402402168,41504.6694222222
262.5614786362,41617.7227555555
262.68270112,41734.0527555555
262.8039076682,41821.9694222222
262.9250982808,41938.4427555555
263.0462729578,42052.8060888889
263.1674316992,42158.2827555556
263.288574505,42272.5960888889
263.4097013752,42320.7927555556
263.5308123098,42312.6927555556
263.6519073088,42355.5327555556
263.7729863722,42429.8860888889
263.8940495,42518.7327555555
264.0150966922,42571.4760888889
264.1361279488,42683.5894222222
264.2571432698,42767.2260888889
264.3781426552,42905.9194222222
264.499126105,43016.4927555556
264.6200936192,43137.7394222222
264.7410451978,43241.3860888889
264.8619808408,43325.5260888889
264.9829005482,43432.0060888889
265.10380432,43499.8160888889
265.2246921562,43556.4094222222
265.3455640568,43638.5394222222
265.4664200218,43707.3527555556
265.5872600512,43746.0094222222
265.708084145,43828.5794222222
265.8288923032,43879.0327555556
265.9496845258,43942.6160888889
266.0704608128,43991.4127555556
266.1912211642,44024.8327555556
266.31196558,44042.7594222222
266.4326940602,44074.2427555556
266.5534066048,44102.8527555556
266.6741032138,44128.4627555556
266.7947838872,44162.2427555556
266.915448625,44141.8627555556
267.0360974272,44102.9927555556
267.1567302938,44107.4427555556
267.2773472248,44092.2294222222
267.3979482202,44085.8027555556
267.51853328,44047.2260888889
267.6391024042,44101.0260888889
267.7596555928,44176.9927555556
267.8801928458,44215.1627555556
268.0007141632,44262.5727555556
268.121219545,44366.4727555556
268.2417089912,44425.6794222222
268.3621825018,44468.6294222222
268.4826400768,44574.3694222222
268.6030817162,44619.3427555556
268.72350742,44679.1394222222
268.8439171882,44744.1027555556
268.9643110208,44793.2260888889
269.0846889178,44846.4894222222
269.2050508792,44847.8627555556
269.325396905,44857.2427555556
269.4457269952,44894.9860888889
269.5660411498,44914.6294222222
269.6863393688,44935.0060888889
269.8066216522,44982.6960888889
269.926888,45005.7827555556
270.0471384122,45036.9427555556
270.1673728888,45085.8294222222
270.2875914298,45097.1827555556
270.4077940352,45114.5194222222
270.527980705,45122.9327555556
270.6481514392,45117.0527555556
270.7683062378,45125.8394222222
270.8884451008,45121.8027555556
271.0085680282,45105.8260888889
271.12867502,45114.7560888889
271.2487660762,45110.3360888889
271.3688411968,45081.7427555556
271.4889003818,45109.9794222222
271.6089436312,45115.6060888889
271.728970945,45138.5727555556
271.8489823232,45113.3227555556
271.9689777658,45094.0894222222
272.0889572728,45118.0394222222
272.2089208442,45147.8260888889
272.32886848,45164.5460888889
272.4488001802,45167.3227555556
272.5687159448,45205.0494222222
272.6886157738,45274.3560888889
272.8084996672,45309.4427555556
272.928367625,45378.9794222222
273.0482196472,45493.9127555556
273.1680557338,45543.5994222222
273.2878758848,45591.2627555556
273.4076801002,45612.5527555556
273.52746838,45598.9060888889
273.6472407242,45618.9027555556
273.7669971328,45648.1827555556
273.8867376058,45652.1694222222
274.0064621432,45643.8394222222
274.126170745,45651.4327555556
274.2458634112,45666.8327555556
274.3655401418,45693.7194222222
274.4852009368,45712.7227555556
274.6048457962,45748.9727555556
274.72447472,45779.8027555556
274.8440877082,45790.5127555556
274.9636847608,45833.6327555556
275.0832658778,45863.5927555556
275.2028310592,45890.7360888889
275.322380305,45901.9460888889
275.4419136152,45948.2727555556
275.5614309898,45917.9927555556
275.6809324288,45933.9327555556
275.8004179322,45917.7894222222
275.9198875,45906.0994222222
276.0393411322,45886.8194222222
276.1587788288,45848.9260888889
276.2782005898,45842.1394222222
276.3976064152,45870.9260888889
276.516996305,45814.3194222222
276.6363702592,45836.4494222222
276.7557282778,45857.7894222222
276.8750703608,45872.3160888889
276.9943965082,45936.9627555556
277.11370672,45965.7160888889
277.2330009962,46000.2460888889
277.3522793368,46085.9627555556
277.4715417418,46153.2960888889
277.5907882112,46173.9160888889
277.710018745,46211.8694222222
277.8292333432,46245.8094222222
277.9484320058,46246.8960888889
278.0676147328,46263.3527555556
278.1867815242,46289.9160888889
278.30593238,46303.0094222222
278.4250673002,46320.6960888889
278.5441862848,46337.2594222222
278.6632893338,46400.9694222222
278.7823764472,46404.3260888889
278.901447625,46410.8227555556
279.0205028672,46436.8760888889
279.1395421738,46485.3660888889
279.2585655448,46513.4660888889
279.3775729802,46510.0394222222
279.49656448,46522.5160888889
279.6155400442,46533.5094222222
279.7344996728,46539.5494222222
279.8534433658,46532.0660888889
279.9723711232,46548.1394222222
280.091282945,46537.2327555556
280.2101788312,46517.3794222222
280.3290587818,46542.8327555556
280.4479227968,46499.4760888889
280.5667708762,46484.4527555556
280.68560302,46499.7494222222
280.8044192282,46484.2360888889
280.9232195008,46497.9127555556
281.0420038378,46515.6760888889
281.1607722392,46525.8260888889
281.279524705,46578.1927555556
281.3982612352,46586.7894222222
281.5169818298,46657.7594222222
281.6356864888,46707.4060888889
281.7543752122,46737.2394222222
281.873048,46747.8927555556
281.9917048522,46769.7860888889
282.1103457688,46795.2727555556
282.2289707498,46810.2260888889
282.3475797952,46822.1160888889
282.466172905,46858.3994222222
282.5847500792,46870.7894222222
282.7033113178,46862.6994222222
282.8218566208,46822.9327555556
282.9403859882,46768.6560888889
283.05889942,46746.5727555556
283.1773969162,46727.6160888889
283.2958784768,46723.5360888889
283.4143441018,46664.0494222222
283.5327937912,46635.6827555556
283.651227545,46626.2227555556
283.7696453632,46599.2160888889
283.8880472458,46578.2194222222
284.0064331928,46590.2960888889
284.1248032042,46611.0127555556
284.24315728,46630.3527555556
284.3614954202,46665.9694222222
284.4798176248,46696.9927555556
284.5981238938,46780.4127555556
284.7164142272,46851.8327555556
284.834688625,46859.6760888889
284.9529470872,46849.6194222222
285.0711896138,46848.5360888889
285.1894162048,46843.3060888889
285.3076268602,46818.7194222222
285.42582158,46817.1427555556
285.5440003642,46799.2860888889
285.6621632128,46783.8360888889
285.7803101258,46770.3627555556
285.8984411032,46771.5394222222
286.016556145,46751.3527555556
286.1346552512,46758.0827555556
286.2527384218,46766.8660888889
286.3708056568,46754.6927555556
286.4888569562,46733.7560888889
286.60689232,46722.2060888889
286.7249117482,46689.7894222222
286.8429152408,46719.9094222222
286.9609027978,46712.4927555556
287.0788744192,46721.6727555556
287.196830105,46757.7994222222
287.3147698552,46709.8727555556
287.4326936698,46689.6994222222
287.5506015488,46681.4360888889
287.6684934922,46673.9460888889
287.7863695,46631.7794222222
287.9042295722,46600.9027555556
288.0220737088,46599.6460888889
288.1399019098,46570.6927555556
288.2577141752,46533.5794222222
288.375510505,46506.1627555556
288.4932908992,46477.5894222222
288.6110553578,46426.8327555556
288.7288038808,46382.0494222222
288.8465364682,46345.0827555556
288.96425312,46301.1227555556
289.0819538362,46283.9760888889
289.1996386168,46317.0894222222
289.3173074618,46368.0560888889
289.4349603712,46382.9127555556
289.552597345,46403.5960888889
289.6702183832,46432.3827555556
289.7878234858,46449.0827555556
289.9054126528,46469.3460888889
290.0229858842,46501.7060888889
290.14054318,46525.5460888889
290.2580845402,46537.2294222222
290.3756099648,46565.1460888889
290.4931194538,46611.0994222222
290.6106130072,46635.1060888889
290.728090625,46653.5594222222
290.8455523072,46700.6527555556
290.9629980538,46750.7960888889
291.0804278648,46798.3760888889
291.1978417402,46841.3494222222
291.31523968,46866.0627555556
291.4326216842,46893.3527555556
291.5499877528,46957.4227555556
291.6673378858,47024.8194222222
291.7846720832,47048.9260888889
291.901990345,47104.0094222222
292.0192926712,47164.6727555556
292.1365790618,47212.2027555556
292.2538495168,47252.9494222222
292.3711040362,47296.3827555556
292.48834262,47334.1127555556
292.6055652682,47367.5560888889
292.7227719808,47419.3927555556
292.8399627578,47466.2027555556
292.9571375992,47523.3127555556
293.074296505,47567.2160888889
293.1914394752,47604.5260888889
293.3085665098,47651.4260888889
293.4256776088,47708.4994222222
293.5427727722,47753.7660888889
293.659852,47807.8060888889
293.7769152922,47871.2760888889
293.8939626488,47939.9094222222
294.0109940698,47984.3494222222
294.1280095552,48009.2960888889
294.245009105,48066.6160888889
294.3619927192,48120.4627555556
294.4789603978,48157.5760888889
294.5959121408,48195.9094222222
294.7128479482,48231.1860888889
294.82976782,48330.9560888889
294.9466717562,48367.2160888889
295.0635597568,48415.2127555556
295.1804318218,48471.6394222222
295.2972879512,48497.6427555556
295.414128145,48507.2960888889
295.5309524032,48587.0360888889
