UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90410
Integration Time,1000
Averages,300
Date,3/29/2020 7:38:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33343.23313
Reference Date,Multiple Library Date
User Note,


181.8418,1561.86333333333
181.9732053322,-106.95687
182.1045947288,-110.213536666667
182.2359681898,-111.833536666667
182.3673257152,-57.82687
182.498667305,-55.1535366666667
182.6299929592,-58.24687
182.7613026778,-56.82687
182.8925964608,-55.5335366666667
183.0238743082,-54.0935366666667
183.15513622,-57.5535366666667
183.2863821962,-55.91687
183.4176122368,-52.2402033333334
183.5488263418,-50.9502033333334
183.6800245112,-56.19687
183.811206745,-50.0535366666667
183.9423730432,-53.0902033333334
184.0735234058,-53.53687
184.2046578328,-50.0702033333334
184.3357763242,-53.01687
184.46687888,-52.7802033333334
184.5979655002,-49.7235366666667
184.7290361848,-53.0602033333334
184.8600909338,-49.9702033333334
184.9911297472,-49.2735366666667
185.122152625,-52.07687
185.2531595672,-48.60687
185.3841505738,-50.1802033333334
185.5151256448,-48.4402033333334
185.6460847802,-51.1135366666667
185.77702798,-53.3235366666667
185.9079552442,-52.1135366666667
186.0388665728,-50.87687
186.1697619658,-50.95687
186.3006414232,-48.5902033333333
186.431504945,-53.0202033333334
186.5623525312,-50.1535366666667
186.6931841818,-54.44687
186.8239998968,-52.1135366666667
186.9547996762,-46.6002033333334
187.08558352,-52.20687
187.2163514282,-48.7935366666667
187.3471034008,-55.87687
187.4778394378,-54.7702033333334
187.6085595392,-49.1602033333333
187.739263705,-49.4235366666667
187.8699519352,-51.26687
188.0006242298,-51.1935366666667
188.1312805888,-49.2202033333334
188.2619210122,-50.76687
188.3925455,-53.6702033333334
188.5231540522,-52.0635366666667
188.6537466688,-52.8135366666667
188.7843233498,-53.5902033333334
188.9148840952,-51.3435366666667
189.045428905,-52.2335366666667
189.1759577792,-54.3935366666667
189.3064707178,-50.7902033333334
189.4369677208,-54.15687
189.5674487882,-53.7502033333334
189.69791392,-46.90687
189.8283631162,-52.9635366666667
189.9587963768,-54.29687
190.0892137018,-51.97687
190.2196150912,-52.67687
190.350000545,-53.1335366666667
190.4803700632,-53.23687
190.6107236458,-52.6335366666667
190.7410612928,-53.80687
190.8713830042,-47.1402033333334
191.00168878,-52.7102033333334
191.1319786202,-52.8935366666667
191.2622525248,-54.5735366666667
191.3925104938,-48.8902033333334
191.5227525272,-52.69687
191.652978625,-47.1802033333334
191.7831887872,-49.48687
191.9133830138,-52.35687
192.0435613048,-51.4102033333334
192.1737236602,-49.3535366666667
192.30387008,-50.16687
192.4340005642,-52.9135366666667
192.5641151128,-49.31687
192.6942137258,-54.2402033333334
192.8242964032,-49.3602033333334
192.954363145,-51.4702033333334
193.0844139512,-52.1035366666667
193.2144488218,-51.57687
193.3444677568,-54.0235366666667
193.4744707562,-50.3935366666667
193.60445782,-52.94687
193.7344289482,-51.46687
193.8643841408,-50.39687
193.9943233978,-50.3935366666667
194.1242467192,-50.3935366666667
194.254154105,-48.73687
194.3840455552,-49.43687
194.5139210698,-51.2935366666667
194.6437806488,-50.6402033333334
194.7736242922,-50.3435366666667
194.903452,-51.9602033333334
195.0332637722,-43.59687
195.1630596088,-52.0635366666667
195.2928395098,-53.3302033333334
195.4226034752,-47.28687
195.552351505,-52.9702033333334
195.6820835992,-50.0635366666667
195.8117997578,-52.50687
195.9414999808,-52.1902033333334
196.0711842682,-54.7202033333334
196.20085262,-51.93687
196.3305050362,-55.3835366666667
196.4601415168,-52.43687
196.5897620618,-49.6535366666667
196.7193666712,-50.4902033333334
196.848955345,-54.0135366666667
196.9785280832,-52.1002033333334
197.1080848858,-53.5535366666667
197.2376257528,-52.0635366666667
197.3671506842,-53.7735366666667
197.49665968,-52.90687
197.6261527402,-52.14687
197.7556298648,-51.4435366666667
197.8850910538,-51.3435366666667
198.0145363072,-51.2202033333334
198.143965625,-41.9102033333333
198.2733790072,-54.0235366666667
198.4027764538,-51.46687
198.5321579648,-53.22687
198.6615235402,-49.7702033333334
198.79087318,-50.0902033333334
198.9202068842,-49.2202033333334
199.0495246528,-53.4902033333334
199.1788264858,-52.1302033333334
199.3081123832,-53.10687
199.437382345,-51.0135366666667
199.5666363712,-52.2135366666667
199.6958744618,-53.2235366666667
199.8250966168,-49.9402033333334
199.9543028362,-49.0802033333334
200.08349312,-53.0735366666667
200.2126674682,-53.8635366666667
200.3418258808,-49.86687
200.4709683578,-52.13687
200.6000948992,-52.36687
200.729205505,-54.91687
200.8583001752,-50.3602033333334
200.9873789098,-49.8002033333334
201.1164417088,-52.66687
201.2454885722,-49.0435366666667
201.3745195,-51.2035366666667
201.5035344922,-51.93687
201.6325335488,-51.7535366666667
201.7615166698,-49.1335366666667
201.8904838552,-51.87687
202.019435105,-49.8602033333334
202.1483704192,-51.0302033333334
202.2772897978,-51.63687
202.4061932408,-51.1835366666667
202.5350807482,-53.15687
202.66395232,-49.0802033333334
202.7928079562,-52.1335366666667
202.9216476568,-47.4402033333334
203.0504714218,-49.3802033333334
203.1792792512,-51.12687
203.308071145,-52.78687
203.4368471032,-37.27687
203.5656071258,-51.0435366666667
203.6943512128,-51.35687
203.8230793642,-50.9035366666667
203.95179158,-51.9302033333334
204.0804878602,-54.21687
204.2091682048,-48.1935366666667
204.3378326138,-51.6202033333334
204.4664810872,-48.10687
204.595113625,-51.4702033333334
204.7237302272,-50.1135366666667
204.8523308938,-48.8035366666667
204.9809156248,-51.7635366666667
205.1094844202,-48.0635366666667
205.23803728,-50.38687
205.3665742042,-50.3835366666667
205.4950951928,-47.8902033333334
205.6236002458,-52.0402033333334
205.7520893632,-48.3402033333334
205.880562545,-49.3302033333334
206.0090197912,-49.6435366666667
206.1374611018,-50.6135366666667
206.2658864768,-47.69687
206.3942959162,-49.0902033333333
206.52268942,-51.38687
206.6510669882,-50.7402033333334
206.7794286208,-46.2602033333334
206.9077743178,-49.9302033333334
207.0361040792,-46.1235366666667
207.164417905,-49.89687
207.2927157952,-49.9502033333334
207.4209977498,-49.7002033333334
207.5492637688,-49.5435366666667
207.6775138522,-46.7135366666667
207.805748,-49.68687
207.9339662122,-46.7002033333334
208.0621684888,-51.1602033333334
208.1903548298,-48.16687
208.3185252352,-48.7435366666667
208.446679705,-47.73687
208.5748182392,-47.5902033333334
208.7029408378,-47.90687
208.8310475008,-48.7602033333334
208.9591382282,-49.93687
209.08721302,-51.0102033333334
209.2152718762,-50.5035366666667
209.3433147968,-43.9335366666667
209.4713417818,-49.0535366666667
209.5993528312,-49.93687
209.727347945,-49.6235366666667
209.8553271232,-49.2102033333334
209.9832903658,-46.6835366666667
210.1112376728,-49.49687
210.2391690442,-51.6335366666667
210.36708448,-52.9335366666667
210.4949839802,-50.4435366666667
210.6228675448,-48.01687
210.7507351738,-46.1235366666667
210.8785868672,-50.6235366666667
211.006422625,-49.0235366666667
211.1342424472,-44.6302033333334
211.2620463338,-49.2102033333334
211.3898342848,-46.13687
211.5176063002,-49.2735366666667
211.64536238,-46.22687
211.7731025242,-50.17687
211.9008267328,-47.5402033333334
212.0285350058,-48.68687
212.1562273432,-46.6102033333334
212.283903745,-43.5635366666667
212.4115642112,-48.7835366666667
212.5392087418,-46.17687
212.6668373368,-45.84687
212.7944499962,-47.4635366666667
212.92204672,-47.2035366666667
213.0496275082,-48.7002033333333
213.1771923608,-47.1502033333334
213.3047412778,-43.9902033333334
213.4322742592,-47.9502033333334
213.559791305,-45.5302033333334
213.6872924152,-45.27687
213.8147775898,-46.7835366666667
213.9422468288,-46.10687
214.0697001322,-44.7302033333334
214.1971375,-47.1835366666667
214.3245589322,-43.86687
214.4519644288,-44.63687
214.5793539898,-43.79687
214.7067276152,-46.1402033333334
214.834085305,-45.3402033333334
214.9614270592,-47.29687
215.0887528778,-43.6335366666667
215.2160627608,-45.98687
215.3433567082,-43.50687
215.47063472,-43.59687
215.5978967962,-42.97687
215.7251429368,-40.1502033333334
215.8523731418,-41.91687
215.9795874112,-45.6835366666667
216.106785745,-45.2035366666667
216.2339681432,-42.6902033333334
216.3611346058,-39.6435366666667
216.4882851328,-41.13687
216.6154197242,-43.5135366666667
216.74253838,-38.63687
216.8696411002,-41.2335366666667
216.9967278848,-40.5202033333334
217.1237987338,-41.82687
217.2508536472,-44.16687
217.377892625,-39.2502033333334
217.5049156672,-39.3802033333334
217.6319227738,-43.1235366666667
217.7589139448,-44.41687
217.8858891802,-42.88687
218.01284848,-41.9335366666667
218.1397918442,-43.4802033333334
218.2667192728,-41.1735366666667
218.3936307658,-40.42687
218.5205263232,-41.2335366666667
218.647405945,-39.2835366666667
218.7742696312,-39.4035366666667
218.9011173818,-41.35687
219.0279491968,-40.6902033333334
219.1547650762,-41.0235366666667
219.28156502,-39.3902033333334
219.4083490282,-37.3602033333333
219.5351171008,-38.17687
219.6618692378,-38.17687
219.7886054392,-37.3035366666667
219.915325705,-37.60687
220.0420300352,-39.3935366666667
220.1687184298,-37.91687
220.2953908888,-36.9802033333333
220.4220474122,-38.24687
220.548688,-40.14687
220.6753126522,-39.9902033333334
220.8019213688,-37.5902033333333
220.9285141498,-38.6835366666667
221.0550909952,-35.8502033333333
221.181651905,-36.28687
221.3081968792,-38.5035366666667
221.4347259178,-34.4935366666667
221.5612390208,-35.0935366666667
221.6877361882,-40.3302033333334
221.81421742,-38.1402033333334
221.9406827162,-39.3235366666667
222.0671320768,-36.10687
222.1935655018,-41.5902033333333
222.3199829912,-38.7735366666667
222.446384545,-38.5902033333334
222.5727701632,-41.6002033333333
222.6991398458,-36.5135366666667
222.8254935928,-36.0535366666667
222.9518314042,-38.2902033333334
223.07815328,-32.7702033333333
223.2044592202,-32.7602033333333
223.3307492248,-29.6835366666667
223.4570232938,-32.8502033333333
223.5832814272,-32.77687
223.709523625,-32.0602033333333
223.8357498872,-35.7202033333333
223.9619602138,-25.2035366666667
224.0881546048,-31.9635366666667
224.2143330602,-30.4902033333333
224.34049558,-28.86687
224.4666421642,-32.8635366666667
224.5927728128,-25.9235366666667
224.7188875258,-33.1935366666667
224.8449863032,-27.0602033333333
224.971069145,-28.25687
225.0971360512,-30.62687
225.2231870218,-28.2902033333333
225.3492220568,-27.97687
225.4752411562,-26.4602033333333
225.60124432,-23.3735366666667
225.7272315482,-22.25687
225.8532028408,-21.34687
225.9791581978,-21.1802033333333
226.1050976192,-23.4602033333333
226.231021105,-17.8135366666667
226.3569286552,-17.3935366666667
226.4828202698,-18.7902033333333
226.6086959488,-10.9335366666667
226.7345556922,-14.8935366666667
226.8603995,-11.45687
226.9862273722,-9.29687
227.1120393088,-8.07353666666668
227.2378353098,-7.42020333333334
227.3636153752,-6.49687000000001
227.489379505,2.33646333333333
227.6151276992,-3.31020333333334
227.7408599578,-6.90353666666667
227.8665762808,2.02313
227.9922766682,2.60646333333333
228.11796112,6.00979666666666
228.2436296362,7.36979666666666
228.3692822168,10.5164633333333
228.4949188618,11.46313
228.6205395712,18.5997966666667
228.746144345,26.7697966666667
228.8717331832,26.9364633333333
228.9973060858,28.03313
229.1228630528,34.7264633333333
229.2484040842,40.8597966666666
229.37392918,42.11313
229.4994383402,50.75313
229.6249315648,50.4364633333333
229.7504088538,56.5897966666666
229.8758702072,63.4597966666666
230.001315625,67.0497966666667
230.1267451072,69.9164633333333
230.2521586538,80.7664633333333
230.3775562648,84.14313
230.5029379402,84.5364633333333
230.62830368,91.2864633333333
230.7536534842,99.6864633333333
230.8789873528,107.356463333333
231.0043052858,124.356463333333
231.1296072832,124.419796666667
231.254893345,137.93313
231.3801634712,149.90313
231.5054176618,152.26313
231.6306559168,163.106463333333
231.7558782362,167.07313
231.88108462,186.359796666667
232.0062750682,193.306463333333
232.1314495808,209.65313
232.2566081578,212.189796666667
232.3817507992,227.83313
232.506877505,237.076463333334
232.6319882752,252.04313
232.7570831098,272.47313
232.8821620088,288.589796666667
233.0072249722,303.356463333333
233.132272,314.29313
233.2573030922,325.02313
233.3823182488,349.529796666667
233.5073174698,363.849796666667
233.6323007552,383.499796666666
233.757268105,391.096463333333
233.8822195192,412.076463333333
234.0071549978,435.019796666666
234.1320745408,457.90313
234.2569781482,472.596463333333
234.38186582,505.97313
234.5067375562,520.56313
234.6315933568,543.276463333334
234.7564332218,588.809796666667
234.8812571512,590.246463333334
235.006065145,618.066463333334
235.1308572032,648.369796666667
235.2556333258,675.066463333334
235.3803935128,702.33313
235.5051377642,738.869796666667
235.62986608,768.166463333334
235.7545784602,794.68313
235.8792749048,826.39313
236.0039554138,863.339796666667
236.1286199872,892.926463333334
236.253268625,930.139796666667
236.3779013272,972.499796666667
236.5025180938,1006.82646333333
236.6271189248,1042.12979666667
236.7517038202,1085.85979666667
236.87627278,1128.51979666667
237.0008258042,1164.31646333333
237.1253628928,1219.79979666667
237.2498840458,1259.15313
237.3743892632,1306.37979666667
237.498878545,1355.03979666667
237.6233518912,1402.44646333333
237.7478093018,1451.05646333333
237.8722507768,1504.98646333333
237.9966763162,1550.35313
238.12108592,1605.06979666667
238.2454795882,1665.29313
238.3698573208,1708.44979666667
238.4942191178,1770.67979666667
238.6185649792,1826.10979666667
238.742894905,1884.43979666667
238.8672088952,1945.01979666667
238.9915069498,2011.23979666667
239.1157890688,2071.60646333333
239.2400552522,2132.16313
239.3643055,2201.68979666667
239.4885398122,2263.64979666667
239.6127581888,2329.38979666667
239.7369606298,2406.37313
239.8611471352,2468.12646333333
239.985317705,2545.15979666667
240.1094723392,2620.24646333333
240.2336110378,2691.93313
240.3577338008,2767.53313
240.4818406282,2840.02646333333
240.60593152,2920.04313
240.7300064762,3008.11313
240.8540654968,3076.55979666667
240.9781085818,3161.53313
241.1021357312,3243.68313
241.226146945,3335.20646333333
241.3501422232,3418.84646333333
241.4741215658,3499.09646333333
241.5980849728,3588.91313
241.7220324442,3671.11313
241.84596398,3760.87313
241.9698795802,3855.19979666667
242.0937792448,3948.22979666667
242.2176629738,4042.25979666666
242.3415307672,4147.81646333333
242.465382625,4243.61313
242.5892185472,4339.16313
242.7130385338,4413.54313
242.8368425848,4510.88646333333
242.9606307002,4617.98979666667
243.08440288,4723.73979666667
243.2081591242,4833.03646333333
243.3318994328,4947.17313
243.4556238058,5054.75646333333
243.5793322432,5168.77979666666
243.703024745,5268.73313
243.8267013112,5386.39646333333
243.9503619418,5484.90979666667
244.0740066368,5554.40313
244.1976353962,5632.68979666667
244.32124822,5738.82313
244.4448451082,5877.44646333333
244.5684260608,6008.42313
244.6919910778,6135.73979666667
244.8155401592,6251.35646333333
244.939073305,6370.19646333333
245.0625905152,6479.97646333333
245.1860917898,6597.20646333333
245.3095771288,6694.53979666667
245.4330465322,6824.21646333333
245.5565,6924.55313
245.6799375322,7042.86313
245.8033591288,7190.25646333333
245.9267647898,7299.05979666666
246.0501545152,7379.06313
246.173528305,7433.39646333333
246.2968861592,7551.71979666667
246.4202280778,7691.48646333333
246.5435540608,7855.92313
246.6668641082,8027.02313
246.79015822,8196.84646333334
246.9134363962,8354.36979666667
247.0366986368,8503.49313
247.1599449418,8641.63979666667
247.2831753112,8774.97646333334
247.406389745,8952.69979666667
247.5295882432,9062.77979666667
247.6527708058,9208.82646333334
247.7759374328,9359.27646333334
247.8990881242,9478.71979666667
248.02222288,9628.29313
248.1453417002,9773.79979666667
248.2684445848,9905.03646333334
248.3915315338,10047.21313
248.5146025472,10175.6764633333
248.637657625,10225.85313
248.7606967672,10254.1564633333
248.8837199738,10409.0897966667
249.0067272448,10602.3997966667
249.1297185802,10773.2197966667
249.25269398,10913.3197966667
249.3756534442,11087.1097966667
249.4985969728,11220.0264633333
249.6215245658,11417.7364633333
249.7444362232,11535.3197966667
249.867331945,11724.8897966667
249.9902117312,11872.84313
250.1130755818,12020.3297966667
250.2359234968,12209.81313
250.3587554762,12325.8564633333
250.48157152,12479.55313
250.6043716282,12628.01313
250.7271558008,12746.23313
250.8499240378,12899.3397966667
250.9726763392,13056.9397966667
251.095412705,13189.9964633333
251.2181331352,13322.88313
251.3408376298,13468.9397966667
251.4635261888,13611.6864633333
251.5861988122,13710.0597966667
251.7088555,13757.81313
251.8314962522,13825.7097966667
251.9541210688,14001.79313
252.0767299498,14182.57313
252.1993228952,14363.8897966667
252.321899905,14521.1664633333
252.4444609792,14687.53313
252.5670061178,14846.9464633333
252.6895353208,15005.36313
252.8120485882,15145.90313
252.93454592,15337.3364633333
253.0570273162,15463.6864633333
253.1794927768,15652.0964633333
253.3019423018,15794.57313
253.4243758912,15923.1864633333
253.546793545,16082.60313
253.6691952632,16230.9497966667
253.7915810458,16342.81313
253.9139508928,16484.1464633333
254.0363048042,16628.4897966667
254.15864278,16765.3964633333
254.2809648202,16914.8264633333
254.4032709248,17018.32313
254.5255610938,17152.1297966667
254.6478353272,17261.39313
254.770093625,17362.9864633333
254.8923359872,17453.54313
255.0145624138,17559.3864633333
255.1367729048,17625.3864633333
255.2589674602,17634.5564633333
255.38114608,17722.2564633333
255.5033087642,17887.10313
255.6254555128,18040.4564633333
255.7475863258,18177.2897966667
255.8697012032,18345.7664633333
255.991800145,18491.04313
256.1138831512,18668.76313
256.2359502218,18813.5497966667
256.3580013568,19019.65313
256.4800365562,19188.22313
256.60205582,19381.0897966667
256.7240591482,19549.1864633333
256.8460465408,19680.88313
256.9680179978,19833.46313
257.0899735192,19975.5564633333
257.211913105,20091.9297966667
257.3338367552,20216.78313
257.4557444698,20333.4097966667
257.5776362488,20442.8864633333
257.6995120922,20547.9697966667
257.821372,20643.31313
257.9432159722,20759.7697966667
258.0650440088,20876.4964633333
258.1868561098,20967.14313
258.3086522752,21074.2164633333
258.430432505,21171.5464633333
258.5521967992,21262.0997966667
258.6739451578,21372.3897966667
258.7956775808,21493.3164633333
258.9173940682,21600.3397966667
259.03909462,21685.9697966667
259.1607792362,21716.6764633333
259.2824479168,21789.48313
259.4041006618,21908.5497966667
259.5257374712,22029.24313
259.647358345,22138.64313
259.7689632832,22227.3397966667
259.8905522858,22318.3497966667
260.0121253528,22437.3897966667
260.1336824842,22494.33313
260.25522368,22596.0564633333
260.3767489402,22672.6597966667
260.4982582648,22749.0764633333
260.6197516538,22828.95313
260.7412291072,22906.4197966667
260.862690625,22998.1297966667
260.9841362072,23067.7497966667
261.1055658538,23159.7564633333
261.2269795648,23267.0664633333
261.3483773402,23337.7397966667
261.46975918,23427.8364633333
261.5911250842,23513.7664633333
261.7124750528,23605.1597966667
261.8338090858,23682.9597966667
261.9551271832,23788.9797966667
262.076429345,23919.95313
262.1977155712,24006.05313
262.3189858618,24099.1597966667
262.4402402168,24163.7564633333
262.5614786362,24234.8397966667
262.68270112,24298.86313
262.8039076682,24356.3997966667
262.9250982808,24433.11313
263.0462729578,24499.20313
263.1674316992,24576.47313
263.288574505,24637.21313
263.4097013752,24677.9797966666
263.5308123098,24691.1697966667
263.6519073088,24722.0697966667
263.7729863722,24781.6764633333
263.8940495,24834.3564633333
264.0150966922,24886.14313
264.1361279488,24948.8397966666
264.2571432698,25016.78313
264.3781426552,25098.28313
264.499126105,25171.18313
264.6200936192,25246.9697966666
264.7410451978,25309.4897966667
264.8619808408,25371.09313
264.9829005482,25442.95313
265.10380432,25485.4364633333
265.2246921562,25539.8164633333
265.3455640568,25588.00313
265.4664200218,25648.94313
265.5872600512,25668.56313
265.708084145,25729.39313
265.8288923032,25762.90313
265.9496845258,25803.21313
266.0704608128,25843.83313
266.1912211642,25872.05313
266.31196558,25892.4964633333
266.4326940602,25916.49313
266.5534066048,25934.1164633333
266.6741032138,25964.1064633333
266.7947838872,25983.4197966666
266.915448625,25980.5064633333
267.0360974272,25975.6964633333
267.1567302938,25977.7697966666
267.2773472248,25984.7864633333
267.3979482202,26000.40313
267.51853328,25979.5064633333
267.6391024042,26027.3964633333
267.7596555928,26070.26313
267.8801928458,26102.99313
268.0007141632,26130.31313
268.121219545,26216.2297966666
268.2417089912,26247.84313
268.3621825018,26287.9864633333
268.4826400768,26355.4697966666
268.6030817162,26396.03313
268.72350742,26428.57313
268.8439171882,26483.4197966666
268.9643110208,26520.39313
269.0846889178,26570.21313
269.2050508792,26577.91313
269.325396905,26599.6064633333
269.4457269952,26622.63313
269.5660411498,26649.88313
269.6863393688,26676.6897966666
269.8066216522,26713.4764633333
269.926888,26730.0897966666
270.0471384122,26759.6197966666
270.1673728888,26793.9064633333
270.2875914298,26798.1364633333
270.4077940352,26819.5864633333
270.527980705,26834.8497966666
270.6481514392,26844.0197966666
270.7683062378,26858.26313
270.8884451008,26875.5564633333
271.0085680282,26866.3564633333
271.12867502,26882.6397966666
271.2487660762,26889.2964633333
271.3688411968,26883.15313
271.4889003818,26907.6464633333
271.6089436312,26925.3997966666
271.728970945,26944.5564633333
271.8489823232,26930.6097966666
271.9689777658,26933.2964633333
272.0889572728,26972.0764633333
272.2089208442,26991.5364633333
272.32886848,27016.8497966666
272.4488001802,27023.77313
272.5687159448,27056.37313
272.6886157738,27100.13313
272.8084996672,27138.55313
272.928367625,27190.3264633333
273.0482196472,27263.81313
273.1680557338,27304.6797966666
273.2878758848,27348.95313
273.4076801002,27370.95313
273.52746838,27368.99313
273.6472407242,27386.3964633333
273.7669971328,27411.3164633333
273.8867376058,27425.9364633333
274.0064621432,27431.3897966666
274.126170745,27439.8397966666
274.2458634112,27471.5497966666
274.3655401418,27496.28313
274.4852009368,27520.0564633333
274.6048457962,27554.9597966666
274.72447472,27575.6797966666
274.8440877082,27602.8064633333
274.9636847608,27634.6864633333
275.0832658778,27665.3297966667
275.2028310592,27694.56313
275.322380305,27700.2364633333
275.4419136152,27738.47313
275.5614309898,27732.3897966666
275.6809324288,27743.03313
275.8004179322,27748.92313
275.9198875,27766.27313
276.0393411322,27748.9564633333
276.1587788288,27742.29313
276.2782005898,27745.0664633333
276.3976064152,27769.23313
276.516996305,27756.2997966666
276.6363702592,27779.0397966666
276.7557282778,27802.3297966667
276.8750703608,27820.96313
276.9943965082,27865.3097966667
277.11370672,27890.7264633333
277.2330009962,27925.0964633333
277.3522793368,27997.72313
277.4715417418,28042.50313
277.5907882112,28064.32313
277.710018745,28096.20313
277.8292333432,28125.0864633333
277.9484320058,28147.53313
278.0676147328,28170.3064633333
278.1867815242,28190.5097966666
278.30593238,28213.3597966666
278.4250673002,28231.8864633333
278.5441862848,28261.1164633333
278.6632893338,28297.4997966667
278.7823764472,28324.40313
278.901447625,28336.1864633333
279.0205028672,28363.4264633333
279.1395421738,28405.8864633333
279.2585655448,28426.59313
279.3775729802,28434.7864633333
279.49656448,28452.5997966667
279.6155400442,28476.6564633333
279.7344996728,28490.13313
279.8534433658,28482.2064633333
279.9723711232,28505.1497966667
280.091282945,28513.96313
280.2101788312,28513.6264633333
280.3290587818,28535.83313
280.4479227968,28522.0397966667
280.5667708762,28521.4497966667
280.68560302,28539.6664633333
280.8044192282,28538.9464633333
280.9232195008,28561.08313
281.0420038378,28579.74313
281.1607722392,28594.98313
281.279524705,28639.2364633333
281.3982612352,28662.2064633333
281.5169818298,28716.2897966666
281.6356864888,28750.3364633333
281.7543752122,28783.4864633333
281.873048,28794.8164633333
281.9917048522,28821.79313
282.1103457688,28851.3964633333
282.2289707498,28868.3097966667
282.3475797952,28884.2864633333
282.466172905,28916.03313
282.5847500792,28936.2464633333
282.7033113178,28940.1997966667
282.8218566208,28934.2897966667
282.9403859882,28910.2164633333
283.05889942,28909.61313
283.1773969162,28908.5764633333
283.2958784768,28918.86313
283.4143441018,28894.6664633333
283.5327937912,28885.3697966667
283.651227545,28882.89313
283.7696453632,28880.2197966667
283.8880472458,28882.4464633333
284.0064331928,28896.8264633333
284.1248032042,28921.5864633333
284.24315728,28944.43313
284.3614954202,28979.6297966667
284.4798176248,29002.28313
284.5981238938,29070.1297966667
284.7164142272,29126.4897966667
284.834688625,29135.42313
284.9529470872,29142.2697966667
285.0711896138,29156.48313
285.1894162048,29166.5897966667
285.3076268602,29166.4664633333
285.42582158,29170.9397966667
285.5440003642,29173.6064633333
285.6621632128,29174.18313
285.7803101258,29194.6164633333
285.8984411032,29198.0564633333
286.016556145,29189.5097966667
286.1346552512,29203.0997966667
286.2527384218,29223.87313
286.3708056568,29220.9964633333
286.4888569562,29220.5297966667
286.60689232,29230.0464633333
286.7249117482,29218.2797966667
286.8429152408,29240.39313
286.9609027978,29253.56313
287.0788744192,29273.2697966667
287.196830105,29304.5564633333
287.3147698552,29296.0664633333
287.4326936698,29282.69313
287.5506015488,29299.1664633333
287.6684934922,29296.2664633333
287.7863695,29289.5664633333
287.9042295722,29280.8764633333
288.0220737088,29287.2464633333
288.1399019098,29281.00313
288.2577141752,29274.8264633333
288.375510505,29265.1697966667
288.4932908992,29258.0264633333
288.6110553578,29236.0697966667
288.7288038808,29216.4464633333
288.8465364682,29201.88313
288.96425312,29194.5797966667
289.0819538362,29190.5997966667
289.1996386168,29222.9297966667
289.3173074618,29266.3264633333
289.4349603712,29287.2897966667
289.552597345,29308.2197966667
289.6702183832,29346.3564633333
289.7878234858,29368.05313
289.9054126528,29386.08313
290.0229858842,29419.38313
290.14054318,29443.8564633333
290.2580845402,29465.45313
290.3756099648,29496.5197966667
290.4931194538,29530.8797966667
290.6106130072,29570.93313
290.728090625,29592.34313
290.8455523072,29626.96313
290.9629980538,29671.3997966667
291.0804278648,29707.1964633333
291.1978417402,29744.03313
291.31523968,29778.8697966667
291.4326216842,29804.5964633333
291.5499877528,29854.1197966667
291.6673378858,29915.4364633333
291.7846720832,29940.5797966667
291.901990345,29988.1997966667
292.0192926712,30035.19313
292.1365790618,30078.9464633333
292.2538495168,30116.8897966667
292.3711040362,30156.2064633333
292.48834262,30197.3264633333
292.6055652682,30231.3864633333
292.7227719808,30271.1064633333
292.8399627578,30312.2897966667
292.9571375992,30357.60313
293.074296505,30410.9797966667
293.1914394752,30443.23313
293.3085665098,30481.48313
293.4256776088,30533.3397966667
293.5427727722,30571.87313
293.659852,30619.7797966667
293.7769152922,30666.7097966667
293.8939626488,30727.8264633333
294.0109940698,30763.4397966667
294.1280095552,30792.70313
294.245009105,30843.29313
294.3619927192,30878.9664633333
294.4789603978,30937.1797966667
294.5959121408,30964.4164633333
294.7128479482,30999.9897966667
294.82976782,31068.7464633333
294.9466717562,31091.9797966667
295.0635597568,31144.6497966667
295.1804318218,31196.8564633333
295.2972879512,31221.97313
295.414128145,31244.5997966667
295.5309524032,31306.1664633333
295.6477607258,31332.4564633333
295.7645531128,31368.9597966667
295.8813295642,31400.4597966667
295.99809008,31434.72313
296.1148346602,31492.46313
296.2315633048,31559.0497966667
296.3482760138,31562.0664633333
296.4649727872,31599.29313
296.581653625,31669.4097966667
296.6983185272,31721.8097966667
296.8149674938,31772.3997966667
296.9316005248,31811.8797966667
297.0482176202,31852.5664633333
297.16481878,31865.0664633333
297.2814040042,31920.6564633333
297.3979732928,31970.8397966667
297.5145266458,31996.21313
297.6310640632,32020.5864633333
297.747585545,32076.71313
297.8640910912,32127.3297966667
297.9805807018,32162.72313
298.0970543768,32186.49313
298.2135121162,32198.26313
298.32995392,32225.8697966667
298.4463797882,32264.9064633333
298.5627897208,32293.16313
298.6791837178,32309.6997966667
298.7955617792,32356.6897966667
298.911923905,32401.5064633333
299.0282700952,32420.6864633333
299.1446003498,32464.08313
299.2609146688,32480.4697966667
299.3772130522,32527.5897966667
299.4934955,32525.6697966667
299.6097620122,32616.0697966667
299.7260125888,32620.9197966667
299.8422472298,32646.9697966667
299.9584659352,32665.39313
300.074668705,32715.1697966667
300.1908555392,32758.7897966667
300.3070264378,32768.0797966667
300.4231814008,32804.9697966666
300.5393204282,32847.02313
300.65544352,32897.6797966666
300.7715506762,32918.81313
300.8876418968,32932.74313
301.0037171818,32977.5464633333
301.1197765312,32989.78313
301.235819945,33013.7564633333
