UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90536
Integration Time,1000
Averages,300
Date,3/29/2020 6:15:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51406.6680177778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.39
181.9732053322,-104.918648888889
182.1045947288,-108.345315555555
182.2359681898,-109.915315555555
182.3673257152,-58.3819822222223
182.498667305,-56.228648888889
182.6299929592,-58.5053155555556
182.7613026778,-57.8486488888889
182.8925964608,-56.5653155555556
183.0238743082,-55.3719822222223
183.15513622,-58.0486488888889
183.2863821962,-56.8453155555556
183.4176122368,-53.1286488888889
183.5488263418,-51.2219822222223
183.6800245112,-56.3986488888889
183.811206745,-50.7819822222223
183.9423730432,-53.9453155555556
184.0735234058,-53.6619822222223
184.2046578328,-50.7119822222223
184.3357763242,-53.4953155555556
184.46687888,-53.3519822222223
184.5979655002,-50.288648888889
184.7290361848,-53.5953155555556
184.8600909338,-50.4353155555556
184.9911297472,-49.4919822222223
185.122152625,-52.3019822222223
185.2531595672,-48.7219822222223
185.3841505738,-50.2786488888889
185.5151256448,-48.1919822222223
185.6460847802,-51.2619822222223
185.77702798,-53.1453155555556
185.9079552442,-52.4086488888889
186.0388665728,-50.9553155555556
186.1697619658,-50.788648888889
186.3006414232,-48.0053155555556
186.431504945,-52.4019822222223
186.5623525312,-49.3486488888889
186.6931841818,-54.0286488888889
186.8239998968,-51.3219822222223
186.9547996762,-46.4286488888889
187.08558352,-51.5453155555556
187.2163514282,-48.2486488888889
187.3471034008,-54.9986488888889
187.4778394378,-53.8753155555556
187.6085595392,-48.1319822222223
187.739263705,-48.4886488888889
187.8699519352,-50.3986488888889
188.0006242298,-50.2619822222223
188.1312805888,-48.0186488888889
188.2619210122,-49.7219822222223
188.3925455,-52.6453155555556
188.5231540522,-51.4686488888889
188.6537466688,-52.0319822222223
188.7843233498,-52.8219822222223
188.9148840952,-50.4653155555556
189.045428905,-51.1553155555556
189.1759577792,-52.5686488888889
189.3064707178,-49.8319822222223
189.4369677208,-52.9486488888889
189.5674487882,-52.7286488888889
189.69791392,-45.2853155555556
189.8283631162,-51.768648888889
189.9587963768,-52.9619822222223
190.0892137018,-49.8119822222223
190.2196150912,-51.1053155555556
190.350000545,-51.8986488888889
190.4803700632,-52.0186488888889
190.6107236458,-50.9186488888889
190.7410612928,-52.4286488888889
190.8713830042,-45.7019822222223
191.00168878,-50.8686488888889
191.1319786202,-50.9319822222223
191.2622525248,-52.6153155555556
191.3925104938,-47.7286488888889
191.5227525272,-51.6419822222223
191.652978625,-45.4753155555556
191.7831887872,-47.9319822222223
191.9133830138,-50.7786488888889
192.0435613048,-49.0353155555556
192.1737236602,-47.8919822222223
192.30387008,-48.5953155555556
192.4340005642,-51.5619822222223
192.5641151128,-47.8519822222223
192.6942137258,-52.1519822222223
192.8242964032,-47.6153155555556
192.954363145,-49.2286488888889
193.0844139512,-50.5453155555556
193.2144488218,-50.3453155555556
193.3444677568,-52.4219822222223
193.4744707562,-48.6086488888889
193.60445782,-50.9619822222223
193.7344289482,-48.8953155555556
193.8643841408,-48.0719822222223
193.9943233978,-48.1986488888889
194.1242467192,-48.1519822222223
194.254154105,-46.8786488888889
194.3840455552,-47.4719822222223
194.5139210698,-49.1853155555556
194.6437806488,-48.1919822222223
194.7736242922,-47.6219822222223
194.903452,-50.3419822222223
195.0332637722,-41.0686488888889
195.1630596088,-50.6953155555556
195.2928395098,-51.2653155555556
195.4226034752,-45.8886488888889
195.552351505,-50.3053155555556
195.6820835992,-47.3686488888889
195.8117997578,-50.0019822222223
195.9414999808,-50.3219822222223
196.0711842682,-52.6753155555556
196.20085262,-49.5086488888889
196.3305050362,-53.3186488888889
196.4601415168,-50.1153155555556
196.5897620618,-47.0486488888889
196.7193666712,-48.2586488888889
196.848955345,-51.5653155555556
196.9785280832,-50.3819822222223
197.1080848858,-50.6619822222223
197.2376257528,-49.8353155555556
197.3671506842,-50.7819822222223
197.49665968,-49.6819822222223
197.6261527402,-49.3986488888889
197.7556298648,-48.6053155555556
197.8850910538,-48.7319822222223
198.0145363072,-48.7353155555556
198.143965625,-40.0553155555556
198.2733790072,-51.6053155555556
198.4027764538,-48.7786488888889
198.5321579648,-50.3053155555556
198.6615235402,-47.1553155555556
198.79087318,-47.3186488888889
198.9202068842,-46.7353155555556
199.0495246528,-50.6219822222223
199.1788264858,-49.1886488888889
199.3081123832,-50.1986488888889
199.437382345,-48.2086488888889
199.5666363712,-49.2753155555556
199.6958744618,-49.6453155555556
199.8250966168,-46.9653155555556
199.9543028362,-46.6786488888889
200.08349312,-49.6019822222223
200.2126674682,-49.1519822222223
200.3418258808,-46.6253155555556
200.4709683578,-49.2653155555556
200.6000948992,-48.9086488888889
200.729205505,-52.1519822222223
200.8583001752,-47.7786488888889
200.9873789098,-46.6553155555556
201.1164417088,-49.2086488888889
201.2454885722,-45.5353155555556
201.3745195,-47.7219822222223
201.5035344922,-49.0719822222223
201.6325335488,-48.8219822222223
201.7615166698,-46.0619822222223
201.8904838552,-48.0786488888889
202.019435105,-46.2519822222223
202.1483704192,-47.4119822222223
202.2772897978,-47.5953155555556
202.4061932408,-47.3619822222223
202.5350807482,-49.6786488888889
202.66395232,-45.6353155555556
202.7928079562,-48.7686488888889
202.9216476568,-43.7686488888889
203.0504714218,-45.4786488888889
203.1792792512,-47.2619822222223
203.308071145,-48.5719822222223
203.4368471032,-33.1886488888889
203.5656071258,-47.3386488888889
203.6943512128,-47.2953155555556
203.8230793642,-46.4553155555556
203.95179158,-47.6553155555556
204.0804878602,-49.5919822222223
204.2091682048,-43.4753155555556
204.3378326138,-47.9853155555556
204.4664810872,-43.7686488888889
204.595113625,-47.7653155555556
204.7237302272,-45.2019822222223
204.8523308938,-43.9753155555556
204.9809156248,-46.8219822222223
205.1094844202,-43.2586488888889
205.23803728,-45.1986488888889
205.3665742042,-45.5953155555556
205.4950951928,-43.6153155555556
205.6236002458,-47.6786488888889
205.7520893632,-43.4186488888889
205.880562545,-44.3153155555556
206.0090197912,-44.7453155555556
206.1374611018,-45.858648888889
206.2658864768,-43.2219822222223
206.3942959162,-45.038648888889
206.52268942,-46.8653155555556
206.6510669882,-45.8519822222223
206.7794286208,-41.0653155555556
206.9077743178,-44.6886488888889
207.0361040792,-41.0686488888889
207.164417905,-44.8153155555556
207.2927157952,-45.1619822222223
207.4209977498,-44.3819822222223
207.5492637688,-44.1219822222223
207.6775138522,-41.3253155555556
207.805748,-44.0453155555556
207.9339662122,-41.2686488888889
208.0621684888,-45.9019822222223
208.1903548298,-42.9653155555556
208.3185252352,-43.6219822222223
208.446679705,-42.3686488888889
208.5748182392,-42.1219822222223
208.7029408378,-41.9286488888889
208.8310475008,-43.7319822222223
208.9591382282,-44.2953155555556
209.08721302,-45.7686488888889
209.2152718762,-44.9719822222223
209.3433147968,-38.2253155555556
209.4713417818,-43.3053155555556
209.5993528312,-44.4519822222223
209.727347945,-43.6186488888889
209.8553271232,-43.9719822222223
209.9832903658,-40.6753155555556
210.1112376728,-43.7219822222223
210.2391690442,-45.6819822222223
210.36708448,-46.858648888889
210.4949839802,-44.2253155555556
210.6228675448,-41.9119822222223
210.7507351738,-40.0653155555556
210.8785868672,-44.6586488888889
211.006422625,-43.4686488888889
211.1342424472,-38.4953155555556
211.2620463338,-43.0953155555556
211.3898342848,-39.4653155555556
211.5176063002,-42.8386488888889
211.64536238,-40.3019822222223
211.7731025242,-44.3286488888889
211.9008267328,-40.9853155555556
212.0285350058,-42.4853155555556
212.1562273432,-40.6586488888889
212.283903745,-36.7419822222223
212.4115642112,-41.9519822222223
212.5392087418,-40.0153155555556
212.6668373368,-39.2719822222223
212.7944499962,-41.1053155555556
212.92204672,-40.3119822222223
213.0496275082,-41.3253155555556
213.1771923608,-39.878648888889
213.3047412778,-37.098648888889
213.4322742592,-40.9386488888889
213.559791305,-38.9186488888889
213.6872924152,-38.628648888889
213.8147775898,-40.1219822222223
213.9422468288,-38.958648888889
214.0697001322,-37.1053155555556
214.1971375,-39.848648888889
214.3245589322,-36.668648888889
214.4519644288,-37.3753155555556
214.5793539898,-37.0419822222223
214.7067276152,-38.7386488888889
214.834085305,-37.8353155555556
214.9614270592,-39.3119822222223
215.0887528778,-35.8419822222223
215.2160627608,-37.788648888889
215.3433567082,-35.998648888889
215.47063472,-36.4453155555556
215.5978967962,-35.8753155555556
215.7251429368,-32.0919822222223
215.8523731418,-33.3486488888889
215.9795874112,-37.0519822222223
216.106785745,-36.6053155555556
216.2339681432,-34.6019822222223
216.3611346058,-31.1386488888889
216.4882851328,-33.3953155555556
216.6154197242,-35.9553155555556
216.74253838,-30.3153155555556
216.8696411002,-32.4953155555556
216.9967278848,-31.6019822222223
217.1237987338,-33.2119822222223
217.2508536472,-35.9653155555556
217.377892625,-31.7186488888889
217.5049156672,-31.1219822222223
217.6319227738,-34.1653155555556
217.7589139448,-34.9719822222223
217.8858891802,-33.0386488888889
218.01284848,-33.7153155555556
218.1397918442,-34.5719822222223
218.2667192728,-32.1219822222223
218.3936307658,-31.5586488888889
218.5205263232,-31.7719822222223
218.647405945,-29.7219822222223
218.7742696312,-29.2219822222222
218.9011173818,-31.8019822222223
219.0279491968,-31.2486488888889
219.1547650762,-31.6719822222223
219.28156502,-29.9953155555556
219.4083490282,-27.3953155555556
219.5351171008,-28.0819822222222
219.6618692378,-27.5553155555556
219.7886054392,-27.2186488888889
219.915325705,-27.3886488888889
220.0420300352,-29.3753155555556
220.1687184298,-28.3886488888889
220.2953908888,-26.8819822222222
220.4220474122,-27.2153155555556
220.548688,-29.0619822222223
220.6753126522,-29.3919822222222
220.8019213688,-26.8986488888889
220.9285141498,-28.6519822222222
221.0550909952,-25.7053155555556
221.181651905,-25.1519822222222
221.3081968792,-27.4119822222222
221.4347259178,-23.4153155555556
221.5612390208,-23.4619822222222
221.6877361882,-28.9319822222222
221.81421742,-26.8519822222222
221.9406827162,-28.2153155555556
222.0671320768,-24.8319822222222
222.1935655018,-29.8519822222222
222.3199829912,-26.5219822222222
222.446384545,-25.8419822222222
222.5727701632,-29.1519822222223
222.6991398458,-23.6919822222222
222.8254935928,-24.1086488888889
222.9518314042,-25.9986488888889
223.07815328,-20.6286488888889
223.2044592202,-19.5619822222222
223.3307492248,-16.2586488888889
223.4570232938,-19.8353155555556
223.5832814272,-19.7019822222222
223.709523625,-18.2219822222222
223.8357498872,-22.1986488888889
223.9619602138,-10.8686488888889
224.0881546048,-17.3086488888889
224.2143330602,-15.4853155555556
224.34049558,-14.5686488888889
224.4666421642,-18.1153155555556
224.5927728128,-10.9186488888889
224.7188875258,-17.7019822222222
224.8449863032,-12.2486488888889
224.971069145,-12.0953155555556
225.0971360512,-14.7486488888889
225.2231870218,-10.9153155555556
225.3492220568,-11.2086488888889
225.4752411562,-9.69531555555556
225.60124432,-6.16864888888889
225.7272315482,-3.92198222222222
225.8532028408,-2.85198222222223
225.9791581978,-1.95198222222222
226.1050976192,-3.50864888888889
226.231021105,2.98135111111111
226.3569286552,3.07135111111111
226.4828202698,2.11468444444444
226.6086959488,10.6580177777778
226.7345556922,7.03468444444444
226.8603995,11.9380177777778
226.9862273722,15.5146844444444
227.1120393088,17.1046844444444
227.2378353098,17.9346844444444
227.3636153752,19.9013511111111
227.489379505,29.3246844444444
227.6151276992,25.9480177777778
227.7408599578,23.6813511111111
227.8665762808,32.6846844444444
227.9922766682,35.1980177777777
228.11796112,39.781351111111
228.2436296362,41.9513511111111
228.3692822168,47.2846844444444
228.4949188618,49.1513511111111
228.6205395712,59.1446844444444
228.746144345,69.0713511111111
228.8717331832,70.8213511111111
228.9973060858,73.3713511111111
229.1228630528,82.3546844444444
229.2484040842,90.4346844444445
229.37392918,94.2546844444445
229.4994383402,105.871351111111
229.6249315648,109.128017777778
229.7504088538,116.901351111111
229.8758702072,126.731351111111
230.001315625,133.721351111111
230.1267451072,139.338017777778
230.2521586538,154.498017777778
230.3775562648,161.678017777778
230.5029379402,166.504684444445
230.62830368,178.521351111111
230.7536534842,190.294684444445
230.8789873528,202.541351111111
231.0043052858,223.888017777778
231.1296072832,230.768017777778
231.254893345,249.501351111111
231.3801634712,267.311351111111
231.5054176618,276.711351111111
231.6306559168,293.654684444445
231.7558782362,303.391351111111
231.88108462,329.891351111111
232.0062750682,344.144684444445
232.1314495808,370.311351111111
232.2566081578,381.461351111111
232.3817507992,406.111351111111
232.506877505,423.251351111111
232.6319882752,447.938017777778
232.7570831098,477.834684444444
232.8821620088,505.858017777778
233.0072249722,531.451351111111
233.132272,554.57135111111
233.2573030922,576.53135111111
233.3823182488,614.794684444444
233.5073174698,642.178017777777
233.6323007552,674.788017777777
233.757268105,696.53135111111
233.8822195192,733.594684444444
234.0071549978,770.931351111111
234.1320745408,810.651351111111
234.2569781482,840.768017777777
234.38186582,892.814684444444
234.5067375562,926.631351111111
234.6315933568,968.77135111111
234.7564332218,1035.38801777778
234.8812571512,1056.69135111111
235.006065145,1105.85135111111
235.1308572032,1157.35468444445
235.2556333258,1203.79468444445
235.3803935128,1253.92801777778
235.5051377642,1315.02468444445
235.62986608,1369.32801777778
235.7545784602,1421.08801777778
235.8792749048,1479.16468444445
236.0039554138,1542.45135111111
236.1286199872,1600.60468444445
236.253268625,1666.22468444445
236.3779013272,1739.92135111111
236.5025180938,1801.74468444445
236.6271189248,1872.14468444445
236.7517038202,1947.23468444445
236.87627278,2023.87468444445
237.0008258042,2094.40801777778
237.1253628928,2184.00468444445
237.2498840458,2261.39801777778
237.3743892632,2346.37135111111
237.498878545,2433.90468444445
237.6233518912,2523.28468444444
237.7478093018,2609.70135111111
237.8722507768,2705.70801777778
237.9966763162,2793.33801777778
238.12108592,2890.40135111111
238.2454795882,2997.12801777778
238.3698573208,3080.81135111111
238.4942191178,3189.84801777778
238.6185649792,3291.64468444444
238.742894905,3395.73801777778
238.8672088952,3505.57801777778
238.9915069498,3620.24468444444
239.1157890688,3735.38468444444
239.2400552522,3845.20135111111
239.3643055,3963.65468444444
239.4885398122,4084.77135111111
239.6127581888,4202.85801777778
239.7369606298,4333.22468444444
239.8611471352,4450.63801777778
239.985317705,4587.12468444444
240.1094723392,4723.52801777778
240.2336110378,4854.34468444444
240.3577338008,4989.09135111111
240.4818406282,5123.71801777778
240.60593152,5268.45801777778
240.7300064762,5420.38135111111
240.8540654968,5550.41135111111
240.9781085818,5701.23801777778
241.1021357312,5845.62468444445
241.226146945,6009.79468444445
241.3501422232,6157.43135111111
241.4741215658,6306.97801777778
241.5980849728,6466.80468444445
241.7220324442,6625.75135111111
241.84596398,6783.37135111111
241.9698795802,6948.20468444445
242.0937792448,7113.69135111112
242.2176629738,7289.72135111111
242.3415307672,7471.15468444445
242.465382625,7653.10468444445
242.5892185472,7817.08801777779
242.7130385338,7946.34468444445
242.8368425848,8119.59801777778
242.9606307002,8309.46468444445
243.08440288,8504.22801777778
243.2081591242,8708.07135111111
243.3318994328,8913.01801777778
243.4556238058,9114.24135111111
243.5793322432,9307.14135111111
243.703024745,9483.05468444444
243.8267013112,9702.61468444444
243.9503619418,9871.70135111111
244.0740066368,9987.57135111111
244.1976353962,10133.1613511111
244.32124822,10323.4246844444
244.4448451082,10568.8913511111
244.5684260608,10824.6013511111
244.6919910778,11042.5546844444
244.8155401592,11261.0513511111
244.939073305,11465.7846844444
245.0625905152,11666.6946844444
245.1860917898,11873.5113511111
245.3095771288,12039.8980177778
245.4330465322,12277.6546844444
245.5565,12459.5380177778
245.6799375322,12673.9613511111
245.8033591288,12933.3813511111
245.9267647898,13125.3813511111
246.0501545152,13243.6080177778
246.173528305,13342.7680177778
246.2968861592,13563.8780177778
246.4202280778,13824.9980177778
246.5435540608,14127.2713511111
246.6668641082,14438.2580177778
246.79015822,14740.9713511111
246.9134363962,14994.7246844444
247.0366986368,15296.5846844444
247.1599449418,15523.0713511111
247.2831753112,15781.0480177778
247.406389745,16079.1246844444
247.5295882432,16281.6446844444
247.6527708058,16558.6746844445
247.7759374328,16814.7313511111
247.8990881242,17032.1213511111
248.02222288,17301.5580177778
248.1453417002,17562.2846844445
248.2684445848,17789.0546844445
248.3915315338,18048.2880177778
248.5146025472,18252.7313511111
248.637657625,18303.7146844445
248.7606967672,18360.2580177778
248.8837199738,18663.9146844445
249.0067272448,19003.1880177778
249.1297185802,19325.5846844445
249.25269398,19562.4880177778
249.3756534442,19885.1980177778
249.4985969728,20120.7080177778
249.6215245658,20463.5180177778
249.7444362232,20671.4013511111
249.867331945,21024.8580177778
249.9902117312,21271.8146844445
250.1130755818,21558.9646844445
250.2359234968,21884.1013511111
250.3587554762,22088.0880177778
250.48157152,22365.8746844445
250.6043716282,22614.8346844444
250.7271558008,22830.2646844445
250.8499240378,23100.8946844445
250.9726763392,23383.5346844445
251.095412705,23615.8713511111
251.2181331352,23840.4946844445
251.3408376298,24084.8346844444
251.4635261888,24320.7646844444
251.5861988122,24493.2646844444
251.7088555,24540.6480177778
251.8314962522,24676.6313511111
251.9541210688,25015.2746844444
252.0767299498,25335.9880177778
252.1993228952,25653.3880177778
252.321899905,25939.8080177778
252.4444609792,26223.3913511111
252.5670061178,26509.3280177778
252.6895353208,26783.7880177778
252.8120485882,27045.9480177778
252.93454592,27377.1080177778
253.0570273162,27587.5080177778
253.1794927768,27920.0080177778
253.3019423018,28166.8113511111
253.4243758912,28397.8146844445
253.546793545,28680.1813511111
253.6691952632,28925.6213511111
253.7915810458,29114.7013511111
253.9139508928,29368.5213511111
254.0363048042,29610.2013511111
254.15864278,29850.0780177778
254.2809648202,30116.8846844445
254.4032709248,30306.2813511111
254.5255610938,30516.3580177778
254.6478353272,30710.0046844445
254.770093625,30868.8380177778
254.8923359872,31020.6246844445
255.0145624138,31199.1213511111
255.1367729048,31285.8513511111
255.2589674602,31277.0513511111
255.38114608,31441.8146844445
255.5033087642,31728.4880177778
255.6254555128,32001.4246844444
255.7475863258,32245.5046844444
255.8697012032,32547.0646844444
255.991800145,32790.2680177778
256.1138831512,33099.6080177778
256.2359502218,33353.2346844445
256.3580013568,33710.3980177778
256.4800365562,34010.2146844445
256.60205582,34349.8246844445
256.7240591482,34634.3213511111
256.8460465408,34860.7146844445
256.9680179978,35122.1646844445
257.0899735192,35350.0713511111
257.211913105,35558.6346844445
257.3338367552,35788.7280177778
257.4557444698,35980.2046844445
257.5776362488,36153.4713511111
257.6995120922,36323.8846844445
257.821372,36495.3313511111
257.9432159722,36692.1346844445
258.0650440088,36858.5680177778
258.1868561098,37013.7346844445
258.3086522752,37171.8346844445
258.430432505,37325.6646844445
258.5521967992,37472.2746844445
258.6739451578,37662.7180177778
258.7956775808,37875.7080177778
258.9173940682,38048.7080177778
259.03909462,38191.9546844445
259.1607792362,38235.1480177778
259.2824479168,38370.7746844445
259.4041006618,38559.7580177778
259.5257374712,38763.8646844445
259.647358345,38945.8846844445
259.7689632832,39087.1313511111
259.8905522858,39225.3513511111
260.0121253528,39428.6013511111
260.1336824842,39507.9880177778
260.25522368,39681.7913511111
260.3767489402,39794.8346844445
260.4982582648,39922.6180177778
260.6197516538,40048.6980177778
260.7412291072,40178.8680177778
260.862690625,40319.9046844445
260.9841362072,40455.2646844445
261.1055658538,40591.4546844445
261.2269795648,40763.0313511111
261.3483773402,40890.7946844445
261.46975918,41016.2480177778
261.5911250842,41164.5813511111
261.7124750528,41306.2346844445
261.8338090858,41421.4713511111
261.9551271832,41595.9313511111
262.076429345,41803.7980177778
262.1977155712,41948.5146844445
262.3189858618,42092.6680177778
262.4402402168,42188.3580177778
262.5614786362,42293.9113511111
262.68270112,42419.2146844445
262.8039076682,42500.6280177778
262.9250982808,42625.5280177778
263.0462729578,42755.8146844445
263.1674316992,42855.7480177778
263.288574505,42955.4880177778
263.4097013752,43002.7480177778
263.5308123098,43001.3480177778
263.6519073088,43033.2113511111
263.7729863722,43117.9180177778
263.8940495,43190.3613511111
264.0150966922,43254.7380177778
264.1361279488,43361.1280177778
264.2571432698,43467.6813511111
264.3781426552,43611.0246844445
264.499126105,43718.0180177778
264.6200936192,43843.4846844445
264.7410451978,43944.7880177778
264.8619808408,44045.1246844445
264.9829005482,44151.4746844445
265.10380432,44200.9580177778
265.2246921562,44260.4780177778
265.3455640568,44332.6080177778
265.4664200218,44415.3613511111
265.5872600512,44442.2113511111
265.708084145,44530.0346844445
265.8288923032,44578.6480177778
265.9496845258,44641.7946844445
266.0704608128,44689.4213511111
266.1912211642,44728.6446844445
266.31196558,44744.3646844445
266.4326940602,44773.5280177778
266.5534066048,44804.3180177778
266.6741032138,44831.7746844445
266.7947838872,44862.0913511111
266.915448625,44839.6446844445
267.0360974272,44797.8313511111
267.1567302938,44792.7813511111
267.2773472248,44776.1313511111
267.3979482202,44770.3680177778
267.51853328,44736.0346844445
267.6391024042,44788.0280177778
267.7596555928,44862.3346844445
267.8801928458,44919.5180177778
268.0007141632,44951.9380177778
268.121219545,45053.4646844445
268.2417089912,45123.4680177778
268.3621825018,45166.6446844445
268.4826400768,45281.2346844445
268.6030817162,45334.8480177778
268.72350742,45389.9646844445
268.8439171882,45458.7846844445
268.9643110208,45508.8180177778
269.0846889178,45553.1346844445
269.2050508792,45555.0580177778
269.325396905,45554.1346844445
269.4457269952,45606.0380177778
269.5660411498,45625.8246844445
269.6863393688,45661.2246844445
269.8066216522,45693.4546844445
269.926888,45735.6880177778
270.0471384122,45770.1646844445
270.1673728888,45813.4480177778
270.2875914298,45818.1513511111
270.4077940352,45835.0646844445
270.527980705,45841.1880177778
270.6481514392,45850.2680177778
270.7683062378,45840.2380177778
270.8884451008,45861.9880177778
271.0085680282,45837.1813511111
271.12867502,45843.5913511111
271.2487660762,45833.3680177778
271.3688411968,45814.6080177778
271.4889003818,45836.7213511111
271.6089436312,45846.5646844445
271.728970945,45847.6246844445
271.8489823232,45820.4680177778
271.9689777658,45801.2780177778
272.0889572728,45843.1746844445
272.2089208442,45859.9313511111
272.32886848,45883.4380177778
272.4488001802,45899.0780177778
272.5687159448,45933.8880177778
272.6886157738,46010.6680177778
272.8084996672,46037.4246844445
272.928367625,46103.9646844445
273.0482196472,46212.9680177778
273.1680557338,46292.8946844445
273.2878758848,46341.3646844445
273.4076801002,46363.3213511111
273.52746838,46354.8313511111
273.6472407242,46365.5013511111
273.7669971328,46381.6246844445
273.8867376058,46398.3646844445
274.0064621432,46400.7146844445
274.126170745,46396.8346844445
274.2458634112,46423.5380177778
274.3655401418,46452.0946844445
274.4852009368,46470.7046844445
274.6048457962,46514.4280177778
274.72447472,46538.3546844445
274.8440877082,46564.2580177778
274.9636847608,46594.1680177778
275.0832658778,46626.6980177778
275.2028310592,46666.0480177778
275.322380305,46656.4013511111
275.4419136152,46715.6446844445
275.5614309898,46685.3313511111
275.6809324288,46696.1713511111
275.8004179322,46673.3613511111
275.9198875,46652.3213511111
276.0393411322,46647.1480177778
276.1587788288,46605.7313511111
276.2782005898,46605.9380177778
276.3976064152,46622.1746844445
276.516996305,46578.6346844445
276.6363702592,46599.8346844445
276.7557282778,46616.5180177778
276.8750703608,46630.0780177778
276.9943965082,46689.2913511111
277.11370672,46728.9946844445
277.2330009962,46759.0380177778
277.3522793368,46868.0680177778
277.4715417418,46920.0913511111
277.5907882112,46954.3480177778
277.710018745,46993.9546844445
277.8292333432,47034.5513511111
277.9484320058,47043.1046844445
278.0676147328,47055.1980177778
278.1867815242,47090.8813511111
278.30593238,47108.5180177778
278.4250673002,47125.1646844445
278.5441862848,47147.4346844445
278.6632893338,47202.0346844445
278.7823764472,47219.1813511111
278.901447625,47217.3513511111
279.0205028672,47245.3413511111
279.1395421738,47296.8413511111
279.2585655448,47323.1180177778
279.3775729802,47311.8813511111
279.49656448,47323.9413511111
279.6155400442,47341.2113511111
279.7344996728,47360.9113511111
279.8534433658,47332.4780177778
279.9723711232,47356.7013511111
280.091282945,47353.8880177778
280.2101788312,47331.3313511111
280.3290587818,47357.7180177778
280.4479227968,47321.4980177778
280.5667708762,47304.7113511111
280.68560302,47315.2113511111
280.8044192282,47295.1013511111
280.9232195008,47321.7446844445
281.0420038378,47328.6613511111
281.1607722392,47356.9913511111
281.279524705,47402.9613511111
281.3982612352,47433.5980177778
281.5169818298,47497.9346844445
281.6356864888,47541.0713511111
281.7543752122,47569.0080177778
281.873048,47590.8146844445
281.9917048522,47620.5213511111
282.1103457688,47643.6446844445
282.2289707498,47671.1313511111
282.3475797952,47675.1313511111
282.466172905,47698.1380177778
282.5847500792,47726.0613511111
282.7033113178,47727.7546844445
282.8218566208,47682.2346844445
282.9403859882,47618.1513511111
283.05889942,47609.4646844445
283.1773969162,47580.3580177778
283.2958784768,47574.3946844445
283.4143441018,47512.4446844445
283.5327937912,47479.4280177778
283.651227545,47482.9146844445
283.7696453632,47440.7480177778
283.8880472458,47428.1213511111
284.0064331928,47428.1013511111
284.1248032042,47455.2546844445
284.24315728,47471.8946844445
284.3614954202,47512.0046844445
284.4798176248,47544.9346844445
284.5981238938,47629.8913511111
284.7164142272,47711.2346844445
284.834688625,47727.3546844445
284.9529470872,47721.3946844445
285.0711896138,47726.2180177778
285.1894162048,47707.3580177778
285.3076268602,47691.7646844445
285.42582158,47685.5446844445
285.5440003642,47665.6046844445
285.6621632128,47665.3546844445
285.7803101258,47640.5780177778
285.8984411032,47656.7480177778
286.016556145,47620.6813511111
286.1346552512,47625.1146844445
286.2527384218,47646.7313511111
286.3708056568,47641.2280177778
286.4888569562,47610.5113511111
286.60689232,47605.0813511111
286.7249117482,47579.0513511111
286.8429152408,47600.3246844445
286.9609027978,47594.8546844445
287.0788744192,47603.1713511111
287.196830105,47649.5613511111
287.3147698552,47611.4980177778
287.4326936698,47574.6546844445
287.5506015488,47573.5480177778
287.6684934922,47557.5613511111
287.7863695,47532.3213511111
287.9042295722,47499.5413511111
288.0220737088,47490.1946844445
288.1399019098,47468.4913511111
288.2577141752,47433.9213511111
288.375510505,47404.5413511111
288.4932908992,47366.9280177778
288.6110553578,47314.8313511111
288.7288038808,47278.3780177778
288.8465364682,47238.1813511111
288.96425312,47201.9613511111
289.0819538362,47194.3046844445
289.1996386168,47209.2646844445
289.3173074618,47283.7880177778
289.4349603712,47293.7246844445
289.552597345,47299.5013511111
289.6702183832,47352.0246844445
289.7878234858,47362.6213511111
289.9054126528,47371.2846844445
290.0229858842,47420.9713511111
290.14054318,47440.3146844445
290.2580845402,47451.5146844445
290.3756099648,47471.9313511111
290.4931194538,47534.6080177778
290.6106130072,47586.3480177778
290.728090625,47589.8880177778
290.8455523072,47628.1613511111
290.9629980538,47682.4613511111
291.0804278648,47720.9646844445
291.1978417402,47770.0446844445
291.31523968,47814.3680177778
291.4326216842,47833.7180177778
291.5499877528,47892.2746844445
291.6673378858,47973.4546844445
291.7846720832,47990.3013511111
291.901990345,48059.6346844445
292.0192926712,48116.0513511111
292.1365790618,48149.1446844445
292.2538495168,48200.3746844445
292.3711040362,48243.9646844445
292.48834262,48286.1546844445
292.6055652682,48336.7646844445
292.7227719808,48375.4313511111
292.8399627578,48430.5613511111
292.9571375992,48488.1480177778
293.074296505,48544.1113511111
293.1914394752,48584.2780177778
293.3085665098,48621.5080177778
293.4256776088,48688.3380177778
293.5427727722,48729.4880177778
293.659852,48787.2146844445
293.7769152922,48845.3880177778
293.8939626488,48924.1346844445
294.0109940698,48962.3113511111
294.1280095552,48992.3580177778
294.245009105,49056.5213511111
294.3619927192,49104.9280177778
294.4789603978,49153.8646844445
294.5959121408,49186.7680177778
294.7128479482,49225.9146844445
294.82976782,49323.2713511111
294.9466717562,49355.3846844445
295.0635597568,49414.7780177778
295.1804318218,49468.5346844445
295.2972879512,49494.2013511111
295.414128145,49509.3480177778
295.5309524032,49588.4646844445
295.6477607258,49613.8013511111
