UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90471
Integration Time,1000
Averages,300
Date,3/29/2020 12:49:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51257.5660477778
Reference Date,Multiple Library Date
User Note,


181.8418,1577.38666666667
181.9732053322,-130.377285555556
182.1045947288,-133.113952222222
182.2359681898,-135.250618888889
182.3673257152,-53.6039522222222
182.498667305,-51.5972855555555
182.6299929592,-54.4306188888889
182.7613026778,-53.7072855555556
182.8925964608,-51.7772855555555
183.0238743082,-50.1306188888889
183.15513622,-53.5272855555555
183.2863821962,-52.4772855555555
183.4176122368,-48.5839522222222
183.5488263418,-47.1406188888889
183.6800245112,-52.4039522222222
183.811206745,-47.0172855555555
183.9423730432,-49.8639522222222
184.0735234058,-49.4506188888889
184.2046578328,-46.0006188888889
184.3357763242,-49.4406188888889
184.46687888,-49.4872855555556
184.5979655002,-46.3472855555555
184.7290361848,-49.6472855555556
184.8600909338,-47.0906188888889
184.9911297472,-44.8406188888889
185.122152625,-49.1372855555556
185.2531595672,-44.6806188888889
185.3841505738,-46.9739522222222
185.5151256448,-45.3506188888889
185.6460847802,-47.8039522222222
185.77702798,-50.2372855555556
185.9079552442,-48.5139522222222
186.0388665728,-47.3672855555555
186.1697619658,-47.9739522222222
186.3006414232,-45.2939522222222
186.431504945,-50.5072855555556
186.5623525312,-47.7072855555555
186.6931841818,-51.5039522222222
186.8239998968,-49.3239522222222
186.9547996762,-43.9106188888889
187.08558352,-49.3039522222222
187.2163514282,-45.8406188888889
187.3471034008,-53.7272855555556
187.4778394378,-52.4572855555555
187.6085595392,-46.9239522222222
187.739263705,-46.5906188888889
187.8699519352,-48.5306188888889
188.0006242298,-48.4006188888889
188.1312805888,-46.1406188888889
188.2619210122,-48.9639522222222
188.3925455,-51.6372855555555
188.5231540522,-50.1706188888889
188.6537466688,-50.3806188888889
188.7843233498,-51.0672855555556
188.9148840952,-48.3672855555556
189.045428905,-49.6839522222222
189.1759577792,-51.7239522222222
189.3064707178,-48.6006188888889
189.4369677208,-51.9739522222222
189.5674487882,-51.3739522222222
189.69791392,-43.9772855555555
189.8283631162,-50.1239522222222
189.9587963768,-51.3072855555555
190.0892137018,-48.9339522222222
190.2196150912,-49.8872855555556
190.350000545,-50.5606188888889
190.4803700632,-49.9706188888889
190.6107236458,-50.1172855555556
190.7410612928,-51.1539522222222
190.8713830042,-44.3072855555555
191.00168878,-49.9706188888889
191.1319786202,-49.9839522222222
191.2622525248,-51.9006188888889
191.3925104938,-46.6306188888889
191.5227525272,-50.0872855555556
191.652978625,-44.3506188888889
191.7831887872,-46.5939522222222
191.9133830138,-49.3639522222222
192.0435613048,-48.3239522222222
192.1737236602,-47.2072855555556
192.30387008,-47.3906188888889
192.4340005642,-50.7306188888889
192.5641151128,-46.4839522222222
192.6942137258,-51.0406188888889
192.8242964032,-46.4839522222222
192.954363145,-48.1472855555555
193.0844139512,-49.8106188888889
193.2144488218,-49.0639522222222
193.3444677568,-51.3506188888889
193.4744707562,-47.3672855555555
193.60445782,-49.3406188888889
193.7344289482,-48.1372855555556
193.8643841408,-47.2806188888889
193.9943233978,-47.0706188888889
194.1242467192,-47.7506188888889
194.254154105,-46.0872855555555
194.3840455552,-46.3839522222222
194.5139210698,-47.9872855555555
194.6437806488,-47.3039522222222
194.7736242922,-46.6672855555556
194.903452,-49.5172855555556
195.0332637722,-40.4306188888889
195.1630596088,-49.9706188888889
195.2928395098,-50.0939522222222
195.4226034752,-44.7406188888889
195.552351505,-49.2272855555556
195.6820835992,-46.8639522222222
195.8117997578,-49.2139522222222
195.9414999808,-49.3372855555556
196.0711842682,-51.5306188888889
196.20085262,-48.8839522222222
196.3305050362,-52.1006188888889
196.4601415168,-48.8806188888889
196.5897620618,-46.3339522222222
196.7193666712,-47.3639522222222
196.848955345,-50.4406188888889
196.9785280832,-49.2706188888889
197.1080848858,-49.4806188888889
197.2376257528,-48.7806188888889
197.3671506842,-49.3472855555556
197.49665968,-48.7572855555556
197.6261527402,-48.8672855555556
197.7556298648,-48.3506188888889
197.8850910538,-48.2072855555556
198.0145363072,-47.7839522222222
198.143965625,-39.2806188888889
198.2733790072,-50.0272855555556
198.4027764538,-47.4706188888889
198.5321579648,-49.3472855555556
198.6615235402,-46.2406188888889
198.79087318,-46.3806188888889
198.9202068842,-45.7806188888889
199.0495246528,-49.6572855555556
199.1788264858,-48.2972855555555
199.3081123832,-49.2172855555556
199.437382345,-47.6439522222222
199.5666363712,-48.3572855555556
199.6958744618,-49.2072855555556
199.8250966168,-45.7339522222222
199.9543028362,-45.4739522222222
200.08349312,-48.0739522222222
200.2126674682,-50.3972855555556
200.3418258808,-45.5506188888889
200.4709683578,-48.5406188888889
200.6000948992,-48.2372855555556
200.729205505,-51.0739522222222
200.8583001752,-46.3806188888889
200.9873789098,-45.6072855555555
201.1164417088,-48.0706188888889
201.2454885722,-45.0739522222222
201.3745195,-46.8639522222222
201.5035344922,-48.3772855555555
201.6325335488,-47.5439522222222
201.7615166698,-44.8472855555556
201.8904838552,-47.0772855555556
202.019435105,-45.2272855555555
202.1483704192,-46.0039522222222
202.2772897978,-47.2006188888889
202.4061932408,-46.3672855555555
202.5350807482,-48.9072855555556
202.66395232,-44.7939522222222
202.7928079562,-47.5706188888889
202.9216476568,-42.1306188888889
203.0504714218,-44.2172855555555
203.1792792512,-46.3572855555555
203.308071145,-47.7772855555555
203.4368471032,-33.7372855555555
203.5656071258,-46.4306188888889
203.6943512128,-46.1439522222222
203.8230793642,-45.6239522222222
203.95179158,-46.8506188888889
204.0804878602,-49.2872855555556
204.2091682048,-42.8906188888889
204.3378326138,-46.4706188888889
204.4664810872,-43.2272855555555
204.595113625,-46.8339522222222
204.7237302272,-44.7739522222222
204.8523308938,-43.1506188888889
204.9809156248,-46.8039522222222
205.1094844202,-43.1806188888889
205.23803728,-45.1206188888889
205.3665742042,-44.9706188888889
205.4950951928,-42.5972855555556
205.6236002458,-46.8906188888889
205.7520893632,-42.6239522222222
205.880562545,-43.9772855555555
206.0090197912,-44.7706188888889
206.1374611018,-44.9306188888889
206.2658864768,-42.0406188888889
206.3942959162,-44.1606188888889
206.52268942,-45.9572855555555
206.6510669882,-45.1806188888889
206.7794286208,-40.6039522222222
206.9077743178,-44.1172855555555
207.0361040792,-40.6472855555555
207.164417905,-43.5572855555555
207.2927157952,-44.6172855555555
207.4209977498,-43.3839522222222
207.5492637688,-43.4872855555555
207.6775138522,-40.6372855555556
207.805748,-43.5106188888889
207.9339662122,-40.7872855555555
208.0621684888,-45.4039522222222
208.1903548298,-42.0839522222222
208.3185252352,-42.8339522222222
208.446679705,-41.3472855555556
208.5748182392,-41.5739522222222
208.7029408378,-41.1472855555555
208.8310475008,-43.2672855555555
208.9591382282,-43.3506188888889
209.08721302,-45.4506188888889
209.2152718762,-44.5406188888889
209.3433147968,-37.4106188888889
209.4713417818,-42.4572855555556
209.5993528312,-43.9606188888889
209.727347945,-42.7006188888889
209.8553271232,-43.2506188888889
209.9832903658,-40.2839522222222
210.1112376728,-43.1039522222222
210.2391690442,-44.6906188888889
210.36708448,-46.2639522222222
210.4949839802,-44.0139522222222
210.6228675448,-41.6172855555555
210.7507351738,-39.9606188888889
210.8785868672,-43.9506188888889
211.006422625,-42.8406188888889
211.1342424472,-37.5472855555555
211.2620463338,-42.7406188888889
211.3898342848,-38.9339522222222
211.5176063002,-42.5039522222222
211.64536238,-39.5739522222222
211.7731025242,-43.3939522222222
211.9008267328,-40.5272855555556
212.0285350058,-41.8672855555556
212.1562273432,-39.9606188888889
212.283903745,-35.8406188888889
212.4115642112,-41.7839522222222
212.5392087418,-39.4472855555555
212.6668373368,-38.7506188888889
212.7944499962,-40.9706188888889
212.92204672,-40.1039522222222
213.0496275082,-41.2806188888889
213.1771923608,-39.6572855555555
213.3047412778,-36.3306188888889
213.4322742592,-40.7972855555555
213.559791305,-37.9639522222222
213.6872924152,-37.9606188888889
213.8147775898,-38.9872855555556
213.9422468288,-38.1906188888889
214.0697001322,-36.5539522222222
214.1971375,-39.4906188888889
214.3245589322,-36.1406188888889
214.4519644288,-37.1406188888889
214.5793539898,-36.5439522222222
214.7067276152,-37.6939522222222
214.834085305,-37.1506188888889
214.9614270592,-38.7739522222222
215.0887528778,-35.3872855555555
215.2160627608,-37.8372855555555
215.3433567082,-35.1672855555555
215.47063472,-35.4339522222222
215.5978967962,-34.8206188888889
215.7251429368,-31.9772855555556
215.8523731418,-33.1639522222222
215.9795874112,-36.7739522222222
216.106785745,-37.0839522222222
216.2339681432,-33.8106188888889
216.3611346058,-30.6172855555556
216.4882851328,-32.5206188888889
216.6154197242,-34.8172855555555
216.74253838,-29.5706188888889
216.8696411002,-31.9239522222222
216.9967278848,-31.7439522222222
217.1237987338,-32.6239522222222
217.2508536472,-35.7306188888889
217.377892625,-31.2372855555555
217.5049156672,-30.2672855555555
217.6319227738,-33.3172855555555
217.7589139448,-34.5506188888889
217.8858891802,-33.2539522222222
218.01284848,-32.3506188888889
218.1397918442,-34.7139522222222
218.2667192728,-31.9406188888889
218.3936307658,-31.1172855555555
218.5205263232,-31.5906188888889
218.647405945,-29.1439522222222
218.7742696312,-29.3906188888889
218.9011173818,-31.8272855555556
219.0279491968,-30.7539522222222
219.1547650762,-31.1139522222222
219.28156502,-29.3506188888889
219.4083490282,-27.3106188888889
219.5351171008,-27.7872855555556
219.6618692378,-27.2739522222222
219.7886054392,-26.4139522222222
219.915325705,-26.5606188888889
220.0420300352,-29.3572855555555
220.1687184298,-27.9339522222222
220.2953908888,-26.5372855555556
220.4220474122,-27.4472855555556
220.548688,-29.2239522222222
220.6753126522,-29.3606188888889
220.8019213688,-26.6039522222222
220.9285141498,-27.8872855555556
221.0550909952,-24.4406188888889
221.181651905,-25.2972855555556
221.3081968792,-27.6039522222222
221.4347259178,-23.5506188888889
221.5612390208,-23.6039522222222
221.6877361882,-28.5506188888889
221.81421742,-26.4739522222222
221.9406827162,-27.2972855555556
222.0671320768,-24.7106188888889
222.1935655018,-29.3706188888889
222.3199829912,-26.7372855555556
222.446384545,-25.8906188888889
222.5727701632,-28.7739522222222
222.6991398458,-23.7606188888889
222.8254935928,-23.5672855555556
222.9518314042,-26.7206188888889
223.07815328,-20.5606188888889
223.2044592202,-19.4006188888889
223.3307492248,-16.1839522222222
223.4570232938,-20.1406188888889
223.5832814272,-19.1339522222222
223.709523625,-18.2406188888889
223.8357498872,-22.1506188888889
223.9619602138,-10.7872855555556
224.0881546048,-16.7839522222222
224.2143330602,-15.6906188888889
224.34049558,-14.2039522222222
224.4666421642,-18.1039522222222
224.5927728128,-11.1639522222222
224.7188875258,-17.9306188888889
224.8449863032,-11.8172855555556
224.971069145,-12.2506188888889
225.0971360512,-15.1506188888889
225.2231870218,-11.6839522222222
225.3492220568,-11.2239522222222
225.4752411562,-9.33061888888889
225.60124432,-6.47728555555556
225.7272315482,-3.99061888888889
225.8532028408,-3.25728555555555
225.9791581978,-1.98395222222222
226.1050976192,-4.04061888888889
226.231021105,2.19938111111111
226.3569286552,2.67604777777778
226.4828202698,1.39938111111111
226.6086959488,10.0627144444444
226.7345556922,7.25938111111111
226.8603995,10.6927144444444
226.9862273722,14.3060477777778
227.1120393088,15.9393811111111
227.2378353098,17.0893811111111
227.3636153752,18.5327144444444
227.489379505,28.0993811111111
227.6151276992,23.9993811111111
227.7408599578,20.8427144444444
227.8665762808,30.6860477777778
227.9922766682,33.3760477777778
228.11796112,37.6027144444445
228.2436296362,40.0727144444445
228.3692822168,44.1460477777778
228.4949188618,46.2893811111111
228.6205395712,55.4860477777778
228.746144345,65.5827144444445
228.8717331832,66.7360477777778
228.9973060858,70.5693811111112
229.1228630528,78.3293811111112
229.2484040842,86.6960477777779
229.37392918,89.3760477777779
229.4994383402,100.812714444445
229.6249315648,103.959381111111
229.7504088538,110.736047777778
229.8758702072,120.809381111111
230.001315625,127.526047777778
230.1267451072,132.856047777778
230.2521586538,147.399381111111
230.3775562648,153.996047777778
230.5029379402,157.649381111111
230.62830368,170.062714444444
230.7536534842,181.649381111111
230.8789873528,192.626047777778
231.0043052858,213.582714444444
231.1296072832,218.512714444444
231.254893345,236.802714444444
231.3801634712,253.909381111111
231.5054176618,262.166047777778
231.6306559168,278.886047777778
231.7558782362,287.336047777778
231.88108462,313.326047777778
232.0062750682,326.966047777778
232.1314495808,352.052714444444
232.2566081578,362.409381111111
232.3817507992,385.842714444445
232.506877505,401.882714444445
232.6319882752,426.146047777778
232.7570831098,453.916047777778
232.8821620088,480.846047777778
233.0072249722,505.439381111112
233.132272,526.986047777778
233.2573030922,548.609381111111
233.3823182488,585.426047777778
233.5073174698,610.866047777778
233.6323007552,642.616047777778
233.757268105,664.422714444445
233.8822195192,697.876047777778
234.0071549978,732.606047777778
234.1320745408,771.092714444445
234.2569781482,801.072714444445
234.38186582,850.032714444445
234.5067375562,881.216047777778
234.6315933568,921.112714444444
234.7564332218,983.436047777777
234.8812571512,1003.76271444444
235.006065145,1052.49271444444
235.1308572032,1102.40938111111
235.2556333258,1146.65604777778
235.3803935128,1195.70938111111
235.5051377642,1251.70604777778
235.62986608,1306.67271444444
235.7545784602,1354.13271444444
235.8792749048,1411.00938111111
236.0039554138,1472.35938111111
236.1286199872,1526.98271444444
236.253268625,1591.66938111111
236.3779013272,1660.46938111111
236.5025180938,1723.64938111111
236.6271189248,1786.74271444444
236.7517038202,1859.83938111111
236.87627278,1935.37271444444
237.0008258042,2004.18938111111
237.1253628928,2092.48271444444
237.2498840458,2164.29938111111
237.3743892632,2245.98271444444
237.498878545,2330.31604777778
237.6233518912,2415.13938111111
237.7478093018,2500.30604777778
237.8722507768,2592.80271444444
237.9966763162,2679.52604777778
238.12108592,2771.09604777778
238.2454795882,2871.95271444444
238.3698573208,2955.41938111111
238.4942191178,3062.12271444444
238.6185649792,3160.05271444444
238.742894905,3262.64938111111
238.8672088952,3368.78604777778
238.9915069498,3479.34271444444
239.1157890688,3589.97938111111
239.2400552522,3699.04271444444
239.3643055,3812.60938111111
239.4885398122,3926.94271444444
239.6127581888,4046.86938111111
239.7369606298,4173.98938111111
239.8611471352,4287.23938111111
239.985317705,4421.56271444444
240.1094723392,4551.31271444444
240.2336110378,4680.13271444444
240.3577338008,4812.44938111111
240.4818406282,4941.26938111111
240.60593152,5084.09604777778
240.7300064762,5233.07604777778
240.8540654968,5358.99271444445
240.9781085818,5506.71938111111
241.1021357312,5649.29938111111
241.226146945,5806.90271444445
241.3501422232,5954.60271444445
241.4741215658,6101.62604777778
241.5980849728,6258.18271444445
241.7220324442,6411.27604777778
241.84596398,6567.61271444445
241.9698795802,6725.67271444445
242.0937792448,6894.82604777778
242.2176629738,7064.50604777778
242.3415307672,7242.67271444445
242.465382625,7420.12604777779
242.5892185472,7585.35271444445
242.7130385338,7715.30271444445
242.8368425848,7882.96604777779
242.9606307002,8065.36271444445
243.08440288,8259.86271444445
243.2081591242,8451.39938111112
243.3318994328,8664.34938111112
243.4556238058,8845.40604777778
243.5793322432,9049.01604777778
243.703024745,9219.51271444445
243.8267013112,9428.75604777778
243.9503619418,9609.60938111111
244.0740066368,9726.75604777778
244.1976353962,9865.32271444445
244.32124822,10045.2660477778
244.4448451082,10294.9693811111
244.5684260608,10527.3093811111
244.6919910778,10757.4960477778
244.8155401592,10965.0927144444
244.939073305,11172.3960477778
245.0625905152,11362.5127144444
245.1860917898,11573.9493811111
245.3095771288,11736.2993811111
245.4330465322,11967.8727144444
245.5565,12155.6127144444
245.6799375322,12354.1793811111
245.8033591288,12612.9227144444
245.9267647898,12814.5993811111
246.0501545152,12952.1227144444
246.173528305,13045.3293811111
246.2968861592,13249.5260477778
246.4202280778,13509.9360477778
246.5435540608,13791.0427144444
246.6668641082,14103.9893811111
246.79015822,14402.1460477778
246.9134363962,14669.0260477778
247.0366986368,14946.3327144444
247.1599449418,15195.7727144444
247.2831753112,15422.8760477778
247.406389745,15728.8927144444
247.5295882432,15926.4760477778
247.6527708058,16192.8827144444
247.7759374328,16458.4893811111
247.8990881242,16676.9027144444
248.02222288,16932.9460477778
248.1453417002,17197.4560477778
248.2684445848,17426.4027144444
248.3915315338,17674.3827144444
248.5146025472,17897.1860477778
248.637657625,17983.2093811111
248.7606967672,18012.8993811111
248.8837199738,18296.3660477778
249.0067272448,18630.9360477778
249.1297185802,18941.9927144444
249.25269398,19176.8760477778
249.3756534442,19507.9360477778
249.4985969728,19737.0393811111
249.6215245658,20075.9493811111
249.7444362232,20278.3460477778
249.867331945,20618.9493811111
249.9902117312,20884.1493811111
250.1130755818,21142.6593811111
250.2359234968,21477.1060477778
250.3587554762,21687.6460477778
250.48157152,21953.8460477778
250.6043716282,22216.5760477778
250.7271558008,22428.2993811111
250.8499240378,22686.5893811111
250.9726763392,22967.1227144445
251.095412705,23207.6493811111
251.2181331352,23425.3960477778
251.3408376298,23671.4093811111
251.4635261888,23910.7693811111
251.5861988122,24093.7227144445
251.7088555,24169.9160477778
251.8314962522,24286.9060477778
251.9541210688,24600.9993811111
252.0767299498,24921.1393811111
252.1993228952,25237.2960477778
252.321899905,25506.6760477778
252.4444609792,25815.0160477778
252.5670061178,26077.9893811111
252.6895353208,26362.9127144445
252.8120485882,26610.1627144445
252.93454592,26942.2460477778
253.0570273162,27155.2660477778
253.1794927768,27465.8993811111
253.3019423018,27734.4960477778
253.4243758912,27953.6393811111
253.546793545,28227.8527144445
253.6691952632,28483.6360477778
253.7915810458,28685.8493811111
253.9139508928,28928.9660477778
254.0363048042,29176.5860477778
254.15864278,29410.3160477778
254.2809648202,29675.4227144445
254.4032709248,29861.2760477778
254.5255610938,30091.6960477778
254.6478353272,30276.3660477778
254.770093625,30439.9893811111
254.8923359872,30601.1993811111
255.0145624138,30784.9993811111
255.1367729048,30888.6827144445
255.2589674602,30893.9293811111
255.38114608,31018.6927144445
255.5033087642,31307.0327144445
255.6254555128,31569.7827144445
255.7475863258,31822.3327144445
255.8697012032,32114.5660477778
255.991800145,32360.9793811111
256.1138831512,32663.8393811111
256.2359502218,32925.2993811111
256.3580013568,33270.0693811111
256.4800365562,33585.3960477778
256.60205582,33905.8360477778
256.7240591482,34189.8427144445
256.8460465408,34412.6460477778
256.9680179978,34676.2693811111
257.0899735192,34913.2927144445
257.211913105,35116.6993811111
257.3338367552,35343.2627144445
257.4557444698,35541.3027144445
257.5776362488,35715.2060477778
257.6995120922,35889.2460477778
257.821372,36057.9193811111
257.9432159722,36257.1327144445
258.0650440088,36421.6393811111
258.1868561098,36577.5093811111
258.3086522752,36744.8027144445
258.430432505,36898.7627144445
258.5521967992,37049.3993811111
258.6739451578,37238.0060477778
258.7956775808,37438.1927144444
258.9173940682,37618.3993811111
259.03909462,37774.2627144444
259.1607792362,37838.4627144444
259.2824479168,37951.6493811111
259.4041006618,38159.2227144445
259.5257374712,38356.9460477778
259.647358345,38552.1560477778
259.7689632832,38690.6660477778
259.8905522858,38828.8260477778
260.0121253528,39016.8793811111
260.1336824842,39104.8460477778
260.25522368,39267.4227144445
260.3767489402,39390.7993811111
260.4982582648,39507.1760477778
260.6197516538,39642.0227144444
260.7412291072,39771.8693811111
260.862690625,39919.4193811111
260.9841362072,40052.3593811111
261.1055658538,40194.1293811111
261.2269795648,40361.3893811111
261.3483773402,40509.2227144444
261.46975918,40628.1793811111
261.5911250842,40785.2727144445
261.7124750528,40919.1693811111
261.8338090858,41048.0727144445
261.9551271832,41222.8260477778
262.076429345,41420.3660477778
262.1977155712,41563.9593811111
262.3189858618,41701.8393811111
262.4402402168,41799.4727144444
262.5614786362,41917.9593811111
262.68270112,42036.3127144445
262.8039076682,42123.9760477778
262.9250982808,42261.5560477778
263.0462729578,42373.2660477778
263.1674316992,42486.6893811111
263.288574505,42595.0193811111
263.4097013752,42648.7227144444
263.5308123098,42656.9027144444
263.6519073088,42676.4427144444
263.7729863722,42760.5160477778
263.8940495,42839.0727144444
264.0150966922,42898.1427144444
264.1361279488,43015.7093811111
264.2571432698,43107.8927144444
264.3781426552,43239.1493811111
264.499126105,43348.9993811111
264.6200936192,43480.3293811111
264.7410451978,43589.9860477778
264.8619808408,43684.9127144444
264.9829005482,43804.9393811111
265.10380432,43861.2960477778
265.2246921562,43916.7960477778
265.3455640568,44002.2593811111
265.4664200218,44069.8293811111
265.5872600512,44096.7160477778
265.708084145,44200.9593811111
265.8288923032,44242.6260477778
265.9496845258,44306.5093811111
266.0704608128,44362.3027144444
266.1912211642,44416.9560477778
266.31196558,44435.4527144444
266.4326940602,44456.7893811111
266.5534066048,44503.2327144444
266.6741032138,44526.8460477778
266.7947838872,44567.1593811111
266.915448625,44561.1727144444
267.0360974272,44509.5893811111
267.1567302938,44498.8993811111
267.2773472248,44494.6793811111
267.3979482202,44487.7760477778
267.51853328,44441.1293811111
267.6391024042,44510.9193811111
267.7596555928,44587.9493811111
267.8801928458,44621.2927144444
268.0007141632,44672.5860477778
268.121219545,44773.0393811111
268.2417089912,44836.2660477778
268.3621825018,44902.7093811111
268.4826400768,45005.4727144444
268.6030817162,45057.2893811111
268.72350742,45114.6860477778
268.8439171882,45182.2660477778
268.9643110208,45242.7960477778
269.0846889178,45285.8260477778
269.2050508792,45296.2327144444
269.325396905,45297.4693811111
269.4457269952,45342.9727144444
269.5660411498,45355.8227144444
269.6863393688,45387.0927144444
269.8066216522,45425.9327144444
269.926888,45461.5160477778
270.0471384122,45503.0993811111
270.1673728888,45535.4627144444
270.2875914298,45549.6560477778
270.4077940352,45576.5460477778
270.527980705,45584.3893811111
270.6481514392,45594.3027144444
270.7683062378,45588.7160477778
270.8884451008,45603.6727144444
271.0085680282,45574.8493811111
271.12867502,45592.2927144444
271.2487660762,45589.9493811111
271.3688411968,45569.5060477778
271.4889003818,45599.8527144444
271.6089436312,45595.4160477778
271.728970945,45618.8193811111
271.8489823232,45586.6560477778
271.9689777658,45570.9960477778
272.0889572728,45611.6260477778
272.2089208442,45630.1993811111
272.32886848,45648.6993811111
272.4488001802,45666.7260477778
272.5687159448,45695.6993811111
272.6886157738,45767.0960477778
272.8084996672,45821.6860477778
272.928367625,45889.0693811111
273.0482196472,45999.4527144444
273.1680557338,46056.3460477778
273.2878758848,46113.0193811111
273.4076801002,46139.2560477778
273.52746838,46129.9060477778
273.6472407242,46142.5293811111
273.7669971328,46163.1260477778
273.8867376058,46176.7160477778
274.0064621432,46188.8627144444
274.126170745,46190.0860477778
274.2458634112,46215.9560477778
274.3655401418,46246.4227144444
274.4852009368,46263.4793811111
274.6048457962,46296.6260477778
274.72447472,46317.4160477778
274.8440877082,46350.2127144444
274.9636847608,46377.6527144444
275.0832658778,46412.4527144444
275.2028310592,46460.0427144444
275.322380305,46467.6627144444
275.4419136152,46502.1327144444
275.5614309898,46485.4160477778
275.6809324288,46499.4227144444
275.8004179322,46478.8793811111
275.9198875,46465.0993811111
276.0393411322,46452.4660477778
276.1587788288,46415.4127144444
276.2782005898,46420.4193811111
276.3976064152,46440.2693811111
276.516996305,46390.3860477778
276.6363702592,46422.4293811111
276.7557282778,46432.7693811111
276.8750703608,46453.2560477778
276.9943965082,46514.1760477778
277.11370672,46546.0360477778
277.2330009962,46573.7727144444
277.3522793368,46683.8327144444
277.4715417418,46736.5660477778
277.5907882112,46773.4127144444
277.710018745,46818.2027144444
277.8292333432,46857.2060477778
277.9484320058,46859.6560477778
278.0676147328,46875.6393811111
278.1867815242,46901.1260477778
278.30593238,46914.3027144444
278.4250673002,46945.5260477778
278.5441862848,46964.1360477778
278.6632893338,47011.9227144444
278.7823764472,47025.9160477778
278.901447625,47036.4693811111
279.0205028672,47064.4160477778
279.1395421738,47127.8327144444
279.2585655448,47143.4793811111
279.3775729802,47142.3960477778
279.49656448,47155.8660477778
279.6155400442,47162.5793811111
279.7344996728,47170.0993811111
279.8534433658,47173.7660477778
279.9723711232,47200.3960477778
280.091282945,47185.8760477778
280.2101788312,47158.9893811111
280.3290587818,47188.1060477778
280.4479227968,47156.5593811111
280.5667708762,47130.1393811111
280.68560302,47157.8193811111
280.8044192282,47134.9493811111
280.9232195008,47147.9560477778
281.0420038378,47172.5127144444
281.1607722392,47180.5393811111
281.279524705,47240.6427144444
281.3982612352,47262.1460477778
281.5169818298,47328.3860477778
281.6356864888,47372.1293811111
281.7543752122,47405.7193811111
281.873048,47414.2993811111
281.9917048522,47438.4927144444
282.1103457688,47473.9427144444
282.2289707498,47500.7593811111
282.3475797952,47509.6293811111
282.466172905,47539.6227144444
282.5847500792,47558.0527144444
282.7033113178,47546.3160477778
282.8218566208,47522.3693811111
282.9403859882,47458.5960477778
283.05889942,47448.6493811111
283.1773969162,47422.8593811111
283.2958784768,47412.5793811111
283.4143441018,47347.9060477778
283.5327937912,47330.7327144444
283.651227545,47317.0060477778
283.7696453632,47288.8593811111
283.8880472458,47269.2927144444
284.0064331928,47287.9560477778
284.1248032042,47312.6993811111
284.24315728,47329.9160477778
284.3614954202,47363.3827144444
284.4798176248,47406.2993811111
284.5981238938,47479.1793811111
284.7164142272,47551.9493811111
284.834688625,47582.9027144444
284.9529470872,47564.3960477778
285.0711896138,47567.1327144444
285.1894162048,47560.0660477778
285.3076268602,47542.4860477778
285.42582158,47531.8427144444
285.5440003642,47519.6527144444
285.6621632128,47503.3860477778
285.7803101258,47493.4960477778
285.8984411032,47493.0093811111
286.016556145,47452.4827144444
286.1346552512,47476.8027144444
286.2527384218,47492.8093811111
286.3708056568,47474.9227144444
286.4888569562,47461.2760477778
286.60689232,47451.9560477778
286.7249117482,47418.1827144444
286.8429152408,47442.4593811111
286.9609027978,47446.1293811111
287.0788744192,47450.2127144444
287.196830105,47495.8360477778
287.3147698552,47461.1293811111
287.4326936698,47418.8960477778
287.5506015488,47421.0860477778
287.6684934922,47417.8560477778
287.7863695,47372.1727144444
287.9042295722,47343.2760477778
288.0220737088,47334.6427144444
288.1399019098,47311.8227144444
288.2577141752,47285.9760477778
288.375510505,47250.0760477778
288.4932908992,47212.4060477778
288.6110553578,47172.5493811111
288.7288038808,47117.4960477778
288.8465364682,47093.2760477778
288.96425312,47035.5860477778
289.0819538362,47030.7027144444
289.1996386168,47059.1327144444
289.3173074618,47116.7560477778
289.4349603712,47130.6660477778
289.552597345,47150.8627144444
289.6702183832,47195.9560477778
289.7878234858,47202.2360477778
289.9054126528,47224.3360477778
290.0229858842,47268.4127144444
290.14054318,47282.8160477778
290.2580845402,47294.6060477778
290.3756099648,47321.3593811111
290.4931194538,47375.9660477778
290.6106130072,47411.7027144444
290.728090625,47426.4893811111
290.8455523072,47456.5960477778
290.9629980538,47521.4227144444
291.0804278648,47561.9427144444
291.1978417402,47604.8760477778
291.31523968,47644.7860477778
291.4326216842,47667.3293811111
291.5499877528,47726.8227144444
291.6673378858,47804.4727144444
291.7846720832,47826.9760477778
291.901990345,47896.2227144444
292.0192926712,47947.1227144444
292.1365790618,47989.6393811111
292.2538495168,48041.5660477778
292.3711040362,48082.3827144444
292.48834262,48118.5060477778
292.6055652682,48167.0660477778
292.7227719808,48209.7193811111
292.8399627578,48257.1727144444
292.9571375992,48318.8727144444
293.074296505,48371.7327144444
293.1914394752,48401.7760477778
293.3085665098,48445.1693811111
293.4256776088,48514.7127144444
293.5427727722,48561.0193811111
293.659852,48618.3693811111
293.7769152922,48674.2127144444
293.8939626488,48748.3860477778
294.0109940698,48784.4093811111
294.1280095552,48810.5427144444
294.245009105,48883.5527144444
294.3619927192,48932.7893811111
294.4789603978,48975.3693811111
294.5959121408,49014.1727144444
294.7128479482,49042.0693811111
294.82976782,49141.6993811111
294.9466717562,49184.2427144444
295.0635597568,49242.1327144444
295.1804318218,49291.7727144444
295.2972879512,49321.7127144444
295.414128145,49339.5860477778
