UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90389
Integration Time,1000
Averages,300
Date,3/29/2020 5:53:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24841.46317
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67
181.9732053322,-101.650163333333
182.1045947288,-104.813496666667
182.2359681898,-106.530163333333
182.3673257152,-58.6934966666667
182.498667305,-56.0934966666667
182.6299929592,-58.72683
182.7613026778,-58.2901633333333
182.8925964608,-56.4034966666667
183.0238743082,-55.4134966666667
183.15513622,-58.56683
183.2863821962,-56.9901633333334
183.4176122368,-53.56683
183.5488263418,-51.6934966666667
183.6800245112,-57.1101633333334
183.811206745,-51.2034966666667
183.9423730432,-54.3401633333334
184.0735234058,-54.0401633333334
184.2046578328,-50.71683
184.3357763242,-53.8934966666667
184.46687888,-53.56683
184.5979655002,-50.8634966666667
184.7290361848,-54.0901633333334
184.8600909338,-51.3934966666667
184.9911297472,-50.3301633333334
185.122152625,-52.95683
185.2531595672,-48.9801633333334
185.3841505738,-50.77683
185.5151256448,-49.6734966666667
185.6460847802,-52.26683
185.77702798,-54.2834966666667
185.9079552442,-53.14683
186.0388665728,-52.3001633333334
186.1697619658,-51.8934966666667
186.3006414232,-49.0634966666667
186.431504945,-53.65683
186.5623525312,-51.2601633333334
186.6931841818,-55.25683
186.8239998968,-52.8701633333334
186.9547996762,-47.82683
187.08558352,-52.6734966666667
187.2163514282,-49.3734966666667
187.3471034008,-56.4134966666667
187.4778394378,-56.0434966666667
187.6085595392,-49.82683
187.739263705,-50.40683
187.8699519352,-52.0801633333334
188.0006242298,-51.78683
188.1312805888,-49.70683
188.2619210122,-51.0301633333334
188.3925455,-54.4701633333334
188.5231540522,-53.0334966666667
188.6537466688,-53.8434966666667
188.7843233498,-54.78683
188.9148840952,-52.2601633333334
189.045428905,-53.11683
189.1759577792,-54.6501633333334
189.3064707178,-51.4201633333334
189.4369677208,-55.07683
189.5674487882,-55.1934966666667
189.69791392,-47.2601633333334
189.8283631162,-53.54683
189.9587963768,-54.5701633333334
190.0892137018,-52.3401633333334
190.2196150912,-53.25683
190.350000545,-54.37683
190.4803700632,-53.9301633333334
190.6107236458,-53.7134966666667
190.7410612928,-54.5201633333334
190.8713830042,-47.83683
191.00168878,-53.21683
191.1319786202,-53.55683
191.2622525248,-55.68683
191.3925104938,-50.7801633333334
191.5227525272,-54.13683
191.652978625,-47.98683
191.7831887872,-50.6001633333334
191.9133830138,-53.0401633333334
192.0435613048,-52.0301633333334
192.1737236602,-50.54683
192.30387008,-51.11683
192.4340005642,-54.4734966666667
192.5641151128,-50.1501633333334
192.6942137258,-54.8634966666667
192.8242964032,-50.1901633333334
192.954363145,-52.3001633333334
193.0844139512,-53.7101633333334
193.2144488218,-53.1701633333334
193.3444677568,-55.38683
193.4744707562,-51.1034966666667
193.60445782,-54.1634966666667
193.7344289482,-51.93683
193.8643841408,-51.19683
193.9943233978,-51.50683
194.1242467192,-51.2734966666667
194.254154105,-49.3134966666667
194.3840455552,-50.0301633333334
194.5139210698,-52.12683
194.6437806488,-50.80683
194.7736242922,-50.8634966666667
194.903452,-53.4834966666667
195.0332637722,-44.5101633333333
195.1630596088,-53.8834966666667
195.2928395098,-54.4234966666667
195.4226034752,-49.0401633333334
195.552351505,-53.3301633333334
195.6820835992,-51.11683
195.8117997578,-53.8201633333334
195.9414999808,-53.8201633333334
196.0711842682,-56.3334966666667
196.20085262,-53.2901633333334
196.3305050362,-56.6501633333334
196.4601415168,-53.53683
196.5897620618,-50.6534966666667
196.7193666712,-51.92683
196.848955345,-55.4934966666667
196.9785280832,-54.2934966666667
197.1080848858,-54.89683
197.2376257528,-53.35683
197.3671506842,-54.47683
197.49665968,-53.6601633333334
197.6261527402,-53.1234966666667
197.7556298648,-52.7534966666667
197.8850910538,-52.9334966666667
198.0145363072,-53.0501633333334
198.143965625,-44.0734966666667
198.2733790072,-55.1401633333334
198.4027764538,-52.81683
198.5321579648,-54.5601633333334
198.6615235402,-51.7401633333334
198.79087318,-51.5401633333334
198.9202068842,-50.71683
199.0495246528,-54.5434966666667
199.1788264858,-53.6834966666667
199.3081123832,-54.27683
199.437382345,-52.76683
199.5666363712,-53.7801633333334
199.6958744618,-54.9001633333334
199.8250966168,-51.6934966666667
199.9543028362,-51.11683
200.08349312,-54.1601633333334
200.2126674682,-55.7834966666667
200.3418258808,-51.4001633333334
200.4709683578,-54.12683
200.6000948992,-54.21683
200.729205505,-57.0901633333334
200.8583001752,-52.69683
200.9873789098,-51.0934966666667
201.1164417088,-54.3701633333334
201.2454885722,-51.1234966666667
201.3745195,-53.37683
201.5035344922,-54.5501633333334
201.6325335488,-53.9934966666667
201.7615166698,-51.11683
201.8904838552,-53.2001633333334
202.019435105,-51.53683
202.1483704192,-52.2534966666667
202.2772897978,-53.21683
202.4061932408,-53.08683
202.5350807482,-55.65683
202.66395232,-51.3901633333334
202.7928079562,-54.16683
202.9216476568,-48.7701633333334
203.0504714218,-51.1301633333334
203.1792792512,-53.15683
203.308071145,-54.3934966666667
203.4368471032,-39.47683
203.5656071258,-53.13683
203.6943512128,-53.0701633333334
203.8230793642,-52.12683
203.95179158,-53.3801633333334
204.0804878602,-55.9401633333334
204.2091682048,-50.00683
204.3378326138,-53.7334966666667
204.4664810872,-50.4034966666667
204.595113625,-53.57683
204.7237302272,-51.70683
204.8523308938,-50.4301633333334
204.9809156248,-53.9801633333334
205.1094844202,-50.2201633333334
205.23803728,-51.8701633333334
205.3665742042,-52.0801633333334
205.4950951928,-49.7634966666667
205.6236002458,-54.29683
205.7520893632,-49.7234966666667
205.880562545,-51.13683
206.0090197912,-52.2734966666667
206.1374611018,-52.5334966666667
206.2658864768,-49.8501633333334
206.3942959162,-51.88683
206.52268942,-53.1801633333334
206.6510669882,-52.5234966666667
206.7794286208,-48.25683
206.9077743178,-52.3134966666667
207.0361040792,-48.42683
207.164417905,-52.0034966666667
207.2927157952,-52.36683
207.4209977498,-51.5934966666667
207.5492637688,-51.5234966666667
207.6775138522,-49.3001633333334
207.805748,-52.0234966666667
207.9339662122,-48.8134966666667
208.0621684888,-53.83683
208.1903548298,-50.6801633333334
208.3185252352,-51.12683
208.446679705,-50.0534966666667
208.5748182392,-49.9501633333334
208.7029408378,-50.0034966666667
208.8310475008,-51.49683
208.9591382282,-52.0301633333334
209.08721302,-53.6334966666667
209.2152718762,-52.6301633333334
209.3433147968,-46.1534966666667
209.4713417818,-51.6701633333334
209.5993528312,-52.49683
209.727347945,-51.4101633333334
209.8553271232,-51.9934966666667
209.9832903658,-49.2001633333334
210.1112376728,-51.6901633333334
210.2391690442,-53.2534966666667
210.36708448,-54.6801633333334
210.4949839802,-52.6434966666667
210.6228675448,-50.64683
210.7507351738,-48.95683
210.8785868672,-53.3501633333334
211.006422625,-51.87683
211.1342424472,-46.90683
211.2620463338,-51.97683
211.3898342848,-48.74683
211.5176063002,-52.0034966666667
211.64536238,-49.34683
211.7731025242,-52.8701633333334
211.9008267328,-50.4034966666667
212.0285350058,-51.5934966666667
212.1562273432,-49.8334966666667
212.283903745,-46.06683
212.4115642112,-51.2901633333334
212.5392087418,-49.48683
212.6668373368,-49.0034966666667
212.7944499962,-50.98683
212.92204672,-50.1501633333334
213.0496275082,-51.52683
213.1771923608,-49.80683
213.3047412778,-47.11683
213.4322742592,-51.45683
213.559791305,-49.04683
213.6872924152,-48.6001633333334
213.8147775898,-49.8601633333334
213.9422468288,-48.8501633333334
214.0697001322,-47.0834966666667
214.1971375,-50.3901633333334
214.3245589322,-47.1234966666667
214.4519644288,-48.1234966666667
214.5793539898,-47.1734966666667
214.7067276152,-49.03683
214.834085305,-48.3334966666667
214.9614270592,-50.0201633333334
215.0887528778,-47.0334966666667
215.2160627608,-49.8301633333334
215.3433567082,-46.9334966666667
215.47063472,-47.17683
215.5978967962,-46.2634966666667
215.7251429368,-43.3001633333333
215.8523731418,-44.67683
215.9795874112,-49.2534966666667
216.106785745,-48.5201633333334
216.2339681432,-46.1001633333333
216.3611346058,-42.86683
216.4882851328,-44.4734966666667
216.6154197242,-46.9134966666667
216.74253838,-41.98683
216.8696411002,-44.7301633333333
216.9967278848,-43.9301633333333
217.1237987338,-45.0901633333333
217.2508536472,-47.9901633333333
217.377892625,-43.0334966666667
217.5049156672,-42.8301633333333
217.6319227738,-46.09683
217.7589139448,-47.2801633333333
217.8858891802,-46.24683
218.01284848,-45.89683
218.1397918442,-47.5434966666667
218.2667192728,-44.90683
218.3936307658,-44.1601633333333
218.5205263232,-44.80683
218.647405945,-42.6401633333333
218.7742696312,-42.4934966666667
218.9011173818,-45.69683
219.0279491968,-44.8434966666667
219.1547650762,-45.0834966666667
219.28156502,-43.2301633333333
219.4083490282,-41.3001633333333
219.5351171008,-41.81683
219.6618692378,-41.94683
219.7886054392,-41.3101633333333
219.915325705,-41.3034966666667
220.0420300352,-42.79683
220.1687184298,-42.0101633333333
220.2953908888,-40.74683
220.4220474122,-42.28683
220.548688,-44.30683
220.6753126522,-43.82683
220.8019213688,-41.9734966666667
220.9285141498,-42.91683
221.0550909952,-40.03683
221.181651905,-40.4501633333333
221.3081968792,-42.78683
221.4347259178,-38.90683
221.5612390208,-39.4701633333333
221.6877361882,-44.88683
221.81421742,-42.8434966666667
221.9406827162,-43.6734966666667
222.0671320768,-40.74683
222.1935655018,-45.9634966666667
222.3199829912,-43.1301633333333
222.446384545,-42.97683
222.5727701632,-46.2501633333333
222.6991398458,-40.53683
222.8254935928,-40.7001633333333
222.9518314042,-42.9834966666667
223.07815328,-38.22683
223.2044592202,-37.5101633333333
223.3307492248,-34.8201633333333
223.4570232938,-37.91683
223.5832814272,-37.7834966666667
223.709523625,-37.06683
223.8357498872,-41.01683
223.9619602138,-30.3734966666667
224.0881546048,-37.5101633333333
224.2143330602,-35.56683
224.34049558,-34.6301633333333
224.4666421642,-38.0201633333333
224.5927728128,-31.5934966666667
224.7188875258,-38.8134966666667
224.8449863032,-33.32683
224.971069145,-34.2501633333333
225.0971360512,-37.1501633333333
225.2231870218,-34.4234966666666
225.3492220568,-34.11683
225.4752411562,-32.6201633333333
225.60124432,-30.1734966666667
225.7272315482,-28.41683
225.8532028408,-28.2334966666667
225.9791581978,-28.3401633333333
226.1050976192,-30.4834966666667
226.231021105,-24.32683
226.3569286552,-25.3534966666667
226.4828202698,-26.23683
226.6086959488,-18.96683
226.7345556922,-23.26683
226.8603995,-19.5601633333333
226.9862273722,-17.6934966666667
227.1120393088,-17.2034966666667
227.2378353098,-16.3601633333333
227.3636153752,-15.87683
227.489379505,-7.51683
227.6151276992,-12.7601633333333
227.7408599578,-17.05683
227.8665762808,-8.75349666666667
227.9922766682,-7.54349666666667
228.11796112,-4.44349666666667
228.2436296362,-4.44016333333333
228.3692822168,-1.21016333333333
228.4949188618,-1.23683
228.6205395712,5.74650333333333
228.746144345,13.52317
228.8717331832,12.4465033333333
228.9973060858,13.6565033333333
229.1228630528,19.6598366666667
229.2484040842,24.27317
229.37392918,24.5565033333333
229.4994383402,33.31317
229.6249315648,32.98317
229.7504088538,37.65317
229.8758702072,43.6465033333333
230.001315625,45.9598366666667
230.1267451072,48.00317
230.2521586538,57.7798366666666
230.3775562648,59.63317
230.5029379402,59.5465033333333
230.62830368,65.52317
230.7536534842,72.31317
230.8789873528,78.4865033333333
231.0043052858,92.9498366666667
231.1296072832,92.18317
231.254893345,103.519836666667
231.3801634712,114.53317
231.5054176618,114.929836666667
231.6306559168,123.376503333333
231.7558782362,125.966503333333
231.88108462,142.409836666667
232.0062750682,146.796503333333
232.1314495808,162.216503333333
232.2566081578,162.14317
232.3817507992,174.98317
232.506877505,180.43317
232.6319882752,192.939836666667
232.7570831098,210.20317
232.8821620088,223.179836666667
233.0072249722,234.34317
233.132272,241.88317
233.2573030922,248.81317
233.3823182488,270.909836666667
233.5073174698,281.999836666667
233.6323007552,296.83317
233.757268105,300.889836666667
233.8822195192,316.05317
234.0071549978,333.706503333333
234.1320745408,354.05317
234.2569781482,362.686503333333
234.38186582,391.75317
234.5067375562,400.546503333333
234.6315933568,419.049836666667
234.7564332218,457.496503333333
234.8812571512,452.93317
235.006065145,473.029836666667
235.1308572032,499.56317
235.2556333258,518.23317
235.3803935128,538.649836666667
235.5051377642,566.429836666667
235.62986608,589.346503333334
235.7545784602,607.676503333334
235.8792749048,632.86317
236.0039554138,661.199836666667
236.1286199872,683.046503333333
236.253268625,710.34317
236.3779013272,745.059836666667
236.5025180938,771.63317
236.6271189248,796.536503333333
236.7517038202,827.899836666667
236.87627278,863.256503333334
237.0008258042,890.589836666667
237.1253628928,932.42317
237.2498840458,959.139836666666
237.3743892632,996.15317
237.498878545,1034.10983666667
237.6233518912,1068.84317
237.7478093018,1103.19650333333
237.8722507768,1145.50983666667
237.9966763162,1179.88650333333
238.12108592,1219.59983666667
238.2454795882,1267.83650333333
238.3698573208,1294.96317
238.4942191178,1344.76983666667
238.6185649792,1388.72317
238.742894905,1429.57317
238.8672088952,1477.04983666667
238.9915069498,1523.89317
239.1157890688,1569.07317
239.2400552522,1617.31650333333
239.3643055,1668.94983666667
239.4885398122,1716.70650333333
239.6127581888,1764.71983666667
239.7369606298,1822.59317
239.8611471352,1866.61983666667
239.985317705,1927.56317
240.1094723392,1983.68983666667
240.2336110378,2036.87983666667
240.3577338008,2092.89983666667
240.4818406282,2145.53650333334
240.60593152,2207.42650333334
240.7300064762,2275.24650333334
240.8540654968,2321.71983666667
240.9781085818,2387.32317
241.1021357312,2446.98983666667
241.226146945,2516.24317
241.3501422232,2578.73317
241.4741215658,2637.78650333333
241.5980849728,2703.59983666667
241.7220324442,2766.73650333333
241.84596398,2830.02317
241.9698795802,2899.28650333333
242.0937792448,2971.17983666667
242.2176629738,3041.48983666667
242.3415307672,3117.27317
242.465382625,3193.40983666667
242.5892185472,3261.81650333333
242.7130385338,3318.14650333333
242.8368425848,3393.61650333333
242.9606307002,3470.81317
243.08440288,3547.75317
243.2081591242,3631.03317
243.3318994328,3715.73983666667
243.4556238058,3791.82650333333
243.5793322432,3875.23983666667
243.703024745,3949.55983666667
243.8267013112,4036.97650333333
243.9503619418,4106.12983666667
244.0740066368,4164.82983666667
244.1976353962,4219.65650333333
244.32124822,4298.50650333333
244.4448451082,4401.83650333333
244.5684260608,4499.41983666667
244.6919910778,4592.87983666667
244.8155401592,4677.41317
244.939073305,4764.07317
245.0625905152,4847.63317
245.1860917898,4931.43983666666
245.3095771288,5002.53317
245.4330465322,5098.59317
245.5565,5172.65983666667
245.6799375322,5257.92317
245.8033591288,5365.81317
245.9267647898,5440.20650333333
246.0501545152,5498.08983666667
246.173528305,5545.39983666666
246.2968861592,5630.62983666667
246.4202280778,5734.02317
246.5435540608,5855.07650333333
246.6668641082,5981.70317
246.79015822,6110.82650333333
246.9134363962,6214.03650333333
247.0366986368,6331.18317
247.1599449418,6426.77983666666
247.2831753112,6532.76650333333
247.406389745,6660.44650333333
247.5295882432,6736.93650333333
247.6527708058,6845.38983666666
247.7759374328,6953.48650333333
247.8990881242,7040.58983666666
248.02222288,7148.53650333333
248.1453417002,7257.20650333333
248.2684445848,7347.97983666666
248.3915315338,7455.11317
248.5146025472,7543.39316999999
248.637657625,7579.49650333333
248.7606967672,7605.68316999999
248.8837199738,7719.95317
249.0067272448,7855.44650333333
249.1297185802,7986.11983666666
249.25269398,8083.14983666666
249.3756534442,8215.60317
249.4985969728,8309.26983666666
249.6215245658,8449.21317
249.7444362232,8533.99317
249.867331945,8680.08983666666
249.9902117312,8779.33317
250.1130755818,8892.81650333333
250.2359234968,9022.06650333333
250.3587554762,9105.12650333333
250.48157152,9214.77317
250.6043716282,9322.09317
250.7271558008,9404.42317
250.8499240378,9518.74983666667
250.9726763392,9634.51317
251.095412705,9732.41983666667
251.2181331352,9821.66983666667
251.3408376298,9928.75650333334
251.4635261888,10032.02317
251.5861988122,10104.6498366667
251.7088555,10138.20317
251.8314962522,10184.95317
251.9541210688,10321.6598366667
252.0767299498,10447.6098366667
252.1993228952,10576.1465033333
252.321899905,10688.6965033333
252.4444609792,10804.36317
252.5670061178,10921.2665033333
252.6895353208,11026.1998366667
252.8120485882,11131.55317
252.93454592,11270.0198366667
253.0570273162,11359.91317
253.1794927768,11491.32317
253.3019423018,11596.1765033333
253.4243758912,11695.3298366667
253.546793545,11804.08317
253.6691952632,11915.0498366667
253.7915810458,11992.6765033333
253.9139508928,12092.3565033333
254.0363048042,12195.8165033333
254.15864278,12293.1898366667
254.2809648202,12400.3465033333
254.4032709248,12470.92317
254.5255610938,12561.7365033333
254.6478353272,12640.6165033333
254.770093625,12710.14317
254.8923359872,12775.42317
255.0145624138,12859.1565033333
255.1367729048,12897.4765033333
255.2589674602,12911.0365033333
255.38114608,12980.5498366667
255.5033087642,13092.1098366667
255.6254555128,13205.16317
255.7475863258,13298.1798366667
255.8697012032,13423.9565033333
255.991800145,13521.54317
256.1138831512,13652.2498366667
256.2359502218,13751.55317
256.3580013568,13896.76317
256.4800365562,14018.1665033333
256.60205582,14154.52317
256.7240591482,14270.0198366667
256.8460465408,14368.9298366667
256.9680179978,14476.2965033333
257.0899735192,14572.9598366667
257.211913105,14654.9365033333
257.3338367552,14743.31317
257.4557444698,14827.8598366667
257.5776362488,14900.6165033333
257.6995120922,14978.5565033333
257.821372,15041.5565033333
257.9432159722,15119.6665033333
258.0650440088,15205.30317
258.1868561098,15275.7298366667
258.3086522752,15353.7698366667
258.430432505,15424.0365033333
258.5521967992,15486.71317
258.6739451578,15567.7698366667
258.7956775808,15650.4765033333
258.9173940682,15723.3598366667
259.03909462,15779.9998366667
259.1607792362,15801.2598366667
259.2824479168,15858.05317
259.4041006618,15933.9365033333
259.5257374712,16013.0565033333
259.647358345,16095.1065033333
259.7689632832,16159.3798366667
259.8905522858,16227.9998366667
260.0121253528,16316.1765033333
260.1336824842,16360.46317
260.25522368,16436.3665033333
260.3767489402,16483.4598366667
260.4982582648,16544.41317
260.6197516538,16592.95317
260.7412291072,16645.9898366667
260.862690625,16707.9465033333
260.9841362072,16756.7698366667
261.1055658538,16817.15317
261.2269795648,16885.6165033333
261.3483773402,16941.3765033333
261.46975918,17001.2865033333
261.5911250842,17063.7298366667
261.7124750528,17130.01317
261.8338090858,17184.9165033333
261.9551271832,17268.0865033333
262.076429345,17365.5465033333
262.1977155712,17429.41317
262.3189858618,17489.5865033333
262.4402402168,17536.3565033333
262.5614786362,17580.5698366667
262.68270112,17632.4498366667
262.8039076682,17659.4498366667
262.9250982808,17710.2498366667
263.0462729578,17764.3365033333
263.1674316992,17818.4498366667
263.288574505,17857.2365033333
263.4097013752,17877.4398366667
263.5308123098,17884.1698366667
263.6519073088,17902.1198366667
263.7729863722,17950.1265033333
263.8940495,17989.98317
264.0150966922,18016.5565033333
264.1361279488,18069.95317
264.2571432698,18110.4498366667
264.3781426552,18165.7598366667
264.499126105,18205.5965033333
264.6200936192,18264.74317
264.7410451978,18309.1365033333
264.8619808408,18348.56317
264.9829005482,18406.89317
265.10380432,18439.8998366667
265.2246921562,18471.0465033333
265.3455640568,18508.84317
265.4664200218,18547.70317
265.5872600512,18569.9298366667
265.708084145,18605.44317
265.8288923032,18633.3265033333
265.9496845258,18664.8798366667
266.0704608128,18687.6298366667
266.1912211642,18701.29317
266.31196558,18718.6298366667
266.4326940602,18725.3665033333
266.5534066048,18743.6765033333
266.6741032138,18753.9698366667
266.7947838872,18758.7865033333
266.915448625,18754.70317
267.0360974272,18747.9465033333
267.1567302938,18751.9565033333
267.2773472248,18754.79317
267.3979482202,18762.0165033333
267.51853328,18744.8898366667
267.6391024042,18782.87317
267.7596555928,18812.6898366667
267.8801928458,18825.3765033333
268.0007141632,18845.7198366667
268.121219545,18895.10317
268.2417089912,18918.0998366667
268.3621825018,18942.9298366667
268.4826400768,18999.9365033333
268.6030817162,19026.0265033333
268.72350742,19066.94317
268.8439171882,19097.8998366667
268.9643110208,19128.16317
269.0846889178,19156.8765033333
269.2050508792,19170.43317
269.325396905,19189.6698366667
269.4457269952,19220.6898366667
269.5660411498,19237.31317
269.6863393688,19260.2765033333
269.8066216522,19280.62317
269.926888,19295.4765033333
270.0471384122,19315.18317
270.1673728888,19336.2565033333
270.2875914298,19342.13317
270.4077940352,19351.8665033333
270.527980705,19365.5298366667
270.6481514392,19365.14317
270.7683062378,19376.2165033333
270.8884451008,19382.74317
271.0085680282,19382.7365033333
271.12867502,19391.1198366667
271.2487660762,19395.4965033333
271.3688411968,19390.2165033333
271.4889003818,19412.5298366667
271.6089436312,19429.9465033333
271.728970945,19441.47317
271.8489823232,19441.5165033333
271.9689777658,19439.0365033333
272.0889572728,19462.2065033333
272.2089208442,19482.0865033333
272.32886848,19502.5365033333
272.4488001802,19507.5765033333
272.5687159448,19526.6898366667
272.6886157738,19560.7165033333
272.8084996672,19593.0665033333
272.928367625,19621.3198366667
273.0482196472,19672.5098366667
273.1680557338,19704.1865033333
273.2878758848,19737.0265033333
273.4076801002,19750.2298366667
273.52746838,19743.7265033333
273.6472407242,19753.0198366667
273.7669971328,19768.61317
273.8867376058,19781.3565033333
274.0064621432,19790.6298366667
274.126170745,19794.26317
274.2458634112,19807.70317
274.3655401418,19828.7198366667
274.4852009368,19837.36317
274.6048457962,19866.24317
274.72447472,19879.81317
274.8440877082,19892.95317
274.9636847608,19914.0065033333
275.0832658778,19929.7465033333
275.2028310592,19960.2198366667
275.322380305,19964.2098366667
275.4419136152,19995.4198366667
275.5614309898,19989.01317
275.6809324288,20006.08317
275.8004179322,20009.0365033333
275.9198875,20038.00317
276.0393411322,20016.39317
276.1587788288,20012.0498366667
276.2782005898,20017.8398366667
276.3976064152,20035.3765033333
276.516996305,20024.2598366667
276.6363702592,20044.2798366667
276.7557282778,20065.9665033333
276.8750703608,20071.18317
276.9943965082,20111.3498366667
277.11370672,20134.43317
277.2330009962,20160.06317
277.3522793368,20208.27317
277.4715417418,20238.8665033333
277.5907882112,20248.8698366667
277.710018745,20275.45317
277.8292333432,20290.46317
277.9484320058,20306.3265033333
278.0676147328,20312.7165033333
278.1867815242,20322.7965033333
278.30593238,20332.0898366667
278.4250673002,20358.2598366667
278.5441862848,20373.6265033333
278.6632893338,20405.2498366667
278.7823764472,20414.88317
278.901447625,20432.2398366667
279.0205028672,20449.9465033333
279.1395421738,20495.6265033333
279.2585655448,20512.5898366667
279.3775729802,20513.5898366667
279.49656448,20533.62317
279.6155400442,20552.2565033333
279.7344996728,20572.2865033333
279.8534433658,20571.0198366667
279.9723711232,20598.1698366667
280.091282945,20605.6065033333
280.2101788312,20596.8998366667
280.3290587818,20625.4865033333
280.4479227968,20618.26317
280.5667708762,20614.3665033333
280.68560302,20635.1965033333
280.8044192282,20638.19317
280.9232195008,20651.71317
281.0420038378,20672.3198366667
281.1607722392,20680.1065033333
281.279524705,20715.72317
281.3982612352,20730.14317
281.5169818298,20776.88317
281.6356864888,20800.90317
281.7543752122,20826.8465033333
281.873048,20844.8298366667
281.9917048522,20863.9798366667
282.1103457688,20896.03317
282.2289707498,20906.9698366667
282.3475797952,20923.7698366667
282.466172905,20943.8965033333
282.5847500792,20966.9865033333
282.7033113178,20962.8565033333
282.8218566208,20965.09317
282.9403859882,20940.40317
283.05889942,20945.68317
283.1773969162,20942.3798366667
283.2958784768,20951.7265033333
283.4143441018,20942.26317
283.5327937912,20937.97317
283.651227545,20941.5965033333
283.7696453632,20935.9798366667
283.8880472458,20940.5798366667
284.0064331928,20962.2598366667
284.1248032042,20965.1065033333
284.24315728,20988.1998366667
284.3614954202,21021.89317
284.4798176248,21046.2865033333
284.5981238938,21091.2665033333
284.7164142272,21136.6265033333
284.834688625,21143.1698366667
284.9529470872,21147.5965033333
285.0711896138,21153.4065033333
285.1894162048,21157.64317
285.3076268602,21169.92317
285.42582158,21170.61317
285.5440003642,21179.1198366667
285.6621632128,21185.80317
285.7803101258,21202.5898366667
285.8984411032,21210.84317
286.016556145,21204.26317
286.1346552512,21218.58317
286.2527384218,21240.4565033333
286.3708056568,21239.8498366667
286.4888569562,21239.7165033333
286.60689232,21242.19317
286.7249117482,21240.50317
286.8429152408,21256.1998366667
286.9609027978,21268.1065033333
287.0788744192,21288.0798366667
287.196830105,21316.3498366667
287.3147698552,21308.9265033333
287.4326936698,21299.20317
287.5506015488,21314.46317
287.6684934922,21316.9365033333
287.7863695,21317.7865033333
287.9042295722,21321.33317
288.0220737088,21319.62317
288.1399019098,21322.92317
288.2577141752,21322.60317
288.375510505,21307.4098366667
288.4932908992,21302.0998366667
288.6110553578,21291.3365033333
288.7288038808,21280.07317
288.8465364682,21278.2298366667
288.96425312,21278.6998366667
289.0819538362,21275.3898366667
289.1996386168,21307.01317
289.3173074618,21340.84317
289.4349603712,21356.50317
289.552597345,21374.23317
289.6702183832,21407.5798366667
289.7878234858,21432.02317
289.9054126528,21446.6365033333
290.0229858842,21469.3698366667
290.14054318,21490.5298366667
290.2580845402,21510.7998366667
290.3756099648,21528.3098366667
290.4931194538,21563.2298366667
290.6106130072,21597.39317
290.728090625,21615.1165033333
290.8455523072,21640.7998366667
290.9629980538,21679.0998366667
291.0804278648,21710.00317
291.1978417402,21739.2798366667
291.31523968,21767.6865033333
291.4326216842,21790.3065033333
291.5499877528,21825.9998366667
291.6673378858,21868.86317
291.7846720832,21892.9898366667
291.901990345,21935.0198366667
292.0192926712,21976.8498366667
292.1365790618,21999.68317
292.2538495168,22033.41317
292.3711040362,22068.2165033333
292.48834262,22101.55317
292.6055652682,22137.81317
292.7227719808,22168.07317
292.8399627578,22203.85317
292.9571375992,22243.5598366667
293.074296505,22284.0798366667
293.1914394752,22308.83317
293.3085665098,22336.47317
293.4256776088,22379.44317
293.5427727722,22410.7298366667
293.659852,22449.00317
293.7769152922,22482.1198366667
293.8939626488,22531.43317
294.0109940698,22565.6065033333
294.1280095552,22582.71317
294.245009105,22622.4098366667
294.3619927192,22654.80317
294.4789603978,22693.7265033333
294.5959121408,22727.20317
294.7128479482,22759.35317
294.82976782,22824.22317
294.9466717562,22846.7898366667
295.0635597568,22884.67317
295.1804318218,22927.80317
295.2972879512,22947.07317
295.414128145,22971.51317
295.5309524032,23015.1365033333
295.6477607258,23039.2165033333
295.7645531128,23057.6998366667
295.8813295642,23084.6965033333
295.99809008,23111.86317
296.1148346602,23154.4198366667
296.2315633048,23226.22317
296.3482760138,23219.14317
296.4649727872,23256.12317
296.581653625,23314.3598366667
296.6983185272,23361.53317
296.8149674938,23403.5765033333
296.9316005248,23438.0298366667
297.0482176202,23468.6465033333
297.16481878,23481.74317
297.2814040042,23520.4065033333
297.3979732928,23573.1765033333
297.5145266458,23596.73317
297.6310640632,23604.6398366667
297.747585545,23653.52317
297.8640910912,23690.4365033333
297.9805807018,23712.6965033333
298.0970543768,23743.62317
298.2135121162,23749.0765033333
298.32995392,23779.2865033333
298.4463797882,23818.9598366667
298.5627897208,23849.7098366667
298.6791837178,23866.5298366667
298.7955617792,23910.16317
298.911923905,23944.95317
299.0282700952,23963.6165033333
299.1446003498,23992.3098366667
299.2609146688,24013.0498366667
299.3772130522,24055.5798366667
299.4934955,24055.0565033333
299.6097620122,24109.7398366667
299.7260125888,24121.6698366667
299.8422472298,24144.12317
299.9584659352,24154.6565033333
300.074668705,24207.7565033333
300.1908555392,24236.22317
300.3070264378,24259.0565033333
300.4231814008,24296.6998366667
300.5393204282,24320.4798366667
300.65544352,24369.7865033333
300.7715506762,24393.49317
300.8876418968,24410.1465033333
301.0037171818,24446.6698366667
301.1197765312,24453.73317
301.235819945,24482.6898366667
301.3518474232,24500.6465033333
301.4678589658,24505.2065033333
301.5838545728,24554.0798366667
301.6998342442,24534.9365033333
301.81579798,24549.5065033333
