Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 09:09:15.431743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3231.535
218.2508,3300.2517
218.442,3369.155
218.6332,3444.2433
218.8244,3515.71
219.0156,3594.42
219.2067,3677.4617
219.3979,3760.5617
219.589,3847.1217
219.7801,3936.1383
219.9712,4026.8717
220.1623,4122.055
220.3533,4220.9533
220.5444,4322.2417
220.7354,4425.165
220.9264,4529.5567
221.1174,4643.3383
221.3083,4758.9933
221.4993,4870.0483
221.6902,4983.6833
221.8812,5109.81
222.0721,5234.1883
222.263,5362.3433
222.4538,5496.335
222.6447,5631.8183
222.8355,5770.655
223.0264,5908.2333
223.2172,6044.5933
223.408,6191.48
223.5987,6342.6933
223.7895,6493.2
223.9802,6649.735
224.1709,6805.635
224.3616,6971.1967
224.5524,7135.67
224.743,7304.5267
224.9337,7472.2433
225.1243,7656.1333
225.315,7830.31
225.5056,8003.87
225.6962,8193.2
225.8867,8379.3817
226.0773,8565.75
226.2678,8759.67
226.4584,8953.84
226.6489,9151.3917
226.8394,9338.8533
227.0298,9543.1
227.2203,9754.645
227.4108,9978.435
227.6012,10195.7317
227.7916,10405.4883
227.982,10622.91
228.1723,10836.6117
228.3627,11059.1083
228.5531,11280.125
228.7434,11503.675
228.9337,11735.7367
229.124,11973.51
229.3143,12210.515
229.5045,12465.2817
229.6948,12718.1583
229.885,12978.6017
230.0752,13243.18
230.2654,13501.28
230.4556,13759.6017
230.6457,14014.3083
230.8358,14267.1583
231.026,14531.0233
231.2161,14788.6933
231.4062,15057.1033
231.5963,15316.785
231.7863,15581.3483
231.9764,15865.91
232.1664,16153.7633
232.3564,16445.35
232.5464,16727.7833
232.7364,17011.2767
232.9263,17292.585
233.1163,17586.3117
233.3062,17884.6383
233.4961,18197.6533
233.686,18487.02
233.8758,18751.3817
234.0657,19021.0583
234.2555,19322.6433
234.4454,19621.7683
234.6352,19910.6617
234.825,20200.5183
235.0147,20477.0883
235.2045,20764.195
235.3942,21047.3417
235.5839,21338.3033
235.7737,21618.3167
235.9633,21894.83
236.153,22206.205
236.3427,22499.925
236.5323,22788.1717
236.7219,23061.4683
236.9115,23306.6367
237.1011,23568.39
237.2907,23861.6633
237.4803,24146.3467
237.6698,24411.07
237.8593,24690.69
238.0488,24963.26
238.2383,25239.155
238.4278,25509.4433
238.6172,25804.1283
238.8066,26083.41
238.9961,26356.97
239.1855,26652.4967
239.3748,26922.575
239.5642,27171.6
239.7536,27449.2867
239.9429,27712.1933
240.1322,27953.8517
240.3215,28211.7067
240.5108,28473.3217
240.7001,28738.8167
240.8893,28989.4133
241.0786,29233.0133
241.2677,29470.6533
241.457,29745.47
241.6461,29947.4683
241.8353,30154.2667
242.0244,30372.3867
242.2136,30581.7467
242.4027,30808.2333
242.5918,31016.2283
242.7809,31192.7983
242.9699,31302.6733
243.159,31463.5617
243.348,31722.11
243.537,32002.0217
243.726,32224.42
243.915,32414.4733
244.1039,32574.8817
244.2929,32665.5283
244.4818,32779.4483
244.6707,32978.5517
244.8596,33246.2967
245.0485,33498.72
245.2373,33747.8383
245.4262,33976.255
245.615,34177.23
245.8038,34334.0533
245.9926,34532.7333
246.1814,34655.6467
246.3701,34671.2583
246.5589,34758.0983
246.7476,34951.87
246.9363,35217.6433
247.1249,35452.2583
247.3136,35684.9333
247.5023,35885.1083
247.6909,36103.0733
247.8795,36289.9917
248.0681,36482.08
248.2567,36680.7833
248.4453,36845.57
248.6338,36989.0983
248.8224,37001.1383
249.0109,36996.5883
249.1994,37161.02
249.3878,37390.7283
249.5763,37622.2983
249.7648,37822.9133
249.9532,38019.9617
250.1416,38249.12
250.33,38467.46
250.5183,38666.76
250.7067,38819.1633
250.8951,38959.6483
251.0834,39110.39
251.2717,39247.2717
251.46,39366.7667
251.6483,39478.2117
251.8365,39520.3667
252.0247,39527.3967
252.213,39697.5117
252.4012,39854.8483
252.5894,40078.78
252.7775,40240.6833
252.9657,40385.7617
253.1538,40575.2867
253.3419,40717.935
253.53,40817.965
253.7181,40951.9383
253.9062,41068.28
254.0942,41183.7467
254.2823,41273.005
254.4703,41359.8283
254.6583,41459.2433
254.8463,41559.3967
255.0342,41619.93
255.2222,41666.1483
255.4101,41675.9517
255.598,41697.5467
255.7859,41820.93
255.9738,41979.9733
256.1616,42162.6383
256.3495,42348.82
256.5373,42485.325
256.7251,42683.925
256.9129,42805.01
257.1006,42917.3133
257.2884,43051.5067
257.4761,43203.8117
257.6638,43289.6533
257.8515,43345.6917
258.0392,43432.2867
258.2269,43488.7983
258.4146,43549.9817
258.6022,43637.62
258.7898,43664.1767
258.9774,43717.28
259.165,43794.02
259.3525,43854.93
259.5401,43915.3467
259.7276,44007.19
259.9151,44091.75
260.1026,44167.2433
260.2901,44268.065
260.4776,44357.7667
260.665,44514.2917
260.8524,44654.03
261.0398,44789.4883
261.2272,44851.815
261.4146,44865.9083
261.6019,44933.9233
261.7893,45012.8317
261.9766,45065.765
262.1639,45140.7617
262.3512,45135.3583
262.5384,45146.26
262.7257,45163.6067
262.9129,45194.6333
263.1001,45212.7583
263.2873,45294.0883
263.4745,45326.2667
263.6617,45252.6233
263.8488,45302.57
264.0359,45356.625
264.2231,45376.8683
264.4101,45406.4017
264.5972,45456.1017
264.7842,45495.6383
264.9713,45508.955
265.1583,45509.4583
265.3453,45537.6
265.5323,45584.2133
265.7193,45622.2117
265.9062,45683.2567
266.0931,45690.6617
266.2801,45684.0867
266.4669,45728.725
266.6538,45765.0033
266.8407,45808.7417
267.0276,45777.35
267.2143,45746.7917
267.4012,45763.6517
267.588,45694.0683
267.7747,45688.475
267.9615,45687.99
268.1482,45668.32
268.3349,45673.465
268.5217,45651.0483
268.7083,45605.1917
268.895,45578.7767
269.0817,45593.4017
269.2682,45575.4617
269.4549,45517.7483
269.6415,45421.63
269.8281,45392.7617
270.0146,45416.3933
270.2012,45422.7433
270.3877,45430.8383
270.5742,45410.2583
270.7607,45387.06
270.9472,45363.9233
271.1336,45328.7783
271.32,45283.5217
271.5065,45234.445
271.6929,45217.3517
271.8792,45235.3133
272.0656,45211.555
272.252,45203.9817
272.4383,45196.8833
272.6246,45150.315
272.8109,45117.5933
272.9972,45165.0083
273.1835,45176.4583
273.3697,45184.6433
273.5559,45177.1283
273.7421,45164.1883
273.9283,45133.2217
274.1145,45104.7717
274.3007,45082.25
274.4868,45079.4217
274.6729,45121.2917
274.859,45115.0517
275.0451,45089.3783
275.2311,44967.8983
275.4172,44972.9583
275.6032,44979.2033
275.7892,44989.1667
275.9752,44964.1067
276.1612,44974.5717
276.3472,44911.3167
276.5331,44869.8017
276.719,44839.2783
276.9049,44824.0817
277.0908,44767.3967
277.2767,44738.7133
277.4625,44723.7733
277.6484,44679.4083
277.8342,44619.875
278.02,44585.2533
278.2057,44590.97
278.3915,44623.1067
278.5772,44600.8233
278.763,44532.1017
278.9487,44550.1483
279.1343,44554.735
279.32,44494.94
279.5057,44411.895
279.6913,44277.5817
279.877,44224.33
280.0625,44183.29
280.2481,44099.7233
280.4337,44024.175
280.6192,44047.4733
280.8048,44059.7583
280.9903,43993.7317
281.1758,43910.6883
281.3612,43822.675
281.5467,43773.5933
281.7321,43795.4617
281.9175,43779.1833
282.1029,43736.7533
282.2884,43704.41
282.4737,43616.3967
282.6591,43535.6783
282.8444,43499.5333
283.0297,43462.1467
283.215,43433.6083
283.4002,43396.8483
283.5855,43308.1983
283.7707,43175.915
283.956,43107.075
284.1412,43043.6583
284.3264,43035.0417
284.5115,43044.9517
284.6967,43036.51
284.8818,42965.245
285.0669,42853.91
285.252,42819.41
285.4371,42793.7833
285.6222,42711.9967
285.8072,42637.675
285.9922,42579.9967
286.1772,42568.575
286.3622,42555.5883
286.5472,42473.2833
286.7321,42385.2933
286.9171,42392.28
287.102,42365.715
287.2869,42364.79
287.4717,42390.1683
287.6566,42364.1817
287.8415,42327.5417
288.0263,42276.8033
288.2111,42159.7683
288.3959,42060.6317
288.5806,42027.5633
288.7654,42001.305
288.9501,42054.115
289.1348,42039.1417
289.3195,42003.4417
289.5042,41982.255
289.6889,41983.7283
289.8735,41873.8183
290.0581,41811.1633
290.2428,41710.39
290.4273,41675.0233
290.6119,41679.2283
290.7965,41644.7
290.981,41621.8783
291.1655,41571.3633
291.35,41439.39
291.5345,41337.3383
291.719,41305.9683
291.9034,41292.3733
292.0878,41321.545
292.2722,41279.6217
292.4566,41202.38
292.641,41176.2383
292.8253,41143.05
293.0096,41077.9983
293.194,41062.915
293.3783,41028.1767
293.5626,41019.8067
293.7468,40993.0917
293.9311,40961.855
294.1153,40864.8433
294.2995,40712.5417
294.4837,40614.0983
294.6678,40521.7633
294.852,40458.6983
295.0361,40437.035
295.2202,40419.325
295.4043,40410.47
295.5884,40356.0983
295.7725,40314.635
295.9565,40254.9283
296.1405,40144.0067
296.3246,40074.65
296.5085,40091.1633
296.6925,40105.23
296.8764,40059.8417
297.0603,39993.6867
297.2443,39931.71
297.4282,39845.2133
297.612,39751.9217
297.7959,39661.895
297.9797,39607.425
298.1635,39507.8917
298.3474,39534.18
298.5311,39538.7867
298.7149,39447.2767
298.8987,39327.9717
299.0823,39260.35
299.2661,39160.165
299.4498,39018.1983
299.6334,38983.715
299.8171,38967.7583
300.0007,38923.1167
300.1843,38880.9883
300.368,38835.5367
300.5515,38776.1533
300.7351,38716.0083
300.9186,38652.915
301.1021,38573.1167
301.2857,38532.3783
301.4691,38479.9017
301.6526,38467.13
301.8361,38382.9383
302.0195,38306.7933
302.2029,38255.8167
302.3863,38217.3717
302.5697,38139.1433
302.753,38115.7767
302.9364,38108.2167
303.1197,38112.23
303.303,38057.4733
303.4863,37965.3367
303.6696,37830.25
303.8528,37725.7683
304.036,37660.2133
304.2192,37643.1083
304.4024,37591.3933
304.5856,37512.38
304.7688,37473.26
304.9519,37433.6783
305.135,37373.1317
305.3181,37310.8867
305.5012,37256.4017
305.6842,37231.8967
305.8673,37180.71
306.0504,37098.36
306.2333,36986.1083
306.4163,36950.8533
306.5993,36875.65
306.7822,36832.075
306.9652,36797.0467
307.1481,36713.3233
307.331,36641.7683
307.5139,36571.8617
307.6967,36484.79
307.8796,36407.5017
308.0624,36348.2617
308.2452,36273.275
308.428,36207.3517
308.6107,36174.8733
308.7935,36105.47
308.9762,36036.73
309.1589,35978.6783
309.3416,35918.4833
309.5243,35844.9567
309.7069,35791.3
309.8896,35716.49
310.0721,35658.7967
310.2548,35612.84
310.4373,35568.4817
310.6199,35550.26
310.8024,35477.0583
310.985,35436.31
311.1674,35337.2367
311.3499,35237.3617
311.5324,35198.3733
311.7148,35195.7017
311.8973,35131.52
312.0797,35070.1617
312.2621,35023.2517
312.4445,34962.0533
312.6268,34881.2833
312.8091,34831.8617
312.9915,34739.3383
313.1738,34683.0067
313.356,34588.3483
313.5383,34494.04
313.7206,34449.4983
313.9027,34374.71
314.085,34329.2933
314.2672,34291.0317
314.4493,34256.5417
314.6314,34235.65
314.8136,34213.9867
314.9957,34127.4733
315.1778,34033.6117
315.3598,33991.4183
315.5419,33966.315
315.724,33939.8417
315.9059,33886.86
316.088,33825.2983
316.2699,33810.445
316.4519,33776.91
316.6338,33703.455
316.8157,33577.3217
316.9977,33523.3417
317.1795,33517.9283
317.3614,33500.7417
317.5432,33459.55
317.7251,33377.86
317.9069,33262.8567
318.0887,33199.2167
318.2704,33142.31
318.4522,33132.89
318.6339,33120.8783
318.8156,33146.4483
318.9973,33090.7517
319.179,33070.7417
319.3607,33068.105
319.5423,33064.7367
319.7239,33014.8283
319.9055,32939.8467
320.0871,32892.1667
320.2687,32856.0667
320.4502,32822.7117
320.6317,32738.105
320.8132,32710.6233
320.9947,32692.7617
321.1761,32685.1167
321.3576,32648.2317
321.5391,32591.29
321.7205,32542.0033
321.9019,32489.54
322.0832,32417.56
322.2646,32354.475
322.4459,32299.5167
322.6272,32238.495
322.8085,32187.2467
322.9898,32145.7817
323.1711,32081.35
323.3523,32021.5317
323.5335,31964.2433
323.7147,31999.405
323.8959,32045.38
324.0771,32034.0283
324.2582,31977.475
324.4393,31945.39
324.6204,31938.9567
324.8015,31907.2883
324.9826,31914.61
325.1637,31931.3533
325.3447,31910.4383
325.5257,31907.0217
325.7067,31882.015
325.8877,31746.1917
326.0686,31633.6733
326.2496,31615.7283
326.4305,31563.325
326.6114,31531.355
326.7922,31511.72
326.9731,31498.1267
327.1539,31443.365
327.3347,31409.91
327.5155,31378.965
327.6963,31396.39
327.8771,31389.7717
328.0578,31323.5333
328.2385,31219.9217
328.4193,31194.5617
328.5999,31164.99
328.7806,31102.76
328.9613,31099.0133
329.1419,31070.5817
329.3225,31053.9867
329.5031,30986.3133
329.6837,30923.0017
329.8642,30866.51
330.0447,30840.3883
330.2252,30783.3567
330.4057,30727.0067
330.5862,30703.26
330.7667,30693.76
330.9471,30686.9817
331.1275,30671.5383
331.3079,30601.8917
331.4883,30546.3783
331.6687,30535.81
331.849,30482.6883
332.0293,30421.5233
332.2096,30369.3767
332.3899,30351.2833
332.5702,30352.97
332.7504,30349.4867
332.9306,30340.94
333.1108,30273.3817
333.291,30191.8333
333.4712,30178.6267
333.6514,30198.3433
333.8315,30169.4433
334.0116,30133.5817
334.1917,30116.815
334.3717,30111.1733
334.5518,30110.8633
334.7318,30053.48
334.9119,30019.9467
335.0918,30013.2483
335.2718,29994.805
335.4518,29970.8317
335.6317,29929.6867
335.8116,29893.1883
335.9915,29837.935
336.1714,29779.2433
336.3513,29770.7317
336.5311,29768.4417
336.7109,29765.0983
336.8907,29708.9917
337.0705,29619.7217
337.2502,29528.18
337.43,29493.0517
337.6097,29433.5167
337.7894,29393.165
337.9691,29380.4983
338.1488,29390.9417
338.3284,29387.3383
338.508,29409.4483
338.6877,29387.2017
338.8672,29339.7967
339.0468,29257.3733
339.2263,29210.7783
339.4059,29206.89
339.5854,29235.6233
339.7649,29218.7483
339.9443,29179.845
340.1238,29171.075
340.3032,29171.75
340.4826,29175.795
340.662,29102.5833
340.8414,29030.4967
341.0207,29035.3167
341.2001,29040.3583
341.3794,29033.0667
341.5587,29049.96
341.738,29009.975
341.9172,28947.93
342.0965,28877.5233
342.2757,28777.7417
342.4549,28689.7167
342.6341,28672.585
342.8132,28663.88
342.9923,28658.0117
343.1715,28658.9317
343.3506,28643.7217
343.5296,28610.145
343.7087,28584.69
343.8878,28545.25
344.0668,28524.0767
344.2458,28502.6183
344.4248,28427.4233
344.6037,28392.9667
344.7827,28382.8367
344.9616,28353.9117
345.1405,28345.1133
345.3194,28316.08
345.4982,28261.7217
345.6771,28231.6633
345.8559,28223.1733
346.0347,28182.6017
346.2135,28158.5283
346.3923,28153.45
346.571,28080.7967
346.7498,28041.57
346.9285,28081.4267
347.1071,28008.34
347.2859,27946.9783
347.4645,27974.4483
347.6431,28031.8233
347.8217,28109.06
348.0003,28027.5667
348.1789,27908.1117
348.3574,27818.1767
348.5359,27750.0383
348.7145,27659.0617
348.893,27628.855
349.0714,27615.7883
349.2499,27548.9883
349.4283,27483.8133
349.6068,27390.7583
349.7852,27357.32
349.9635,27361.6017
350.1419,27340.205
350.3202,27292.9117
350.4985,27222.1433
350.6768,27178.57
350.8551,27141.2517
351.0334,27100.7083
351.2116,27050.45
351.3898,27033.5633
351.568,27000.2467
351.7462,26989.895
351.9243,26956.45
352.1025,26902.2867
352.2806,26849.7717
352.4587,26836.4033
352.6368,26784.61
352.8148,26695.2033
352.9929,26647.0667
353.1709,26642.2283
353.3489,26620.8483
353.5268,26563.4317
353.7048,26510.4633
353.8828,26467.2267
354.0607,26404.76
354.2386,26392.365
354.4165,26353.6333
354.5943,26307.7283
354.7722,26277.5167
354.95,26282.5833
355.1278,26252.7933
355.3056,26180.0483
355.4833,26083.4317
355.6611,26013.365
355.8388,25943.9167
356.0165,25893.19
356.1942,25891.15
356.3719,25914.57
356.5495,25898.26
356.7271,25849.1683
356.9047,25807.265
357.0823,25799.7883
357.2599,25793.6267
357.4374,25746.72
357.6149,25672.4033
357.7924,25592.6617
357.9699,25544.615
358.1474,25508.4683
358.3248,25446.9033
358.5023,25397.8683
358.6797,25326.0483
358.8571,25271.2983
359.0344,25228.1533
359.2118,25169.3767
359.3891,25119.0683
359.5664,25083.765
359.7437,25051.6633
359.9209,24966.895
360.0982,24883.2733
360.2754,24823.265
360.4526,24840.58
360.6298,24851.4367
360.807,24839.0433
360.9841,24786.3867
361.1613,24708.9467
361.3383,24705.0583
361.5154,24680.04
361.6925,24599.5533
361.8695,24569.11
362.0466,24506.0083
362.2236,24492.5717
362.4005,24502.855
362.5775,24423.52
362.7545,24348.33
362.9314,24329.605
363.1083,24311.6
363.2852,24233.4917
363.462,24180.7317
363.6389,24166.82
363.8157,24146.425
363.9925,24147.6167
364.1693,24089.2217
364.346,24008.5933
364.5228,24017.77
364.6996,24043.0083
364.8762,24027.19
365.0529,23939.7083
365.2296,23928.4017
365.4062,23961.9433
365.5829,23904.925
365.7595,23885.4917
365.9361,23857.6433
366.1126,23850.3767
366.2892,23907.0667
366.4657,24001.56
366.6422,24103.5617
366.8186,24075.9133
366.9951,23980.1183
367.1716,23953.35
367.348,24103.1883
367.5244,24304.1617
367.7008,24406.6117
367.8772,24207.695
368.0535,23956.86
368.2298,23862.9067
368.4061,23672.86
368.5824,23575.99
368.7586,23572.1183
368.9349,23567.4133
369.1111,23690.63
369.2873,23788.225
369.4635,24002.71
369.6396,23832.7117
369.8158,23620.1817
369.9919,23509.2117
370.168,23436.2567
370.3441,23366.9483
370.5202,23280.7333
370.6962,23205.425
370.8722,23159.79
371.0482,23136.9917
371.2242,23149.01
371.4002,23191.7083
371.5761,23207.885
371.752,23191.27
371.9279,23179.93
372.1038,23136.335
372.2796,23085.6433
372.4555,23065.075
372.6313,23098.9717
372.8071,23117.49
372.9829,23094.3617
373.1586,23096.5383
373.3344,23086.975
373.5101,23053.56
373.6858,23073.4983
373.8615,23084.7317
374.0371,23111.9517
374.2127,23176.7483
374.3884,23166.0217
374.564,23132.79
374.7395,23197.595
374.9151,23423.0583
375.0906,23603.3083
375.2661,23526.6333
375.4416,23577.875
375.6171,23831.69
375.7925,23878.0833
375.968,23675.5167
376.1434,23452.1717
376.3188,23409.8583
376.4941,23415.09
376.6695,23498.1017
376.8448,23642.63
377.0201,23556.0117
377.1954,23665.2067
377.3707,23750.8583
377.5459,23765.9833
377.7212,23899.6433
377.8964,23933.9167
378.0715,23881.85
378.2467,24189.56
378.4218,24466.32
378.597,24213.6967
378.7721,24277.5533
378.9472,24342.54
379.1222,24530.0067
379.2973,25266.0317
379.4723,25721.645
379.6473,25294.1633
379.8223,24654.885
379.9972,24392.8867
380.1722,24185.2433
380.3471,24211.4133
380.522,24216.9317
380.6969,24495.495
380.8717,24599.695
381.0466,24302.0533
381.2214,24124.3
381.3962,23874.1683
381.571,23690.5333
381.7457,23688.8017
381.9204,23623.275
382.0952,23636.315
382.2699,24033.2933
382.4445,24079.4517
382.6192,24230.2933
382.7938,24629.2217
382.9685,24422.0333
383.1431,24131.5983
383.3176,24173.6483
383.4922,24196.8083
383.6667,24101.3283
383.8412,23951.815
384.0157,23999.7683
384.1902,24183.4383
384.3646,24226.1233
384.5391,23924.4
384.7134,23723.8867
384.8878,23838.3467
385.0622,23948.4433
385.2365,23672.2883
385.4109,23557.9417
385.5852,23588.9317
385.7594,23562.4567
385.9337,23601.1633
386.1079,23559.0717
386.2822,23594.4083
386.4564,23630.2733
386.6306,23875.6167
386.8047,23946.1717
386.9789,24052.6867
387.153,24293.6583
387.3271,24586.3833
387.5012,24758.215
387.6752,24821.3667
387.8492,24775.435
388.0233,24880.9983
388.1972,25299.2533
388.3712,25287.235
388.5452,25464.5467
388.7191,25628.4083
388.893,25811.925
389.0669,25693.065
389.2408,25083.1567
389.4146,24505.7267
389.5884,24038.7733
389.7623,23807.5683
389.9361,23888.3833
390.1098,24229.99
390.2835,24260.0717
390.4573,24141.96
390.631,24449.6033
390.8047,24905.7467
390.9784,24793.07
391.152,24919.0817
391.3256,25400.3833
391.4992,25321.1083
391.6728,25031.395
391.8464,25422.4483
392.0199,25851.9433
392.1934,25963.485
392.3669,26552.875
392.5403,26522.78
392.7138,26907.0833
392.8873,27598.9283
393.0607,28448.93
393.2341,28611.9333
393.4074,27995.8133
393.5808,26960.2217
393.7542,26652.2917
393.9274,26481.9983
394.1007,26039.035
394.274,25453.4367
394.4472,25064.8483
394.6205,25158.96
394.7937,25584.7767
394.9668,25514.6
395.14,25479.405
395.3131,25498.8017
395.4863,25701.2117
395.6594,25495.13
395.8325,25114.6333
396.0055,25186.7617
396.1786,25238.5583
396.3516,25294.1983
396.5246,25161.465
396.6975,25182.7367
396.8705,25966.29
397.0434,25696.955
397.2163,25104.9133
397.3892,25551.2417
397.5621,26251.5617
397.735,26652.5667
397.9077,27383.3083
398.0806,26847.81
398.2534,26902.4117
398.4261,27290.44
398.5989,28724.35
398.7716,28635.4417
398.9443,28001.755
399.117,27040.4317
399.2896,26929.0033
399.4623,26633.39
399.6349,25942.5917
399.8075,25189.11
399.9801,25316.1467
400.1526,25244.735
400.3252,24475.455
400.4977,24122.155
400.6702,24054.1867
400.8427,24281.6467
401.0151,24564.83
401.1875,24521.2
401.36,24660.71
401.5323,24502.3083
401.7047,24156.635
401.877,23798.1517
402.0494,23702.1733
402.2216,24007.1367
402.394,24070.2717
402.5662,23804.58
402.7385,23704.2233
402.9107,23848.6483
403.0829,24111.56
403.2551,23952.8733
403.4272,23686.5617
403.5994,23699.565
403.7715,24090.5833
403.9436,23924.1867
404.1156,23869.5317
