Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 16:56:09.781336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3341.175
218.2508,3410.6983
218.442,3484.0317
218.6332,3560.8817
218.8244,3636.9417
219.0156,3718.02
219.2067,3804.5467
219.3979,3889.88
219.589,3978.9333
219.7801,4071.9783
219.9712,4165.7517
220.1623,4265.2233
220.3533,4368.305
220.5444,4473.575
220.7354,4579.87
220.9264,4687.3333
221.1174,4806.4817
221.3083,4924.9833
221.4993,5039.2517
221.6902,5157.6383
221.8812,5286.7167
222.0721,5418.1517
222.263,5549.705
222.4538,5687.415
222.6447,5827.6533
222.8355,5971.215
223.0264,6115.2883
223.2172,6258.1617
223.408,6410.3083
223.5987,6564.4767
223.7895,6720.3267
223.9802,6882.4367
224.1709,7043.9167
224.3616,7214.7167
224.5524,7385.45
224.743,7560.845
224.9337,7733.7167
225.1243,7924.3967
225.315,8105.5967
225.5056,8283.935
225.6962,8476.625
225.8867,8672.135
226.0773,8865.9167
226.2678,9066.16
226.4584,9267.345
226.6489,9469.0183
226.8394,9663.1183
227.0298,9875.0717
227.2203,10096.3683
227.4108,10325.885
227.6012,10548.9117
227.7916,10766.4367
227.982,10989.8933
228.1723,11212.545
228.3627,11444.115
228.5531,11670.365
228.7434,11901.045
228.9337,12140.6233
229.124,12386.2983
229.3143,12629.8783
229.5045,12892.495
229.6948,13156.055
229.885,13422.9617
230.0752,13697.1633
230.2654,13965.9717
230.4556,14232.1433
230.6457,14494.865
230.8358,14757.195
231.026,15027.205
231.2161,15291.0867
231.4062,15570.0317
231.5963,15835.05
231.7863,16111.3217
231.9764,16407.5217
232.1664,16701.2883
232.3564,17000.5083
232.5464,17294.0333
232.7364,17586.545
232.9263,17876.845
233.1163,18180.8917
233.3062,18487.7167
233.4961,18810.405
233.686,19112.015
233.8758,19383.62
234.0657,19660.4483
234.2555,19972.5867
234.4454,20278.5483
234.6352,20575.5767
234.825,20877.555
235.0147,21163.5867
235.2045,21459.1633
235.3942,21750.7267
235.5839,22049.485
235.7737,22341.25
235.9633,22625.315
236.153,22945.0783
236.3427,23250.7483
236.5323,23546.06
236.7219,23825.6117
236.9115,24084.5317
237.1011,24352.6667
237.2907,24652.1383
237.4803,24943.8817
237.6698,25219.3417
237.8593,25507.9233
238.0488,25788.4233
238.2383,26072.6217
238.4278,26352.3317
238.6172,26662.8483
238.8066,26944.7783
238.9961,27225.5483
239.1855,27527.185
239.3748,27804.2517
239.5642,28063.2333
239.7536,28349.585
239.9429,28618.6617
240.1322,28867.335
240.3215,29130.2517
240.5108,29399.6467
240.7001,29675.2333
240.8893,29936.8833
241.0786,30190.215
241.2677,30434.305
241.457,30717.4233
241.6461,30919.5233
241.8353,31135.53
242.0244,31364.0667
242.2136,31580.1017
242.4027,31817.0183
242.5918,32029.1333
242.7809,32207.7583
242.9699,32320.5967
243.159,32486.2417
243.348,32755.295
243.537,33046.535
243.726,33273.015
243.915,33472.5467
244.1039,33640.8733
244.2929,33729.9
244.4818,33841.6583
244.6707,34051.9217
244.8596,34332.79
245.0485,34592.235
245.2373,34844.7183
245.4262,35083.7467
245.615,35292.3033
245.8038,35447.4183
245.9926,35656.8117
246.1814,35785.7217
246.3701,35796.3967
246.5589,35880.9233
246.7476,36084.3417
246.9363,36366.82
247.1249,36600.2817
247.3136,36842.9717
247.5023,37044.34
247.6909,37266.3433
247.8795,37466.1067
248.0681,37663.775
248.2567,37865.7317
248.4453,38039.17
248.6338,38185.4817
248.8224,38198.995
249.0109,38192.465
249.1994,38358.4617
249.3878,38603.5533
249.5763,38841.3533
249.7648,39043.7183
249.9532,39244.38
250.1416,39477.8633
250.33,39704.945
250.5183,39915.1917
250.7067,40068.4317
250.8951,40214.7667
251.0834,40369.48
251.2717,40505.6833
251.46,40628.5717
251.6483,40748.785
251.8365,40793.0767
252.0247,40791.0117
252.213,40961.1083
252.4012,41129.6883
252.5894,41359.3433
252.7775,41527.245
252.9657,41677.695
253.1538,41875.5067
253.3419,42018.6283
253.53,42117.3783
253.7181,42255.2133
253.9062,42379.375
254.0942,42495.1267
254.2823,42586.8017
254.4703,42674.8633
254.6583,42776.4217
254.8463,42881.365
255.0342,42943.1117
255.2222,42991.1233
255.4101,42995.4133
255.598,43008.6717
255.7859,43136.9117
255.9738,43306.0583
256.1616,43494.48
256.3495,43683.0617
256.5373,43815.0717
256.7251,44018.7117
256.9129,44143.0533
257.1006,44259.7483
257.2884,44399.6717
257.4761,44551.4933
257.6638,44639.1883
257.8515,44691.6467
258.0392,44777.245
258.2269,44839.515
258.4146,44900.7967
258.6022,44985.3783
258.7898,45010.6317
258.9774,45060.525
259.165,45151.5333
259.3525,45204.8133
259.5401,45270.3383
259.7276,45367.1
259.9151,45449.8833
260.1026,45520.83
260.2901,45620.3567
260.4776,45713.7083
260.665,45873.7517
260.8524,46010.7933
261.0398,46153.39
261.2272,46210.3967
261.4146,46227.025
261.6019,46291.295
261.7893,46367.7233
261.9766,46423.395
262.1639,46499.4617
262.3512,46496.9367
262.5384,46507.4183
262.7257,46518.2617
262.9129,46548.2183
263.1001,46571.6267
263.2873,46644.49
263.4745,46682.92
263.6617,46602.5133
263.8488,46648.7267
264.0359,46695.88
264.2231,46718.9267
264.4101,46752.0583
264.5972,46798.7233
264.7842,46836.6317
264.9713,46851.21
265.1583,46850.45
265.3453,46875.815
265.5323,46916.2483
265.7193,46949.9117
265.9062,47009.1017
266.0931,47023.82
266.2801,47011.2167
266.4669,47055.6433
266.6538,47093.2717
266.8407,47132.5717
267.0276,47095.5617
267.2143,47063.1317
267.4012,47086.0567
267.588,47011.3467
267.7747,47003.5217
267.9615,46998.525
268.1482,46974.2967
268.3349,46975.915
268.5217,46955.04
268.7083,46901.2633
268.895,46875.185
269.0817,46891.385
269.2682,46866.3967
269.4549,46800.8283
269.6415,46699.87
269.8281,46671.4733
270.0146,46692.875
270.2012,46697.2817
270.3877,46702.975
270.5742,46682.4367
270.7607,46657.4817
270.9472,46634.4517
271.1336,46595.305
271.32,46546.3017
271.5065,46497.035
271.6929,46470.12
271.8792,46492.96
272.0656,46469.2133
272.252,46455.9467
272.4383,46443.2667
272.6246,46394.7867
272.8109,46354.15
272.9972,46406.9283
273.1835,46416.745
273.3697,46422.1883
273.5559,46407.92
273.7421,46389.585
273.9283,46358.7467
274.1145,46324.5733
274.3007,46298.9517
274.4868,46297.0133
274.6729,46336.9517
274.859,46325.9433
275.0451,46300.3467
275.2311,46165.1033
275.4172,46166.9767
275.6032,46177.315
275.7892,46188.5367
275.9752,46156.0417
276.1612,46173.8567
276.3472,46103.095
276.5331,46057.5317
276.719,46028.0567
276.9049,46005.985
277.0908,45944.0817
277.2767,45913.8717
277.4625,45900.8183
277.6484,45854.7067
277.8342,45793.9
278.02,45753.1267
278.2057,45759.19
278.3915,45783.9483
278.5772,45763.4117
278.763,45690.71
278.9487,45710.705
279.1343,45711.2367
279.32,45652.0917
279.5057,45563.135
279.6913,45423.0883
279.877,45365.775
280.0625,45322.7
280.2481,45238.7367
280.4337,45152.5167
280.6192,45172.0917
280.8048,45181.1933
280.9903,45110.7167
281.1758,45024.35
281.3612,44933.2817
281.5467,44885.3317
281.7321,44907.0233
281.9175,44890.135
282.1029,44837.2733
282.2884,44809.5383
282.4737,44717.885
282.6591,44629.4133
282.8444,44596.5817
283.0297,44550.08
283.215,44524.1417
283.4002,44479.6683
283.5855,44384.6367
283.7707,44253.125
283.956,44176.7883
284.1412,44115.7533
284.3264,44099.86
284.5115,44116.2867
284.6967,44104.3183
284.8818,44022.825
285.0669,43911.94
285.252,43870.405
285.4371,43840.36
285.6222,43753.5083
285.8072,43681.875
285.9922,43621.2917
286.1772,43607.3417
286.3622,43599.0183
286.5472,43509.615
286.7321,43414.98
286.9171,43420.6033
287.102,43393.7233
287.2869,43392.475
287.4717,43417.23
287.6566,43382.3333
287.8415,43347.5667
288.0263,43291.57
288.2111,43174.5367
288.3959,43060.9767
288.5806,43026.3967
288.7654,42999.6267
288.9501,43054.7683
289.1348,43037.7083
289.3195,43003.2967
289.5042,42979.2567
289.6889,42972.8083
289.8735,42860.96
290.0581,42800.7667
290.2428,42690.15
290.4273,42656.1167
290.6119,42664.8033
290.7965,42623.265
290.981,42598.09
291.1655,42547.0417
291.35,42404.3633
291.5345,42297.3517
291.719,42267.615
291.9034,42251.2117
292.0878,42276.8933
292.2722,42233.0283
292.4566,42151.6483
292.641,42133.6933
292.8253,42093.5867
293.0096,42026.0483
293.194,42010.4533
293.3783,41970.7283
293.5626,41961.0633
293.7468,41934.8933
293.9311,41908.2667
294.1153,41804.5667
294.2995,41648.8233
294.4837,41542.485
294.6678,41444.205
294.852,41380.7883
295.0361,41361.19
295.2202,41337.1233
295.4043,41325.0133
295.5884,41271.225
295.7725,41225.2817
295.9565,41167.1517
296.1405,41054.6783
296.3246,40979.7667
296.5085,40993.6133
296.6925,41010.1617
296.8764,40961.385
297.0603,40894.6883
297.2443,40829.9817
297.4282,40738.25
297.612,40641.6733
297.7959,40553.7217
297.9797,40491.26
298.1635,40393.8983
298.3474,40418.6233
298.5311,40423.7883
298.7149,40332.5067
298.8987,40203.2467
299.0823,40137.19
299.2661,40032.1433
299.4498,39885.4583
299.6334,39852.5
299.8171,39833.4433
300.0007,39785.69
300.1843,39743.665
300.368,39691.0617
300.5515,39626.25
300.7351,39565.8467
300.9186,39507.17
301.1021,39422.56
301.2857,39382.4583
301.4691,39331.69
301.6526,39316.495
301.8361,39230.2783
302.0195,39151.5483
302.2029,39097.7317
302.3863,39058.355
302.5697,38979.8167
302.753,38955.3067
302.9364,38944.24
303.1197,38950.8633
303.303,38896.8917
303.4863,38797.1583
303.6696,38665.0783
303.8528,38559.0367
304.036,38490.835
304.2192,38477.875
304.4024,38428.0733
304.5856,38343.985
304.7688,38306.3433
304.9519,38261.67
305.135,38198.1083
305.3181,38133.0317
305.5012,38079.2783
305.6842,38051.9567
305.8673,38006.5683
306.0504,37921.445
306.2333,37801.0733
306.4163,37768.0217
306.5993,37687.8183
306.7822,37643.39
306.9652,37602.215
307.1481,37522.195
307.331,37455.1217
307.5139,37381.93
307.6967,37294.6117
307.8796,37210.9233
308.0624,37152.4267
308.2452,37076.82
308.428,37007.6367
308.6107,36975.9183
308.7935,36905.33
308.9762,36842.66
309.1589,36781.6283
309.3416,36717.7283
309.5243,36644.75
309.7069,36587.4267
309.8896,36514.64
310.0721,36447.4333
310.2548,36405.61
310.4373,36357.85
310.6199,36339.97
310.8024,36262.835
310.985,36216.1767
311.1674,36126.09
311.3499,36021.5683
311.5324,35985.2
311.7148,35976.3817
311.8973,35911.73
312.0797,35847.8467
312.2621,35797.5733
312.4445,35735.7317
312.6268,35654.3567
312.8091,35607.8267
312.9915,35513.9467
313.1738,35461.17
313.356,35359.2633
313.5383,35269.285
313.7206,35217.3
313.9027,35142.2017
314.085,35097.3167
314.2672,35055.095
314.4493,35021.3217
314.6314,35001.4233
314.8136,34980.015
314.9957,34895.43
315.1778,34801.6983
315.3598,34756.8933
315.5419,34731.3417
315.724,34707.82
315.9059,34659.01
316.088,34593.6017
316.2699,34578.4233
316.4519,34536.9667
316.6338,34462.985
316.8157,34333.3483
316.9977,34282.8367
317.1795,34269.6683
317.3614,34256.445
317.5432,34213.485
317.7251,34132.4833
317.9069,34017.94
318.0887,33956.0417
318.2704,33896.2783
318.4522,33881.9217
318.6339,33871.5183
318.8156,33896.2683
318.9973,33844.3333
319.179,33833.135
319.3607,33826.9867
319.5423,33819.58
319.7239,33768.1317
319.9055,33696.205
320.0871,33642.8933
320.2687,33608.6
320.4502,33570.8333
320.6317,33485.5483
320.8132,33454.5433
320.9947,33448.1883
321.1761,33439.13
321.3576,33402.4667
321.5391,33347.75
321.7205,33294.8133
321.9019,33244.6417
322.0832,33165.7167
322.2646,33106.315
322.4459,33048.8633
322.6272,32991.0067
322.8085,32938.09
322.9898,32892.9933
323.1711,32829.2933
323.3523,32774.105
323.5335,32710.27
323.7147,32747.03
323.8959,32799.7317
324.0771,32781.2867
324.2582,32727.9767
324.4393,32695.5883
324.6204,32688.665
324.8015,32660.9783
324.9826,32674.3517
325.1637,32690.8517
325.3447,32667.8267
325.5257,32659.2683
325.7067,32638.3583
325.8877,32499.8067
326.0686,32377.6717
326.2496,32357.52
326.4305,32304.445
326.6114,32273.2883
326.7922,32257.035
326.9731,32248.495
327.1539,32189.6483
327.3347,32156.425
327.5155,32130.0867
327.6963,32149.3683
327.8771,32141.555
328.0578,32073.92
328.2385,31970.7233
328.4193,31942.6633
328.5999,31911.0183
328.7806,31847.2833
328.9613,31838.5633
329.1419,31812.885
329.3225,31793.3833
329.5031,31725.6933
329.6837,31666.505
329.8642,31611.9433
330.0447,31588.03
330.2252,31530.2633
330.4057,31465.5783
330.5862,31450.2967
330.7667,31443.38
330.9471,31435.6333
331.1275,31420.1233
331.3079,31346.96
331.4883,31294.4283
331.6687,31281.9417
331.849,31229.695
332.0293,31163.285
332.2096,31116.2667
332.3899,31095.9683
332.5702,31096.7483
332.7504,31097.7517
332.9306,31093.3433
333.1108,31023.1683
333.291,30940.68
333.4712,30930.575
333.6514,30957.595
333.8315,30925.7667
334.0116,30887.1467
334.1917,30870.8567
334.3717,30862.8083
334.5518,30862.2833
334.7318,30801.615
334.9119,30775.6
335.0918,30767.3917
335.2718,30745.1133
335.4518,30722.2467
335.6317,30678.4183
335.8116,30648.23
335.9915,30597.7467
336.1714,30538.3283
336.3513,30525.6367
336.5311,30521.325
336.7109,30519.95
336.8907,30468.6633
337.0705,30377.7333
337.2502,30289.1283
337.43,30244.6917
337.6097,30183.17
337.7894,30138.5783
337.9691,30133.2433
338.1488,30139.1417
338.3284,30138.365
338.508,30160.4717
338.6877,30145.875
338.8672,30090.9167
339.0468,30008.5117
339.2263,29962.7367
339.4059,29957.655
339.5854,29986.76
339.7649,29968.9233
339.9443,29930.3783
340.1238,29918.645
340.3032,29925.435
340.4826,29928.275
340.662,29853.8667
340.8414,29787.3167
341.0207,29790.9467
341.2001,29796.4183
341.3794,29796.2
341.5587,29812.42
341.738,29766.135
341.9172,29699.0017
342.0965,29624.4583
342.2757,29525.02
342.4549,29434.2517
342.6341,29422.8583
342.8132,29409.2717
342.9923,29403.7783
343.1715,29407.25
343.3506,29393.5233
343.5296,29358.4933
343.7087,29339.51
343.8878,29298.6917
344.0668,29277.5267
344.2458,29263.4983
344.4248,29189.355
344.6037,29155.6417
344.7827,29141.6183
344.9616,29105.6517
345.1405,29103.2433
345.3194,29075.1983
345.4982,29016.3017
345.6771,28982.925
345.8559,28980.025
346.0347,28934.74
346.2135,28908.43
346.3923,28907.15
346.571,28833.23
346.7498,28789.745
346.9285,28827.1617
347.1071,28753.02
347.2859,28691.405
347.4645,28721.7967
347.6431,28787.3517
347.8217,28866.29
348.0003,28794.155
348.1789,28658.94
348.3574,28566.845
348.5359,28487.4633
348.7145,28394.465
348.893,28369.7383
349.0714,28361.83
349.2499,28296.17
349.4283,28222.0667
349.6068,28133.0533
349.7852,28100.9767
349.9635,28104.455
350.1419,28081.5733
350.3202,28030.0233
350.4985,27958.5167
350.6768,27910.5967
350.8551,27874.8467
351.0334,27837.8583
351.2116,27787.43
351.3898,27774.825
351.568,27733.295
351.7462,27725.6167
351.9243,27691.28
352.1025,27636.9833
352.2806,27588.1867
352.4587,27577.2617
352.6368,27521.3467
352.8148,27426.4333
352.9929,27374.1717
353.1709,27373.905
353.3489,27349.835
353.5268,27294.2383
353.7048,27234.1983
353.8828,27189.0617
354.0607,27128.3617
354.2386,27114.8917
354.4165,27071.1933
354.5943,27022.0383
354.7722,26991.465
354.95,26995.305
355.1278,26968.955
355.3056,26891.3583
355.4833,26793.025
355.6611,26720.9733
355.8388,26655.7733
356.0165,26604.7033
356.1942,26601.2467
356.3719,26629.0783
356.5495,26613.1483
356.7271,26567.1633
356.9047,26519.3683
357.0823,26513.6383
357.2599,26504.2017
357.4374,26456.9333
357.6149,26383.0583
357.7924,26306.4783
357.9699,26263.38
358.1474,26223.8017
358.3248,26162.8917
358.5023,26110.0767
358.6797,26034.4883
358.8571,25974.73
359.0344,25927.2367
359.2118,25862.2717
359.3891,25811.95
359.5664,25774.8617
359.7437,25737.7983
359.9209,25647.18
360.0982,25560.3617
360.2754,25504.9867
360.4526,25522.1017
360.6298,25541.305
360.807,25532.855
360.9841,25478.525
361.1613,25391.7633
361.3383,25385.005
361.5154,25362.1383
361.6925,25280.645
361.8695,25250.4083
362.0466,25185.7133
362.2236,25167.965
362.4005,25183.1883
362.5775,25104.2817
362.7545,25016.4633
362.9314,24995.7817
363.1083,24989.2383
363.2852,24907.6767
363.462,24847.5417
363.6389,24837.4683
363.8157,24810.4083
363.9925,24810.5383
364.1693,24757.2
364.346,24669.255
364.5228,24683.145
364.6996,24711.0583
364.8762,24698.8883
365.0529,24607.8417
365.2296,24578.6533
365.4062,24621.2883
365.5829,24554.605
365.7595,24527.655
365.9361,24501.435
366.1126,24486.4033
366.2892,24554.585
366.4657,24655.515
366.6422,24759.1983
366.8186,24745.0933
366.9951,24644.765
367.1716,24600.7133
367.348,24752.73
367.5244,24968.6333
367.7008,25091.7483
367.8772,24900.3383
368.0535,24610.4933
368.2298,24519.1283
368.4061,24317.3783
368.5824,24215.4167
368.7586,24229.4467
368.9349,24209.795
369.1111,24342.8483
369.2873,24431.5683
369.4635,24677.68
369.6396,24499.8467
369.8158,24262.2983
369.9919,24148.6633
370.168,24061.97
370.3441,24006.895
370.5202,23921.385
370.6962,23844.88
370.8722,23799.0933
371.0482,23767.5983
371.2242,23775.945
371.4002,23820.2883
371.5761,23835.275
371.752,23824.2633
371.9279,23822.4333
372.1038,23785.0983
372.2796,23721.095
372.4555,23693.8283
372.6313,23726.6233
372.8071,23745.8683
372.9829,23727.615
373.1586,23725.7383
373.3344,23729.0
373.5101,23695.9617
373.6858,23709.285
373.8615,23714.9117
374.0371,23735.3733
374.2127,23807.3217
374.3884,23808.21
374.564,23772.46
374.7395,23831.9783
374.9151,24066.9417
375.0906,24270.995
375.2661,24177.8933
375.4416,24211.1667
375.6171,24482.2117
375.7925,24538.77
375.968,24342.7
376.1434,24095.2983
376.3188,24036.7633
376.4941,24031.06
376.6695,24124.4
376.8448,24297.6867
377.0201,24202.475
377.1954,24301.855
377.3707,24402.085
377.5459,24392.9083
377.7212,24548.1767
377.8964,24588.6667
378.0715,24519.6917
378.2467,24803.06
378.4218,25155.7583
378.597,24855.0017
378.7721,24932.2783
378.9472,25010.1383
379.1222,25142.035
379.2973,25951.6433
379.4723,26459.2
379.6473,26047.2733
379.8223,25328.0083
379.9972,25034.2867
380.1722,24797.9133
380.3471,24836.515
380.522,24863.2483
380.6969,25139.6033
380.8717,25304.355
381.0466,24957.9283
381.2214,24777.5767
381.3962,24518.535
381.571,24305.5217
381.7457,24314.4633
381.9204,24261.5883
382.0952,24249.5833
382.2699,24687.8183
382.4445,24745.5067
382.6192,24869.745
382.7938,25333.6767
382.9685,25122.9267
383.1431,24779.8267
383.3176,24818.2233
383.4922,24840.5433
383.6667,24755.9733
383.8412,24594.4917
384.0157,24638.35
384.1902,24823.465
384.3646,24888.835
384.5391,24581.4217
384.7134,24343.8517
384.8878,24453.7217
385.0622,24597.96
385.2365,24307.5067
385.4109,24174.7983
385.5852,24225.555
385.7594,24174.6617
385.9337,24240.1267
386.1079,24192.075
386.2822,24216.1917
386.4564,24242.465
386.6306,24495.9067
386.8047,24586.1283
386.9789,24683.715
387.153,24940.6033
387.3271,25247.4067
387.5012,25410.7667
387.6752,25491.6283
387.8492,25442.9767
388.0233,25497.485
388.1972,25977.29
388.3712,25943.76
388.5452,26139.3483
388.7191,26306.2983
388.893,26505.9517
389.0669,26395.85
389.2408,25755.85
389.4146,25141.19
389.5884,24636.5917
389.7623,24385.0917
389.9361,24462.09
390.1098,24856.9733
390.2835,24920.2567
390.4573,24765.94
390.631,25060.0883
390.8047,25567.6683
390.9784,25432.9717
391.152,25533.7683
391.3256,26061.12
391.4992,25995.4433
391.6728,25648.4483
391.8464,26040.7067
392.0199,26539.125
392.1934,26582.44
392.3669,27277.7717
392.5403,27209.31
392.7138,27595.2567
392.8873,28290.4333
393.0607,29234.8017
393.2341,29444.7417
393.4074,28852.015
393.5808,27697.3917
393.7542,27313.4783
393.9274,27169.9867
394.1007,26709.9783
394.274,26146.83
394.4472,25706.1617
394.6205,25768.1983
394.7937,26247.55
394.9668,26198.6433
395.14,26139.1617
395.3131,26163.9067
395.4863,26337.6817
395.6594,26169.0233
395.8325,25732.6767
396.0055,25819.5433
396.1786,25877.055
396.3516,25948.8267
396.5246,25834.055
396.6975,25804.79
396.8705,26665.1117
397.0434,26449.4733
397.2163,25742.765
397.3892,26179.2733
397.5621,26935.7967
397.735,27292.0217
397.9077,28158.2833
398.0806,27575.5583
398.2534,27558.4317
398.4261,27911.9433
398.5989,29456.955
398.7716,29445.5833
398.9443,28796.7233
399.117,27732.9733
399.2896,27561.7467
399.4623,27254.13
399.6349,26597.345
399.8075,25795.635
399.9801,25913.6317
400.1526,25905.475
400.3252,25058.135
400.4977,24711.095
400.6702,24630.5917
400.8427,24821.2083
401.0151,25184.4433
401.1875,25137.77
401.36,25280.4033
401.5323,25136.9567
401.7047,24742.1517
401.877,24363.6533
402.0494,24236.0717
402.2216,24553.1383
402.394,24671.5483
402.5662,24380.6633
402.7385,24271.7167
402.9107,24409.5533
403.0829,24690.7467
403.2551,24563.1417
403.4272,24268.4233
403.5994,24250.8267
403.7715,24677.5233
403.9436,24505.6233
404.1156,24441.47
