Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-19 04:30:27.332220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3201.955
218.2508,3269.375
218.442,3338.9067
218.6332,3411.5117
218.8244,3483.4733
219.0156,3561.4667
219.2067,3643.7333
219.3979,3726.5633
219.589,3811.895
219.7801,3898.9067
219.9712,3989.89
220.1623,4083.6267
220.3533,4181.9033
220.5444,4283.0817
220.7354,4383.7567
220.9264,4487.5767
221.1174,4601.1467
221.3083,4714.0883
221.4993,4824.03
221.6902,4936.6783
221.8812,5059.9467
222.0721,5185.8667
222.263,5310.885
222.4538,5442.6167
222.6447,5577.645
222.8355,5714.5417
223.0264,5850.6433
223.2172,5988.52
223.408,6133.7917
223.5987,6281.2683
223.7895,6432.1517
223.9802,6586.7417
224.1709,6739.65
224.3616,6904.2317
224.5524,7067.775
224.743,7234.6083
224.9337,7401.3667
225.1243,7583.19
225.315,7757.24
225.5056,7929.375
225.6962,8113.405
225.8867,8298.9083
226.0773,8485.9867
226.2678,8676.295
226.4584,8870.3267
226.6489,9064.6683
226.8394,9249.52
227.0298,9453.45
227.2203,9664.8
227.4108,9882.9883
227.6012,10098.7317
227.7916,10308.975
227.982,10521.0283
228.1723,10735.6567
228.3627,10957.6467
228.5531,11173.0933
228.7434,11397.3267
228.9337,11624.805
229.124,11859.86
229.3143,12093.935
229.5045,12345.7567
229.6948,12598.2283
229.885,12855.6417
230.0752,13115.1317
230.2654,13375.6017
230.4556,13631.0333
230.6457,13880.0283
230.8358,14135.555
231.026,14391.4983
231.2161,14647.5783
231.4062,14916.0883
231.5963,15169.3767
231.7863,15434.5867
231.9764,15714.8
232.1664,15998.6417
232.3564,16289.2167
232.5464,16568.2217
232.7364,16849.1183
232.9263,17125.8083
233.1163,17416.4033
233.3062,17710.3667
233.4961,18022.1633
233.686,18308.1917
233.8758,18568.1883
234.0657,18841.3433
234.2555,19138.8
234.4454,19432.42
234.6352,19717.675
234.825,20006.4267
235.0147,20281.7333
235.2045,20565.6167
235.3942,20845.655
235.5839,21132.0333
235.7737,21409.8817
235.9633,21685.3483
236.153,21994.81
236.3427,22286.3267
236.5323,22567.4533
236.7219,22838.205
236.9115,23084.6133
237.1011,23344.54
237.2907,23632.3883
237.4803,23912.755
237.6698,24175.6283
237.8593,24450.8467
238.0488,24722.2367
238.2383,24999.2533
238.4278,25261.6783
238.6172,25556.5083
238.8066,25828.975
238.9961,26097.1667
239.1855,26392.355
239.3748,26658.6617
239.5642,26908.915
239.7536,27181.8567
239.9429,27443.0467
240.1322,27676.8517
240.3215,27933.1433
240.5108,28192.18
240.7001,28459.6667
240.8893,28707.775
241.0786,28950.085
241.2677,29181.73
241.457,29451.755
241.6461,29649.9467
241.8353,29856.0683
242.0244,30077.135
242.2136,30281.915
242.4027,30507.4867
242.5918,30715.5017
242.7809,30889.2317
242.9699,31002.13
243.159,31160.2483
243.348,31417.51
243.537,31690.3483
243.726,31913.5817
243.915,32103.5267
244.1039,32266.275
244.2929,32353.73
244.4818,32464.435
244.6707,32663.4067
244.8596,32927.0383
245.0485,33182.9767
245.2373,33430.725
245.4262,33653.1933
245.615,33855.6867
245.8038,34008.8783
245.9926,34208.545
246.1814,34334.2317
246.3701,34347.5083
246.5589,34425.1467
246.7476,34618.3667
246.9363,34883.4133
247.1249,35112.67
247.3136,35345.4133
247.5023,35544.72
247.6909,35760.6083
247.8795,35948.0633
248.0681,36139.055
248.2567,36334.065
248.4453,36499.6117
248.6338,36643.9867
248.8224,36665.065
249.0109,36654.1617
249.1994,36816.4033
249.3878,37046.55
249.5763,37274.155
249.7648,37477.335
249.9532,37668.9983
250.1416,37894.3967
250.33,38114.4733
250.5183,38313.2317
250.7067,38463.4083
250.8951,38605.92
251.0834,38753.835
251.2717,38888.99
251.46,39008.4967
251.6483,39123.6583
251.8365,39163.7233
252.0247,39170.7433
252.213,39331.3533
252.4012,39491.085
252.5894,39719.6567
252.7775,39881.3267
252.9657,40024.6167
253.1538,40212.6733
253.3419,40354.4883
253.53,40455.0533
253.7181,40589.0317
253.9062,40706.0217
254.0942,40819.8333
254.2823,40913.22
254.4703,41003.6
254.6583,41099.33
254.8463,41200.2033
255.0342,41256.5517
255.2222,41305.5917
255.4101,41313.7267
255.598,41331.3683
255.7859,41456.895
255.9738,41622.23
256.1616,41803.4183
256.3495,41985.1617
256.5373,42124.3217
256.7251,42318.515
256.9129,42439.6533
257.1006,42550.6867
257.2884,42691.2767
257.4761,42838.0067
257.6638,42928.7933
257.8515,42985.2367
258.0392,43069.935
258.2269,43126.135
258.4146,43191.415
258.6022,43267.825
258.7898,43291.9017
258.9774,43347.87
259.165,43434.9533
259.3525,43494.2333
259.5401,43559.5883
259.7276,43650.415
259.9151,43734.5567
260.1026,43807.08
260.2901,43907.35
260.4776,43999.24
260.665,44151.5117
260.8524,44284.2583
261.0398,44428.2667
261.2272,44490.6833
261.4146,44506.35
261.6019,44570.4783
261.7893,44649.0833
261.9766,44706.9367
262.1639,44782.555
262.3512,44781.425
262.5384,44790.12
262.7257,44806.91
262.9129,44842.69
263.1001,44869.4967
263.2873,44944.905
263.4745,44982.0583
263.6617,44910.5233
263.8488,44959.94
264.0359,45008.9533
264.2231,45026.0333
264.4101,45062.5367
264.5972,45109.2483
264.7842,45150.7033
264.9713,45164.735
265.1583,45172.7567
265.3453,45196.74
265.5323,45241.2183
265.7193,45276.3417
265.9062,45336.04
266.0931,45351.8317
266.2801,45346.63
266.4669,45393.34
266.6538,45424.4367
266.8407,45466.51
267.0276,45444.1717
267.2143,45416.72
267.4012,45435.1383
267.588,45363.5583
267.7747,45357.9783
267.9615,45359.8733
268.1482,45346.8317
268.3349,45350.9983
268.5217,45330.2433
268.7083,45280.21
268.895,45257.3167
269.0817,45275.95
269.2682,45256.48
269.4549,45194.5417
269.6415,45100.08
269.8281,45076.7233
270.0146,45100.44
270.2012,45107.55
270.3877,45117.625
270.5742,45095.62
270.7607,45077.3783
270.9472,45058.25
271.1336,45026.985
271.32,44981.2233
271.5065,44935.8567
271.6929,44912.4617
271.8792,44934.505
272.0656,44909.26
272.252,44905.1217
272.4383,44897.6617
272.6246,44855.105
272.8109,44818.01
272.9972,44870.8133
273.1835,44880.0233
273.3697,44892.055
273.5559,44883.3017
273.7421,44873.0783
273.9283,44847.3717
274.1145,44821.4433
274.3007,44795.6233
274.4868,44798.475
274.6729,44841.0183
274.859,44832.5333
275.0451,44809.1933
275.2311,44681.9583
275.4172,44684.3417
275.6032,44697.6833
275.7892,44712.905
275.9752,44687.38
276.1612,44700.5533
276.3472,44637.24
276.5331,44594.475
276.719,44569.4583
276.9049,44550.8067
277.0908,44490.6267
277.2767,44467.2033
277.4625,44461.655
277.6484,44418.2167
277.8342,44360.8833
278.02,44330.46
278.2057,44334.8567
278.3915,44363.6967
278.5772,44345.2933
278.763,44280.4083
278.9487,44294.2283
279.1343,44303.8633
279.32,44247.56
279.5057,44166.7267
279.6913,44030.9017
279.877,43978.8867
280.0625,43941.0533
280.2481,43855.9567
280.4337,43780.22
280.6192,43806.0333
280.8048,43821.17
280.9903,43753.52
281.1758,43679.2733
281.3612,43593.04
281.5467,43541.7817
281.7321,43567.08
281.9175,43549.65
282.1029,43510.2667
282.2884,43481.4067
282.4737,43394.13
282.6591,43313.5167
282.8444,43272.3617
283.0297,43235.02
283.215,43212.1533
283.4002,43172.965
283.5855,43087.3833
283.7707,42959.0767
283.956,42892.3533
284.1412,42834.915
284.3264,42825.7433
284.5115,42841.6717
284.6967,42832.8717
284.8818,42757.9417
285.0669,42650.07
285.252,42613.1433
285.4371,42588.93
285.6222,42509.935
285.8072,42439.3617
285.9922,42382.1733
286.1772,42372.29
286.3622,42362.13
286.5472,42280.245
286.7321,42192.1767
286.9171,42200.9983
287.102,42174.4133
287.2869,42179.1967
287.4717,42205.64
287.6566,42176.8883
287.8415,42141.1483
288.0263,42098.26
288.2111,41979.7567
288.3959,41877.7433
288.5806,41843.365
288.7654,41818.8267
288.9501,41874.395
289.1348,41861.4067
289.3195,41830.1667
289.5042,41805.7683
289.6889,41810.95
289.8735,41700.535
290.0581,41642.5483
290.2428,41538.185
290.4273,41506.315
290.6119,41514.5883
290.7965,41480.2067
290.981,41458.3517
291.1655,41405.47
291.35,41273.0533
291.5345,41169.6967
291.719,41144.8267
291.9034,41130.96
292.0878,41161.0567
292.2722,41121.5667
292.4566,41041.3617
292.641,41026.675
292.8253,40989.5667
293.0096,40924.76
293.194,40911.54
293.3783,40878.3
293.5626,40867.6283
293.7468,40840.2883
293.9311,40815.3183
294.1153,40720.8883
294.2995,40571.5933
294.4837,40467.765
294.6678,40375.3083
294.852,40308.6133
295.0361,40291.275
295.2202,40270.9733
295.4043,40261.4717
295.5884,40215.1983
295.7725,40173.7867
295.9565,40115.62
296.1405,40009.99
296.3246,39935.0033
296.5085,39952.1817
296.6925,39968.3333
296.8764,39926.745
297.0603,39862.7
297.2443,39803.3317
297.4282,39714.3833
297.612,39619.075
297.7959,39537.7233
297.9797,39479.8333
298.1635,39386.065
298.3474,39413.1883
298.5311,39419.1283
298.7149,39324.14
298.8987,39203.8967
299.0823,39140.1183
299.2661,39041.785
299.4498,38901.105
299.6334,38866.9367
299.8171,38851.8067
300.0007,38799.6267
300.1843,38762.45
300.368,38719.6167
300.5515,38660.4883
300.7351,38597.68
300.9186,38539.5583
301.1021,38462.3867
301.2857,38422.0667
301.4691,38368.7283
301.6526,38352.5383
301.8361,38272.6683
302.0195,38192.5633
302.2029,38140.675
302.3863,38110.7967
302.5697,38034.6683
302.753,38010.1883
302.9364,38004.3
303.1197,38007.9733
303.303,37954.0467
303.4863,37863.4217
303.6696,37729.445
303.8528,37626.66
304.036,37560.82
304.2192,37545.8
304.4024,37496.4267
304.5856,37415.4783
304.7688,37379.9367
304.9519,37337.455
305.135,37276.615
305.3181,37214.57
305.5012,37165.8633
305.6842,37137.5717
305.8673,37084.445
306.0504,37002.9467
306.2333,36890.0617
306.4163,36855.51
306.5993,36780.8333
306.7822,36734.645
306.9652,36702.9533
307.1481,36623.0183
307.331,36551.8533
307.5139,36480.39
307.6967,36391.8533
307.8796,36316.1117
308.0624,36257.6067
308.2452,36183.3417
308.428,36119.67
308.6107,36083.7567
308.7935,36020.2583
308.9762,35952.0617
309.1589,35896.135
309.3416,35828.0983
309.5243,35763.4133
309.7069,35703.2733
309.8896,35627.8733
310.0721,35565.1333
310.2548,35523.6883
310.4373,35475.975
310.6199,35457.2617
310.8024,35389.1483
310.985,35341.8567
311.1674,35251.425
311.3499,35148.735
311.5324,35110.0733
311.7148,35104.645
311.8973,35035.9033
312.0797,34975.265
312.2621,34928.625
312.4445,34867.2483
312.6268,34791.2133
312.8091,34742.5583
312.9915,34651.4283
313.1738,34597.075
313.356,34499.7767
313.5383,34409.2733
313.7206,34357.9517
313.9027,34282.9433
314.085,34236.47
314.2672,34198.7367
314.4493,34166.6883
314.6314,34150.5817
314.8136,34125.2783
314.9957,34042.4033
315.1778,33949.06
315.3598,33903.2483
315.5419,33879.9383
315.724,33856.8917
315.9059,33803.0483
316.088,33741.2333
316.2699,33723.3067
316.4519,33688.4817
316.6338,33619.0233
316.8157,33489.3883
316.9977,33436.38
317.1795,33422.34
317.3614,33405.765
317.5432,33363.8133
317.7251,33285.955
317.9069,33173.0567
318.0887,33111.0733
318.2704,33052.29
318.4522,33036.5533
318.6339,33027.15
318.8156,33052.4517
318.9973,32997.5717
319.179,32983.855
319.3607,32975.5117
319.5423,32966.78
319.7239,32916.3167
319.9055,32842.8133
320.0871,32790.53
320.2687,32761.2883
320.4502,32717.975
320.6317,32637.6217
320.8132,32602.0933
320.9947,32590.985
321.1761,32584.115
321.3576,32550.1933
321.5391,32494.8683
321.7205,32441.195
321.9019,32386.3017
322.0832,32315.3
322.2646,32250.95
322.4459,32194.545
322.6272,32139.4233
322.8085,32082.6417
322.9898,32040.46
323.1711,31976.1317
323.3523,31923.7933
323.5335,31859.0017
323.7147,31892.2683
323.8959,31940.0317
324.0771,31925.115
324.2582,31874.0317
324.4393,31831.99
324.6204,31827.7267
324.8015,31798.1867
324.9826,31812.1617
325.1637,31826.5567
325.3447,31805.08
325.5257,31796.0933
325.7067,31770.6817
325.8877,31631.69
326.0686,31517.865
326.2496,31497.9467
326.4305,31444.4933
326.6114,31416.9567
326.7922,31393.5283
326.9731,31379.8217
327.1539,31327.09
327.3347,31293.4133
327.5155,31264.7483
327.6963,31282.2967
327.8771,31270.955
328.0578,31204.8483
328.2385,31098.3283
328.4193,31069.8133
328.5999,31040.065
328.7806,30978.44
328.9613,30970.1883
329.1419,30938.0083
329.3225,30919.5783
329.5031,30850.4983
329.6837,30787.06
329.8642,30729.2517
330.0447,30702.9633
330.2252,30649.8217
330.4057,30589.84
330.5862,30568.31
330.7667,30564.2167
330.9471,30552.3483
331.1275,30542.15
331.3079,30471.535
331.4883,30416.235
331.6687,30399.9817
331.849,30347.135
332.0293,30287.69
332.2096,30241.285
332.3899,30220.545
332.5702,30219.2867
332.7504,30219.5267
332.9306,30213.08
333.1108,30143.0883
333.291,30060.2167
333.4712,30043.99
333.6514,30066.9817
333.8315,30036.9067
334.0116,30001.23
334.1917,29982.7533
334.3717,29972.0417
334.5518,29969.065
334.7318,29909.9567
334.9119,29880.895
335.0918,29872.8967
335.2718,29853.1683
335.4518,29827.0417
335.6317,29783.0417
335.8116,29748.6867
335.9915,29700.8667
336.1714,29637.5983
336.3513,29624.135
336.5311,29627.2583
336.7109,29625.3817
336.8907,29567.9483
337.0705,29479.9717
337.2502,29391.9717
337.43,29350.6583
337.6097,29285.97
337.7894,29244.9167
337.9691,29237.1433
338.1488,29238.9633
338.3284,29233.2917
338.508,29260.1967
338.6877,29235.4133
338.8672,29183.44
339.0468,29099.2
339.2263,29058.455
339.4059,29053.0867
339.5854,29079.4167
339.7649,29056.285
339.9443,29019.685
340.1238,29003.1433
340.3032,29011.7133
340.4826,29018.33
340.662,28946.9733
340.8414,28877.6183
341.0207,28878.405
341.2001,28878.7417
341.3794,28875.0033
341.5587,28890.9983
341.738,28848.0167
341.9172,28781.415
342.0965,28712.7417
342.2757,28616.0467
342.4549,28527.7133
342.6341,28516.1867
342.8132,28498.6333
342.9923,28493.0183
343.1715,28489.8
343.3506,28481.4317
343.5296,28440.34
343.7087,28422.6883
343.8878,28378.6933
344.0668,28361.5067
344.2458,28341.0967
344.4248,28269.9
344.6037,28234.7133
344.7827,28226.6517
344.9616,28186.6283
345.1405,28182.3833
345.3194,28155.69
345.4982,28098.9333
345.6771,28065.89
345.8559,28062.5767
346.0347,28019.1983
346.2135,27992.145
346.3923,27988.75
346.571,27921.485
346.7498,27875.5417
346.9285,27910.23
347.1071,27837.2833
347.2859,27778.3767
347.4645,27807.7117
347.6431,27867.9267
347.8217,27939.2733
348.0003,27864.0333
348.1789,27740.725
348.3574,27649.1917
348.5359,27576.805
348.7145,27483.8833
348.893,27459.0517
349.0714,27444.8083
349.2499,27384.66
349.4283,27313.8817
349.6068,27224.9
349.7852,27190.1583
349.9635,27191.9483
350.1419,27167.3783
350.3202,27117.8967
350.4985,27042.9017
350.6768,27002.3733
350.8551,26963.3217
351.0334,26927.9317
351.2116,26881.0683
351.3898,26865.2817
351.568,26827.205
351.7462,26815.65
351.9243,26775.7467
352.1025,26726.9083
352.2806,26679.925
352.4587,26670.6783
352.6368,26616.1533
352.8148,26526.605
352.9929,26475.14
353.1709,26472.305
353.3489,26446.7467
353.5268,26387.5317
353.7048,26327.26
353.8828,26286.9417
354.0607,26227.6733
354.2386,26213.6217
354.4165,26172.3217
354.5943,26123.8583
354.7722,26097.59
354.95,26101.94
355.1278,26074.365
355.3056,26004.7483
355.4833,25907.6867
355.6611,25834.395
355.8388,25769.2467
356.0165,25720.1583
356.1942,25716.755
356.3719,25739.79
356.5495,25726.84
356.7271,25677.3067
356.9047,25632.705
357.0823,25624.355
357.2599,25613.1417
357.4374,25568.1533
357.6149,25494.3883
357.7924,25419.3783
357.9699,25375.8117
358.1474,25339.2017
358.3248,25279.0117
358.5023,25232.375
358.6797,25159.88
358.8571,25098.3933
359.0344,25050.905
359.2118,24988.5033
359.3891,24940.555
359.5664,24907.8017
359.7437,24869.4567
359.9209,24785.085
360.0982,24702.98
360.2754,24645.44
360.4526,24661.65
360.6298,24677.9983
360.807,24670.6433
360.9841,24612.595
361.1613,24535.6833
361.3383,24527.985
361.5154,24503.125
361.6925,24424.0383
361.8695,24395.0517
362.0466,24330.2417
362.2236,24313.6633
362.4005,24324.0133
362.5775,24243.7867
362.7545,24159.125
362.9314,24137.3067
363.1083,24135.0683
363.2852,24060.16
363.462,24000.9033
363.6389,23990.1233
363.8157,23959.9183
363.9925,23960.87
364.1693,23907.24
364.346,23825.1233
364.5228,23838.36
364.6996,23863.2367
364.8762,23851.3283
365.0529,23761.8783
365.2296,23734.0733
365.4062,23774.885
365.5829,23711.9033
365.7595,23687.8917
365.9361,23658.2567
366.1126,23647.6633
366.2892,23711.9
366.4657,23810.3683
366.6422,23908.8333
366.8186,23890.0667
366.9951,23794.0017
367.1716,23754.1833
367.348,23899.585
367.5244,24105.3067
367.7008,24218.2533
367.8772,24035.7983
368.0535,23767.71
368.2298,23674.6533
368.4061,23485.2283
368.5824,23386.0917
368.7586,23391.09
368.9349,23375.02
369.1111,23499.92
369.2873,23587.555
369.4635,23818.9667
369.6396,23651.765
369.8158,23430.4017
369.9919,23315.4183
370.168,23241.89
370.3441,23180.9983
370.5202,23095.645
370.6962,23019.64
370.8722,22974.4017
371.0482,22943.5767
371.2242,22951.2167
371.4002,22994.0633
371.5761,23010.6167
371.752,22999.3783
371.9279,22995.83
372.1038,22959.2083
372.2796,22901.2083
372.4555,22878.8967
372.6313,22917.5317
372.8071,22932.3333
372.9829,22909.095
373.1586,22910.3117
373.3344,22909.6483
373.5101,22877.995
373.6858,22896.7983
373.8615,22899.61
374.0371,22920.0717
374.2127,22984.4117
374.3884,22987.54
374.564,22953.0467
374.7395,23010.4967
374.9151,23236.3033
375.0906,23427.71
375.2661,23337.8117
375.4416,23377.6933
375.6171,23636.155
375.7925,23689.4583
375.968,23499.3283
376.1434,23263.2033
376.3188,23214.0767
376.4941,23215.5083
376.6695,23298.5183
376.8448,23447.9217
377.0201,23363.465
377.1954,23461.6233
377.3707,23551.485
377.5459,23554.7317
377.7212,23692.7783
377.8964,23726.3017
378.0715,23668.5483
378.2467,23952.4733
378.4218,24273.7567
378.597,24002.9267
378.7721,24080.7817
378.9472,24150.28
379.1222,24308.45
379.2973,25062.42
379.4723,25542.535
379.6473,25151.3367
379.8223,24477.7733
379.9972,24203.955
380.1722,23978.67
380.3471,24004.9633
380.522,24010.66
380.6969,24277.25
380.8717,24411.8417
381.0466,24094.0183
381.2214,23926.3733
381.3962,23676.445
381.571,23486.43
381.7457,23487.4667
381.9204,23438.9817
382.0952,23434.41
382.2699,23847.615
382.4445,23902.8683
382.6192,24042.8217
382.7938,24466.3783
382.9685,24275.3
383.1431,23971.5933
383.3176,24013.1
383.4922,24039.5783
383.6667,23957.9467
383.8412,23791.9233
384.0157,23834.38
384.1902,24013.4267
384.3646,24065.6117
384.5391,23756.7117
384.7134,23528.2067
384.8878,23628.345
385.0622,23758.65
385.2365,23476.5283
385.4109,23351.125
385.5852,23394.5433
385.7594,23361.4067
385.9337,23422.4617
386.1079,23376.4933
386.2822,23408.6083
386.4564,23435.6967
386.6306,23684.2933
386.8047,23765.4783
386.9789,23867.495
387.153,24116.6583
387.3271,24412.7183
387.5012,24573.8183
387.6752,24641.525
387.8492,24594.5567
388.0233,24671.8817
388.1972,25114.4333
388.3712,25091.1933
388.5452,25275.6033
388.7191,25433.9733
388.893,25626.9733
389.0669,25515.0633
389.2408,24895.7833
389.4146,24310.3283
389.5884,23826.8383
389.7623,23589.1583
389.9361,23659.4367
390.1098,24024.1717
390.2835,24077.2267
390.4573,23941.2133
390.631,24231.65
390.8047,24710.5467
390.9784,24590.2083
391.152,24693.4017
391.3256,25187.8833
391.4992,25129.4783
391.6728,24814.4667
391.8464,25186.3667
392.0199,25655.2367
392.1934,25730.8583
392.3669,26359.8933
392.5403,26302.6983
392.7138,26688.96
392.8873,27355.6683
393.0607,28252.5817
393.2341,28437.0733
393.4074,27859.4933
393.5808,26782.77
393.7542,26439.1683
393.9274,26291.23
394.1007,25848.8333
394.274,25273.1533
394.4472,24853.3933
394.6205,24920.6217
394.7937,25360.0933
394.9668,25305.8633
395.14,25253.86
395.3131,25276.3883
395.4863,25463.9617
395.6594,25292.4967
395.8325,24881.4167
396.0055,24963.4017
396.1786,25020.9683
396.3516,25095.8633
396.5246,24974.91
396.6975,24967.0
396.8705,25776.0467
397.0434,25551.55
397.2163,24904.6017
397.3892,25320.495
397.5621,26036.0117
397.735,26399.435
397.9077,27175.1267
398.0806,26620.4167
398.2534,26636.5417
398.4261,26980.05
398.5989,28447.7267
398.7716,28410.925
398.9443,27782.3167
399.117,26786.985
399.2896,26648.4267
399.4623,26366.575
399.6349,25712.9067
399.8075,24939.2567
399.9801,25048.8833
400.1526,25025.2917
400.3252,24230.48
400.4977,23884.875
400.6702,23807.265
400.8427,24010.75
401.0151,24328.4883
401.1875,24278.95
401.36,24413.705
401.5323,24274.6433
401.7047,23916.5667
401.877,23551.52
402.0494,23436.085
402.2216,23739.14
402.394,23833.7233
402.5662,23558.4517
402.7385,23454.275
402.9107,23588.3983
403.0829,23866.1183
403.2551,23733.6467
403.4272,23452.4283
403.5994,23444.07
403.7715,23843.4033
403.9436,23678.0683
404.1156,23615.22
