Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 10:36:49.421438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3296.085
218.2508,3366.0233
218.442,3436.67
218.6332,3511.515
218.8244,3586.7133
219.0156,3666.7367
219.2067,3752.44
219.3979,3835.7617
219.589,3923.9817
219.7801,4014.3783
219.9712,4107.9883
220.1623,4204.375
220.3533,4307.365
220.5444,4410.2217
220.7354,4513.9717
220.9264,4621.7817
221.1174,4737.6583
221.3083,4855.0667
221.4993,4970.3517
221.6902,5084.8
221.8812,5212.2067
222.0721,5341.7233
222.263,5472.7567
222.4538,5607.99
222.6447,5746.285
222.8355,5887.36
223.0264,6028.7633
223.2172,6170.2
223.408,6318.6267
223.5987,6470.0367
223.7895,6626.3017
223.9802,6785.53
224.1709,6943.515
224.3616,7111.4517
224.5524,7280.0733
224.743,7453.5167
224.9337,7622.4683
225.1243,7810.295
225.315,7989.8583
225.5056,8165.6967
225.6962,8356.8217
225.8867,8547.1417
226.0773,8737.8633
226.2678,8935.1867
226.4584,9134.085
226.6489,9333.59
226.8394,9525.545
227.0298,9732.62
227.2203,9948.7183
227.4108,10176.5083
227.6012,10401.2033
227.7916,10615.47
227.982,10833.8583
228.1723,11053.6867
228.3627,11279.435
228.5531,11502.75
228.7434,11729.9617
228.9337,11969.1933
229.124,12208.46
229.3143,12451.605
229.5045,12710.3117
229.6948,12969.7467
229.885,13232.1717
230.0752,13499.0467
230.2654,13767.5067
230.4556,14029.0417
230.6457,14286.1067
230.8358,14549.3167
231.026,14812.9767
231.2161,15075.36
231.4062,15350.8433
231.5963,15614.035
231.7863,15884.4783
231.9764,16175.595
232.1664,16467.0233
232.3564,16762.8667
232.5464,17050.3417
232.7364,17341.515
232.9263,17625.78
233.1163,17924.51
233.3062,18229.7367
233.4961,18548.11
233.686,18842.015
233.8758,19112.67
234.0657,19389.295
234.2555,19695.0033
234.4454,20000.22
234.6352,20292.38
234.825,20585.5533
235.0147,20869.195
235.2045,21159.95
235.3942,21448.39
235.5839,21743.57
235.7737,22028.98
235.9633,22311.2333
236.153,22627.9167
236.3427,22929.2717
236.5323,23220.1133
236.7219,23499.6483
236.9115,23748.5917
237.1011,24014.525
237.2907,24313.3917
237.4803,24601.4167
237.6698,24871.8967
237.8593,25156.3333
238.0488,25438.055
238.2383,25716.7467
238.4278,25987.9717
238.6172,26294.265
238.8066,26569.5883
238.9961,26855.41
239.1855,27152.5567
239.3748,27428.1033
239.5642,27680.725
239.7536,27964.7533
239.9429,28234.8767
240.1322,28473.22
240.3215,28737.245
240.5108,29003.5967
240.7001,29278.695
240.8893,29531.2533
241.0786,29780.4417
241.2677,30021.74
241.457,30299.0667
241.6461,30498.98
241.8353,30712.6733
242.0244,30935.9683
242.2136,31151.8983
242.4027,31383.6017
242.5918,31593.6217
242.7809,31767.5
242.9699,31883.4833
243.159,32049.995
243.348,32316.18
243.537,32597.43
243.726,32824.5633
243.915,33020.15
244.1039,33179.4917
244.2929,33273.8283
244.4818,33388.4867
244.6707,33591.465
244.8596,33864.8233
245.0485,34121.6283
245.2373,34374.7417
245.4262,34604.995
245.615,34810.6517
245.8038,34966.4133
245.9926,35170.715
246.1814,35294.5433
246.3701,35312.98
246.5589,35402.3667
246.7476,35595.4417
246.9363,35868.12
247.1249,36109.7883
247.3136,36342.295
247.5023,36545.2183
247.6909,36765.2833
247.8795,36957.065
248.0681,37153.5617
248.2567,37354.0933
248.4453,37528.0817
248.6338,37667.8733
248.8224,37681.3617
249.0109,37683.1483
249.1994,37850.2667
249.3878,38083.4967
249.5763,38313.06
249.7648,38517.2183
249.9532,38717.4867
250.1416,38949.9233
250.33,39172.6667
250.5183,39376.8417
250.7067,39531.2517
250.8951,39675.6367
251.0834,39827.1417
251.2717,39963.1867
251.46,40086.1267
251.6483,40199.93
251.8365,40244.5767
252.0247,40250.1817
252.213,40417.485
252.4012,40578.8017
252.5894,40808.5917
252.7775,40972.2467
252.9657,41119.75
253.1538,41311.66
253.3419,41460.0283
253.53,41555.7933
253.7181,41691.5767
253.9062,41812.5483
254.0942,41927.7117
254.2823,42019.3817
254.4703,42114.0133
254.6583,42205.6217
254.8463,42314.2417
255.0342,42370.56
255.2222,42418.31
255.4101,42428.66
255.598,42447.37
255.7859,42577.2433
255.9738,42741.7683
256.1616,42923.665
256.3495,43107.97
256.5373,43246.1783
256.7251,43449.4467
256.9129,43570.565
257.1006,43687.29
257.2884,43824.0883
257.4761,43972.455
257.6638,44068.6033
257.8515,44115.8683
258.0392,44201.2583
258.2269,44261.955
258.4146,44329.3567
258.6022,44414.055
258.7898,44447.1417
258.9774,44491.1917
259.165,44574.29
259.3525,44631.4
259.5401,44691.6083
259.7276,44784.9367
259.9151,44873.0067
260.1026,44946.63
260.2901,45046.385
260.4776,45141.605
260.665,45299.2083
260.8524,45437.1833
261.0398,45575.69
261.2272,45634.3733
261.4146,45648.2467
261.6019,45718.5683
261.7893,45791.6933
261.9766,45845.725
262.1639,45923.575
262.3512,45923.5417
262.5384,45937.0283
262.7257,45947.9783
262.9129,45977.885
263.1001,46003.0033
263.2873,46074.265
263.4745,46109.4983
263.6617,46036.0833
263.8488,46087.2233
264.0359,46137.7367
264.2231,46161.1567
264.4101,46191.8267
264.5972,46236.0967
264.7842,46273.5133
264.9713,46291.2817
265.1583,46297.0433
265.3453,46316.9267
265.5323,46360.5617
265.7193,46400.76
265.9062,46455.935
266.0931,46466.6517
266.2801,46459.9133
266.4669,46505.0983
266.6538,46540.3817
266.8407,46583.58
267.0276,46553.5867
267.2143,46523.6767
267.4012,46542.2767
267.588,46464.8133
267.7747,46456.4483
267.9615,46458.355
268.1482,46434.6733
268.3349,46441.24
268.5217,46419.3967
268.7083,46366.9583
268.895,46340.52
269.0817,46354.235
269.2682,46328.7083
269.4549,46272.4567
269.6415,46171.19
269.8281,46145.29
270.0146,46169.6667
270.2012,46170.705
270.3877,46182.1617
270.5742,46158.6367
270.7607,46136.0
270.9472,46110.3883
271.1336,46074.9983
271.32,46025.4967
271.5065,45980.79
271.6929,45955.7083
271.8792,45976.8183
272.0656,45951.7583
272.252,45945.3417
272.4383,45929.5883
272.6246,45887.465
272.8109,45848.0217
272.9972,45897.0733
273.1835,45912.9683
273.3697,45917.1717
273.5559,45903.86
273.7421,45895.005
273.9283,45861.7083
274.1145,45832.1333
274.3007,45812.5117
274.4868,45802.625
274.6729,45844.065
274.859,45837.6717
275.0451,45810.17
275.2311,45682.1517
275.4172,45685.6217
275.6032,45694.3467
275.7892,45701.2433
275.9752,45676.2783
276.1612,45689.3783
276.3472,45623.945
276.5331,45582.045
276.719,45546.23
276.9049,45529.1217
277.0908,45469.4583
277.2767,45441.0883
277.4625,45426.195
277.6484,45388.9433
277.8342,45319.1767
278.02,45284.41
278.2057,45288.9167
278.3915,45315.0967
278.5772,45292.5567
278.763,45225.1067
278.9487,45243.12
279.1343,45247.7933
279.32,45190.1767
279.5057,45101.1033
279.6913,44962.6033
279.877,44908.2617
280.0625,44865.4183
280.2481,44780.205
280.4337,44702.3083
280.6192,44723.2317
280.8048,44735.015
280.9903,44665.3617
281.1758,44582.1433
281.3612,44490.4317
281.5467,44441.0383
281.7321,44458.04
281.9175,44444.4567
282.1029,44400.355
282.2884,44367.855
282.4737,44276.2183
282.6591,44194.0167
282.8444,44156.8883
283.0297,44117.355
283.215,44086.005
283.4002,44053.4283
283.5855,43957.9083
283.7707,43827.5267
283.956,43749.4533
284.1412,43687.3867
284.3264,43682.0
284.5115,43692.4933
284.6967,43678.62
284.8818,43604.4033
285.0669,43495.2783
285.252,43450.2283
285.4371,43428.3083
285.6222,43344.7817
285.8072,43271.6017
285.9922,43209.3083
286.1772,43194.3167
286.3622,43181.81
286.5472,43100.4183
286.7321,43007.475
286.9171,43016.4967
287.102,42985.2117
287.2869,42983.9067
287.4717,43010.8017
287.6566,42982.2883
287.8415,42943.8833
288.0263,42888.7033
288.2111,42773.1533
288.3959,42666.18
288.5806,42633.9233
288.7654,42607.6567
288.9501,42657.1833
289.1348,42647.41
289.3195,42608.8233
289.5042,42586.8817
289.6889,42588.1033
289.8735,42470.3967
290.0581,42411.4667
290.2428,42301.405
290.4273,42272.7517
290.6119,42278.515
290.7965,42236.055
290.981,42211.5267
291.1655,42163.9183
291.35,42024.4967
291.5345,41923.9867
291.719,41892.9317
291.9034,41877.3817
292.0878,41905.9367
292.2722,41861.315
292.4566,41778.8017
292.641,41758.4317
292.8253,41724.125
293.0096,41659.9533
293.194,41641.5267
293.3783,41610.6167
293.5626,41599.375
293.7468,41567.4133
293.9311,41534.7783
294.1153,41434.8733
294.2995,41279.84
294.4837,41176.8183
294.6678,41083.0783
294.852,41022.7383
295.0361,40998.5967
295.2202,40977.6383
295.4043,40970.06
295.5884,40915.5883
295.7725,40874.3117
295.9565,40812.5367
296.1405,40701.8217
296.3246,40630.0567
296.5085,40643.6683
296.6925,40654.3983
296.8764,40608.4117
297.0603,40543.6133
297.2443,40476.41
297.4282,40391.8317
297.612,40291.325
297.7959,40207.3133
297.9797,40144.8117
298.1635,40054.2283
298.3474,40073.3483
298.5311,40080.4383
298.7149,39985.4267
298.8987,39862.33
299.0823,39792.9433
299.2661,39690.07
299.4498,39545.84
299.6334,39516.075
299.8171,39495.5183
300.0007,39445.9033
300.1843,39408.045
300.368,39359.0533
300.5515,39298.4017
300.7351,39238.5
300.9186,39168.3
301.1021,39090.7483
301.2857,39047.0933
301.4691,38997.555
301.6526,38982.485
301.8361,38898.5417
302.0195,38823.965
302.2029,38765.4417
302.3863,38731.6217
302.5697,38650.0617
302.753,38627.7733
302.9364,38614.24
303.1197,38617.2567
303.303,38564.1567
303.4863,38472.7033
303.6696,38334.495
303.8528,38226.4583
304.036,38159.2683
304.2192,38146.4217
304.4024,38095.9833
304.5856,38013.005
304.7688,37971.645
304.9519,37935.15
305.135,37867.9933
305.3181,37805.3417
305.5012,37753.035
305.6842,37728.495
305.8673,37673.1
306.0504,37593.2933
306.2333,37477.6783
306.4163,37439.97
306.5993,37360.6
306.7822,37317.1233
306.9652,37279.5183
307.1481,37198.7
307.331,37126.6933
307.5139,37053.6483
307.6967,36969.0667
307.8796,36891.2317
308.0624,36828.7767
308.2452,36754.095
308.428,36684.9617
308.6107,36655.3783
308.7935,36581.4317
308.9762,36514.78
309.1589,36456.36
309.3416,36389.45
309.5243,36323.8933
309.7069,36263.6133
309.8896,36191.84
310.0721,36130.065
310.2548,36082.3217
310.4373,36037.2617
310.6199,36016.4417
310.8024,35945.9567
310.985,35899.9533
311.1674,35807.2867
311.3499,35703.1883
311.5324,35666.9617
311.7148,35661.555
311.8973,35593.5783
312.0797,35531.715
312.2621,35481.575
312.4445,35418.13
312.6268,35339.2483
312.8091,35290.705
312.9915,35197.2383
313.1738,35143.675
313.356,35044.2033
313.5383,34951.8817
313.7206,34906.5083
313.9027,34825.6583
314.085,34775.8183
314.2672,34737.0067
314.4493,34705.0233
314.6314,34687.85
314.8136,34663.9667
314.9957,34583.2067
315.1778,34487.545
315.3598,34443.485
315.5419,34416.0467
315.724,34388.8717
315.9059,34336.6817
316.088,34273.0767
316.2699,34255.3783
316.4519,34219.695
316.6338,34148.7817
316.8157,34024.9783
316.9977,33968.6783
317.1795,33960.4467
317.3614,33945.5233
317.5432,33902.6633
317.7251,33820.1267
317.9069,33699.5417
318.0887,33634.5583
318.2704,33579.7533
318.4522,33565.485
318.6339,33557.4583
318.8156,33584.4817
318.9973,33529.1817
319.179,33509.24
319.3607,33511.6583
319.5423,33502.5133
319.7239,33452.1067
319.9055,33381.225
320.0871,33327.5167
320.2687,33296.4467
320.4502,33259.6083
320.6317,33169.49
320.8132,33141.0567
320.9947,33132.9917
321.1761,33122.99
321.3576,33084.8967
321.5391,33029.6567
321.7205,32976.1833
321.9019,32924.2983
322.0832,32851.35
322.2646,32784.0283
322.4459,32726.915
322.6272,32671.945
322.8085,32617.3633
322.9898,32577.3417
323.1711,32511.24
323.3523,32451.7367
323.5335,32393.0617
323.7147,32428.5117
323.8959,32475.75
324.0771,32463.545
324.2582,32413.9383
324.4393,32373.1233
324.6204,32365.3267
324.8015,32337.3967
324.9826,32345.555
325.1637,32361.8633
325.3447,32340.94
325.5257,32337.66
325.7067,32316.0317
325.8877,32174.2717
326.0686,32059.0083
326.2496,32042.3583
326.4305,31986.735
326.6114,31955.3483
326.7922,31940.785
326.9731,31925.355
327.1539,31868.3117
327.3347,31833.41
327.5155,31804.39
327.6963,31822.62
327.8771,31816.2933
328.0578,31749.105
328.2385,31647.055
328.4193,31618.5617
328.5999,31586.1917
328.7806,31522.1233
328.9613,31520.3733
329.1419,31491.6417
329.3225,31474.68
329.5031,31405.8833
329.6837,31340.2817
329.8642,31285.08
330.0447,31259.5133
330.2252,31201.0867
330.4057,31142.5133
330.5862,31120.3367
330.7667,31114.9767
330.9471,31102.3683
331.1275,31086.7483
331.3079,31019.7067
331.4883,30965.1283
331.6687,30950.4567
331.849,30901.4233
332.0293,30836.4717
332.2096,30786.7633
332.3899,30766.31
332.5702,30764.495
332.7504,30765.98
332.9306,30758.335
333.1108,30686.0583
333.291,30604.2617
333.4712,30592.5167
333.6514,30616.07
333.8315,30583.4767
334.0116,30549.415
334.1917,30533.5617
334.3717,30525.3717
334.5518,30526.08
334.7318,30466.5367
334.9119,30434.76
335.0918,30428.6333
335.2718,30410.165
335.4518,30381.0533
335.6317,30343.2417
335.8116,30306.305
335.9915,30255.075
336.1714,30195.1767
336.3513,30184.71
336.5311,30183.0567
336.7109,30181.8117
336.8907,30125.96
337.0705,30032.84
337.2502,29943.1233
337.43,29905.34
337.6097,29842.7317
337.7894,29803.405
337.9691,29796.6133
338.1488,29800.5067
338.3284,29799.1717
338.508,29820.6233
338.6877,29800.4233
338.8672,29753.48
339.0468,29665.015
339.2263,29620.125
339.4059,29618.7133
339.5854,29645.8483
339.7649,29625.3183
339.9443,29588.15
340.1238,29576.92
340.3032,29580.0217
340.4826,29578.285
340.662,29512.76
340.8414,29442.4733
341.0207,29446.6367
341.2001,29450.0633
341.3794,29442.8183
341.5587,29459.4983
341.738,29421.0833
341.9172,29359.005
342.0965,29285.2117
342.2757,29182.6233
342.4549,29095.405
342.6341,29078.9583
342.8132,29070.1267
342.9923,29060.8817
343.1715,29063.9433
343.3506,29048.9317
343.5296,29013.5167
343.7087,28987.5367
343.8878,28946.9483
344.0668,28927.0733
344.2458,28905.95
344.4248,28833.1683
344.6037,28800.1867
344.7827,28788.4
344.9616,28756.2967
345.1405,28752.1967
345.3194,28721.745
345.4982,28667.9583
345.6771,28636.105
345.8559,28626.44
346.0347,28582.4917
346.2135,28558.9517
346.3923,28555.9217
346.571,28482.42
346.7498,28445.1417
346.9285,28476.7767
347.1071,28410.7533
347.2859,28348.9283
347.4645,28373.4367
347.6431,28435.2317
347.8217,28514.2367
348.0003,28432.9533
348.1789,28307.505
348.3574,28218.53
348.5359,28145.1783
348.7145,28057.4067
348.893,28024.3167
349.0714,28010.035
349.2499,27944.8083
349.4283,27873.9833
349.6068,27786.4683
349.7852,27755.9117
349.9635,27757.7833
350.1419,27735.2367
350.3202,27688.1767
350.4985,27614.59
350.6768,27568.7983
350.8551,27532.6
351.0334,27490.2533
351.2116,27438.805
351.3898,27423.9783
351.568,27386.4583
351.7462,27380.4
351.9243,27346.165
352.1025,27289.7983
352.2806,27239.2267
352.4587,27229.3
352.6368,27173.2317
352.8148,27082.5283
352.9929,27031.1983
353.1709,27030.3
353.3489,27009.065
353.5268,26952.74
353.7048,26893.0483
353.8828,26850.5833
354.0607,26787.3133
354.2386,26770.91
354.4165,26733.9083
354.5943,26686.455
354.7722,26657.685
354.95,26662.4233
355.1278,26633.6217
355.3056,26562.2233
355.4833,26464.365
355.6611,26388.6133
355.8388,26323.7
356.0165,26274.3267
356.1942,26267.295
356.3719,26292.545
356.5495,26278.3467
356.7271,26229.25
356.9047,26181.1217
357.0823,26176.92
357.2599,26171.06
357.4374,26119.9167
357.6149,26046.8467
357.7924,25965.78
357.9699,25921.3483
358.1474,25884.055
358.3248,25822.7683
358.5023,25770.9367
358.6797,25699.2533
358.8571,25641.91
359.0344,25597.8317
359.2118,25534.475
359.3891,25483.7467
359.5664,25452.4917
359.7437,25415.7283
359.9209,25331.25
360.0982,25246.9217
360.2754,25187.3683
360.4526,25199.2317
360.6298,25219.1867
360.807,25206.4967
360.9841,25148.565
361.1613,25071.6633
361.3383,25065.4933
361.5154,25042.8933
361.6925,24959.6883
361.8695,24928.5867
362.0466,24862.3133
362.2236,24851.645
362.4005,24861.0
362.5775,24783.4683
362.7545,24704.7767
362.9314,24686.7183
363.1083,24671.8317
363.2852,24592.8833
363.462,24537.7233
363.6389,24523.7817
363.8157,24500.885
363.9925,24500.5117
364.1693,24441.7483
364.346,24359.4517
364.5228,24371.9417
364.6996,24395.79
364.8762,24380.7717
365.0529,24290.12
365.2296,24274.7083
365.4062,24315.2983
365.5829,24250.8733
365.7595,24234.6717
365.9361,24208.9067
366.1126,24199.3833
366.2892,24259.225
366.4657,24354.1417
366.6422,24454.805
366.8186,24429.9283
366.9951,24334.3517
367.1716,24301.65
367.348,24455.3683
367.5244,24663.6083
367.7008,24766.515
367.8772,24562.3083
368.0535,24307.3667
368.2298,24211.8767
368.4061,24017.3283
368.5824,23922.205
368.7586,23920.8533
368.9349,23912.8483
369.1111,24039.6817
369.2873,24135.4683
369.4635,24358.8917
369.6396,24182.655
369.8158,23966.3283
369.9919,23858.005
370.168,23778.73
370.3441,23713.9967
370.5202,23620.7133
370.6962,23546.0767
370.8722,23501.2
371.0482,23472.4767
371.2242,23484.4167
371.4002,23530.8617
371.5761,23549.4467
371.752,23532.785
371.9279,23519.9983
372.1038,23474.915
372.2796,23423.4183
372.4555,23402.1717
372.6313,23438.2967
372.8071,23453.11
372.9829,23434.9917
373.1586,23435.3467
373.3344,23427.4967
373.5101,23395.9883
373.6858,23412.835
373.8615,23422.7967
374.0371,23451.8583
374.2127,23515.0517
374.3884,23508.015
374.564,23473.22
374.7395,23537.855
374.9151,23767.92
375.0906,23953.26
375.2661,23872.27
375.4416,23925.795
375.6171,24184.9667
375.7925,24231.165
375.968,24028.455
376.1434,23801.1217
376.3188,23750.005
376.4941,23757.065
376.6695,23842.1983
376.8448,23988.0883
377.0201,23902.8967
377.1954,24012.46
377.3707,24100.545
377.5459,24115.0567
377.7212,24252.11
377.8964,24282.305
378.0715,24230.6417
378.2467,24540.55
378.4218,24824.7567
378.597,24564.2733
378.7721,24633.3883
378.9472,24702.375
379.1222,24883.965
379.2973,25635.8617
379.4723,26103.855
379.6473,25668.3033
379.8223,25014.24
379.9972,24748.64
380.1722,24536.115
380.3471,24565.5433
380.522,24575.9717
380.6969,24859.36
380.8717,24967.22
381.0466,24655.87
381.2214,24478.1417
381.3962,24226.0317
381.571,24036.005
381.7457,24034.0933
381.9204,23964.8817
382.0952,23977.6217
382.2699,24385.3817
382.4445,24432.965
382.6192,24584.9467
382.7938,24989.8733
382.9685,24778.83
383.1431,24480.2483
383.3176,24520.1367
383.4922,24546.3767
383.6667,24451.07
383.8412,24297.5167
384.0157,24346.685
384.1902,24532.5833
384.3646,24577.325
384.5391,24275.2733
384.7134,24068.7167
384.8878,24187.215
385.0622,24299.8133
385.2365,24019.7983
385.4109,23904.2333
385.5852,23937.955
385.7594,23906.5617
385.9337,23948.6067
386.1079,23901.63
386.2822,23935.9533
386.4564,23974.6233
386.6306,24219.4883
386.8047,24294.585
386.9789,24399.6167
387.153,24651.4
387.3271,24947.5783
387.5012,25117.01
387.6752,25183.4567
387.8492,25137.0633
388.0233,25238.9167
388.1972,25667.8833
388.3712,25653.0217
388.5452,25836.6017
388.7191,26004.3083
388.893,26194.3183
389.0669,26069.6133
389.2408,25446.1217
389.4146,24860.975
389.5884,24384.945
389.7623,24153.89
389.9361,24232.3017
390.1098,24582.5767
390.2835,24617.425
390.4573,24495.3917
390.631,24808.305
390.8047,25270.415
390.9784,25152.775
391.152,25282.2283
391.3256,25769.995
391.4992,25689.35
391.6728,25391.92
391.8464,25789.1833
392.0199,26230.8633
392.1934,26334.0867
392.3669,26939.4183
392.5403,26910.4933
392.7138,27299.8983
392.8873,28005.135
393.0607,28877.1483
393.2341,29049.895
393.4074,28423.6
393.5808,27367.27
393.7542,27048.94
393.9274,26878.4117
394.1007,26422.44
394.274,25833.36
394.4472,25435.3167
394.6205,25527.615
394.7937,25962.035
394.9668,25894.71
395.14,25855.6667
395.3131,25872.61
395.4863,26079.2817
395.6594,25870.9833
395.8325,25479.545
396.0055,25557.8667
396.1786,25613.2267
396.3516,25671.895
396.5246,25535.5333
396.6975,25556.7567
396.8705,26357.6317
397.0434,26083.0533
397.2163,25472.115
397.3892,25929.3283
397.5621,26643.6867
397.735,27041.7717
397.9077,27789.8433
398.0806,27243.75
398.2534,27299.8533
398.4261,27688.83
398.5989,29148.8217
398.7716,29059.3383
398.9443,28419.1383
399.117,27439.9067
399.2896,27324.7683
399.4623,27022.385
399.6349,26320.985
399.8075,25556.1517
399.9801,25688.4583
400.1526,25617.6733
400.3252,24829.5017
400.4977,24474.435
400.6702,24405.3883
400.8427,24629.8317
401.0151,24924.2783
401.1875,24880.4083
401.36,25021.7433
401.5323,24859.635
401.7047,24506.3083
401.877,24141.305
402.0494,24043.78
402.2216,24351.0
402.394,24419.7133
402.5662,24147.1483
402.7385,24047.8083
402.9107,24194.2517
403.0829,24459.46
403.2551,24304.845
403.4272,24033.185
403.5994,24045.1317
403.7715,24440.1717
403.9436,24272.9917
404.1156,24214.315
