Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 20:15:22.824185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3302.6417
218.2508,3373.6317
218.442,3444.1333
218.6332,3520.1417
218.8244,3595.4233
219.0156,3674.8567
219.2067,3761.1333
219.3979,3846.925
219.589,3933.9367
219.7801,4026.0933
219.9712,4118.8617
220.1623,4217.3367
220.3533,4319.8483
220.5444,4422.5467
220.7354,4526.67
220.9264,4634.5183
221.1174,4751.9567
221.3083,4867.6583
221.4993,4982.5267
221.6902,5098.19
221.8812,5228.2217
222.0721,5357.1167
222.263,5485.8867
222.4538,5623.2
222.6447,5763.3517
222.8355,5902.8683
223.0264,6045.9617
223.2172,6188.565
223.408,6336.1667
223.5987,6489.7267
223.7895,6645.7667
223.9802,6805.7333
224.1709,6965.1017
224.3616,7133.52
224.5524,7304.245
224.743,7476.99
224.9337,7648.48
225.1243,7836.9633
225.315,8019.005
225.5056,8194.22
225.6962,8387.4683
225.8867,8578.025
226.0773,8769.5633
226.2678,8966.9067
226.4584,9165.1817
226.6489,9366.9967
226.8394,9558.0317
227.0298,9769.7417
227.2203,9986.3183
227.4108,10213.9033
227.6012,10436.7183
227.7916,10650.8717
227.982,10873.2283
228.1723,11091.8017
228.3627,11323.5433
228.5531,11545.9083
228.7434,11772.8917
228.9337,12012.7083
229.124,12255.1617
229.3143,12494.7483
229.5045,12756.2267
229.6948,13016.54
229.885,13280.975
230.0752,13552.1417
230.2654,13819.2233
230.4556,14083.625
230.6457,14340.9533
230.8358,14602.5917
231.026,14869.6883
231.2161,15134.3933
231.4062,15408.49
231.5963,15671.1783
231.7863,15945.96
231.9764,16236.6883
232.1664,16528.645
232.3564,16829.2733
232.5464,17115.105
232.7364,17412.1433
232.9263,17693.6183
233.1163,17993.8417
233.3062,18298.3983
233.4961,18617.1133
233.686,18914.17
233.8758,19186.885
234.0657,19463.235
234.2555,19768.48
234.4454,20072.9883
234.6352,20369.9783
234.825,20666.85
235.0147,20948.0733
235.2045,21243.2167
235.3942,21532.9833
235.5839,21829.7017
235.7737,22115.4767
235.9633,22397.145
236.153,22716.86
236.3427,23017.9617
236.5323,23308.7133
236.7219,23587.41
236.9115,23842.3533
237.1011,24112.69
237.2907,24408.7267
237.4803,24696.895
237.6698,24970.3083
237.8593,25252.2767
238.0488,25534.5083
238.2383,25816.0433
238.4278,26086.4067
238.6172,26397.1817
238.8066,26676.14
238.9961,26956.71
239.1855,27256.51
239.3748,27529.8833
239.5642,27785.7033
239.7536,28067.6767
239.9429,28342.5083
240.1322,28580.2283
240.3215,28842.3667
240.5108,29109.3567
240.7001,29387.775
240.8893,29643.53
241.0786,29890.025
241.2677,30130.14
241.457,30411.4717
241.6461,30613.8933
241.8353,30829.6633
242.0244,31050.79
242.2136,31268.7983
242.4027,31504.7633
242.5918,31716.5033
242.7809,31894.235
242.9699,32005.7267
243.159,32170.3617
243.348,32438.0283
243.537,32721.7867
243.726,32948.7633
243.915,33148.515
244.1039,33311.315
244.2929,33398.7367
244.4818,33510.6217
244.6707,33717.95
244.8596,33991.0833
245.0485,34250.1383
245.2373,34507.1933
245.4262,34746.3917
245.615,34948.4933
245.8038,35105.63
245.9926,35307.1067
246.1814,35436.4667
246.3701,35441.705
246.5589,35526.3167
246.7476,35728.2433
246.9363,36004.89
247.1249,36240.6583
247.3136,36473.9883
247.5023,36682.5167
247.6909,36904.0433
247.8795,37095.515
248.0681,37291.69
248.2567,37494.7583
248.4453,37666.4083
248.6338,37811.8183
248.8224,37826.565
249.0109,37813.78
249.1994,37978.1383
249.3878,38224.5117
249.5763,38456.5617
249.7648,38656.18
249.9532,38855.1267
250.1416,39083.5017
250.33,39309.9967
250.5183,39515.4317
250.7067,39670.8967
250.8951,39812.7567
251.0834,39966.5967
251.2717,40107.3217
251.46,40229.1617
251.6483,40347.455
251.8365,40387.2617
252.0247,40385.3033
252.213,40551.1883
252.4012,40718.2117
252.5894,40946.5083
252.7775,41107.03
252.9657,41258.2067
253.1538,41451.3
253.3419,41597.1183
253.53,41696.64
253.7181,41828.4717
253.9062,41952.4167
254.0942,42067.1783
254.2823,42153.6417
254.4703,42243.19
254.6583,42342.8117
254.8463,42444.405
255.0342,42499.6117
255.2222,42553.5033
255.4101,42555.9
255.598,42568.7333
255.7859,42699.5333
255.9738,42865.5933
256.1616,43044.3317
256.3495,43229.9983
256.5373,43362.5983
256.7251,43569.4217
256.9129,43686.8433
257.1006,43798.6517
257.2884,43938.1483
257.4761,44087.655
257.6638,44174.1367
257.8515,44233.1183
258.0392,44312.2933
258.2269,44371.9383
258.4146,44432.9017
258.6022,44516.15
258.7898,44537.2183
258.9774,44583.7883
259.165,44670.8567
259.3525,44722.7183
259.5401,44785.22
259.7276,44881.9833
259.9151,44965.9433
260.1026,45036.1833
260.2901,45133.235
260.4776,45229.66
260.665,45383.3367
260.8524,45516.5767
261.0398,45657.52
261.2272,45716.935
261.4146,45731.1783
261.6019,45793.33
261.7893,45868.2383
261.9766,45920.2867
262.1639,45998.12
262.3512,45993.5617
262.5384,46000.1383
262.7257,46009.1983
262.9129,46042.7067
263.1001,46059.3433
263.2873,46133.3883
263.4745,46169.2617
263.6617,46090.8033
263.8488,46137.5117
264.0359,46184.7833
264.2231,46207.1133
264.4101,46234.9683
264.5972,46280.155
264.7842,46313.7783
264.9713,46329.8033
265.1583,46328.0533
265.3453,46352.0067
265.5323,46389.0817
265.7193,46424.39
265.9062,46483.69
266.0931,46494.1717
266.2801,46487.755
266.4669,46528.085
266.6538,46554.7467
266.8407,46591.005
267.0276,46561.8567
267.2143,46529.1983
267.4012,46548.1
267.588,46472.8083
267.7747,46461.9017
267.9615,46456.87
268.1482,46433.4617
268.3349,46433.7633
268.5217,46413.1567
268.7083,46356.7717
268.895,46329.6817
269.0817,46344.75
269.2682,46317.9433
269.4549,46259.9433
269.6415,46155.41
269.8281,46127.3617
270.0146,46149.2333
270.2012,46148.05
270.3877,46154.5417
270.5742,46126.27
270.7607,46104.395
270.9472,46076.83
271.1336,46039.6833
271.32,45994.7633
271.5065,45946.4333
271.6929,45917.3817
271.8792,45933.3817
272.0656,45910.8567
272.252,45903.6383
272.4383,45882.3633
272.6246,45835.2883
272.8109,45794.9333
272.9972,45841.4267
273.1835,45853.2567
273.3697,45860.18
273.5559,45844.2517
273.7421,45821.78
273.9283,45789.58
274.1145,45758.0817
274.3007,45735.93
274.4868,45728.515
274.6729,45763.8633
274.859,45753.9283
275.0451,45725.7383
275.2311,45590.4617
275.4172,45596.1067
275.6032,45604.8133
275.7892,45611.78
275.9752,45583.45
276.1612,45593.0617
276.3472,45522.5217
276.5331,45482.1733
276.719,45452.425
276.9049,45429.6283
277.0908,45364.895
277.2767,45330.7633
277.4625,45318.955
277.6484,45278.1983
277.8342,45214.495
278.02,45174.955
278.2057,45171.9367
278.3915,45204.945
278.5772,45179.62
278.763,45103.9733
278.9487,45122.835
279.1343,45124.375
279.32,45065.5017
279.5057,44975.7033
279.6913,44836.9483
279.877,44781.565
280.0625,44740.315
280.2481,44650.7383
280.4337,44569.4
280.6192,44589.3367
280.8048,44597.7717
280.9903,44525.5267
281.1758,44440.7517
281.3612,44352.8417
281.5467,44300.95
281.7321,44322.3583
281.9175,44302.2417
282.1029,44257.3483
282.2884,44220.995
282.4737,44125.475
282.6591,44044.2667
282.8444,44007.3817
283.0297,43962.94
283.215,43937.3683
283.4002,43895.9683
283.5855,43804.245
283.7707,43669.2033
283.956,43596.0933
284.1412,43535.0933
284.3264,43521.62
284.5115,43532.47
284.6967,43521.2517
284.8818,43444.7917
285.0669,43330.9933
285.252,43285.6567
285.4371,43262.5867
285.6222,43179.2167
285.8072,43095.2383
285.9922,43042.945
286.1772,43024.77
286.3622,43013.7333
286.5472,42929.3367
286.7321,42836.8883
286.9171,42844.395
287.102,42810.1783
287.2869,42811.5967
287.4717,42839.76
287.6566,42806.9683
287.8415,42768.8817
288.0263,42716.7017
288.2111,42594.2767
288.3959,42485.7017
288.5806,42448.315
288.7654,42424.3083
288.9501,42476.605
289.1348,42459.0133
289.3195,42425.12
289.5042,42400.7117
289.6889,42401.395
289.8735,42287.025
290.0581,42223.4167
290.2428,42114.2333
290.4273,42083.5033
290.6119,42091.605
290.7965,42050.265
290.981,42019.5867
291.1655,41970.75
291.35,41832.0467
291.5345,41729.1183
291.719,41699.8567
291.9034,41678.7717
292.0878,41708.4367
292.2722,41662.6633
292.4566,41582.0867
292.641,41564.6583
292.8253,41528.7833
293.0096,41459.2483
293.194,41442.8983
293.3783,41405.4483
293.5626,41397.8567
293.7468,41373.1183
293.9311,41341.78
294.1153,41241.3783
294.2995,41084.1483
294.4837,40979.2167
294.6678,40886.945
294.852,40819.2733
295.0361,40795.595
295.2202,40778.55
295.4043,40764.87
295.5884,40714.9017
295.7725,40673.2883
295.9565,40614.595
296.1405,40501.1983
296.3246,40426.0633
296.5085,40443.73
296.6925,40459.9
296.8764,40411.4717
297.0603,40346.9833
297.2443,40279.565
297.4282,40193.6867
297.612,40096.19
297.7959,40007.6533
297.9797,39950.8033
298.1635,39855.7283
298.3474,39876.305
298.5311,39879.4633
298.7149,39786.6
298.8987,39665.835
299.0823,39599.4567
299.2661,39494.6733
299.4498,39350.0667
299.6334,39318.7867
299.8171,39297.8017
300.0007,39250.9083
300.1843,39210.9017
300.368,39162.34
300.5515,39100.7867
300.7351,39042.2433
300.9186,38979.2617
301.1021,38898.47
301.2857,38862.5933
301.4691,38809.0183
301.6526,38788.355
301.8361,38707.3767
302.0195,38628.89
302.2029,38575.4
302.3863,38540.9183
302.5697,38465.4317
302.753,38442.45
302.9364,38429.4317
303.1197,38429.7967
303.303,38379.5967
303.4863,38281.65
303.6696,38147.3233
303.8528,38044.9517
304.036,37981.1517
304.2192,37963.2183
304.4024,37918.17
304.5856,37835.7333
304.7688,37798.83
304.9519,37759.4517
305.135,37693.4817
305.3181,37631.1917
305.5012,37579.0083
305.6842,37559.6767
305.8673,37502.205
306.0504,37421.995
306.2333,37306.645
306.4163,37270.6567
306.5993,37196.6
306.7822,37154.0333
306.9652,37115.14
307.1481,37029.645
307.331,36960.6633
307.5139,36891.8967
307.6967,36808.9833
307.8796,36727.8017
308.0624,36667.8083
308.2452,36594.2917
308.428,36526.9917
308.6107,36492.5017
308.7935,36428.2783
308.9762,36362.8633
309.1589,36304.5117
309.3416,36242.2117
309.5243,36169.4733
309.7069,36112.1633
309.8896,36036.3867
310.0721,35976.2083
310.2548,35936.36
310.4373,35889.3233
310.6199,35869.0667
310.8024,35798.8183
310.985,35755.5617
311.1674,35663.1667
311.3499,35558.3717
311.5324,35522.2833
311.7148,35517.0267
311.8973,35452.5733
312.0797,35391.17
312.2621,35340.1783
312.4445,35279.0717
312.6268,35198.7483
312.8091,35155.0883
312.9915,35061.025
313.1738,35006.6583
313.356,34907.9933
313.5383,34820.5333
313.7206,34772.2317
313.9027,34695.4333
314.085,34649.2783
314.2672,34610.5883
314.4493,34581.77
314.6314,34561.6917
314.8136,34539.1717
314.9957,34456.7283
315.1778,34364.6317
315.3598,34320.615
315.5419,34295.17
315.724,34270.83
315.9059,34221.6083
316.088,34162.98
316.2699,34145.5467
316.4519,34103.68
316.6338,34028.6667
316.8157,33905.445
316.9977,33849.97
317.1795,33843.715
317.3614,33828.205
317.5432,33787.2483
317.7251,33706.1633
317.9069,33596.9183
318.0887,33534.6317
318.2704,33475.0233
318.4522,33461.4233
318.6339,33450.595
318.8156,33475.27
318.9973,33428.07
319.179,33414.5117
319.3607,33416.4817
319.5423,33406.36
319.7239,33354.7583
319.9055,33285.48
320.0871,33235.7667
320.2687,33200.155
320.4502,33160.91
320.6317,33074.365
320.8132,33047.63
320.9947,33034.84
321.1761,33030.035
321.3576,32997.3383
321.5391,32942.17
321.7205,32891.5833
321.9019,32843.5583
322.0832,32767.82
322.2646,32705.32
322.4459,32649.96
322.6272,32592.6483
322.8085,32535.7267
322.9898,32494.1717
323.1711,32434.795
323.3523,32381.445
323.5335,32318.4383
323.7147,32356.315
323.8959,32408.185
324.0771,32389.7717
324.2582,32343.955
324.4393,32307.3583
324.6204,32300.9067
324.8015,32270.325
324.9826,32288.3017
325.1637,32301.435
325.3447,32282.0583
325.5257,32278.1717
325.7067,32256.6083
325.8877,32116.2517
326.0686,31996.8233
326.2496,31980.7
326.4305,31927.8333
326.6114,31895.0583
326.7922,31879.8883
326.9731,31869.45
327.1539,31811.5217
327.3347,31778.3083
327.5155,31750.585
327.6963,31772.12
327.8771,31768.1683
328.0578,31703.425
328.2385,31600.935
328.4193,31573.49
328.5999,31543.6733
328.7806,31480.1983
328.9613,31475.08
329.1419,31443.1133
329.3225,31429.885
329.5031,31358.78
329.6837,31299.8417
329.8642,31245.7783
330.0447,31222.0467
330.2252,31170.1633
330.4057,31108.4217
330.5862,31090.8517
330.7667,31084.6567
330.9471,31080.7717
331.1275,31061.7
331.3079,30989.3067
331.4883,30935.8683
331.6687,30923.2617
331.849,30878.4233
332.0293,30812.835
332.2096,30762.8117
332.3899,30745.6983
332.5702,30748.1767
332.7504,30751.675
332.9306,30749.0133
333.1108,30675.745
333.291,30595.5183
333.4712,30581.5617
333.6514,30608.67
333.8315,30578.75
334.0116,30537.6783
334.1917,30521.3417
334.3717,30515.93
334.5518,30514.92
334.7318,30460.3217
334.9119,30434.9667
335.0918,30427.8667
335.2718,30410.0983
335.4518,30381.9917
335.6317,30338.575
335.8116,30307.97
335.9915,30256.6383
336.1714,30196.0433
336.3513,30187.51
336.5311,30189.7933
336.7109,30186.2933
336.8907,30135.49
337.0705,30042.2667
337.2502,29952.5233
337.43,29915.9217
337.6097,29851.5617
337.7894,29807.7967
337.9691,29805.9667
338.1488,29812.025
338.3284,29807.3833
338.508,29831.4517
338.6877,29814.74
338.8672,29762.5117
339.0468,29681.8917
339.2263,29643.39
339.4059,29636.0083
339.5854,29664.8717
339.7649,29644.68
339.9443,29611.3733
340.1238,29595.4617
340.3032,29599.965
340.4826,29605.7833
340.662,29536.05
340.8414,29468.2883
341.0207,29474.01
341.2001,29477.6
341.3794,29475.8367
341.5587,29495.0367
341.738,29448.1217
341.9172,29380.6233
342.0965,29310.8817
342.2757,29211.9867
342.4549,29121.0517
342.6341,29112.8967
342.8132,29096.9933
342.9923,29090.0917
343.1715,29095.6967
343.3506,29084.955
343.5296,29048.175
343.7087,29025.93
343.8878,28985.9233
344.0668,28970.1917
344.2458,28955.3083
344.4248,28880.8767
344.6037,28846.0983
344.7827,28835.23
344.9616,28797.8617
345.1405,28794.4733
345.3194,28767.4983
345.4982,28707.26
345.6771,28678.3317
345.8559,28674.9283
346.0347,28634.1917
346.2135,28609.61
346.3923,28605.125
346.571,28532.5017
346.7498,28489.0217
346.9285,28527.6083
347.1071,28457.0767
347.2859,28393.7883
347.4645,28425.5167
347.6431,28487.8267
347.8217,28567.8417
348.0003,28495.7167
348.1789,28366.2217
348.3574,28269.0233
348.5359,28194.385
348.7145,28104.6833
348.893,28080.7133
349.0714,28067.34
349.2499,28005.23
349.4283,27933.235
349.6068,27846.1117
349.7852,27811.645
349.9635,27816.9317
350.1419,27796.4483
350.3202,27742.6967
350.4985,27672.0717
350.6768,27623.4133
350.8551,27589.1633
351.0334,27552.6917
351.2116,27500.6
351.3898,27492.3517
351.568,27453.6083
351.7462,27442.9167
351.9243,27404.015
352.1025,27358.5133
352.2806,27306.46
352.4587,27298.93
352.6368,27243.5683
352.8148,27152.05
352.9929,27097.3283
353.1709,27099.0167
353.3489,27072.6333
353.5268,27016.68
353.7048,26960.1283
353.8828,26912.9917
354.0607,26853.2167
354.2386,26840.8533
354.4165,26799.3917
354.5943,26752.28
354.7722,26727.8483
354.95,26729.3083
355.1278,26702.6533
355.3056,26627.645
355.4833,26529.2617
355.6611,26453.6383
355.8388,26389.085
356.0165,26335.8783
356.1942,26336.1267
356.3719,26362.3267
356.5495,26351.425
356.7271,26299.785
356.9047,26255.3867
357.0823,26251.245
357.2599,26244.4017
357.4374,26191.825
357.6149,26119.07
357.7924,26044.3133
357.9699,25998.95
358.1474,25963.7083
358.3248,25901.075
358.5023,25851.29
358.6797,25776.6317
358.8571,25719.0333
359.0344,25667.895
359.2118,25605.9983
359.3891,25558.73
359.5664,25519.0667
359.7437,25479.7783
359.9209,25392.44
360.0982,25308.44
360.2754,25252.6233
360.4526,25269.97
360.6298,25290.8717
360.807,25283.2067
360.9841,25228.3867
361.1613,25146.4867
361.3383,25133.8383
361.5154,25110.355
361.6925,25031.5317
361.8695,25002.9033
362.0466,24934.4167
362.2236,24920.0283
362.4005,24934.3683
362.5775,24857.8167
362.7545,24769.575
362.9314,24749.2983
363.1083,24746.6483
363.2852,24665.89
363.462,24605.4217
363.6389,24593.1883
363.8157,24564.0667
363.9925,24568.6417
364.1693,24511.8467
364.346,24426.3467
364.5228,24438.5217
364.6996,24469.21
364.8762,24454.2333
365.0529,24366.035
365.2296,24337.8217
365.4062,24384.3617
365.5829,24316.7433
365.7595,24288.6417
365.9361,24267.22
366.1126,24247.4983
366.2892,24317.175
366.4657,24419.51
366.6422,24517.3483
366.8186,24504.875
366.9951,24405.2917
367.1716,24360.7583
367.348,24506.1617
367.5244,24726.71
367.7008,24850.855
367.8772,24658.8317
368.0535,24370.2283
368.2298,24279.22
368.4061,24075.4367
368.5824,23976.535
368.7586,23995.2033
368.9349,23971.8217
369.1111,24106.3183
369.2873,24188.37
369.4635,24441.0533
369.6396,24266.0067
369.8158,24026.94
369.9919,23911.4333
370.168,23825.0033
370.3441,23768.8333
370.5202,23685.6333
370.6962,23611.91
370.8722,23566.975
371.0482,23536.3867
371.2242,23542.1967
371.4002,23590.4817
371.5761,23607.26
371.752,23596.135
371.9279,23590.785
372.1038,23552.5117
372.2796,23492.0083
372.4555,23462.795
372.6313,23499.075
372.8071,23516.6833
372.9829,23495.565
373.1586,23496.9033
373.3344,23497.5717
373.5101,23464.1883
373.6858,23480.405
373.8615,23483.2367
374.0371,23506.3217
374.2127,23580.0767
374.3884,23577.4033
374.564,23540.0233
374.7395,23599.0783
374.9151,23829.0583
375.0906,24036.5233
375.2661,23941.6167
375.4416,23969.9767
375.6171,24242.0767
375.7925,24302.2467
375.968,24108.0383
376.1434,23864.0033
376.3188,23806.5867
376.4941,23800.0217
376.6695,23888.6733
376.8448,24065.5383
377.0201,23970.805
377.1954,24059.8767
377.3707,24162.0017
377.5459,24157.7683
377.7212,24312.1017
377.8964,24351.105
378.0715,24282.4567
378.2467,24559.1117
378.4218,24914.71
378.597,24612.8133
378.7721,24688.715
378.9472,24768.9833
379.1222,24893.255
379.2973,25703.5917
379.4723,26212.4117
379.6473,25807.96
379.8223,25087.7233
379.9972,24794.2783
380.1722,24551.8633
380.3471,24595.24
380.522,24620.0983
380.6969,24895.3517
380.8717,25060.6367
381.0466,24713.3717
381.2214,24538.3367
381.3962,24278.0883
381.571,24064.36
381.7457,24077.7267
381.9204,24029.0617
382.0952,24010.2267
382.2699,24444.8883
382.4445,24508.9717
382.6192,24631.285
382.7938,25095.3533
382.9685,24885.9967
383.1431,24542.49
383.3176,24580.0517
383.4922,24600.1233
383.6667,24516.52
383.8412,24354.7017
384.0157,24396.3633
384.1902,24582.8717
384.3646,24648.4883
384.5391,24342.51
384.7134,24107.285
384.8878,24215.605
385.0622,24361.7133
385.2365,24076.0333
385.4109,23938.7233
385.5852,23991.1267
385.7594,23937.0967
385.9337,24002.0683
386.1079,23955.8533
386.2822,23984.6867
386.4564,24002.4767
386.6306,24257.2683
386.8047,24343.0967
386.9789,24442.6933
387.153,24698.01
387.3271,25003.7317
387.5012,25165.8233
387.6752,25249.2967
387.8492,25198.6867
388.0233,25244.84
388.1972,25726.4667
388.3712,25691.985
388.5452,25883.9417
388.7191,26049.445
388.893,26252.035
389.0669,26140.3617
389.2408,25501.9717
389.4146,24892.8617
389.5884,24390.4583
389.7623,24134.775
389.9361,24206.305
390.1098,24609.895
390.2835,24672.0667
390.4573,24517.3
390.631,24802.225
390.8047,25312.1367
390.9784,25177.1183
391.152,25270.8367
391.3256,25791.275
391.4992,25729.6933
391.6728,25382.365
391.8464,25765.955
392.0199,26272.3517
392.1934,26304.5733
392.3669,27003.6483
392.5403,26932.9167
392.7138,27313.4717
392.8873,27998.1817
393.0607,28944.7933
393.2341,29154.9317
393.4074,28566.865
393.5808,27410.1283
393.7542,27026.4917
393.9274,26883.71
394.1007,26434.48
394.274,25884.18
394.4472,25444.36
394.6205,25500.76
394.7937,25977.9083
394.9668,25936.415
395.14,25871.2917
395.3131,25892.86
395.4863,26062.125
395.6594,25905.67
395.8325,25463.1
396.0055,25552.7767
396.1786,25608.7717
396.3516,25680.8367
396.5246,25569.6033
396.6975,25533.4167
396.8705,26389.9417
397.0434,26185.395
397.2163,25472.8783
397.3892,25902.575
397.5621,26656.3467
397.735,27002.4933
397.9077,27872.3717
398.0806,27289.7183
398.2534,27259.6917
398.4261,27607.7033
398.5989,29144.0017
398.7716,29145.1467
398.9443,28500.4083
399.117,27437.015
399.2896,27265.6933
399.4623,26967.7417
399.6349,26324.9083
399.8075,25529.7167
399.9801,25642.625
400.1526,25639.445
400.3252,24795.1617
400.4977,24450.5617
400.6702,24368.825
400.8427,24556.7567
401.0151,24923.2533
401.1875,24876.3267
401.36,25012.1567
401.5323,24877.9617
401.7047,24480.3167
401.877,24106.37
402.0494,23981.1317
402.2216,24292.8367
402.394,24417.31
402.5662,24130.5317
402.7385,24020.0883
402.9107,24152.4533
403.0829,24432.76
403.2551,24311.0883
403.4272,24017.8217
403.5994,23995.3
403.7715,24421.1233
403.9436,24252.5433
404.1156,24192.5733
