Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 22:17:08.756881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3276.5967
218.2508,3345.0917
218.442,3416.405
218.6332,3493.54
218.8244,3567.755
219.0156,3647.1117
219.2067,3731.3133
219.3979,3816.4867
219.589,3903.6283
219.7801,3994.9417
219.9712,4086.9767
220.1623,4184.6233
220.3533,4286.3967
220.5444,4388.1833
220.7354,4493.1533
220.9264,4599.085
221.1174,4716.4317
221.3083,4832.7483
221.4993,4945.155
221.6902,5059.3117
221.8812,5188.35
222.0721,5315.895
222.263,5445.9483
222.4538,5581.2883
222.6447,5720.0267
222.8355,5860.4217
223.0264,6003.82
223.2172,6143.91
223.408,6291.2967
223.5987,6443.5333
223.7895,6597.2767
223.9802,6757.7583
224.1709,6914.805
224.3616,7083.5633
224.5524,7252.4467
224.743,7425.1517
224.9337,7595.63
225.1243,7781.79
225.315,7960.8717
225.5056,8135.9683
225.6962,8325.285
225.8867,8515.8567
226.0773,8704.915
226.2678,8903.8217
226.4584,9102.03
226.6489,9303.1083
226.8394,9491.8483
227.0298,9700.7317
227.2203,9920.4417
227.4108,10146.0367
227.6012,10368.215
227.7916,10582.9933
227.982,10800.0333
228.1723,11020.3233
228.3627,11248.88
228.5531,11470.9317
228.7434,11699.9917
228.9337,11936.275
229.124,12174.525
229.3143,12417.72
229.5045,12678.335
229.6948,12935.5317
229.885,13199.48
230.0752,13467.7683
230.2654,13732.6567
230.4556,13996.18
230.6457,14251.69
230.8358,14510.5133
231.026,14778.7667
231.2161,15041.0467
231.4062,15316.3017
231.5963,15578.3
231.7863,15851.75
231.9764,16141.2417
232.1664,16430.93
232.3564,16727.1933
232.5464,17014.0933
232.7364,17305.7083
232.9263,17590.8183
233.1163,17892.5567
233.3062,18191.1033
233.4961,18512.9933
233.686,18807.4883
233.8758,19079.74
234.0657,19353.9717
234.2555,19660.3333
234.4454,19964.2267
234.6352,20258.9533
234.825,20554.2817
235.0147,20836.3017
235.2045,21126.3483
235.3942,21412.6267
235.5839,21709.8833
235.7737,21994.9383
235.9633,22278.705
236.153,22590.545
236.3427,22893.4917
236.5323,23185.2933
236.7219,23464.805
236.9115,23717.6833
237.1011,23983.3683
237.2907,24278.1933
237.4803,24567.7133
237.6698,24838.5217
237.8593,25124.0333
238.0488,25401.1217
238.2383,25683.54
238.4278,25954.9017
238.6172,26259.015
238.8066,26538.8483
238.9961,26818.05
239.1855,27117.4133
239.3748,27393.6983
239.5642,27647.345
239.7536,27932.0933
239.9429,28202.1167
240.1322,28441.715
240.3215,28698.0417
240.5108,28964.9733
240.7001,29239.4567
240.8893,29496.9983
241.0786,29742.6283
241.2677,29987.8233
241.457,30264.7633
241.6461,30466.405
241.8353,30679.2817
242.0244,30901.9117
242.2136,31116.3917
242.4027,31347.7517
242.5918,31560.725
242.7809,31739.4983
242.9699,31856.8117
243.159,32016.965
243.348,32286.3233
243.537,32570.97
243.726,32796.58
243.915,32992.2783
244.1039,33159.6433
244.2929,33245.665
244.4818,33357.605
244.6707,33564.1683
244.8596,33837.43
245.0485,34095.145
245.2373,34352.3117
245.4262,34588.0667
245.615,34791.535
245.8038,34950.5583
245.9926,35153.615
246.1814,35278.7483
246.3701,35287.9767
246.5589,35364.0333
246.7476,35568.35
246.9363,35844.4133
247.1249,36083.4333
247.3136,36315.77
247.5023,36518.1867
247.6909,36737.205
247.8795,36933.69
248.0681,37126.5433
248.2567,37329.12
248.4453,37495.6083
248.6338,37648.9483
248.8224,37659.2933
249.0109,37644.6483
249.1994,37814.6567
249.3878,38054.9667
249.5763,38288.2333
249.7648,38489.2883
249.9532,38684.8233
250.1416,38914.9483
250.33,39142.4867
250.5183,39345.755
250.7067,39499.96
250.8951,39642.935
251.0834,39790.7233
251.2717,39927.3767
251.46,40053.2583
251.6483,40170.76
251.8365,40215.43
252.0247,40208.8483
252.213,40375.7883
252.4012,40539.6383
252.5894,40769.7383
252.7775,40930.0217
252.9657,41077.5867
253.1538,41271.2067
253.3419,41416.995
253.53,41518.68
253.7181,41647.5367
253.9062,41767.6183
254.0942,41883.0133
254.2823,41966.9083
254.4703,42053.49
254.6583,42155.0783
254.8463,42258.0317
255.0342,42319.085
255.2222,42363.0367
255.4101,42363.2233
255.598,42379.935
255.7859,42508.495
255.9738,42673.8683
256.1616,42854.735
256.3495,43031.3283
256.5373,43167.4067
256.7251,43365.89
256.9129,43486.8783
257.1006,43599.165
257.2884,43735.1633
257.4761,43885.9167
257.6638,43970.7833
257.8515,44017.4283
258.0392,44105.955
258.2269,44164.9633
258.4146,44231.0717
258.6022,44307.35
258.7898,44331.7633
258.9774,44378.57
259.165,44460.7717
259.3525,44511.745
259.5401,44573.005
259.7276,44659.27
259.9151,44747.615
260.1026,44812.2567
260.2901,44914.6433
260.4776,45010.6983
260.665,45163.8583
260.8524,45298.8883
261.0398,45435.0383
261.2272,45489.545
261.4146,45501.0833
261.6019,45564.3267
261.7893,45632.8733
261.9766,45688.89
262.1639,45762.98
262.3512,45759.4017
262.5384,45765.505
262.7257,45778.3133
262.9129,45799.98
263.1001,45820.15
263.2873,45889.3267
263.4745,45927.24
263.6617,45849.985
263.8488,45894.0617
264.0359,45939.8617
264.2231,45957.91
264.4101,45990.6217
264.5972,46035.8333
264.7842,46068.6233
264.9713,46076.6067
265.1583,46071.79
265.3453,46094.53
265.5323,46136.5567
265.7193,46171.38
265.9062,46228.1467
266.0931,46237.5467
266.2801,46224.3633
266.4669,46260.015
266.6538,46291.9
266.8407,46325.5533
267.0276,46289.6
267.2143,46256.22
267.4012,46274.3833
267.588,46202.23
267.7747,46189.8533
267.9615,46187.4183
268.1482,46161.0583
268.3349,46159.1533
268.5217,46134.445
268.7083,46077.745
268.895,46049.8183
269.0817,46061.8633
269.2682,46035.65
269.4549,45975.7717
269.6415,45877.08
269.8281,45844.355
270.0146,45865.6833
270.2012,45860.66
270.3877,45867.685
270.5742,45842.185
270.7607,45814.0833
270.9472,45784.2583
271.1336,45745.1267
271.32,45694.9267
271.5065,45648.0
271.6929,45621.945
271.8792,45638.42
272.0656,45611.0217
272.252,45600.7817
272.4383,45579.2467
272.6246,45527.8717
272.8109,45488.485
272.9972,45531.1267
273.1835,45541.2483
273.3697,45546.3983
273.5559,45529.6717
273.7421,45511.3567
273.9283,45477.245
274.1145,45444.0967
274.3007,45417.7083
274.4868,45412.5183
274.6729,45446.2217
274.859,45428.14
275.0451,45404.4567
275.2311,45271.4283
275.4172,45276.7767
275.6032,45277.1467
275.7892,45282.105
275.9752,45253.62
276.1612,45266.115
276.3472,45196.3517
276.5331,45146.515
276.719,45120.1617
276.9049,45095.8583
277.0908,45029.8383
277.2767,44996.2717
277.4625,44982.8117
277.6484,44939.7483
277.8342,44874.615
278.02,44834.74
278.2057,44835.0683
278.3915,44858.66
278.5772,44834.6667
278.763,44760.4383
278.9487,44779.0217
279.1343,44775.8383
279.32,44720.1183
279.5057,44629.1183
279.6913,44490.825
279.877,44433.61
280.0625,44388.5383
280.2481,44301.695
280.4337,44222.7517
280.6192,44240.2117
280.8048,44249.3283
280.9903,44175.1517
281.1758,44090.05
281.3612,43999.25
281.5467,43947.515
281.7321,43965.1633
281.9175,43943.8583
282.1029,43897.68
282.2884,43865.82
282.4737,43773.9617
282.6591,43684.1383
282.8444,43649.04
283.0297,43606.83
283.215,43577.1683
283.4002,43535.54
283.5855,43444.1833
283.7707,43306.4983
283.956,43235.5233
284.1412,43170.86
284.3264,43157.5583
284.5115,43168.315
284.6967,43155.5633
284.8818,43077.5267
285.0669,42969.355
285.252,42926.4733
285.4371,42899.135
285.6222,42813.6717
285.8072,42740.8283
285.9922,42678.2533
286.1772,42661.7583
286.3622,42651.4133
286.5472,42564.66
286.7321,42472.7717
286.9171,42478.2833
287.102,42453.3933
287.2869,42447.2817
287.4717,42476.385
287.6566,42440.4167
287.8415,42398.4083
288.0263,42346.6717
288.2111,42229.0733
288.3959,42121.0317
288.5806,42083.6967
288.7654,42054.3533
288.9501,42111.4083
289.1348,42095.6183
289.3195,42057.6517
289.5042,42029.2367
289.6889,42033.58
289.8735,41917.3533
290.0581,41852.2367
290.2428,41744.155
290.4273,41712.145
290.6119,41722.1133
290.7965,41680.2717
290.981,41651.95
291.1655,41606.4817
291.35,41465.545
291.5345,41364.8133
291.719,41329.4517
291.9034,41314.0383
292.0878,41337.5167
292.2722,41292.9417
292.4566,41210.145
292.641,41190.9117
292.8253,41158.2667
293.0096,41092.7883
293.194,41072.9667
293.3783,41040.0667
293.5626,41028.3867
293.7468,40999.3433
293.9311,40971.9067
294.1153,40875.7333
294.2995,40718.92
294.4837,40619.2783
294.6678,40523.1317
294.852,40460.7517
295.0361,40437.2533
295.2202,40416.72
295.4043,40404.3367
295.5884,40350.59
295.7725,40305.4833
295.9565,40245.94
296.1405,40137.76
296.3246,40065.4633
296.5085,40079.4233
296.6925,40092.6717
296.8764,40045.0667
297.0603,39981.2133
297.2443,39921.145
297.4282,39833.32
297.612,39737.195
297.7959,39649.2033
297.9797,39592.765
298.1635,39497.3317
298.3474,39518.2667
298.5311,39521.34
298.7149,39428.3683
298.8987,39309.1
299.0823,39241.5083
299.2661,39136.9
299.4498,38996.5117
299.6334,38965.5533
299.8171,38945.6383
300.0007,38898.275
300.1843,38855.6483
300.368,38808.155
300.5515,38745.7817
300.7351,38687.315
300.9186,38624.9617
301.1021,38548.61
301.2857,38509.195
301.4691,38462.4667
301.6526,38443.0233
301.8361,38361.12
302.0195,38279.495
302.2029,38225.4883
302.3863,38191.1867
302.5697,38110.805
302.753,38092.9583
302.9364,38082.695
303.1197,38085.6183
303.303,38035.9033
303.4863,37940.375
303.6696,37805.765
303.8528,37700.5217
304.036,37638.1817
304.2192,37620.6033
304.4024,37571.93
304.5856,37492.54
304.7688,37460.4267
304.9519,37418.7533
305.135,37354.1517
305.3181,37290.075
305.5012,37240.435
305.6842,37218.3117
305.8673,37164.2583
306.0504,37082.8017
306.2333,36970.875
306.4163,36936.81
306.5993,36858.2267
306.7822,36814.55
306.9652,36781.2033
307.1481,36695.5467
307.331,36627.745
307.5139,36559.8567
307.6967,36474.465
307.8796,36393.8167
308.0624,36336.565
308.2452,36268.7517
308.428,36198.8317
308.6107,36167.2117
308.7935,36101.9017
308.9762,36034.21
309.1589,35978.9033
309.3416,35915.1733
309.5243,35848.5133
309.7069,35792.2433
309.8896,35716.5167
310.0721,35652.815
310.2548,35610.2817
310.4373,35565.71
310.6199,35546.6917
310.8024,35473.945
310.985,35430.6267
311.1674,35341.4483
311.3499,35239.7133
311.5324,35201.1333
311.7148,35197.8117
311.8973,35136.6633
312.0797,35073.9233
312.2621,35025.2133
312.4445,34964.8467
312.6268,34888.3033
312.8091,34838.5933
312.9915,34749.7217
313.1738,34698.1583
313.356,34601.1617
313.5383,34508.9017
313.7206,34461.1533
313.9027,34384.1283
314.085,34339.3083
314.2672,34302.3967
314.4493,34270.5817
314.6314,34257.4717
314.8136,34233.5283
314.9957,34149.21
315.1778,34055.195
315.3598,34013.525
315.5419,33988.725
315.724,33969.4883
315.9059,33918.9667
316.088,33855.6367
316.2699,33841.8767
316.4519,33805.355
316.6338,33730.515
316.8157,33607.505
316.9977,33552.0767
317.1795,33545.775
317.3614,33532.2283
317.5432,33490.84
317.7251,33410.9483
317.9069,33298.44
318.0887,33233.135
318.2704,33177.0417
318.4522,33165.0367
318.6339,33156.465
318.8156,33182.8167
318.9973,33133.175
319.179,33120.8317
319.3607,33120.78
319.5423,33113.0783
319.7239,33059.7
319.9055,32989.265
320.0871,32940.325
320.2687,32909.0217
320.4502,32871.0067
320.6317,32787.2667
320.8132,32760.4633
320.9947,32752.7667
321.1761,32743.3567
321.3576,32709.38
321.5391,32653.0033
321.7205,32602.7283
321.9019,32555.3733
322.0832,32478.385
322.2646,32417.925
322.4459,32366.6483
322.6272,32309.0
322.8085,32254.8183
322.9898,32212.2733
323.1711,32151.08
323.3523,32095.1217
323.5335,32034.9167
323.7147,32075.8267
323.8959,32119.6233
324.0771,32110.3883
324.2582,32062.4667
324.4393,32026.2533
324.6204,32020.4367
324.8015,31995.205
324.9826,32006.6483
325.1637,32021.935
325.3447,32004.0333
325.5257,31998.25
325.7067,31977.8033
325.8877,31837.1883
326.0686,31719.905
326.2496,31700.89
326.4305,31647.58
326.6114,31616.68
326.7922,31602.2533
326.9731,31590.8617
327.1539,31537.8567
327.3347,31503.3983
327.5155,31476.37
327.6963,31497.3067
327.8771,31492.2017
328.0578,31428.08
328.2385,31324.8667
328.4193,31303.035
328.5999,31271.9133
328.7806,31210.1033
328.9613,31207.4683
329.1419,31178.8817
329.3225,31162.5333
329.5031,31094.7567
329.6837,31031.88
329.8642,30974.7083
330.0447,30953.1133
330.2252,30901.815
330.4057,30843.0667
330.5862,30823.0683
330.7667,30820.6
330.9471,30813.1783
331.1275,30798.1167
331.3079,30729.035
331.4883,30676.1033
331.6687,30666.0767
331.849,30617.5117
332.0293,30554.3517
332.2096,30505.14
332.3899,30487.9783
332.5702,30488.3567
332.7504,30487.79
332.9306,30487.49
333.1108,30415.47
333.291,30336.6783
333.4712,30324.1567
333.6514,30349.715
333.8315,30318.4417
334.0116,30284.1433
334.1917,30267.2433
334.3717,30260.0567
334.5518,30259.5717
334.7318,30202.31
334.9119,30177.7583
335.0918,30170.0683
335.2718,30150.98
335.4518,30124.5917
335.6317,30086.305
335.8116,30054.6617
335.9915,30004.9383
336.1714,29946.81
336.3513,29934.68
336.5311,29935.1983
336.7109,29936.885
336.8907,29886.1233
337.0705,29792.2
337.2502,29704.875
337.43,29666.8967
337.6097,29604.9917
337.7894,29565.5967
337.9691,29559.1967
338.1488,29561.0983
338.3284,29563.6667
338.508,29583.915
338.6877,29565.755
338.8672,29514.3183
339.0468,29434.48
339.2263,29389.7167
339.4059,29390.7833
339.5854,29421.6683
339.7649,29402.8067
339.9443,29366.7033
340.1238,29352.7533
340.3032,29360.3083
340.4826,29363.3883
340.662,29296.7317
340.8414,29227.05
341.0207,29227.4233
341.2001,29231.2483
341.3794,29231.0383
341.5587,29250.4267
341.738,29207.7917
341.9172,29140.51
342.0965,29070.7217
342.2757,28974.0833
342.4549,28884.08
342.6341,28875.2383
342.8132,28859.195
342.9923,28854.1717
343.1715,28857.3767
343.3506,28849.06
343.5296,28812.395
343.7087,28790.4583
343.8878,28749.2317
344.0668,28730.8217
344.2458,28716.975
344.4248,28645.78
344.6037,28610.2417
344.7827,28599.5133
344.9616,28564.9017
345.1405,28556.735
345.3194,28533.2833
345.4982,28476.4233
345.6771,28444.1567
345.8559,28442.3333
346.0347,28403.2733
346.2135,28376.02
346.3923,28379.065
346.571,28307.0483
346.7498,28261.24
346.9285,28295.6217
347.1071,28227.9067
347.2859,28168.1617
347.4645,28195.835
347.6431,28260.1383
347.8217,28342.4133
348.0003,28268.1283
348.1789,28137.21
348.3574,28042.345
348.5359,27969.4383
348.7145,27880.725
348.893,27857.13
349.0714,27842.8433
349.2499,27782.525
349.4283,27713.02
349.6068,27622.2883
349.7852,27591.1
349.9635,27596.0067
350.1419,27571.0867
350.3202,27520.1383
350.4985,27448.3767
350.6768,27401.8967
350.8551,27366.5083
351.0334,27328.62
351.2116,27284.0583
351.3898,27273.4783
351.568,27235.03
351.7462,27225.4417
351.9243,27188.4367
352.1025,27137.5333
352.2806,27088.8583
352.4587,27082.99
352.6368,27026.695
352.8148,26937.44
352.9929,26883.575
353.1709,26883.5783
353.3489,26857.8267
353.5268,26801.3217
353.7048,26741.7433
353.8828,26698.9733
354.0607,26639.6533
354.2386,26626.315
354.4165,26587.8983
354.5943,26541.275
354.7722,26511.75
354.95,26517.8783
355.1278,26490.9867
355.3056,26417.065
355.4833,26319.2767
355.6611,26248.5417
355.8388,26181.835
356.0165,26133.325
356.1942,26129.92
356.3719,26154.92
356.5495,26144.8683
356.7271,26096.1083
356.9047,26050.645
357.0823,26044.0267
357.2599,26037.6033
357.4374,25990.2567
357.6149,25912.06
357.7924,25838.7133
357.9699,25794.375
358.1474,25760.9617
358.3248,25698.0
358.5023,25650.3233
358.6797,25574.1667
358.8571,25517.8667
359.0344,25471.2
359.2118,25406.2
359.3891,25358.6217
359.5664,25321.805
359.7437,25286.1383
359.9209,25194.435
360.0982,25113.975
360.2754,25057.4767
360.4526,25075.47
360.6298,25093.9433
360.807,25088.1217
360.9841,25030.2917
361.1613,24950.5133
361.3383,24940.8933
361.5154,24916.925
361.6925,24842.735
361.8695,24808.7167
362.0466,24744.495
362.2236,24728.245
362.4005,24739.1883
362.5775,24662.6183
362.7545,24573.6
362.9314,24555.0533
363.1083,24550.6317
363.2852,24472.0583
363.462,24414.6333
363.6389,24401.2733
363.8157,24372.3517
363.9925,24373.9517
364.1693,24324.2517
364.346,24237.435
364.5228,24250.0133
364.6996,24277.0767
364.8762,24268.1233
365.0529,24177.49
365.2296,24147.22
365.4062,24192.56
365.5829,24127.7183
365.7595,24102.8667
365.9361,24078.845
366.1126,24064.855
366.2892,24130.2783
366.4657,24231.7783
366.6422,24332.66
366.8186,24316.345
366.9951,24219.7317
367.1716,24173.515
367.348,24321.135
367.5244,24536.57
367.7008,24657.7233
367.8772,24471.53
368.0535,24185.3367
368.2298,24096.7717
368.4061,23892.805
368.5824,23795.9217
368.7586,23809.4317
368.9349,23789.0367
369.1111,23921.5567
369.2873,24004.95
369.4635,24253.1283
369.6396,24081.175
369.8158,23846.4
369.9919,23730.64
370.168,23648.9533
370.3441,23591.8017
370.5202,23502.95
370.6962,23430.98
370.8722,23384.9833
371.0482,23353.3533
371.2242,23361.525
371.4002,23408.335
371.5761,23422.8683
371.752,23414.6667
371.9279,23412.6633
372.1038,23374.0417
372.2796,23311.3017
372.4555,23287.5283
372.6313,23322.9467
372.8071,23338.9917
372.9829,23316.605
373.1586,23317.1417
373.3344,23318.91
373.5101,23288.2667
373.6858,23301.56
373.8615,23304.5633
374.0371,23327.1
374.2127,23397.3367
374.3884,23399.8783
374.564,23359.3217
374.7395,23416.24
374.9151,23649.875
375.0906,23853.4567
375.2661,23755.78
375.4416,23790.5733
375.6171,24058.0783
375.7925,24117.655
375.968,23921.7733
376.1434,23680.7933
376.3188,23623.6583
376.4941,23617.9233
376.6695,23707.8367
376.8448,23876.1
377.0201,23781.8933
377.1954,23877.615
377.3707,23975.18
377.5459,23969.9617
377.7212,24127.7083
377.8964,24167.635
378.0715,24102.65
378.2467,24378.905
378.4218,24726.515
378.597,24425.0867
378.7721,24502.2167
378.9472,24578.125
379.1222,24711.6167
379.2973,25511.55
379.4723,26007.8433
379.6473,25599.9017
379.8223,24896.3317
379.9972,24606.7067
380.1722,24369.3483
380.3471,24410.425
380.522,24434.3117
380.6969,24709.295
380.8717,24863.4317
381.0466,24523.9967
381.2214,24348.8817
381.3962,24094.5433
381.571,23883.4033
381.7457,23893.1417
381.9204,23843.325
382.0952,23831.3633
382.2699,24264.3167
382.4445,24325.1167
382.6192,24452.425
382.7938,24904.0783
382.9685,24697.2967
383.1431,24357.2717
383.3176,24395.3117
383.4922,24414.3383
383.6667,24334.89
383.8412,24172.4233
384.0157,24213.5767
384.1902,24396.985
384.3646,24461.5117
384.5391,24152.5817
384.7134,23927.4467
384.8878,24034.6833
385.0622,24177.69
385.2365,23891.9917
385.4109,23759.55
385.5852,23810.245
385.7594,23761.4333
385.9337,23821.815
386.1079,23776.155
386.2822,23805.68
386.4564,23825.6833
386.6306,24073.1183
386.8047,24160.4233
386.9789,24258.1867
387.153,24513.5033
387.3271,24813.84
387.5012,24977.5333
387.6752,25054.6067
387.8492,25007.3
388.0233,25063.0233
388.1972,25534.445
388.3712,25500.5833
388.5452,25688.4317
388.7191,25851.6217
388.893,26050.7617
389.0669,25937.89
389.2408,25302.7517
389.4146,24699.9783
389.5884,24203.0083
389.7623,23960.3283
389.9361,24031.2983
390.1098,24420.0067
390.2835,24477.5533
390.4573,24327.4017
390.631,24614.7317
390.8047,25109.6233
390.9784,24976.05
391.152,25073.0483
391.3256,25592.4283
391.4992,25521.8483
391.6728,25182.775
391.8464,25568.995
392.0199,26062.5833
392.1934,26106.58
392.3669,26786.13
392.5403,26719.58
392.7138,27106.53
392.8873,27790.6933
393.0607,28720.6317
393.2341,28921.89
393.4074,28333.1117
393.5808,27194.425
393.7542,26823.93
393.9274,26674.7883
394.1007,26228.2633
394.274,25674.3533
394.4472,25247.3967
394.6205,25311.15
394.7937,25781.6783
394.9668,25730.6133
395.14,25666.4983
395.3131,25687.235
395.4863,25860.5167
395.6594,25692.4133
395.8325,25265.3767
396.0055,25349.0417
396.1786,25408.2317
396.3516,25474.475
396.5246,25361.7333
396.6975,25338.085
396.8705,26183.505
397.0434,25962.0667
397.2163,25273.3517
397.3892,25706.6267
397.5621,26448.4917
397.735,26801.0383
397.9077,27645.5267
398.0806,27064.2217
398.2534,27054.2017
398.4261,27400.4517
398.5989,28919.6917
398.7716,28900.6117
398.9443,28264.2867
399.117,27218.2783
399.2896,27054.8983
399.4623,26756.9683
399.6349,26114.6583
399.8075,25331.2683
399.9801,25447.9567
400.1526,25435.6267
400.3252,24599.5117
400.4977,24261.2867
400.6702,24181.6183
400.8427,24365.4667
401.0151,24722.4683
401.1875,24674.9517
401.36,24818.5317
401.5323,24673.9
401.7047,24289.385
401.877,23918.3983
402.0494,23798.225
402.2216,24106.4283
402.394,24225.6283
402.5662,23937.4383
402.7385,23831.64
402.9107,23965.73
403.0829,24243.385
403.2551,24116.72
403.4272,23831.8367
403.5994,23814.36
403.7715,24234.8483
403.9436,24062.0167
404.1156,24004.4583
