Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-19 15:32:37.773382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3361.7067
218.2508,3432.4
218.442,3505.3117
218.6332,3582.705
218.8244,3659.4667
219.0156,3740.9317
219.2067,3826.6633
219.3979,3914.6783
219.589,4002.735
219.7801,4096.8267
219.9712,4191.79
220.1623,4290.5383
220.3533,4394.79
220.5444,4499.6433
220.7354,4607.1333
220.9264,4714.4
221.1174,4833.9417
221.3083,4953.18
221.4993,5070.655
221.6902,5187.3767
221.8812,5318.13
222.0721,5449.4967
222.263,5581.47
222.4538,5719.5717
222.6447,5863.6133
222.8355,6005.3667
223.0264,6149.735
223.2172,6295.2767
223.408,6446.0367
223.5987,6601.2367
223.7895,6759.49
223.9802,6920.405
224.1709,7082.7933
224.3616,7253.98
224.5524,7427.6533
224.743,7602.1467
224.9337,7776.54
225.1243,7968.5417
225.315,8151.605
225.5056,8329.1633
225.6962,8524.18
225.8867,8718.9633
226.0773,8914.2633
226.2678,9115.2017
226.4584,9316.73
226.6489,9519.395
226.8394,9714.895
227.0298,9926.8533
227.2203,10149.8017
227.4108,10379.39
227.6012,10605.3617
227.7916,10824.4033
227.982,11048.515
228.1723,11273.3317
228.3627,11505.5
228.5531,11731.7833
228.7434,11961.2733
228.9337,12203.9083
229.124,12448.6417
229.3143,12694.9617
229.5045,12959.1633
229.6948,13222.26
229.885,13490.2367
230.0752,13765.795
230.2654,14038.585
230.4556,14305.6933
230.6457,14567.3917
230.8358,14832.35
231.026,15103.3133
231.2161,15369.365
231.4062,15649.1083
231.5963,15916.01
231.7863,16192.73
231.9764,16487.9
232.1664,16784.4333
232.3564,17086.1067
232.5464,17379.7267
232.7364,17673.56
232.9263,17965.4517
233.1163,18269.4383
233.3062,18576.435
233.4961,18903.7317
233.686,19203.2033
233.8758,19477.56
234.0657,19761.45
234.2555,20068.7083
234.4454,20376.7917
234.6352,20675.4617
234.825,20975.6717
235.0147,21264.08
235.2045,21562.3417
235.3942,21856.6817
235.5839,22155.0033
235.7737,22446.2767
235.9633,22733.82
236.153,23056.5533
236.3427,23361.9383
236.5323,23655.9117
236.7219,23938.8867
236.9115,24195.9967
237.1011,24466.8
237.2907,24768.575
237.4803,25060.585
237.6698,25336.3717
237.8593,25629.2883
238.0488,25912.6333
238.2383,26195.4717
238.4278,26475.9467
238.6172,26786.1433
238.8066,27067.5817
238.9961,27350.5683
239.1855,27655.825
239.3748,27937.3917
239.5642,28197.9467
239.7536,28487.1617
239.9429,28758.7567
240.1322,29003.3867
240.3215,29269.4317
240.5108,29541.905
240.7001,29818.99
240.8893,30080.3283
241.0786,30331.3733
241.2677,30575.3067
241.457,30859.4383
241.6461,31064.2867
241.8353,31283.2367
242.0244,31508.265
242.2136,31728.27
242.4027,31966.6317
242.5918,32178.6117
242.7809,32358.4217
242.9699,32475.49
243.159,32642.4
243.348,32918.1917
243.537,33201.8183
243.726,33431.18
243.915,33628.9283
244.1039,33801.4517
244.2929,33889.345
244.4818,34004.7717
244.6707,34214.4283
244.8596,34496.1583
245.0485,34755.845
245.2373,35015.2467
245.4262,35247.0633
245.615,35459.1817
245.8038,35619.2217
245.9926,35824.2683
246.1814,35953.4683
246.3701,35969.6183
246.5589,36051.335
246.7476,36253.3617
246.9363,36541.24
247.1249,36774.6317
247.3136,37014.57
247.5023,37225.4533
247.6909,37447.355
247.8795,37643.3583
248.0681,37840.7417
248.2567,38041.035
248.4453,38220.0433
248.6338,38368.4917
248.8224,38383.3167
249.0109,38373.6117
249.1994,38548.1067
249.3878,38788.2267
249.5763,39030.6883
249.7648,39233.7983
249.9532,39430.9833
250.1416,39668.4583
250.33,39895.2317
250.5183,40103.4317
250.7067,40264.92
250.8951,40408.0583
251.0834,40565.0733
251.2717,40704.61
251.46,40825.9667
251.6483,40944.565
251.8365,40984.785
252.0247,40991.445
252.213,41157.9333
252.4012,41327.3417
252.5894,41562.6683
252.7775,41729.8467
252.9657,41879.2283
253.1538,42078.4833
253.3419,42226.3567
253.53,42325.4967
253.7181,42458.695
253.9062,42582.0917
254.0942,42704.6733
254.2823,42794.9433
254.4703,42887.7983
254.6583,42985.7967
254.8463,43091.3983
255.0342,43152.5567
255.2222,43199.775
255.4101,43206.9483
255.598,43227.4117
255.7859,43348.5033
255.9738,43523.47
256.1616,43706.9383
256.3495,43899.4533
256.5373,44034.61
256.7251,44235.8417
256.9129,44359.3267
257.1006,44471.295
257.2884,44615.6567
257.4761,44772.2617
257.6638,44861.755
257.8515,44914.0917
258.0392,45003.6983
258.2269,45065.8767
258.4146,45124.7017
258.6022,45207.815
258.7898,45238.5367
258.9774,45291.9483
259.165,45372.605
259.3525,45431.0167
259.5401,45497.285
259.7276,45594.5583
259.9151,45679.85
260.1026,45748.7317
260.2901,45851.9033
260.4776,45945.255
260.665,46102.4117
260.8524,46240.0283
261.0398,46385.295
261.2272,46440.1217
261.4146,46459.6833
261.6019,46525.455
261.7893,46604.08
261.9766,46659.5267
262.1639,46736.2517
262.3512,46730.135
262.5384,46736.9967
262.7257,46754.7867
262.9129,46787.3633
263.1001,46809.205
263.2873,46884.7017
263.4745,46921.285
263.6617,46845.155
263.8488,46893.2717
264.0359,46942.3133
264.2231,46965.71
264.4101,46995.4283
264.5972,47039.6517
264.7842,47070.9083
264.9713,47091.92
265.1583,47089.5717
265.3453,47116.4917
265.5323,47161.0733
265.7193,47192.735
265.9062,47253.7867
266.0931,47267.3833
266.2801,47255.6133
266.4669,47299.6583
266.6538,47334.8717
266.8407,47378.8667
267.0276,47349.2217
267.2143,47316.205
267.4012,47333.4867
267.588,47256.3517
267.7747,47250.285
267.9615,47248.4767
268.1482,47222.3183
268.3349,47224.205
268.5217,47199.775
268.7083,47147.3633
268.895,47123.4583
269.0817,47138.875
269.2682,47112.0867
269.4549,47051.2033
269.6415,46950.3117
269.8281,46919.4767
270.0146,46943.4567
270.2012,46943.3817
270.3877,46950.6033
270.5742,46927.32
270.7607,46902.9267
270.9472,46879.5733
271.1336,46841.935
271.32,46797.0083
271.5065,46748.0267
271.6929,46718.5817
271.8792,46742.6717
272.0656,46715.7667
272.252,46705.475
272.4383,46694.155
272.6246,46644.1583
272.8109,46604.945
272.9972,46654.66
273.1835,46666.7083
273.3697,46670.5317
273.5559,46655.6267
273.7421,46636.9967
273.9283,46606.52
274.1145,46576.0267
274.3007,46553.7867
274.4868,46548.0117
274.6729,46584.3217
274.859,46574.895
275.0451,46545.6633
275.2311,46414.2317
275.4172,46418.3267
275.6032,46425.15
275.7892,46438.7167
275.9752,46408.5017
276.1612,46418.8283
276.3472,46350.6883
276.5331,46309.2383
276.719,46278.6533
276.9049,46257.6433
277.0908,46194.6
277.2767,46166.195
277.4625,46151.2567
277.6484,46108.2433
277.8342,46043.3583
278.02,46008.3533
278.2057,46007.985
278.3915,46035.6833
278.5772,46012.54
278.763,45943.1133
278.9487,45962.5883
279.1343,45962.9467
279.32,45896.2633
279.5057,45812.065
279.6913,45670.475
279.877,45613.91
280.0625,45569.5467
280.2481,45481.0933
280.4337,45398.75
280.6192,45420.205
280.8048,45428.5
280.9903,45358.6133
281.1758,45271.17
281.3612,45175.705
281.5467,45132.0967
281.7321,45151.4433
281.9175,45136.32
282.1029,45086.7667
282.2884,45052.2967
282.4737,44961.6283
282.6591,44877.9817
282.8444,44838.155
283.0297,44794.7183
283.215,44764.3717
283.4002,44725.27
283.5855,44630.29
283.7707,44494.2733
283.956,44420.02
284.1412,44354.7117
284.3264,44344.9817
284.5115,44354.935
284.6967,44342.23
284.8818,44270.9467
285.0669,44157.3867
285.252,44112.2233
285.4371,44084.2567
285.6222,43999.4417
285.8072,43923.0483
285.9922,43857.5767
286.1772,43848.705
286.3622,43834.0867
286.5472,43749.58
286.7321,43654.68
286.9171,43657.195
287.102,43629.975
287.2869,43627.08
287.4717,43654.8417
287.6566,43620.6033
287.8415,43588.2233
288.0263,43531.7083
288.2111,43413.615
288.3959,43299.0483
288.5806,43263.55
288.7654,43236.6233
288.9501,43289.4967
289.1348,43274.8883
289.3195,43238.135
289.5042,43212.1333
289.6889,43213.57
289.8735,43096.045
290.0581,43033.865
290.2428,42925.8733
290.4273,42889.6367
290.6119,42898.3417
290.7965,42858.1133
290.981,42832.4483
291.1655,42781.5517
291.35,42635.7733
291.5345,42531.7617
291.719,42503.785
291.9034,42486.7917
292.0878,42513.34
292.2722,42466.1933
292.4566,42382.0267
292.641,42365.2583
292.8253,42328.2883
293.0096,42257.2317
293.194,42239.5467
293.3783,42200.6683
293.5626,42191.125
293.7468,42164.9133
293.9311,42136.2283
294.1153,42029.8267
294.2995,41875.565
294.4837,41767.7283
294.6678,41673.76
294.852,41607.435
295.0361,41585.6
295.2202,41561.9533
295.4043,41551.1367
295.5884,41497.7583
295.7725,41452.9717
295.9565,41397.1417
296.1405,41278.8833
296.3246,41203.6683
296.5085,41221.6483
296.6925,41227.995
296.8764,41183.255
297.0603,41114.0417
297.2443,41049.0867
297.4282,40962.6267
297.612,40860.3383
297.7959,40774.5117
297.9797,40712.3267
298.1635,40615.335
298.3474,40635.41
298.5311,40643.6467
298.7149,40543.14
298.8987,40423.7567
299.0823,40350.6783
299.2661,40247.7467
299.4498,40104.24
299.6334,40071.9667
299.8171,40050.8983
300.0007,39998.88
300.1843,39953.1617
300.368,39902.8333
300.5515,39839.5417
300.7351,39782.2
300.9186,39718.7267
301.1021,39639.4117
301.2857,39597.5117
301.4691,39547.2017
301.6526,39527.0133
301.8361,39445.3717
302.0195,39360.9333
302.2029,39305.06
302.3863,39269.9217
302.5697,39188.9983
302.753,39169.005
302.9364,39155.7317
303.1197,39161.155
303.303,39108.4633
303.4863,39012.2417
303.6696,38874.29
303.8528,38764.68
304.036,38695.29
304.2192,38678.9017
304.4024,38629.4933
304.5856,38549.105
304.7688,38507.9983
304.9519,38465.2983
305.135,38399.6467
305.3181,38334.1933
305.5012,38280.055
305.6842,38257.32
305.8673,38203.4683
306.0504,38118.5367
306.2333,38002.54
306.4163,37962.7033
306.5993,37882.3433
306.7822,37844.7717
306.9652,37803.6733
307.1481,37721.5533
307.331,37654.4417
307.5139,37575.8367
307.6967,37491.6917
307.8796,37406.9383
308.0624,37345.0533
308.2452,37268.59
308.428,37202.1567
308.6107,37169.2
308.7935,37097.9767
308.9762,37033.3833
309.1589,36976.2517
309.3416,36910.8067
309.5243,36835.38
309.7069,36778.4467
309.8896,36701.3917
310.0721,36638.765
310.2548,36593.7567
310.4373,36546.585
310.6199,36524.32
310.8024,36453.3533
310.985,36409.3
311.1674,36319.7467
311.3499,36211.8883
311.5324,36173.215
311.7148,36168.985
311.8973,36100.7983
312.0797,36037.2083
312.2621,35984.4317
312.4445,35922.2767
312.6268,35842.2783
312.8091,35789.9183
312.9915,35697.0117
313.1738,35639.875
313.356,35541.7717
313.5383,35452.28
313.7206,35398.565
313.9027,35323.7217
314.085,35276.4317
314.2672,35232.6033
314.4493,35202.9633
314.6314,35182.42
314.8136,35158.8133
314.9957,35077.355
315.1778,34978.9167
315.3598,34933.7117
315.5419,34910.5433
315.724,34886.3917
315.9059,34832.9767
316.088,34770.0417
316.2699,34751.87
316.4519,34712.4967
316.6338,34640.1467
316.8157,34509.3583
316.9977,34455.0667
317.1795,34443.405
317.3614,34426.415
317.5432,34389.0633
317.7251,34303.3833
317.9069,34189.8267
318.0887,34126.1117
318.2704,34068.185
318.4522,34052.7617
318.6339,34044.16
318.8156,34071.4817
318.9973,34017.0517
319.179,33997.87
319.3607,33997.78
319.5423,33991.3083
319.7239,33937.65
319.9055,33865.2217
320.0871,33813.3433
320.2687,33785.4733
320.4502,33739.5267
320.6317,33658.1267
320.8132,33629.6583
320.9947,33620.44
321.1761,33606.1667
321.3576,33576.4133
321.5391,33516.8467
321.7205,33466.0533
321.9019,33414.5867
322.0832,33339.3783
322.2646,33274.585
322.4459,33217.9233
322.6272,33158.8217
322.8085,33100.135
322.9898,33057.885
323.1711,32996.5283
323.3523,32941.3133
323.5335,32872.6333
323.7147,32913.045
323.8959,32961.7517
324.0771,32947.8883
324.2582,32899.7517
324.4393,32862.475
324.6204,32854.3267
324.8015,32826.275
324.9826,32836.9517
325.1637,32850.3883
325.3447,32831.0
325.5257,32826.97
325.7067,32804.555
325.8877,32663.0917
326.0686,32542.22
326.2496,32525.975
326.4305,32470.1717
326.6114,32441.1917
326.7922,32420.5267
326.9731,32412.375
327.1539,32355.9733
327.3347,32316.06
327.5155,32290.2667
327.6963,32307.9683
327.8771,32298.9067
328.0578,32238.0517
328.2385,32132.1133
328.4193,32102.2867
328.5999,32070.8317
328.7806,32006.4967
328.9613,32000.9483
329.1419,31975.6083
329.3225,31958.8367
329.5031,31884.75
329.6837,31824.81
329.8642,31768.6683
330.0447,31748.06
330.2252,31685.7283
330.4057,31625.8117
330.5862,31604.5583
330.7667,31599.4333
330.9471,31591.775
331.1275,31574.885
331.3079,31506.6117
331.4883,31450.1467
331.6687,31436.7783
331.849,31387.5317
332.0293,31317.735
332.2096,31270.97
332.3899,31249.97
332.5702,31252.0867
332.7504,31254.4683
332.9306,31249.945
333.1108,31176.3417
333.291,31092.4533
333.4712,31079.8667
333.6514,31107.9133
333.8315,31076.2883
334.0116,31037.1167
334.1917,31022.0683
334.3717,31015.2417
334.5518,31014.56
334.7318,30957.3833
334.9119,30929.7067
335.0918,30920.475
335.2718,30901.925
335.4518,30873.1817
335.6317,30831.2967
335.8116,30796.2533
335.9915,30742.8967
336.1714,30681.695
336.3513,30671.9533
336.5311,30669.5633
336.7109,30668.6817
336.8907,30615.385
337.0705,30521.01
337.2502,30430.3417
337.43,30393.9133
337.6097,30329.35
337.7894,30287.9433
337.9691,30278.2933
338.1488,30284.4517
338.3284,30280.5183
338.508,30309.1467
338.6877,30290.3833
338.8672,30237.77
339.0468,30155.5883
339.2263,30106.23
339.4059,30100.5583
339.5854,30132.8183
339.7649,30117.245
339.9443,30080.99
340.1238,30064.9517
340.3032,30069.7133
340.4826,30071.7433
340.662,29998.7233
340.8414,29929.9833
341.0207,29933.5867
341.2001,29938.695
341.3794,29934.645
341.5587,29953.7083
341.738,29907.2133
341.9172,29843.2317
342.0965,29767.6583
342.2757,29666.1567
342.4549,29575.9033
342.6341,29567.0483
342.8132,29554.565
342.9923,29547.515
343.1715,29548.27
343.3506,29536.7017
343.5296,29500.1533
343.7087,29476.785
343.8878,29439.22
344.0668,29418.1617
344.2458,29398.195
344.4248,29325.915
344.6037,29289.2717
344.7827,29282.6533
344.9616,29242.7733
345.1405,29236.9983
345.3194,29213.4083
345.4982,29153.4117
345.6771,29117.4267
345.8559,29115.8283
346.0347,29070.9533
346.2135,29044.11
346.3923,29041.6717
346.571,28972.515
346.7498,28927.285
346.9285,28964.7017
347.1071,28892.56
347.2859,28828.2083
347.4645,28861.6583
347.6431,28923.2983
347.8217,29002.36
348.0003,28928.4417
348.1789,28796.975
348.3574,28699.1083
348.5359,28622.83
348.7145,28531.1867
348.893,28503.2233
349.0714,28490.6717
349.2499,28425.415
349.4283,28355.4867
349.6068,28261.8117
349.7852,28232.0983
349.9635,28238.655
350.1419,28213.0533
350.3202,28160.825
350.4985,28091.9217
350.6768,28041.4733
350.8551,28006.5067
351.0334,27963.6283
351.2116,27915.9
351.3898,27903.3683
351.568,27863.1733
351.7462,27850.535
351.9243,27818.6633
352.1025,27765.7633
352.2806,27711.9917
352.4587,27702.0883
352.6368,27645.455
352.8148,27552.3217
352.9929,27501.135
353.1709,27502.175
353.3489,27476.1783
353.5268,27420.665
353.7048,27362.5583
353.8828,27316.43
354.0607,27254.6183
354.2386,27239.8433
354.4165,27196.82
354.5943,27148.3167
354.7722,27118.15
354.95,27123.3683
355.1278,27095.6317
355.3056,27021.13
355.4833,26919.7683
355.6611,26847.5383
355.8388,26777.835
356.0165,26726.95
356.1942,26726.8067
356.3719,26750.9883
356.5495,26736.81
356.7271,26683.7783
356.9047,26637.0367
357.0823,26631.6417
357.2599,26626.0783
357.4374,26578.55
357.6149,26503.34
357.7924,26425.9267
357.9699,26379.7317
358.1474,26337.9483
358.3248,26276.7317
358.5023,26227.5967
358.6797,26149.01
358.8571,26090.51
359.0344,26043.8033
359.2118,25980.1883
359.3891,25930.82
359.5664,25895.8583
359.7437,25856.1483
359.9209,25767.5417
360.0982,25684.3933
360.2754,25622.2283
360.4526,25639.5067
360.6298,25662.8883
360.807,25650.7
360.9841,25591.0117
361.1613,25513.2883
361.3383,25500.4583
361.5154,25479.35
361.6925,25395.9083
361.8695,25365.9633
362.0466,25296.3917
362.2236,25283.9033
362.4005,25298.9183
362.5775,25222.53
362.7545,25135.195
362.9314,25114.335
363.1083,25103.2433
363.2852,25021.8367
363.462,24961.9683
363.6389,24953.1533
363.8157,24925.8533
363.9925,24924.695
364.1693,24871.1767
364.346,24784.9333
364.5228,24795.84
364.6996,24825.9117
364.8762,24809.62
365.0529,24718.635
365.2296,24694.8867
365.4062,24735.435
365.5829,24668.9717
365.7595,24648.4767
365.9361,24622.625
366.1126,24608.7233
366.2892,24675.7733
366.4657,24773.0
366.6422,24875.315
366.8186,24860.5733
366.9951,24759.99
367.1716,24717.3083
367.348,24872.76
367.5244,25088.1567
367.7008,25206.7833
367.8772,25009.1317
368.0535,24727.0867
368.2298,24633.2483
368.4061,24430.88
368.5824,24332.86
368.7586,24341.1983
368.9349,24324.8667
369.1111,24460.01
369.2873,24547.5617
369.4635,24791.2583
369.6396,24615.4917
369.8158,24380.9483
369.9919,24262.735
370.168,24180.045
370.3441,24119.1633
370.5202,24030.1117
370.6962,23953.4967
370.8722,23908.52
371.0482,23881.6817
371.2242,23888.8117
371.4002,23937.67
371.5761,23952.9617
371.752,23940.55
371.9279,23935.53
372.1038,23891.2417
372.2796,23830.3233
372.4555,23806.2483
372.6313,23841.5267
372.8071,23860.165
372.9829,23839.5983
373.1586,23837.4167
373.3344,23836.8417
373.5101,23802.535
373.6858,23814.9683
373.8615,23825.4883
374.0371,23851.0367
374.2127,23919.5517
374.3884,23920.2967
374.564,23882.9817
374.7395,23939.3367
374.9151,24176.135
375.0906,24379.7533
375.2661,24289.4167
375.4416,24329.1
375.6171,24601.2133
375.7925,24653.62
375.968,24453.3133
376.1434,24208.4117
376.3188,24148.6317
376.4941,24146.9933
376.6695,24241.9
376.8448,24408.0617
377.0201,24318.4083
377.1954,24419.525
377.3707,24518.04
377.5459,24516.5117
377.7212,24667.5983
377.8964,24707.97
378.0715,24642.785
378.2467,24933.19
378.4218,25272.705
378.597,24979.1267
378.7721,25051.7267
378.9472,25125.1517
379.1222,25273.46
379.2973,26077.3267
379.4723,26578.4617
379.6473,26154.7233
379.8223,25444.57
379.9972,25155.4117
380.1722,24924.0967
380.3471,24964.685
380.522,24987.3167
380.6969,25267.37
380.8717,25414.0317
381.0466,25076.6
381.2214,24898.2333
381.3962,24633.105
381.571,24422.81
381.7457,24434.535
381.9204,24375.8567
382.0952,24366.3967
382.2699,24801.8567
382.4445,24853.12
382.6192,24988.66
382.7938,25440.6083
382.9685,25227.7617
383.1431,24891.1983
383.3176,24932.0417
383.4922,24956.54
383.6667,24864.9983
383.8412,24707.41
384.0157,24748.8417
384.1902,24943.4683
384.3646,25005.4083
384.5391,24695.145
384.7134,24467.2617
384.8878,24580.92
385.0622,24718.2717
385.2365,24425.4167
385.4109,24298.5033
385.5852,24342.255
385.7594,24294.3667
385.9337,24357.9517
386.1079,24307.315
386.2822,24337.3983
386.4564,24362.665
386.6306,24616.7217
386.8047,24701.8
386.9789,24806.3317
387.153,25062.7967
387.3271,25368.465
387.5012,25539.83
387.6752,25616.02
387.8492,25563.0983
388.0233,25632.3
388.1972,26102.965
388.3712,26077.9433
388.5452,26270.2317
388.7191,26436.035
388.893,26631.195
389.0669,26522.52
389.2408,25881.1333
389.4146,25270.8967
389.5884,24773.9417
389.7623,24525.1717
389.9361,24598.265
390.1098,24988.0483
390.2835,25043.1917
390.4573,24897.81
390.631,25199.5183
390.8047,25699.29
390.9784,25565.1167
391.152,25677.4783
391.3256,26200.9383
391.4992,26127.2083
391.6728,25793.7083
391.8464,26186.305
392.0199,26673.455
392.1934,26730.95
392.3669,27408.5783
392.5403,27349.565
392.7138,27741.7067
392.8873,28440.6417
393.0607,29372.2633
393.2341,29573.7167
393.4074,28960.685
393.5808,27826.8317
393.7542,27460.4617
393.9274,27312.56
394.1007,26851.2417
394.274,26276.215
394.4472,25847.905
394.6205,25915.8183
394.7937,26383.3767
394.9668,26333.19
395.14,26276.74
395.3131,26299.2917
395.4863,26487.095
395.6594,26306.915
395.8325,25880.305
396.0055,25960.7983
396.1786,26019.065
396.3516,26086.7667
396.5246,25962.06
396.6975,25941.6333
396.8705,26791.4367
397.0434,26558.85
397.2163,25874.0633
397.3892,26316.6583
397.5621,27080.0167
397.735,27448.9167
397.9077,28294.235
398.0806,27717.4467
398.2534,27719.1217
398.4261,28083.47
398.5989,29618.9967
398.7716,29589.1417
398.9443,28942.0
399.117,27886.3633
399.2896,27732.59
399.4623,27420.485
399.6349,26750.8183
399.8075,25947.7733
399.9801,26072.9933
400.1526,26049.2167
400.3252,25211.7267
400.4977,24858.7917
400.6702,24782.175
400.8427,24984.3183
401.0151,25330.9083
401.1875,25285.6433
401.36,25427.0367
401.5323,25281.755
401.7047,24890.7883
401.877,24513.615
402.0494,24391.6283
402.2216,24711.1833
402.394,24817.09
402.5662,24531.0683
402.7385,24423.025
402.9107,24564.9833
403.0829,24840.6733
403.2551,24703.21
403.4272,24411.73
403.5994,24401.6883
403.7715,24824.86
403.9436,24655.405
404.1156,24592.925
