Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 21:06:41.572078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3293.5683
218.2508,3362.61
218.442,3434.6833
218.6332,3511.3117
218.8244,3585.7967
219.0156,3665.3617
219.2067,3751.1017
219.3979,3836.6633
219.589,3924.04
219.7801,4015.2133
219.9712,4108.8083
220.1623,4205.8483
220.3533,4307.6417
220.5444,4411.0017
220.7354,4516.2133
220.9264,4623.505
221.1174,4741.1667
221.3083,4857.7433
221.4993,4971.8383
221.6902,5086.2783
221.8812,5214.4767
222.0721,5342.8667
222.263,5473.805
222.4538,5609.7667
222.6447,5748.7067
222.8355,5890.6917
223.0264,6031.8217
223.2172,6175.1617
223.408,6321.9267
223.5987,6475.2083
223.7895,6631.6633
223.9802,6790.5883
224.1709,6949.6717
224.3616,7118.5983
224.5524,7288.1833
224.743,7460.86
224.9337,7632.9567
225.1243,7821.615
225.315,7999.5733
225.5056,8177.7467
225.6962,8368.7317
225.8867,8558.8633
226.0773,8751.345
226.2678,8949.445
226.4584,9147.1533
226.6489,9347.13
226.8394,9539.0567
227.0298,9746.2083
227.2203,9965.05
227.4108,10193.0983
227.6012,10415.79
227.7916,10630.815
227.982,10849.4517
228.1723,11068.5583
228.3627,11298.21
228.5531,11522.765
228.7434,11751.5283
228.9337,11985.745
229.124,12228.8433
229.3143,12470.44
229.5045,12731.6717
229.6948,12990.2533
229.885,13254.305
230.0752,13524.7367
230.2654,13791.2917
230.4556,14053.9467
230.6457,14312.0883
230.8358,14573.805
231.026,14843.8833
231.2161,15106.585
231.4062,15378.7567
231.5963,15644.405
231.7863,15914.7667
231.9764,16205.39
232.1664,16494.6967
232.3564,16792.5483
232.5464,17082.44
232.7364,17373.38
232.9263,17656.2083
233.1163,17958.2967
233.3062,18261.7867
233.4961,18582.83
233.686,18877.3033
233.8758,19148.7433
234.0657,19424.88
234.2555,19729.8867
234.4454,20036.4917
234.6352,20329.9467
234.825,20626.1533
235.0147,20907.05
235.2045,21199.8317
235.3942,21489.575
235.5839,21787.0583
235.7737,22071.7933
235.9633,22353.7567
236.153,22670.98
236.3427,22971.7067
236.5323,23262.76
236.7219,23544.63
236.9115,23796.9583
237.1011,24063.1317
237.2907,24359.4217
237.4803,24647.675
237.6698,24921.1367
237.8593,25205.8933
238.0488,25483.8633
238.2383,25764.9417
238.4278,26032.5783
238.6172,26341.6933
238.8066,26618.4017
238.9961,26902.7983
239.1855,27198.7467
239.3748,27473.865
239.5642,27726.6083
239.7536,28009.035
239.9429,28282.0067
240.1322,28520.285
240.3215,28783.245
240.5108,29047.1583
240.7001,29322.7467
240.8893,29579.7283
241.0786,29830.3567
241.2677,30069.8417
241.457,30347.8217
241.6461,30549.3333
241.8353,30765.7467
242.0244,30986.5483
242.2136,31200.8267
242.4027,31435.23
242.5918,31649.9733
242.7809,31825.6733
242.9699,31935.92
243.159,32101.7083
243.348,32369.8033
243.537,32655.0283
243.726,32886.575
243.915,33078.49
244.1039,33243.68
244.2929,33327.4983
244.4818,33435.8283
244.6707,33644.915
244.8596,33920.6933
245.0485,34179.7667
245.2373,34433.6967
245.4262,34666.54
245.615,34872.3033
245.8038,35030.3533
245.9926,35236.2917
246.1814,35361.4883
246.3701,35368.8867
246.5589,35449.3433
246.7476,35648.075
246.9363,35923.5567
247.1249,36164.975
247.3136,36398.105
247.5023,36598.6817
247.6909,36821.8967
247.8795,37016.67
248.0681,37208.09
248.2567,37410.0167
248.4453,37581.2883
248.6338,37730.0417
248.8224,37737.52
249.0109,37722.9417
249.1994,37894.47
249.3878,38135.4417
249.5763,38370.71
249.7648,38572.81
249.9532,38767.51
250.1416,39001.2633
250.33,39225.0833
250.5183,39430.6483
250.7067,39585.2817
250.8951,39725.5667
251.0834,39881.225
251.2717,40015.8767
251.46,40137.2417
251.6483,40255.3583
251.8365,40294.3583
252.0247,40291.2133
252.213,40458.7767
252.4012,40623.1867
252.5894,40854.735
252.7775,41018.0167
252.9657,41164.0067
253.1538,41359.1033
253.3419,41506.1667
253.53,41605.1267
253.7181,41737.3317
253.9062,41852.1
254.0942,41967.175
254.2823,42055.1567
254.4703,42148.61
254.6583,42248.5983
254.8463,42350.8067
255.0342,42406.8833
255.2222,42453.145
255.4101,42449.9517
255.598,42468.1217
255.7859,42598.09
255.9738,42764.4383
256.1616,42948.7383
256.3495,43129.3183
256.5373,43262.4117
256.7251,43457.8067
256.9129,43584.4517
257.1006,43697.2717
257.2884,43836.6917
257.4761,43982.21
257.6638,44069.3917
257.8515,44124.795
258.0392,44207.685
258.2269,44265.2217
258.4146,44330.1583
258.6022,44409.7783
258.7898,44431.3733
258.9774,44476.09
259.165,44559.4167
259.3525,44613.2733
259.5401,44675.4667
259.7276,44770.1867
259.9151,44850.6967
260.1026,44923.2417
260.2901,45024.4433
260.4776,45119.2333
260.665,45273.5933
260.8524,45410.675
261.0398,45548.645
261.2272,45604.17
261.4146,45615.9317
261.6019,45678.74
261.7893,45760.34
261.9766,45809.1367
262.1639,45883.1133
262.3512,45879.9233
262.5384,45882.9333
262.7257,45900.94
262.9129,45928.9083
263.1001,45944.6
263.2873,46015.7767
263.4745,46049.1967
263.6617,45973.9333
263.8488,46019.8633
264.0359,46070.1517
264.2231,46087.1183
264.4101,46116.19
264.5972,46159.495
264.7842,46191.9883
264.9713,46208.3533
265.1583,46205.0983
265.3453,46229.815
265.5323,46272.145
265.7193,46310.6683
265.9062,46367.015
266.0931,46375.6417
266.2801,46362.54
266.4669,46403.7417
266.6538,46434.9283
266.8407,46473.7933
267.0276,46444.65
267.2143,46409.6683
267.4012,46425.5933
267.588,46351.015
267.7747,46343.1683
267.9615,46338.1767
268.1482,46315.22
268.3349,46316.1217
268.5217,46294.7583
268.7083,46238.0583
268.895,46207.1583
269.0817,46223.3467
269.2682,46194.5117
269.4549,46135.4483
269.6415,46035.05
269.8281,46005.8667
270.0146,46025.3433
270.2012,46024.6733
270.3877,46032.8467
270.5742,46008.0283
270.7607,45983.4367
270.9472,45955.8767
271.1336,45920.1383
271.32,45871.5283
271.5065,45820.9233
271.6929,45793.9
271.8792,45813.5217
272.0656,45784.5317
272.252,45781.1833
272.4383,45761.57
272.6246,45711.705
272.8109,45675.13
272.9972,45718.4633
273.1835,45725.4867
273.3697,45732.21
273.5559,45717.5467
273.7421,45703.3183
273.9283,45667.5033
274.1145,45641.075
274.3007,45614.215
274.4868,45608.4117
274.6729,45643.3467
274.859,45628.5783
275.0451,45603.9183
275.2311,45470.6617
275.4172,45472.9467
275.6032,45479.44
275.7892,45486.1533
275.9752,45458.8233
276.1612,45468.975
276.3472,45404.03
276.5331,45356.8933
276.719,45326.3583
276.9049,45307.8817
277.0908,45244.2283
277.2767,45214.22
277.4625,45200.105
277.6484,45155.8267
277.8342,45089.8567
278.02,45049.0267
278.2057,45054.1867
278.3915,45080.9067
278.5772,45054.7467
278.763,44983.5317
278.9487,45000.8517
279.1343,45002.3717
279.32,44944.1683
279.5057,44855.7733
279.6913,44719.1
279.877,44659.42
280.0625,44616.865
280.2481,44530.6183
280.4337,44452.2167
280.6192,44473.2883
280.8048,44479.0883
280.9903,44405.44
281.1758,44319.6183
281.3612,44228.59
281.5467,44180.3733
281.7321,44200.4367
281.9175,44181.02
282.1029,44132.9383
282.2884,44102.4117
282.4737,44013.9233
282.6591,43926.4733
282.8444,43893.7483
283.0297,43848.3283
283.215,43819.5383
283.4002,43779.1717
283.5855,43689.4183
283.7707,43554.0867
283.956,43482.4417
284.1412,43419.8717
284.3264,43406.495
284.5115,43413.5183
284.6967,43404.3517
284.8818,43327.7583
285.0669,43218.6133
285.252,43172.695
285.4371,43146.085
285.6222,43060.2367
285.8072,42987.9367
285.9922,42931.315
286.1772,42913.21
286.3622,42903.5717
286.5472,42816.7033
286.7321,42722.6517
286.9171,42727.29
287.102,42702.05
287.2869,42699.2833
287.4717,42725.0717
287.6566,42694.32
287.8415,42657.61
288.0263,42601.6683
288.2111,42482.3733
288.3959,42367.5183
288.5806,42337.0333
288.7654,42316.5417
288.9501,42370.7467
289.1348,42355.7083
289.3195,42317.3433
289.5042,42294.6783
289.6889,42291.4
289.8735,42176.92
290.0581,42110.9383
290.2428,42008.5333
290.4273,41970.7333
290.6119,41985.17
290.7965,41941.585
290.981,41917.1783
291.1655,41866.8217
291.35,41724.4817
291.5345,41624.4483
291.719,41592.2767
291.9034,41578.11
292.0878,41603.0267
292.2722,41558.345
292.4566,41482.3917
292.641,41458.38
292.8253,41423.3517
293.0096,41359.1583
293.194,41338.5633
293.3783,41303.7583
293.5626,41293.7117
293.7468,41266.1967
293.9311,41233.7683
294.1153,41138.41
294.2995,40983.265
294.4837,40881.65
294.6678,40788.045
294.852,40720.34
295.0361,40701.2967
295.2202,40675.545
295.4043,40668.275
295.5884,40614.0367
295.7725,40574.6433
295.9565,40511.5133
296.1405,40403.015
296.3246,40327.4117
296.5085,40346.5017
296.6925,40357.66
296.8764,40314.93
297.0603,40251.2817
297.2443,40182.9833
297.4282,40094.8183
297.612,39997.4367
297.7959,39911.325
297.9797,39854.73
298.1635,39760.2433
298.3474,39781.18
298.5311,39787.5133
298.7149,39692.4467
298.8987,39571.91
299.0823,39503.8033
299.2661,39402.2233
299.4498,39261.9383
299.6334,39227.3583
299.8171,39211.3267
300.0007,39157.9583
300.1843,39118.735
300.368,39068.135
300.5515,39006.7017
300.7351,38950.4533
300.9186,38889.6283
301.1021,38810.1333
301.2857,38774.0517
301.4691,38721.7667
301.6526,38703.2883
301.8361,38621.67
302.0195,38540.7967
302.2029,38486.485
302.3863,38452.0717
302.5697,38374.945
302.753,38352.2217
302.9364,38342.0
303.1197,38347.1217
303.303,38297.1433
303.4863,38205.0017
303.6696,38066.855
303.8528,37960.7517
304.036,37897.01
304.2192,37879.2033
304.4024,37830.4117
304.5856,37755.4783
304.7688,37718.4233
304.9519,37678.9033
305.135,37615.915
305.3181,37551.1433
305.5012,37501.8683
305.6842,37475.155
305.8673,37423.9917
306.0504,37342.9167
306.2333,37228.8617
306.4163,37193.8433
306.5993,37116.2317
306.7822,37073.905
306.9652,37037.1817
307.1481,36958.2033
307.331,36883.23
307.5139,36815.48
307.6967,36732.1817
307.8796,36652.0217
308.0624,36591.3217
308.2452,36509.9317
308.428,36448.3233
308.6107,36418.535
308.7935,36350.6433
308.9762,36287.6483
309.1589,36231.8783
309.3416,36168.7017
309.5243,36094.8233
309.7069,36041.4967
309.8896,35961.3067
310.0721,35904.55
310.2548,35861.3333
310.4373,35814.4867
310.6199,35792.725
310.8024,35724.97
310.985,35681.2883
311.1674,35588.825
311.3499,35485.1433
311.5324,35448.1
311.7148,35450.325
311.8973,35377.69
312.0797,35317.7283
312.2621,35266.5
312.4445,35207.1617
312.6268,35130.17
312.8091,35082.815
312.9915,34987.64
313.1738,34937.455
313.356,34838.2667
313.5383,34747.7517
313.7206,34703.0617
313.9027,34623.6733
314.085,34580.45
314.2672,34541.4467
314.4493,34508.6433
314.6314,34495.465
314.8136,34471.1233
314.9957,34388.1133
315.1778,34294.6567
315.3598,34252.855
315.5419,34229.15
315.724,34205.35
315.9059,34154.1667
316.088,34092.8383
316.2699,34079.8583
316.4519,34038.525
316.6338,33963.6267
316.8157,33839.4133
316.9977,33785.26
317.1795,33775.885
317.3614,33761.8017
317.5432,33719.945
317.7251,33643.3283
317.9069,33531.0517
318.0887,33465.6483
318.2704,33411.0483
318.4522,33395.6917
318.6339,33387.4133
318.8156,33417.9017
318.9973,33366.9583
319.179,33348.3283
319.3607,33350.9333
319.5423,33344.0283
319.7239,33291.1267
319.9055,33220.8317
320.0871,33169.355
320.2687,33139.445
320.4502,33101.9583
320.6317,33018.7583
320.8132,32987.3317
320.9947,32977.5467
321.1761,32968.1083
321.3576,32934.6633
321.5391,32884.69
321.7205,32831.425
321.9019,32780.57
322.0832,32706.4683
322.2646,32642.3517
322.4459,32593.0917
322.6272,32536.1783
322.8085,32481.3633
322.9898,32437.8217
323.1711,32372.6233
323.3523,32317.3767
323.5335,32257.0
323.7147,32293.4667
323.8959,32343.1583
324.0771,32332.8183
324.2582,32282.6783
324.4393,32248.715
324.6204,32242.9717
324.8015,32211.6933
324.9826,32226.0167
325.1637,32243.05
325.3447,32221.82
325.5257,32217.66
325.7067,32195.9133
325.8877,32054.6983
326.0686,31938.5933
326.2496,31919.9717
326.4305,31866.765
326.6114,31838.2417
326.7922,31823.8167
326.9731,31812.205
327.1539,31760.2667
327.3347,31722.4083
327.5155,31695.8633
327.6963,31714.6333
327.8771,31705.4933
328.0578,31645.6067
328.2385,31539.8617
328.4193,31514.0783
328.5999,31487.0317
328.7806,31426.2217
328.9613,31419.7983
329.1419,31387.9867
329.3225,31375.3067
329.5031,31305.905
329.6837,31246.0633
329.8642,31190.95
330.0447,31169.6083
330.2252,31111.24
330.4057,31055.85
330.5862,31032.13
330.7667,31031.73
330.9471,31025.1867
331.1275,31009.7033
331.3079,30937.995
331.4883,30885.0917
331.6687,30868.7
331.849,30820.4067
332.0293,30758.5833
332.2096,30710.8267
332.3899,30691.5917
332.5702,30691.795
332.7504,30695.1933
332.9306,30695.275
333.1108,30619.22
333.291,30539.4933
333.4712,30526.9317
333.6514,30553.115
333.8315,30524.5617
334.0116,30484.3033
334.1917,30472.7183
334.3717,30463.28
334.5518,30460.7917
334.7318,30406.96
334.9119,30381.9533
335.0918,30375.36
335.2718,30356.4917
335.4518,30330.4583
335.6317,30287.4817
335.8116,30257.22
335.9915,30206.675
336.1714,30147.3417
336.3513,30133.6117
336.5311,30134.6383
336.7109,30136.555
336.8907,30081.7217
337.0705,29991.1883
337.2502,29903.6017
337.43,29863.8133
337.6097,29798.865
337.7894,29759.7517
337.9691,29753.215
338.1488,29759.5967
338.3284,29758.9
338.508,29782.84
338.6877,29764.3633
338.8672,29714.595
339.0468,29633.6983
339.2263,29585.815
339.4059,29585.9117
339.5854,29616.1117
339.7649,29597.1383
339.9443,29560.6167
340.1238,29545.9283
340.3032,29554.8217
340.4826,29559.1333
340.662,29487.245
340.8414,29421.86
341.0207,29424.1567
341.2001,29428.0667
341.3794,29426.71
341.5587,29444.0383
341.738,29395.3483
341.9172,29329.9967
342.0965,29262.7267
342.2757,29165.1717
342.4549,29075.2767
342.6341,29063.6217
342.8132,29048.6567
342.9923,29040.3333
343.1715,29047.9317
343.3506,29036.8883
343.5296,28998.5367
343.7087,28978.0967
343.8878,28936.4517
344.0668,28919.0817
344.2458,28903.23
344.4248,28832.13
344.6037,28799.3933
344.7827,28788.855
344.9616,28747.315
345.1405,28745.4633
345.3194,28719.02
345.4982,28663.5017
345.6771,28631.4683
345.8559,28629.8083
346.0347,28586.5367
346.2135,28558.765
346.3923,28562.3433
346.571,28493.71
346.7498,28443.975
346.9285,28480.64
347.1071,28409.3767
347.2859,28349.2117
347.4645,28378.9817
347.6431,28446.12
347.8217,28525.22
348.0003,28451.085
348.1789,28321.1683
348.3574,28226.9317
348.5359,28147.2133
348.7145,28056.2233
348.893,28033.8217
349.0714,28023.84
349.2499,27958.1067
349.4283,27888.2567
349.6068,27795.9367
349.7852,27764.0
349.9635,27766.0067
350.1419,27745.73
350.3202,27694.4517
350.4985,27622.285
350.6768,27578.7667
350.8551,27543.1983
351.0334,27504.5333
351.2116,27457.0883
351.3898,27445.585
351.568,27405.8417
351.7462,27397.1783
351.9243,27361.0717
352.1025,27308.5917
352.2806,27261.3167
352.4587,27252.6883
352.6368,27199.7433
352.8148,27106.2017
352.9929,27057.3967
353.1709,27052.925
353.3489,27027.9617
353.5268,26969.5667
353.7048,26913.5967
353.8828,26867.2633
354.0607,26804.3717
354.2386,26796.355
354.4165,26753.925
354.5943,26710.2817
354.7722,26679.8433
354.95,26685.1317
355.1278,26656.2
355.3056,26583.7417
355.4833,26483.76
355.6611,26410.395
355.8388,26344.7733
356.0165,26292.4867
356.1942,26287.4
356.3719,26315.1983
356.5495,26303.1983
356.7271,26259.3883
356.9047,26213.34
357.0823,26208.2017
357.2599,26199.435
357.4374,26148.2283
357.6149,26078.3533
357.7924,25996.4233
357.9699,25953.2933
358.1474,25917.6617
358.3248,25854.6833
358.5023,25809.5917
358.6797,25733.5167
358.8571,25678.4617
359.0344,25626.615
359.2118,25563.405
359.3891,25512.1983
359.5664,25475.915
359.7437,25440.0
359.9209,25352.77
360.0982,25267.5217
360.2754,25213.8283
360.4526,25227.4717
360.6298,25247.265
360.807,25239.7383
360.9841,25184.6417
361.1613,25102.8333
361.3383,25094.5467
361.5154,25070.64
361.6925,24993.515
361.8695,24961.9033
362.0466,24895.3483
362.2236,24879.505
362.4005,24895.1667
362.5775,24811.7533
362.7545,24725.715
362.9314,24710.37
363.1083,24704.67
363.2852,24621.465
363.462,24562.3717
363.6389,24547.3067
363.8157,24524.8333
363.9925,24525.535
364.1693,24472.3217
364.346,24385.8417
364.5228,24400.7233
364.6996,24426.5983
364.8762,24415.9133
365.0529,24323.1367
365.2296,24293.8167
365.4062,24338.4733
365.5829,24273.19
365.7595,24249.785
365.9361,24223.8133
366.1126,24207.8317
366.2892,24273.0533
366.4657,24372.9267
366.6422,24472.3783
366.8186,24459.7267
366.9951,24362.9817
367.1716,24318.5317
367.348,24468.0983
367.5244,24686.0067
367.7008,24807.9633
367.8772,24619.33
368.0535,24328.84
368.2298,24239.9333
368.4061,24039.1917
368.5824,23937.9633
368.7586,23954.055
368.9349,23932.62
369.1111,24064.7967
369.2873,24151.2817
369.4635,24400.7217
369.6396,24226.21
369.8158,23987.2333
369.9919,23873.3683
370.168,23787.5917
370.3441,23733.325
370.5202,23644.2967
370.6962,23568.8867
370.8722,23522.2467
371.0482,23494.42
371.2242,23504.1933
371.4002,23548.9083
371.5761,23566.6917
371.752,23557.8867
371.9279,23552.1533
372.1038,23514.8467
372.2796,23450.325
372.4555,23424.72
372.6313,23460.22
372.8071,23478.6583
372.9829,23454.415
373.1586,23454.8033
373.3344,23455.305
373.5101,23424.6283
373.6858,23436.8183
373.8615,23444.67
374.0371,23464.6167
374.2127,23537.0583
374.3884,23538.3467
374.564,23501.595
374.7395,23559.2933
374.9151,23789.1817
375.0906,23997.6183
375.2661,23902.68
375.4416,23934.42
375.6171,24203.2717
375.7925,24263.5867
375.968,24068.0617
376.1434,23821.6483
376.3188,23762.5867
376.4941,23758.4583
376.6695,23846.2017
376.8448,24014.1867
377.0201,23923.795
377.1954,24018.96
377.3707,24119.775
377.5459,24110.6433
377.7212,24270.15
377.8964,24313.1017
378.0715,24240.9217
378.2467,24513.3617
378.4218,24871.7117
378.597,24569.065
378.7721,24647.9117
378.9472,24723.1933
379.1222,24847.7033
379.2973,25654.6983
379.4723,26165.7
379.6473,25753.1933
379.8223,25038.655
379.9972,24747.19
380.1722,24512.46
380.3471,24551.8217
380.522,24578.535
380.6969,24853.035
380.8717,25014.89
381.0466,24670.5567
381.2214,24493.9567
381.3962,24234.9267
381.571,24021.045
381.7457,24032.735
381.9204,23983.9633
382.0952,23968.635
382.2699,24398.5833
382.4445,24463.345
382.6192,24587.2317
382.7938,25047.1983
382.9685,24836.7767
383.1431,24494.8633
383.3176,24534.2533
383.4922,24554.0567
383.6667,24471.1367
383.8412,24308.455
384.0157,24353.2367
384.1902,24538.0417
384.3646,24600.6217
384.5391,24297.4883
384.7134,24067.7933
384.8878,24174.7183
385.0622,24319.7667
385.2365,24032.4183
385.4109,23897.48
385.5852,23946.6517
385.7594,23896.325
385.9337,23960.745
386.1079,23913.765
386.2822,23938.3883
386.4564,23958.8483
386.6306,24210.9367
386.8047,24300.3567
386.9789,24395.92
387.153,24652.935
387.3271,24956.34
387.5012,25117.13
387.6752,25200.0933
387.8492,25153.3017
388.0233,25201.1417
388.1972,25680.0267
388.3712,25648.2
388.5452,25837.5183
388.7191,26000.1183
388.893,26200.895
389.0669,26089.9133
389.2408,25454.7767
389.4146,24848.16
389.5884,24344.6117
389.7623,24094.4167
389.9361,24170.18
390.1098,24565.0483
390.2835,24623.6467
390.4573,24473.145
390.631,24761.395
390.8047,25263.905
390.9784,25126.0167
391.152,25222.1417
391.3256,25745.1217
391.4992,25680.8833
391.6728,25335.7217
391.8464,25720.3683
392.0199,26222.4933
392.1934,26257.555
392.3669,26955.6933
392.5403,26882.4633
392.7138,27266.2967
392.8873,27949.5733
393.0607,28890.1167
393.2341,29095.2133
393.4074,28511.6167
393.5808,27357.3517
393.7542,26978.3033
393.9274,26836.3167
394.1007,26386.8733
394.274,25836.485
394.4472,25399.3083
394.6205,25458.3183
394.7937,25933.9067
394.9668,25892.1267
395.14,25825.3933
395.3131,25845.66
395.4863,26015.2267
395.6594,25853.4117
395.8325,25416.225
396.0055,25502.725
396.1786,25560.0433
396.3516,25631.535
396.5246,25521.485
396.6975,25490.0217
396.8705,26342.285
397.0434,26133.2383
397.2163,25431.4933
397.3892,25857.26
397.5621,26609.5083
397.735,26958.1233
397.9077,27819.1883
398.0806,27239.6017
398.2534,27215.635
398.4261,27561.2433
398.5989,29100.09
398.7716,29085.9017
398.9443,28444.39
399.117,27385.7067
399.2896,27214.845
399.4623,26919.335
399.6349,26272.3617
399.8075,25483.1367
399.9801,25599.3067
400.1526,25595.5817
400.3252,24752.61
400.4977,24408.9383
400.6702,24326.0717
400.8427,24513.02
401.0151,24876.2783
401.1875,24827.84
401.36,24972.675
401.5323,24833.9883
401.7047,24441.0
401.877,24069.9283
402.0494,23943.3817
402.2216,24256.17
402.394,24376.515
402.5662,24086.7483
402.7385,23977.9667
402.9107,24111.3633
403.0829,24392.4
403.2551,24268.85
403.4272,23980.68
403.5994,23956.3183
403.7715,24382.5
403.9436,24209.705
404.1156,24150.27
