Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-19 14:33:16.647743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3368.8333
218.2508,3440.225
218.442,3513.76
218.6332,3590.5683
218.8244,3666.93
219.0156,3748.41
219.2067,3835.9283
219.3979,3923.195
219.589,4011.915
219.7801,4105.565
219.9712,4201.8317
220.1623,4300.69
220.3533,4404.2083
220.5444,4509.6733
220.7354,4616.3783
220.9264,4725.7367
221.1174,4845.135
221.3083,4964.29
221.4993,5080.1633
221.6902,5197.6133
221.8812,5329.0367
222.0721,5460.9033
222.263,5594.3
222.4538,5733.0267
222.6447,5873.9567
222.8355,6018.34
223.0264,6162.45
223.2172,6305.6683
223.408,6459.365
223.5987,6615.9233
223.7895,6774.325
223.9802,6934.5767
224.1709,7095.505
224.3616,7269.7633
224.5524,7441.2417
224.743,7617.435
224.9337,7792.9683
225.1243,7984.8217
225.315,8165.9617
225.5056,8345.825
225.6962,8541.7683
225.8867,8735.285
226.0773,8930.8733
226.2678,9132.1917
226.4584,9335.3617
226.6489,9538.5817
226.8394,9733.7
227.0298,9944.6917
227.2203,10167.06
227.4108,10397.625
227.6012,10624.1833
227.7916,10844.825
227.982,11070.1183
228.1723,11291.815
228.3627,11524.3783
228.5531,11750.0
228.7434,11983.28
228.9337,12225.635
229.124,12470.4633
229.3143,12717.1233
229.5045,12981.8617
229.6948,13246.385
229.885,13516.1433
230.0752,13789.2767
230.2654,14063.05
230.4556,14327.4067
230.6457,14590.1683
230.8358,14853.11
231.026,15125.8783
231.2161,15395.265
231.4062,15672.2333
231.5963,15941.1683
231.7863,16217.6433
231.9764,16513.2917
232.1664,16805.6183
232.3564,17110.075
232.5464,17404.845
232.7364,17702.2667
232.9263,17989.9633
233.1163,18295.1067
233.3062,18601.9617
233.4961,18928.1267
233.686,19227.0
233.8758,19503.8267
234.0657,19784.8983
234.2555,20098.4667
234.4454,20403.635
234.6352,20705.2167
234.825,21005.6567
235.0147,21291.3483
235.2045,21589.8567
235.3942,21882.7033
235.5839,22182.715
235.7737,22470.4067
235.9633,22761.05
236.153,23079.7433
236.3427,23389.355
236.5323,23684.8517
236.7219,23967.335
236.9115,24224.9117
237.1011,24494.405
237.2907,24798.5167
237.4803,25091.8283
237.6698,25366.0417
237.8593,25655.25
238.0488,25942.1767
238.2383,26226.0633
238.4278,26501.2233
238.6172,26812.4717
238.8066,27094.365
238.9961,27379.5667
239.1855,27687.25
239.3748,27964.6917
239.5642,28220.18
239.7536,28510.175
239.9429,28787.5267
240.1322,29033.8367
240.3215,29295.8283
240.5108,29564.8333
240.7001,29842.8867
240.8893,30104.42
241.0786,30359.8133
241.2677,30603.7017
241.457,30885.815
241.6461,31088.9667
241.8353,31307.1783
242.0244,31532.5
242.2136,31751.14
242.4027,31983.65
242.5918,32201.025
242.7809,32379.5717
242.9699,32496.1233
243.159,32665.9067
243.348,32933.4867
243.537,33224.0983
243.726,33452.575
243.915,33651.6533
244.1039,33817.18
244.2929,33902.8767
244.4818,34028.1
244.6707,34235.995
244.8596,34512.42
245.0485,34774.3767
245.2373,35029.4883
245.4262,35262.5767
245.615,35472.4317
245.8038,35631.31
245.9926,35837.1117
246.1814,35965.42
246.3701,35978.97
246.5589,36065.3467
246.7476,36268.0083
246.9363,36545.84
247.1249,36788.0567
247.3136,37026.5533
247.5023,37233.8267
247.6909,37456.9533
247.8795,37649.3083
248.0681,37848.67
248.2567,38054.7733
248.4453,38227.62
248.6338,38373.6617
248.8224,38384.7417
249.0109,38386.76
249.1994,38556.7767
249.3878,38795.8383
249.5763,39034.6283
249.7648,39238.145
249.9532,39440.5933
250.1416,39677.0633
250.33,39900.985
250.5183,40109.3467
250.7067,40266.71
250.8951,40414.165
251.0834,40565.275
251.2717,40701.2167
251.46,40829.52
251.6483,40944.8483
251.8365,40988.2683
252.0247,40990.615
252.213,41166.9483
252.4012,41329.0383
252.5894,41563.84
252.7775,41727.32
252.9657,41876.9233
253.1538,42074.7133
253.3419,42224.3467
253.53,42325.2517
253.7181,42456.8467
253.9062,42576.1533
254.0942,42702.4383
254.2823,42792.1267
254.4703,42882.6383
254.6583,42982.405
254.8463,43089.4367
255.0342,43146.6017
255.2222,43195.775
255.4101,43199.6333
255.598,43219.89
255.7859,43351.83
255.9738,43524.2683
256.1616,43706.3183
256.3495,43889.8867
256.5373,44027.815
256.7251,44229.6067
256.9129,44358.44
257.1006,44471.0267
257.2884,44613.0017
257.4761,44769.2317
257.6638,44858.1183
257.8515,44918.0383
258.0392,45000.8783
258.2269,45060.7617
258.4146,45125.0767
258.6022,45204.9767
258.7898,45232.6917
258.9774,45281.9833
259.165,45368.4067
259.3525,45429.215
259.5401,45493.1767
259.7276,45589.4983
259.9151,45680.07
260.1026,45752.5383
260.2901,45850.0017
260.4776,45942.555
260.665,46103.15
260.8524,46238.13
261.0398,46383.66
261.2272,46447.4683
261.4146,46463.3133
261.6019,46529.845
261.7893,46606.3217
261.9766,46658.5967
262.1639,46738.4767
262.3512,46737.13
262.5384,46746.0
262.7257,46758.6283
262.9129,46788.74
263.1001,46812.5183
263.2873,46882.925
263.4745,46927.385
263.6617,46851.8183
263.8488,46900.55
264.0359,46950.985
264.2231,46970.4217
264.4101,47003.07
264.5972,47047.3433
264.7842,47087.73
264.9713,47105.07
265.1583,47105.2467
265.3453,47127.6283
265.5323,47171.1067
265.7193,47207.7683
265.9062,47269.445
266.0931,47277.9233
266.2801,47273.59
266.4669,47316.395
266.6538,47355.6817
266.8407,47400.6833
267.0276,47366.1083
267.2143,47333.1083
267.4012,47350.4583
267.588,47270.6483
267.7747,47263.79
267.9615,47267.545
268.1482,47243.255
268.3349,47245.125
268.5217,47223.4683
268.7083,47169.4117
268.895,47140.5267
269.0817,47156.605
269.2682,47132.4167
269.4549,47074.1183
269.6415,46972.715
269.8281,46948.37
270.0146,46970.4533
270.2012,46971.8667
270.3877,46980.2583
270.5742,46954.5117
270.7607,46932.0917
270.9472,46907.7267
271.1336,46874.385
271.32,46828.2533
271.5065,46777.5183
271.6929,46752.495
271.8792,46772.0983
272.0656,46752.2783
272.252,46743.98
272.4383,46728.585
272.6246,46675.7433
272.8109,46634.87
272.9972,46686.57
273.1835,46700.2133
273.3697,46705.9633
273.5559,46693.5433
273.7421,46679.3767
273.9283,46649.1817
274.1145,46621.525
274.3007,46594.69
274.4868,46592.55
274.6729,46630.21
274.859,46621.6433
275.0451,46594.2083
275.2311,46461.0417
275.4172,46465.4017
275.6032,46473.8167
275.7892,46483.7033
275.9752,46456.2533
276.1612,46470.73
276.3472,46399.425
276.5331,46355.2567
276.719,46328.4817
276.9049,46307.9933
277.0908,46241.285
277.2767,46218.9317
277.4625,46200.5933
277.6484,46160.7167
277.8342,46096.7783
278.02,46059.6817
278.2057,46060.97
278.3915,46088.1183
278.5772,46069.565
278.763,45995.0683
278.9487,46009.3533
279.1343,46015.5633
279.32,45960.0767
279.5057,45867.725
279.6913,45728.2783
279.877,45672.1883
280.0625,45629.0117
280.2481,45538.475
280.4337,45459.09
280.6192,45484.21
280.8048,45492.6333
280.9903,45422.2233
281.1758,45336.3833
281.3612,45242.725
281.5467,45194.985
281.7321,45215.895
281.9175,45200.5417
282.1029,45148.1167
282.2884,45118.5633
282.4737,45027.1033
282.6591,44940.1033
282.8444,44904.845
283.0297,44861.87
283.215,44832.325
283.4002,44792.0567
283.5855,44698.1233
283.7707,44562.6933
283.956,44485.0683
284.1412,44419.8217
284.3264,44414.7017
284.5115,44426.5217
284.6967,44415.135
284.8818,44328.945
285.0669,44220.9167
285.252,44182.0683
285.4371,44154.165
285.6222,44069.8917
285.8072,43992.32
285.9922,43935.4317
286.1772,43921.5983
286.3622,43906.6617
286.5472,43816.515
286.7321,43725.7233
286.9171,43732.9667
287.102,43707.08
287.2869,43708.6383
287.4717,43731.4183
287.6566,43697.3
287.8415,43665.84
288.0263,43608.295
288.2111,43486.3933
288.3959,43370.8167
288.5806,43341.075
288.7654,43313.3
288.9501,43367.7883
289.1348,43353.045
289.3195,43319.1683
289.5042,43294.23
289.6889,43293.955
289.8735,43177.35
290.0581,43111.9833
290.2428,43004.425
290.4273,42967.24
290.6119,42977.5533
290.7965,42936.98
290.981,42912.475
291.1655,42862.0383
291.35,42716.2683
291.5345,42617.685
291.719,42585.6833
291.9034,42568.0083
292.0878,42591.685
292.2722,42553.235
292.4566,42467.7633
292.641,42445.615
292.8253,42407.655
293.0096,42340.0033
293.194,42320.4983
293.3783,42282.2783
293.5626,42278.0983
293.7468,42249.9783
293.9311,42216.8367
294.1153,42114.8033
294.2995,41960.0933
294.4837,41853.7583
294.6678,41754.4117
294.852,41689.05
295.0361,41668.7033
295.2202,41645.9417
295.4043,41641.0167
295.5884,41579.3883
295.7725,41537.6617
295.9565,41479.1067
296.1405,41361.635
296.3246,41289.2567
296.5085,41302.81
296.6925,41316.3467
296.8764,41266.4367
297.0603,41202.8067
297.2443,41136.04
297.4282,41046.7283
297.612,40948.1383
297.7959,40855.8117
297.9797,40796.3483
298.1635,40699.6467
298.3474,40722.4383
298.5311,40728.3317
298.7149,40633.3467
298.8987,40509.4317
299.0823,40438.37
299.2661,40336.2767
299.4498,40186.9933
299.6334,40157.53
299.8171,40134.6783
300.0007,40081.4967
300.1843,40041.52
300.368,39993.4133
300.5515,39930.115
300.7351,39872.8083
300.9186,39808.195
301.1021,39729.1333
301.2857,39685.215
301.4691,39630.2667
301.6526,39612.6817
301.8361,39526.7183
302.0195,39444.305
302.2029,39388.315
302.3863,39357.7017
302.5697,39278.615
302.753,39253.1017
302.9364,39240.78
303.1197,39247.48
303.303,39193.5617
303.4863,39099.9333
303.6696,38955.185
303.8528,38848.5517
304.036,38782.9067
304.2192,38765.1233
304.4024,38717.585
304.5856,38635.2467
304.7688,38598.7067
304.9519,38553.03
305.135,38485.77
305.3181,38418.815
305.5012,38362.79
305.6842,38337.99
305.8673,38285.3383
306.0504,38198.8583
306.2333,38085.9417
306.4163,38047.065
306.5993,37967.4267
306.7822,37925.2867
306.9652,37887.0383
307.1481,37809.2967
307.331,37731.4533
307.5139,37659.7433
307.6967,37572.0267
307.8796,37490.0017
308.0624,37428.5033
308.2452,37352.6517
308.428,37282.2667
308.6107,37253.5283
308.7935,37183.0033
308.9762,37111.37
309.1589,37057.4783
309.3416,36988.8067
309.5243,36917.96
309.7069,36861.1533
309.8896,36784.925
310.0721,36720.8133
310.2548,36678.6283
310.4373,36629.66
310.6199,36610.9083
310.8024,36536.51
310.985,36492.7383
311.1674,36398.2917
311.3499,36292.37
311.5324,36254.795
311.7148,36249.305
311.8973,36182.04
312.0797,36118.43
312.2621,36068.22
312.4445,36007.3
312.6268,35927.82
312.8091,35873.86
312.9915,35777.7317
313.1738,35721.8
313.356,35625.0783
313.5383,35533.9183
313.7206,35485.475
313.9027,35403.98
314.085,35355.0967
314.2672,35317.1133
314.4493,35282.8283
314.6314,35263.1833
314.8136,35239.82
314.9957,35156.425
315.1778,35064.2233
315.3598,35016.8333
315.5419,34992.1067
315.724,34963.365
315.9059,34915.6717
316.088,34850.0617
316.2699,34832.4833
316.4519,34798.045
316.6338,34722.8
316.8157,34600.1983
316.9977,34543.9383
317.1795,34534.2233
317.3614,34520.19
317.5432,34476.4
317.7251,34394.705
317.9069,34273.8633
318.0887,34209.2517
318.2704,34149.4167
318.4522,34139.2983
318.6339,34126.72
318.8156,34156.9033
318.9973,34102.4767
319.179,34081.11
319.3607,34079.5883
319.5423,34072.45
319.7239,34022.365
319.9055,33956.7017
320.0871,33903.1283
320.2687,33875.7067
320.4502,33833.95
320.6317,33750.0533
320.8132,33719.3033
320.9947,33706.96
321.1761,33695.1933
321.3576,33660.655
321.5391,33604.8317
321.7205,33554.1233
321.9019,33507.0367
322.0832,33430.8317
322.2646,33361.9983
322.4459,33305.7767
322.6272,33239.7733
322.8085,33181.71
322.9898,33142.9667
323.1711,33082.9
323.3523,33022.0983
323.5335,32963.8217
323.7147,33002.3083
323.8959,33053.3067
324.0771,33045.0233
324.2582,32989.7033
324.4393,32956.24
324.6204,32945.2417
324.8015,32913.035
324.9826,32926.7317
325.1637,32946.3733
325.3447,32926.2117
325.5257,32921.695
325.7067,32902.8133
325.8877,32764.6
326.0686,32648.7833
326.2496,32629.2833
326.4305,32570.31
326.6114,32541.3583
326.7922,32526.2783
326.9731,32507.625
327.1539,32449.81
327.3347,32416.0033
327.5155,32384.2567
327.6963,32404.1783
327.8771,32395.645
328.0578,32331.2867
328.2385,32223.8883
328.4193,32197.4167
328.5999,32166.44
328.7806,32105.92
328.9613,32097.905
329.1419,32073.0983
329.3225,32057.6417
329.5031,31987.1017
329.6837,31925.33
329.8642,31869.015
330.0447,31850.555
330.2252,31786.3333
330.4057,31721.9367
330.5862,31697.6033
330.7667,31696.1367
330.9471,31691.4183
331.1275,31673.055
331.3079,31602.05
331.4883,31547.725
331.6687,31533.54
331.849,31485.255
332.0293,31417.7967
332.2096,31366.7867
332.3899,31351.1133
332.5702,31351.9917
332.7504,31352.0433
332.9306,31344.1017
333.1108,31275.3067
333.291,31191.35
333.4712,31175.3117
333.6514,31199.3867
333.8315,31169.5867
334.0116,31133.9383
334.1917,31115.7833
334.3717,31113.035
334.5518,31113.215
334.7318,31051.2117
334.9119,31016.6317
335.0918,31014.0317
335.2718,30997.335
335.4518,30972.6733
335.6317,30931.1567
335.8116,30887.6933
335.9915,30829.6517
336.1714,30767.7183
336.3513,30756.4317
336.5311,30761.8633
336.7109,30759.6867
336.8907,30701.04
337.0705,30602.4733
337.2502,30512.99
337.43,30481.0933
337.6097,30423.4567
337.7894,30375.47
337.9691,30363.3933
338.1488,30374.34
338.3284,30373.0083
338.508,30399.88
338.6877,30385.0883
338.8672,30333.5333
339.0468,30243.0867
339.2263,30194.7583
339.4059,30190.8033
339.5854,30227.11
339.7649,30210.8617
339.9443,30180.93
340.1238,30163.8833
340.3032,30165.5283
340.4826,30165.5583
340.662,30092.12
340.8414,30020.3683
341.0207,30025.915
341.2001,30027.6083
341.3794,30020.1667
341.5587,30038.5667
341.738,29996.365
341.9172,29934.36
342.0965,29864.025
342.2757,29759.5883
342.4549,29667.3067
342.6341,29658.2333
342.8132,29647.4933
342.9923,29646.0967
343.1715,29641.86
343.3506,29629.875
343.5296,29594.215
343.7087,29569.8367
343.8878,29519.8833
344.0668,29496.66
344.2458,29477.785
344.4248,29404.51
344.6037,29368.0483
344.7827,29363.3483
344.9616,29331.6333
345.1405,29321.72
345.3194,29299.44
345.4982,29242.7217
345.6771,29206.7667
345.8559,29200.53
346.0347,29150.6567
346.2135,29130.3117
346.3923,29129.6183
346.571,29057.8833
346.7498,29018.9967
346.9285,29059.2583
347.1071,28985.9517
347.2859,28919.6967
347.4645,28944.7133
347.6431,29004.495
347.8217,29086.87
348.0003,29012.5067
348.1789,28882.1517
348.3574,28788.0567
348.5359,28713.8767
348.7145,28621.4617
348.893,28590.3917
349.0714,28574.4883
349.2499,28507.7367
349.4283,28437.4833
349.6068,28345.1517
349.7852,28315.9017
349.9635,28328.14
350.1419,28303.53
350.3202,28256.8867
350.4985,28179.6517
350.6768,28133.5967
350.8551,28093.0617
351.0334,28050.5133
351.2116,27999.29
351.3898,27983.2933
351.568,27949.3217
351.7462,27943.55
351.9243,27908.4767
352.1025,27848.5317
352.2806,27794.2933
352.4587,27783.395
352.6368,27719.0283
352.8148,27636.9133
352.9929,27587.9683
353.1709,27588.845
353.3489,27564.8633
353.5268,27505.945
353.7048,27448.9683
353.8828,27405.9283
354.0607,27340.7767
354.2386,27328.2317
354.4165,27288.94
354.5943,27239.25
354.7722,27209.16
354.95,27218.0383
355.1278,27189.2967
355.3056,27110.2133
355.4833,27009.125
355.6611,26934.1833
355.8388,26861.8683
356.0165,26809.8
356.1942,26815.5433
356.3719,26837.0667
356.5495,26811.8567
356.7271,26763.8583
356.9047,26710.925
357.0823,26706.77
357.2599,26703.2783
357.4374,26651.8217
357.6149,26583.4183
357.7924,26500.7667
357.9699,26450.3517
358.1474,26408.4417
358.3248,26345.5233
358.5023,26291.035
358.6797,26213.62
358.8571,26162.305
359.0344,26119.6817
359.2118,26063.56
359.3891,26010.89
359.5664,25983.885
359.7437,25948.1517
359.9209,25861.395
360.0982,25773.3433
360.2754,25710.5233
360.4526,25724.2917
360.6298,25740.1917
360.807,25726.6533
360.9841,25667.955
361.1613,25589.1817
361.3383,25579.74
361.5154,25558.5283
361.6925,25472.385
361.8695,25435.025
362.0466,25372.29
362.2236,25364.9767
362.4005,25380.8517
362.5775,25312.68
362.7545,25224.7217
362.9314,25201.9183
363.1083,25181.265
363.2852,25098.0117
363.462,25041.18
363.6389,25035.87
363.8157,25009.5267
363.9925,25015.0883
364.1693,24958.0267
364.346,24867.495
364.5228,24877.3933
364.6996,24905.9833
364.8762,24889.005
365.0529,24797.1833
365.2296,24784.4317
365.4062,24828.8367
365.5829,24765.3217
365.7595,24745.7917
365.9361,24723.855
366.1126,24706.9167
366.2892,24769.775
366.4657,24868.765
366.6422,24971.6083
366.8186,24948.3933
366.9951,24850.7267
367.1716,24816.1433
367.348,24972.0717
367.5244,25184.56
367.7008,25294.97
367.8772,25093.0617
368.0535,24818.1283
368.2298,24722.36
368.4061,24522.1633
368.5824,24418.0833
368.7586,24425.1167
368.9349,24413.8767
369.1111,24554.125
369.2873,24645.9417
369.4635,24885.1383
369.6396,24704.0317
369.8158,24476.6283
369.9919,24365.67
370.168,24282.025
370.3441,24211.8217
370.5202,24117.405
370.6962,24038.2267
370.8722,23988.0433
371.0482,23967.1817
371.2242,23986.0983
371.4002,24038.2567
371.5761,24052.5167
371.752,24034.37
371.9279,24015.9533
372.1038,23967.065
372.2796,23911.72
372.4555,23895.8067
372.6313,23932.375
372.8071,23951.93
372.9829,23932.9467
373.1586,23926.715
373.3344,23911.47
373.5101,23870.8067
373.6858,23887.0817
373.8615,23904.9067
374.0371,23940.1167
374.2127,24005.3967
374.3884,23994.4483
374.564,23955.1767
374.7395,24012.6033
374.9151,24246.3983
375.0906,24451.9617
375.2661,24372.9483
375.4416,24428.8517
375.6171,24699.9483
375.7925,24738.99
375.968,24538.1967
376.1434,24302.7083
376.3188,24245.3867
376.4941,24249.1633
376.6695,24336.7917
376.8448,24499.0
377.0201,24409.625
377.1954,24519.8867
377.3707,24618.1833
377.5459,24625.6283
377.7212,24773.2533
377.8964,24814.3733
378.0715,24755.3583
378.2467,25058.55
378.4218,25377.995
378.597,25088.0983
378.7721,25153.945
378.9472,25224.12
379.1222,25385.2483
379.2973,26176.0017
379.4723,26665.135
379.6473,26234.09
379.8223,25534.7733
379.9972,25258.49
380.1722,25035.4067
380.3471,25079.36
380.522,25093.8233
380.6969,25376.0
380.8717,25515.9267
381.0466,25186.0867
381.2214,25004.41
381.3962,24734.3767
381.571,24519.5517
381.7457,24529.69
381.9204,24463.1967
382.0952,24460.89
382.2699,24890.19
382.4445,24934.0067
382.6192,25072.9033
382.7938,25514.8383
382.9685,25299.68
383.1431,24972.065
383.3176,25011.8983
383.4922,25037.9883
383.6667,24945.015
383.8412,24781.6017
384.0157,24829.9567
384.1902,25031.8517
384.3646,25096.1867
384.5391,24787.595
384.7134,24571.62
384.8878,24687.755
385.0622,24818.04
385.2365,24529.4933
385.4109,24399.85
385.5852,24437.4933
385.7594,24394.8883
385.9337,24441.3
386.1079,24398.1467
386.2822,24438.7483
386.4564,24471.5133
386.6306,24728.6383
386.8047,24813.9017
386.9789,24909.295
387.153,25159.6367
387.3271,25471.59
387.5012,25649.025
387.6752,25720.025
387.8492,25663.6917
388.0233,25746.5133
388.1972,26205.0767
388.3712,26184.9517
388.5452,26370.7267
388.7191,26537.3783
388.893,26735.395
389.0669,26625.9833
389.2408,25995.1033
389.4146,25391.13
389.5884,24901.6833
389.7623,24662.965
389.9361,24736.1567
390.1098,25116.6333
390.2835,25159.6683
390.4573,25016.3617
390.631,25326.3133
390.8047,25822.8667
390.9784,25698.87
391.152,25821.4333
391.3256,26336.4667
391.4992,26266.115
391.6728,25939.3883
391.8464,26330.6033
392.0199,26794.1017
392.1934,26868.105
392.3669,27524.3817
392.5403,27468.3517
392.7138,27857.0283
392.8873,28554.6483
393.0607,29456.36
393.2341,29638.0983
393.4074,29013.555
393.5808,27901.13
393.7542,27561.4167
393.9274,27414.0567
394.1007,26960.235
394.274,26378.615
394.4472,25962.5367
394.6205,26053.47
394.7937,26519.1883
394.9668,26464.3667
395.14,26415.9883
395.3131,26438.5517
395.4863,26637.2567
395.6594,26446.315
395.8325,26030.3933
396.0055,26105.2833
396.1786,26148.9217
396.3516,26203.2433
396.5246,26060.6933
396.6975,26039.1383
396.8705,26870.8817
397.0434,26619.9883
397.2163,25972.615
397.3892,26429.2217
397.5621,27193.825
397.735,27594.2483
397.9077,28423.5533
398.0806,27863.6333
398.2534,27888.47
398.4261,28264.1633
398.5989,29782.46
398.7716,29735.745
398.9443,29090.795
399.117,28059.6783
399.2896,27923.0633
399.4623,27611.3583
399.6349,26921.39
399.8075,26127.7083
399.9801,26259.97
400.1526,26223.73
400.3252,25402.58
400.4977,25033.4983
400.6702,24954.4967
400.8427,25173.2933
401.0151,25510.045
401.1875,25462.8767
401.36,25607.3883
401.5323,25459.2233
401.7047,25078.4283
401.877,24703.8917
402.0494,24593.7067
402.2216,24913.8733
402.394,25009.5717
402.5662,24725.0633
402.7385,24621.8783
402.9107,24767.8167
403.0829,25026.3983
403.2551,24878.0633
403.4272,24590.6517
403.5994,24588.6767
403.7715,25020.4633
403.9436,24850.2867
404.1156,24789.0317
