Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-19 05:13:43.490276
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3182.875
218.2508,3249.265
218.442,3318.3533
218.6332,3391.4483
218.8244,3463.0583
219.0156,3539.495
219.2067,3620.9333
219.3979,3702.9667
219.589,3786.1967
219.7801,3874.6833
219.9712,3964.3467
220.1623,4058.1783
220.3533,4155.5383
220.5444,4255.5233
220.7354,4356.55
220.9264,4458.14
221.1174,4571.565
221.3083,4682.9333
221.4993,4791.94
221.6902,4903.3383
221.8812,5027.1933
222.0721,5152.4117
222.263,5279.4817
222.4538,5408.025
222.6447,5541.0133
222.8355,5678.295
223.0264,5815.1817
223.2172,5950.3633
223.408,6093.105
223.5987,6240.5083
223.7895,6390.7583
223.9802,6544.9383
224.1709,6695.8767
224.3616,6859.6633
224.5524,7021.8017
224.743,7189.07
224.9337,7352.155
225.1243,7533.06
225.315,7705.3817
225.5056,7877.83
225.6962,8062.6683
225.8867,8245.08
226.0773,8429.3683
226.2678,8619.5167
226.4584,8812.375
226.6489,9005.7317
226.8394,9188.6433
227.0298,9390.3867
227.2203,9599.7067
227.4108,9817.035
227.6012,10034.9733
227.7916,10241.095
227.982,10452.905
228.1723,10664.64
228.3627,10886.2883
228.5531,11100.8333
228.7434,11320.0017
228.9337,11548.8867
229.124,11786.1967
229.3143,12013.0667
229.5045,12266.3367
229.6948,12517.3417
229.885,12773.4167
230.0752,13031.0133
230.2654,13287.2467
230.4556,13542.555
230.6457,13792.0133
230.8358,14041.7633
231.026,14301.0617
231.2161,14552.8517
231.4062,14820.685
231.5963,15072.155
231.7863,15334.1467
231.9764,15614.8217
232.1664,15895.3417
232.3564,16183.9433
232.5464,16461.0183
232.7364,16745.855
232.9263,17016.21
233.1163,17308.4983
233.3062,17600.925
233.4961,17906.86
233.686,18194.8383
233.8758,18453.1767
234.0657,18721.3517
234.2555,19017.1667
234.4454,19309.4783
234.6352,19592.1433
234.825,19879.2317
235.0147,20154.6483
235.2045,20437.29
235.3942,20717.9567
235.5839,21002.0567
235.7737,21279.5233
235.9633,21550.5117
236.153,21855.3883
236.3427,22143.725
236.5323,22429.4667
236.7219,22698.2517
236.9115,22942.8
237.1011,23198.9733
237.2907,23482.9433
237.4803,23764.1883
237.6698,24028.61
237.8593,24303.0633
238.0488,24573.0283
238.2383,24844.4283
238.4278,25106.66
238.6172,25403.1633
238.8066,25672.9183
238.9961,25943.7983
239.1855,26235.3417
239.3748,26499.63
239.5642,26744.9183
239.7536,27017.0083
239.9429,27276.7417
240.1322,27513.5433
240.3215,27767.4683
240.5108,28022.9833
240.7001,28287.4333
240.8893,28532.18
241.0786,28774.6033
241.2677,29013.665
241.457,29277.6017
241.6461,29472.8767
241.8353,29680.915
242.0244,29894.28
242.2136,30102.6467
242.4027,30328.7017
242.5918,30532.285
242.7809,30704.765
242.9699,30817.7233
243.159,30975.96
243.348,31231.7883
243.537,31507.1083
243.726,31726.1717
243.915,31917.9183
244.1039,32078.9733
244.2929,32165.2983
244.4818,32276.665
244.6707,32472.465
244.8596,32738.9767
245.0485,32986.0
245.2373,33233.2033
245.4262,33458.2133
245.615,33654.6767
245.8038,33810.9117
245.9926,34005.485
246.1814,34132.4917
246.3701,34146.73
246.5589,34230.44
246.7476,34416.65
246.9363,34681.7833
247.1249,34912.21
247.3136,35141.175
247.5023,35341.9283
247.6909,35556.4567
247.8795,35742.3283
248.0681,35931.3583
248.2567,36128.5783
248.4453,36291.47
248.6338,36433.3067
248.8224,36451.575
249.0109,36447.465
249.1994,36607.9567
249.3878,36836.005
249.5763,37060.835
249.7648,37259.85
249.9532,37450.8667
250.1416,37677.3317
250.33,37897.6267
250.5183,38093.665
250.7067,38247.535
250.8951,38385.9017
251.0834,38536.1217
251.2717,38665.7733
251.46,38785.9283
251.6483,38899.43
251.8365,38946.2567
252.0247,38949.505
252.213,39112.1867
252.4012,39274.2567
252.5894,39496.6767
252.7775,39656.1517
252.9657,39801.51
253.1538,39989.985
253.3419,40132.415
253.53,40227.82
253.7181,40361.5817
253.9062,40477.335
254.0942,40592.105
254.2823,40680.6567
254.4703,40770.0383
254.6583,40866.7433
254.8463,40971.9067
255.0342,41028.1017
255.2222,41076.0217
255.4101,41084.6367
255.598,41100.9533
255.7859,41225.3617
255.9738,41389.835
256.1616,41568.815
256.3495,41752.2617
256.5373,41886.0583
256.7251,42082.945
256.9129,42205.5033
257.1006,42314.6917
257.2884,42450.5117
257.4761,42598.0517
257.6638,42687.5867
257.8515,42744.5417
258.0392,42826.36
258.2269,42885.4883
258.4146,42948.33
258.6022,43028.43
258.7898,43055.3033
258.9774,43109.615
259.165,43193.7883
259.3525,43249.4933
259.5401,43314.85
259.7276,43410.8767
259.9151,43494.7067
260.1026,43563.09
260.2901,43661.2783
260.4776,43755.9333
260.665,43913.83
260.8524,44047.195
261.0398,44181.4483
261.2272,44240.4283
261.4146,44261.2433
261.6019,44325.755
261.7893,44405.6933
261.9766,44456.5717
262.1639,44530.0167
262.3512,44531.1983
262.5384,44543.5967
262.7257,44557.5883
262.9129,44595.6483
263.1001,44615.4317
263.2873,44692.255
263.4745,44730.09
263.6617,44662.3933
263.8488,44708.7817
264.0359,44760.1367
264.2231,44776.8067
264.4101,44811.9833
264.5972,44861.6683
264.7842,44901.575
264.9713,44917.0317
265.1583,44921.245
265.3453,44945.9267
265.5323,44991.7317
265.7193,45026.7967
265.9062,45089.3667
266.0931,45102.2633
266.2801,45095.2383
266.4669,45139.2417
266.6538,45171.865
266.8407,45213.8133
267.0276,45189.3933
267.2143,45159.8283
267.4012,45185.475
267.588,45109.9267
267.7747,45107.3267
267.9615,45111.755
268.1482,45090.3083
268.3349,45095.335
268.5217,45076.1733
268.7083,45031.0667
268.895,45005.3633
269.0817,45023.4367
269.2682,45002.5117
269.4549,44944.235
269.6415,44847.515
269.8281,44827.4233
270.0146,44851.42
270.2012,44857.9433
270.3877,44869.5083
270.5742,44848.4117
270.7607,44830.2367
270.9472,44809.58
271.1336,44777.3
271.32,44730.51
271.5065,44681.935
271.6929,44659.3517
271.8792,44685.0033
272.0656,44661.03
272.252,44652.16
272.4383,44645.8833
272.6246,44602.4583
272.8109,44567.4
272.9972,44615.9283
273.1835,44631.6067
273.3697,44638.4333
273.5559,44630.2333
273.7421,44621.51
273.9283,44593.2617
274.1145,44565.3917
274.3007,44548.1233
274.4868,44546.135
274.6729,44585.3317
274.859,44575.6917
275.0451,44551.7867
275.2311,44428.7733
275.4172,44434.075
275.6032,44447.3083
275.7892,44460.6533
275.9752,44430.1867
276.1612,44448.7517
276.3472,44385.0917
276.5331,44341.7483
276.719,44319.21
276.9049,44301.26
277.0908,44240.6733
277.2767,44213.6833
277.4625,44202.1233
277.6484,44163.8883
277.8342,44111.315
278.02,44079.8167
278.2057,44080.2333
278.3915,44113.1117
278.5772,44094.335
278.763,44023.39
278.9487,44042.3433
279.1343,44052.6133
279.32,44000.0483
279.5057,43916.1967
279.6913,43782.8
279.877,43729.1417
280.0625,43690.65
280.2481,43605.395
280.4337,43531.0767
280.6192,43552.0483
280.8048,43566.54
280.9903,43499.645
281.1758,43425.7967
281.3612,43339.185
281.5467,43294.7367
281.7321,43316.865
281.9175,43299.8
282.1029,43255.6783
282.2884,43230.22
282.4737,43140.2867
282.6591,43060.2717
282.8444,43025.5017
283.0297,42988.2433
283.215,42961.9883
283.4002,42926.5933
283.5855,42837.82
283.7707,42709.2917
283.956,42642.3633
284.1412,42588.8833
284.3264,42581.7033
284.5115,42597.1083
284.6967,42587.2383
284.8818,42510.1517
285.0669,42405.0
285.252,42366.1167
285.4371,42343.7217
285.6222,42263.9833
285.8072,42195.5367
285.9922,42140.59
286.1772,42127.4483
286.3622,42118.4283
286.5472,42037.87
286.7321,41947.2567
286.9171,41952.0533
287.102,41928.4883
287.2869,41931.4617
287.4717,41961.46
287.6566,41930.8483
287.8415,41897.2783
288.0263,41846.955
288.2111,41732.7383
288.3959,41634.09
288.5806,41600.315
288.7654,41574.35
288.9501,41626.3033
289.1348,41620.5583
289.3195,41588.0333
289.5042,41562.0567
289.6889,41564.6783
289.8735,41458.0
290.0581,41399.32
290.2428,41297.4517
290.4273,41263.8583
290.6119,41274.4867
290.7965,41233.1383
290.981,41210.24
291.1655,41166.1683
291.35,41031.1683
291.5345,40936.0883
291.719,40910.5983
291.9034,40893.6183
292.0878,40922.6983
292.2722,40877.53
292.4566,40805.6317
292.641,40786.575
292.8253,40749.21
293.0096,40689.0533
293.194,40672.0083
293.3783,40635.3067
293.5626,40629.0683
293.7468,40602.9333
293.9311,40571.6817
294.1153,40477.3667
294.2995,40333.17
294.4837,40228.9367
294.6678,40136.265
294.852,40077.3283
295.0361,40057.1783
295.2202,40038.2333
295.4043,40030.11
295.5884,39974.4567
295.7725,39937.28
295.9565,39879.205
296.1405,39769.7533
296.3246,39700.96
296.5085,39720.1767
296.6925,39734.42
296.8764,39692.8167
297.0603,39625.9633
297.2443,39563.7717
297.4282,39479.1167
297.612,39385.3217
297.7959,39304.3133
297.9797,39242.9217
298.1635,39153.37
298.3474,39179.2033
298.5311,39182.2733
298.7149,39089.6817
298.8987,38972.29
299.0823,38907.1033
299.2661,38806.675
299.4498,38664.6917
299.6334,38632.685
299.8171,38615.9917
300.0007,38572.5017
300.1843,38535.9933
300.368,38484.8333
300.5515,38428.4517
300.7351,38374.58
300.9186,38311.6083
301.1021,38233.045
301.2857,38196.3033
301.4691,38140.9183
301.6526,38121.5267
301.8361,38041.2867
302.0195,37964.21
302.2029,37915.675
302.3863,37882.6467
302.5697,37804.6133
302.753,37784.4617
302.9364,37775.3533
303.1197,37777.475
303.303,37725.7483
303.4863,37633.1333
303.6696,37502.77
303.8528,37400.915
304.036,37339.0583
304.2192,37322.2083
304.4024,37270.8217
304.5856,37193.0817
304.7688,37152.5867
304.9519,37110.1017
305.135,37049.8683
305.3181,36989.8017
305.5012,36938.525
305.6842,36910.6683
305.8673,36861.7267
306.0504,36785.0333
306.2333,36669.4283
306.4163,36633.5917
306.5993,36558.4883
306.7822,36510.1983
306.9652,36477.2633
307.1481,36397.245
307.331,36330.0267
307.5139,36260.035
307.6967,36174.5883
307.8796,36096.84
308.0624,36036.8283
308.2452,35963.1433
308.428,35897.1733
308.6107,35867.1383
308.7935,35801.6733
308.9762,35735.5183
309.1589,35678.58
309.3416,35615.86
309.5243,35545.0017
309.7069,35490.7933
309.8896,35413.0167
310.0721,35353.28
310.2548,35309.8467
310.4373,35266.5133
310.6199,35247.4117
310.8024,35173.5217
310.985,35128.6333
311.1674,35038.1233
311.3499,34938.705
311.5324,34904.8017
311.7148,34899.065
311.8973,34829.1683
312.0797,34768.315
312.2621,34717.4333
312.4445,34660.995
312.6268,34581.9233
312.8091,34530.1417
312.9915,34443.9167
313.1738,34391.1417
313.356,34293.455
313.5383,34203.9383
313.7206,34156.295
313.9027,34077.6083
314.085,34033.8833
314.2672,33992.92
314.4493,33961.6833
314.6314,33942.8433
314.8136,33919.2567
314.9957,33834.3183
315.1778,33741.2867
315.3598,33700.335
315.5419,33676.0483
315.724,33650.2233
315.9059,33601.785
316.088,33540.6467
316.2699,33520.96
316.4519,33485.1233
316.6338,33412.6433
316.8157,33286.7533
316.9977,33234.225
317.1795,33222.5383
317.3614,33206.7083
317.5432,33167.23
317.7251,33086.9233
317.9069,32971.205
318.0887,32910.2417
318.2704,32850.4967
318.4522,32842.1733
318.6339,32832.7633
318.8156,32855.7117
318.9973,32797.225
319.179,32781.54
319.3607,32781.6883
319.5423,32768.42
319.7239,32716.9783
319.9055,32648.675
320.0871,32595.5
320.2687,32564.3183
320.4502,32525.8833
320.6317,32440.4317
320.8132,32408.4017
320.9947,32398.455
321.1761,32391.8783
321.3576,32356.585
321.5391,32298.9933
321.7205,32244.6
321.9019,32193.2083
322.0832,32125.0917
322.2646,32060.7933
322.4459,32005.0217
322.6272,31949.4833
322.8085,31893.78
322.9898,31851.145
323.1711,31784.465
323.3523,31729.895
323.5335,31666.4083
323.7147,31702.5933
323.8959,31750.57
324.0771,31734.1267
324.2582,31679.8567
324.4393,31643.8017
324.6204,31641.09
324.8015,31611.605
324.9826,31621.605
325.1637,31641.82
325.3447,31616.545
325.5257,31607.01
325.7067,31582.7217
325.8877,31443.2617
326.0686,31332.3983
326.2496,31312.265
326.4305,31256.5517
326.6114,31224.4717
326.7922,31207.9283
326.9731,31192.8067
327.1539,31137.9767
327.3347,31106.8183
327.5155,31076.7533
327.6963,31090.5117
327.8771,31082.855
328.0578,31023.485
328.2385,30915.3617
328.4193,30889.315
328.5999,30858.8833
328.7806,30796.98
328.9613,30791.6133
329.1419,30758.3933
329.3225,30734.01
329.5031,30666.9367
329.6837,30606.1767
329.8642,30554.4967
330.0447,30526.2433
330.2252,30472.495
330.4057,30410.8617
330.5862,30392.95
330.7667,30386.6117
330.9471,30380.24
331.1275,30362.0167
331.3079,30290.3233
331.4883,30235.985
331.6687,30220.9417
331.849,30169.205
332.0293,30107.3383
332.2096,30058.5367
332.3899,30042.8567
332.5702,30039.33
332.7504,30041.335
332.9306,30037.3033
333.1108,29964.3917
333.291,29883.6233
333.4712,29868.0717
333.6514,29890.7667
333.8315,29861.235
334.0116,29824.6017
334.1917,29808.1217
334.3717,29797.835
334.5518,29795.96
334.7318,29735.1017
334.9119,29706.0267
335.0918,29699.225
335.2718,29677.0917
335.4518,29649.1367
335.6317,29611.195
335.8116,29578.7267
335.9915,29526.0383
336.1714,29468.97
336.3513,29451.935
336.5311,29454.2517
336.7109,29449.265
336.8907,29399.6617
337.0705,29307.5167
337.2502,29219.49
337.43,29182.1867
337.6097,29116.3817
337.7894,29075.83
337.9691,29066.855
338.1488,29072.605
338.3284,29065.92
338.508,29084.5283
338.6877,29066.56
338.8672,29017.3817
339.0468,28939.515
339.2263,28893.3117
339.4059,28888.005
339.5854,28916.6217
339.7649,28893.3883
339.9443,28856.7933
340.1238,28844.8967
340.3032,28849.0633
340.4826,28852.8667
340.662,28779.415
340.8414,28711.335
341.0207,28711.2967
341.2001,28714.0883
341.3794,28711.4217
341.5587,28724.9917
341.738,28681.5067
341.9172,28616.1317
342.0965,28547.6017
342.2757,28456.0467
342.4549,28364.2667
342.6341,28354.48
342.8132,28338.6283
342.9923,28330.3333
343.1715,28330.5233
343.3506,28319.075
343.5296,28281.4
343.7087,28259.65
343.8878,28219.4483
344.0668,28200.5833
344.2458,28181.4533
344.4248,28110.4017
344.6037,28075.7017
344.7827,28068.365
344.9616,28032.2083
345.1405,28021.71
345.3194,27995.69
345.4982,27940.695
345.6771,27907.2117
345.8559,27906.345
346.0347,27858.4833
346.2135,27835.3583
346.3923,27831.51
346.571,27761.8117
346.7498,27720.39
346.9285,27755.7217
347.1071,27686.6617
347.2859,27626.5483
347.4645,27653.1183
347.6431,27712.1367
347.8217,27780.905
348.0003,27707.0867
348.1789,27584.62
348.3574,27494.8217
348.5359,27420.465
348.7145,27333.1033
348.893,27305.4433
349.0714,27293.4167
349.2499,27234.055
349.4283,27161.4433
349.6068,27073.62
349.7852,27042.9017
349.9635,27040.8383
350.1419,27015.89
350.3202,26968.2833
350.4985,26896.345
350.6768,26851.1983
350.8551,26814.3033
351.0334,26778.5867
351.2116,26729.2633
351.3898,26716.5083
351.568,26676.3417
351.7462,26663.82
351.9243,26628.5667
352.1025,26581.2917
352.2806,26532.7367
352.4587,26523.2233
352.6368,26469.03
352.8148,26377.9083
352.9929,26326.8317
353.1709,26325.8817
353.3489,26300.135
353.5268,26241.74
353.7048,26184.5033
353.8828,26139.1617
354.0607,26081.165
354.2386,26068.9317
354.4165,26028.62
354.5943,25984.2983
354.7722,25955.14
354.95,25959.845
355.1278,25932.7933
355.3056,25858.9917
355.4833,25763.3467
355.6611,25691.0567
355.8388,25627.31
356.0165,25578.7533
356.1942,25573.7817
356.3719,25597.9333
356.5495,25584.0733
356.7271,25536.845
356.9047,25490.1183
357.0823,25487.0617
357.2599,25479.61
357.4374,25428.4517
357.6149,25355.6383
357.7924,25283.6917
357.9699,25242.615
358.1474,25205.37
358.3248,25142.7717
358.5023,25094.62
358.6797,25020.4733
358.8571,24963.6667
359.0344,24920.0867
359.2118,24852.6733
359.3891,24805.0217
359.5664,24768.4633
359.7437,24735.5117
359.9209,24647.9233
360.0982,24569.6233
360.2754,24513.4817
360.4526,24528.5167
360.6298,24546.6667
360.807,24536.04
360.9841,24480.6433
361.1613,24404.8383
361.3383,24397.5367
361.5154,24373.535
361.6925,24295.8583
361.8695,24264.835
362.0466,24201.1567
362.2236,24186.8667
362.4005,24194.5217
362.5775,24115.7967
362.7545,24034.4183
362.9314,24010.7533
363.1083,24008.295
363.2852,23932.02
363.462,23873.7117
363.6389,23860.5133
363.8157,23837.2717
363.9925,23832.9383
364.1693,23780.8583
364.346,23702.3217
364.5228,23710.1733
364.6996,23736.77
364.8762,23723.6583
365.0529,23633.1417
365.2296,23612.025
365.4062,23649.6267
365.5829,23590.6633
365.7595,23565.7517
365.9361,23534.9083
366.1126,23523.805
366.2892,23588.9683
366.4657,23682.5267
366.6422,23780.895
366.8186,23762.2083
366.9951,23666.56
367.1716,23627.4083
367.348,23777.9717
367.5244,23981.5467
367.7008,24091.24
367.8772,23907.2883
368.0535,23646.9533
368.2298,23554.5467
368.4061,23364.5
368.5824,23264.17
368.7586,23267.7833
368.9349,23252.7967
369.1111,23377.7533
369.2873,23464.1417
369.4635,23692.4583
369.6396,23523.525
369.8158,23306.84
369.9919,23196.77
370.168,23118.935
370.3441,23063.67
370.5202,22975.5967
370.6962,22901.2633
370.8722,22857.6517
371.0482,22825.5617
371.2242,22831.7067
371.4002,22875.7
371.5761,22891.1567
371.752,22878.57
371.9279,22875.9883
372.1038,22836.3167
372.2796,22782.7317
372.4555,22761.8733
372.6313,22797.27
372.8071,22811.945
372.9829,22787.8983
373.1586,22788.6733
373.3344,22790.225
373.5101,22763.975
373.6858,22781.7267
373.8615,22784.3267
374.0371,22806.9083
374.2127,22868.1667
374.3884,22863.135
374.564,22836.5117
374.7395,22891.3867
374.9151,23114.9383
375.0906,23297.9667
375.2661,23211.4067
375.4416,23256.935
375.6171,23511.41
375.7925,23569.8633
375.968,23375.1433
376.1434,23145.5317
376.3188,23096.4333
376.4941,23098.0067
376.6695,23180.9383
376.8448,23329.7567
377.0201,23241.7317
377.1954,23342.8633
377.3707,23432.415
377.5459,23435.12
377.7212,23571.6017
377.8964,23604.9383
378.0715,23550.1483
378.2467,23835.6933
378.4218,24143.8083
378.597,23883.9117
378.7721,23957.0467
378.9472,24024.2867
379.1222,24188.155
379.2973,24931.3383
379.4723,25406.2783
379.6473,25008.7433
379.8223,24353.89
379.9972,24080.51
380.1722,23857.9617
380.3471,23879.3417
380.522,23892.605
380.6969,24157.7383
380.8717,24281.5933
381.0466,23972.585
381.2214,23802.2767
381.3962,23556.6067
381.571,23369.4083
381.7457,23371.4217
381.9204,23315.03
382.0952,23318.475
382.2699,23724.8817
382.4445,23781.5483
382.6192,23919.955
382.7938,24336.4817
382.9685,24140.9917
383.1431,23845.0883
383.3176,23885.8833
383.4922,23913.5367
383.6667,23825.2483
383.8412,23669.8883
384.0157,23709.74
384.1902,23887.5433
384.3646,23936.22
384.5391,23629.535
384.7134,23410.615
384.8878,23512.195
385.0622,23633.5483
385.2365,23355.8883
385.4109,23234.9283
385.5852,23274.4117
385.7594,23246.7
385.9337,23300.695
386.1079,23256.6633
386.2822,23290.4633
386.4564,23317.675
386.6306,23563.7883
386.8047,23639.2067
386.9789,23748.97
387.153,23993.7817
387.3271,24284.8583
387.5012,24449.475
387.6752,24512.17
387.8492,24468.9283
388.0233,24552.26
388.1972,24986.6083
388.3712,24964.6233
388.5452,25146.5967
388.7191,25302.23
388.893,25494.0583
389.0669,25379.69
389.2408,24774.1433
389.4146,24185.6417
389.5884,23712.2767
389.7623,23475.9483
389.9361,23544.745
390.1098,23900.9717
390.2835,23950.41
390.4573,23823.85
390.631,24115.8483
390.8047,24579.9867
390.9784,24464.4467
391.152,24573.2033
391.3256,25059.16
391.4992,24998.4167
391.6728,24692.9567
391.8464,25070.1017
392.0199,25524.445
392.1934,25609.2083
392.3669,26223.66
392.5403,26178.7817
392.7138,26559.615
392.8873,27231.1767
393.0607,28108.2983
393.2341,28289.9967
393.4074,27710.8817
393.5808,26652.0383
393.7542,26320.5717
393.9274,26164.265
394.1007,25718.3733
394.274,25144.3317
394.4472,24736.7067
394.6205,24806.615
394.7937,25239.0633
394.9668,25179.7533
395.14,25129.4333
395.3131,25152.7833
395.4863,25340.6417
395.6594,25163.9433
395.8325,24761.6883
396.0055,24842.2783
396.1786,24904.1133
396.3516,24974.4183
396.5246,24851.0883
396.6975,24853.8667
396.8705,25650.9317
397.0434,25415.2783
397.2163,24788.3017
397.3892,25205.7633
397.5621,25911.4367
397.735,26279.5933
397.9077,27033.1517
398.0806,26490.8067
398.2534,26516.3117
398.4261,26864.7817
398.5989,28313.6333
398.7716,28264.1467
398.9443,27638.6733
399.117,26659.6383
399.2896,26529.74
399.4623,26246.84
399.6349,25584.5283
399.8075,24825.7933
399.9801,24934.2767
400.1526,24898.6867
400.3252,24117.46
400.4977,23774.125
400.6702,23694.9083
400.8427,23902.965
401.0151,24208.7583
401.1875,24160.0983
401.36,24298.275
401.5323,24153.6333
401.7047,23801.7883
401.877,23440.5383
402.0494,23327.335
402.2216,23627.91
402.394,23718.1883
402.5662,23444.5467
402.7385,23341.6017
402.9107,23476.2367
403.0829,23750.7333
403.2551,23613.1333
403.4272,23339.675
403.5994,23335.3383
403.7715,23729.25
403.9436,23563.3983
404.1156,23502.585
