Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 16:18:55.634374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3347.1483
218.2508,3416.1367
218.442,3489.6283
218.6332,3567.2133
218.8244,3642.64
219.0156,3723.4333
219.2067,3810.3467
219.3979,3895.9533
219.589,3985.0567
219.7801,4077.3183
219.9712,4171.5933
220.1623,4271.285
220.3533,4375.2833
220.5444,4479.685
220.7354,4586.7517
220.9264,4694.855
221.1174,4813.8
221.3083,4930.265
221.4993,5046.0633
221.6902,5163.5767
221.8812,5295.5683
222.0721,5425.115
222.263,5557.9983
222.4538,5695.3767
222.6447,5837.53
222.8355,5979.22
223.0264,6122.385
223.2172,6266.0233
223.408,6417.6183
223.5987,6571.785
223.7895,6729.915
223.9802,6890.8617
224.1709,7051.6333
224.3616,7223.05
224.5524,7395.415
224.743,7569.1433
224.9337,7744.0333
225.1243,7933.1883
225.315,8116.3233
225.5056,8293.1683
225.6962,8488.5517
225.8867,8682.4467
226.0773,8875.0283
226.2678,9076.2083
226.4584,9278.0033
226.6489,9480.81
226.8394,9673.725
227.0298,9884.7833
227.2203,10107.5733
227.4108,10337.17
227.6012,10563.6117
227.7916,10778.9267
227.982,11001.7883
228.1723,11223.8767
228.3627,11457.1967
228.5531,11682.7633
228.7434,11912.9533
228.9337,12152.2733
229.124,12396.0333
229.3143,12641.2933
229.5045,12905.4667
229.6948,13166.6433
229.885,13435.035
230.0752,13708.4017
230.2654,13977.7
230.4556,14246.9017
230.6457,14506.6283
230.8358,14771.3717
231.026,15041.035
231.2161,15305.0033
231.4062,15582.06
231.5963,15850.835
231.7863,16125.4883
231.9764,16418.9983
232.1664,16715.07
232.3564,17016.8017
232.5464,17308.495
232.7364,17603.2283
232.9263,17890.485
233.1163,18193.41
233.3062,18498.7833
233.4961,18823.2333
233.686,19124.0433
233.8758,19396.2533
234.0657,19676.6983
234.2555,19986.845
234.4454,20293.27
234.6352,20590.9217
234.825,20891.2833
235.0147,21179.3217
235.2045,21471.405
235.3942,21764.1367
235.5839,22063.8583
235.7737,22352.5767
235.9633,22639.6333
236.153,22956.2833
236.3427,23264.2517
236.5323,23557.6017
236.7219,23840.375
236.9115,24094.2817
237.1011,24365.0967
237.2907,24665.8817
237.4803,24957.375
237.6698,25233.36
237.8593,25522.0067
238.0488,25803.2333
238.2383,26089.0867
238.4278,26365.3917
238.6172,26672.965
238.8066,26955.8967
238.9961,27235.16
239.1855,27540.12
239.3748,27820.225
239.5642,28079.2083
239.7536,28363.265
239.9429,28634.345
240.1322,28880.865
240.3215,29145.74
240.5108,29412.97
240.7001,29692.6433
240.8893,29948.9133
241.0786,30201.475
241.2677,30447.415
241.457,30727.63
241.6461,30929.81
241.8353,31150.0767
242.0244,31375.375
242.2136,31595.14
242.4027,31827.0117
242.5918,32042.6833
242.7809,32219.2033
242.9699,32337.9917
243.159,32501.5783
243.348,32771.035
243.537,33059.1267
243.726,33287.5
243.915,33485.7467
244.1039,33653.4017
244.2929,33739.18
244.4818,33855.6783
244.6707,34066.0133
244.8596,34342.4
245.0485,34606.1367
245.2373,34860.665
245.4262,35095.5617
245.615,35303.8283
245.8038,35458.5317
245.9926,35667.1317
246.1814,35796.975
246.3701,35808.925
246.5589,35892.865
246.7476,36098.9217
246.9363,36375.2983
247.1249,36614.2417
247.3136,36851.2133
247.5023,37059.41
247.6909,37280.0617
247.8795,37473.2033
248.0681,37671.135
248.2567,37876.1233
248.4453,38053.005
248.6338,38198.995
248.8224,38214.1733
249.0109,38202.9133
249.1994,38371.83
249.3878,38615.7067
249.5763,38851.845
249.7648,39056.6817
249.9532,39253.265
250.1416,39487.9667
250.33,39718.065
250.5183,39924.835
250.7067,40082.1167
250.8951,40226.88
251.0834,40382.4133
251.2717,40518.3417
251.46,40643.0133
251.6483,40760.4933
251.8365,40801.6217
252.0247,40803.455
252.213,40972.55
252.4012,41142.1967
252.5894,41377.4933
252.7775,41543.3933
252.9657,41686.3883
253.1538,41884.7733
253.3419,42034.2317
253.53,42133.6267
253.7181,42266.7117
253.9062,42386.385
254.0942,42505.92
254.2823,42597.2483
254.4703,42691.115
254.6583,42786.445
254.8463,42897.1783
255.0342,42956.7033
255.2222,43002.285
255.4101,43004.6683
255.598,43023.115
255.7859,43152.6083
255.9738,43321.7117
256.1616,43506.775
256.3495,43697.255
256.5373,43832.7667
256.7251,44030.02
256.9129,44156.5583
257.1006,44270.5033
257.2884,44412.97
257.4761,44566.89
257.6638,44656.4417
257.8515,44705.7967
258.0392,44791.085
258.2269,44855.525
258.4146,44914.985
258.6022,44997.1767
258.7898,45025.51
258.9774,45073.105
259.165,45162.9333
259.3525,45219.185
259.5401,45284.95
259.7276,45378.7383
259.9151,45472.785
260.1026,45541.155
260.2901,45638.9033
260.4776,45730.5183
260.665,45886.525
260.8524,46022.6433
261.0398,46167.3283
261.2272,46228.1133
261.4146,46242.72
261.6019,46310.8817
261.7893,46385.59
261.9766,46443.3217
262.1639,46516.0267
262.3512,46511.8483
262.5384,46520.075
262.7257,46538.915
262.9129,46566.5483
263.1001,46591.895
263.2873,46666.575
263.4745,46701.3967
263.6617,46630.13
263.8488,46673.7483
264.0359,46723.7033
264.2231,46741.195
264.4101,46774.39
264.5972,46819.3067
264.7842,46855.675
264.9713,46874.575
265.1583,46872.5383
265.3453,46894.5467
265.5323,46938.6233
265.7193,46975.6267
265.9062,47029.87
266.0931,47044.1833
266.2801,47036.0933
266.4669,47078.7917
266.6538,47113.8933
266.8407,47155.4767
267.0276,47125.7817
267.2143,47093.1933
267.4012,47110.3583
267.588,47034.755
267.7747,47027.12
267.9615,47028.79
268.1482,46998.4367
268.3349,47004.5883
268.5217,46980.7967
268.7083,46926.2667
268.895,46899.8867
269.0817,46917.5883
269.2682,46891.375
269.4549,46829.8567
269.6415,46731.6583
269.8281,46699.6967
270.0146,46719.695
270.2012,46723.5917
270.3877,46733.9
270.5742,46707.4367
270.7607,46687.9483
270.9472,46661.6733
271.1336,46625.8967
271.32,46575.9733
271.5065,46528.2717
271.6929,46499.3017
271.8792,46525.1167
272.0656,46499.84
272.252,46490.7633
272.4383,46473.62
272.6246,46425.445
272.8109,46389.5717
272.9972,46432.96
273.1835,46448.435
273.3697,46451.525
273.5559,46439.6883
273.7421,46423.1217
273.9283,46391.2517
274.1145,46358.9683
274.3007,46336.7317
274.4868,46330.6617
274.6729,46370.745
274.859,46355.8867
275.0451,46332.4683
275.2311,46198.57
275.4172,46200.635
275.6032,46211.0817
275.7892,46227.58
275.9752,46196.5
276.1612,46204.6467
276.3472,46134.3733
276.5331,46096.9967
276.719,46064.39
276.9049,46043.3617
277.0908,45981.98
277.2767,45950.0233
277.4625,45937.635
277.6484,45896.3983
277.8342,45830.9283
278.02,45790.0783
278.2057,45794.675
278.3915,45822.53
278.5772,45805.5267
278.763,45729.6667
278.9487,45748.2583
279.1343,45750.465
279.32,45690.855
279.5057,45603.7617
279.6913,45462.545
279.877,45403.9017
280.0625,45362.4917
280.2481,45275.1417
280.4337,45192.4533
280.6192,45213.78
280.8048,45222.3133
280.9903,45151.8633
281.1758,45066.2983
281.3612,44975.4567
281.5467,44926.6067
281.7321,44946.8117
281.9175,44927.8133
282.1029,44880.01
282.2884,44846.2867
282.4737,44752.2933
282.6591,44674.0833
282.8444,44636.92
283.0297,44588.89
283.215,44562.1967
283.4002,44523.4767
283.5855,44428.7283
283.7707,44293.5867
283.956,44220.8833
284.1412,44158.7433
284.3264,44147.3383
284.5115,44161.5133
284.6967,44144.5683
284.8818,44066.3233
285.0669,43954.7567
285.252,43913.8383
285.4371,43885.9783
285.6222,43801.8717
285.8072,43723.4583
285.9922,43664.845
286.1772,43646.7917
286.3622,43636.21
286.5472,43552.5867
286.7321,43458.7717
286.9171,43462.825
287.102,43436.1067
287.2869,43433.1517
287.4717,43459.5967
287.6566,43427.7867
287.8415,43392.235
288.0263,43337.11
288.2111,43214.6283
288.3959,43107.1783
288.5806,43075.4733
288.7654,43042.3333
288.9501,43098.5517
289.1348,43081.9333
289.3195,43045.8067
289.5042,43018.6033
289.6889,43023.25
289.8735,42906.7333
290.0581,42843.6267
290.2428,42735.5567
290.4273,42702.455
290.6119,42709.21
290.7965,42664.0917
290.981,42637.185
291.1655,42591.78
291.35,42448.6617
291.5345,42341.4867
291.719,42314.8933
291.9034,42296.57
292.0878,42327.05
292.2722,42279.1433
292.4566,42199.49
292.641,42177.3233
292.8253,42140.4283
293.0096,42070.075
293.194,42050.765
293.3783,42018.87
293.5626,42005.97
293.7468,41980.3767
293.9311,41952.3983
294.1153,41849.475
294.2995,41691.8117
294.4837,41589.3433
294.6678,41491.3017
294.852,41426.0367
295.0361,41403.5067
295.2202,41382.4967
295.4043,41372.09
295.5884,41317.235
295.7725,41274.2167
295.9565,41217.3783
296.1405,41099.155
296.3246,41025.1083
296.5085,41037.3367
296.6925,41053.6517
296.8764,41009.1367
297.0603,40939.0583
297.2443,40876.3183
297.4282,40787.0367
297.612,40688.5
297.7959,40599.2417
297.9797,40539.6867
298.1635,40441.475
298.3474,40463.05
298.5311,40464.2217
298.7149,40371.7467
298.8987,40251.855
299.0823,40181.8867
299.2661,40075.44
299.4498,39933.0217
299.6334,39898.755
299.8171,39877.42
300.0007,39826.955
300.1843,39784.2833
300.368,39731.6133
300.5515,39671.51
300.7351,39610.8133
300.9186,39548.3083
301.1021,39471.745
301.2857,39426.65
301.4691,39378.765
301.6526,39356.325
301.8361,39272.785
302.0195,39188.7667
302.2029,39136.9633
302.3863,39105.2167
302.5697,39022.73
302.753,39003.7683
302.9364,38995.16
303.1197,38994.8783
303.303,38939.4083
303.4863,38843.9117
303.6696,38710.09
303.8528,38601.8017
304.036,38531.3933
304.2192,38519.43
304.4024,38469.39
304.5856,38387.4017
304.7688,38347.145
304.9519,38307.8167
305.135,38242.3633
305.3181,38176.6367
305.5012,38121.5633
305.6842,38098.31
305.8673,38045.33
306.0504,37964.235
306.2333,37842.2167
306.4163,37808.3317
306.5993,37730.0167
306.7822,37688.0683
306.9652,37646.5533
307.1481,37563.5467
307.331,37496.3767
307.5139,37418.7667
307.6967,37335.8717
307.8796,37250.4917
308.0624,37190.38
308.2452,37116.4133
308.428,37052.0917
308.6107,37018.86
308.7935,36948.665
308.9762,36882.51
309.1589,36821.845
309.3416,36758.8367
309.5243,36685.2183
309.7069,36627.035
309.8896,36549.9517
310.0721,36487.6617
310.2548,36443.545
310.4373,36397.0567
310.6199,36377.24
310.8024,36303.2567
310.985,36258.2517
311.1674,36166.6617
311.3499,36063.3383
311.5324,36026.5717
311.7148,36018.61
311.8973,35950.955
312.0797,35888.4983
312.2621,35835.7167
312.4445,35778.5333
312.6268,35695.5667
312.8091,35642.4933
312.9915,35549.5217
313.1738,35494.755
313.356,35398.2267
313.5383,35306.215
313.7206,35257.5367
313.9027,35179.6717
314.085,35134.1717
314.2672,35086.8117
314.4493,35057.7583
314.6314,35039.1067
314.8136,35017.86
314.9957,34935.6483
315.1778,34835.8067
315.3598,34795.0433
315.5419,34766.9117
315.724,34745.0283
315.9059,34692.4667
316.088,34628.99
316.2699,34610.3083
316.4519,34573.0833
316.6338,34497.385
316.8157,34370.4667
316.9977,34316.4317
317.1795,34303.5883
317.3614,34290.565
317.5432,34252.13
317.7251,34169.2567
317.9069,34057.3183
318.0887,33987.9733
318.2704,33933.8567
318.4522,33916.6583
318.6339,33906.2017
318.8156,33932.9467
318.9973,33880.49
319.179,33863.895
319.3607,33861.44
319.5423,33854.9267
319.7239,33805.0467
319.9055,33730.0083
320.0871,33675.4483
320.2687,33644.4017
320.4502,33605.1483
320.6317,33522.56
320.8132,33490.5017
320.9947,33481.46
321.1761,33474.7133
321.3576,33439.65
321.5391,33385.3267
321.7205,33326.9883
321.9019,33279.4667
322.0832,33205.1883
322.2646,33137.9
322.4459,33082.7983
322.6272,33024.2283
322.8085,32971.315
322.9898,32929.4967
323.1711,32861.785
323.3523,32809.3383
323.5335,32746.4733
323.7147,32782.1767
323.8959,32830.625
324.0771,32818.8367
324.2582,32767.6283
324.4393,32731.535
324.6204,32722.095
324.8015,32692.9767
324.9826,32706.46
325.1637,32722.655
325.3447,32697.46
325.5257,32694.1067
325.7067,32672.6383
325.8877,32531.995
326.0686,32414.5033
326.2496,32400.03
326.4305,32340.6017
326.6114,32306.5667
326.7922,32291.4983
326.9731,32280.76
327.1539,32222.35
327.3347,32184.53
327.5155,32158.64
327.6963,32177.605
327.8771,32172.31
328.0578,32107.2067
328.2385,32005.8933
328.4193,31974.58
328.5999,31945.2067
328.7806,31878.9817
328.9613,31873.0633
329.1419,31842.905
329.3225,31826.1
329.5031,31756.6483
329.6837,31694.42
329.8642,31641.4
330.0447,31617.155
330.2252,31561.3283
330.4057,31497.9283
330.5862,31480.6067
330.7667,31475.8917
330.9471,31470.4983
331.1275,31449.33
331.3079,31377.7317
331.4883,31326.21
331.6687,31311.0067
331.849,31256.1867
332.0293,31195.2567
332.2096,31145.3217
332.3899,31127.0933
332.5702,31128.7667
332.7504,31128.2667
332.9306,31126.4067
333.1108,31051.71
333.291,30971.14
333.4712,30959.25
333.6514,30983.3783
333.8315,30950.7383
334.0116,30916.6833
334.1917,30899.9583
334.3717,30888.9283
334.5518,30890.5
334.7318,30837.1033
334.9119,30805.7433
335.0918,30796.8783
335.2718,30779.4367
335.4518,30752.7933
335.6317,30707.9017
335.8116,30675.885
335.9915,30622.3917
336.1714,30564.6767
336.3513,30551.9483
336.5311,30549.695
336.7109,30552.1283
336.8907,30496.6767
337.0705,30403.9467
337.2502,30314.895
337.43,30276.4217
337.6097,30211.82
337.7894,30165.7167
337.9691,30159.635
338.1488,30166.6333
338.3284,30163.885
338.508,30187.3933
338.6877,30173.1783
338.8672,30122.02
339.0468,30037.5
339.2263,29990.81
339.4059,29985.215
339.5854,30012.81
339.7649,29996.1333
339.9443,29960.29
340.1238,29946.5583
340.3032,29952.6667
340.4826,29954.4983
340.662,29881.685
340.8414,29812.7183
341.0207,29820.115
341.2001,29823.9467
341.3794,29819.7717
341.5587,29837.9117
341.738,29792.895
341.9172,29725.8883
342.0965,29650.0033
342.2757,29551.8467
342.4549,29458.575
342.6341,29450.11
342.8132,29440.4683
342.9923,29430.77
343.1715,29433.7633
343.3506,29421.74
343.5296,29385.535
343.7087,29366.2467
343.8878,29323.6
344.0668,29306.0467
344.2458,29287.0717
344.4248,29213.0
344.6037,29178.9283
344.7827,29168.5467
344.9616,29129.3317
345.1405,29125.7783
345.3194,29100.6867
345.4982,29038.3733
345.6771,29008.7833
345.8559,29004.3283
346.0347,28959.005
346.2135,28933.225
346.3923,28932.0667
346.571,28861.0433
346.7498,28811.3483
346.9285,28853.795
347.1071,28780.595
347.2859,28717.5367
347.4645,28747.8317
347.6431,28812.135
347.8217,28891.2567
348.0003,28817.125
348.1789,28687.6733
348.3574,28593.18
348.5359,28515.3083
348.7145,28425.7633
348.893,28397.2267
349.0714,28384.1467
349.2499,28315.1
349.4283,28247.3617
349.6068,28156.6883
349.7852,28124.8833
349.9635,28128.7483
350.1419,28105.28
350.3202,28055.1967
350.4985,27984.5233
350.6768,27933.3783
350.8551,27899.4467
351.0334,27858.8033
351.2116,27808.2433
351.3898,27799.4383
351.568,27760.5183
351.7462,27748.35
351.9243,27713.4133
352.1025,27657.5583
352.2806,27609.3733
352.4587,27600.6433
352.6368,27543.96
352.8148,27448.0183
352.9929,27398.1567
353.1709,27396.6783
353.3489,27375.8783
353.5268,27314.1117
353.7048,27254.1217
353.8828,27209.97
354.0607,27148.3233
354.2386,27134.64
354.4165,27089.7433
354.5943,27045.3417
354.7722,27013.9433
354.95,27018.565
355.1278,26991.6733
355.3056,26915.315
355.4833,26814.8517
355.6611,26742.835
355.8388,26674.8433
356.0165,26623.72
356.1942,26622.5917
356.3719,26644.985
356.5495,26635.2467
356.7271,26583.585
356.9047,26538.3217
357.0823,26533.3383
357.2599,26528.445
357.4374,26476.6
357.6149,26403.9483
357.7924,26326.9733
357.9699,26282.0967
358.1474,26243.395
358.3248,26178.04
358.5023,26128.6333
358.6797,26054.81
358.8571,25994.5867
359.0344,25943.9783
359.2118,25880.7917
359.3891,25827.46
359.5664,25793.55
359.7437,25752.8017
359.9209,25667.9283
360.0982,25583.61
360.2754,25522.3333
360.4526,25542.385
360.6298,25562.685
360.807,25553.9967
360.9841,25495.6767
361.1613,25413.7067
361.3383,25405.29
361.5154,25379.785
361.6925,25298.93
361.8695,25269.645
362.0466,25205.4683
362.2236,25185.6833
362.4005,25203.2567
362.5775,25125.485
362.7545,25032.9733
362.9314,25016.5033
363.1083,25010.6017
363.2852,24926.815
363.462,24866.4933
363.6389,24856.9117
363.8157,24826.0883
363.9925,24828.7917
364.1693,24774.2483
364.346,24687.3583
364.5228,24701.8067
364.6996,24730.1617
364.8762,24714.1383
365.0529,24623.6467
365.2296,24596.23
365.4062,24641.22
365.5829,24574.4517
365.7595,24548.165
365.9361,24522.3033
366.1126,24505.7333
366.2892,24575.3733
366.4657,24677.18
366.6422,24777.105
366.8186,24763.1567
366.9951,24665.295
367.1716,24618.2883
367.348,24768.2
367.5244,24989.115
367.7008,25108.0883
367.8772,24918.4
368.0535,24630.795
368.2298,24537.7567
368.4061,24334.4167
368.5824,24233.5133
368.7586,24246.0083
368.9349,24224.2983
369.1111,24361.9583
369.2873,24447.9917
369.4635,24698.1583
369.6396,24517.7133
369.8158,24279.59
369.9919,24164.4083
370.168,24081.395
370.3441,24024.13
370.5202,23939.0367
370.6962,23862.335
370.8722,23816.735
371.0482,23785.8367
371.2242,23792.745
371.4002,23837.9783
371.5761,23856.3
371.752,23845.2467
371.9279,23841.1883
372.1038,23802.765
372.2796,23737.3833
372.4555,23709.3817
372.6313,23744.9083
372.8071,23762.4983
372.9829,23740.0333
373.1586,23742.7783
373.3344,23743.1533
373.5101,23711.9133
373.6858,23722.6383
373.8615,23729.1617
374.0371,23754.06
374.2127,23824.7883
374.3884,23824.9983
374.564,23789.8317
374.7395,23850.7017
374.9151,24084.035
375.0906,24287.0633
375.2661,24192.9833
375.4416,24231.635
375.6171,24499.3967
375.7925,24554.0817
375.968,24359.1983
376.1434,24110.9183
376.3188,24051.0767
376.4941,24051.7383
376.6695,24143.755
376.8448,24312.7417
377.0201,24222.9833
377.1954,24319.9283
377.3707,24417.5317
377.5459,24409.7283
377.7212,24562.965
377.8964,24605.93
378.0715,24539.1883
378.2467,24821.91
378.4218,25173.2067
378.597,24875.8733
378.7721,24948.7417
378.9472,25025.6283
379.1222,25163.6217
379.2973,25969.4933
379.4723,26478.21
379.6473,26059.68
379.8223,25342.5767
379.9972,25056.755
380.1722,24816.385
380.3471,24856.3667
380.522,24881.9117
380.6969,25160.9483
380.8717,25312.57
381.0466,24975.3933
381.2214,24796.24
381.3962,24534.5133
381.571,24325.06
381.7457,24333.065
381.9204,24280.3333
382.0952,24266.6817
382.2699,24700.1367
382.4445,24761.0767
382.6192,24890.2767
382.7938,25347.515
382.9685,25136.17
383.1431,24793.3267
383.3176,24837.1983
383.4922,24860.215
383.6667,24773.7633
383.8412,24612.6617
384.0157,24653.6133
384.1902,24842.7033
384.3646,24905.39
384.5391,24598.605
384.7134,24361.7717
384.8878,24471.9083
385.0622,24615.4667
385.2365,24323.7717
385.4109,24193.4667
385.5852,24241.6
385.7594,24192.9233
385.9337,24256.4083
386.1079,24204.455
386.2822,24234.5067
386.4564,24260.0667
386.6306,24515.105
386.8047,24600.5683
386.9789,24702.495
387.153,24957.955
387.3271,25264.1467
387.5012,25428.825
387.6752,25510.01
387.8492,25461.21
388.0233,25520.35
388.1972,25996.4183
388.3712,25964.91
388.5452,26157.9233
388.7191,26323.2017
388.893,26523.8367
389.0669,26414.2417
389.2408,25774.5
389.4146,25164.205
389.5884,24661.2167
389.7623,24410.4817
389.9361,24484.185
390.1098,24875.9983
390.2835,24935.23
390.4573,24789.2167
390.631,25083.9383
390.8047,25586.335
390.9784,25451.185
391.152,25556.3483
391.3256,26082.0117
391.4992,26015.7517
391.6728,25673.2233
391.8464,26064.4333
392.0199,26560.8017
392.1934,26604.485
392.3669,27295.14
392.5403,27228.13
392.7138,27618.3617
392.8873,28313.5067
393.0607,29253.3467
393.2341,29462.17
393.4074,28863.7967
393.5808,27714.7167
393.7542,27338.2317
393.9274,27192.34
394.1007,26734.71
394.274,26163.9083
394.4472,25729.455
394.6205,25790.7383
394.7937,26268.1517
394.9668,26220.675
395.14,26159.4583
395.3131,26184.2367
395.4863,26361.085
395.6594,26193.785
395.8325,25755.435
396.0055,25841.61
396.1786,25900.8283
396.3516,25969.1633
396.5246,25851.1933
396.6975,25824.6783
396.8705,26684.4
397.0434,26461.7533
397.2163,25762.2667
397.3892,26199.845
397.5621,26956.9617
397.735,27317.9067
397.9077,28177.0017
398.0806,27596.0817
398.2534,27583.3317
398.4261,27938.95
398.5989,29481.7417
398.7716,29460.7367
398.9443,28816.0267
399.117,27752.5183
399.2896,27589.7517
399.4623,27281.1983
399.6349,26620.6883
399.8075,25821.2533
399.9801,25938.705
400.1526,25928.7817
400.3252,25086.2883
400.4977,24737.37
400.6702,24658.485
400.8427,24851.165
401.0151,25209.5233
401.1875,25163.5783
401.36,25301.95
401.5323,25162.635
401.7047,24769.5833
401.877,24388.735
402.0494,24266.0317
402.2216,24580.7733
402.394,24696.8683
402.5662,24406.6867
402.7385,24297.2117
402.9107,24437.925
403.0829,24715.9517
403.2551,24584.7417
403.4272,24292.8133
403.5994,24274.6117
403.7715,24701.1983
403.9436,24529.1683
404.1156,24469.5317
