Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 11:05:00.204174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3304.0667
218.2508,3372.7
218.442,3444.02
218.6332,3521.63
218.8244,3595.205
219.0156,3674.6417
219.2067,3761.275
219.3979,3846.3717
219.589,3933.47
219.7801,4025.3133
219.9712,4117.1217
220.1623,4214.3317
220.3533,4317.4317
220.5444,4419.895
220.7354,4524.1583
220.9264,4633.2017
221.1174,4748.9983
221.3083,4866.3533
221.4993,4979.3117
221.6902,5095.0617
221.8812,5225.8283
222.0721,5353.44
222.263,5482.3667
222.4538,5619.9867
222.6447,5759.4883
222.8355,5899.65
223.0264,6041.8167
223.2172,6183.1517
223.408,6332.235
223.5987,6485.7233
223.7895,6641.15
223.9802,6799.3283
224.1709,6960.02
224.3616,7125.98
224.5524,7294.605
224.743,7469.4033
224.9337,7638.8783
225.1243,7827.0117
225.315,8007.2
225.5056,8183.1567
225.6962,8375.7117
225.8867,8565.29
226.0773,8757.04
226.2678,8953.7533
226.4584,9153.635
226.6489,9354.8217
226.8394,9546.0017
227.0298,9753.6333
227.2203,9972.7817
227.4108,10199.1167
227.6012,10422.1217
227.7916,10637.6783
227.982,10856.8617
228.1723,11075.6683
228.3627,11302.66
228.5531,11525.895
228.7434,11754.81
228.9337,11991.1167
229.124,12233.5633
229.3143,12473.4517
229.5045,12734.8133
229.6948,12995.905
229.885,13258.4267
230.0752,13527.7867
230.2654,13793.7467
230.4556,14056.4467
230.6457,14313.7333
230.8358,14573.4267
231.026,14841.2217
231.2161,15105.45
231.4062,15378.9667
231.5963,15640.5967
231.7863,15914.8917
231.9764,16204.865
232.1664,16495.2633
232.3564,16793.31
232.5464,17078.79
232.7364,17370.4333
232.9263,17654.5033
233.1163,17952.5567
233.3062,18256.245
233.4961,18580.2483
233.686,18874.6083
233.8758,19145.1517
234.0657,19417.9083
234.2555,19729.9067
234.4454,20030.0133
234.6352,20323.66
234.825,20617.8867
235.0147,20901.6167
235.2045,21192.7867
235.3942,21481.0333
235.5839,21777.5983
235.7737,22063.9683
235.9633,22349.09
236.153,22665.005
236.3427,22962.52
236.5323,23255.615
236.7219,23535.6333
236.9115,23785.175
237.1011,24050.5633
237.2907,24346.8983
237.4803,24634.0933
237.6698,24905.0733
237.8593,25195.09
238.0488,25469.7083
238.2383,25752.9067
238.4278,26026.14
238.6172,26326.26
238.8066,26605.8317
238.9961,26887.815
239.1855,27187.6033
239.3748,27462.7367
239.5642,27720.0733
239.7536,28001.3667
239.9429,28270.89
240.1322,28508.925
240.3215,28772.245
240.5108,29037.7383
240.7001,29311.3467
240.8893,29567.4217
241.0786,29818.59
241.2677,30057.3183
241.457,30335.6667
241.6461,30534.4983
241.8353,30750.6883
242.0244,30973.6017
242.2136,31190.5383
242.4027,31420.5667
242.5918,31631.2033
242.7809,31807.135
242.9699,31922.525
243.159,32087.4567
243.348,32354.4117
243.537,32635.04
243.726,32863.29
243.915,33056.7367
244.1039,33218.635
244.2929,33310.9733
244.4818,33424.0917
244.6707,33630.385
244.8596,33905.0233
245.0485,34159.18
245.2373,34412.6767
245.4262,34642.6967
245.615,34848.905
245.8038,35007.2117
245.9926,35209.9917
246.1814,35333.8883
246.3701,35353.1367
246.5589,35439.52
246.7476,35636.62
246.9363,35907.05
247.1249,36142.27
247.3136,36375.5017
247.5023,36581.18
247.6909,36808.47
247.8795,36994.6317
248.0681,37195.2883
248.2567,37393.9883
248.4453,37565.27
248.6338,37707.915
248.8224,37720.0533
249.0109,37722.3633
249.1994,37888.835
249.3878,38117.6967
249.5763,38349.7667
249.7648,38559.025
249.9532,38755.6767
250.1416,38988.7583
250.33,39210.1217
250.5183,39414.7767
250.7067,39568.495
250.8951,39714.0083
251.0834,39868.7433
251.2717,40003.1233
251.46,40120.8267
251.6483,40237.925
251.8365,40283.46
252.0247,40288.44
252.213,40455.2467
252.4012,40617.2633
252.5894,40848.495
252.7775,41014.765
252.9657,41160.05
253.1538,41355.255
253.3419,41498.37
253.53,41599.6317
253.7181,41733.4383
253.9062,41856.1233
254.0942,41972.225
254.2823,42062.4033
254.4703,42148.715
254.6583,42249.3317
254.8463,42355.195
255.0342,42414.7533
255.2222,42458.84
255.4101,42466.0167
255.598,42488.5117
255.7859,42619.3817
255.9738,42786.075
256.1616,42970.925
256.3495,43156.4733
256.5373,43291.9233
256.7251,43492.925
256.9129,43614.7133
257.1006,43728.5583
257.2884,43870.6167
257.4761,44018.7317
257.6638,44108.5
257.8515,44162.0317
258.0392,44245.295
258.2269,44307.1817
258.4146,44372.9133
258.6022,44454.6033
258.7898,44481.56
258.9774,44533.0083
259.165,44619.0267
259.3525,44674.0683
259.5401,44742.3267
259.7276,44836.1183
259.9151,44918.8817
260.1026,44992.57
260.2901,45092.9517
260.4776,45192.5383
260.665,45345.4983
260.8524,45477.515
261.0398,45623.1433
261.2272,45682.715
261.4146,45699.5267
261.6019,45764.7867
261.7893,45844.6417
261.9766,45895.8183
262.1639,45970.6783
262.3512,45968.3167
262.5384,45979.285
262.7257,45994.5317
262.9129,46026.5467
263.1001,46047.5083
263.2873,46126.5017
263.4745,46159.895
263.6617,46086.865
263.8488,46137.45
264.0359,46185.2933
264.2231,46203.02
264.4101,46240.2483
264.5972,46286.36
264.7842,46322.5183
264.9713,46341.9217
265.1583,46345.99
265.3453,46369.1133
265.5323,46412.94
265.7193,46448.9667
265.9062,46504.8
266.0931,46518.22
266.2801,46512.72
266.4669,46558.095
266.6538,46591.3267
266.8407,46637.1333
267.0276,46607.6533
267.2143,46570.9317
267.4012,46592.1367
267.588,46518.9917
267.7747,46511.13
267.9615,46507.1233
268.1482,46490.8067
268.3349,46491.2583
268.5217,46467.76
268.7083,46419.7033
268.895,46393.9767
269.0817,46406.5633
269.2682,46385.6967
269.4549,46325.6217
269.6415,46227.31
269.8281,46198.9833
270.0146,46222.76
270.2012,46227.0933
270.3877,46237.23
270.5742,46213.205
270.7607,46189.8583
270.9472,46170.9567
271.1336,46138.0
271.32,46084.145
271.5065,46037.765
271.6929,46014.0917
271.8792,46037.1217
272.0656,46009.2733
272.252,46001.0267
272.4383,45988.1967
272.6246,45940.4
272.8109,45908.635
272.9972,45955.9133
273.1835,45967.1167
273.3697,45974.925
273.5559,45967.3333
273.7421,45951.2367
273.9283,45921.43
274.1145,45893.23
274.3007,45868.67
274.4868,45863.6617
274.6729,45905.3133
274.859,45897.435
275.0451,45870.9767
275.2311,45742.2967
275.4172,45748.9883
275.6032,45756.6233
275.7892,45768.755
275.9752,45739.815
276.1612,45753.9
276.3472,45687.8267
276.5331,45642.425
276.719,45610.22
276.9049,45594.4833
277.0908,45531.555
277.2767,45502.8433
277.4625,45493.9717
277.6484,45446.8667
277.8342,45385.845
278.02,45351.2383
278.2057,45353.5317
278.3915,45382.0267
278.5772,45358.6267
278.763,45289.39
278.9487,45311.5817
279.1343,45317.74
279.32,45259.565
279.5057,45168.2183
279.6913,45030.9967
279.877,44976.1417
280.0625,44937.5667
280.2481,44851.9767
280.4337,44769.8183
280.6192,44792.24
280.8048,44802.015
280.9903,44731.6183
281.1758,44649.2333
281.3612,44555.1983
281.5467,44508.54
281.7321,44532.5483
281.9175,44512.545
282.1029,44465.7333
282.2884,44436.48
282.4737,44347.9917
282.6591,44264.2967
282.8444,44228.3367
283.0297,44183.255
283.215,44156.3667
283.4002,44115.2317
283.5855,44027.21
283.7707,43892.6367
283.956,43822.1983
284.1412,43759.0917
284.3264,43749.2017
284.5115,43764.5117
284.6967,43751.875
284.8818,43673.145
285.0669,43566.3767
285.252,43525.7367
285.4371,43495.2383
285.6222,43414.7967
285.8072,43340.9167
285.9922,43284.9767
286.1772,43267.7717
286.3622,43256.055
286.5472,43175.4683
286.7321,43080.3633
286.9171,43085.005
287.102,43059.6383
287.2869,43055.9183
287.4717,43080.1433
287.6566,43050.3667
287.8415,43012.2767
288.0263,42960.6783
288.2111,42847.39
288.3959,42738.2167
288.5806,42703.98
288.7654,42679.2483
288.9501,42736.1583
289.1348,42719.4483
289.3195,42685.4483
289.5042,42658.115
289.6889,42659.3183
289.8735,42541.415
290.0581,42478.9967
290.2428,42380.295
290.4273,42343.4067
290.6119,42351.5983
290.7965,42308.8033
290.981,42283.64
291.1655,42233.0017
291.35,42093.3
291.5345,41996.59
291.719,41967.445
291.9034,41949.7117
292.0878,41977.7967
292.2722,41935.21
292.4566,41854.4667
292.641,41829.105
292.8253,41797.3917
293.0096,41728.755
293.194,41712.5383
293.3783,41680.435
293.5626,41667.7233
293.7468,41638.08
293.9311,41609.26
294.1153,41508.4333
294.2995,41352.29
294.4837,41248.4917
294.6678,41154.0767
294.852,41090.4333
295.0361,41075.11
295.2202,41053.0117
295.4043,41043.3033
295.5884,40987.025
295.7725,40942.1167
295.9565,40887.6283
296.1405,40773.0517
296.3246,40700.8333
296.5085,40713.7717
296.6925,40726.7133
296.8764,40679.28
297.0603,40614.1617
297.2443,40552.3167
297.4282,40462.2883
297.612,40366.3367
297.7959,40275.3533
297.9797,40217.5983
298.1635,40124.27
298.3474,40146.8033
298.5311,40152.7167
298.7149,40056.06
298.8987,39936.5717
299.0823,39864.84
299.2661,39760.4733
299.4498,39615.9783
299.6334,39583.23
299.8171,39562.965
300.0007,39515.21
300.1843,39479.3817
300.368,39427.4333
300.5515,39367.9967
300.7351,39302.8917
300.9186,39241.21
301.1021,39158.9433
301.2857,39121.2217
301.4691,39069.175
301.6526,39049.625
301.8361,38970.0167
302.0195,38891.905
302.2029,38834.6317
302.3863,38802.6983
302.5697,38722.8283
302.753,38697.76
302.9364,38689.38
303.1197,38690.8417
303.303,38634.4417
303.4863,38538.7133
303.6696,38404.3583
303.8528,38297.445
304.036,38232.38
304.2192,38215.33
304.4024,38168.0617
304.5856,38085.1367
304.7688,38046.7133
304.9519,38004.6967
305.135,37941.35
305.3181,37877.0583
305.5012,37821.0867
305.6842,37794.8083
305.8673,37743.2883
306.0504,37663.6167
306.2333,37548.11
306.4163,37511.345
306.5993,37429.5917
306.7822,37389.9367
306.9652,37350.745
307.1481,37269.6517
307.331,37198.57
307.5139,37124.5667
307.6967,37040.175
307.8796,36961.075
308.0624,36900.8617
308.2452,36824.265
308.428,36755.3767
308.6107,36724.355
308.7935,36655.1933
308.9762,36586.585
309.1589,36528.2067
309.3416,36462.6033
309.5243,36388.7267
309.7069,36336.7267
309.8896,36261.56
310.0721,36201.4033
310.2548,36153.8583
310.4373,36107.6817
310.6199,36087.955
310.8024,36017.325
310.985,35974.085
311.1674,35876.5383
311.3499,35774.6067
311.5324,35736.0383
311.7148,35734.415
311.8973,35662.5633
312.0797,35599.485
312.2621,35552.4467
312.4445,35488.2667
312.6268,35411.8267
312.8091,35360.7917
312.9915,35271.16
313.1738,35215.3467
313.356,35116.9967
313.5383,35021.7583
313.7206,34974.1783
313.9027,34895.865
314.085,34850.6767
314.2672,34808.7833
314.4493,34776.035
314.6314,34763.0117
314.8136,34733.8317
314.9957,34654.175
315.1778,34557.7567
315.3598,34510.1883
315.5419,34484.2317
315.724,34461.0867
315.9059,34406.8683
316.088,34344.9717
316.2699,34329.6067
316.4519,34296.0017
316.6338,34222.065
316.8157,34094.9333
316.9977,34041.03
317.1795,34032.515
317.3614,34014.9067
317.5432,33973.3117
317.7251,33893.0183
317.9069,33772.5333
318.0887,33708.3333
318.2704,33651.7267
318.4522,33636.0633
318.6339,33627.7983
318.8156,33655.9783
318.9973,33599.2017
319.179,33579.2217
319.3607,33581.8583
319.5423,33574.4667
319.7239,33522.355
319.9055,33450.4217
320.0871,33397.475
320.2687,33367.8733
320.4502,33331.175
320.6317,33240.6583
320.8132,33212.4517
320.9947,33205.2283
321.1761,33192.6667
321.3576,33155.3167
321.5391,33099.73
321.7205,33045.875
321.9019,32993.9
322.0832,32922.0333
322.2646,32856.3133
322.4459,32803.1483
322.6272,32743.06
322.8085,32687.46
322.9898,32647.395
323.1711,32582.9583
323.3523,32525.8483
323.5335,32463.9633
323.7147,32500.985
323.8959,32551.6017
324.0771,32537.5433
324.2582,32487.7083
324.4393,32448.5067
324.6204,32439.715
324.8015,32408.385
324.9826,32419.155
325.1637,32438.85
325.3447,32417.07
325.5257,32411.79
325.7067,32388.075
325.8877,32250.1317
326.0686,32136.8433
326.2496,32115.1017
326.4305,32056.8183
326.6114,32030.415
326.7922,32012.1733
326.9731,32001.47
327.1539,31942.7217
327.3347,31908.32
327.5155,31883.235
327.6963,31895.31
327.8771,31888.7283
328.0578,31825.2583
328.2385,31719.6283
328.4193,31690.115
328.5999,31659.72
328.7806,31598.7567
328.9613,31592.2117
329.1419,31566.26
329.3225,31544.7667
329.5031,31475.1833
329.6837,31413.4167
329.8642,31358.085
330.0447,31332.1717
330.2252,31274.9983
330.4057,31215.47
330.5862,31193.9817
330.7667,31189.395
330.9471,31178.2283
331.1275,31164.7083
331.3079,31092.6317
331.4883,31037.9983
331.6687,31025.5433
331.849,30976.6817
332.0293,30911.85
332.2096,30856.4517
332.3899,30842.6983
332.5702,30840.3717
332.7504,30840.46
332.9306,30837.075
333.1108,30764.7183
333.291,30676.7483
333.4712,30665.0533
333.6514,30691.9517
333.8315,30660.9317
334.0116,30623.13
334.1917,30607.61
334.3717,30603.2567
334.5518,30600.8867
334.7318,30540.8867
334.9119,30513.14
335.0918,30506.0933
335.2718,30485.3317
335.4518,30459.8317
335.6317,30418.41
335.8116,30378.5833
335.9915,30326.0517
336.1714,30267.115
336.3513,30258.2717
336.5311,30259.7083
336.7109,30257.7917
336.8907,30198.995
337.0705,30109.7533
337.2502,30015.3333
337.43,29980.2133
337.6097,29916.9067
337.7894,29878.17
337.9691,29871.55
338.1488,29880.3783
338.3284,29871.075
338.508,29897.6067
338.6877,29877.7017
338.8672,29825.9183
339.0468,29745.06
339.2263,29693.175
339.4059,29691.5167
339.5854,29717.7033
339.7649,29700.8617
339.9443,29664.4183
340.1238,29653.9117
340.3032,29654.7367
340.4826,29655.79
340.662,29588.0617
340.8414,29516.5967
341.0207,29521.155
341.2001,29520.815
341.3794,29516.9767
341.5587,29535.6417
341.738,29494.0917
341.9172,29431.425
342.0965,29360.76
342.2757,29260.8083
342.4549,29168.2133
342.6341,29153.6333
342.8132,29141.5283
342.9923,29138.0133
343.1715,29135.9733
343.3506,29122.505
343.5296,29084.5267
343.7087,29060.9767
343.8878,29023.9683
344.0668,29001.7683
344.2458,28981.5217
344.4248,28909.7933
344.6037,28872.955
344.7827,28866.5317
344.9616,28831.6367
345.1405,28824.1967
345.3194,28799.6983
345.4982,28742.2617
345.6771,28711.88
345.8559,28703.87
346.0347,28657.0583
346.2135,28632.7917
346.3923,28630.46
346.571,28557.1933
346.7498,28517.9567
346.9285,28552.92
347.1071,28483.165
347.2859,28419.615
347.4645,28451.0583
347.6431,28512.405
347.8217,28587.5317
348.0003,28505.715
348.1789,28381.7483
348.3574,28295.535
348.5359,28223.16
348.7145,28131.6967
348.893,28098.4033
349.0714,28081.435
349.2499,28020.4367
349.4283,27947.7433
349.6068,27855.0783
349.7852,27826.7683
349.9635,27830.4433
350.1419,27808.7083
350.3202,27759.4283
350.4985,27686.045
350.6768,27641.65
350.8551,27602.4717
351.0334,27562.0417
351.2116,27513.7967
351.3898,27496.6217
351.568,27460.2983
351.7462,27452.8467
351.9243,27418.6167
352.1025,27361.385
352.2806,27313.8467
352.4587,27301.0717
352.6368,27243.8067
352.8148,27153.33
352.9929,27105.8433
353.1709,27104.7867
353.3489,27078.5
353.5268,27019.5633
353.7048,26964.035
353.8828,26922.1933
354.0607,26859.39
354.2386,26845.7483
354.4165,26804.25
354.5943,26757.78
354.7722,26727.6467
354.95,26734.875
355.1278,26703.4
355.3056,26630.1867
355.4833,26533.3267
355.6611,26463.6517
355.8388,26393.7317
356.0165,26339.6733
356.1942,26337.8067
356.3719,26365.4433
356.5495,26347.1433
356.7271,26295.6267
356.9047,26249.1033
357.0823,26242.8167
357.2599,26236.885
357.4374,26186.3583
357.6149,26117.565
357.7924,26035.2667
357.9699,25989.9
358.1474,25951.4433
358.3248,25886.1583
358.5023,25836.6333
358.6797,25765.5567
358.8571,25706.315
359.0344,25661.5167
359.2118,25598.8917
359.3891,25550.1083
359.5664,25517.1217
359.7437,25481.015
359.9209,25395.05
360.0982,25312.8233
360.2754,25252.7767
360.4526,25265.33
360.6298,25284.235
360.807,25269.675
360.9841,25215.62
361.1613,25136.3967
361.3383,25130.0583
361.5154,25108.4833
361.6925,25026.8467
361.8695,24993.8317
362.0466,24929.4933
362.2236,24916.8283
362.4005,24925.88
362.5775,24847.4483
362.7545,24764.4117
362.9314,24748.5567
363.1083,24735.5983
363.2852,24654.7833
363.462,24599.495
363.6389,24586.6983
363.8157,24564.08
363.9925,24564.595
364.1693,24508.7517
364.346,24423.9567
364.5228,24435.7533
364.6996,24463.7983
364.8762,24443.635
365.0529,24353.6467
365.2296,24337.3217
365.4062,24377.3283
365.5829,24313.7333
365.7595,24296.7767
365.9361,24267.9617
366.1126,24258.4483
366.2892,24319.6567
366.4657,24418.4467
366.6422,24518.3583
366.8186,24493.48
366.9951,24398.1933
367.1716,24364.8983
367.348,24519.0083
367.5244,24724.9933
367.7008,24833.125
367.8772,24627.6183
368.0535,24367.6017
368.2298,24270.0917
368.4061,24080.895
368.5824,23981.5533
368.7586,23985.5833
368.9349,23976.7333
369.1111,24102.8417
369.2873,24200.1267
369.4635,24420.14
369.6396,24244.0033
369.8158,24026.575
369.9919,23915.3033
370.168,23839.4667
370.3441,23770.03
370.5202,23681.68
370.6962,23604.7333
370.8722,23560.03
371.0482,23530.7983
371.2242,23541.075
371.4002,23589.5917
371.5761,23603.6067
371.752,23591.6633
371.9279,23578.4133
372.1038,23535.4067
372.2796,23482.8483
372.4555,23463.2533
372.6313,23497.7133
372.8071,23515.1933
372.9829,23495.9417
373.1586,23492.3583
373.3344,23482.175
373.5101,23451.8217
373.6858,23466.6933
373.8615,23478.9217
374.0371,23508.1317
374.2127,23571.7383
374.3884,23565.34
374.564,23532.25
374.7395,23592.7867
374.9151,23824.9583
375.0906,24012.1967
375.2661,23929.405
375.4416,23985.555
375.6171,24244.8783
375.7925,24289.12
375.968,24085.94
376.1434,23856.635
376.3188,23806.0583
376.4941,23812.615
376.6695,23899.6517
376.8448,24047.7933
377.0201,23961.5
377.1954,24070.8767
377.3707,24160.065
377.5459,24172.77
377.7212,24309.8633
377.8964,24347.615
378.0715,24291.175
378.2467,24597.45
378.4218,24886.3633
378.597,24623.38
378.7721,24691.36
378.9472,24761.7683
379.1222,24942.295
379.2973,25699.2867
379.4723,26165.9733
379.6473,25732.1583
379.8223,25073.1217
379.9972,24806.72
380.1722,24597.5983
380.3471,24625.535
380.522,24634.26
380.6969,24915.08
380.8717,25025.835
381.0466,24717.25
381.2214,24538.1383
381.3962,24279.885
381.571,24091.3617
381.7457,24087.365
381.9204,24021.0133
382.0952,24033.075
382.2699,24442.785
382.4445,24490.885
382.6192,24641.165
382.7938,25051.35
382.9685,24840.8483
383.1431,24539.02
383.3176,24578.1717
383.4922,24602.3283
383.6667,24511.2
383.8412,24352.15
384.0157,24402.5183
384.1902,24590.2817
384.3646,24634.6883
384.5391,24329.26
384.7134,24122.6117
384.8878,24240.3767
385.0622,24360.7417
385.2365,24072.8383
385.4109,23956.9433
385.5852,23991.3717
385.7594,23959.205
385.9337,24004.7667
386.1079,23958.2333
386.2822,23993.9617
386.4564,24030.0667
386.6306,24280.0783
386.8047,24350.8917
386.9789,24458.36
387.153,24709.13
387.3271,25005.7183
387.5012,25175.875
387.6752,25244.5433
387.8492,25191.7033
388.0233,25292.995
388.1972,25725.4783
388.3712,25709.7983
388.5452,25892.51
388.7191,26058.8883
388.893,26247.8667
389.0669,26129.7267
389.2408,25502.5683
389.4146,24915.5617
389.5884,24440.6617
389.7623,24204.3083
389.9361,24283.48
390.1098,24642.1767
390.2835,24673.8383
390.4573,24550.3417
390.631,24864.3367
390.8047,25328.9133
390.9784,25210.98
391.152,25338.3333
391.3256,25830.5633
391.4992,25749.76
391.6728,25450.975
391.8464,25844.6533
392.0199,26287.285
392.1934,26394.6233
392.3669,27000.08
392.5403,26966.6767
392.7138,27358.6117
392.8873,28056.01
393.0607,28934.87
393.2341,29104.5233
393.4074,28483.18
393.5808,27418.9117
393.7542,27093.9533
393.9274,26929.6467
394.1007,26478.9133
394.274,25886.085
394.4472,25485.73
394.6205,25582.39
394.7937,26020.0217
394.9668,25949.415
395.14,25912.55
395.3131,25929.965
395.4863,26137.0917
395.6594,25931.0267
395.8325,25536.4583
396.0055,25616.1217
396.1786,25669.5867
396.3516,25727.9033
396.5246,25592.3417
396.6975,25605.0283
396.8705,26412.8133
397.0434,26139.0733
397.2163,25528.4283
397.3892,25981.6117
397.5621,26697.3417
397.735,27098.1483
397.9077,27854.1
398.0806,27304.4633
398.2534,27356.0033
398.4261,27740.2583
398.5989,29212.5917
398.7716,29124.5617
398.9443,28483.6567
399.117,27495.4267
399.2896,27379.6333
399.4623,27076.82
399.6349,26380.755
399.8075,25610.3633
399.9801,25740.6883
400.1526,25674.195
400.3252,24885.1833
400.4977,24527.5767
400.6702,24457.5417
400.8427,24685.2467
401.0151,24985.41
401.1875,24938.4517
401.36,25081.2317
401.5323,24922.2283
401.7047,24564.6817
401.877,24197.18
402.0494,24096.8967
402.2216,24410.4867
402.394,24477.82
402.5662,24205.9983
402.7385,24103.0717
402.9107,24250.2217
403.0829,24517.5333
403.2551,24360.9833
403.4272,24087.5633
403.5994,24100.7033
403.7715,24498.1383
403.9436,24327.7733
404.1156,24274.1517
