Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-19 03:45:11.537206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3183.24
218.2508,3249.3533
218.442,3318.085
218.6332,3391.5983
218.8244,3464.0883
219.0156,3539.195
219.2067,3621.7133
219.3979,3702.6583
219.589,3787.4533
219.7801,3874.89
219.9712,3964.27
220.1623,4058.2583
220.3533,4155.61
220.5444,4254.6867
220.7354,4355.9983
220.9264,4459.5033
221.1174,4570.6083
221.3083,4683.7267
221.4993,4792.4483
221.6902,4904.8233
221.8812,5027.3617
222.0721,5151.155
222.263,5276.7983
222.4538,5407.815
222.6447,5541.8517
222.8355,5675.9983
223.0264,5813.5683
223.2172,5950.2267
223.408,6093.705
223.5987,6240.185
223.7895,6388.32
223.9802,6542.3933
224.1709,6695.895
224.3616,6857.7667
224.5524,7020.735
224.743,7186.145
224.9337,7351.2983
225.1243,7534.1717
225.315,7705.5433
225.5056,7877.025
225.6962,8059.0667
225.8867,8244.1683
226.0773,8429.035
226.2678,8619.8383
226.4584,8810.1717
226.6489,9002.3267
226.8394,9187.0267
227.0298,9387.6367
227.2203,9599.6583
227.4108,9816.9917
227.6012,10030.7333
227.7916,10236.975
227.982,10450.98
228.1723,10662.7633
228.3627,10882.7683
228.5531,11096.98
228.7434,11317.755
228.9337,11545.785
229.124,11778.0
229.3143,12011.0933
229.5045,12262.4367
229.6948,12511.0383
229.885,12765.685
230.0752,13024.1617
230.2654,13284.305
230.4556,13536.795
230.6457,13786.3833
230.8358,14039.8117
231.026,14295.575
231.2161,14547.9167
231.4062,14813.4383
231.5963,15064.81
231.7863,15327.075
231.9764,15606.9667
232.1664,15889.42
232.3564,16176.1533
232.5464,16454.0583
232.7364,16735.2067
232.9263,17010.36
233.1163,17297.2483
233.3062,17588.8583
233.4961,17898.82
233.686,18186.22
233.8758,18446.6917
234.0657,18712.6467
234.2555,19008.375
234.4454,19300.7233
234.6352,19587.3067
234.825,19874.005
235.0147,20145.6767
235.2045,20425.385
235.3942,20703.8
235.5839,20992.5767
235.7737,21267.12
235.9633,21543.0283
236.153,21847.455
236.3427,22138.7067
236.5323,22416.2083
236.7219,22687.6067
236.9115,22931.4867
237.1011,23188.3283
237.2907,23475.8417
237.4803,23753.7617
237.6698,24016.1083
237.8593,24294.3733
238.0488,24560.0083
238.2383,24834.5533
238.4278,25096.9383
238.6172,25393.335
238.8066,25658.2183
238.9961,25929.475
239.1855,26220.4483
239.3748,26484.9617
239.5642,26731.6883
239.7536,27005.195
239.9429,27265.91
240.1322,27497.0883
240.3215,27756.67
240.5108,28010.3417
240.7001,28276.4283
240.8893,28520.2817
241.0786,28763.7933
241.2677,28996.6783
241.457,29264.5283
241.6461,29459.4183
241.8353,29668.5333
242.0244,29883.7883
242.2136,30091.6
242.4027,30313.4833
242.5918,30521.6433
242.7809,30695.0333
242.9699,30806.6183
243.159,30967.31
243.348,31222.0267
243.537,31496.0067
243.726,31715.85
243.915,31907.375
244.1039,32069.0167
244.2929,32156.5367
244.4818,32263.315
244.6707,32465.2517
244.8596,32726.1633
245.0485,32976.92
245.2373,33224.3283
245.4262,33451.2117
245.615,33651.2567
245.8038,33803.6433
245.9926,34001.6217
246.1814,34129.9483
246.3701,34138.3517
246.5589,34220.5
246.7476,34414.6217
246.9363,34678.0233
247.1249,34909.5317
247.3136,35137.9317
247.5023,35334.5283
247.6909,35551.2683
247.8795,35740.4167
248.0681,35928.0117
248.2567,36127.2833
248.4453,36292.5767
248.6338,36436.635
248.8224,36458.1967
249.0109,36444.0233
249.1994,36605.1867
249.3878,36837.7117
249.5763,37061.0833
249.7648,37259.4083
249.9532,37453.0917
250.1416,37679.0667
250.33,37896.6017
250.5183,38098.4567
250.7067,38246.8783
250.8951,38390.4367
251.0834,38535.6117
251.2717,38673.14
251.46,38789.4033
251.6483,38908.1717
251.8365,38946.5367
252.0247,38947.8433
252.213,39112.6933
252.4012,39275.2283
252.5894,39502.345
252.7775,39660.4033
252.9657,39804.56
253.1538,39996.4217
253.3419,40139.2017
253.53,40239.665
253.7181,40368.57
253.9062,40486.5933
254.0942,40603.7067
254.2823,40693.125
254.4703,40786.9883
254.6583,40881.7967
254.8463,40986.3833
255.0342,41036.9317
255.2222,41086.565
255.4101,41093.8
255.598,41116.9833
255.7859,41240.0133
255.9738,41403.6767
256.1616,41583.5983
256.3495,41763.585
256.5373,41901.9983
256.7251,42094.955
256.9129,42217.2967
257.1006,42331.1017
257.2884,42466.1983
257.4761,42611.7783
257.6638,42701.475
257.8515,42759.265
258.0392,42845.12
258.2269,42902.915
258.4146,42964.0733
258.6022,43044.555
258.7898,43070.2117
258.9774,43123.3367
259.165,43209.1
259.3525,43270.0733
259.5401,43333.5933
259.7276,43431.025
259.9151,43511.9233
260.1026,43585.445
260.2901,43686.5483
260.4776,43770.5583
260.665,43925.9867
260.8524,44061.5017
261.0398,44203.7217
261.2272,44262.345
261.4146,44282.5317
261.6019,44348.465
261.7893,44425.9967
261.9766,44477.695
262.1639,44555.9967
262.3512,44555.2183
262.5384,44563.74
262.7257,44584.325
262.9129,44617.7767
263.1001,44641.0683
263.2873,44719.4833
263.4745,44758.165
263.6617,44689.2017
263.8488,44733.145
264.0359,44782.485
264.2231,44802.6533
264.4101,44834.5067
264.5972,44885.4483
264.7842,44926.9867
264.9713,44945.9183
265.1583,44950.915
265.3453,44970.595
265.5323,45015.33
265.7193,45053.2733
265.9062,45109.4517
266.0931,45126.8017
266.2801,45121.9067
266.4669,45168.8183
266.6538,45207.075
266.8407,45247.365
267.0276,45223.8933
267.2143,45189.8433
267.4012,45214.0917
267.588,45143.06
267.7747,45137.51
267.9615,45137.3067
268.1482,45118.9683
268.3349,45126.9583
268.5217,45106.9483
268.7083,45059.37
268.895,45031.6567
269.0817,45052.3417
269.2682,45033.6283
269.4549,44976.23
269.6415,44879.36
269.8281,44857.575
270.0146,44876.2767
270.2012,44883.4433
270.3877,44895.3283
270.5742,44875.605
270.7607,44859.12
270.9472,44839.105
271.1336,44803.6883
271.32,44760.4283
271.5065,44714.39
271.6929,44692.5833
271.8792,44716.8
272.0656,44691.95
272.252,44685.9967
272.4383,44680.1567
272.6246,44637.9067
272.8109,44601.1383
272.9972,44650.84
273.1835,44661.6567
273.3697,44673.785
273.5559,44666.275
273.7421,44652.8433
273.9283,44628.7917
274.1145,44600.5817
274.3007,44581.0283
274.4868,44584.1633
274.6729,44621.725
274.859,44611.0833
275.0451,44593.225
275.2311,44468.98
275.4172,44470.595
275.6032,44483.3233
275.7892,44494.885
275.9752,44470.9633
276.1612,44484.9467
276.3472,44417.815
276.5331,44381.6783
276.719,44352.2833
276.9049,44336.1333
277.0908,44276.9983
277.2767,44253.4967
277.4625,44242.4567
277.6484,44203.925
277.8342,44144.5633
278.02,44114.1183
278.2057,44122.0667
278.3915,44154.18
278.5772,44135.8733
278.763,44066.1867
278.9487,44084.4717
279.1343,44088.6333
279.32,44037.5667
279.5057,43949.5567
279.6913,43819.7017
279.877,43768.6433
280.0625,43728.6783
280.2481,43648.73
280.4337,43574.5583
280.6192,43596.98
280.8048,43609.0717
280.9903,43546.1483
281.1758,43465.0183
281.3612,43379.1233
281.5467,43336.365
281.7321,43355.0217
281.9175,43347.1433
282.1029,43302.4567
282.2884,43270.7133
282.4737,43184.3783
282.6591,43105.5183
282.8444,43071.1383
283.0297,43032.415
283.215,43007.0533
283.4002,42970.7683
283.5855,42883.4967
283.7707,42755.0867
283.956,42689.83
284.1412,42632.7733
284.3264,42623.4517
284.5115,42636.4417
284.6967,42632.3883
284.8818,42557.51
285.0669,42455.9883
285.252,42415.5433
285.4371,42390.56
285.6222,42311.9267
285.8072,42240.9517
285.9922,42184.13
286.1772,42173.235
286.3622,42166.2133
286.5472,42084.7417
286.7321,41994.7167
286.9171,42003.4117
287.102,41978.5567
287.2869,41978.49
287.4717,42006.0667
287.6566,41979.14
287.8415,41946.0667
288.0263,41896.0467
288.2111,41781.93
288.3959,41683.2033
288.5806,41651.4567
288.7654,41625.1083
288.9501,41679.6467
289.1348,41668.225
289.3195,41636.0667
289.5042,41612.2383
289.6889,41616.8033
289.8735,41507.9167
290.0581,41444.3433
290.2428,41345.8217
290.4273,41315.255
290.6119,41322.8117
290.7965,41286.01
290.981,41266.0767
291.1655,41217.5167
291.35,41080.99
291.5345,40981.2033
291.719,40957.245
291.9034,40940.6767
292.0878,40970.1817
292.2722,40927.3767
292.4566,40852.9217
292.641,40829.48
292.8253,40797.3883
293.0096,40738.3767
293.194,40723.445
293.3783,40689.4733
293.5626,40686.19
293.7468,40658.3167
293.9311,40626.97
294.1153,40530.1883
294.2995,40379.9783
294.4837,40279.1967
294.6678,40188.51
294.852,40122.84
295.0361,40106.6567
295.2202,40087.78
295.4043,40080.32
295.5884,40028.1833
295.7725,39986.4233
295.9565,39926.29
296.1405,39820.285
296.3246,39749.3083
296.5085,39766.2283
296.6925,39787.0683
296.8764,39740.9617
297.0603,39680.3817
297.2443,39619.78
297.4282,39536.6733
297.612,39439.6683
297.7959,39355.975
297.9797,39296.52
298.1635,39206.3183
298.3474,39229.05
298.5311,39236.9567
298.7149,39143.005
298.8987,39024.3433
299.0823,38958.5667
299.2661,38863.8933
299.4498,38719.7083
299.6334,38691.605
299.8171,38673.515
300.0007,38621.81
300.1843,38582.7133
300.368,38540.1567
300.5515,38480.2733
300.7351,38424.94
300.9186,38365.8583
301.1021,38287.62
301.2857,38245.895
301.4691,38194.51
301.6526,38178.9433
301.8361,38097.6217
302.0195,38022.1183
302.2029,37968.975
302.3863,37939.355
302.5697,37861.4417
302.753,37843.3867
302.9364,37830.885
303.1197,37832.605
303.303,37782.0483
303.4863,37691.4433
303.6696,37559.21
303.8528,37452.5633
304.036,37391.2
304.2192,37377.835
304.4024,37328.925
304.5856,37248.2183
304.7688,37211.0383
304.9519,37170.4133
305.135,37103.6683
305.3181,37045.1033
305.5012,36993.6733
305.6842,36968.9183
305.8673,36918.7017
306.0504,36838.09
306.2333,36725.205
306.4163,36690.6367
306.5993,36617.8533
306.7822,36574.855
306.9652,36538.5967
307.1481,36454.1767
307.331,36385.2883
307.5139,36315.4617
307.6967,36231.15
307.8796,36153.3417
308.0624,36094.5267
308.2452,36019.035
308.428,35949.6683
308.6107,35918.4117
308.7935,35852.6767
308.9762,35786.23
309.1589,35726.5033
309.3416,35669.08
309.5243,35595.8017
309.7069,35539.97
309.8896,35465.8567
310.0721,35404.845
310.2548,35362.125
310.4373,35315.3833
310.6199,35297.75
310.8024,35223.06
310.985,35179.66
311.1674,35084.74
311.3499,34983.8483
311.5324,34948.9
311.7148,34943.86
311.8973,34880.1617
312.0797,34816.5267
312.2621,34768.5683
312.4445,34710.6817
312.6268,34629.77
312.8091,34579.1467
312.9915,34487.605
313.1738,34434.4617
313.356,34339.7683
313.5383,34249.145
313.7206,34200.4567
313.9027,34125.4233
314.085,34082.61
314.2672,34040.2033
314.4493,34007.755
314.6314,33989.8717
314.8136,33965.1867
314.9957,33881.32
315.1778,33786.1633
315.3598,33740.5767
315.5419,33719.2567
315.724,33694.905
315.9059,33647.0833
316.088,33586.1183
316.2699,33569.025
316.4519,33534.0517
316.6338,33459.2533
316.8157,33333.0883
316.9977,33275.3717
317.1795,33264.6017
317.3614,33251.205
317.5432,33208.7367
317.7251,33127.0183
317.9069,33016.1183
318.0887,32952.5083
318.2704,32899.115
318.4522,32881.7333
318.6339,32874.39
318.8156,32897.5233
318.9973,32843.145
319.179,32826.3783
319.3607,32824.5817
319.5423,32816.5467
319.7239,32761.565
319.9055,32691.7383
320.0871,32645.055
320.2687,32607.9533
320.4502,32567.3483
320.6317,32487.52
320.8132,32451.4467
320.9947,32432.665
321.1761,32430.155
321.3576,32393.1
321.5391,32336.7967
321.7205,32280.92
321.9019,32231.2967
322.0832,32160.935
322.2646,32097.8417
322.4459,32043.4733
322.6272,31984.3583
322.8085,31931.06
322.9898,31888.32
323.1711,31820.8067
323.3523,31767.685
323.5335,31706.6367
323.7147,31741.225
323.8959,31787.96
324.0771,31767.9333
324.2582,31717.3067
324.4393,31683.8167
324.6204,31669.8967
324.8015,31642.4533
324.9826,31654.4917
325.1637,31673.155
325.3447,31650.0617
325.5257,31640.5717
325.7067,31616.4467
325.8877,31482.055
326.0686,31367.1867
326.2496,31343.975
326.4305,31288.0667
326.6114,31260.7167
326.7922,31241.4133
326.9731,31225.765
327.1539,31170.6483
327.3347,31136.7517
327.5155,31111.1917
327.6963,31126.9267
327.8771,31119.1683
328.0578,31053.135
328.2385,30945.22
328.4193,30920.8983
328.5999,30887.89
328.7806,30825.17
328.9613,30819.0083
329.1419,30788.8817
329.3225,30768.3717
329.5031,30698.4117
329.6837,30635.7583
329.8642,30576.1017
330.0447,30557.2
330.2252,30501.385
330.4057,30439.495
330.5862,30421.3583
330.7667,30417.1233
330.9471,30412.6417
331.1275,30392.8467
331.3079,30320.3933
331.4883,30262.9917
331.6687,30248.275
331.849,30199.1217
332.0293,30135.7367
332.2096,30090.2033
332.3899,30067.2833
332.5702,30066.0983
332.7504,30067.58
332.9306,30061.2167
333.1108,29988.3317
333.291,29908.9567
333.4712,29894.095
333.6514,29912.8467
333.8315,29885.7483
334.0116,29850.5583
334.1917,29826.1867
334.3717,29819.4567
334.5518,29815.9467
334.7318,29759.925
334.9119,29733.3717
335.0918,29721.56
335.2718,29702.8433
335.4518,29678.2167
335.6317,29631.6067
335.8116,29597.9983
335.9915,29548.5467
336.1714,29488.39
336.3513,29473.8867
336.5311,29475.205
336.7109,29470.2
336.8907,29415.3417
337.0705,29324.5133
337.2502,29235.1167
337.43,29198.0317
337.6097,29136.65
337.7894,29093.0733
337.9691,29086.0883
338.1488,29089.59
338.3284,29084.5083
338.508,29102.0633
338.6877,29080.25
338.8672,29031.5217
339.0468,28946.45
339.2263,28905.9483
339.4059,28902.6017
339.5854,28932.4333
339.7649,28911.44
339.9443,28870.7533
340.1238,28857.0067
340.3032,28863.265
340.4826,28865.09
340.662,28794.2117
340.8414,28728.4833
341.0207,28725.75
341.2001,28728.8117
341.3794,28724.1567
341.5587,28744.3017
341.738,28698.3383
341.9172,28628.685
342.0965,28560.5383
342.2757,28465.47
342.4549,28374.1333
342.6341,28362.13
342.8132,28349.6033
342.9923,28342.9233
343.1715,28340.2267
343.3506,28331.52
343.5296,28292.1883
343.7087,28268.8333
343.8878,28230.57
344.0668,28211.4533
344.2458,28194.455
344.4248,28120.8067
344.6037,28082.865
344.7827,28075.5567
344.9616,28033.3083
345.1405,28029.125
345.3194,28001.7433
345.4982,27944.3417
345.6771,27912.0683
345.8559,27909.385
346.0347,27867.2217
346.2135,27842.985
346.3923,27839.6533
346.571,27768.715
346.7498,27726.6983
346.9285,27759.3733
347.1071,27688.3933
347.2859,27627.3567
347.4645,27655.44
347.6431,27713.1783
347.8217,27788.5233
348.0003,27716.0
348.1789,27590.2517
348.3574,27498.7333
348.5359,27425.89
348.7145,27337.3567
348.893,27312.665
349.0714,27298.4883
349.2499,27235.9817
349.4283,27160.6283
349.6068,27075.6567
349.7852,27043.0183
349.9635,27042.5667
350.1419,27019.1467
350.3202,26968.0833
350.4985,26896.8567
350.6768,26850.9883
350.8551,26817.3183
351.0334,26780.0583
351.2116,26732.0133
351.3898,26720.815
351.568,26681.31
351.7462,26667.9067
351.9243,26635.7533
352.1025,26582.5867
352.2806,26533.0017
352.4587,26524.0883
352.6368,26468.6067
352.8148,26378.0367
352.9929,26328.51
353.1709,26327.42
353.3489,26301.5533
353.5268,26240.0517
353.7048,26184.29
353.8828,26139.2033
354.0607,26084.235
354.2386,26072.5983
354.4165,26028.6567
354.5943,25982.1233
354.7722,25955.1567
354.95,25958.5133
355.1278,25931.305
355.3056,25861.4833
355.4833,25764.05
355.6611,25693.4567
355.8388,25627.6117
356.0165,25576.2067
356.1942,25571.4783
356.3719,25595.3267
356.5495,25585.6683
356.7271,25538.8683
356.9047,25495.4117
357.0823,25488.735
357.2599,25479.3533
357.4374,25426.81
357.6149,25358.0267
357.7924,25279.4467
357.9699,25241.9767
358.1474,25201.9733
358.3248,25140.7067
358.5023,25091.25
358.6797,25017.5083
358.8571,24959.2683
359.0344,24914.6067
359.2118,24851.2967
359.3891,24802.5017
359.5664,24768.2983
359.7437,24734.4
359.9209,24644.635
360.0982,24566.1717
360.2754,24508.9067
360.4526,24523.1817
360.6298,24540.3267
360.807,24534.105
360.9841,24478.695
361.1613,24399.455
361.3383,24390.74
361.5154,24363.7383
361.6925,24289.44
361.8695,24261.6067
362.0466,24195.035
362.2236,24180.175
362.4005,24188.865
362.5775,24110.7867
362.7545,24025.715
362.9314,24006.5467
363.1083,24004.1417
363.2852,23924.18
363.462,23866.8017
363.6389,23854.7717
363.8157,23823.5367
363.9925,23824.285
364.1693,23774.275
364.346,23691.75
364.5228,23702.965
364.6996,23730.6317
364.8762,23715.575
365.0529,23626.3983
365.2296,23601.715
365.4062,23641.51
365.5829,23579.4217
365.7595,23555.4033
365.9361,23532.4383
366.1126,23516.76
366.2892,23579.59
366.4657,23674.31
366.6422,23778.1383
366.8186,23759.0567
366.9951,23660.8767
367.1716,23619.1017
367.348,23763.2133
367.5244,23972.8217
367.7008,24088.9533
367.8772,23905.8033
368.0535,23635.895
368.2298,23549.31
368.4061,23355.3417
368.5824,23252.8817
368.7586,23261.6967
368.9349,23242.455
369.1111,23372.9067
369.2873,23454.1967
369.4635,23689.6867
369.6396,23522.0783
369.8158,23301.135
369.9919,23183.655
370.168,23110.8533
370.3441,23051.6283
370.5202,22968.0533
370.6962,22891.6717
370.8722,22846.7967
371.0482,22815.4617
371.2242,22825.3467
371.4002,22866.5267
371.5761,22881.2017
371.752,22870.7833
371.9279,22868.8383
372.1038,22831.3017
372.2796,22771.62
372.4555,22748.4483
372.6313,22786.2917
372.8071,22805.1467
372.9829,22785.5
373.1586,22785.7983
373.3344,22787.7533
373.5101,22758.3967
373.6858,22771.3567
373.8615,22772.28
374.0371,22791.8217
374.2127,22856.3183
374.3884,22857.4783
374.564,22827.88
374.7395,22884.7383
374.9151,23107.0367
375.0906,23300.805
375.2661,23208.6683
375.4416,23244.265
375.6171,23502.9667
375.7925,23563.64
375.968,23369.745
376.1434,23133.8383
376.3188,23083.4167
376.4941,23080.8417
376.6695,23164.7067
376.8448,23321.3367
377.0201,23237.3033
377.1954,23328.1167
377.3707,23424.645
377.5459,23423.2833
377.7212,23564.2033
377.8964,23597.1533
378.0715,23539.64
378.2467,23814.61
378.4218,24147.925
378.597,23870.4267
378.7721,23948.0
378.9472,24018.3
379.1222,24164.1783
379.2973,24927.8883
379.4723,25416.35
379.6473,25029.6483
379.8223,24350.25
379.9972,24069.635
380.1722,23838.5
380.3471,23872.1867
380.522,23873.9333
380.6969,24136.7667
380.8717,24280.7
381.0466,23957.5267
381.2214,23794.3833
381.3962,23544.9433
381.571,23351.7
381.7457,23360.3067
381.9204,23311.3733
382.0952,23303.42
382.2699,23720.155
382.4445,23778.4883
382.6192,23910.0833
382.7938,24343.27
382.9685,24148.6017
383.1431,23844.7033
383.3176,23884.67
383.4922,23910.45
383.6667,23830.0883
383.8412,23665.41
384.0157,23707.7617
384.1902,23887.6183
384.3646,23946.2083
384.5391,23635.9767
384.7134,23398.87
384.8878,23494.4017
385.0622,23627.05
385.2365,23346.9733
385.4109,23218.2883
385.5852,23267.9267
385.7594,23230.455
385.9337,23296.995
386.1079,23248.3617
386.2822,23279.8283
386.4564,23300.5367
386.6306,23556.5683
386.8047,23636.8717
386.9789,23743.05
387.153,23990.7717
387.3271,24287.3467
387.5012,24447.76
387.6752,24514.755
387.8492,24463.4
388.0233,24532.995
388.1972,24990.94
388.3712,24962.6733
388.5452,25150.535
388.7191,25303.3367
388.893,25495.58
389.0669,25390.4917
389.2408,24775.6217
389.4146,24178.9367
389.5884,23696.67
389.7623,23454.6717
389.9361,23525.295
390.1098,23897.3733
390.2835,23955.9267
390.4573,23817.6283
390.631,24103.755
390.8047,24588.9267
390.9784,24466.5183
391.152,24563.5867
391.3256,25063.6717
391.4992,25008.0717
391.6728,24683.1333
391.8464,25050.985
392.0199,25530.1783
392.1934,25584.2283
392.3669,26228.7267
392.5403,26164.3983
392.7138,26548.73
392.8873,27205.03
393.0607,28110.5317
393.2341,28302.2383
393.4074,27733.14
393.5808,26642.8917
393.7542,26292.6633
393.9274,26150.9683
394.1007,25712.6617
394.274,25146.8517
394.4472,24716.9667
394.6205,24778.8783
394.7937,25222.4317
394.9668,25176.2233
395.14,25122.9133
395.3131,25145.8983
395.4863,25329.8417
395.6594,25171.3017
395.8325,24750.1683
396.0055,24836.345
396.1786,24887.2033
396.3516,24964.4733
396.5246,24843.4417
396.6975,24824.8983
396.8705,25641.875
397.0434,25431.2883
397.2163,24766.5583
397.3892,25177.5617
397.5621,25899.5133
397.735,26251.8683
397.9077,27051.59
398.0806,26493.2767
398.2534,26486.7933
398.4261,26825.6067
398.5989,28302.0733
398.7716,28282.7933
398.9443,27654.0267
399.117,26642.2933
399.2896,26494.44
399.4623,26218.2617
399.6349,25573.8383
399.8075,24801.22
399.9801,24905.585
400.1526,24897.9167
400.3252,24103.0817
400.4977,23760.12
400.6702,23681.0617
400.8427,23874.0933
401.0151,24207.0667
401.1875,24157.9167
401.36,24292.085
401.5323,24157.6217
401.7047,23794.68
401.877,23427.56
402.0494,23309.4183
402.2216,23612.5183
402.394,23715.6033
402.5662,23438.7417
402.7385,23332.09
402.9107,23464.3883
403.0829,23740.1367
403.2551,23610.6383
403.4272,23332.29
403.5994,23316.4167
403.7715,23719.695
403.9436,23558.66
404.1156,23492.6567
