Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 18:32:44.556796
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3327.8517
218.2508,3397.51
218.442,3470.99
218.6332,3546.7017
218.8244,3622.7817
219.0156,3703.3417
219.2067,3789.6583
219.3979,3874.4633
219.589,3963.8983
219.7801,4056.05
219.9712,4148.34
220.1623,4248.3617
220.3533,4352.3117
220.5444,4455.505
220.7354,4561.3267
220.9264,4668.0333
221.1174,4786.7783
221.3083,4905.1067
221.4993,5019.215
221.6902,5135.415
221.8812,5264.45
222.0721,5395.945
222.263,5526.8333
222.4538,5664.4733
222.6447,5804.6183
222.8355,5948.16
223.0264,6090.73
223.2172,6232.625
223.408,6382.8933
223.5987,6538.0883
223.7895,6694.5183
223.9802,6855.1783
224.1709,7015.6
224.3616,7184.23
224.5524,7355.1583
224.743,7529.92
224.9337,7702.29
225.1243,7892.0483
225.315,8072.16
225.5056,8249.3217
225.6962,8445.935
225.8867,8637.8417
226.0773,8831.1517
226.2678,9029.4683
226.4584,9231.195
226.6489,9430.22
226.8394,9622.515
227.0298,9834.2
227.2203,10053.9267
227.4108,10282.0233
227.6012,10507.0517
227.7916,10722.7267
227.982,10945.1417
228.1723,11168.58
228.3627,11399.595
228.5531,11624.1467
228.7434,11854.0833
228.9337,12089.6767
229.124,12335.4433
229.3143,12580.2833
229.5045,12841.8533
229.6948,13102.1083
229.885,13369.0567
230.0752,13639.6167
230.2654,13908.7183
230.4556,14172.7567
230.6457,14436.2867
230.8358,14697.5067
231.026,14966.705
231.2161,15231.1167
231.4062,15508.06
231.5963,15774.6583
231.7863,16048.435
231.9764,16340.435
232.1664,16632.4617
232.3564,16933.8717
232.5464,17224.3367
232.7364,17519.4783
232.9263,17804.8083
233.1163,18108.6017
233.3062,18414.4333
233.4961,18736.525
233.686,19036.61
233.8758,19304.9033
234.0657,19583.79
234.2555,19893.9417
234.4454,20200.1617
234.6352,20491.4167
234.825,20793.3017
235.0147,21079.19
235.2045,21373.21
235.3942,21665.8733
235.5839,21962.3317
235.7737,22249.6067
235.9633,22537.1133
236.153,22852.87
236.3427,23158.0883
236.5323,23451.4367
236.7219,23730.855
236.9115,23986.0267
237.1011,24254.51
237.2907,24554.895
237.4803,24846.945
237.6698,25118.4133
237.8593,25406.12
238.0488,25687.8833
238.2383,25967.7883
238.4278,26245.53
238.6172,26551.75
238.8066,26833.3417
238.9961,27117.1767
239.1855,27418.47
239.3748,27695.4717
239.5642,27955.875
239.7536,28236.4183
239.9429,28510.1033
240.1322,28753.7567
240.3215,29016.2067
240.5108,29282.4733
240.7001,29559.375
240.8893,29817.1883
241.0786,30069.2933
241.2677,30311.97
241.457,30594.1667
241.6461,30793.2633
241.8353,31011.8067
242.0244,31236.5983
242.2136,31456.9233
242.4027,31687.255
242.5918,31901.1783
242.7809,32079.8783
242.9699,32193.1217
243.159,32360.5967
243.348,32630.0217
243.537,32914.83
243.726,33142.1433
243.915,33337.01
244.1039,33506.1833
244.2929,33593.8367
244.4818,33705.8833
244.6707,33914.0583
244.8596,34194.3067
245.0485,34450.7267
245.2373,34711.93
245.4262,34942.73
245.615,35147.7933
245.8038,35306.3333
245.9926,35515.3483
246.1814,35643.1233
246.3701,35651.1533
246.5589,35738.1
246.7476,35939.145
246.9363,36220.8783
247.1249,36455.8533
247.3136,36690.14
247.5023,36896.0667
247.6909,37117.9683
247.8795,37313.8733
248.0681,37511.4683
248.2567,37708.8067
248.4453,37881.7
248.6338,38035.1767
248.8224,38045.925
249.0109,38034.8717
249.1994,38204.425
249.3878,38445.8883
249.5763,38684.105
249.7648,38884.7617
249.9532,39083.98
250.1416,39312.68
250.33,39543.8717
250.5183,39750.4917
250.7067,39903.23
250.8951,40046.7
251.0834,40198.7317
251.2717,40344.1333
251.46,40465.1667
251.6483,40580.4183
251.8365,40622.5333
252.0247,40622.03
252.213,40788.645
252.4012,40958.445
252.5894,41190.8383
252.7775,41353.0283
252.9657,41501.6233
253.1538,41700.7883
253.3419,41844.4
253.53,41945.305
253.7181,42078.35
253.9062,42199.0267
254.0942,42319.7217
254.2823,42407.335
254.4703,42494.95
254.6583,42595.775
254.8463,42700.3183
255.0342,42757.175
255.2222,42807.2317
255.4101,42809.5433
255.598,42826.185
255.7859,42951.49
255.9738,43125.0267
256.1616,43304.4633
256.3495,43493.3233
256.5373,43631.9833
256.7251,43828.1567
256.9129,43956.3367
257.1006,44067.2283
257.2884,44204.925
257.4761,44359.7517
257.6638,44449.1183
257.8515,44503.3817
258.0392,44588.6867
258.2269,44648.6983
258.4146,44704.715
258.6022,44786.125
258.7898,44815.2717
258.9774,44863.315
259.165,44948.7
259.3525,45006.91
259.5401,45068.4333
259.7276,45162.9867
259.9151,45247.59
260.1026,45315.12
260.2901,45418.6917
260.4776,45511.1417
260.665,45667.4567
260.8524,45801.5833
261.0398,45943.65
261.2272,46007.9467
261.4146,46016.595
261.6019,46089.6583
261.7893,46161.8217
261.9766,46219.3683
262.1639,46291.6383
262.3512,46289.7
262.5384,46295.76
262.7257,46308.8717
262.9129,46341.4483
263.1001,46357.0267
263.2873,46437.9533
263.4745,46470.895
263.6617,46394.3233
263.8488,46437.2067
264.0359,46484.3683
264.2231,46508.355
264.4101,46535.4717
264.5972,46586.6933
264.7842,46620.0067
264.9713,46633.3967
265.1583,46632.8
265.3453,46653.74
265.5323,46698.6467
265.7193,46734.7683
265.9062,46790.4067
266.0931,46808.2417
266.2801,46795.695
266.4669,46837.2717
266.6538,46871.7
266.8407,46910.44
267.0276,46881.7933
267.2143,46850.9817
267.4012,46869.9767
267.588,46793.9017
267.7747,46782.31
267.9615,46777.3533
268.1482,46756.14
268.3349,46755.4783
268.5217,46734.6967
268.7083,46682.4483
268.895,46648.175
269.0817,46668.4367
269.2682,46643.6817
269.4549,46582.7783
269.6415,46476.0467
269.8281,46449.7217
270.0146,46472.235
270.2012,46471.15
270.3877,46477.9483
270.5742,46454.8817
270.7607,46431.9583
270.9472,46404.2983
271.1336,46371.345
271.32,46322.5867
271.5065,46277.2367
271.6929,46247.25
271.8792,46269.5167
272.0656,46241.6083
272.252,46230.8733
272.4383,46220.915
272.6246,46168.12
272.8109,46131.44
272.9972,46178.8517
273.1835,46190.0633
273.3697,46193.2783
273.5559,46185.0367
273.7421,46164.7617
273.9283,46129.5533
274.1145,46101.6917
274.3007,46074.8967
274.4868,46071.1767
274.6729,46105.41
274.859,46094.27
275.0451,46072.8667
275.2311,45934.825
275.4172,45939.7867
275.6032,45948.5017
275.7892,45960.75
275.9752,45930.5917
276.1612,45944.2217
276.3472,45875.6
276.5331,45831.33
276.719,45802.225
276.9049,45778.6033
277.0908,45713.58
277.2767,45684.9067
277.4625,45671.2667
277.6484,45628.1267
277.8342,45563.8517
278.02,45526.6283
278.2057,45523.8367
278.3915,45555.655
278.5772,45532.9617
278.763,45457.7317
278.9487,45477.2383
279.1343,45482.2133
279.32,45420.9733
279.5057,45332.8317
279.6913,45194.7433
279.877,45137.9633
280.0625,45093.0567
280.2481,45003.6417
280.4337,44927.9483
280.6192,44947.325
280.8048,44952.8983
280.9903,44881.16
281.1758,44797.0233
281.3612,44705.3417
281.5467,44655.8217
281.7321,44680.2683
281.9175,44661.2533
282.1029,44608.8433
282.2884,44578.2083
282.4737,44485.55
282.6591,44403.275
282.8444,44365.175
283.0297,44321.955
283.215,44294.0733
283.4002,44247.1483
283.5855,44163.8783
283.7707,44026.6867
283.956,43950.3267
284.1412,43889.4433
284.3264,43880.095
284.5115,43893.7383
284.6967,43877.9483
284.8818,43799.3533
285.0669,43690.5117
285.252,43644.5283
285.4371,43618.5633
285.6222,43533.9333
285.8072,43455.9467
285.9922,43395.93
286.1772,43384.1967
286.3622,43368.8567
286.5472,43283.8783
286.7321,43191.5183
286.9171,43199.0917
287.102,43170.405
287.2869,43166.1733
287.4717,43189.4
287.6566,43160.8167
287.8415,43120.8883
288.0263,43071.7383
288.2111,42950.58
288.3959,42841.39
288.5806,42805.9117
288.7654,42776.075
288.9501,42831.1083
289.1348,42814.1383
289.3195,42776.2717
289.5042,42755.35
289.6889,42755.69
289.8735,42641.6267
290.0581,42578.1367
290.2428,42473.2883
290.4273,42432.4633
290.6119,42441.5883
290.7965,42402.4567
290.981,42381.3183
291.1655,42325.505
291.35,42182.68
291.5345,42080.1017
291.719,42053.52
291.9034,42030.065
292.0878,42057.3733
292.2722,42014.8617
292.4566,41937.5267
292.641,41916.9033
292.8253,41874.6567
293.0096,41807.6317
293.194,41790.91
293.3783,41757.86
293.5626,41746.6
293.7468,41718.9833
293.9311,41689.2983
294.1153,41588.0317
294.2995,41433.2667
294.4837,41327.9233
294.6678,41231.0517
294.852,41164.01
295.0361,41144.9617
295.2202,41120.4833
295.4043,41112.0
295.5884,41057.74
295.7725,41014.38
295.9565,40952.8567
296.1405,40840.49
296.3246,40765.145
296.5085,40782.2967
296.6925,40797.3033
296.8764,40749.4583
297.0603,40684.935
297.2443,40615.7383
297.4282,40530.57
297.612,40433.1317
297.7959,40345.2633
297.9797,40284.465
298.1635,40189.56
298.3474,40213.2
298.5311,40214.4983
298.7149,40119.955
298.8987,39997.3517
299.0823,39931.855
299.2661,39826.535
299.4498,39682.3583
299.6334,39647.59
299.8171,39631.9483
300.0007,39580.115
300.1843,39538.0183
300.368,39486.215
300.5515,39424.7483
300.7351,39363.85
300.9186,39303.1867
301.1021,39227.025
301.2857,39184.4133
301.4691,39134.7033
301.6526,39119.6817
301.8361,39032.8233
302.0195,38952.1383
302.2029,38899.7483
302.3863,38861.765
302.5697,38782.6383
302.753,38759.09
302.9364,38750.8683
303.1197,38754.645
303.303,38699.9183
303.4863,38602.02
303.6696,38468.9133
303.8528,38366.5533
304.036,38298.7333
304.2192,38278.815
304.4024,38233.5833
304.5856,38153.07
304.7688,38114.15
304.9519,38069.485
305.135,38009.5983
305.3181,37943.83
305.5012,37890.0233
305.6842,37865.7933
305.8673,37816.3933
306.0504,37734.095
306.2333,37617.2317
306.4163,37578.325
306.5993,37499.5617
306.7822,37458.21
306.9652,37422.03
307.1481,37340.665
307.331,37271.2667
307.5139,37198.2483
307.6967,37111.7317
307.8796,37031.17
308.0624,36968.2567
308.2452,36893.4483
308.428,36826.53
308.6107,36794.465
308.7935,36725.335
308.9762,36662.095
309.1589,36598.4417
309.3416,36542.2533
309.5243,36467.3383
309.7069,36409.9867
309.8896,36330.9117
310.0721,36270.025
310.2548,36228.0067
310.4373,36183.2283
310.6199,36162.815
310.8024,36089.695
310.985,36045.5617
311.1674,35949.5267
311.3499,35845.5333
311.5324,35811.6783
311.7148,35807.695
311.8973,35736.3133
312.0797,35675.0383
312.2621,35628.12
312.4445,35566.2217
312.6268,35486.32
312.8091,35434.4217
312.9915,35340.3133
313.1738,35290.8283
313.356,35191.3633
313.5383,35097.95
313.7206,35052.2783
313.9027,34972.0717
314.085,34927.8067
314.2672,34892.265
314.4493,34856.95
314.6314,34841.5167
314.8136,34814.28
314.9957,34732.3667
315.1778,34639.19
315.3598,34592.9983
315.5419,34569.4233
315.724,34542.0633
315.9059,34495.415
316.088,34432.045
316.2699,34414.635
316.4519,34379.6583
316.6338,34302.1817
316.8157,34173.3983
316.9977,34118.295
317.1795,34107.5683
317.3614,34094.8667
317.5432,34054.5767
317.7251,33975.85
317.9069,33860.6683
318.0887,33797.555
318.2704,33738.425
318.4522,33726.2117
318.6339,33715.755
318.8156,33741.4517
318.9973,33689.4217
319.179,33673.325
319.3607,33674.8667
319.5423,33667.59
319.7239,33615.15
319.9055,33544.94
320.0871,33489.4517
320.2687,33460.8717
320.4502,33420.2583
320.6317,33337.2
320.8132,33303.6967
320.9947,33294.0467
321.1761,33288.4083
321.3576,33251.3367
321.5391,33195.94
321.7205,33145.5033
321.9019,33093.2717
322.0832,33018.14
322.2646,32953.3767
322.4459,32902.15
322.6272,32842.575
322.8085,32792.24
322.9898,32748.1233
323.1711,32681.91
323.3523,32627.105
323.5335,32566.7667
323.7147,32602.685
323.8959,32651.8233
324.0771,32634.6533
324.2582,32586.5833
324.4393,32551.985
324.6204,32543.525
324.8015,32516.0767
324.9826,32528.635
325.1637,32548.315
325.3447,32524.3567
325.5257,32520.4467
325.7067,32499.27
325.8877,32354.4383
326.0686,32240.16
326.2496,32220.8983
326.4305,32164.205
326.6114,32136.0233
326.7922,32119.21
326.9731,32105.81
327.1539,32053.935
327.3347,32017.3483
327.5155,31988.9083
327.6963,32008.84
327.8771,32002.2883
328.0578,31940.695
328.2385,31833.5083
328.4193,31805.3233
328.5999,31776.9733
328.7806,31710.1833
328.9613,31704.3133
329.1419,31677.6833
329.3225,31662.3633
329.5031,31590.6017
329.6837,31528.2567
329.8642,31478.275
330.0447,31452.795
330.2252,31396.8983
330.4057,31337.2633
330.5862,31317.7217
330.7667,31310.8167
330.9471,31306.1417
331.1275,31286.7633
331.3079,31216.5017
331.4883,31164.8133
331.6687,31150.01
331.849,31102.9717
332.0293,31037.805
332.2096,30987.095
332.3899,30969.3417
332.5702,30968.1933
332.7504,30971.9633
332.9306,30969.2483
333.1108,30896.3133
333.291,30816.985
333.4712,30805.0183
333.6514,30830.8367
333.8315,30797.615
334.0116,30761.0483
334.1917,30742.3483
334.3717,30736.1133
334.5518,30736.9833
334.7318,30677.8733
334.9119,30652.3217
335.0918,30643.8217
335.2718,30627.4633
335.4518,30599.3767
335.6317,30555.9867
335.8116,30525.2633
335.9915,30473.7933
336.1714,30415.1833
336.3513,30401.1383
336.5311,30400.1433
336.7109,30400.3533
336.8907,30346.9717
337.0705,30255.6083
337.2502,30165.895
337.43,30125.8167
337.6097,30060.8817
337.7894,30021.1133
337.9691,30016.07
338.1488,30021.3517
338.3284,30015.4617
338.508,30042.0783
338.6877,30022.5733
338.8672,29974.71
339.0468,29890.83
339.2263,29844.925
339.4059,29844.0533
339.5854,29870.64
339.7649,29852.0717
339.9443,29815.0183
340.1238,29800.3367
340.3032,29805.8033
340.4826,29811.5317
340.662,29736.0917
340.8414,29671.0217
341.0207,29675.76
341.2001,29677.6917
341.3794,29675.61
341.5587,29699.12
341.738,29653.035
341.9172,29581.035
342.0965,29512.33
342.2757,29411.2167
342.4549,29320.335
342.6341,29309.3283
342.8132,29298.49
342.9923,29288.4567
343.1715,29294.3683
343.3506,29279.8917
343.5296,29246.9817
343.7087,29224.1467
343.8878,29186.245
344.0668,29165.1417
344.2458,29152.655
344.4248,29079.7217
344.6037,29042.835
344.7827,29034.4183
344.9616,28995.43
345.1405,28989.045
345.3194,28967.4383
345.4982,28904.9717
345.6771,28872.1317
345.8559,28868.5833
346.0347,28825.3033
346.2135,28795.89
346.3923,28798.155
346.571,28729.3
346.7498,28679.59
346.9285,28721.02
347.1071,28644.29
347.2859,28583.3667
347.4645,28615.5817
347.6431,28680.99
347.8217,28757.1717
348.0003,28687.9733
348.1789,28555.665
348.3574,28462.575
348.5359,28382.7633
348.7145,28290.8117
348.893,28271.045
349.0714,28253.93
349.2499,28191.2617
349.4283,28120.5633
349.6068,28028.56
349.7852,27998.045
349.9635,28000.8233
350.1419,27976.2367
350.3202,27927.6167
350.4985,27854.7717
350.6768,27807.375
350.8551,27771.6617
351.0334,27733.5183
351.2116,27684.5633
351.3898,27672.765
351.568,27634.3433
351.7462,27623.5717
351.9243,27587.3267
352.1025,27536.41
352.2806,27488.8233
352.4587,27478.8667
352.6368,27423.6133
352.8148,27327.675
352.9929,27272.7917
353.1709,27273.285
353.3489,27250.27
353.5268,27194.605
353.7048,27135.7
353.8828,27089.2033
354.0607,27027.4533
354.2386,27018.02
354.4165,26973.62
354.5943,26924.7367
354.7722,26895.3767
354.95,26903.7633
355.1278,26873.9117
355.3056,26798.7317
355.4833,26700.375
355.6611,26624.815
355.8388,26558.9467
356.0165,26509.2733
356.1942,26506.89
356.3719,26533.3
356.5495,26520.095
356.7271,26469.17
356.9047,26426.075
357.0823,26420.4017
357.2599,26412.9917
357.4374,26363.135
357.6149,26289.1483
357.7924,26211.6383
357.9699,26167.76
358.1474,26130.8917
358.3248,26065.6567
358.5023,26016.6683
358.6797,25939.0383
358.8571,25884.555
359.0344,25832.345
359.2118,25772.1217
359.3891,25719.82
359.5664,25684.1017
359.7437,25643.9733
359.9209,25554.805
360.0982,25470.1083
360.2754,25414.5383
360.4526,25428.4667
360.6298,25449.1983
360.807,25443.225
360.9841,25388.575
361.1613,25302.9933
361.3383,25296.1867
361.5154,25271.0817
361.6925,25192.14
361.8695,25160.8517
362.0466,25097.8317
362.2236,25077.0867
362.4005,25093.0017
362.5775,25016.2733
362.7545,24924.6033
362.9314,24905.8617
363.1083,24901.8867
363.2852,24817.5017
363.462,24759.8617
363.6389,24749.1317
363.8157,24722.455
363.9925,24724.6133
364.1693,24671.935
364.346,24582.8533
364.5228,24593.9
364.6996,24623.1983
364.8762,24609.5383
365.0529,24520.395
365.2296,24488.91
365.4062,24537.77
365.5829,24466.625
365.7595,24438.5383
365.9361,24412.9617
366.1126,24398.97
366.2892,24468.88
366.4657,24569.32
366.6422,24670.4117
366.8186,24658.39
366.9951,24559.3867
367.1716,24512.095
367.348,24660.2983
367.5244,24879.955
367.7008,25005.0317
367.8772,24814.6783
368.0535,24523.0683
368.2298,24431.795
368.4061,24229.5717
368.5824,24126.835
368.7586,24145.0467
368.9349,24120.7267
369.1111,24257.6817
369.2873,24341.975
369.4635,24592.0083
369.6396,24417.745
369.8158,24179.3717
369.9919,24064.4933
370.168,23979.8667
370.3441,23919.6917
370.5202,23835.7783
370.6962,23761.2317
370.8722,23716.9267
371.0482,23685.45
371.2242,23690.3267
371.4002,23734.7317
371.5761,23751.4683
371.752,23741.5817
371.9279,23741.74
372.1038,23700.7583
372.2796,23636.575
372.4555,23609.955
372.6313,23643.2183
372.8071,23663.2833
372.9829,23639.3383
373.1586,23640.8933
373.3344,23644.495
373.5101,23610.2933
373.6858,23623.665
373.8615,23631.1067
374.0371,23649.41
374.2127,23722.2767
374.3884,23724.45
374.564,23687.88
374.7395,23743.33
374.9151,23980.185
375.0906,24188.9417
375.2661,24093.5217
375.4416,24125.3017
375.6171,24392.275
375.7925,24452.665
375.968,24259.66
376.1434,24010.4467
376.3188,23949.6067
376.4941,23944.12
376.6695,24036.1233
376.8448,24212.9883
377.0201,24122.0183
377.1954,24214.6683
377.3707,24314.9533
377.5459,24305.8133
377.7212,24463.0667
377.8964,24504.4383
378.0715,24433.44
378.2467,24705.83
378.4218,25071.2733
378.597,24765.0933
378.7721,24844.9817
378.9472,24922.5017
379.1222,25044.4617
379.2973,25862.4317
379.4723,26373.1267
379.6473,25961.97
379.8223,25241.1067
379.9972,24944.315
380.1722,24706.155
380.3471,24747.38
380.522,24772.6283
380.6969,25049.9467
380.8717,25215.3133
381.0466,24866.9083
381.2214,24692.59
381.3962,24429.6433
381.571,24216.4117
381.7457,24227.8183
381.9204,24176.45
382.0952,24158.1083
382.2699,24597.3017
382.4445,24659.2417
382.6192,24781.0633
382.7938,25249.475
382.9685,25041.6967
383.1431,24693.09
383.3176,24733.4033
383.4922,24752.2533
383.6667,24669.9183
383.8412,24508.155
384.0157,24549.95
384.1902,24739.0817
384.3646,24807.8583
384.5391,24493.3783
384.7134,24258.2017
384.8878,24362.95
385.0622,24512.0117
385.2365,24222.085
385.4109,24086.4667
385.5852,24138.8817
385.7594,24083.5583
385.9337,24151.705
386.1079,24105.6417
386.2822,24128.8633
386.4564,24152.645
386.6306,24409.5533
386.8047,24497.8317
386.9789,24594.2283
387.153,24849.1933
387.3271,25159.4217
387.5012,25322.795
387.6752,25403.2317
387.8492,25352.4367
388.0233,25404.6817
388.1972,25885.93
388.3712,25853.61
388.5452,26047.2517
388.7191,26216.3483
388.893,26416.5383
389.0669,26307.125
389.2408,25666.9433
389.4146,25053.7267
389.5884,24541.6533
389.7623,24289.6283
389.9361,24359.125
390.1098,24763.8733
390.2835,24828.0783
390.4573,24672.225
390.631,24965.06
390.8047,25473.245
390.9784,25336.655
391.152,25431.3717
391.3256,25959.74
391.4992,25900.115
391.6728,25552.0383
391.8464,25939.8833
392.0199,26445.9733
392.1934,26476.5567
392.3669,27181.275
392.5403,27107.9667
392.7138,27494.8467
392.8873,28180.76
393.0607,29133.0367
393.2341,29341.3567
393.4074,28755.7867
393.5808,27592.8017
393.7542,27205.2183
393.9274,27064.9583
394.1007,26605.3883
394.274,26050.03
394.4472,25608.2867
394.6205,25666.695
394.7937,26146.96
394.9668,26104.1
395.14,26038.7917
395.3131,26060.8667
395.4863,26234.0783
395.6594,26073.2633
395.8325,25633.275
396.0055,25716.515
396.1786,25774.925
396.3516,25847.44
396.5246,25737.095
396.6975,25703.2267
396.8705,26562.7917
397.0434,26355.2533
397.2163,25641.075
397.3892,26073.795
397.5621,26831.3617
397.735,27182.3967
397.9077,28054.3333
398.0806,27472.8017
398.2534,27444.2767
398.4261,27793.9167
398.5989,29336.8983
398.7716,29337.0117
398.9443,28689.4233
399.117,27623.0633
399.2896,27446.7667
399.4623,27142.4633
399.6349,26494.3883
399.8075,25692.925
399.9801,25809.575
400.1526,25809.6867
400.3252,24956.3917
400.4977,24610.795
400.6702,24531.6667
400.8427,24716.7967
401.0151,25085.15
401.1875,25038.55
401.36,25176.3867
401.5323,25043.0767
401.7047,24645.585
401.877,24265.6383
402.0494,24135.3567
402.2216,24453.515
402.394,24577.7483
402.5662,24287.555
402.7385,24176.335
402.9107,24309.8583
403.0829,24590.6533
403.2551,24464.07
403.4272,24174.1817
403.5994,24152.4567
403.7715,24579.0717
403.9436,24406.585
404.1156,24348.1083
