Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 19:19:02.240818
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3317.5683
218.2508,3388.1183
218.442,3460.0117
218.6332,3537.27
218.8244,3611.2383
219.0156,3691.8667
219.2067,3777.395
219.3979,3863.8683
219.589,3952.0267
219.7801,4043.905
219.9712,4137.405
220.1623,4235.9533
220.3533,4338.59
220.5444,4442.1233
220.7354,4547.6083
220.9264,4656.2067
221.1174,4773.2633
221.3083,4890.8717
221.4993,5005.4333
221.6902,5122.7667
221.8812,5252.1183
222.0721,5380.895
222.263,5512.78
222.4538,5648.57
222.6447,5788.8083
222.8355,5931.345
223.0264,6074.9933
223.2172,6216.655
223.408,6366.7583
223.5987,6519.695
223.7895,6676.315
223.9802,6838.4517
224.1709,6997.0017
224.3616,7167.9333
224.5524,7336.8983
224.743,7512.7583
224.9337,7683.3783
225.1243,7872.1367
225.315,8054.8283
225.5056,8231.2967
225.6962,8423.76
225.8867,8616.0483
226.0773,8808.4233
226.2678,9007.1033
226.4584,9208.095
226.6489,9410.5567
226.8394,9606.3967
227.0298,9814.1367
227.2203,10035.72
227.4108,10263.3033
227.6012,10487.5417
227.7916,10703.295
227.982,10925.445
228.1723,11146.9267
228.3627,11378.45
228.5531,11602.5
228.7434,11833.0283
228.9337,12070.4517
229.124,12315.51
229.3143,12559.545
229.5045,12821.8767
229.6948,13082.24
229.885,13351.4267
230.0752,13622.3683
230.2654,13889.4733
230.4556,14156.7917
230.6457,14417.0467
230.8358,14677.9983
231.026,14947.325
231.2161,15210.1333
231.4062,15488.81
231.5963,15755.9483
231.7863,16028.8167
231.9764,16321.185
232.1664,16614.325
232.3564,16916.54
232.5464,17207.4867
232.7364,17501.0817
232.9263,17785.25
233.1163,18093.395
233.3062,18399.4217
233.4961,18720.03
233.686,19019.0133
233.8758,19291.04
234.0657,19570.7533
234.2555,19879.335
234.4454,20187.44
234.6352,20484.3467
234.825,20781.5417
235.0147,21067.905
235.2045,21363.2283
235.3942,21653.12
235.5839,21951.325
235.7737,22238.7
235.9633,22525.785
236.153,22844.2817
236.3427,23151.3617
236.5323,23442.3617
236.7219,23724.1167
236.9115,23980.58
237.1011,24249.405
237.2907,24549.615
237.4803,24840.4917
237.6698,25114.4833
237.8593,25404.6217
238.0488,25686.7683
238.2383,25968.345
238.4278,26242.745
238.6172,26551.3667
238.8066,26835.01
238.9961,27118.5217
239.1855,27423.14
239.3748,27699.5667
239.5642,27957.005
239.7536,28245.165
239.9429,28517.07
240.1322,28759.68
240.3215,29025.8267
240.5108,29294.4717
240.7001,29569.76
240.8893,29829.6333
241.0786,30082.77
241.2677,30328.73
241.457,30610.0217
241.6461,30812.735
241.8353,31030.2633
242.0244,31251.5417
242.2136,31469.7683
242.4027,31705.22
242.5918,31920.03
242.7809,32101.1383
242.9699,32214.335
243.159,32378.5483
243.348,32653.0833
243.537,32941.92
243.726,33171.1317
243.915,33366.5033
244.1039,33539.6933
244.2929,33623.7183
244.4818,33739.5317
244.6707,33941.6917
244.8596,34223.8067
245.0485,34484.8983
245.2373,34743.3017
245.4262,34975.5667
245.615,35185.1367
245.8038,35342.4883
245.9926,35554.395
246.1814,35679.7583
246.3701,35688.365
246.5589,35771.5433
246.7476,35974.9417
246.9363,36257.8067
247.1249,36494.9217
247.3136,36731.3467
247.5023,36940.5833
247.6909,37162.2183
247.8795,37354.6133
248.0681,37552.1617
248.2567,37755.3617
248.4453,37932.0967
248.6338,38083.0317
248.8224,38092.2267
249.0109,38078.315
249.1994,38249.39
249.3878,38496.5433
249.5763,38734.1233
249.7648,38935.18
249.9532,39136.5017
250.1416,39367.7533
250.33,39597.785
250.5183,39801.085
250.7067,39959.1667
250.8951,40103.6617
251.0834,40255.6433
251.2717,40392.6867
251.46,40517.0667
251.6483,40637.3117
251.8365,40682.2983
252.0247,40679.0317
252.213,40852.15
252.4012,41018.7967
252.5894,41244.53
252.7775,41410.1167
252.9657,41559.685
253.1538,41755.9883
253.3419,41904.8333
253.53,42009.185
253.7181,42139.4067
253.9062,42260.8033
254.0942,42381.185
254.2823,42468.0383
254.4703,42554.0333
254.6583,42654.1867
254.8463,42759.3317
255.0342,42820.7633
255.2222,42871.12
255.4101,42870.5367
255.598,42889.1817
255.7859,43016.9233
255.9738,43187.9667
256.1616,43368.9817
256.3495,43554.5433
256.5373,43689.94
256.7251,43881.3183
256.9129,44010.43
257.1006,44126.2283
257.2884,44264.31
257.4761,44414.8283
257.6638,44500.675
257.8515,44558.695
258.0392,44638.5833
258.2269,44700.2883
258.4146,44767.8283
258.6022,44849.9167
258.7898,44875.2917
258.9774,44923.4517
259.165,45005.91
259.3525,45057.7733
259.5401,45119.205
259.7276,45212.3833
259.9151,45299.1417
260.1026,45370.1183
260.2901,45470.5567
260.4776,45565.07
260.665,45721.0233
260.8524,45854.0
261.0398,45994.675
261.2272,46057.1667
261.4146,46069.5067
261.6019,46130.8317
261.7893,46207.16
261.9766,46262.5833
262.1639,46339.0317
262.3512,46332.0
262.5384,46340.635
262.7257,46349.68
262.9129,46380.0983
263.1001,46400.0583
263.2873,46467.1033
263.4745,46502.4533
263.6617,46425.165
263.8488,46469.0767
264.0359,46516.9567
264.2231,46540.4467
264.4101,46572.3717
264.5972,46616.1133
264.7842,46650.7317
264.9713,46661.4467
265.1583,46659.8583
265.3453,46679.8483
265.5323,46723.9117
265.7193,46753.565
265.9062,46812.4017
266.0931,46824.2083
266.2801,46810.3483
266.4669,46856.1183
266.6538,46884.9783
266.8407,46924.6367
267.0276,46894.295
267.2143,46861.7717
267.4012,46879.7917
267.588,46801.5333
267.7747,46795.0583
267.9615,46790.8967
268.1482,46763.515
268.3349,46759.5617
268.5217,46737.4267
268.7083,46680.4767
268.895,46646.625
269.0817,46662.6333
269.2682,46642.1833
269.4549,46575.725
269.6415,46477.645
269.8281,46444.2333
270.0146,46467.9833
270.2012,46466.5333
270.3877,46471.95
270.5742,46442.9883
270.7607,46422.825
270.9472,46392.965
271.1336,46351.8117
271.32,46303.265
271.5065,46254.4333
271.6929,46228.14
271.8792,46248.375
272.0656,46221.58
272.252,46210.9767
272.4383,46195.385
272.6246,46144.4933
272.8109,46103.0267
272.9972,46147.8267
273.1835,46156.8367
273.3697,46162.6667
273.5559,46152.4983
273.7421,46125.3917
273.9283,46093.515
274.1145,46058.8
274.3007,46031.6317
274.4868,46027.1617
274.6729,46065.3683
274.859,46048.4517
275.0451,46021.8067
275.2311,45891.4317
275.4172,45891.8483
275.6032,45898.7033
275.7892,45907.1433
275.9752,45874.0683
276.1612,45885.6917
276.3472,45817.3117
276.5331,45771.7133
276.719,45739.2483
276.9049,45722.2917
277.0908,45652.5283
277.2767,45623.285
277.4625,45608.4517
277.6484,45564.835
277.8342,45497.1
278.02,45454.745
278.2057,45459.04
278.3915,45488.4133
278.5772,45462.8967
278.763,45388.8167
278.9487,45400.9217
279.1343,45405.5567
279.32,45347.9317
279.5057,45261.9367
279.6913,45114.275
279.877,45060.5
280.0625,45014.5767
280.2481,44924.4667
280.4337,44842.2283
280.6192,44859.4917
280.8048,44868.8733
280.9903,44794.1917
281.1758,44708.8183
281.3612,44615.505
281.5467,44566.6667
281.7321,44586.6517
281.9175,44566.1267
282.1029,44515.875
282.2884,44482.19
282.4737,44393.7267
282.6591,44306.8417
282.8444,44270.4167
283.0297,44225.7867
283.215,44195.3633
283.4002,44153.0233
283.5855,44063.0183
283.7707,43927.5583
283.956,43851.8233
284.1412,43789.335
284.3264,43779.2133
284.5115,43783.7417
284.6967,43776.7983
284.8818,43696.5383
285.0669,43583.2467
285.252,43537.58
285.4371,43507.0833
285.6222,43425.1567
285.8072,43348.6
285.9922,43289.7383
286.1772,43274.215
286.3622,43262.9117
286.5472,43172.0617
286.7321,43078.8217
286.9171,43085.9383
287.102,43060.42
287.2869,43051.9617
287.4717,43076.47
287.6566,43045.71
287.8415,43007.8317
288.0263,42953.8667
288.2111,42833.4417
288.3959,42719.7533
288.5806,42686.5783
288.7654,42658.8617
288.9501,42712.445
289.1348,42693.9083
289.3195,42659.0967
289.5042,42637.395
289.6889,42635.525
289.8735,42523.8
290.0581,42459.355
290.2428,42347.795
290.4273,42314.5183
290.6119,42322.0317
290.7965,42279.7367
290.981,42251.9167
291.1655,42202.97
291.35,42060.9967
291.5345,41957.1883
291.719,41926.035
291.9034,41905.7833
292.0878,41932.145
292.2722,41888.69
292.4566,41811.2583
292.641,41789.7283
292.8253,41748.0
293.0096,41680.0217
293.194,41659.6983
293.3783,41628.3767
293.5626,41615.0083
293.7468,41590.3067
293.9311,41562.1417
294.1153,41459.0333
294.2995,41302.32
294.4837,41201.2167
294.6678,41100.2033
294.852,41033.0017
295.0361,41014.8283
295.2202,40991.815
295.4043,40978.9267
295.5884,40927.325
295.7725,40881.8783
295.9565,40826.71
296.1405,40714.4217
296.3246,40635.6783
296.5085,40652.385
296.6925,40668.5267
296.8764,40618.715
297.0603,40557.2867
297.2443,40486.225
297.4282,40401.125
297.612,40302.2033
297.7959,40212.6867
297.9797,40152.7083
298.1635,40057.4517
298.3474,40081.9383
298.5311,40085.5733
298.7149,39993.8267
298.8987,39871.7117
299.0823,39804.0817
299.2661,39699.315
299.4498,39553.0367
299.6334,39520.2183
299.8171,39497.3083
300.0007,39451.1367
300.1843,39405.0117
300.368,39355.195
300.5515,39297.325
300.7351,39236.1967
300.9186,39174.06
301.1021,39099.8683
301.2857,39055.4283
301.4691,38999.26
301.6526,38984.1117
301.8361,38901.475
302.0195,38822.465
302.2029,38770.0483
302.3863,38738.2367
302.5697,38655.2833
302.753,38632.7533
302.9364,38624.9717
303.1197,38624.4767
303.303,38574.5517
303.4863,38475.7933
303.6696,38341.9483
303.8528,38235.1067
304.036,38170.1983
304.2192,38154.6267
304.4024,38106.8133
304.5856,38027.1333
304.7688,37986.4117
304.9519,37947.795
305.135,37882.83
305.3181,37817.1167
305.5012,37762.4683
305.6842,37736.1083
305.8673,37688.285
306.0504,37608.3483
306.2333,37492.41
306.4163,37456.735
306.5993,37379.15
306.7822,37333.5517
306.9652,37294.7967
307.1481,37217.5783
307.331,37145.965
307.5139,37071.015
307.6967,36988.7133
307.8796,36904.11
308.0624,36845.7617
308.2452,36770.085
308.428,36704.5233
308.6107,36674.4167
308.7935,36603.8317
308.9762,36541.765
309.1589,36481.975
309.3416,36415.45
309.5243,36345.26
309.7069,36287.835
309.8896,36210.0267
310.0721,36145.1133
310.2548,36104.66
310.4373,36060.27
310.6199,36040.0717
310.8024,35967.3633
310.985,35926.3917
311.1674,35830.635
311.3499,35728.7667
311.5324,35691.1767
311.7148,35686.4917
311.8973,35617.5083
312.0797,35557.3383
312.2621,35506.41
312.4445,35445.8117
312.6268,35364.8533
312.8091,35315.42
312.9915,35224.295
313.1738,35172.6267
313.356,35072.4633
313.5383,34979.2733
313.7206,34936.69
313.9027,34856.77
314.085,34812.41
314.2672,34775.2967
314.4493,34742.3833
314.6314,34722.8017
314.8136,34697.3
314.9957,34613.3233
315.1778,34523.21
315.3598,34477.5617
315.5419,34450.6
315.724,34428.2067
315.9059,34377.8583
316.088,34319.1
316.2699,34302.75
316.4519,34264.2733
316.6338,34187.8567
316.8157,34059.615
316.9977,34006.9367
317.1795,33994.11
317.3614,33980.5483
317.5432,33942.87
317.7251,33865.5333
317.9069,33748.9017
318.0887,33686.57
318.2704,33626.325
318.4522,33613.8017
318.6339,33607.4367
318.8156,33632.9517
318.9973,33581.425
319.179,33561.49
319.3607,33562.4067
319.5423,33556.33
319.7239,33503.6917
319.9055,33433.0217
320.0871,33381.55
320.2687,33350.5
320.4502,33309.59
320.6317,33223.6867
320.8132,33195.0
320.9947,33185.9617
321.1761,33179.5567
321.3576,33141.075
321.5391,33087.9567
321.7205,33036.8417
321.9019,32987.1383
322.0832,32910.4083
322.2646,32847.3883
322.4459,32794.88
322.6272,32740.3017
322.8085,32683.6667
322.9898,32641.8467
323.1711,32575.4517
323.3523,32520.1217
323.5335,32460.975
323.7147,32497.9617
323.8959,32545.6533
324.0771,32532.3567
324.2582,32483.16
324.4393,32449.4917
324.6204,32439.9567
324.8015,32412.12
324.9826,32426.9367
325.1637,32438.765
325.3447,32415.045
325.5257,32415.65
325.7067,32390.1767
325.8877,32255.125
326.0686,32136.595
326.2496,32114.4683
326.4305,32059.7667
326.6114,32032.345
326.7922,32015.6617
326.9731,32006.32
327.1539,31950.6367
327.3347,31910.6267
327.5155,31887.6067
327.6963,31903.82
327.8771,31903.1733
328.0578,31837.6283
328.2385,31732.9217
328.4193,31704.7
328.5999,31675.0167
328.7806,31611.13
328.9613,31606.4283
329.1419,31577.75
329.3225,31559.2417
329.5031,31493.79
329.6837,31431.66
329.8642,31372.8733
330.0447,31354.3933
330.2252,31295.435
330.4057,31236.0267
330.5862,31219.5517
330.7667,31214.6483
330.9471,31210.6583
331.1275,31192.85
331.3079,31122.2417
331.4883,31066.4817
331.6687,31050.2
331.849,31002.2317
332.0293,30939.025
332.2096,30892.2433
332.3899,30872.6933
332.5702,30870.89
332.7504,30875.135
332.9306,30869.685
333.1108,30798.1683
333.291,30718.1433
333.4712,30709.5183
333.6514,30732.8967
333.8315,30700.74
334.0116,30666.26
334.1917,30647.2483
334.3717,30640.86
334.5518,30641.55
334.7318,30584.9417
334.9119,30559.6733
335.0918,30550.3
335.2718,30529.9333
335.4518,30504.1017
335.6317,30462.0933
335.8116,30429.3067
335.9915,30383.1567
336.1714,30320.5367
336.3513,30305.9067
336.5311,30307.75
336.7109,30305.66
336.8907,30255.0267
337.0705,30161.28
337.2502,30073.09
337.43,30036.7383
337.6097,29972.6817
337.7894,29928.92
337.9691,29921.51
338.1488,29930.7583
338.3284,29925.25
338.508,29949.585
338.6877,29932.6317
338.8672,29882.5333
339.0468,29799.285
339.2263,29755.355
339.4059,29752.7567
339.5854,29780.6717
339.7649,29761.8367
339.9443,29723.7
340.1238,29708.4167
340.3032,29717.77
340.4826,29719.1567
340.662,29648.51
340.8414,29583.0533
341.0207,29585.0783
341.2001,29590.4717
341.3794,29588.6317
341.5587,29610.58
341.738,29564.17
341.9172,29496.725
342.0965,29422.9067
342.2757,29326.0633
342.4549,29233.515
342.6341,29219.2583
342.8132,29210.0867
342.9923,29200.7667
343.1715,29206.215
343.3506,29199.9
343.5296,29160.77
343.7087,29140.95
343.8878,29099.835
344.0668,29081.6817
344.2458,29066.3867
344.4248,28997.2717
344.6037,28958.205
344.7827,28947.7267
344.9616,28907.73
345.1405,28904.4017
345.3194,28878.8767
345.4982,28822.24
345.6771,28786.07
345.8559,28786.0483
346.0347,28740.9567
346.2135,28715.005
346.3923,28714.5417
346.571,28642.29
346.7498,28599.8617
346.9285,28634.6783
347.1071,28559.6167
347.2859,28498.0417
347.4645,28529.2033
347.6431,28594.6517
347.8217,28673.8167
348.0003,28602.815
348.1789,28470.8433
348.3574,28375.02
348.5359,28302.2567
348.7145,28207.3667
348.893,28184.4617
349.0714,28174.4767
349.2499,28109.6283
349.4283,28041.0083
349.6068,27951.0967
349.7852,27915.9067
349.9635,27921.0367
350.1419,27895.55
350.3202,27846.4783
350.4985,27774.99
350.6768,27726.1717
350.8551,27693.4667
351.0334,27656.45
351.2116,27603.9667
351.3898,27595.69
351.568,27555.11
351.7462,27543.2433
351.9243,27508.235
352.1025,27456.7767
352.2806,27409.9983
352.4587,27400.04
352.6368,27343.7883
352.8148,27250.7067
352.9929,27194.6167
353.1709,27195.305
353.3489,27173.8667
353.5268,27117.2283
353.7048,27055.7933
353.8828,27011.8333
354.0607,26950.4617
354.2386,26937.6317
354.4165,26894.465
354.5943,26845.9083
354.7722,26817.7167
354.95,26823.9783
355.1278,26795.6933
355.3056,26722.0783
355.4833,26624.3383
355.6611,26551.465
355.8388,26485.385
356.0165,26434.0567
356.1942,26435.365
356.3719,26459.41
356.5495,26445.9767
356.7271,26391.04
356.9047,26348.5317
357.0823,26343.7767
357.2599,26337.215
357.4374,26283.2017
357.6149,26213.32
357.7924,26138.445
357.9699,26096.8233
358.1474,26057.0667
358.3248,25991.115
358.5023,25940.8233
358.6797,25867.475
358.8571,25811.8117
359.0344,25762.3817
359.2118,25698.2233
359.3891,25645.8167
359.5664,25611.2483
359.7437,25573.2583
359.9209,25482.7683
360.0982,25399.1383
360.2754,25343.1883
360.4526,25359.9717
360.6298,25381.3967
360.807,25373.6267
360.9841,25319.1317
361.1613,25233.8917
361.3383,25225.8783
361.5154,25199.0867
361.6925,25118.6567
361.8695,25093.23
362.0466,25025.9867
362.2236,25004.8967
362.4005,25023.8967
362.5775,24947.465
362.7545,24855.3617
362.9314,24836.51
363.1083,24834.5183
363.2852,24753.7217
363.462,24692.5467
363.6389,24679.41
363.8157,24653.0233
363.9925,24655.505
364.1693,24601.57
364.346,24511.0417
364.5228,24524.925
364.6996,24554.575
364.8762,24541.7483
365.0529,24450.715
365.2296,24423.4933
365.4062,24466.2717
365.5829,24395.8883
365.7595,24371.625
365.9361,24347.4867
366.1126,24329.865
366.2892,24401.5633
366.4657,24505.7783
366.6422,24603.6333
366.8186,24591.8817
366.9951,24491.835
367.1716,24441.6583
367.348,24593.4033
367.5244,24813.105
367.7008,24934.2533
367.8772,24746.365
368.0535,24455.5217
368.2298,24366.01
368.4061,24163.17
368.5824,24060.2167
368.7586,24081.7917
368.9349,24055.695
369.1111,24194.215
369.2873,24276.1467
369.4635,24525.665
369.6396,24352.0667
369.8158,24108.6133
369.9919,23996.5267
370.168,23909.3667
370.3441,23853.4617
370.5202,23771.8117
370.6962,23696.2183
370.8722,23649.4767
371.0482,23620.73
371.2242,23626.965
371.4002,23672.7217
371.5761,23685.57
371.752,23678.0433
371.9279,23672.9267
372.1038,23635.325
372.2796,23571.1633
372.4555,23544.4883
372.6313,23581.1317
372.8071,23594.745
372.9829,23575.4133
373.1586,23578.8183
373.3344,23578.2
373.5101,23544.7533
373.6858,23560.2683
373.8615,23564.96
374.0371,23585.5183
374.2127,23655.6217
374.3884,23661.5333
374.564,23623.3733
374.7395,23681.6333
374.9151,23915.0783
375.0906,24125.1767
375.2661,24026.6167
375.4416,24056.7217
375.6171,24324.9267
375.7925,24388.165
375.968,24192.96
376.1434,23942.4583
376.3188,23883.1417
376.4941,23875.5483
376.6695,23968.265
376.8448,24142.9367
377.0201,24055.3433
377.1954,24148.8367
377.3707,24249.6433
377.5459,24238.1983
377.7212,24394.7117
377.8964,24434.9483
378.0715,24365.0867
378.2467,24639.2533
378.4218,25004.1133
378.597,24696.815
378.7721,24775.9067
378.9472,24852.9117
379.1222,24975.645
379.2973,25786.7883
379.4723,26298.6267
379.6473,25891.955
379.8223,25168.19
379.9972,24875.18
380.1722,24636.93
380.3471,24677.7167
380.522,24705.7533
380.6969,24978.18
380.8717,25146.0667
381.0466,24800.7167
381.2214,24618.9317
381.3962,24363.8333
381.571,24146.38
381.7457,24159.615
381.9204,24112.4633
382.0952,24093.1783
382.2699,24528.6217
382.4445,24593.215
382.6192,24714.1217
382.7938,25181.9267
382.9685,24968.8983
383.1431,24625.36
383.3176,24662.2667
383.4922,24682.405
383.6667,24598.7333
383.8412,24437.59
384.0157,24478.0767
384.1902,24665.2483
384.3646,24735.8817
384.5391,24428.685
384.7134,24188.2083
384.8878,24293.5483
385.0622,24443.02
385.2365,24155.14
385.4109,24019.185
385.5852,24073.0017
385.7594,24017.9033
385.9337,24085.395
386.1079,24036.16
386.2822,24061.6333
386.4564,24084.7733
386.6306,24339.1033
386.8047,24427.0483
386.9789,24523.2967
387.153,24777.1167
387.3271,25081.3667
387.5012,25246.93
387.6752,25327.845
387.8492,25277.335
388.0233,25325.8233
388.1972,25812.4417
388.3712,25780.1433
388.5452,25970.6367
388.7191,26137.0167
388.893,26340.3483
389.0669,26228.015
389.2408,25589.4867
389.4146,24978.7233
389.5884,24470.4167
389.7623,24218.43
389.9361,24294.4767
390.1098,24691.8517
390.2835,24755.335
390.4573,24601.125
390.631,24891.6083
390.8047,25399.8317
390.9784,25262.865
391.152,25358.84
391.3256,25884.195
391.4992,25823.145
391.6728,25474.79
391.8464,25861.3117
392.0199,26367.67
392.1934,26400.3033
392.3669,27100.5483
392.5403,27026.0933
392.7138,27408.015
392.8873,28091.9033
393.0607,29043.8917
393.2341,29259.2617
393.4074,28668.2133
393.5808,27509.8483
393.7542,27122.6917
393.9274,26985.1617
394.1007,26530.445
394.274,25975.3583
394.4472,25531.9667
394.6205,25592.005
394.7937,26071.025
394.9668,26028.4633
395.14,25961.1583
395.3131,25983.1983
395.4863,26152.5867
395.6594,25992.865
395.8325,25552.0067
396.0055,25638.3383
396.1786,25697.23
396.3516,25769.7067
396.5246,25657.7633
396.6975,25627.4183
396.8705,26483.2533
397.0434,26277.84
397.2163,25567.2183
397.3892,25994.6433
397.5621,26751.8717
397.735,27097.9933
397.9077,27970.8383
398.0806,27392.715
398.2534,27358.1967
398.4261,27708.2667
398.5989,29246.2333
398.7716,29248.5267
398.9443,28603.2067
399.117,27537.56
399.2896,27356.6433
399.4623,27058.9967
399.6349,26413.195
399.8075,25613.315
399.9801,25727.8883
400.1526,25727.655
400.3252,24879.6967
400.4977,24535.835
400.6702,24453.3983
400.8427,24641.19
401.0151,25008.62
401.1875,24961.6433
401.36,25099.1167
401.5323,24962.0733
401.7047,24565.56
401.877,24189.6
402.0494,24061.9067
402.2216,24372.8933
402.394,24496.6233
402.5662,24211.98
402.7385,24101.355
402.9107,24235.8317
403.0829,24513.86
403.2551,24393.0667
403.4272,24098.7233
403.5994,24075.6467
403.7715,24503.8683
403.9436,24334.4667
404.1156,24274.805
