Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 22:31:13.934104
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3258.2883
218.2508,3327.4167
218.442,3398.6617
218.6332,3473.4217
218.8244,3547.415
219.0156,3626.8183
219.2067,3711.2183
219.3979,3795.7733
219.589,3882.8117
219.7801,3972.6733
219.9712,4065.6567
220.1623,4161.3517
220.3533,4261.5733
220.5444,4364.2867
220.7354,4468.32
220.9264,4573.5367
221.1174,4687.9417
221.3083,4805.8433
221.4993,4917.26
221.6902,5032.1317
221.8812,5159.8533
222.0721,5287.4383
222.263,5416.4333
222.4538,5549.9867
222.6447,5688.235
222.8355,5828.74
223.0264,5968.4717
223.2172,6108.7217
223.408,6256.2317
223.5987,6407.5683
223.7895,6561.7767
223.9802,6719.2517
224.1709,6876.1733
224.3616,7042.5533
224.5524,7211.2533
224.743,7382.95
224.9337,7550.8733
225.1243,7739.7483
225.315,7914.915
225.5056,8091.9617
225.6962,8280.3167
225.8867,8469.4733
226.0773,8659.0067
226.2678,8854.0533
226.4584,9052.795
226.6489,9251.575
226.8394,9439.0817
227.0298,9644.8767
227.2203,9863.5717
227.4108,10090.9733
227.6012,10310.4367
227.7916,10521.915
227.982,10737.1033
228.1723,10955.365
228.3627,11184.8267
228.5531,11406.3417
228.7434,11632.9433
228.9337,11867.4783
229.124,12106.4
229.3143,12347.525
229.5045,12604.9717
229.6948,12862.2117
229.885,13121.5883
230.0752,13389.9883
230.2654,13655.8817
230.4556,13918.265
230.6457,14174.0983
230.8358,14431.4117
231.026,14694.15
231.2161,14955.7183
231.4062,15229.94
231.5963,15492.9133
231.7863,15762.075
231.9764,16047.4917
232.1664,16337.315
232.3564,16633.4267
232.5464,16916.5067
232.7364,17204.7717
232.9263,17489.5033
233.1163,17787.7433
233.3062,18085.3117
233.4961,18404.4867
233.686,18698.3767
233.8758,18968.1733
234.0657,19241.9167
234.2555,19545.8233
234.4454,19848.9233
234.6352,20139.79
234.825,20436.5933
235.0147,20714.9233
235.2045,21003.2617
235.3942,21288.975
235.5839,21585.47
235.7737,21869.9833
235.9633,22150.24
236.153,22463.3133
236.3427,22761.7033
236.5323,23050.8333
236.7219,23329.4883
236.9115,23581.65
237.1011,23843.0167
237.2907,24141.4383
237.4803,24427.315
237.6698,24695.0833
237.8593,24977.68
238.0488,25255.0983
238.2383,25535.585
238.4278,25806.6483
238.6172,26108.0133
238.8066,26383.83
238.9961,26663.0833
239.1855,26959.9733
239.3748,27233.5483
239.5642,27490.2917
239.7536,27769.7
239.9429,28033.8567
240.1322,28274.7833
240.3215,28536.025
240.5108,28797.6933
240.7001,29072.115
240.8893,29326.5617
241.0786,29575.2717
241.2677,29815.6
241.457,30091.0817
241.6461,30291.37
241.8353,30506.9767
242.0244,30724.035
242.2136,30934.5283
242.4027,31166.215
242.5918,31378.1317
242.7809,31554.3767
242.9699,31669.6417
243.159,31830.7233
243.348,32099.7283
243.537,32381.4083
243.726,32607.2483
243.915,32801.3083
244.1039,32968.385
244.2929,33048.5233
244.4818,33157.785
244.6707,33365.3633
244.8596,33639.8633
245.0485,33893.6933
245.2373,34151.65
245.4262,34386.7417
245.615,34586.4133
245.8038,34742.35
245.9926,34945.5683
246.1814,35067.3083
246.3701,35078.8783
246.5589,35157.2017
246.7476,35354.8733
246.9363,35634.5367
247.1249,35867.3433
247.3136,36099.95
247.5023,36305.4533
247.6909,36525.5067
247.8795,36718.7833
248.0681,36910.7733
248.2567,37108.38
248.4453,37281.5117
248.6338,37428.0117
248.8224,37438.4033
249.0109,37427.725
249.1994,37592.5867
249.3878,37829.065
249.5763,38062.9883
249.7648,38263.72
249.9532,38458.7733
250.1416,38686.8733
250.33,38913.0133
250.5183,39111.8533
250.7067,39263.075
250.8951,39403.6083
251.0834,39556.1433
251.2717,39693.5683
251.46,39819.675
251.6483,39935.9917
251.8365,39978.1067
252.0247,39974.2217
252.213,40134.855
252.4012,40297.4733
252.5894,40527.1183
252.7775,40687.84
252.9657,40833.335
253.1538,41025.5783
253.3419,41168.08
253.53,41269.21
253.7181,41402.4867
253.9062,41520.7233
254.0942,41638.1333
254.2823,41717.975
254.4703,41810.235
254.6583,41903.6533
254.8463,42009.975
255.0342,42068.18
255.2222,42113.7567
255.4101,42116.5383
255.598,42131.1383
255.7859,42255.0967
255.9738,42422.2567
256.1616,42600.5933
256.3495,42776.4733
256.5373,42912.7
256.7251,43111.3567
256.9129,43233.0767
257.1006,43342.5767
257.2884,43479.925
257.4761,43624.605
257.6638,43709.7633
257.8515,43765.3683
258.0392,43843.96
258.2269,43907.78
258.4146,43970.5067
258.6022,44046.5633
258.7898,44072.9867
258.9774,44118.6867
259.165,44199.495
259.3525,44252.6933
259.5401,44307.065
259.7276,44397.8367
259.9151,44482.9017
260.1026,44552.5467
260.2901,44656.9233
260.4776,44746.2383
260.665,44899.8467
260.8524,45030.3583
261.0398,45160.225
261.2272,45223.1583
261.4146,45231.9233
261.6019,45293.58
261.7893,45375.1067
261.9766,45420.2867
262.1639,45492.5183
262.3512,45490.285
262.5384,45500.21
262.7257,45510.515
262.9129,45537.4517
263.1001,45554.5033
263.2873,45623.2383
263.4745,45661.5383
263.6617,45583.4383
263.8488,45628.7517
264.0359,45676.0817
264.2231,45692.55
264.4101,45721.5717
264.5972,45771.0983
264.7842,45797.7233
264.9713,45811.375
265.1583,45803.935
265.3453,45822.7183
265.5323,45868.325
265.7193,45900.8617
265.9062,45962.315
266.0931,45968.9517
266.2801,45955.9217
266.4669,45994.695
266.6538,46024.24
266.8407,46060.6317
267.0276,46028.3933
267.2143,45996.5767
267.4012,46011.5817
267.588,45937.6333
267.7747,45925.0633
267.9615,45924.535
268.1482,45900.8967
268.3349,45893.955
268.5217,45870.24
268.7083,45817.4617
268.895,45784.9567
269.0817,45799.1333
269.2682,45772.52
269.4549,45714.1467
269.6415,45612.2133
269.8281,45583.7117
270.0146,45604.0433
270.2012,45601.0317
270.3877,45609.115
270.5742,45577.7067
270.7607,45553.8833
270.9472,45523.885
271.1336,45489.7717
271.32,45436.6817
271.5065,45391.445
271.6929,45362.4583
271.8792,45386.69
272.0656,45352.8067
272.252,45342.3917
272.4383,45322.405
272.6246,45267.3367
272.8109,45226.1917
272.9972,45274.0283
273.1835,45285.5617
273.3697,45292.0233
273.5559,45276.525
273.7421,45254.6983
273.9283,45219.15
274.1145,45186.2067
274.3007,45165.1483
274.4868,45161.4183
274.6729,45191.2083
274.859,45180.425
275.0451,45152.98
275.2311,45023.375
275.4172,45026.4017
275.6032,45028.5083
275.7892,45035.095
275.9752,45004.2417
276.1612,45016.2583
276.3472,44947.6067
276.5331,44902.68
276.719,44872.7333
276.9049,44846.86
277.0908,44781.8333
277.2767,44754.2333
277.4625,44739.33
277.6484,44695.5083
277.8342,44627.4
278.02,44592.6633
278.2057,44593.5583
278.3915,44614.435
278.5772,44589.2117
278.763,44517.8683
278.9487,44532.61
279.1343,44534.6633
279.32,44478.45
279.5057,44387.7267
279.6913,44249.0567
279.877,44197.1583
280.0625,44147.3783
280.2481,44063.8583
280.4337,43982.2333
280.6192,44000.9383
280.8048,44011.8333
280.9903,43942.2583
281.1758,43857.7883
281.3612,43768.47
281.5467,43714.24
281.7321,43731.3617
281.9175,43711.7667
282.1029,43661.7667
282.2884,43633.4183
282.4737,43543.2867
282.6591,43455.7033
282.8444,43420.1967
283.0297,43377.1133
283.215,43341.2083
283.4002,43305.6317
283.5855,43212.825
283.7707,43083.5283
283.956,43009.5633
284.1412,42941.8817
284.3264,42932.1
284.5115,42943.65
284.6967,42932.0983
284.8818,42853.0617
285.0669,42741.635
285.252,42701.7533
285.4371,42671.0633
285.6222,42589.4983
285.8072,42519.3017
285.9922,42457.7883
286.1772,42437.6883
286.3622,42429.4267
286.5472,42343.9967
286.7321,42253.7983
286.9171,42256.8783
287.102,42232.1733
287.2869,42229.115
287.4717,42252.6767
287.6566,42216.7317
287.8415,42182.3017
288.0263,42127.8033
288.2111,42009.3833
288.3959,41902.0317
288.5806,41868.3267
288.7654,41844.4133
288.9501,41892.1867
289.1348,41878.9733
289.3195,41844.7317
289.5042,41814.475
289.6889,41816.9833
289.8735,41705.35
290.0581,41639.5
290.2428,41537.6483
290.4273,41504.9933
290.6119,41509.4817
290.7965,41471.37
290.981,41442.1467
291.1655,41392.8667
291.35,41255.5183
291.5345,41154.1483
291.719,41123.6483
291.9034,41104.1917
292.0878,41135.45
292.2722,41087.5517
292.4566,41008.8833
292.641,40985.7267
292.8253,40950.1017
293.0096,40888.72
293.194,40869.1333
293.3783,40833.855
293.5626,40826.7517
293.7468,40797.48
293.9311,40768.645
294.1153,40671.295
294.2995,40515.6133
294.4837,40413.3283
294.6678,40319.125
294.852,40258.11
295.0361,40237.9233
295.2202,40214.6917
295.4043,40205.685
295.5884,40151.325
295.7725,40105.2817
295.9565,40050.675
296.1405,39936.915
296.3246,39864.2617
296.5085,39881.6767
296.6925,39895.8
296.8764,39850.37
297.0603,39789.3333
297.2443,39728.22
297.4282,39637.0483
297.612,39541.9817
297.7959,39457.8517
297.9797,39398.7383
298.1635,39303.065
298.3474,39324.3417
298.5311,39330.4333
298.7149,39238.9867
298.8987,39120.1633
299.0823,39049.7433
299.2661,38954.9783
299.4498,38811.79
299.6334,38777.945
299.8171,38756.1167
300.0007,38709.075
300.1843,38663.6883
300.368,38619.39
300.5515,38565.3
300.7351,38503.805
300.9186,38443.285
301.1021,38365.4867
301.2857,38325.35
301.4691,38277.9183
301.6526,38260.0033
301.8361,38176.1917
302.0195,38094.6717
302.2029,38042.1017
302.3863,38009.3667
302.5697,37931.445
302.753,37913.155
302.9364,37899.5117
303.1197,37911.235
303.303,37851.1467
303.4863,37761.0233
303.6696,37622.47
303.8528,37522.9217
304.036,37459.6517
304.2192,37447.0283
304.4024,37397.35
304.5856,37318.8533
304.7688,37283.4567
304.9519,37243.7917
305.135,37179.8133
305.3181,37115.9317
305.5012,37060.055
305.6842,37037.615
305.8673,36989.1833
306.0504,36911.0283
306.2333,36799.455
306.4163,36761.19
306.5993,36684.97
306.7822,36644.3333
306.9652,36607.725
307.1481,36531.4767
307.331,36457.1067
307.5139,36389.655
307.6967,36303.875
307.8796,36226.5583
308.0624,36166.8667
308.2452,36093.225
308.428,36027.4817
308.6107,35999.6533
308.7935,35932.6917
308.9762,35869.065
309.1589,35809.405
309.3416,35749.6983
309.5243,35681.11
309.7069,35625.7383
309.8896,35549.37
310.0721,35490.4383
310.2548,35447.1633
310.4373,35397.9367
310.6199,35381.945
310.8024,35306.5767
310.985,35267.1767
311.1674,35173.5467
311.3499,35074.96
311.5324,35042.5067
311.7148,35039.13
311.8973,34969.1917
312.0797,34911.665
312.2621,34866.3667
312.4445,34804.7533
312.6268,34725.77
312.8091,34678.0683
312.9915,34589.21
313.1738,34536.7833
313.356,34444.1733
313.5383,34349.5033
313.7206,34301.93
313.9027,34225.695
314.085,34183.2483
314.2672,34144.3983
314.4493,34115.7783
314.6314,34096.2
314.8136,34071.4967
314.9957,33990.55
315.1778,33898.2317
315.3598,33854.6783
315.5419,33835.325
315.724,33812.9617
315.9059,33762.6817
316.088,33701.2283
316.2699,33688.8
316.4519,33651.1833
316.6338,33575.4133
316.8157,33453.8667
316.9977,33399.225
317.1795,33391.36
317.3614,33378.5417
317.5432,33336.4533
317.7251,33260.045
317.9069,33146.7033
318.0887,33083.2117
318.2704,33025.6533
318.4522,33013.9767
318.6339,33006.2433
318.8156,33030.175
318.9973,32980.5167
319.179,32966.915
319.3607,32969.47
319.5423,32958.725
319.7239,32910.0633
319.9055,32844.6533
320.0871,32792.285
320.2687,32763.07
320.4502,32724.68
320.6317,32640.665
320.8132,32610.565
320.9947,32600.36
321.1761,32595.5967
321.3576,32559.3333
321.5391,32508.1967
321.7205,32454.05
321.9019,32405.94
322.0832,32339.04
322.2646,32273.1333
322.4459,32218.8967
322.6272,32161.1267
322.8085,32106.9567
322.9898,32065.785
323.1711,32001.525
323.3523,31947.8567
323.5335,31890.1533
323.7147,31928.26
323.8959,31976.875
324.0771,31965.86
324.2582,31917.2133
324.4393,31882.7717
324.6204,31877.17
324.8015,31848.6433
324.9826,31862.205
325.1637,31877.9017
325.3447,31858.03
325.5257,31853.6233
325.7067,31829.6033
325.8877,31695.8917
326.0686,31576.62
326.2496,31560.8433
326.4305,31505.5967
326.6114,31475.8417
326.7922,31459.5767
326.9731,31449.7233
327.1539,31396.3217
327.3347,31363.56
327.5155,31338.2433
327.6963,31355.36
327.8771,31347.6733
328.0578,31286.935
328.2385,31187.095
328.4193,31162.145
328.5999,31134.8183
328.7806,31071.4883
328.9613,31065.7517
329.1419,31032.675
329.3225,31021.1167
329.5031,30948.235
329.6837,30887.7483
329.8642,30831.25
330.0447,30813.7183
330.2252,30762.4033
330.4057,30703.3967
330.5862,30687.0833
330.7667,30683.6617
330.9471,30675.12
331.1275,30659.53
331.3079,30589.725
331.4883,30540.46
331.6687,30523.2
331.849,30473.4717
332.0293,30411.6483
332.2096,30368.4267
332.3899,30350.4117
332.5702,30350.5617
332.7504,30355.3583
332.9306,30347.505
333.1108,30278.1067
333.291,30199.6133
333.4712,30187.6083
333.6514,30213.57
333.8315,30181.1133
334.0116,30146.035
334.1917,30134.4117
334.3717,30121.76
334.5518,30121.1067
334.7318,30065.0233
334.9119,30038.155
335.0918,30035.7567
335.2718,30016.2933
335.4518,29989.155
335.6317,29948.7167
335.8116,29917.715
335.9915,29869.325
336.1714,29812.8383
336.3513,29800.97
336.5311,29800.7433
336.7109,29801.1317
336.8907,29745.3983
337.0705,29657.8917
337.2502,29570.0683
337.43,29530.965
337.6097,29471.585
337.7894,29433.0233
337.9691,29424.8167
338.1488,29432.6767
338.3284,29427.6267
338.508,29451.715
338.6877,29431.2833
338.8672,29379.0933
339.0468,29302.165
339.2263,29257.2817
339.4059,29256.9717
339.5854,29290.1633
339.7649,29271.2883
339.9443,29232.375
340.1238,29221.2533
340.3032,29227.2783
340.4826,29230.0567
340.662,29158.3433
340.8414,29092.9683
341.0207,29096.815
341.2001,29099.6617
341.3794,29100.8517
341.5587,29119.575
341.738,29070.7767
341.9172,29009.5467
342.0965,28938.53
342.2757,28842.6617
342.4549,28748.3233
342.6341,28740.8783
342.8132,28725.6117
342.9923,28722.8883
343.1715,28728.9583
343.3506,28718.1117
343.5296,28683.1533
343.7087,28660.1283
343.8878,28619.7017
344.0668,28602.5467
344.2458,28585.99
344.4248,28515.5217
344.6037,28479.6367
344.7827,28471.6267
344.9616,28432.715
345.1405,28424.9317
345.3194,28401.8467
345.4982,28345.5983
345.6771,28314.7583
345.8559,28314.9217
346.0347,28272.7367
346.2135,28246.6067
346.3923,28250.3683
346.571,28179.0233
346.7498,28133.8467
346.9285,28169.04
347.1071,28099.75
347.2859,28042.26
347.4645,28067.545
347.6431,28132.085
347.8217,28208.27
348.0003,28139.015
348.1789,28008.115
348.3574,27918.655
348.5359,27844.2267
348.7145,27754.7333
348.893,27728.785
349.0714,27716.4383
349.2499,27653.1983
349.4283,27583.97
349.6068,27499.3767
349.7852,27464.3617
349.9635,27467.6567
350.1419,27445.0233
350.3202,27392.8967
350.4985,27325.21
350.6768,27277.4767
350.8551,27245.3733
351.0334,27206.9467
351.2116,27158.5
351.3898,27146.8817
351.568,27108.8267
351.7462,27097.485
351.9243,27061.81
352.1025,27011.3017
352.2806,26966.7183
352.4587,26958.0317
352.6368,26903.9633
352.8148,26811.5917
352.9929,26759.3167
353.1709,26756.27
353.3489,26731.7333
353.5268,26675.5017
353.7048,26616.955
353.8828,26572.62
354.0607,26513.3967
354.2386,26502.3633
354.4165,26463.4717
354.5943,26418.1883
354.7722,26389.0917
354.95,26397.9567
355.1278,26369.2133
355.3056,26297.76
355.4833,26200.9733
355.6611,26128.18
355.8388,26064.8
356.0165,26014.1783
356.1942,26012.1217
356.3719,26037.555
356.5495,26022.5767
356.7271,25974.62
356.9047,25933.255
357.0823,25924.565
357.2599,25922.99
357.4374,25865.735
357.6149,25793.82
357.7924,25717.4283
357.9699,25675.56
358.1474,25642.2767
358.3248,25579.9183
358.5023,25530.6333
358.6797,25459.9667
358.8571,25402.2767
359.0344,25354.565
359.2118,25289.6033
359.3891,25244.9367
359.5664,25205.405
359.7437,25166.425
359.9209,25078.1717
360.0982,24997.9683
360.2754,24940.4617
360.4526,24957.82
360.6298,24978.6233
360.807,24972.405
360.9841,24915.4583
361.1613,24832.7267
361.3383,24828.71
361.5154,24803.7483
361.6925,24724.7983
361.8695,24696.3517
362.0466,24629.2217
362.2236,24613.195
362.4005,24622.9383
362.5775,24546.9133
362.7545,24462.545
362.9314,24440.7783
363.1083,24436.5167
363.2852,24359.66
363.462,24298.575
363.6389,24288.7067
363.8157,24261.1283
363.9925,24261.915
364.1693,24207.4017
364.346,24122.6083
364.5228,24137.0317
364.6996,24163.8933
364.8762,24154.4
365.0529,24061.9933
365.2296,24035.11
365.4062,24080.325
365.5829,24015.54
365.7595,23991.0533
365.9361,23968.745
366.1126,23949.4883
366.2892,24016.7967
366.4657,24117.455
366.6422,24217.5167
366.8186,24204.745
366.9951,24106.2567
367.1716,24061.8267
367.348,24205.86
367.5244,24424.3783
367.7008,24540.6033
367.8772,24353.0967
368.0535,24074.4367
368.2298,23982.2583
368.4061,23785.9783
368.5824,23689.11
368.7586,23702.33
368.9349,23682.8083
369.1111,23811.4667
369.2873,23896.9333
369.4635,24142.2333
369.6396,23967.125
369.8158,23734.7317
369.9919,23618.8383
370.168,23536.615
370.3441,23480.495
370.5202,23394.7917
370.6962,23322.3717
370.8722,23274.2833
371.0482,23244.1283
371.2242,23251.17
371.4002,23299.5333
371.5761,23315.3217
371.752,23305.645
371.9279,23302.2517
372.1038,23264.505
372.2796,23204.7667
372.4555,23177.6217
372.6313,23214.9583
372.8071,23229.565
372.9829,23208.1533
373.1586,23208.835
373.3344,23208.7633
373.5101,23180.49
373.6858,23193.3733
373.8615,23198.5483
374.0371,23222.9517
374.2127,23288.835
374.3884,23287.7667
374.564,23251.2417
374.7395,23307.7417
374.9151,23538.35
375.0906,23739.5083
375.2661,23646.8617
375.4416,23678.65
375.6171,23944.34
375.7925,24003.795
375.968,23811.51
376.1434,23568.6817
376.3188,23513.8717
376.4941,23508.3833
376.6695,23596.3983
376.8448,23763.7267
377.0201,23673.6233
377.1954,23768.1683
377.3707,23867.0683
377.5459,23861.205
377.7212,24016.265
377.8964,24055.855
378.0715,23986.0283
378.2467,24266.9
378.4218,24609.145
378.597,24312.3517
378.7721,24389.3467
378.9472,24461.4133
379.1222,24599.0233
379.2973,25392.265
379.4723,25889.7433
379.6473,25480.735
379.8223,24778.8383
379.9972,24491.9317
380.1722,24259.8033
380.3471,24299.6483
380.522,24319.24
380.6969,24596.045
380.8717,24747.5833
381.0466,24407.9667
381.2214,24235.2267
381.3962,23983.0433
381.571,23772.8283
381.7457,23783.8633
381.9204,23733.255
382.0952,23723.5133
382.2699,24152.12
382.4445,24211.815
382.6192,24337.7267
382.7938,24793.4133
382.9685,24581.1967
383.1431,24249.2717
383.3176,24288.53
383.4922,24303.8333
383.6667,24220.9167
383.8412,24062.905
384.0157,24102.715
384.1902,24287.455
384.3646,24346.1367
384.5391,24042.1267
384.7134,23817.1383
384.8878,23927.17
385.0622,24066.755
385.2365,23782.3567
385.4109,23649.6383
385.5852,23700.1733
385.7594,23653.6767
385.9337,23711.1067
386.1079,23665.3217
386.2822,23696.3067
386.4564,23716.3417
386.6306,23963.745
386.8047,24050.6967
386.9789,24148.495
387.153,24399.29
387.3271,24697.3033
387.5012,24857.6317
387.6752,24940.025
387.8492,24895.4183
388.0233,24949.415
388.1972,25417.9317
388.3712,25383.0
388.5452,25572.0017
388.7191,25734.9067
388.893,25931.695
389.0669,25817.3767
389.2408,25185.3233
389.4146,24586.8383
389.5884,24089.885
389.7623,23846.5917
389.9361,23920.5367
390.1098,24306.7567
390.2835,24360.215
390.4573,24212.0383
390.631,24502.6017
390.8047,24991.4483
390.9784,24859.9067
391.152,24960.2017
391.3256,25471.6167
391.4992,25400.8733
391.6728,25065.7967
391.8464,25451.43
392.0199,25937.4683
392.1934,25985.9767
392.3669,26662.0433
392.5403,26592.4417
392.7138,26975.9867
392.8873,27659.7567
393.0607,28583.2367
393.2341,28780.4767
393.4074,28194.495
393.5808,27066.64
393.7542,26698.22
393.9274,26550.9317
394.1007,26104.27
394.274,25552.5717
394.4472,25128.9767
394.6205,25194.6033
394.7937,25661.4817
394.9668,25608.8183
395.14,25544.925
395.3131,25565.6233
395.4863,25735.0683
395.6594,25570.1233
395.8325,25143.6333
396.0055,25230.7217
396.1786,25287.4317
396.3516,25353.335
396.5246,25241.7517
396.6975,25219.0117
396.8705,26058.6
397.0434,25835.86
397.2163,25155.0517
397.3892,25582.805
397.5621,26321.7833
397.735,26671.8217
397.9077,27512.415
398.0806,26932.8817
398.2534,26922.0033
398.4261,27275.37
398.5989,28785.1033
398.7716,28762.3083
398.9443,28124.96
399.117,27084.57
399.2896,26924.98
399.4623,26627.1467
399.6349,25985.52
399.8075,25203.195
399.9801,25325.8717
400.1526,25313.23
400.3252,24483.9617
400.4977,24143.6433
400.6702,24065.02
400.8427,24255.3167
401.0151,24604.9767
401.1875,24554.845
401.36,24696.6167
401.5323,24554.4283
401.7047,24171.9067
401.877,23803.48
402.0494,23682.9583
402.2216,23994.2783
402.394,24107.6983
402.5662,23824.6067
402.7385,23714.43
402.9107,23849.4783
403.0829,24126.5133
403.2551,23996.3333
403.4272,23713.1067
403.5994,23697.3083
403.7715,24114.1517
403.9436,23942.7533
404.1156,23885.8
