Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 09:39:25.791721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3260.89
218.2508,3329.2267
218.442,3400.1267
218.6332,3474.785
218.8244,3548.9367
219.0156,3626.88
219.2067,3712.0667
219.3979,3795.605
219.589,3881.9083
219.7801,3971.1767
219.9712,4062.2717
220.1623,4159.0083
220.3533,4259.285
220.5444,4361.1567
220.7354,4465.5767
220.9264,4571.31
221.1174,4686.2767
221.3083,4802.0133
221.4993,4914.8567
221.6902,5026.2717
221.8812,5154.89
222.0721,5282.16
222.263,5412.345
222.4538,5543.9183
222.6447,5681.9317
222.8355,5820.1533
223.0264,5961.2017
223.2172,6101.875
223.408,6248.1533
223.5987,6399.3817
223.7895,6551.9033
223.9802,6709.3967
224.1709,6865.2383
224.3616,7032.165
224.5524,7198.8883
224.743,7368.5933
224.9337,7537.1883
225.1243,7723.7683
225.315,7900.9717
225.5056,8075.22
225.6962,8264.2917
225.8867,8452.4967
226.0773,8641.835
226.2678,8835.6383
226.4584,9033.5833
226.6489,9231.8433
226.8394,9420.9517
227.0298,9625.095
227.2203,9841.225
227.4108,10065.1033
227.6012,10285.0017
227.7916,10495.5267
227.982,10713.0017
228.1723,10930.3217
228.3627,11156.3
228.5531,11376.0133
228.7434,11601.8883
228.9337,11837.0833
229.124,12075.73
229.3143,12313.5833
229.5045,12568.3433
229.6948,12827.7517
229.885,13087.555
230.0752,13353.07
230.2654,13617.54
230.4556,13875.1
230.6457,14131.7983
230.8358,14390.2367
231.026,14653.4767
231.2161,14911.2533
231.4062,15181.5367
231.5963,15440.7983
231.7863,15713.395
231.9764,15997.2933
232.1664,16284.2033
232.3564,16578.485
232.5464,16861.32
232.7364,17150.9533
232.9263,17434.0217
233.1163,17729.67
233.3062,18029.3167
233.4961,18346.0783
233.686,18635.8917
233.8758,18903.205
234.0657,19176.2517
234.2555,19480.46
234.4454,19777.665
234.6352,20069.7717
234.825,20360.945
235.0147,20643.035
235.2045,20926.7333
235.3942,21216.2367
235.5839,21505.2867
235.7737,21790.295
235.9633,22070.7
236.153,22381.5833
236.3427,22680.1767
236.5323,22968.7967
236.7219,23244.5283
236.9115,23495.015
237.1011,23755.7667
237.2907,24047.8583
237.4803,24332.835
237.6698,24602.0383
237.8593,24887.675
238.0488,25157.0167
238.2383,25439.5033
238.4278,25706.5933
238.6172,26006.485
238.8066,26286.7983
238.9961,26559.135
239.1855,26857.2967
239.3748,27125.2267
239.5642,27382.2267
239.7536,27660.5133
239.9429,27928.3367
240.1322,28163.8017
240.3215,28426.7967
240.5108,28686.1167
240.7001,28956.09
240.8893,29210.3733
241.0786,29458.6133
241.2677,29695.5583
241.457,29972.13
241.6461,30170.0133
241.8353,30379.58
242.0244,30600.71
242.2136,30815.4217
242.4027,31043.6333
242.5918,31251.76
242.7809,31423.8933
242.9699,31536.3333
243.159,31702.455
243.348,31964.4733
243.537,32243.3233
243.726,32466.5167
243.915,32657.5933
244.1039,32817.6017
244.2929,32910.065
244.4818,33027.4617
244.6707,33228.2717
244.8596,33497.02
245.0485,33750.4133
245.2373,33999.3067
245.4262,34227.2217
245.615,34432.5883
245.8038,34587.015
245.9926,34788.85
246.1814,34911.1667
246.3701,34930.7817
246.5589,35016.7417
246.7476,35205.6233
246.9363,35478.2867
247.1249,35712.9717
247.3136,35948.8467
247.5023,36147.4283
247.6909,36367.84
247.8795,36557.69
248.0681,36751.735
248.2567,36947.595
248.4453,37114.9033
248.6338,37255.0767
248.8224,37267.5283
249.0109,37271.64
249.1994,37431.68
249.3878,37669.0717
249.5763,37900.3767
249.7648,38099.5517
249.9532,38296.565
250.1416,38523.845
250.33,38748.65
250.5183,38950.5233
250.7067,39104.7533
250.8951,39244.7433
251.0834,39394.83
251.2717,39530.445
251.46,39648.67
251.6483,39762.2167
251.8365,39802.185
252.0247,39812.97
252.213,39982.8
252.4012,40140.9183
252.5894,40368.5
252.7775,40531.8033
252.9657,40675.155
253.1538,40865.9383
253.3419,41008.7933
253.53,41110.1467
253.7181,41240.235
253.9062,41362.1133
254.0942,41482.07
254.2823,41565.5483
254.4703,41658.5617
254.6583,41754.7733
254.8463,41859.015
255.0342,41914.1917
255.2222,41962.845
255.4101,41968.055
255.598,41994.0983
255.7859,42115.3367
255.9738,42285.1583
256.1616,42461.9633
256.3495,42648.5567
256.5373,42784.0633
256.7251,42982.8567
256.9129,43110.16
257.1006,43223.7267
257.2884,43356.995
257.4761,43509.635
257.6638,43597.7117
257.8515,43654.3317
258.0392,43734.7567
258.2269,43793.6233
258.4146,43861.56
258.6022,43942.7767
258.7898,43971.595
258.9774,44020.5267
259.165,44098.88
259.3525,44158.5117
259.5401,44223.6133
259.7276,44317.42
259.9151,44400.1467
260.1026,44472.5283
260.2901,44576.0917
260.4776,44670.0633
260.665,44828.7317
260.8524,44963.7017
261.0398,45101.0917
261.2272,45162.905
261.4146,45177.42
261.6019,45246.1717
261.7893,45323.68
261.9766,45373.1017
262.1639,45451.09
262.3512,45451.2683
262.5384,45463.1383
262.7257,45476.3067
262.9129,45507.7
263.1001,45529.7433
263.2873,45603.8317
263.4745,45639.4383
263.6617,45568.0617
263.8488,45619.85
264.0359,45673.3167
264.2231,45693.9867
264.4101,45721.2017
264.5972,45770.285
264.7842,45804.09
264.9713,45825.2167
265.1583,45824.4367
265.3453,45852.3967
265.5323,45897.6467
265.7193,45934.84
265.9062,45992.17
266.0931,46005.0983
266.2801,45997.8333
266.4669,46041.4317
266.6538,46076.8583
266.8407,46121.95
267.0276,46091.99
267.2143,46064.255
267.4012,46081.1883
267.588,46005.9933
267.7747,45998.5367
267.9615,45997.8633
268.1482,45978.4917
268.3349,45984.9133
268.5217,45965.9783
268.7083,45916.56
268.895,45891.0667
269.0817,45904.1617
269.2682,45880.315
269.4549,45821.6117
269.6415,45728.5283
269.8281,45698.5983
270.0146,45729.685
270.2012,45734.3217
270.3877,45740.47
270.5742,45717.03
270.7607,45690.5383
270.9472,45670.1117
271.1336,45633.1383
271.32,45590.8433
271.5065,45545.71
271.6929,45522.4567
271.8792,45545.05
272.0656,45518.19
272.252,45506.38
272.4383,45501.225
272.6246,45455.2983
272.8109,45421.5733
272.9972,45470.4267
273.1835,45479.1567
273.3697,45490.1383
273.5559,45477.6733
273.7421,45465.1233
273.9283,45439.34
274.1145,45405.23
274.3007,45383.0917
274.4868,45379.9233
274.6729,45421.7683
274.859,45417.9533
275.0451,45392.555
275.2311,45266.0817
275.4172,45269.2717
275.6032,45280.4533
275.7892,45293.26
275.9752,45262.3067
276.1612,45276.7767
276.3472,45209.655
276.5331,45167.535
276.719,45136.7183
276.9049,45121.6867
277.0908,45060.7667
277.2767,45036.46
277.4625,45024.8783
277.6484,44979.5633
277.8342,44916.5767
278.02,44883.3783
278.2057,44891.0067
278.3915,44916.795
278.5772,44898.3
278.763,44824.8733
278.9487,44847.4283
279.1343,44852.6933
279.32,44795.605
279.5057,44708.09
279.6913,44573.5883
279.877,44518.755
280.0625,44476.7683
280.2481,44390.7983
280.4337,44315.315
280.6192,44338.835
280.8048,44350.5817
280.9903,44282.1567
281.1758,44198.3233
281.3612,44111.695
281.5467,44064.27
281.7321,44082.7783
281.9175,44067.9633
282.1029,44020.6133
282.2884,43991.675
282.4737,43903.265
282.6591,43820.93
282.8444,43786.8283
283.0297,43743.5167
283.215,43717.9033
283.4002,43677.1133
283.5855,43592.5883
283.7707,43458.1583
283.956,43389.5867
284.1412,43326.3217
284.3264,43317.4267
284.5115,43332.4717
284.6967,43325.25
284.8818,43241.565
285.0669,43139.5367
285.252,43098.7833
285.4371,43071.5817
285.6222,42990.5683
285.8072,42917.3983
285.9922,42858.3533
286.1772,42843.59
286.3622,42829.0867
286.5472,42748.705
286.7321,42659.7033
286.9171,42664.2867
287.102,42642.905
287.2869,42643.195
287.4717,42666.0917
287.6566,42634.3717
287.8415,42600.205
288.0263,42545.5783
288.2111,42434.9517
288.3959,42329.6217
288.5806,42297.0567
288.7654,42273.1467
288.9501,42325.5117
289.1348,42310.6833
289.3195,42273.7933
289.5042,42247.885
289.6889,42251.795
289.8735,42140.7683
290.0581,42076.0483
290.2428,41977.6417
290.4273,41942.36
290.6119,41949.6983
290.7965,41910.88
290.981,41885.0933
291.1655,41833.1267
291.35,41698.69
291.5345,41602.435
291.719,41570.765
291.9034,41557.98
292.0878,41582.9267
292.2722,41543.8133
292.4566,41464.7783
292.641,41437.4433
292.8253,41404.0167
293.0096,41340.35
293.194,41323.455
293.3783,41289.4483
293.5626,41280.0317
293.7468,41252.665
293.9311,41222.8567
294.1153,41122.4283
294.2995,40967.7
294.4837,40865.285
294.6678,40775.51
294.852,40713.925
295.0361,40695.1967
295.2202,40674.2617
295.4043,40666.3517
295.5884,40609.55
295.7725,40571.4833
295.9565,40507.1183
296.1405,40398.5567
296.3246,40326.53
296.5085,40341.3567
296.6925,40354.895
296.8764,40309.285
297.0603,40244.0933
297.2443,40181.3417
297.4282,40097.665
297.612,40002.0333
297.7959,39912.5733
297.9797,39857.0317
298.1635,39755.115
298.3474,39779.845
298.5311,39786.25
298.7149,39691.82
298.8987,39574.5367
299.0823,39508.6933
299.2661,39403.075
299.4498,39263.9083
299.6334,39232.0683
299.8171,39210.4033
300.0007,39164.4917
300.1843,39124.54
300.368,39074.3433
300.5515,39013.585
300.7351,38950.9133
300.9186,38892.99
301.1021,38814.8267
301.2857,38770.5517
301.4691,38722.905
301.6526,38707.865
301.8361,38624.97
302.0195,38544.7817
302.2029,38490.7
302.3863,38456.77
302.5697,38373.515
302.753,38354.2017
302.9364,38342.2433
303.1197,38347.8517
303.303,38295.77
303.4863,38200.0367
303.6696,38063.4483
303.8528,37958.095
304.036,37892.1883
304.2192,37876.5667
304.4024,37827.13
304.5856,37745.995
304.7688,37708.5867
304.9519,37667.9117
305.135,37607.6317
305.3181,37542.13
305.5012,37487.0867
305.6842,37465.305
305.8673,37410.62
306.0504,37329.0917
306.2333,37211.605
306.4163,37180.3217
306.5993,37101.635
306.7822,37057.3483
306.9652,37022.4367
307.1481,36940.2117
307.331,36867.6867
307.5139,36793.8667
307.6967,36713.0217
307.8796,36628.4683
308.0624,36571.4417
308.2452,36497.1533
308.428,36432.32
308.6107,36397.8717
308.7935,36330.0833
308.9762,36267.8
309.1589,36205.2367
309.3416,36141.02
309.5243,36067.1167
309.7069,36012.32
309.8896,35936.5933
310.0721,35876.63
310.2548,35836.695
310.4373,35788.07
310.6199,35771.865
310.8024,35696.3417
310.985,35653.495
311.1674,35557.865
311.3499,35459.8867
311.5324,35418.215
311.7148,35416.9567
311.8973,35348.2267
312.0797,35287.0467
312.2621,35238.2817
312.4445,35180.5317
312.6268,35104.11
312.8091,35051.3083
312.9915,34959.9367
313.1738,34901.565
313.356,34802.2383
313.5383,34712.275
313.7206,34661.9583
313.9027,34586.2017
314.085,34542.3967
314.2672,34503.97
314.4493,34470.78
314.6314,34453.2783
314.8136,34427.3433
314.9957,34345.5317
315.1778,34255.5167
315.3598,34207.8317
315.5419,34180.3817
315.724,34153.6617
315.9059,34102.175
316.088,34038.57
316.2699,34021.6967
316.4519,33988.3317
316.6338,33919.0817
316.8157,33791.77
316.9977,33740.3133
317.1795,33732.215
317.3614,33711.29
317.5432,33669.6083
317.7251,33591.4083
317.9069,33469.3767
318.0887,33404.4967
318.2704,33349.7583
318.4522,33338.1733
318.6339,33332.7983
318.8156,33356.0683
318.9973,33303.4667
319.179,33282.1333
319.3607,33278.6
319.5423,33275.3467
319.7239,33221.7117
319.9055,33151.4883
320.0871,33101.2633
320.2687,33070.3183
320.4502,33037.5617
320.6317,32945.985
320.8132,32921.5783
320.9947,32908.0717
321.1761,32897.905
321.3576,32860.4983
321.5391,32802.4517
321.7205,32750.61
321.9019,32700.4
322.0832,32626.5817
322.2646,32560.2767
322.4459,32508.44
322.6272,32447.7933
322.8085,32395.3733
322.9898,32356.5933
323.1711,32290.5167
323.3523,32236.4833
323.5335,32169.8967
323.7147,32208.8067
323.8959,32255.385
324.0771,32244.4233
324.2582,32188.9467
324.4393,32151.615
324.6204,32146.2
324.8015,32116.9117
324.9826,32123.385
325.1637,32142.3833
325.3447,32124.5067
325.5257,32120.855
325.7067,32095.3683
325.8877,31959.7817
326.0686,31848.96
326.2496,31826.435
326.4305,31772.0233
326.6114,31743.3883
326.7922,31725.945
326.9731,31712.3233
327.1539,31656.0
327.3347,31619.4617
327.5155,31591.6983
327.6963,31607.5917
327.8771,31596.8233
328.0578,31532.84
328.2385,31429.3033
328.4193,31404.5183
328.5999,31371.1883
328.7806,31308.27
328.9613,31306.4167
329.1419,31281.8283
329.3225,31265.465
329.5031,31195.8467
329.6837,31133.315
329.8642,31076.21
330.0447,31052.0567
330.2252,30991.5183
330.4057,30931.1717
330.5862,30911.3567
330.7667,30905.0683
330.9471,30894.6133
331.1275,30877.7333
331.3079,30807.7283
331.4883,30753.9183
331.6687,30743.8933
331.849,30694.1933
332.0293,30627.4867
332.2096,30574.925
332.3899,30558.4167
332.5702,30556.3483
332.7504,30558.2583
332.9306,30549.235
333.1108,30478.41
333.291,30395.8633
333.4712,30382.625
333.6514,30408.3033
333.8315,30377.055
334.0116,30339.745
334.1917,30326.15
334.3717,30318.3283
334.5518,30316.71
334.7318,30257.815
334.9119,30225.84
335.0918,30220.9383
335.2718,30201.0217
335.4518,30175.34
335.6317,30137.9667
335.8116,30099.6317
335.9915,30042.4633
336.1714,29984.7483
336.3513,29976.5117
336.5311,29975.0683
336.7109,29968.58
336.8907,29914.9817
337.0705,29822.2433
337.2502,29731.5033
337.43,29702.7567
337.6097,29640.8067
337.7894,29598.7917
337.9691,29591.0067
338.1488,29596.3133
338.3284,29591.6883
338.508,29616.055
338.6877,29596.4217
338.8672,29545.275
339.0468,29461.0467
339.2263,29413.7
339.4059,29410.9
339.5854,29439.5217
339.7649,29422.72
339.9443,29384.085
340.1238,29374.9017
340.3032,29378.2233
340.4826,29378.74
340.662,29307.6817
340.8414,29237.375
341.0207,29241.2167
341.2001,29244.0867
341.3794,29235.62
341.5587,29253.04
341.738,29215.465
341.9172,29153.9133
342.0965,29082.6533
342.2757,28980.965
342.4549,28887.9067
342.6341,28878.5283
342.8132,28866.7567
342.9923,28863.65
343.1715,28861.8733
343.3506,28846.4167
343.5296,28811.7533
343.7087,28786.4933
343.8878,28744.9017
344.0668,28721.285
344.2458,28701.7833
344.4248,28627.6017
344.6037,28592.4417
344.7827,28583.5917
344.9616,28555.305
345.1405,28548.77
345.3194,28522.1883
345.4982,28465.96
345.6771,28431.2917
345.8559,28424.2933
346.0347,28380.1767
346.2135,28357.93
346.3923,28355.99
346.571,28282.0183
346.7498,28242.8217
346.9285,28280.0783
347.1071,28214.03
347.2859,28145.275
347.4645,28175.065
347.6431,28235.4117
347.8217,28310.565
348.0003,28232.435
348.1789,28108.5933
348.3574,28019.3067
348.5359,27946.9183
348.7145,27857.1167
348.893,27826.71
349.0714,27811.7083
349.2499,27747.925
349.4283,27674.9767
349.6068,27588.4217
349.7852,27557.8917
349.9635,27562.875
350.1419,27540.81
350.3202,27491.39
350.4985,27419.0867
350.6768,27376.3217
350.8551,27338.0183
351.0334,27297.9183
351.2116,27244.14
351.3898,27230.3083
351.568,27195.3067
351.7462,27186.745
351.9243,27150.3083
352.1025,27095.4367
352.2806,27043.3783
352.4587,27033.3867
352.6368,26975.695
352.8148,26889.7783
352.9929,26842.0467
353.1709,26838.055
353.3489,26815.1283
353.5268,26760.9467
353.7048,26702.3767
353.8828,26661.8417
354.0607,26595.9417
354.2386,26586.3617
354.4165,26544.085
354.5943,26501.6533
354.7722,26471.2933
354.95,26478.3783
355.1278,26448.54
355.3056,26371.89
355.4833,26276.6233
355.6611,26205.98
355.8388,26137.4083
356.0165,26086.585
356.1942,26084.3167
356.3719,26104.8033
356.5495,26085.7717
356.7271,26037.9367
356.9047,25988.9933
357.0823,25985.83
357.2599,25981.2433
357.4374,25934.4717
357.6149,25860.6967
357.7924,25781.6633
357.9699,25731.9483
358.1474,25693.965
358.3248,25630.7717
358.5023,25578.4083
358.6797,25508.2533
358.8571,25453.85
359.0344,25412.195
359.2118,25352.5167
359.3891,25303.1417
359.5664,25272.6167
359.7437,25241.4667
359.9209,25154.9
360.0982,25067.71
360.2754,25005.64
360.4526,25019.945
360.6298,25035.8233
360.807,25024.1667
360.9841,24969.22
361.1613,24891.6917
361.3383,24886.6933
361.5154,24864.7517
361.6925,24784.465
361.8695,24749.3933
362.0466,24683.4667
362.2236,24675.2233
362.4005,24681.6783
362.5775,24610.9017
362.7545,24532.0483
362.9314,24509.9467
363.1083,24492.8383
363.2852,24414.1783
363.462,24357.3633
363.6389,24346.5783
363.8157,24328.7467
363.9925,24328.445
364.1693,24269.9867
364.346,24190.235
364.5228,24198.7417
364.6996,24224.4733
364.8762,24205.54
365.0529,24115.6183
365.2296,24104.4283
365.4062,24141.685
365.5829,24084.765
365.7595,24067.6517
365.9361,24038.4
366.1126,24031.8717
366.2892,24089.5467
366.4657,24187.18
366.6422,24286.6083
366.8186,24257.7433
366.9951,24164.2367
367.1716,24131.6533
367.348,24287.8033
367.5244,24491.19
367.7008,24592.75
367.8772,24391.9583
368.0535,24136.9717
368.2298,24042.935
368.4061,23851.6033
368.5824,23752.9867
368.7586,23751.9017
368.9349,23745.2067
369.1111,23869.1633
369.2873,23969.355
369.4635,24186.315
369.6396,24009.6383
369.8158,23800.3167
369.9919,23691.4667
370.168,23614.4717
370.3441,23546.3833
370.5202,23453.7817
370.6962,23378.36
370.8722,23334.72
371.0482,23307.3817
371.2242,23320.2317
371.4002,23368.125
371.5761,23389.2067
371.752,23368.6767
371.9279,23353.0233
372.1038,23307.5183
372.2796,23257.765
372.4555,23238.56
372.6313,23271.4467
372.8071,23290.725
372.9829,23270.9217
373.1586,23270.1383
373.3344,23257.6917
373.5101,23224.2433
373.6858,23245.4967
373.8615,23256.755
374.0371,23289.3167
374.2127,23351.3883
374.3884,23341.4467
374.564,23305.0583
374.7395,23365.73
374.9151,23596.485
375.0906,23779.2433
375.2661,23701.6783
375.4416,23759.5217
375.6171,24016.1783
375.7925,24056.9767
375.968,23856.845
376.1434,23631.2267
376.3188,23584.4967
376.4941,23589.0467
376.6695,23677.8817
376.8448,23822.6067
377.0201,23736.2867
377.1954,23849.5717
377.3707,23935.22
377.5459,23950.8233
377.7212,24085.85
377.8964,24119.2917
378.0715,24072.1867
378.2467,24379.5533
378.4218,24658.1
378.597,24400.7633
378.7721,24463.5233
378.9472,24528.865
379.1222,24715.25
379.2973,25456.555
379.4723,25916.12
379.6473,25487.8983
379.8223,24837.155
379.9972,24578.7983
380.1722,24371.6117
380.3471,24400.6333
380.522,24407.9883
380.6969,24687.3417
380.8717,24791.77
381.0466,24489.1583
381.2214,24312.4417
381.3962,24060.3083
381.571,23871.3083
381.7457,23866.2117
381.9204,23796.8617
382.0952,23814.7283
382.2699,24218.26
382.4445,24257.6867
382.6192,24409.7717
382.7938,24810.12
382.9685,24606.0417
383.1431,24304.195
383.3176,24348.4617
383.4922,24374.8517
383.6667,24281.8733
383.8412,24127.0583
384.0157,24178.8467
384.1902,24366.4317
384.3646,24410.9783
384.5391,24110.43
384.7134,23906.6817
384.8878,24022.8067
385.0622,24134.2683
385.2365,23853.465
385.4109,23740.155
385.5852,23771.85
385.7594,23739.3783
385.9337,23778.3017
386.1079,23733.505
386.2822,23775.7833
386.4564,23811.74
386.6306,24056.4367
386.8047,24132.8067
386.9789,24234.3233
387.153,24482.64
387.3271,24779.4117
387.5012,24952.1367
387.6752,25013.0033
387.8492,24964.7317
388.0233,25069.925
388.1972,25496.4617
388.3712,25482.3117
388.5452,25660.5633
388.7191,25827.84
388.893,26014.4033
389.0669,25893.9567
389.2408,25281.5833
389.4146,24698.8017
389.5884,24225.0783
389.7623,23999.8983
389.9361,24075.4567
390.1098,24423.97
390.2835,24453.2833
390.4573,24332.635
390.631,24644.67
390.8047,25105.0583
390.9784,24990.5283
391.152,25122.425
391.3256,25602.825
391.4992,25525.72
391.6728,25231.3233
391.8464,25626.1783
392.0199,26058.3083
392.1934,26167.6833
392.3669,26760.93
392.5403,26728.765
392.7138,27117.02
392.8873,27810.4483
393.0607,28664.3983
393.2341,28829.8383
393.4074,28206.3833
393.5808,27161.8167
393.7542,26852.3733
393.9274,26687.04
394.1007,26238.175
394.274,25650.0333
394.4472,25258.3833
394.6205,25357.895
394.7937,25787.6467
394.9668,25721.3817
395.14,25683.63
395.3131,25705.9567
395.4863,25909.66
395.6594,25703.2683
395.8325,25321.1717
396.0055,25392.6217
396.1786,25441.5533
396.3516,25494.2133
396.5246,25355.8367
396.6975,25372.24
396.8705,26163.15
397.0434,25891.21
397.2163,25292.8567
397.3892,25748.975
397.5621,26456.945
397.735,26864.2367
397.9077,27604.68
398.0806,27065.8033
398.2534,27126.6183
398.4261,27513.0267
398.5989,28957.4933
398.7716,28872.8483
398.9443,28234.0883
399.117,27266.4317
399.2896,27155.6717
399.4623,26855.74
399.6349,26157.51
399.8075,25396.3917
399.9801,25529.555
400.1526,25458.0267
400.3252,24681.905
400.4977,24325.9567
400.6702,24255.7167
400.8427,24483.6483
401.0151,24774.6167
401.1875,24733.3733
401.36,24872.445
401.5323,24712.09
401.7047,24364.8567
401.877,24004.3383
402.0494,23906.8567
402.2216,24214.89
402.394,24278.535
402.5662,24009.9383
402.7385,23912.1583
402.9107,24059.05
403.0829,24315.205
403.2551,24158.4517
403.4272,23888.7417
403.5994,23902.405
403.7715,24299.4967
403.9436,24136.1833
404.1156,24078.4467
