Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 19:43:11.288149
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3319.6933
218.2508,3390.35
218.442,3462.445
218.6332,3540.8867
218.8244,3615.1383
219.0156,3695.305
219.2067,3780.9167
219.3979,3866.535
219.589,3955.37
219.7801,4046.025
219.9712,4139.1167
220.1623,4238.84
220.3533,4341.97
220.5444,4445.475
220.7354,4552.4033
220.9264,4659.4167
221.1174,4777.275
221.3083,4895.6183
221.4993,5009.585
221.6902,5126.1233
221.8812,5255.0483
222.0721,5384.6733
222.263,5516.7783
222.4538,5653.13
222.6447,5792.1717
222.8355,5935.315
223.0264,6079.08
223.2172,6221.1483
223.408,6371.1917
223.5987,6523.7583
223.7895,6681.4933
223.9802,6843.195
224.1709,7001.5317
224.3616,7171.4817
224.5524,7342.5283
224.743,7515.6283
224.9337,7687.5183
225.1243,7877.735
225.315,8059.5033
225.5056,8236.34
225.6962,8430.065
225.8867,8622.3067
226.0773,8815.32
226.2678,9014.1683
226.4584,9213.2933
226.6489,9415.3917
226.8394,9606.5333
227.0298,9819.6933
227.2203,10038.5033
227.4108,10268.8783
227.6012,10493.0633
227.7916,10708.4567
227.982,10929.9167
228.1723,11150.365
228.3627,11382.5783
228.5531,11607.33
228.7434,11835.9833
228.9337,12076.075
229.124,12318.2
229.3143,12563.965
229.5045,12823.405
229.6948,13084.955
229.885,13353.08
230.0752,13624.9567
230.2654,13896.295
230.4556,14159.6383
230.6457,14416.6083
230.8358,14678.9517
231.026,14950.0683
231.2161,15216.165
231.4062,15491.835
231.5963,15756.8417
231.7863,16029.1667
231.9764,16324.9033
232.1664,16615.0133
232.3564,16918.0667
232.5464,17206.0167
232.7364,17499.7217
232.9263,17788.87
233.1163,18090.465
233.3062,18395.08
233.4961,18718.265
233.686,19018.7117
233.8758,19288.94
234.0657,19568.7033
234.2555,19875.27
234.4454,20183.435
234.6352,20479.1783
234.825,20775.5067
235.0147,21062.8783
235.2045,21358.77
235.3942,21647.6883
235.5839,21947.5383
235.7737,22233.6417
235.9633,22518.4733
236.153,22838.11
236.3427,23143.1233
236.5323,23433.0183
236.7219,23715.9717
236.9115,23971.33
237.1011,24242.4117
237.2907,24543.6433
237.4803,24830.965
237.6698,25103.0083
237.8593,25391.1567
238.0488,25669.6883
238.2383,25955.0783
238.4278,26232.36
238.6172,26538.5067
238.8066,26820.085
238.9961,27101.2117
239.1855,27402.3933
239.3748,27678.9633
239.5642,27937.905
239.7536,28224.125
239.9429,28496.6417
240.1322,28738.97
240.3215,29004.6583
240.5108,29269.9183
240.7001,29544.7767
240.8893,29804.465
241.0786,30058.1867
241.2677,30302.3933
241.457,30579.6467
241.6461,30786.3933
241.8353,31001.1783
242.0244,31224.47
242.2136,31441.49
242.4027,31675.9033
242.5918,31890.5183
242.7809,32068.2333
242.9699,32179.0483
243.159,32349.6867
243.348,32614.6217
243.537,32901.7117
243.726,33130.44
243.915,33329.0417
244.1039,33494.5517
244.2929,33582.3817
244.4818,33695.8983
244.6707,33905.4883
244.8596,34180.6517
245.0485,34440.7633
245.2373,34699.6867
245.4262,34932.7133
245.615,35143.225
245.8038,35297.2917
245.9926,35507.1367
246.1814,35635.175
246.3701,35642.5183
246.5589,35725.8233
246.7476,35927.41
246.9363,36211.5033
247.1249,36448.5217
247.3136,36684.1567
247.5023,36886.3017
247.6909,37109.285
247.8795,37304.5333
248.0681,37500.0217
248.2567,37699.5683
248.4453,37873.8583
248.6338,38027.1717
248.8224,38035.5267
249.0109,38025.8117
249.1994,38188.6183
249.3878,38436.74
249.5763,38675.7483
249.7648,38877.25
249.9532,39070.3133
250.1416,39306.8833
250.33,39533.2517
250.5183,39739.8817
250.7067,39898.0067
250.8951,40034.9817
251.0834,40191.3467
251.2717,40327.8667
251.46,40455.465
251.6483,40570.8333
251.8365,40617.4083
252.0247,40613.2767
252.213,40780.9033
252.4012,40946.75
252.5894,41179.2517
252.7775,41342.1283
252.9657,41494.9567
253.1538,41690.0183
253.3419,41834.0667
253.53,41932.1667
253.7181,42066.29
253.9062,42190.87
254.0942,42308.1383
254.2823,42396.135
254.4703,42481.085
254.6583,42581.9883
254.8463,42686.6467
255.0342,42745.97
255.2222,42791.995
255.4101,42797.195
255.598,42813.52
255.7859,42939.515
255.9738,43111.835
256.1616,43291.1733
256.3495,43477.99
256.5373,43612.93
256.7251,43814.2333
256.9129,43939.605
257.1006,44046.86
257.2884,44191.055
257.4761,44339.1883
257.6638,44429.39
257.8515,44480.5883
258.0392,44566.0267
258.2269,44628.8867
258.4146,44691.0617
258.6022,44767.9467
258.7898,44796.0517
258.9774,44846.4667
259.165,44930.4017
259.3525,44981.5783
259.5401,45044.1717
259.7276,45137.5417
259.9151,45223.2817
260.1026,45290.9417
260.2901,45393.1933
260.4776,45491.0317
260.665,45644.7083
260.8524,45781.9183
261.0398,45921.7033
261.2272,45979.6467
261.4146,45995.5233
261.6019,46055.5433
261.7893,46132.7183
261.9766,46185.68
262.1639,46266.175
262.3512,46260.9333
262.5384,46269.96
262.7257,46278.6767
262.9129,46311.6233
263.1001,46324.2083
263.2873,46398.9217
263.4745,46436.6083
263.6617,46359.1833
263.8488,46402.9467
264.0359,46452.6283
264.2231,46471.7933
264.4101,46502.64
264.5972,46546.6933
264.7842,46585.8
264.9713,46595.9883
265.1583,46594.975
265.3453,46615.9167
265.5323,46662.4683
265.7193,46692.4067
265.9062,46749.575
266.0931,46763.255
266.2801,46750.775
266.4669,46793.4017
266.6538,46824.425
266.8407,46865.5117
267.0276,46834.0733
267.2143,46802.405
267.4012,46819.7433
267.588,46745.7267
267.7747,46736.27
267.9615,46734.2767
268.1482,46707.1417
268.3349,46709.145
268.5217,46685.0533
268.7083,46628.9717
268.895,46599.5883
269.0817,46613.225
269.2682,46589.365
269.4549,46528.415
269.6415,46421.575
269.8281,46393.6067
270.0146,46415.4017
270.2012,46414.5067
270.3877,46425.335
270.5742,46396.5767
270.7607,46374.4917
270.9472,46347.345
271.1336,46308.3133
271.32,46258.11
271.5065,46210.8983
271.6929,46186.8383
271.8792,46205.4633
272.0656,46180.9933
272.252,46170.5117
272.4383,46155.7183
272.6246,46106.9317
272.8109,46067.5883
272.9972,46109.7417
273.1835,46122.565
273.3697,46126.8367
273.5559,46108.76
273.7421,46091.9883
273.9283,46059.3567
274.1145,46030.395
274.3007,46004.55
274.4868,45995.1033
274.6729,46031.175
274.859,46022.6817
275.0451,45993.845
275.2311,45859.9083
275.4172,45859.5733
275.6032,45871.1917
275.7892,45882.2367
275.9752,45851.4417
276.1612,45862.3183
276.3472,45798.4267
276.5331,45752.8867
276.719,45721.725
276.9049,45696.69
277.0908,45633.3717
277.2767,45602.0117
277.4625,45589.2983
277.6484,45546.4083
277.8342,45480.655
278.02,45440.0583
278.2057,45437.99
278.3915,45471.6183
278.5772,45447.7817
278.763,45373.72
278.9487,45387.81
279.1343,45391.805
279.32,45336.7167
279.5057,45248.2633
279.6913,45104.8383
279.877,45048.8067
280.0625,45005.075
280.2481,44914.09
280.4337,44837.545
280.6192,44853.9267
280.8048,44863.12
280.9903,44790.665
281.1758,44704.515
281.3612,44613.22
281.5467,44567.6033
281.7321,44582.4933
281.9175,44564.015
282.1029,44515.31
282.2884,44483.4783
282.4737,44390.8617
282.6591,44306.27
282.8444,44262.3733
283.0297,44223.7233
283.215,44196.9217
283.4002,44155.715
283.5855,44063.575
283.7707,43927.3767
283.956,43855.5217
284.1412,43793.45
284.3264,43780.8733
284.5115,43793.86
284.6967,43777.545
284.8818,43696.73
285.0669,43588.1867
285.252,43547.78
285.4371,43518.2517
285.6222,43433.3617
285.8072,43355.645
285.9922,43296.03
286.1772,43281.7733
286.3622,43271.5817
286.5472,43182.21
286.7321,43087.8033
286.9171,43097.2
287.102,43066.6433
287.2869,43060.0083
287.4717,43089.2133
287.6566,43056.55
287.8415,43019.9383
288.0263,42962.2483
288.2111,42846.4167
288.3959,42732.3367
288.5806,42701.135
288.7654,42673.5
288.9501,42726.875
289.1348,42708.8917
289.3195,42670.69
289.5042,42647.7717
289.6889,42647.7167
289.8735,42533.41
290.0581,42470.9717
290.2428,42364.7483
290.4273,42331.1917
290.6119,42336.365
290.7965,42297.4617
290.981,42270.19
291.1655,42217.2
291.35,42077.4167
291.5345,41974.29
291.719,41945.81
291.9034,41924.0417
292.0878,41949.1267
292.2722,41902.97
292.4566,41828.43
292.641,41803.4867
292.8253,41766.6667
293.0096,41701.1717
293.194,41679.6333
293.3783,41645.0367
293.5626,41635.0417
293.7468,41610.0683
293.9311,41580.495
294.1153,41479.8817
294.2995,41322.7417
294.4837,41218.435
294.6678,41121.2367
294.852,41055.2383
295.0361,41037.2733
295.2202,41014.3667
295.4043,41003.4867
295.5884,40950.7033
295.7725,40903.7117
295.9565,40848.7083
296.1405,40733.645
296.3246,40663.1267
296.5085,40674.4783
296.6925,40688.16
296.8764,40641.7867
297.0603,40576.7867
297.2443,40507.7567
297.4282,40419.595
297.612,40324.0
297.7959,40237.1283
297.9797,40176.68
298.1635,40080.815
298.3474,40102.995
298.5311,40111.665
298.7149,40013.9583
298.8987,39894.3867
299.0823,39825.5233
299.2661,39723.5533
299.4498,39573.8667
299.6334,39542.455
299.8171,39522.87
300.0007,39474.4733
300.1843,39430.1867
300.368,39380.42
300.5515,39323.385
300.7351,39262.94
300.9186,39197.77
301.1021,39122.005
301.2857,39078.1167
301.4691,39026.2517
301.6526,39013.8167
301.8361,38924.935
302.0195,38845.3267
302.2029,38790.15
302.3863,38759.38
302.5697,38677.3433
302.753,38657.175
302.9364,38646.46
303.1197,38647.1883
303.303,38594.5283
303.4863,38497.1467
303.6696,38365.165
303.8528,38258.9017
304.036,38193.345
304.2192,38175.195
304.4024,38128.7233
304.5856,38046.6367
304.7688,38011.9717
304.9519,37966.23
305.135,37905.715
305.3181,37842.1017
305.5012,37788.11
305.6842,37766.6117
305.8673,37714.6783
306.0504,37632.485
306.2333,37515.3933
306.4163,37479.2267
306.5993,37403.435
306.7822,37357.4183
306.9652,37319.7417
307.1481,37238.8683
307.331,37163.4017
307.5139,37095.6483
307.6967,37009.67
307.8796,36926.005
308.0624,36866.6583
308.2452,36794.3733
308.428,36730.8583
308.6107,36693.5217
308.7935,36626.35
308.9762,36563.6933
309.1589,36504.7667
309.3416,36441.695
309.5243,36368.5383
309.7069,36309.485
309.8896,36233.1333
310.0721,36174.1117
310.2548,36132.8967
310.4373,36083.9633
310.6199,36065.12
310.8024,35993.4467
310.985,35950.12
311.1674,35852.5717
311.3499,35752.1517
311.5324,35716.565
311.7148,35712.9
311.8973,35640.265
312.0797,35583.4583
312.2621,35532.2833
312.4445,35470.4833
312.6268,35391.5167
312.8091,35339.555
312.9915,35250.36
313.1738,35192.1383
313.356,35094.2433
313.5383,35009.6717
313.7206,34959.295
313.9027,34882.0283
314.085,34834.6633
314.2672,34797.0517
314.4493,34765.2733
314.6314,34747.6033
314.8136,34724.61
314.9957,34639.2683
315.1778,34548.445
315.3598,34502.87
315.5419,34473.3383
315.724,34452.7017
315.9059,34405.7367
316.088,34344.1083
316.2699,34325.0317
316.4519,34285.735
316.6338,34211.305
316.8157,34084.1517
316.9977,34027.9017
317.1795,34019.1417
317.3614,34004.9733
317.5432,33966.0567
317.7251,33888.6383
317.9069,33773.2133
318.0887,33709.3167
318.2704,33651.1883
318.4522,33637.9883
318.6339,33627.8483
318.8156,33654.6683
318.9973,33600.85
319.179,33586.9867
319.3607,33586.0433
319.5423,33577.3267
319.7239,33528.2717
319.9055,33460.3217
320.0871,33406.9917
320.2687,33374.63
320.4502,33332.645
320.6317,33250.4033
320.8132,33219.04
320.9947,33208.7517
321.1761,33200.2617
321.3576,33171.0533
321.5391,33112.9167
321.7205,33061.435
321.9019,33013.165
322.0832,32938.625
322.2646,32871.9417
322.4459,32816.9733
322.6272,32762.3183
322.8085,32708.47
322.9898,32662.9433
323.1711,32597.2667
323.3523,32544.4583
323.5335,32485.7633
323.7147,32523.84
323.8959,32569.0817
324.0771,32555.7817
324.2582,32506.18
324.4393,32473.0267
324.6204,32465.91
324.8015,32436.2183
324.9826,32449.425
325.1637,32466.495
325.3447,32443.015
325.5257,32441.03
325.7067,32417.9017
325.8877,32281.4617
326.0686,32158.6467
326.2496,32141.68
326.4305,32085.2867
326.6114,32055.5167
326.7922,32041.2667
326.9731,32027.7933
327.1539,31971.995
327.3347,31940.2333
327.5155,31911.515
327.6963,31930.8817
327.8771,31926.0933
328.0578,31862.175
328.2385,31756.8033
328.4193,31732.08
328.5999,31700.7583
328.7806,31633.755
328.9613,31629.4333
329.1419,31600.595
329.3225,31584.7583
329.5031,31516.0267
329.6837,31454.605
329.8642,31400.6383
330.0447,31379.5117
330.2252,31323.4667
330.4057,31263.1683
330.5862,31245.2717
330.7667,31240.4167
330.9471,31234.59
331.1275,31214.675
331.3079,31143.615
331.4883,31092.5383
331.6687,31074.935
331.849,31024.5867
332.0293,30964.6483
332.2096,30912.945
332.3899,30897.985
332.5702,30897.8383
332.7504,30899.98
332.9306,30899.0117
333.1108,30824.7033
333.291,30741.7517
333.4712,30733.63
333.6514,30754.19
333.8315,30723.9367
334.0116,30686.4433
334.1917,30671.3267
334.3717,30666.0133
334.5518,30666.415
334.7318,30609.855
334.9119,30586.0733
335.0918,30575.285
335.2718,30554.3367
335.4518,30525.8683
335.6317,30486.4333
335.8116,30455.3217
335.9915,30403.025
336.1714,30343.4133
336.3513,30331.1917
336.5311,30331.51
336.7109,30331.3083
336.8907,30278.21
337.0705,30187.04
337.2502,30097.21
337.43,30060.0533
337.6097,29994.16
337.7894,29955.1683
337.9691,29945.355
338.1488,29951.43
338.3284,29949.48
338.508,29975.03
338.6877,29953.8117
338.8672,29906.52
339.0468,29827.065
339.2263,29780.0917
339.4059,29776.1133
339.5854,29805.93
339.7649,29786.5017
339.9443,29748.5667
340.1238,29738.535
340.3032,29743.5
340.4826,29744.8967
340.662,29670.575
340.8414,29605.0267
341.0207,29608.5467
341.2001,29615.7783
341.3794,29614.9467
341.5587,29636.4
341.738,29591.13
341.9172,29520.9767
342.0965,29448.46
342.2757,29347.665
342.4549,29254.85
342.6341,29245.845
342.8132,29233.4717
342.9923,29229.5583
343.1715,29233.6567
343.3506,29223.1167
343.5296,29184.3617
343.7087,29164.1717
343.8878,29122.7417
344.0668,29105.2367
344.2458,29090.7683
344.4248,29018.1083
344.6037,28981.92
344.7827,28973.0183
344.9616,28931.3633
345.1405,28925.0717
345.3194,28900.1683
345.4982,28843.04
345.6771,28810.7083
345.8559,28810.9567
346.0347,28766.5483
346.2135,28737.2483
346.3923,28737.4283
346.571,28668.5167
346.7498,28619.3667
346.9285,28658.3633
347.1071,28584.0883
347.2859,28524.1033
347.4645,28554.3683
347.6431,28617.6583
347.8217,28697.6483
348.0003,28626.345
348.1789,28493.33
348.3574,28402.0667
348.5359,28322.0033
348.7145,28231.4267
348.893,28212.1467
349.0714,28197.8867
349.2499,28134.8983
349.4283,28061.4483
349.6068,27975.0933
349.7852,27940.1417
349.9635,27945.68
350.1419,27920.955
350.3202,27869.1967
350.4985,27797.1217
350.6768,27750.9067
350.8551,27718.4967
351.0334,27677.495
351.2116,27630.3283
351.3898,27617.155
351.568,27577.07
351.7462,27566.485
351.9243,27532.9667
352.1025,27482.8667
352.2806,27432.0333
352.4587,27422.35
352.6368,27367.7533
352.8148,27275.755
352.9929,27219.2817
353.1709,27222.955
353.3489,27197.845
353.5268,27141.675
353.7048,27081.055
353.8828,27035.745
354.0607,26975.115
354.2386,26962.8533
354.4165,26920.905
354.5943,26872.3733
354.7722,26843.485
354.95,26847.2683
355.1278,26822.7767
355.3056,26750.1133
355.4833,26651.9767
355.6611,26573.0967
355.8388,26508.8433
356.0165,26457.4733
356.1942,26456.0833
356.3719,26483.935
356.5495,26467.5833
356.7271,26419.095
356.9047,26375.1583
357.0823,26369.1967
357.2599,26360.4117
357.4374,26312.9483
357.6149,26236.96
357.7924,26162.645
357.9699,26119.2783
358.1474,26080.1867
358.3248,26016.5517
358.5023,25968.32
358.6797,25890.2833
358.8571,25835.9883
359.0344,25785.32
359.2118,25720.4367
359.3891,25670.9533
359.5664,25635.725
359.7437,25594.01
359.9209,25508.63
360.0982,25422.5433
360.2754,25362.885
360.4526,25382.33
360.6298,25404.0517
360.807,25399.6717
360.9841,25340.59
361.1613,25258.365
361.3383,25248.18
361.5154,25221.2867
361.6925,25141.1533
361.8695,25114.7283
362.0466,25045.9933
362.2236,25029.9133
362.4005,25047.48
362.5775,24968.5683
362.7545,24878.8067
362.9314,24860.3933
363.1083,24855.995
363.2852,24774.0083
363.462,24715.7983
363.6389,24701.6767
363.8157,24676.9467
363.9925,24677.265
364.1693,24621.9483
364.346,24532.93
364.5228,24549.2933
364.6996,24577.66
364.8762,24564.2683
365.0529,24473.1933
365.2296,24444.1533
365.4062,24491.43
365.5829,24421.4083
365.7595,24394.8467
365.9361,24372.395
366.1126,24354.7967
366.2892,24422.0067
366.4657,24526.305
366.6422,24626.775
366.8186,24616.2933
366.9951,24514.8767
367.1716,24465.8533
367.348,24614.1817
367.5244,24835.3067
367.7008,24962.4117
367.8772,24770.0733
368.0535,24480.5033
368.2298,24387.5483
368.4061,24188.3483
368.5824,24084.3717
368.7586,24103.2767
368.9349,24075.1133
369.1111,24211.1717
369.2873,24298.3833
369.4635,24545.9017
369.6396,24373.43
369.8158,24130.6567
369.9919,24018.9917
370.168,23930.2433
370.3441,23875.2033
370.5202,23792.8783
370.6962,23715.21
370.8722,23675.7117
371.0482,23641.9583
371.2242,23651.0183
371.4002,23695.255
371.5761,23707.7383
371.752,23698.9483
371.9279,23697.8933
372.1038,23655.1883
372.2796,23594.975
372.4555,23568.29
372.6313,23602.5017
372.8071,23618.635
372.9829,23595.1467
373.1586,23596.7617
373.3344,23600.7367
373.5101,23569.0967
373.6858,23583.9467
373.8615,23585.4933
374.0371,23607.9767
374.2127,23680.745
374.3884,23685.385
374.564,23643.9717
374.7395,23704.3367
374.9151,23934.4967
375.0906,24146.1833
375.2661,24048.0133
375.4416,24079.7917
375.6171,24349.2983
375.7925,24408.4433
375.968,24215.25
376.1434,23966.8983
376.3188,23910.6717
376.4941,23901.44
376.6695,23993.4217
376.8448,24165.4833
377.0201,24076.645
377.1954,24168.9433
377.3707,24275.285
377.5459,24265.1
377.7212,24420.7283
377.8964,24458.43
378.0715,24389.5967
378.2467,24664.1483
378.4218,25030.205
378.597,24722.505
378.7721,24800.5017
378.9472,24877.5983
379.1222,25001.3383
379.2973,25814.93
379.4723,26328.0383
379.6473,25918.4783
379.8223,25195.915
379.9972,24899.9833
380.1722,24660.69
380.3471,24704.71
380.522,24730.1617
380.6969,25003.915
380.8717,25171.6633
381.0466,24823.4717
381.2214,24644.165
381.3962,24386.1983
381.571,24169.9467
381.7457,24181.7117
381.9204,24134.0617
382.0952,24113.905
382.2699,24554.5117
382.4445,24615.7
382.6192,24737.6467
382.7938,25203.8517
382.9685,24994.0567
383.1431,24641.2267
383.3176,24685.5883
383.4922,24704.8433
383.6667,24622.4717
383.8412,24461.935
384.0157,24502.65
384.1902,24689.5667
384.3646,24757.5233
384.5391,24451.5767
384.7134,24212.0733
384.8878,24320.8283
385.0622,24470.7867
385.2365,24182.175
385.4109,24045.685
385.5852,24095.9117
385.7594,24041.0267
385.9337,24106.2083
386.1079,24059.27
386.2822,24086.635
386.4564,24106.4683
386.6306,24359.9767
386.8047,24453.6633
386.9789,24548.9567
387.153,24804.9867
387.3271,25111.1317
387.5012,25275.7117
387.6752,25359.1917
387.8492,25306.7033
388.0233,25357.1333
388.1972,25840.2767
388.3712,25804.3517
388.5452,25998.51
388.7191,26164.8033
388.893,26368.12
389.0669,26255.7117
389.2408,25619.0483
389.4146,25003.0833
389.5884,24495.9417
389.7623,24241.8917
389.9361,24314.4883
390.1098,24718.0933
390.2835,24780.3633
390.4573,24627.4417
390.631,24919.645
390.8047,25427.195
390.9784,25287.78
391.152,25384.2533
391.3256,25910.69
391.4992,25847.63
391.6728,25499.6117
391.8464,25883.3633
392.0199,26390.5083
392.1934,26423.58
392.3669,27129.1867
392.5403,27052.9283
392.7138,27439.2333
392.8873,28122.425
393.0607,29077.3333
393.2341,29290.3417
393.4074,28700.3517
393.5808,27539.1683
393.7542,27148.175
393.9274,27006.7117
394.1007,26556.5733
394.274,25997.3133
394.4472,25558.695
394.6205,25614.2967
394.7937,26098.1283
394.9668,26053.8
395.14,25986.7667
395.3131,26011.9433
395.4863,26180.875
395.6594,26020.1033
395.8325,25578.455
396.0055,25665.3567
396.1786,25725.695
396.3516,25796.845
396.5246,25684.5867
396.6975,25652.7983
396.8705,26512.9017
397.0434,26304.515
397.2163,25592.135
397.3892,26020.175
397.5621,26782.5183
397.735,27122.89
397.9077,28004.0567
398.0806,27418.4283
398.2534,27389.3233
398.4261,27733.8283
398.5989,29280.7467
398.7716,29279.4033
398.9443,28637.395
399.117,27567.035
399.2896,27391.075
399.4623,27089.5533
399.6349,26442.6083
399.8075,25642.7833
399.9801,25759.7633
400.1526,25759.3717
400.3252,24908.3967
400.4977,24563.675
400.6702,24481.5217
400.8427,24667.3583
401.0151,25035.6783
401.1875,24987.1867
401.36,25127.67
401.5323,24990.9883
401.7047,24592.6333
401.877,24214.8167
402.0494,24086.4617
402.2216,24399.935
402.394,24528.7717
402.5662,24237.1767
402.7385,24125.7617
402.9107,24263.69
403.0829,24540.4667
403.2551,24416.6667
403.4272,24127.995
403.5994,24100.69
403.7715,24530.525
403.9436,24359.885
404.1156,24299.5367
