Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-19 13:29:53.144541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3336.7783
218.2508,3408.7217
218.442,3478.8967
218.6332,3556.57
218.8244,3633.275
219.0156,3712.1583
219.2067,3799.325
219.3979,3885.425
219.589,3972.7233
219.7801,4065.23
219.9712,4160.1167
220.1623,4257.4967
220.3533,4361.105
220.5444,4466.3317
220.7354,4572.05
220.9264,4680.655
221.1174,4798.2817
221.3083,4916.755
221.4993,5030.63
221.6902,5147.6267
221.8812,5276.72
222.0721,5407.38
222.263,5538.39
222.4538,5677.8883
222.6447,5817.4
222.8355,5959.2033
223.0264,6102.4083
223.2172,6245.5783
223.408,6396.1833
223.5987,6550.315
223.7895,6706.6017
223.9802,6868.18
224.1709,7027.5583
224.3616,7197.7883
224.5524,7366.6367
224.743,7542.2267
224.9337,7715.28
225.1243,7906.0217
225.315,8085.6467
225.5056,8264.205
225.6962,8456.7233
225.8867,8650.8233
226.0773,8844.745
226.2678,9041.1583
226.4584,9242.8867
226.6489,9446.4183
226.8394,9637.8233
227.0298,9848.725
227.2203,10069.8783
227.4108,10296.575
227.6012,10521.7283
227.7916,10737.0033
227.982,10960.3117
228.1723,11181.09
228.3627,11412.8883
228.5531,11639.5083
228.7434,11868.7817
228.9337,12107.4567
229.124,12349.9117
229.3143,12595.0467
229.5045,12856.5283
229.6948,13119.6317
229.885,13383.6583
230.0752,13654.5083
230.2654,13927.4033
230.4556,14188.1
230.6457,14450.81
230.8358,14712.97
231.026,14983.1867
231.2161,15248.995
231.4062,15523.0683
231.5963,15788.4483
231.7863,16064.5533
231.9764,16357.455
232.1664,16647.8883
232.3564,16949.1367
232.5464,17240.0467
232.7364,17536.9167
232.9263,17821.155
233.1163,18122.5317
233.3062,18426.64
233.4961,18749.1583
233.686,19051.2683
233.8758,19322.6433
234.0657,19603.9983
234.2555,19909.3383
234.4454,20215.1117
234.6352,20510.785
234.825,20807.3883
235.0147,21093.63
235.2045,21389.28
235.3942,21677.4783
235.5839,21977.5517
235.7737,22266.0383
235.9633,22547.4133
236.153,22866.5883
236.3427,23172.0683
236.5323,23467.495
236.7219,23744.8333
236.9115,24001.225
237.1011,24266.5117
237.2907,24566.7233
237.4803,24857.5633
237.6698,25131.46
237.8593,25418.4333
238.0488,25700.9383
238.2383,25984.735
238.4278,26255.6617
238.6172,26565.7783
238.8066,26845.9467
238.9961,27128.8233
239.1855,27429.64
239.3748,27708.665
239.5642,27966.3283
239.7536,28250.63
239.9429,28519.845
240.1322,28762.0533
240.3215,29026.515
240.5108,29295.7717
240.7001,29570.0783
240.8893,29828.52
241.0786,30081.2383
241.2677,30324.2283
241.457,30604.45
241.6461,30803.33
241.8353,31021.1283
242.0244,31244.8933
242.2136,31459.875
242.4027,31697.295
242.5918,31908.805
242.7809,32084.0883
242.9699,32202.105
243.159,32367.0667
243.348,32630.2433
243.537,32920.615
243.726,33146.3317
243.915,33343.34
244.1039,33506.1383
244.2929,33595.1133
244.4818,33713.08
244.6707,33923.465
244.8596,34197.9917
245.0485,34454.345
245.2373,34708.7967
245.4262,34940.8217
245.615,35148.785
245.8038,35307.4867
245.9926,35511.42
246.1814,35635.4717
246.3701,35649.5933
246.5589,35738.6267
246.7476,35939.43
246.9363,36212.505
247.1249,36453.0133
247.3136,36687.0783
247.5023,36888.655
247.6909,37114.4033
247.8795,37310.2183
248.0681,37506.6017
248.2567,37711.7583
248.4453,37883.4
248.6338,38027.055
248.8224,38039.34
249.0109,38034.7133
249.1994,38205.6667
249.3878,38443.5617
249.5763,38676.0833
249.7648,38879.5617
249.9532,39077.7817
250.1416,39311.945
250.33,39536.955
250.5183,39743.1317
250.7067,39899.3383
250.8951,40042.61
251.0834,40198.9933
251.2717,40336.4883
251.46,40458.1217
251.6483,40572.5683
251.8365,40615.0283
252.0247,40624.81
252.213,40790.265
252.4012,40955.615
252.5894,41188.6217
252.7775,41350.9817
252.9657,41502.5233
253.1538,41694.8083
253.3419,41842.7317
253.53,41943.2733
253.7181,42075.6583
253.9062,42195.085
254.0942,42310.6633
254.2823,42403.9583
254.4703,42492.2933
254.6583,42594.6033
254.8463,42701.4617
255.0342,42755.7867
255.2222,42803.0017
255.4101,42812.8583
255.598,42828.2717
255.7859,42963.6767
255.9738,43132.3983
256.1616,43312.12
256.3495,43499.9083
256.5373,43636.7283
256.7251,43836.6017
256.9129,43962.5567
257.1006,44077.2333
257.2884,44216.8283
257.4761,44368.8
257.6638,44454.31
257.8515,44514.9933
258.0392,44600.8483
258.2269,44659.95
258.4146,44720.5267
258.6022,44805.8383
258.7898,44830.9533
258.9774,44883.9533
259.165,44969.815
259.3525,45026.0217
259.5401,45094.7983
259.7276,45190.1533
259.9151,45273.8717
260.1026,45347.315
260.2901,45448.7583
260.4776,45542.645
260.665,45703.2583
260.8524,45834.765
261.0398,45976.6217
261.2272,46043.0583
261.4146,46055.13
261.6019,46117.6933
261.7893,46199.07
261.9766,46251.3283
262.1639,46330.3033
262.3512,46329.2867
262.5384,46339.3167
262.7257,46352.985
262.9129,46381.255
263.1001,46403.0217
263.2873,46480.135
263.4745,46518.4217
263.6617,46446.3367
263.8488,46497.78
264.0359,46545.8933
264.2231,46566.26
264.4101,46598.4517
264.5972,46644.4433
264.7842,46687.095
264.9713,46701.1017
265.1583,46702.8333
265.3453,46729.27
265.5323,46769.4967
265.7193,46807.6733
265.9062,46864.1317
266.0931,46879.9
266.2801,46870.69
266.4669,46916.76
266.6538,46953.65
266.8407,46994.1883
267.0276,46967.2617
267.2143,46934.1633
267.4012,46952.5617
267.588,46874.9283
267.7747,46870.245
267.9615,46869.3717
268.1482,46843.0133
268.3349,46851.4833
268.5217,46829.2067
268.7083,46776.97
268.895,46751.545
269.0817,46767.4117
269.2682,46742.165
269.4549,46680.4117
269.6415,46583.4833
269.8281,46555.44
270.0146,46578.8967
270.2012,46579.6633
270.3877,46591.2417
270.5742,46570.41
270.7607,46545.1217
270.9472,46520.0267
271.1336,46484.7733
271.32,46440.185
271.5065,46392.3033
271.6929,46367.1633
271.8792,46389.59
272.0656,46369.4883
272.252,46355.9417
272.4383,46343.7033
272.6246,46294.9517
272.8109,46256.8883
272.9972,46302.62
273.1835,46320.7433
273.3697,46325.0367
273.5559,46315.7467
273.7421,46298.95
273.9283,46272.3767
274.1145,46243.45
274.3007,46220.35
274.4868,46218.9033
274.6729,46257.9717
274.859,46247.085
275.0451,46220.13
275.2311,46088.5183
275.4172,46093.655
275.6032,46105.345
275.7892,46114.215
275.9752,46083.2183
276.1612,46096.535
276.3472,46029.7567
276.5331,45989.8533
276.719,45962.635
276.9049,45940.8317
277.0908,45873.865
277.2767,45846.4183
277.4625,45831.9417
277.6484,45789.0283
277.8342,45732.2117
278.02,45697.2867
278.2057,45700.9467
278.3915,45726.9983
278.5772,45705.7717
278.763,45633.0167
278.9487,45650.905
279.1343,45654.055
279.32,45599.4967
279.5057,45511.84
279.6913,45369.7417
279.877,45318.1067
280.0625,45274.0333
280.2481,45188.1783
280.4337,45103.495
280.6192,45128.13
280.8048,45140.91
280.9903,45075.2217
281.1758,44988.47
281.3612,44899.0167
281.5467,44847.9667
281.7321,44870.6233
281.9175,44850.2617
282.1029,44804.8267
282.2884,44770.5233
282.4737,44679.55
282.6591,44597.7117
282.8444,44562.0567
283.0297,44518.81
283.215,44487.0683
283.4002,44447.3267
283.5855,44355.84
283.7707,44220.5033
283.956,44150.905
284.1412,44085.82
284.3264,44075.775
284.5115,44091.9483
284.6967,44076.5233
284.8818,43999.105
285.0669,43889.11
285.252,43850.4167
285.4371,43823.0617
285.6222,43739.9583
285.8072,43663.325
285.9922,43604.43
286.1772,43590.7917
286.3622,43580.275
286.5472,43494.68
286.7321,43402.4733
286.9171,43410.255
287.102,43382.1917
287.2869,43377.62
287.4717,43406.655
287.6566,43374.255
287.8415,43337.59
288.0263,43280.3233
288.2111,43162.44
288.3959,43053.7067
288.5806,43022.2983
288.7654,42994.0733
288.9501,43048.6283
289.1348,43032.5283
289.3195,42999.01
289.5042,42974.6417
289.6889,42977.14
289.8735,42863.4033
290.0581,42798.7317
290.2428,42690.3383
290.4273,42653.76
290.6119,42662.55
290.7965,42620.1533
290.981,42594.0383
291.1655,42547.895
291.35,42408.2817
291.5345,42310.3917
291.719,42277.7367
291.9034,42258.975
292.0878,42287.095
292.2722,42240.88
292.4566,42160.09
292.641,42138.52
292.8253,42102.9917
293.0096,42035.305
293.194,42018.1
293.3783,41985.1483
293.5626,41975.5567
293.7468,41945.06
293.9311,41911.39
294.1153,41812.45
294.2995,41662.3967
294.4837,41554.9433
294.6678,41459.2217
294.852,41394.93
295.0361,41375.4067
295.2202,41351.3517
295.4043,41340.4533
295.5884,41285.5233
295.7725,41243.45
295.9565,41185.1933
296.1405,41066.515
296.3246,40991.58
296.5085,41011.3417
296.6925,41023.0617
296.8764,40979.265
297.0603,40911.115
297.2443,40846.645
297.4282,40760.7017
297.612,40661.4833
297.7959,40572.1183
297.9797,40513.8217
298.1635,40413.0
298.3474,40437.555
298.5311,40440.3233
298.7149,40345.99
298.8987,40226.445
299.0823,40156.275
299.2661,40051.1067
299.4498,39904.4683
299.6334,39874.195
299.8171,39859.8967
300.0007,39805.1183
300.1843,39763.4883
300.368,39715.9083
300.5515,39651.25
300.7351,39589.6933
300.9186,39524.7917
301.1021,39447.4833
301.2857,39408.59
301.4691,39352.375
301.6526,39338.175
301.8361,39252.695
302.0195,39173.8033
302.2029,39120.1133
302.3863,39082.4367
302.5697,39000.47
302.753,38978.7983
302.9364,38970.625
303.1197,38974.05
303.303,38920.1017
303.4863,38822.8033
303.6696,38687.93
303.8528,38579.175
304.036,38509.3517
304.2192,38495.1417
304.4024,38451.3267
304.5856,38364.58
304.7688,38325.5733
304.9519,38283.465
305.135,38219.195
305.3181,38153.0883
305.5012,38105.3617
305.6842,38076.0067
305.8673,38018.795
306.0504,37939.18
306.2333,37822.965
306.4163,37786.2367
306.5993,37706.27
306.7822,37661.92
306.9652,37627.3417
307.1481,37545.4617
307.331,37473.1917
307.5139,37402.8767
307.6967,37311.2917
307.8796,37233.0183
308.0624,37170.6117
308.2452,37090.0017
308.428,37023.6483
308.6107,36988.9933
308.7935,36921.4133
308.9762,36855.275
309.1589,36796.8033
309.3416,36732.0217
309.5243,36663.6767
309.7069,36607.195
309.8896,36525.8
310.0721,36463.9083
310.2548,36420.8267
310.4373,36373.805
310.6199,36353.9133
310.8024,36279.5183
310.985,36240.3817
311.1674,36142.195
311.3499,36035.1167
311.5324,36002.2833
311.7148,35996.5067
311.8973,35925.9333
312.0797,35865.025
312.2621,35813.7383
312.4445,35752.7267
312.6268,35674.3467
312.8091,35624.3483
312.9915,35532.9167
313.1738,35476.1983
313.356,35379.9517
313.5383,35284.4817
313.7206,35230.185
313.9027,35151.1983
314.085,35106.19
314.2672,35069.24
314.4493,35037.89
314.6314,35016.325
314.8136,34993.1217
314.9957,34912.3117
315.1778,34816.86
315.3598,34771.8083
315.5419,34744.3767
315.724,34719.48
315.9059,34668.035
316.088,34602.09
316.2699,34586.9533
316.4519,34550.175
316.6338,34478.8033
316.8157,34348.0317
316.9977,34295.8633
317.1795,34288.295
317.3614,34271.5617
317.5432,34223.76
317.7251,34144.3233
317.9069,34028.455
318.0887,33963.3833
318.2704,33904.47
318.4522,33888.385
318.6339,33883.2517
318.8156,33908.2433
318.9973,33855.5933
319.179,33836.1167
319.3607,33834.5533
319.5423,33824.05
319.7239,33777.3783
319.9055,33708.095
320.0871,33654.6517
320.2687,33625.5767
320.4502,33590.3017
320.6317,33501.0783
320.8132,33469.7333
320.9947,33455.855
321.1761,33448.805
321.3576,33412.565
321.5391,33353.4767
321.7205,33302.6767
321.9019,33250.4217
322.0832,33178.7433
322.2646,33115.7483
322.4459,33057.0483
322.6272,32995.7133
322.8085,32937.9317
322.9898,32897.995
323.1711,32837.0633
323.3523,32773.9167
323.5335,32717.065
323.7147,32754.3717
323.8959,32803.71
324.0771,32791.735
324.2582,32739.7867
324.4393,32702.8683
324.6204,32694.32
324.8015,32665.015
324.9826,32678.565
325.1637,32693.7517
325.3447,32672.4733
325.5257,32670.97
325.7067,32649.5783
325.8877,32512.4883
326.0686,32392.1933
326.2496,32370.165
326.4305,32315.1383
326.6114,32283.54
326.7922,32269.0433
326.9731,32255.4583
327.1539,32198.1017
327.3347,32161.5933
327.5155,32135.9867
327.6963,32152.0683
327.8771,32143.945
328.0578,32079.0817
328.2385,31971.3017
328.4193,31944.855
328.5999,31910.1633
328.7806,31848.51
328.9613,31849.9617
329.1419,31821.095
329.3225,31803.3967
329.5031,31731.89
329.6837,31668.6267
329.8642,31614.8517
330.0447,31590.96
330.2252,31533.09
330.4057,31469.52
330.5862,31450.8167
330.7667,31442.505
330.9471,31435.3083
331.1275,31418.975
331.3079,31347.97
331.4883,31294.6333
331.6687,31279.07
331.849,31233.085
332.0293,31165.8417
332.2096,31114.9283
332.3899,31092.7283
332.5702,31094.12
332.7504,31096.5733
332.9306,31090.99
333.1108,31019.5617
333.291,30935.9583
333.4712,30920.6883
333.6514,30944.425
333.8315,30917.3617
334.0116,30880.6933
334.1917,30862.045
334.3717,30855.9
334.5518,30855.275
334.7318,30791.5517
334.9119,30761.5167
335.0918,30758.6083
335.2718,30741.405
335.4518,30713.31
335.6317,30675.38
335.8116,30635.67
335.9915,30577.7
336.1714,30519.6967
336.3513,30509.5
336.5311,30514.295
336.7109,30508.0133
336.8907,30451.7067
337.0705,30356.3883
337.2502,30268.1333
337.43,30230.2917
337.6097,30171.7783
337.7894,30129.22
337.9691,30120.2883
338.1488,30125.0283
338.3284,30122.8433
338.508,30146.6083
338.6877,30129.0667
338.8672,30077.27
339.0468,29991.7917
339.2263,29940.0083
339.4059,29938.4233
339.5854,29971.3583
339.7649,29955.86
339.9443,29920.2417
340.1238,29906.77
340.3032,29907.835
340.4826,29913.5717
340.662,29837.9767
340.8414,29766.9633
341.0207,29770.405
341.2001,29774.805
341.3794,29769.2433
341.5587,29784.11
341.738,29742.4567
341.9172,29679.0567
342.0965,29607.56
342.2757,29509.8617
342.4549,29416.9617
342.6341,29403.1217
342.8132,29394.185
342.9923,29388.1617
343.1715,29390.615
343.3506,29374.5017
343.5296,29338.5467
343.7087,29312.635
343.8878,29270.4417
344.0668,29245.7617
344.2458,29229.6617
344.4248,29154.1517
344.6037,29117.1033
344.7827,29111.1383
344.9616,29077.7267
345.1405,29074.5117
345.3194,29048.6067
345.4982,28990.395
345.6771,28955.9517
345.8559,28949.0333
346.0347,28902.865
346.2135,28879.5117
346.3923,28877.1217
346.571,28805.6417
346.7498,28762.575
346.9285,28803.8017
347.1071,28727.99
347.2859,28664.0267
347.4645,28692.0133
347.6431,28754.6683
347.8217,28837.3033
348.0003,28757.3767
348.1789,28628.47
348.3574,28538.4733
348.5359,28462.855
348.7145,28370.9567
348.893,28341.7967
349.0714,28328.675
349.2499,28260.6283
349.4283,28188.5367
349.6068,28097.9
349.7852,28069.4117
349.9635,28077.7133
350.1419,28052.7933
350.3202,28003.315
350.4985,27927.145
350.6768,27879.8483
350.8551,27844.13
351.0334,27803.1333
351.2116,27751.625
351.3898,27735.9983
351.568,27699.99
351.7462,27691.4267
351.9243,27656.6833
352.1025,27600.0483
352.2806,27554.2133
352.4587,27538.8417
352.6368,27482.1267
352.8148,27392.4667
352.9929,27342.1967
353.1709,27341.145
353.3489,27317.4217
353.5268,27257.9183
353.7048,27200.0583
353.8828,27158.2467
354.0607,27095.125
354.2386,27081.0517
354.4165,27041.56
354.5943,26994.1167
354.7722,26964.295
354.95,26970.9783
355.1278,26942.37
355.3056,26863.3583
355.4833,26762.925
355.6611,26690.175
355.8388,26621.175
356.0165,26571.5333
356.1942,26570.245
356.3719,26594.5183
356.5495,26574.9483
356.7271,26523.2367
356.9047,26477.3083
357.0823,26472.2517
357.2599,26466.9817
357.4374,26417.3533
357.6149,26343.4883
357.7924,26263.7833
357.9699,26213.4033
358.1474,26175.0117
358.3248,26112.9183
358.5023,26060.7817
358.6797,25987.215
358.8571,25930.5333
359.0344,25884.8633
359.2118,25824.035
359.3891,25775.88
359.5664,25743.3533
359.7437,25710.715
359.9209,25619.095
360.0982,25534.7783
360.2754,25474.1883
360.4526,25488.9083
360.6298,25504.6083
360.807,25489.18
360.9841,25433.7633
361.1613,25358.0683
361.3383,25347.4033
361.5154,25324.5683
361.6925,25244.58
361.8695,25211.7083
362.0466,25148.8333
362.2236,25134.1117
362.4005,25147.2533
362.5775,25068.3267
362.7545,24988.035
362.9314,24966.3683
363.1083,24949.95
363.2852,24869.5717
363.462,24815.1483
363.6389,24801.2383
363.8157,24780.4283
363.9925,24782.6183
364.1693,24723.4383
364.346,24639.4017
364.5228,24646.7017
364.6996,24678.1717
364.8762,24663.7933
365.0529,24571.97
365.2296,24553.83
365.4062,24592.565
365.5829,24530.9783
365.7595,24512.4883
365.9361,24483.2383
366.1126,24472.84
366.2892,24537.965
366.4657,24633.1917
366.6422,24731.795
366.8186,24711.4167
366.9951,24612.5
367.1716,24578.2283
367.348,24736.31
367.5244,24947.8733
367.7008,25058.995
367.8772,24854.7967
368.0535,24584.22
368.2298,24491.6767
368.4061,24294.0017
368.5824,24196.24
368.7586,24200.13
368.9349,24186.7733
369.1111,24316.685
369.2873,24412.475
369.4635,24644.29
369.6396,24465.1933
369.8158,24239.755
369.9919,24127.8217
370.168,24049.78
370.3441,23984.7683
370.5202,23889.9367
370.6962,23812.4333
370.8722,23766.405
371.0482,23738.7283
371.2242,23752.1417
371.4002,23799.5617
371.5761,23815.3983
371.752,23799.6217
371.9279,23788.705
372.1038,23742.7667
372.2796,23687.4483
372.4555,23669.4783
372.6313,23706.7483
372.8071,23723.9533
372.9829,23705.15
373.1586,23699.2367
373.3344,23688.1767
373.5101,23655.2517
373.6858,23670.2117
373.8615,23681.175
374.0371,23711.075
374.2127,23781.4083
374.3884,23772.0783
374.564,23734.8833
374.7395,23797.0783
374.9151,24026.36
375.0906,24223.225
375.2661,24140.15
375.4416,24198.67
375.6171,24460.7833
375.7925,24505.9233
375.968,24300.5667
376.1434,24070.9933
376.3188,24014.305
376.4941,24019.9467
376.6695,24107.6683
376.8448,24265.6917
377.0201,24173.0883
377.1954,24284.1233
377.3707,24374.3233
377.5459,24385.37
377.7212,24527.2633
377.8964,24565.8817
378.0715,24510.125
378.2467,24814.9333
378.4218,25120.7683
378.597,24844.92
378.7721,24913.2633
378.9472,24984.2317
379.1222,25154.0767
379.2973,25931.72
379.4723,26410.5017
379.6473,25979.2233
379.8223,25299.4617
379.9972,25024.7283
380.1722,24804.77
380.3471,24839.3017
380.522,24853.1233
380.6969,25136.3733
380.8717,25260.2983
381.0466,24938.8517
381.2214,24756.9667
381.3962,24498.5367
381.571,24294.055
381.7457,24296.7833
381.9204,24232.08
382.0952,24237.795
382.2699,24654.8083
382.4445,24703.9867
382.6192,24846.9283
382.7938,25280.6467
382.9685,25068.0233
383.1431,24751.685
383.3176,24791.3817
383.4922,24816.9383
383.6667,24723.82
383.8412,24561.905
384.0157,24611.62
384.1902,24803.1133
384.3646,24857.7683
384.5391,24549.1883
384.7134,24333.4433
384.8878,24452.02
385.0622,24576.3467
385.2365,24288.3583
385.4109,24164.0433
385.5852,24201.2833
385.7594,24165.9633
385.9337,24211.5167
386.1079,24166.7217
386.2822,24207.225
386.4564,24238.8033
386.6306,24490.7783
386.8047,24570.9483
386.9789,24676.4383
387.153,24923.9383
387.3271,25230.3633
387.5012,25402.3867
387.6752,25471.3183
387.8492,25418.575
388.0233,25507.8283
388.1972,25957.1817
388.3712,25937.2767
388.5452,26122.9467
388.7191,26291.7667
388.893,26487.1333
389.0669,26368.86
389.2408,25738.835
389.4146,25143.5233
389.5884,24655.0317
389.7623,24415.175
389.9361,24487.5933
390.1098,24862.855
390.2835,24899.59
390.4573,24769.5333
390.631,25078.8683
390.8047,25560.5483
390.9784,25436.0433
391.152,25563.3817
391.3256,26064.645
391.4992,25989.515
391.6728,25673.04
391.8464,26069.59
392.0199,26526.575
392.1934,26613.2383
392.3669,27246.8183
392.5403,27205.935
392.7138,27596.6367
392.8873,28297.0633
393.0607,29195.8667
393.2341,29372.9483
393.4074,28747.9683
393.5808,27661.8183
393.7542,27320.5983
393.9274,27161.3867
394.1007,26709.3117
394.274,26122.0317
394.4472,25708.9183
394.6205,25800.4367
394.7937,26251.9417
394.9668,26187.8583
395.14,26142.7867
395.3131,26161.5567
395.4863,26363.1167
395.6594,26170.0617
395.8325,25762.1683
396.0055,25840.2283
396.1786,25889.15
396.3516,25948.4517
396.5246,25812.6683
396.6975,25807.2583
396.8705,26629.4267
397.0434,26373.805
397.2163,25732.3683
397.3892,26191.4817
397.5621,26926.9133
397.735,27325.205
397.9077,28121.7733
398.0806,27563.6933
398.2534,27596.395
398.4261,27979.27
398.5989,29475.9983
398.7716,29412.3533
398.9443,28770.6117
399.117,27755.305
399.2896,27627.555
399.4623,27316.035
399.6349,26624.1283
399.8075,25841.3367
399.9801,25971.84
400.1526,25918.7083
400.3252,25113.3667
400.4977,24750.17
400.6702,24673.9333
400.8427,24895.9917
401.0151,25214.69
401.1875,25169.58
401.36,25312.3383
401.5323,25157.6733
401.7047,24788.7483
401.877,24418.2267
402.0494,24311.1067
402.2216,24624.415
402.394,24708.6217
402.5662,24430.2417
402.7385,24327.76
402.9107,24470.8333
403.0829,24737.315
403.2551,24584.8967
403.4272,24304.31
403.5994,24308.3833
403.7715,24718.7967
403.9436,24550.155
404.1156,24489.7683
