Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-19 03:56:15.425457
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3201.6867
218.2508,3268.835
218.442,3337.7783
218.6332,3410.8767
218.8244,3483.9567
219.0156,3560.2817
219.2067,3642.9283
219.3979,3725.365
219.589,3810.22
219.7801,3898.885
219.9712,3988.475
220.1623,4083.705
220.3533,4182.6833
220.5444,4282.2483
220.7354,4383.505
220.9264,4486.6683
221.1174,4599.3483
221.3083,4713.3617
221.4993,4823.1483
221.6902,4934.2033
221.8812,5058.9717
222.0721,5183.7517
222.263,5309.9333
222.4538,5441.0383
222.6447,5575.6283
222.8355,5712.775
223.0264,5849.9933
223.2172,5987.5017
223.408,6130.985
223.5987,6279.0133
223.7895,6429.9233
223.9802,6582.9383
224.1709,6737.03
224.3616,6901.3967
224.5524,7065.4483
224.743,7232.4517
224.9337,7398.5067
225.1243,7580.8
225.315,7752.8083
225.5056,7923.455
225.6962,8109.8017
225.8867,8294.38
226.0773,8478.9233
226.2678,8671.5467
226.4584,8865.1533
226.6489,9059.135
226.8394,9244.7067
227.0298,9446.735
227.2203,9658.6217
227.4108,9876.2467
227.6012,10093.4817
227.7916,10301.1883
227.982,10514.6233
228.1723,10727.9733
228.3627,10949.4583
228.5531,11166.0767
228.7434,11389.59
228.9337,11617.77
229.124,11851.2033
229.3143,12085.4283
229.5045,12336.1367
229.6948,12590.025
229.885,12845.1317
230.0752,13106.355
230.2654,13365.585
230.4556,13618.995
230.6457,13868.8883
230.8358,14121.5333
231.026,14380.365
231.2161,14637.5283
231.4062,14901.545
231.5963,15154.575
231.7863,15421.1167
231.9764,15703.5133
232.1664,15984.17
232.3564,16274.47
232.5464,16552.785
232.7364,16836.8183
232.9263,17110.9067
233.1163,17401.25
233.3062,17694.1983
233.4961,18003.695
233.686,18293.8633
233.8758,18554.235
234.0657,18824.5117
234.2555,19119.455
234.4454,19414.28
234.6352,19701.3117
234.825,19990.055
235.0147,20263.5967
235.2045,20546.03
235.3942,20824.8167
235.5839,21113.4983
235.7737,21393.025
235.9633,21663.8267
236.153,21972.885
236.3427,22267.415
236.5323,22551.85
236.7219,22816.8383
236.9115,23063.9033
237.1011,23322.8967
237.2907,23610.4683
237.4803,23890.6883
237.6698,24153.98
237.8593,24432.82
238.0488,24700.26
238.2383,24975.465
238.4278,25240.0183
238.6172,25535.7367
238.8066,25804.6267
238.9961,26079.0167
239.1855,26369.5767
239.3748,26638.0967
239.5642,26887.4967
239.7536,27160.415
239.9429,27422.1017
240.1322,27655.7567
240.3215,27909.3083
240.5108,28166.13
240.7001,28433.305
240.8893,28682.0817
241.0786,28924.2917
241.2677,29161.6467
241.457,29432.1417
241.6461,29625.1717
241.8353,29833.5167
242.0244,30050.3033
242.2136,30258.7383
242.4027,30486.9483
242.5918,30690.2533
242.7809,30863.335
242.9699,30975.5533
243.159,31135.0667
243.348,31392.23
243.537,31670.815
243.726,31889.7433
243.915,32083.4183
244.1039,32243.6267
244.2929,32330.4517
244.4818,32441.17
244.6707,32637.9467
244.8596,32907.4633
245.0485,33155.9817
245.2373,33409.6967
245.4262,33631.835
245.615,33832.5917
245.8038,33985.15
245.9926,34182.3717
246.1814,34311.54
246.3701,34327.95
246.5589,34406.2017
246.7476,34598.615
246.9363,34862.2067
247.1249,35093.9283
247.3136,35323.705
247.5023,35523.5983
247.6909,35740.295
247.8795,35931.1833
248.0681,36121.1033
248.2567,36319.1983
248.4453,36485.4217
248.6338,36629.0383
248.8224,36649.4683
249.0109,36637.1367
249.1994,36798.7017
249.3878,37029.2017
249.5763,37256.46
249.7648,37458.7117
249.9532,37645.96
250.1416,37877.4367
250.33,38097.3267
250.5183,38295.04
250.7067,38448.05
250.8951,38587.0283
251.0834,38739.3117
251.2717,38873.5517
251.46,38995.1517
251.6483,39106.47
251.8365,39148.3317
252.0247,39150.6417
252.213,39316.365
252.4012,39476.0667
252.5894,39704.2383
252.7775,39866.37
252.9657,40011.535
253.1538,40198.1517
253.3419,40343.8933
253.53,40444.6867
253.7181,40572.6967
253.9062,40692.4683
254.0942,40809.835
254.2823,40901.26
254.4703,40988.63
254.6583,41087.3067
254.8463,41189.8483
255.0342,41246.2567
255.2222,41295.12
255.4101,41301.4483
255.598,41321.3
255.7859,41444.5917
255.9738,41611.195
256.1616,41793.44
256.3495,41975.9867
256.5373,42109.0033
256.7251,42308.025
256.9129,42430.805
257.1006,42540.2883
257.2884,42677.075
257.4761,42824.5167
257.6638,42916.08
257.8515,42968.6383
258.0392,43050.4267
258.2269,43111.8083
258.4146,43176.9083
258.6022,43254.07
258.7898,43284.0783
258.9774,43338.5683
259.165,43420.3683
259.3525,43479.6633
259.5401,43547.7783
259.7276,43639.6133
259.9151,43726.5033
260.1026,43799.7033
260.2901,43897.1967
260.4776,43984.815
260.665,44141.885
260.8524,44277.1883
261.0398,44418.7933
261.2272,44480.9717
261.4146,44494.4067
261.6019,44562.6167
261.7893,44641.27
261.9766,44698.5317
262.1639,44768.5367
262.3512,44769.095
262.5384,44778.305
262.7257,44795.6767
262.9129,44834.3617
263.1001,44854.32
263.2873,44929.06
263.4745,44972.7017
263.6617,44902.385
263.8488,44947.8733
264.0359,44997.1683
264.2231,45017.9883
264.4101,45052.2367
264.5972,45100.085
264.7842,45136.895
264.9713,45158.365
265.1583,45162.0583
265.3453,45188.165
265.5323,45230.7333
265.7193,45267.8417
265.9062,45324.8583
266.0931,45341.625
266.2801,45336.88
266.4669,45381.4333
266.6538,45416.4233
266.8407,45457.73
267.0276,45434.8583
267.2143,45404.2183
267.4012,45425.8783
267.588,45353.4983
267.7747,45350.2417
267.9615,45351.19
268.1482,45331.1233
268.3349,45338.0867
268.5217,45317.98
268.7083,45269.0167
268.895,45247.9583
269.0817,45266.6
269.2682,45241.055
269.4549,45185.7533
269.6415,45089.2833
269.8281,45060.6483
270.0146,45089.165
270.2012,45093.7917
270.3877,45107.11
270.5742,45085.795
270.7607,45066.315
270.9472,45045.435
271.1336,45011.31
271.32,44965.3533
271.5065,44921.9367
271.6929,44901.395
271.8792,44927.2217
272.0656,44900.8283
272.252,44892.3
272.4383,44885.595
272.6246,44841.5217
272.8109,44803.2117
272.9972,44851.91
273.1835,44863.7867
273.3697,44875.7917
273.5559,44874.06
273.7421,44858.7117
273.9283,44831.9833
274.1145,44806.515
274.3007,44785.5717
274.4868,44785.8383
274.6729,44824.18
274.859,44817.4217
275.0451,44792.27
275.2311,44667.3117
275.4172,44673.185
275.6032,44680.3883
275.7892,44694.4033
275.9752,44670.3433
276.1612,44683.9833
276.3472,44620.1067
276.5331,44581.7867
276.719,44551.8067
276.9049,44536.0917
277.0908,44475.835
277.2767,44453.25
277.4625,44441.86
277.6484,44401.2267
277.8342,44343.985
278.02,44313.7183
278.2057,44322.045
278.3915,44349.3717
278.5772,44326.195
278.763,44263.1117
278.9487,44278.375
279.1343,44284.8933
279.32,44233.8867
279.5057,44147.93
279.6913,44013.0333
279.877,43962.205
280.0625,43923.6
280.2481,43841.2767
280.4337,43763.1717
280.6192,43787.325
280.8048,43802.995
280.9903,43742.8433
281.1758,43657.5833
281.3612,43573.235
281.5467,43525.7317
281.7321,43549.3783
281.9175,43530.2967
282.1029,43489.5817
282.2884,43462.2867
282.4737,43373.08
282.6591,43295.4617
282.8444,43259.78
283.0297,43221.0167
283.215,43191.18
283.4002,43153.8
283.5855,43067.0633
283.7707,42942.3533
283.956,42876.4517
284.1412,42818.6433
284.3264,42807.6483
284.5115,42823.5167
284.6967,42813.8433
284.8818,42737.9717
285.0669,42636.15
285.252,42595.8567
285.4371,42572.1617
285.6222,42489.0217
285.8072,42421.5967
285.9922,42366.7833
286.1772,42352.8617
286.3622,42343.8233
286.5472,42261.6233
286.7321,42168.105
286.9171,42180.0833
287.102,42154.5833
287.2869,42157.5983
287.4717,42185.8417
287.6566,42157.1333
287.8415,42127.4033
288.0263,42075.9217
288.2111,41958.7067
288.3959,41853.8333
288.5806,41826.6417
288.7654,41796.325
288.9501,41853.9417
289.1348,41844.335
289.3195,41809.95
289.5042,41784.305
289.6889,41785.1033
289.8735,41677.8383
290.0581,41622.6967
290.2428,41514.255
290.4273,41483.9533
290.6119,41495.185
290.7965,41453.495
290.981,41435.6767
291.1655,41386.29
291.35,41249.6867
291.5345,41149.6767
291.719,41126.4883
291.9034,41110.0767
292.0878,41138.73
292.2722,41093.645
292.4566,41024.6167
292.641,41005.765
292.8253,40966.6117
293.0096,40901.235
293.194,40886.9767
293.3783,40855.7733
293.5626,40848.05
293.7468,40820.105
293.9311,40794.09
294.1153,40693.12
294.2995,40546.7383
294.4837,40446.19
294.6678,40353.51
294.852,40290.3267
295.0361,40266.5883
295.2202,40248.7883
295.4043,40244.7417
295.5884,40187.3217
295.7725,40144.4117
295.9565,40089.2517
296.1405,39977.8067
296.3246,39909.5283
296.5085,39930.1433
296.6925,39943.1917
296.8764,39901.2433
297.0603,39835.3233
297.2443,39775.6817
297.4282,39687.0383
297.612,39595.2
297.7959,39512.13
297.9797,39455.22
298.1635,39360.4333
298.3474,39384.5117
298.5311,39386.4583
298.7149,39295.6
298.8987,39176.315
299.0823,39110.605
299.2661,39013.5683
299.4498,38875.6333
299.6334,38842.575
299.8171,38823.6933
300.0007,38773.7283
300.1843,38735.4133
300.368,38689.0933
300.5515,38628.4983
300.7351,38571.3017
300.9186,38510.33
301.1021,38434.0233
301.2857,38395.1917
301.4691,38340.5233
301.6526,38329.3667
301.8361,38245.3533
302.0195,38165.3733
302.2029,38114.9883
302.3863,38083.29
302.5697,38004.5083
302.753,37983.6333
302.9364,37974.3983
303.1197,37979.64
303.303,37928.5317
303.4863,37832.445
303.6696,37701.4783
303.8528,37596.74
304.036,37532.14
304.2192,37518.2383
304.4024,37468.9717
304.5856,37388.4267
304.7688,37349.9217
304.9519,37309.245
305.135,37246.9067
305.3181,37182.3733
305.5012,37135.9517
305.6842,37111.6367
305.8673,37057.4683
306.0504,36973.335
306.2333,36862.9583
306.4163,36828.3183
306.5993,36750.085
306.7822,36710.6033
306.9652,36673.3933
307.1481,36591.39
307.331,36520.765
307.5139,36451.9283
307.6967,36367.275
307.8796,36288.4883
308.0624,36230.695
308.2452,36154.6867
308.428,36085.7617
308.6107,36050.14
308.7935,35985.805
308.9762,35921.9617
309.1589,35864.7233
309.3416,35804.11
309.5243,35734.585
309.7069,35677.145
309.8896,35596.4417
310.0721,35531.62
310.2548,35489.2917
310.4373,35447.3783
310.6199,35428.9817
310.8024,35355.7533
310.985,35311.09
311.1674,35215.9083
311.3499,35116.88
311.5324,35075.7467
311.7148,35072.915
311.8973,35008.6817
312.0797,34943.8717
312.2621,34894.975
312.4445,34836.7383
312.6268,34760.56
312.8091,34705.49
312.9915,34618.3417
313.1738,34562.56
313.356,34466.9117
313.5383,34375.8433
313.7206,34327.2333
313.9027,34248.395
314.085,34206.655
314.2672,34162.82
314.4493,34131.6483
314.6314,34115.2333
314.8136,34091.5817
314.9957,34010.4617
315.1778,33912.81
315.3598,33869.0267
315.5419,33844.3783
315.724,33819.945
315.9059,33770.8033
316.088,33705.6467
316.2699,33688.8283
316.4519,33654.4683
316.6338,33581.4583
316.8157,33455.7183
316.9977,33400.3783
317.1795,33391.9867
317.3614,33372.0517
317.5432,33332.3633
317.7251,33252.2517
317.9069,33138.865
318.0887,33074.2917
318.2704,33014.9767
318.4522,32998.9683
318.6339,32994.9767
318.8156,33016.1433
318.9973,32963.51
319.179,32946.2
319.3607,32947.425
319.5423,32932.4733
319.7239,32884.8933
319.9055,32811.9433
320.0871,32757.1433
320.2687,32724.2817
320.4502,32683.3883
320.6317,32599.725
320.8132,32570.41
320.9947,32554.485
321.1761,32551.015
321.3576,32516.1133
321.5391,32460.68
321.7205,32402.185
321.9019,32351.275
322.0832,32279.3617
322.2646,32213.36
322.4459,32159.6167
322.6272,32102.3717
322.8085,32045.7283
322.9898,32002.9233
323.1711,31939.8633
323.3523,31885.5367
323.5335,31822.365
323.7147,31859.8567
323.8959,31904.34
324.0771,31886.3083
324.2582,31836.83
324.4393,31793.4167
324.6204,31788.7217
324.8015,31759.0
324.9826,31772.375
325.1637,31784.4167
325.3447,31765.9467
325.5257,31761.2467
325.7067,31734.6017
325.8877,31595.72
326.0686,31482.0967
326.2496,31457.6367
326.4305,31408.8333
326.6114,31375.4317
326.7922,31357.6217
326.9731,31341.6883
327.1539,31286.435
327.3347,31254.8683
327.5155,31227.6167
327.6963,31242.4967
327.8771,31234.95
328.0578,31167.63
328.2385,31063.17
328.4193,31033.8517
328.5999,31003.6367
328.7806,30937.9517
328.9613,30933.1067
329.1419,30901.01
329.3225,30881.3133
329.5031,30810.0033
329.6837,30750.925
329.8642,30695.1317
330.0447,30669.2917
330.2252,30616.3183
330.4057,30554.6517
330.5862,30531.67
330.7667,30526.9183
330.9471,30523.8683
331.1275,30505.79
331.3079,30435.4383
331.4883,30377.8333
331.6687,30360.4833
331.849,30313.3783
332.0293,30249.4983
332.2096,30198.1417
332.3899,30182.175
332.5702,30178.9367
332.7504,30180.41
332.9306,30171.5067
333.1108,30101.7983
333.291,30020.03
333.4712,30004.9583
333.6514,30030.3817
333.8315,29997.3433
334.0116,29962.205
334.1917,29940.9433
334.3717,29936.645
334.5518,29927.8967
334.7318,29870.9867
334.9119,29843.2517
335.0918,29833.8517
335.2718,29816.4317
335.4518,29786.5683
335.6317,29743.5533
335.8116,29712.0317
335.9915,29658.9367
336.1714,29597.3883
336.3513,29586.04
336.5311,29588.1083
336.7109,29582.7
336.8907,29525.9667
337.0705,29436.98
337.2502,29346.9367
337.43,29312.4733
337.6097,29248.455
337.7894,29205.8667
337.9691,29198.0333
338.1488,29202.4833
338.3284,29194.3883
338.508,29217.63
338.6877,29195.53
338.8672,29142.555
339.0468,29061.8367
339.2263,29015.67
339.4059,29013.6167
339.5854,29040.5833
339.7649,29018.265
339.9443,28979.9533
340.1238,28968.9033
340.3032,28972.1217
340.4826,28975.8833
340.662,28904.3933
340.8414,28835.7733
341.0207,28836.215
341.2001,28837.245
341.3794,28834.595
341.5587,28849.9083
341.738,28811.3267
341.9172,28740.13
342.0965,28670.83
342.2757,28571.7717
342.4549,28481.4033
342.6341,28474.695
342.8132,28460.62
342.9923,28449.8683
343.1715,28452.965
343.3506,28439.905
343.5296,28403.5133
343.7087,28382.0733
343.8878,28339.4533
344.0668,28324.61
344.2458,28303.1233
344.4248,28231.025
344.6037,28193.3667
344.7827,28183.9517
344.9616,28147.535
345.1405,28139.7117
345.3194,28115.3
345.4982,28056.635
345.6771,28023.3517
345.8559,28021.7367
346.0347,27978.7033
346.2135,27954.105
346.3923,27949.8933
346.571,27880.1917
346.7498,27834.1867
346.9285,27872.0317
347.1071,27799.7217
347.2859,27736.5833
347.4645,27767.4917
347.6431,27829.0483
347.8217,27899.66
348.0003,27828.085
348.1789,27701.49
348.3574,27610.2283
348.5359,27533.2933
348.7145,27443.6117
348.893,27418.5383
349.0714,27406.8817
349.2499,27343.9
349.4283,27270.245
349.6068,27184.5467
349.7852,27150.5733
349.9635,27152.71
350.1419,27126.9817
350.3202,27078.5717
350.4985,27002.7367
350.6768,26960.2533
350.8551,26925.855
351.0334,26887.3283
351.2116,26841.7133
351.3898,26826.7033
351.568,26788.6533
351.7462,26772.5933
351.9243,26739.2767
352.1025,26689.4817
352.2806,26639.9283
352.4587,26629.7633
352.6368,26574.85
352.8148,26483.6583
352.9929,26435.7167
353.1709,26433.7217
353.3489,26403.0733
353.5268,26347.5467
353.7048,26287.9083
353.8828,26247.6267
354.0607,26188.3517
354.2386,26174.755
354.4165,26134.8917
354.5943,26086.875
354.7722,26056.625
354.95,26064.8783
355.1278,26037.7617
355.3056,25967.205
355.4833,25868.575
355.6611,25798.4467
355.8388,25733.215
356.0165,25682.8633
356.1942,25678.97
356.3719,25703.715
356.5495,25686.5817
356.7271,25642.4217
356.9047,25597.1133
357.0823,25590.2917
357.2599,25581.2033
357.4374,25531.5067
357.6149,25461.5717
357.7924,25384.3283
357.9699,25344.0017
358.1474,25305.8833
358.3248,25247.0917
358.5023,25195.3833
358.6797,25119.9833
358.8571,25061.8233
359.0344,25014.2567
359.2118,24951.91
359.3891,24903.96
359.5664,24871.6183
359.7437,24833.9267
359.9209,24751.1767
360.0982,24666.545
360.2754,24611.9783
360.4526,24623.9533
360.6298,24645.71
360.807,24636.7
360.9841,24580.425
361.1613,24500.5383
361.3383,24492.2083
361.5154,24468.6733
361.6925,24390.5867
361.8695,24361.8067
362.0466,24296.1617
362.2236,24278.9283
362.4005,24287.2933
362.5775,24207.7667
362.7545,24123.6583
362.9314,24107.7767
363.1083,24101.39
363.2852,24026.4117
363.462,23968.4667
363.6389,23958.315
363.8157,23928.3967
363.9925,23921.4333
364.1693,23874.6617
364.346,23795.25
364.5228,23800.7467
364.6996,23827.58
364.8762,23813.9183
365.0529,23724.3417
365.2296,23702.0367
365.4062,23743.3217
365.5829,23678.6767
365.7595,23654.1567
365.9361,23628.8367
366.1126,23616.755
366.2892,23679.2067
366.4657,23781.305
366.6422,23876.4533
366.8186,23855.335
366.9951,23759.47
367.1716,23719.99
367.348,23863.1333
367.5244,24073.1283
367.7008,24188.9717
367.8772,24005.97
368.0535,23736.5233
368.2298,23644.5533
368.4061,23453.1917
368.5824,23352.85
368.7586,23358.775
368.9349,23341.165
369.1111,23469.22
369.2873,23553.5
369.4635,23788.3317
369.6396,23622.44
369.8158,23397.83
369.9919,23283.8717
370.168,23208.8683
370.3441,23149.95
370.5202,23062.4267
370.6962,22986.6883
370.8722,22941.9917
371.0482,22914.635
371.2242,22920.9983
371.4002,22964.8
371.5761,22980.8017
371.752,22966.4567
371.9279,22964.515
372.1038,22928.2633
372.2796,22870.125
372.4555,22846.715
372.6313,22883.995
372.8071,22899.0667
372.9829,22880.7233
373.1586,22880.42
373.3344,22880.9083
373.5101,22853.0483
373.6858,22867.745
373.8615,22871.495
374.0371,22889.7933
374.2127,22958.8
374.3884,22957.6467
374.564,22925.5317
374.7395,22980.735
374.9151,23206.355
375.0906,23401.85
375.2661,23309.6433
375.4416,23343.4233
375.6171,23604.7817
375.7925,23663.0483
375.968,23467.9733
376.1434,23234.8733
376.3188,23183.7217
376.4941,23181.2
376.6695,23263.5933
376.8448,23420.1083
377.0201,23334.6467
377.1954,23428.8983
377.3707,23527.3633
377.5459,23524.1367
377.7212,23665.9117
377.8964,23699.2867
378.0715,23640.3517
378.2467,23916.845
378.4218,24250.7933
378.597,23975.585
378.7721,24048.545
378.9472,24120.6783
379.1222,24272.4083
379.2973,25036.1033
379.4723,25523.7033
379.6473,25128.9367
379.8223,24451.1967
379.9972,24175.9283
380.1722,23944.7
380.3471,23974.8183
380.522,23982.315
380.6969,24243.1967
380.8717,24386.12
381.0466,24062.3817
381.2214,23896.4267
381.3962,23647.905
381.571,23453.5883
381.7457,23461.1
381.9204,23411.495
382.0952,23403.9967
382.2699,23821.115
382.4445,23881.5367
382.6192,24011.4033
382.7938,24448.005
382.9685,24250.1383
383.1431,23947.26
383.3176,23989.1717
383.4922,24015.47
383.6667,23934.99
383.8412,23769.51
384.0157,23808.8867
384.1902,23991.3617
384.3646,24046.96
384.5391,23735.585
384.7134,23500.8917
384.8878,23597.9733
385.0622,23727.435
385.2365,23449.5617
385.4109,23320.6667
385.5852,23369.8567
385.7594,23331.545
385.9337,23396.8733
386.1079,23349.925
386.2822,23380.945
386.4564,23404.695
386.6306,23660.6383
386.8047,23740.91
386.9789,23842.9733
387.153,24093.4017
387.3271,24390.835
387.5012,24552.8833
387.6752,24618.865
387.8492,24569.8217
388.0233,24642.6
388.1972,25097.4217
388.3712,25071.18
388.5452,25258.5383
388.7191,25413.2083
388.893,25609.5483
389.0669,25502.9767
389.2408,24880.565
389.4146,24285.4333
389.5884,23803.91
389.7623,23560.965
389.9361,23629.8883
390.1098,24001.695
390.2835,24060.7667
390.4573,23923.0883
390.631,24209.0383
390.8047,24693.355
390.9784,24572.3817
391.152,24672.235
391.3256,25173.61
391.4992,25115.475
391.6728,24797.215
391.8464,25162.7867
392.0199,25641.2233
392.1934,25702.8233
392.3669,26347.78
392.5403,26288.395
392.7138,26672.145
392.8873,27332.995
393.0607,28237.34
393.2341,28427.8767
393.4074,27855.9033
393.5808,26765.7983
393.7542,26420.6717
393.9274,26270.4883
394.1007,25825.5117
394.274,25255.1083
394.4472,24829.19
394.6205,24894.5567
394.7937,25338.8233
394.9668,25286.81
395.14,25238.1433
395.3131,25262.1733
395.4863,25442.6933
395.6594,25283.93
395.8325,24867.4633
396.0055,24946.37
396.1786,25003.28
396.3516,25077.575
396.5246,24958.0383
396.6975,24942.855
396.8705,25754.0717
397.0434,25541.685
397.2163,24883.0917
397.3892,25294.0283
397.5621,26020.3667
397.735,26376.1533
397.9077,27168.7483
398.0806,26610.7383
398.2534,26617.0783
398.4261,26957.5783
398.5989,28431.44
398.7716,28407.74
398.9443,27781.9733
399.117,26768.8083
399.2896,26626.7
399.4623,26345.5267
399.6349,25692.27
399.8075,24916.79
399.9801,25026.4183
400.1526,25011.6467
400.3252,24211.6767
400.4977,23866.715
400.6702,23787.6
400.8427,23991.1033
401.0151,24312.39
401.1875,24267.9233
401.36,24401.71
401.5323,24264.9817
401.7047,23903.875
401.877,23539.1867
402.0494,23420.32
402.2216,23723.0067
402.394,23823.7283
402.5662,23549.125
402.7385,23439.795
402.9107,23571.6533
403.0829,23849.505
403.2551,23720.6117
403.4272,23442.3933
403.5994,23427.0933
403.7715,23828.06
403.9436,23663.955
404.1156,23600.1633
