Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 11:11:02.503683
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3307.5617
218.2508,3377.0283
218.442,3448.6583
218.6332,3524.3683
218.8244,3599.45
219.0156,3678.2617
219.2067,3763.7917
219.3979,3848.9933
219.589,3936.99
219.7801,4028.1217
219.9712,4120.395
220.1623,4219.2283
220.3533,4321.8633
220.5444,4425.0183
220.7354,4530.4383
220.9264,4637.07
221.1174,4754.7033
221.3083,4869.9983
221.4993,4984.105
221.6902,5100.595
221.8812,5229.5767
222.0721,5357.3967
222.263,5489.055
222.4538,5625.12
222.6447,5763.625
222.8355,5905.105
223.0264,6046.54
223.2172,6189.675
223.408,6337.37
223.5987,6490.3983
223.7895,6645.5083
223.9802,6804.5883
224.1709,6964.845
224.3616,7132.5667
224.5524,7302.115
224.743,7474.6033
224.9337,7646.2233
225.1243,7834.0867
225.315,8013.655
225.5056,8188.7533
225.6962,8380.1067
225.8867,8573.7583
226.0773,8764.9067
226.2678,8961.4783
226.4584,9159.3783
226.6489,9359.1933
226.8394,9551.3717
227.0298,9760.285
227.2203,9979.2017
227.4108,10205.9217
227.6012,10428.685
227.7916,10642.2017
227.982,10863.26
228.1723,11083.5017
228.3627,11312.495
228.5531,11534.2083
228.7434,11763.46
228.9337,11999.815
229.124,12239.6067
229.3143,12482.3217
229.5045,12742.0933
229.6948,13003.1333
229.885,13265.7867
230.0752,13534.6067
230.2654,13801.8817
230.4556,14064.5733
230.6457,14323.1067
230.8358,14585.3683
231.026,14850.885
231.2161,15111.3433
231.4062,15386.695
231.5963,15648.9467
231.7863,15922.2583
231.9764,16212.2633
232.1664,16504.12
232.3564,16801.7317
232.5464,17088.3783
232.7364,17380.6267
232.9263,17663.54
233.1163,17962.1233
233.3062,18267.7567
233.4961,18585.3017
233.686,18883.27
233.8758,19150.7033
234.0657,19428.7833
234.2555,19736.6633
234.4454,20035.265
234.6352,20327.77
234.825,20626.885
235.0147,20908.3517
235.2045,21202.2017
235.3942,21489.66
235.5839,21788.4333
235.7737,22073.0283
235.9633,22356.3917
236.153,22670.3817
236.3427,22973.0733
236.5323,23262.4867
236.7219,23541.17
236.9115,23793.6083
237.1011,24057.0967
237.2907,24355.88
237.4803,24645.835
237.6698,24915.0267
237.8593,25200.45
238.0488,25478.44
238.2383,25758.3117
238.4278,26031.54
238.6172,26336.2833
238.8066,26614.4867
238.9961,26896.77
239.1855,27197.2483
239.3748,27467.2117
239.5642,27725.8883
239.7536,28008.2667
239.9429,28279.1283
240.1322,28520.595
240.3215,28781.9483
240.5108,29051.5033
240.7001,29318.875
240.8893,29576.4283
241.0786,29822.6567
241.2677,30065.0183
241.457,30342.5767
241.6461,30542.0717
241.8353,30759.155
242.0244,30979.8417
242.2136,31197.8167
242.4027,31433.36
242.5918,31639.54
242.7809,31814.7217
242.9699,31930.6817
243.159,32097.1433
243.348,32362.5
243.537,32644.38
243.726,32870.6783
243.915,33063.3717
244.1039,33223.5967
244.2929,33315.09
244.4818,33435.79
244.6707,33641.455
244.8596,33908.9533
245.0485,34166.9183
245.2373,34419.88
245.4262,34648.9967
245.615,34859.9967
245.8038,35015.6917
245.9926,35218.1867
246.1814,35341.54
246.3701,35360.07
246.5589,35450.1433
246.7476,35642.6917
246.9363,35913.3633
247.1249,36148.9783
247.3136,36388.6533
247.5023,36590.1817
247.6909,36810.025
247.8795,37007.7717
248.0681,37202.815
248.2567,37403.6733
248.4453,37574.2067
248.6338,37716.88
248.8224,37732.68
249.0109,37730.0167
249.1994,37895.7267
249.3878,38129.1817
249.5763,38361.3683
249.7648,38565.7
249.9532,38763.2533
250.1416,38993.5633
250.33,39217.1683
250.5183,39426.4167
250.7067,39580.9233
250.8951,39723.7867
251.0834,39880.07
251.2717,40010.97
251.46,40129.8333
251.6483,40248.7033
251.8365,40290.6967
252.0247,40297.0
252.213,40465.7983
252.4012,40630.13
252.5894,40859.0267
252.7775,41020.2967
252.9657,41174.795
253.1538,41367.035
253.3419,41508.3233
253.53,41609.635
253.7181,41739.57
253.9062,41857.9717
254.0942,41981.1817
254.2823,42071.3433
254.4703,42160.0767
254.6583,42260.835
254.8463,42365.5833
255.0342,42422.3067
255.2222,42469.71
255.4101,42474.8133
255.598,42500.59
255.7859,42627.155
255.9738,42796.245
256.1616,42975.2983
256.3495,43161.2867
256.5373,43297.7117
256.7251,43498.58
256.9129,43623.41
257.1006,43738.575
257.2884,43882.835
257.4761,44030.0833
257.6638,44117.065
257.8515,44171.245
258.0392,44258.2267
258.2269,44321.235
258.4146,44379.2683
258.6022,44461.2983
258.7898,44488.7583
258.9774,44540.875
259.165,44624.9783
259.3525,44678.935
259.5401,44746.6633
259.7276,44844.735
259.9151,44932.595
260.1026,45001.2317
260.2901,45105.8167
260.4776,45200.2217
260.665,45353.095
260.8524,45491.7967
261.0398,45627.7833
261.2272,45694.3483
261.4146,45708.21
261.6019,45773.4633
261.7893,45854.0783
261.9766,45904.835
262.1639,45982.77
262.3512,45981.51
262.5384,45990.3967
262.7257,46003.39
262.9129,46034.9867
263.1001,46054.1233
263.2873,46135.13
263.4745,46170.9383
263.6617,46098.4967
263.8488,46140.7467
264.0359,46196.9533
264.2231,46219.01
264.4101,46248.295
264.5972,46295.6717
264.7842,46333.0783
264.9713,46350.29
265.1583,46351.8983
265.3453,46380.3617
265.5323,46421.285
265.7193,46453.76
265.9062,46512.625
266.0931,46528.345
266.2801,46521.8783
266.4669,46568.3233
266.6538,46607.1633
266.8407,46651.6467
267.0276,46618.855
267.2143,46584.125
267.4012,46601.0317
267.588,46525.7883
267.7747,46518.88
267.9615,46521.2583
268.1482,46500.2533
268.3349,46503.4533
268.5217,46474.6617
268.7083,46426.6083
268.895,46399.0583
269.0817,46416.4217
269.2682,46398.9
269.4549,46336.37
269.6415,46238.03
269.8281,46206.105
270.0146,46231.29
270.2012,46234.68
270.3877,46244.8333
270.5742,46225.4433
270.7607,46206.01
270.9472,46182.57
271.1336,46147.5867
271.32,46094.8767
271.5065,46047.8167
271.6929,46025.555
271.8792,46049.6117
272.0656,46022.9017
272.252,46015.7233
272.4383,46002.445
272.6246,45955.605
272.8109,45919.2617
272.9972,45970.545
273.1835,45981.0367
273.3697,45989.1133
273.5559,45974.9667
273.7421,45964.02
273.9283,45934.2283
274.1145,45901.255
274.3007,45882.4333
274.4868,45876.3067
274.6729,45915.0883
274.859,45907.735
275.0451,45881.745
275.2311,45750.9567
275.4172,45760.6233
275.6032,45769.2117
275.7892,45782.6467
275.9752,45750.6033
276.1612,45767.2567
276.3472,45697.615
276.5331,45652.395
276.719,45622.0233
276.9049,45604.3567
277.0908,45541.7417
277.2767,45512.9083
277.4625,45503.3033
277.6484,45461.1333
277.8342,45398.7067
278.02,45360.4867
278.2057,45367.86
278.3915,45394.955
278.5772,45370.1
278.763,45299.68
278.9487,45322.1283
279.1343,45328.42
279.32,45267.6233
279.5057,45181.9217
279.6913,45044.7783
279.877,44989.4633
280.0625,44942.59
280.2481,44860.0233
280.4337,44781.4033
280.6192,44799.3433
280.8048,44811.9867
280.9903,44741.38
281.1758,44662.61
281.3612,44572.86
281.5467,44522.545
281.7321,44546.4083
281.9175,44524.5983
282.1029,44478.2483
282.2884,44444.79
282.4737,44358.2517
282.6591,44274.3633
282.8444,44235.17
283.0297,44198.2317
283.215,44165.1017
283.4002,44126.5917
283.5855,44036.0433
283.7707,43902.035
283.956,43827.69
284.1412,43769.56
284.3264,43760.0283
284.5115,43776.0083
284.6967,43762.1567
284.8818,43685.4983
285.0669,43578.985
285.252,43534.835
285.4371,43509.1933
285.6222,43427.065
285.8072,43349.8717
285.9922,43293.64
286.1772,43274.5
286.3622,43264.6333
286.5472,43182.4883
286.7321,43087.1033
286.9171,43092.4883
287.102,43066.52
287.2869,43065.815
287.4717,43089.4033
287.6566,43061.3217
287.8415,43020.7633
288.0263,42969.18
288.2111,42851.6583
288.3959,42743.0483
288.5806,42714.87
288.7654,42688.325
288.9501,42740.32
289.1348,42726.1717
289.3195,42694.64
289.5042,42665.8817
289.6889,42667.2767
289.8735,42551.5433
290.0581,42490.3433
290.2428,42382.41
290.4273,42351.8683
290.6119,42356.0
290.7965,42318.3917
290.981,42291.4133
291.1655,42243.33
291.35,42102.305
291.5345,42005.5133
291.719,41974.5683
291.9034,41957.9283
292.0878,41982.9467
292.2722,41938.6283
292.4566,41860.6
292.641,41840.5333
292.8253,41800.5733
293.0096,41734.775
293.194,41718.7067
293.3783,41683.18
293.5626,41673.285
293.7468,41644.2217
293.9311,41612.535
294.1153,41512.575
294.2995,41358.635
294.4837,41253.51
294.6678,41160.2633
294.852,41097.6983
295.0361,41073.82
295.2202,41055.06
295.4043,41044.5083
295.5884,40990.6083
295.7725,40950.9483
295.9565,40890.625
296.1405,40775.4267
296.3246,40700.395
296.5085,40716.505
296.6925,40726.8867
296.8764,40680.9
297.0603,40615.725
297.2443,40551.7
297.4282,40464.9067
297.612,40368.8467
297.7959,40283.295
297.9797,40216.5833
298.1635,40125.0217
298.3474,40152.0283
298.5311,40153.3567
298.7149,40056.5867
298.8987,39933.9633
299.0823,39866.3983
299.2661,39763.3883
299.4498,39620.87
299.6334,39586.0333
299.8171,39570.6017
300.0007,39520.295
300.1843,39480.2633
300.368,39427.4417
300.5515,39368.0317
300.7351,39304.7567
300.9186,39242.7483
301.1021,39161.695
301.2857,39121.2567
301.4691,39069.2733
301.6526,39053.6583
301.8361,38974.695
302.0195,38893.9783
302.2029,38841.5817
302.3863,38802.44
302.5697,38719.5017
302.753,38696.6883
302.9364,38685.7883
303.1197,38690.05
303.303,38637.8017
303.4863,38542.6317
303.6696,38408.5
303.8528,38299.425
304.036,38234.615
304.2192,38217.4317
304.4024,38168.815
304.5856,38086.4767
304.7688,38046.1083
304.9519,38006.2267
305.135,37939.2233
305.3181,37876.2067
305.5012,37821.0067
305.6842,37796.485
305.8673,37740.7817
306.0504,37661.9317
306.2333,37547.325
306.4163,37511.3767
306.5993,37433.0433
306.7822,37390.1833
306.9652,37353.7167
307.1481,37268.09
307.331,37201.975
307.5139,37123.1933
307.6967,37040.3967
307.8796,36959.3617
308.0624,36895.175
308.2452,36822.1517
308.428,36749.9117
308.6107,36718.9283
308.7935,36655.1883
308.9762,36588.82
309.1589,36527.0383
309.3416,36459.1933
309.5243,36391.465
309.7069,36335.3617
309.8896,36257.9067
310.0721,36193.5917
310.2548,36154.2983
310.4373,36104.5817
310.6199,36084.855
310.8024,36013.1017
310.985,35972.815
311.1674,35876.0283
311.3499,35772.725
311.5324,35734.5683
311.7148,35731.35
311.8973,35660.6633
312.0797,35596.185
312.2621,35547.6583
312.4445,35486.2
312.6268,35408.9083
312.8091,35361.2667
312.9915,35268.37
313.1738,35212.7833
313.356,35114.4833
313.5383,35023.0717
313.7206,34971.1583
313.9027,34889.75
314.085,34841.3433
314.2672,34802.8867
314.4493,34770.95
314.6314,34756.915
314.8136,34732.7817
314.9957,34644.5583
315.1778,34554.2617
315.3598,34506.6283
315.5419,34480.9133
315.724,34454.1433
315.9059,34403.4283
316.088,34343.5817
316.2699,34326.715
316.4519,34292.87
316.6338,34219.5333
316.8157,34091.9433
316.9977,34036.5633
317.1795,34032.2867
317.3614,34010.3783
317.5432,33969.2583
317.7251,33887.7317
317.9069,33767.8467
318.0887,33703.1467
318.2704,33649.8983
318.4522,33632.385
318.6339,33626.165
318.8156,33649.82
318.9973,33597.495
319.179,33576.2033
319.3607,33580.0167
319.5423,33569.4333
319.7239,33516.91
319.9055,33448.7933
320.0871,33395.2267
320.2687,33363.62
320.4502,33328.0283
320.6317,33240.52
320.8132,33210.9467
320.9947,33198.9717
321.1761,33191.6983
321.3576,33154.0233
321.5391,33095.1683
321.7205,33040.5133
321.9019,32991.3483
322.0832,32916.9267
322.2646,32848.6333
322.4459,32798.4783
322.6272,32738.1317
322.8085,32683.3967
322.9898,32642.985
323.1711,32577.07
323.3523,32520.2117
323.5335,32458.0233
323.7147,32495.03
323.8959,32547.6867
324.0771,32532.8233
324.2582,32478.675
324.4393,32442.4983
324.6204,32436.7717
324.8015,32404.67
324.9826,32415.8617
325.1637,32435.7283
325.3447,32414.24
325.5257,32406.5067
325.7067,32385.5967
325.8877,32243.5567
326.0686,32126.645
326.2496,32109.1783
326.4305,32053.655
326.6114,32026.6367
326.7922,32007.7583
326.9731,31992.6
327.1539,31941.8467
327.3347,31902.625
327.5155,31874.685
327.6963,31892.4783
327.8771,31882.8133
328.0578,31816.95
328.2385,31713.4633
328.4193,31686.9933
328.5999,31657.3
328.7806,31590.6233
328.9613,31589.5283
329.1419,31561.4783
329.3225,31541.0633
329.5031,31472.3133
329.6837,31410.03
329.8642,31352.6733
330.0447,31327.8283
330.2252,31267.9
330.4057,31208.9383
330.5862,31185.7417
330.7667,31180.2983
330.9471,31172.38
331.1275,31160.1417
331.3079,31084.9667
331.4883,31034.8167
331.6687,31021.4267
331.849,30973.095
332.0293,30906.9367
332.2096,30853.5617
332.3899,30835.0133
332.5702,30834.0117
332.7504,30834.4833
332.9306,30828.675
333.1108,30757.9117
333.291,30677.4817
333.4712,30663.3633
333.6514,30681.9333
333.8315,30656.64
334.0116,30618.44
334.1917,30603.5417
334.3717,30596.3817
334.5518,30596.7717
334.7318,30536.6483
334.9119,30505.1017
335.0918,30499.9017
335.2718,30483.3767
335.4518,30455.3317
335.6317,30413.08
335.8116,30378.6833
335.9915,30323.2633
336.1714,30264.2667
336.3513,30255.4567
336.5311,30254.4817
336.7109,30250.71
336.8907,30195.2117
337.0705,30103.8933
337.2502,30015.0033
337.43,29976.1683
337.6097,29918.275
337.7894,29874.7483
337.9691,29865.2067
338.1488,29875.0467
338.3284,29869.935
338.508,29893.93
338.6877,29873.2583
338.8672,29818.8367
339.0468,29735.5417
339.2263,29687.7733
339.4059,29685.1883
339.5854,29717.7567
339.7649,29698.6333
339.9443,29662.39
340.1238,29647.305
340.3032,29653.025
340.4826,29653.35
340.662,29585.2017
340.8414,29514.4517
341.0207,29515.0533
341.2001,29517.295
341.3794,29516.45
341.5587,29529.315
341.738,29490.4383
341.9172,29427.3233
342.0965,29355.9733
342.2757,29255.7317
342.4549,29161.905
342.6341,29150.6967
342.8132,29138.83
342.9923,29131.055
343.1715,29133.37
343.3506,29121.3083
343.5296,29082.1483
343.7087,29057.7783
343.8878,29018.4683
344.0668,28996.7983
344.2458,28978.3133
344.4248,28904.045
344.6037,28869.07
344.7827,28857.3117
344.9616,28831.4383
345.1405,28821.71
345.3194,28796.8433
345.4982,28740.935
345.6771,28710.66
345.8559,28700.5883
346.0347,28656.5017
346.2135,28633.7317
346.3923,28627.375
346.571,28552.7933
346.7498,28513.1083
346.9285,28549.3867
347.1071,28483.8133
347.2859,28419.7517
347.4645,28447.385
347.6431,28507.3233
347.8217,28585.7083
348.0003,28503.73
348.1789,28378.1867
348.3574,28292.7283
348.5359,28219.4033
348.7145,28127.7933
348.893,28099.97
349.0714,28083.275
349.2499,28017.2367
349.4283,27945.5683
349.6068,27856.15
349.7852,27821.3733
349.9635,27827.6283
350.1419,27808.0767
350.3202,27757.0133
350.4985,27683.6967
350.6768,27636.975
350.8551,27602.465
351.0334,27561.9867
351.2116,27507.8617
351.3898,27497.8167
351.568,27459.2483
351.7462,27450.2867
351.9243,27414.785
352.1025,27364.28
352.2806,27313.37
352.4587,27298.8983
352.6368,27242.0433
352.8148,27152.595
352.9929,27102.835
353.1709,27100.2783
353.3489,27076.9467
353.5268,27019.7717
353.7048,26962.2933
353.8828,26921.5667
354.0607,26858.08
354.2386,26844.1233
354.4165,26805.1517
354.5943,26754.405
354.7722,26724.5833
354.95,26733.1767
355.1278,26703.4717
355.3056,26630.1867
355.4833,26531.38
355.6611,26460.455
355.8388,26392.61
356.0165,26341.315
356.1942,26337.9433
356.3719,26361.9067
356.5495,26347.7167
356.7271,26300.2267
356.9047,26250.1133
357.0823,26244.4867
357.2599,26238.5167
357.4374,26186.8217
357.6149,26114.795
357.7924,26038.0833
357.9699,25986.5817
358.1474,25949.5967
358.3248,25887.3717
358.5023,25837.15
358.6797,25766.2483
358.8571,25705.765
359.0344,25663.8517
359.2118,25600.37
359.3891,25553.405
359.5664,25518.685
359.7437,25481.295
359.9209,25398.575
360.0982,25310.7817
360.2754,25249.615
360.4526,25265.6667
360.6298,25280.9383
360.807,25268.5733
360.9841,25213.8267
361.1613,25134.2533
361.3383,25130.215
361.5154,25107.5167
361.6925,25025.2833
361.8695,24995.155
362.0466,24928.655
362.2236,24917.0483
362.4005,24927.1883
362.5775,24848.2283
362.7545,24767.27
362.9314,24748.2433
363.1083,24733.2783
363.2852,24656.775
363.462,24599.3667
363.6389,24585.14
363.8157,24563.8467
363.9925,24565.1517
364.1693,24507.81
364.346,24425.8717
364.5228,24434.0817
364.6996,24461.2767
364.8762,24445.9817
365.0529,24353.4167
365.2296,24340.5017
365.4062,24377.7567
365.5829,24314.775
365.7595,24295.5683
365.9361,24269.2517
366.1126,24258.7417
366.2892,24319.305
366.4657,24416.7067
366.6422,24517.5083
366.8186,24490.6583
366.9951,24394.7167
367.1716,24366.3333
367.348,24520.6667
367.5244,24729.155
367.7008,24832.9633
367.8772,24630.6333
368.0535,24369.5267
368.2298,24276.7217
368.4061,24079.31
368.5824,23985.6983
368.7586,23985.9817
368.9349,23974.14
369.1111,24099.7567
369.2873,24196.4633
369.4635,24421.89
369.6396,24241.6267
369.8158,24025.43
369.9919,23916.2183
370.168,23839.1333
370.3441,23774.16
370.5202,23681.39
370.6962,23604.4567
370.8722,23559.58
371.0482,23532.72
371.2242,23543.9167
371.4002,23589.2517
371.5761,23606.835
371.752,23590.41
371.9279,23581.3533
372.1038,23537.565
372.2796,23484.9067
372.4555,23462.465
372.6313,23497.8033
372.8071,23516.0333
372.9829,23495.0483
373.1586,23494.3133
373.3344,23485.7317
373.5101,23452.26
373.6858,23469.365
373.8615,23478.1717
374.0371,23507.5633
374.2127,23572.5083
374.3884,23565.5817
374.564,23532.935
374.7395,23597.4
374.9151,23830.86
375.0906,24012.0267
375.2661,23933.77
375.4416,23986.1867
375.6171,24245.2
375.7925,24294.6833
375.968,24090.215
376.1434,23860.475
376.3188,23809.8883
376.4941,23811.9683
376.6695,23897.3767
376.8448,24047.5067
377.0201,23960.3367
377.1954,24072.7633
377.3707,24160.59
377.5459,24176.2317
377.7212,24312.935
377.8964,24345.9583
378.0715,24291.3883
378.2467,24601.08
378.4218,24891.1617
378.597,24628.2933
378.7721,24697.4883
378.9472,24766.6133
379.1222,24948.8367
379.2973,25701.2583
379.4723,26173.62
379.6473,25738.1667
379.8223,25079.645
379.9972,24810.11
380.1722,24598.8267
380.3471,24625.93
380.522,24638.2783
380.6969,24919.615
380.8717,25029.0733
381.0466,24715.0317
381.2214,24538.5467
381.3962,24288.7217
381.571,24096.615
381.7457,24093.0233
381.9204,24026.9733
382.0952,24034.3883
382.2699,24442.8983
382.4445,24491.865
382.6192,24647.6967
382.7938,25059.5033
382.9685,24849.525
383.1431,24546.1117
383.3176,24588.55
383.4922,24611.5383
383.6667,24517.8183
383.8412,24363.1533
384.0157,24411.1617
384.1902,24598.585
384.3646,24643.1133
384.5391,24337.1383
384.7134,24126.5733
384.8878,24244.6733
385.0622,24362.4517
385.2365,24078.045
385.4109,23959.915
385.5852,23994.8083
385.7594,23964.5083
385.9337,24011.3917
386.1079,23964.37
386.2822,23999.3117
386.4564,24032.0533
386.6306,24282.8233
386.8047,24359.3633
386.9789,24466.94
387.153,24716.4383
387.3271,25017.8817
387.5012,25182.49
387.6752,25252.0917
387.8492,25203.8067
388.0233,25301.8217
388.1972,25734.1733
388.3712,25719.5433
388.5452,25902.3467
388.7191,26071.8517
388.893,26257.6767
389.0669,26137.135
389.2408,25512.5783
389.4146,24922.9683
389.5884,24445.6
389.7623,24212.635
389.9361,24287.825
390.1098,24646.48
390.2835,24681.8217
390.4573,24555.3917
390.631,24868.18
390.8047,25336.4017
390.9784,25216.495
391.152,25345.69
391.3256,25836.865
391.4992,25754.0467
391.6728,25454.7733
391.8464,25853.6283
392.0199,26297.09
392.1934,26401.815
392.3669,27012.9183
392.5403,26976.8033
392.7138,27369.375
392.8873,28073.2383
393.0607,28954.8267
393.2341,29126.5383
393.4074,28500.585
393.5808,27432.9917
393.7542,27111.875
393.9274,26944.175
394.1007,26484.8917
394.274,25896.76
394.4472,25494.14
394.6205,25585.7267
394.7937,26025.9567
394.9668,25957.7383
395.14,25916.0033
395.3131,25936.895
395.4863,26139.3017
395.6594,25937.5517
395.8325,25545.4783
396.0055,25623.475
396.1786,25678.2417
396.3516,25737.3867
396.5246,25600.9533
396.6975,25617.0817
396.8705,26424.65
397.0434,26150.4767
397.2163,25535.16
397.3892,25989.9483
397.5621,26709.2283
397.735,27107.5267
397.9077,27863.8
398.0806,27315.51
398.2534,27362.7683
398.4261,27748.2617
398.5989,29220.095
398.7716,29139.0433
398.9443,28495.6733
399.117,27505.155
399.2896,27390.055
399.4623,27082.8383
399.6349,26391.4917
399.8075,25618.3867
399.9801,25747.445
400.1526,25683.8167
400.3252,24892.6433
400.4977,24533.0133
400.6702,24465.7233
400.8427,24687.6567
401.0151,24987.065
401.1875,24944.705
401.36,25086.6833
401.5323,24924.3533
401.7047,24570.17
401.877,24205.1767
402.0494,24101.8167
402.2216,24415.9017
402.394,24482.945
402.5662,24210.665
402.7385,24108.2133
402.9107,24254.42
403.0829,24524.05
403.2551,24369.7567
403.4272,24093.03
403.5994,24105.235
403.7715,24504.74
403.9436,24332.6617
404.1156,24276.8817
