Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-19 07:42:41.401386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3192.4533
218.2508,3259.955
218.442,3328.5
218.6332,3401.9583
218.8244,3473.2233
219.0156,3550.88
219.2067,3632.3017
219.3979,3715.5433
219.589,3798.8017
219.7801,3887.4117
219.9712,3978.2983
220.1623,4072.3733
220.3533,4170.16
220.5444,4269.2167
220.7354,4371.61
220.9264,4474.9017
221.1174,4587.82
221.3083,4699.8083
221.4993,4812.7583
221.6902,4922.09
221.8812,5047.4733
222.0721,5171.3083
222.263,5296.25
222.4538,5427.52
222.6447,5562.8067
222.8355,5699.74
223.0264,5835.2917
223.2172,5975.3183
223.408,6116.8367
223.5987,6264.3617
223.7895,6415.57
223.9802,6567.5717
224.1709,6722.7633
224.3616,6885.7483
224.5524,7048.5783
224.743,7215.6817
224.9337,7382.3817
225.1243,7562.6433
225.315,7737.7383
225.5056,7907.605
225.6962,8093.8783
225.8867,8276.9733
226.0773,8462.6833
226.2678,8653.795
226.4584,8848.5717
226.6489,9039.975
226.8394,9226.715
227.0298,9428.135
227.2203,9638.3217
227.4108,9857.8683
227.6012,10073.8717
227.7916,10282.745
227.982,10494.39
228.1723,10707.6633
228.3627,10929.4
228.5531,11146.1617
228.7434,11366.8983
228.9337,11596.7733
229.124,11831.6783
229.3143,12063.91
229.5045,12316.25
229.6948,12568.1783
229.885,12824.0667
230.0752,13085.3017
230.2654,13343.785
230.4556,13596.9333
230.6457,13844.8983
230.8358,14101.7533
231.026,14359.1433
231.2161,14612.9033
231.4062,14880.1083
231.5963,15135.4783
231.7863,15399.5167
231.9764,15682.5
232.1664,15964.085
232.3564,16252.4117
232.5464,16531.0017
232.7364,16816.365
232.9263,17088.2617
233.1163,17382.1667
233.3062,17674.7767
233.4961,17986.4067
233.686,18272.8183
233.8758,18533.77
234.0657,18805.2633
234.2555,19101.1267
234.4454,19395.0067
234.6352,19681.2367
234.825,19969.0733
235.0147,20241.9233
235.2045,20526.3467
235.3942,20806.185
235.5839,21091.5317
235.7737,21367.3417
235.9633,21644.6517
236.153,21951.6433
236.3427,22244.6933
236.5323,22531.035
236.7219,22797.9667
236.9115,23042.64
237.1011,23297.6633
237.2907,23588.9067
237.4803,23871.0167
237.6698,24135.625
237.8593,24412.385
238.0488,24680.8767
238.2383,24955.9283
238.4278,25222.0517
238.6172,25517.0683
238.8066,25786.4283
238.9961,26061.2117
239.1855,26352.5133
239.3748,26618.9567
239.5642,26866.6683
239.7536,27141.74
239.9429,27402.675
240.1322,27636.625
240.3215,27890.915
240.5108,28151.07
240.7001,28416.185
240.8893,28663.45
241.0786,28905.9817
241.2677,29143.6983
241.457,29413.7517
241.6461,29605.4417
241.8353,29815.1367
242.0244,30028.715
242.2136,30241.4533
242.4027,30465.095
242.5918,30672.4517
242.7809,30843.1883
242.9699,30955.4683
243.159,31116.1417
243.348,31372.3917
243.537,31652.1533
243.726,31867.2167
243.915,32063.2017
244.1039,32220.9883
244.2929,32309.0517
244.4818,32420.6133
244.6707,32617.63
244.8596,32884.6633
245.0485,33132.9133
245.2373,33383.0967
245.4262,33608.5567
245.615,33807.7833
245.8038,33960.4
245.9926,34157.735
246.1814,34281.645
246.3701,34299.49
246.5589,34379.93
246.7476,34571.7267
246.9363,34839.4383
247.1249,35069.315
247.3136,35303.6217
247.5023,35501.29
247.6909,35718.575
247.8795,35903.48
248.0681,36094.8183
248.2567,36288.8683
248.4453,36454.73
248.6338,36596.025
248.8224,36611.8567
249.0109,36608.9867
249.1994,36766.2233
249.3878,36997.3883
249.5763,37224.0617
249.7648,37425.3167
249.9532,37617.605
250.1416,37846.57
250.33,38063.655
250.5183,38261.4017
250.7067,38412.2767
250.8951,38553.9117
251.0834,38707.215
251.2717,38835.7467
251.46,38951.1983
251.6483,39068.1767
251.8365,39109.3833
252.0247,39116.8483
252.213,39281.1533
252.4012,39436.9933
252.5894,39661.6917
252.7775,39825.8667
252.9657,39967.3083
253.1538,40158.1967
253.3419,40300.43
253.53,40400.4933
253.7181,40525.9117
253.9062,40644.195
254.0942,40760.2817
254.2823,40846.7067
254.4703,40936.255
254.6583,41034.53
254.8463,41135.605
255.0342,41196.9583
255.2222,41240.2267
255.4101,41248.5867
255.598,41269.31
255.7859,41392.4517
255.9738,41554.3217
256.1616,41732.7233
256.3495,41916.5533
256.5373,42052.4183
256.7251,42247.0833
256.9129,42370.3733
257.1006,42481.9133
257.2884,42617.0183
257.4761,42764.3817
257.6638,42852.15
257.8515,42907.1667
258.0392,42989.2433
258.2269,43050.8833
258.4146,43112.3633
258.6022,43200.685
258.7898,43225.7433
258.9774,43274.3917
259.165,43351.4667
259.3525,43409.7883
259.5401,43468.385
259.7276,43565.6733
259.9151,43646.225
260.1026,43716.6467
260.2901,43817.335
260.4776,43915.995
260.665,44068.4667
260.8524,44202.24
261.0398,44336.1167
261.2272,44395.1733
261.4146,44410.3083
261.6019,44479.85
261.7893,44559.2967
261.9766,44607.3717
262.1639,44681.7967
262.3512,44684.4233
262.5384,44692.7667
262.7257,44706.9017
262.9129,44739.9467
263.1001,44763.5167
263.2873,44834.8967
263.4745,44875.8567
263.6617,44801.11
263.8488,44851.7633
264.0359,44901.41
264.2231,44918.8367
264.4101,44952.4683
264.5972,45002.1267
264.7842,45037.1967
264.9713,45056.3467
265.1583,45056.675
265.3453,45081.0667
265.5323,45127.9317
265.7193,45164.625
265.9062,45222.4333
266.0931,45234.1567
266.2801,45228.8983
266.4669,45267.13
266.6538,45304.2733
266.8407,45345.575
267.0276,45320.375
267.2143,45288.3833
267.4012,45309.7567
267.588,45235.435
267.7747,45227.3167
267.9615,45235.005
268.1482,45210.2117
268.3349,45212.9217
268.5217,45194.64
268.7083,45144.4467
268.895,45120.2033
269.0817,45139.1267
269.2682,45118.4567
269.4549,45058.51
269.6415,44962.7083
269.8281,44934.5783
270.0146,44962.8983
270.2012,44966.9967
270.3877,44977.2083
270.5742,44955.7983
270.7607,44932.78
270.9472,44909.7533
271.1336,44875.3433
271.32,44828.9483
271.5065,44780.3417
271.6929,44756.4267
271.8792,44784.1783
272.0656,44753.8067
272.252,44748.8233
272.4383,44738.755
272.6246,44694.9467
272.8109,44657.8417
272.9972,44706.6067
273.1835,44719.075
273.3697,44727.82
273.5559,44718.7383
273.7421,44704.1
273.9283,44675.9333
274.1145,44644.67
274.3007,44624.0383
274.4868,44625.8183
274.6729,44664.4883
274.859,44656.32
275.0451,44634.1217
275.2311,44510.4583
275.4172,44511.9033
275.6032,44520.99
275.7892,44532.8267
275.9752,44504.9983
276.1612,44520.8517
276.3472,44451.9067
276.5331,44412.105
276.719,44381.2817
276.9049,44367.4717
277.0908,44309.2333
277.2767,44284.5083
277.4625,44272.72
277.6484,44227.255
277.8342,44168.5983
278.02,44134.1383
278.2057,44140.2183
278.3915,44169.9033
278.5772,44147.4483
278.763,44076.9883
278.9487,44095.7783
279.1343,44102.1983
279.32,44044.5983
279.5057,43962.9667
279.6913,43830.0433
279.877,43774.8217
280.0625,43731.3933
280.2481,43649.8467
280.4337,43578.1783
280.6192,43599.5883
280.8048,43613.175
280.9903,43541.8367
281.1758,43465.4717
281.3612,43375.6817
281.5467,43326.6183
281.7321,43351.0083
281.9175,43335.4117
282.1029,43291.7917
282.2884,43262.725
282.4737,43173.0567
282.6591,43093.0517
282.8444,43060.9117
283.0297,43023.3017
283.215,42996.0467
283.4002,42954.1133
283.5855,42865.9733
283.7707,42735.2667
283.956,42669.4
284.1412,42608.9683
284.3264,42598.865
284.5115,42615.12
284.6967,42604.475
284.8818,42526.2617
285.0669,42418.8517
285.252,42386.8017
285.4371,42363.1167
285.6222,42277.02
285.8072,42208.27
285.9922,42147.1717
286.1772,42137.885
286.3622,42128.1883
286.5472,42045.3383
286.7321,41954.8833
286.9171,41964.8467
287.102,41935.8667
287.2869,41935.0833
287.4717,41961.1333
287.6566,41933.99
287.8415,41901.13
288.0263,41848.1367
288.2111,41740.3483
288.3959,41631.175
288.5806,41602.0983
288.7654,41575.0367
288.9501,41624.0733
289.1348,41614.175
289.3195,41576.505
289.5042,41557.5
289.6889,41562.3883
289.8735,41451.2467
290.0581,41389.0717
290.2428,41288.5983
290.4273,41256.0883
290.6119,41262.5917
290.7965,41224.9267
290.981,41201.7767
291.1655,41157.2033
291.35,41020.93
291.5345,40921.4017
291.719,40893.3467
291.9034,40880.9067
292.0878,40907.9283
292.2722,40863.9233
292.4566,40786.2617
292.641,40765.2767
292.8253,40731.275
293.0096,40671.5517
293.194,40648.9817
293.3783,40621.2267
293.5626,40608.415
293.7468,40581.9667
293.9311,40556.17
294.1153,40457.3533
294.2995,40304.4117
294.4837,40206.7617
294.6678,40117.3067
294.852,40056.2367
295.0361,40037.6483
295.2202,40016.7233
295.4043,40007.4483
295.5884,39954.8267
295.7725,39911.9
295.9565,39850.1117
296.1405,39739.3833
296.3246,39674.0633
296.5085,39690.265
296.6925,39704.9817
296.8764,39662.255
297.0603,39596.19
297.2443,39532.31
297.4282,39450.69
297.612,39354.235
297.7959,39270.695
297.9797,39209.9433
298.1635,39120.6017
298.3474,39137.885
298.5311,39146.6983
298.7149,39053.515
298.8987,38934.9383
299.0823,38871.1717
299.2661,38773.625
299.4498,38634.525
299.6334,38598.805
299.8171,38580.6033
300.0007,38533.8433
300.1843,38495.595
300.368,38449.1017
300.5515,38388.7167
300.7351,38330.005
300.9186,38270.6267
301.1021,38192.6333
301.2857,38153.4183
301.4691,38101.1183
301.6526,38086.1083
301.8361,38002.9567
302.0195,37924.14
302.2029,37875.5717
302.3863,37843.0617
302.5697,37760.055
302.753,37739.52
302.9364,37729.7117
303.1197,37731.5417
303.303,37683.0617
303.4863,37590.6717
303.6696,37454.99
303.8528,37351.0867
304.036,37287.8517
304.2192,37271.97
304.4024,37227.38
304.5856,37143.0667
304.7688,37105.2317
304.9519,37063.7733
305.135,37002.585
305.3181,36941.5533
305.5012,36886.9017
305.6842,36867.5667
305.8673,36812.4233
306.0504,36734.3317
306.2333,36621.3017
306.4163,36586.925
306.5993,36505.33
306.7822,36468.5367
306.9652,36432.4317
307.1481,36351.895
307.331,36283.7867
307.5139,36211.3317
307.6967,36132.36
307.8796,36050.3467
308.0624,35987.6083
308.2452,35919.2083
308.428,35853.16
308.6107,35818.2717
308.7935,35749.015
308.9762,35684.3817
309.1589,35624.93
309.3416,35564.715
309.5243,35494.855
309.7069,35440.615
309.8896,35363.5283
310.0721,35304.9283
310.2548,35263.8683
310.4373,35218.9867
310.6199,35196.8433
310.8024,35125.1533
310.985,35081.5933
311.1674,34989.6583
311.3499,34888.6167
311.5324,34852.5633
311.7148,34849.7533
311.8973,34783.345
312.0797,34724.605
312.2621,34675.9417
312.4445,34612.09
312.6268,34531.9983
312.8091,34486.4117
312.9915,34393.7433
313.1738,34341.21
313.356,34243.3083
313.5383,34152.0283
313.7206,34103.4567
313.9027,34032.1067
314.085,33986.2267
314.2672,33944.9067
314.4493,33916.565
314.6314,33898.1667
314.8136,33874.705
314.9957,33791.835
315.1778,33694.9017
315.3598,33651.9833
315.5419,33624.6717
315.724,33600.4067
315.9059,33551.29
316.088,33488.6033
316.2699,33473.945
316.4519,33437.1333
316.6338,33366.905
316.8157,33241.4583
316.9977,33188.445
317.1795,33177.9583
317.3614,33162.38
317.5432,33121.0417
317.7251,33044.25
317.9069,32929.2567
318.0887,32866.9967
318.2704,32810.5383
318.4522,32799.11
318.6339,32786.5133
318.8156,32807.69
318.9973,32755.6683
319.179,32736.5783
319.3607,32737.5967
319.5423,32726.5633
319.7239,32678.9
319.9055,32606.1067
320.0871,32552.505
320.2687,32525.2533
320.4502,32487.1133
320.6317,32401.1633
320.8132,32371.8167
320.9947,32362.9533
321.1761,32353.5217
321.3576,32315.0367
321.5391,32257.755
321.7205,32207.4733
321.9019,32153.2383
322.0832,32086.5317
322.2646,32020.1617
322.4459,31969.0733
322.6272,31910.9067
322.8085,31856.885
322.9898,31813.115
323.1711,31745.805
323.3523,31692.9267
323.5335,31632.6717
323.7147,31667.35
323.8959,31711.1033
324.0771,31698.6467
324.2582,31646.8483
324.4393,31611.5417
324.6204,31604.385
324.8015,31576.5183
324.9826,31586.7233
325.1637,31600.9683
325.3447,31578.6033
325.5257,31573.4383
325.7067,31545.845
325.8877,31411.5133
326.0686,31298.165
326.2496,31279.84
326.4305,31228.625
326.6114,31194.6417
326.7922,31177.0133
326.9731,31163.605
327.1539,31106.96
327.3347,31073.3833
327.5155,31049.1533
327.6963,31063.86
327.8771,31054.74
328.0578,30990.8433
328.2385,30890.2517
328.4193,30864.1167
328.5999,30833.0433
328.7806,30771.0917
328.9613,30765.445
329.1419,30738.955
329.3225,30718.575
329.5031,30646.5567
329.6837,30585.2233
329.8642,30531.2567
330.0447,30505.43
330.2252,30451.48
330.4057,30391.69
330.5862,30371.4933
330.7667,30363.9467
330.9471,30356.9167
331.1275,30338.5633
331.3079,30269.7017
331.4883,30217.1883
331.6687,30201.7833
331.849,30152.1683
332.0293,30090.2883
332.2096,30042.7633
332.3899,30022.3767
332.5702,30023.485
332.7504,30022.3517
332.9306,30016.3133
333.1108,29943.3617
333.291,29865.1317
333.4712,29852.4633
333.6514,29873.36
333.8315,29842.3717
334.0116,29805.4883
334.1917,29791.635
334.3717,29784.185
334.5518,29782.9717
334.7318,29722.4283
334.9119,29693.8117
335.0918,29683.3883
335.2718,29667.7017
335.4518,29642.445
335.6317,29600.125
335.8116,29569.5433
335.9915,29519.7633
336.1714,29460.13
336.3513,29443.8283
336.5311,29444.75
336.7109,29439.9233
336.8907,29390.3733
337.0705,29299.04
337.2502,29210.9467
337.43,29174.4333
337.6097,29112.625
337.7894,29070.35
337.9691,29062.5833
338.1488,29068.8117
338.3284,29062.9167
338.508,29086.0517
338.6877,29064.6733
338.8672,29014.5067
339.0468,28932.7267
339.2263,28890.7667
339.4059,28889.055
339.5854,28913.43
339.7649,28894.95
339.9443,28853.7867
340.1238,28844.32
340.3032,28848.1717
340.4826,28849.7017
340.662,28780.8133
340.8414,28711.0217
341.0207,28717.9283
341.2001,28719.0183
341.3794,28708.2433
341.5587,28727.855
341.738,28686.6433
341.9172,28625.3833
342.0965,28551.9033
342.2757,28455.7667
342.4549,28362.1617
342.6341,28354.8267
342.8132,28338.1383
342.9923,28334.3833
343.1715,28338.5767
343.3506,28321.8267
343.5296,28288.2033
343.7087,28266.6783
343.8878,28226.385
344.0668,28208.5167
344.2458,28190.4667
344.4248,28117.11
344.6037,28081.3617
344.7827,28070.4683
344.9616,28038.2117
345.1405,28027.8783
345.3194,28001.775
345.4982,27946.3283
345.6771,27914.6417
345.8559,27909.6
346.0347,27864.6433
346.2135,27840.8667
346.3923,27839.44
346.571,27766.2967
346.7498,27727.415
346.9285,27763.555
347.1071,27692.6
347.2859,27634.7067
347.4645,27659.2667
347.6431,27721.6717
347.8217,27794.47
348.0003,27717.145
348.1789,27592.9033
348.3574,27505.475
348.5359,27435.1633
348.7145,27347.5983
348.893,27318.64
349.0714,27305.05
349.2499,27242.3067
349.4283,27173.6367
349.6068,27085.9333
349.7852,27052.495
349.9635,27055.72
350.1419,27031.7833
350.3202,26981.515
350.4985,26912.2983
350.6768,26864.9867
350.8551,26828.05
351.0334,26790.0317
351.2116,26743.8817
351.3898,26727.7633
351.568,26694.7717
351.7462,26680.02
351.9243,26645.9517
352.1025,26594.3167
352.2806,26548.9
352.4587,26538.86
352.6368,26479.1267
352.8148,26394.1967
352.9929,26345.265
353.1709,26342.595
353.3489,26315.0417
353.5268,26256.915
353.7048,26202.47
353.8828,26161.5433
354.0607,26100.6483
354.2386,26084.5617
354.4165,26044.8833
354.5943,26001.9667
354.7722,25975.5867
354.95,25981.765
355.1278,25950.6
355.3056,25880.4833
355.4833,25786.1767
355.6611,25713.2833
355.8388,25646.8683
356.0165,25597.2317
356.1942,25592.825
356.3719,25617.865
356.5495,25601.935
356.7271,25555.0667
356.9047,25514.545
357.0823,25508.8533
357.2599,25502.26
357.4374,25451.415
357.6149,25378.895
357.7924,25305.2867
357.9699,25261.725
358.1474,25223.2117
358.3248,25163.5767
358.5023,25114.9783
358.6797,25042.1533
358.8571,24984.7833
359.0344,24939.93
359.2118,24877.285
359.3891,24829.1733
359.5664,24796.28
359.7437,24759.3617
359.9209,24672.54
360.0982,24590.3217
360.2754,24536.2933
360.4526,24553.165
360.6298,24567.8167
360.807,24558.275
360.9841,24506.3233
361.1613,24427.865
361.3383,24420.6367
361.5154,24397.115
361.6925,24319.0867
361.8695,24289.9383
362.0466,24225.2517
362.2236,24208.3167
362.4005,24217.755
362.5775,24142.215
362.7545,24062.715
362.9314,24043.4333
363.1083,24034.98
363.2852,23955.5933
363.462,23902.9583
363.6389,23891.4883
363.8157,23864.445
363.9925,23859.6783
364.1693,23805.18
364.346,23728.8467
364.5228,23735.9883
364.6996,23765.22
364.8762,23749.6433
365.0529,23659.0583
365.2296,23639.36
365.4062,23684.1967
365.5829,23620.9017
365.7595,23598.8367
365.9361,23574.6
366.1126,23564.0583
366.2892,23619.035
366.4657,23716.2
366.6422,23814.8533
366.8186,23790.79
366.9951,23696.875
367.1716,23662.375
367.348,23807.84
367.5244,24015.1367
367.7008,24120.3767
367.8772,23927.28
368.0535,23672.6833
368.2298,23580.63
368.4061,23392.6667
368.5824,23297.9867
368.7586,23298.1383
368.9349,23284.9417
369.1111,23407.355
369.2873,23496.8983
369.4635,23718.2717
369.6396,23550.435
369.8158,23333.2083
369.9919,23228.5367
370.168,23151.025
370.3441,23092.8417
370.5202,23004.0933
370.6962,22931.5533
370.8722,22889.1033
371.0482,22858.7733
371.2242,22867.8383
371.4002,22908.5083
371.5761,22923.9617
371.752,22912.915
371.9279,22906.2217
372.1038,22870.1983
372.2796,22813.7033
372.4555,22787.885
372.6313,22822.8667
372.8071,22842.575
372.9829,22820.745
373.1586,22820.96
373.3344,22817.6633
373.5101,22790.7017
373.6858,22808.75
373.8615,22814.0417
374.0371,22836.4
374.2127,22901.6233
374.3884,22896.4267
374.564,22865.17
374.7395,22926.8867
374.9151,23150.4483
375.0906,23329.8883
375.2661,23246.4933
375.4416,23292.6233
375.6171,23543.3117
375.7925,23595.095
375.968,23400.33
376.1434,23177.93
376.3188,23129.2517
376.4941,23129.8033
376.6695,23216.0117
376.8448,23359.7367
377.0201,23276.0933
377.1954,23375.1217
377.3707,23464.3833
377.5459,23474.0767
377.7212,23607.715
377.8964,23640.8317
378.0715,23585.9817
378.2467,23881.9433
378.4218,24170.2367
378.597,23917.04
378.7721,23987.84
378.9472,24050.3083
379.1222,24221.8283
379.2973,24956.92
379.4723,25423.3733
379.6473,25015.0817
379.8223,24371.1567
379.9972,24104.315
380.1722,23890.35
380.3471,23914.72
380.522,23924.13
380.6969,24193.11
380.8717,24305.585
381.0466,24003.14
381.2214,23830.8317
381.3962,23584.785
381.571,23403.775
381.7457,23406.5633
381.9204,23348.1
382.0952,23350.98
382.2699,23752.3517
382.4445,23803.705
382.6192,23948.5533
382.7938,24355.3383
382.9685,24153.2633
383.1431,23862.715
383.3176,23903.6567
383.4922,23926.2467
383.6667,23836.9617
383.8412,23685.6067
384.0157,23730.2917
384.1902,23903.54
384.3646,23950.2133
384.5391,23649.47
384.7134,23439.28
384.8878,23547.2383
385.0622,23663.845
385.2365,23388.4667
385.4109,23270.4133
385.5852,23306.7417
385.7594,23280.1867
385.9337,23326.865
386.1079,23278.55
386.2822,23312.8767
386.4564,23344.4867
386.6306,23585.1533
386.8047,23663.2783
386.9789,23766.2217
387.153,24010.3217
387.3271,24302.28
387.5012,24465.725
387.6752,24529.5517
387.8492,24487.1167
388.0233,24579.9317
388.1972,25004.0267
388.3712,24988.7583
388.5452,25167.1633
388.7191,25327.5133
388.893,25515.575
389.0669,25393.815
389.2408,24786.365
389.4146,24210.9967
389.5884,23740.7733
389.7623,23508.7917
389.9361,23581.6083
390.1098,23929.5367
390.2835,23968.4683
390.4573,23846.2317
390.631,24146.3567
390.8047,24600.9467
390.9784,24483.4233
391.152,24601.385
391.3256,25081.6283
391.4992,25012.7417
391.6728,24716.6033
391.8464,25098.2733
392.0199,25542.5333
392.1934,25640.5933
392.3669,26236.4167
392.5403,26199.6633
392.7138,26582.5383
392.8873,27261.5283
393.0607,28126.0733
393.2341,28297.9217
393.4074,27708.1367
393.5808,26663.8983
393.7542,26344.1783
393.9274,26178.6033
394.1007,25733.6267
394.274,25156.8283
394.4472,24757.7267
394.6205,24836.1583
394.7937,25265.5367
394.9668,25203.3167
395.14,25156.1467
395.3131,25179.675
395.4863,25372.7683
395.6594,25184.9367
395.8325,24796.6117
396.0055,24870.95
396.1786,24927.7817
396.3516,24995.7333
396.5246,24870.34
396.6975,24882.275
396.8705,25678.085
397.0434,25427.7533
397.2163,24814.64
397.3892,25241.5683
397.5621,25936.8133
397.735,26318.73
397.9077,27056.1067
398.0806,26516.6533
398.2534,26555.4333
398.4261,26919.52
398.5989,28352.7783
398.7716,28282.665
398.9443,27659.9983
399.117,26689.4
399.2896,26566.8233
399.4623,26279.71
399.6349,25607.9633
399.8075,24851.2683
399.9801,24972.05
400.1526,24922.0483
400.3252,24147.4017
400.4977,23802.775
400.6702,23730.9483
400.8427,23944.6133
401.0151,24238.14
401.1875,24196.125
401.36,24332.645
401.5323,24180.0117
401.7047,23831.7617
401.877,23476.445
402.0494,23372.595
402.2216,23676.0933
402.394,23747.9883
402.5662,23477.8983
402.7385,23375.51
402.9107,23516.2917
403.0829,23783.5233
403.2551,23639.63
403.4272,23370.36
403.5994,23370.3417
403.7715,23756.1033
403.9436,23595.985
404.1156,23536.2033
