Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-19 12:13:24.608284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3324.79
218.2508,3393.94
218.442,3466.3483
218.6332,3543.8817
218.8244,3618.47
219.0156,3699.2483
219.2067,3783.3633
219.3979,3870.5783
219.589,3958.035
219.7801,4050.1433
219.9712,4143.6033
220.1623,4241.7683
220.3533,4345.4717
220.5444,4449.8733
220.7354,4555.16
220.9264,4662.545
221.1174,4779.9533
221.3083,4897.3467
221.4993,5010.9467
221.6902,5128.4917
221.8812,5257.585
222.0721,5387.435
222.263,5519.125
222.4538,5655.5467
222.6447,5795.8733
222.8355,5937.4583
223.0264,6079.635
223.2172,6222.5333
223.408,6372.6467
223.5987,6525.15
223.7895,6683.5833
223.9802,6843.4083
224.1709,7003.09
224.3616,7173.7767
224.5524,7343.0717
224.743,7515.5817
224.9337,7690.0433
225.1243,7878.595
225.315,8059.7683
225.5056,8235.5817
225.6962,8429.3133
225.8867,8618.925
226.0773,8812.5183
226.2678,9012.5817
226.4584,9213.9983
226.6489,9414.665
226.8394,9606.04
227.0298,9815.2167
227.2203,10034.6283
227.4108,10263.9117
227.6012,10488.7567
227.7916,10704.7967
227.982,10923.6633
228.1723,11144.5133
228.3627,11376.6117
228.5531,11601.74
228.7434,11828.6183
228.9337,12070.455
229.124,12310.64
229.3143,12553.7733
229.5045,12817.3667
229.6948,13078.0367
229.885,13343.6
230.0752,13615.07
230.2654,13882.935
230.4556,14146.3867
230.6457,14408.5767
230.8358,14668.93
231.026,14938.4267
231.2161,15202.6317
231.4062,15477.5467
231.5963,15743.7117
231.7863,16018.9767
231.9764,16309.32
232.1664,16602.7683
232.3564,16901.4667
232.5464,17188.405
232.7364,17484.5467
232.9263,17769.7883
233.1163,18070.3067
233.3062,18377.845
233.4961,18697.8183
233.686,18994.9783
233.8758,19268.67
234.0657,19548.835
234.2555,19855.225
234.4454,20162.2883
234.6352,20455.54
234.825,20752.2833
235.0147,21039.19
235.2045,21330.7667
235.3942,21622.6433
235.5839,21918.8017
235.7737,22207.3883
235.9633,22494.1133
236.153,22810.7933
236.3427,23115.96
236.5323,23409.2317
236.7219,23687.6583
236.9115,23940.86
237.1011,24209.0667
237.2907,24505.215
237.4803,24797.7783
237.6698,25068.7183
237.8593,25358.195
238.0488,25637.84
238.2383,25922.3983
238.4278,26197.7667
238.6172,26506.34
238.8066,26786.8783
238.9961,27069.27
239.1855,27370.7383
239.3748,27648.71
239.5642,27904.385
239.7536,28188.565
239.9429,28463.49
240.1322,28703.0633
240.3215,28968.0617
240.5108,29235.8
240.7001,29508.3917
240.8893,29770.7667
241.0786,30018.5217
241.2677,30262.8333
241.457,30544.705
241.6461,30743.7483
241.8353,30960.675
242.0244,31186.005
242.2136,31400.47
242.4027,31632.7217
242.5918,31849.8533
242.7809,32022.0817
242.9699,32142.7233
243.159,32312.1217
243.348,32573.415
243.537,32858.4133
243.726,33087.4283
243.915,33283.7033
244.1039,33450.01
244.2929,33538.635
244.4818,33658.7167
244.6707,33863.1183
244.8596,34136.3767
245.0485,34398.16
245.2373,34653.4433
245.4262,34886.0983
245.615,35093.4367
245.8038,35250.3433
245.9926,35453.225
246.1814,35579.2933
246.3701,35597.3533
246.5589,35685.7567
246.7476,35883.805
246.9363,36159.48
247.1249,36397.58
247.3136,36630.6533
247.5023,36838.1783
247.6909,37063.3767
247.8795,37258.4167
248.0681,37455.7433
248.2567,37656.0933
248.4453,37829.3283
248.6338,37971.67
248.8224,37989.6483
249.0109,37988.51
249.1994,38159.8833
249.3878,38390.9333
249.5763,38624.1033
249.7648,38827.77
249.9532,39025.47
250.1416,39263.0917
250.33,39484.2917
250.5183,39693.63
250.7067,39846.2567
250.8951,39994.4667
251.0834,40147.7967
251.2717,40285.3467
251.46,40410.31
251.6483,40527.335
251.8365,40569.065
252.0247,40576.295
252.213,40744.4567
252.4012,40905.37
252.5894,41137.88
252.7775,41300.1533
252.9657,41452.0783
253.1538,41647.3383
253.3419,41792.6883
253.53,41896.3
253.7181,42029.0883
253.9062,42147.6667
254.0942,42268.8717
254.2823,42355.5867
254.4703,42447.0067
254.6583,42545.9633
254.8463,42655.445
255.0342,42712.1783
255.2222,42759.08
255.4101,42763.775
255.598,42789.1083
255.7859,42918.175
255.9738,43082.3183
256.1616,43271.0933
256.3495,43457.085
256.5373,43589.11
256.7251,43792.6367
256.9129,43918.9833
257.1006,44030.65
257.2884,44170.92
257.4761,44320.655
257.6638,44409.9483
257.8515,44471.2217
258.0392,44555.4617
258.2269,44620.475
258.4146,44679.235
258.6022,44764.2733
258.7898,44789.6067
258.9774,44841.5133
259.165,44922.9083
259.3525,44987.1467
259.5401,45045.145
259.7276,45140.9333
259.9151,45224.07
260.1026,45302.2
260.2901,45406.9567
260.4776,45499.7483
260.665,45657.86
260.8524,45790.83
261.0398,45933.175
261.2272,45990.08
261.4146,46005.895
261.6019,46073.285
261.7893,46151.2917
261.9766,46203.9367
262.1639,46279.515
262.3512,46278.69
262.5384,46291.2467
262.7257,46302.845
262.9129,46330.3467
263.1001,46353.8567
263.2873,46429.3383
263.4745,46467.69
263.6617,46394.7933
263.8488,46442.085
264.0359,46494.7517
264.2231,46516.9967
264.4101,46545.235
264.5972,46594.7967
264.7842,46629.285
264.9713,46645.605
265.1583,46646.2917
265.3453,46678.6017
265.5323,46715.58
265.7193,46754.1333
265.9062,46806.9283
266.0931,46821.955
266.2801,46821.0567
266.4669,46857.91
266.6538,46897.94
266.8407,46939.8767
267.0276,46905.9767
267.2143,46874.6583
267.4012,46894.8733
267.588,46819.54
267.7747,46808.3883
267.9615,46807.1517
268.1482,46782.4333
268.3349,46787.3183
268.5217,46764.7
268.7083,46715.335
268.895,46683.9567
269.0817,46703.6717
269.2682,46679.335
269.4549,46618.5883
269.6415,46516.33
269.8281,46487.7417
270.0146,46512.1983
270.2012,46515.635
270.3877,46525.4917
270.5742,46499.2567
270.7607,46481.8417
270.9472,46452.4633
271.1336,46416.895
271.32,46367.0133
271.5065,46320.2517
271.6929,46297.5333
271.8792,46319.55
272.0656,46293.83
272.252,46284.59
272.4383,46270.985
272.6246,46222.7283
272.8109,46184.1167
272.9972,46231.0267
273.1835,46246.59
273.3697,46253.335
273.5559,46239.0083
273.7421,46222.3517
273.9283,46194.4867
274.1145,46165.0333
274.3007,46141.615
274.4868,46137.2767
274.6729,46176.38
274.859,46171.0483
275.0451,46142.2383
275.2311,46007.0533
275.4172,46012.935
275.6032,46021.0033
275.7892,46033.91
275.9752,46004.7633
276.1612,46022.1033
276.3472,45953.3233
276.5331,45906.535
276.719,45875.06
276.9049,45851.99
277.0908,45790.68
277.2767,45759.1417
277.4625,45748.575
277.6484,45704.54
277.8342,45645.0267
278.02,45608.6983
278.2057,45609.4783
278.3915,45641.9517
278.5772,45615.15
278.763,45542.9017
278.9487,45562.6217
279.1343,45563.9167
279.32,45505.42
279.5057,45418.6717
279.6913,45278.6783
279.877,45224.8483
280.0625,45183.0883
280.2481,45096.2683
280.4337,45016.8467
280.6192,45034.27
280.8048,45048.2183
280.9903,44977.1867
281.1758,44893.5767
281.3612,44803.01
281.5467,44751.425
281.7321,44772.9683
281.9175,44754.3717
282.1029,44703.6333
282.2884,44674.9417
282.4737,44587.2717
282.6591,44500.9583
282.8444,44464.8733
283.0297,44419.3883
283.215,44389.5267
283.4002,44348.1617
283.5855,44258.4517
283.7707,44124.4283
283.956,44053.405
284.1412,43987.1267
284.3264,43976.2567
284.5115,43991.385
284.6967,43975.49
284.8818,43898.92
285.0669,43788.7733
285.252,43751.6133
285.4371,43722.8
285.6222,43639.65
285.8072,43565.7483
285.9922,43503.5967
286.1772,43489.2583
286.3622,43475.3733
286.5472,43391.4867
286.7321,43302.6533
286.9171,43304.7017
287.102,43278.49
287.2869,43270.6733
287.4717,43302.5083
287.6566,43268.5667
287.8415,43233.8633
288.0263,43181.2267
288.2111,43066.9383
288.3959,42949.3833
288.5806,42917.52
288.7654,42889.3883
288.9501,42945.3
289.1348,42929.3433
289.3195,42893.6
289.5042,42870.4233
289.6889,42869.06
289.8735,42752.1033
290.0581,42692.9667
290.2428,42584.65
290.4273,42543.7383
290.6119,42554.4717
290.7965,42516.3833
290.981,42489.2433
291.1655,42440.1867
291.35,42303.2617
291.5345,42204.9717
291.719,42171.6467
291.9034,42151.5083
292.0878,42176.7533
292.2722,42130.2717
292.4566,42053.235
292.641,42031.2283
292.8253,41995.27
293.0096,41927.2
293.194,41909.8483
293.3783,41874.4017
293.5626,41867.7883
293.7468,41839.4733
293.9311,41804.745
294.1153,41705.0283
294.2995,41546.9467
294.4837,41439.68
294.6678,41345.425
294.852,41281.4517
295.0361,41261.4483
295.2202,41244.86
295.4043,41237.5867
295.5884,41177.9283
295.7725,41134.235
295.9565,41072.0967
296.1405,40958.34
296.3246,40882.68
296.5085,40898.7
296.6925,40914.1033
296.8764,40868.5383
297.0603,40801.57
297.2443,40735.325
297.4282,40646.2583
297.612,40548.1817
297.7959,40461.4583
297.9797,40398.5317
298.1635,40306.6667
298.3474,40327.2567
298.5311,40331.105
298.7149,40238.71
298.8987,40116.325
299.0823,40046.1483
299.2661,39943.06
299.4498,39794.0833
299.6334,39762.2433
299.8171,39742.6267
300.0007,39694.4967
300.1843,39655.335
300.368,39605.0783
300.5515,39540.9533
300.7351,39480.53
300.9186,39416.355
301.1021,39337.0867
301.2857,39292.2033
301.4691,39240.4917
301.6526,39224.6317
301.8361,39138.61
302.0195,39061.9767
302.2029,39006.1467
302.3863,38973.23
302.5697,38892.8817
302.753,38870.895
302.9364,38859.2067
303.1197,38861.26
303.303,38803.3583
303.4863,38709.1383
303.6696,38569.8583
303.8528,38460.38
304.036,38398.5167
304.2192,38386.2317
304.4024,38339.48
304.5856,38255.915
304.7688,38215.63
304.9519,38174.3283
305.135,38110.42
305.3181,38045.2183
305.5012,37986.96
305.6842,37960.0467
305.8673,37908.055
306.0504,37825.7417
306.2333,37712.18
306.4163,37675.9167
306.5993,37595.7833
306.7822,37551.8667
306.9652,37514.7283
307.1481,37435.91
307.331,37363.5817
307.5139,37286.5433
307.6967,37198.4133
307.8796,37120.365
308.0624,37058.8267
308.2452,36980.375
308.428,36913.515
308.6107,36880.2067
308.7935,36812.305
308.9762,36745.135
309.1589,36682.7667
309.3416,36618.8717
309.5243,36551.1333
309.7069,36496.97
309.8896,36416.4417
310.0721,36352.9917
310.2548,36312.8717
310.4373,36262.815
310.6199,36242.525
310.8024,36168.98
310.985,36126.6283
311.1674,36028.04
311.3499,35926.5633
311.5324,35888.775
311.7148,35884.4217
311.8973,35814.2183
312.0797,35751.555
312.2621,35701.93
312.4445,35639.8533
312.6268,35561.135
312.8091,35509.7633
312.9915,35417.9467
313.1738,35365.0
313.356,35263.1067
313.5383,35167.475
313.7206,35120.69
313.9027,35040.4533
314.085,34994.225
314.2672,34958.3817
314.4493,34923.7283
314.6314,34905.795
314.8136,34884.4
314.9957,34797.6667
315.1778,34703.1517
315.3598,34660.2517
315.5419,34631.75
315.724,34606.2733
315.9059,34556.775
316.088,34489.5083
316.2699,34474.9633
316.4519,34440.2633
316.6338,34361.9783
316.8157,34235.885
316.9977,34181.6233
317.1795,34174.2033
317.3614,34157.0933
317.5432,34116.25
317.7251,34033.1983
317.9069,33915.2983
318.0887,33849.3
318.2704,33794.4983
318.4522,33775.8017
318.6339,33767.8567
318.8156,33794.7367
318.9973,33737.5833
319.179,33719.4633
319.3607,33721.4717
319.5423,33714.2233
319.7239,33659.575
319.9055,33592.2117
320.0871,33542.2167
320.2687,33510.59
320.4502,33470.6717
320.6317,33383.4283
320.8132,33354.3683
320.9947,33339.5567
321.1761,33330.9283
321.3576,33296.935
321.5391,33238.5317
321.7205,33188.1567
321.9019,33135.5017
322.0832,33061.835
322.2646,32996.0483
322.4459,32942.155
322.6272,32881.815
322.8085,32825.97
322.9898,32782.6433
323.1711,32717.6117
323.3523,32656.72
323.5335,32599.2183
323.7147,32635.3967
323.8959,32687.6283
324.0771,32676.3983
324.2582,32626.1117
324.4393,32587.6967
324.6204,32575.7683
324.8015,32546.69
324.9826,32557.84
325.1637,32573.875
325.3447,32554.45
325.5257,32552.5317
325.7067,32527.15
325.8877,32382.9933
326.0686,32268.4733
326.2496,32250.4317
326.4305,32193.6433
326.6114,32163.09
326.7922,32144.1867
326.9731,32131.18
327.1539,32075.7433
327.3347,32042.2183
327.5155,32011.765
327.6963,32028.855
327.8771,32021.565
328.0578,31958.5333
328.2385,31852.565
328.4193,31824.3283
328.5999,31790.5717
328.7806,31731.2283
328.9613,31723.455
329.1419,31697.7583
329.3225,31675.34
329.5031,31605.53
329.6837,31542.9117
329.8642,31488.0067
330.0447,31468.8933
330.2252,31409.1533
330.4057,31347.3983
330.5862,31326.9167
330.7667,31319.4667
330.9471,31312.7883
331.1275,31296.6783
331.3079,31226.0533
331.4883,31170.8483
331.6687,31153.2633
331.849,31105.9133
332.0293,31042.1383
332.2096,30991.4433
332.3899,30972.4017
332.5702,30969.6067
332.7504,30971.5933
332.9306,30963.6
333.1108,30897.8383
333.291,30811.3867
333.4712,30795.8933
333.6514,30820.53
333.8315,30789.395
334.0116,30758.455
334.1917,30739.7917
334.3717,30732.4667
334.5518,30732.3233
334.7318,30672.695
334.9119,30645.6917
335.0918,30637.0883
335.2718,30615.6717
335.4518,30589.9433
335.6317,30550.3317
335.8116,30512.4983
335.9915,30458.78
336.1714,30401.62
336.3513,30390.055
336.5311,30392.4733
336.7109,30390.6433
336.8907,30333.9017
337.0705,30239.125
337.2502,30146.975
337.43,30111.2833
337.6097,30050.9133
337.7894,30006.63
337.9691,29997.0633
338.1488,30005.7183
338.3284,29999.1467
338.508,30023.0467
338.6877,30006.14
338.8672,29951.9533
339.0468,29869.7817
339.2263,29823.2483
339.4059,29819.3183
339.5854,29847.51
339.7649,29828.8933
339.9443,29794.655
340.1238,29780.4067
340.3032,29784.1683
340.4826,29785.0167
340.662,29717.47
340.8414,29645.5267
341.0207,29648.1167
341.2001,29650.865
341.3794,29646.855
341.5587,29665.18
341.738,29621.8867
341.9172,29558.9133
342.0965,29487.5533
342.2757,29387.6183
342.4549,29290.4917
342.6341,29279.04
342.8132,29267.155
342.9923,29263.3917
343.1715,29264.185
343.3506,29252.6783
343.5296,29214.305
343.7087,29189.7567
343.8878,29148.5683
344.0668,29131.5733
344.2458,29112.6467
344.4248,29037.89
344.6037,28998.2633
344.7827,28994.2733
344.9616,28957.09
345.1405,28953.6917
345.3194,28929.1317
345.4982,28869.7833
345.6771,28838.14
345.8559,28831.9283
346.0347,28784.98
346.2135,28760.1583
346.3923,28755.9667
346.571,28683.4383
346.7498,28644.365
346.9285,28678.5517
347.1071,28608.025
347.2859,28545.695
347.4645,28572.3433
347.6431,28639.6567
347.8217,28716.3917
348.0003,28636.895
348.1789,28511.5267
348.3574,28416.7483
348.5359,28345.3783
348.7145,28254.0717
348.893,28226.745
349.0714,28210.4233
349.2499,28145.0283
349.4283,28071.3167
349.6068,27983.83
349.7852,27950.7983
349.9635,27958.355
350.1419,27935.1717
350.3202,27881.175
350.4985,27809.275
350.6768,27761.2667
350.8551,27726.6167
351.0334,27687.9967
351.2116,27635.4817
351.3898,27619.7433
351.568,27585.25
351.7462,27574.64
351.9243,27541.4083
352.1025,27485.7033
352.2806,27436.7567
352.4587,27424.6933
352.6368,27369.4483
352.8148,27278.46
352.9929,27227.2517
353.1709,27224.0567
353.3489,27199.9233
353.5268,27145.445
353.7048,27086.0633
353.8828,27037.8983
354.0607,26980.4833
354.2386,26965.4217
354.4165,26926.73
354.5943,26877.52
354.7722,26844.895
354.95,26851.9267
355.1278,26827.175
355.3056,26749.605
355.4833,26650.9667
355.6611,26577.3483
355.8388,26507.2967
356.0165,26454.9817
356.1942,26455.4467
356.3719,26482.2217
356.5495,26463.68
356.7271,26415.7817
356.9047,26369.5317
357.0823,26362.2833
357.2599,26357.0117
357.4374,26307.3333
357.6149,26236.1383
357.7924,26158.1233
357.9699,26108.6067
358.1474,26069.4667
358.3248,26007.2167
358.5023,25958.4383
358.6797,25884.2867
358.8571,25823.8717
359.0344,25779.42
359.2118,25714.94
359.3891,25665.925
359.5664,25632.3183
359.7437,25596.8767
359.9209,25507.0233
360.0982,25422.5283
360.2754,25363.935
360.4526,25378.45
360.6298,25396.145
360.807,25384.1283
360.9841,25329.3983
361.1613,25248.7167
361.3383,25243.25
361.5154,25220.74
361.6925,25139.9933
361.8695,25107.9583
362.0466,25044.5983
362.2236,25028.7783
362.4005,25040.3067
362.5775,24959.3233
362.7545,24875.7233
362.9314,24859.04
363.1083,24845.5767
363.2852,24767.1583
363.462,24708.1983
363.6389,24697.6767
363.8157,24678.2083
363.9925,24674.295
364.1693,24615.7467
364.346,24533.28
364.5228,24544.4917
364.6996,24573.0483
364.8762,24555.5783
365.0529,24465.075
365.2296,24446.6667
365.4062,24486.6867
365.5829,24423.2117
365.7595,24401.4833
365.9361,24375.3683
366.1126,24362.2383
366.2892,24426.12
366.4657,24525.0883
366.6422,24624.5767
366.8186,24601.0533
366.9951,24505.6067
367.1716,24469.3983
367.348,24627.605
367.5244,24837.4867
367.7008,24947.305
367.8772,24745.7633
368.0535,24478.545
368.2298,24384.8917
368.4061,24186.2833
368.5824,24091.4783
368.7586,24097.635
368.9349,24084.925
369.1111,24208.86
369.2873,24305.5533
369.4635,24535.2817
369.6396,24355.5833
369.8158,24130.1417
369.9919,24021.38
370.168,23944.29
370.3441,23879.5983
370.5202,23788.41
370.6962,23712.64
370.8722,23666.8817
371.0482,23635.6733
371.2242,23647.0583
371.4002,23694.73
371.5761,23708.21
371.752,23697.3667
371.9279,23686.94
372.1038,23647.1283
372.2796,23587.8917
372.4555,23568.2883
372.6313,23602.8
372.8071,23619.3467
372.9829,23600.9167
373.1586,23597.3733
373.3344,23591.2217
373.5101,23558.4817
373.6858,23574.3683
373.8615,23585.61
374.0371,23612.2033
374.2127,23679.1833
374.3884,23675.2383
374.564,23640.0067
374.7395,23699.02
374.9151,23935.075
375.0906,24125.3467
375.2661,24040.0117
375.4416,24089.99
375.6171,24351.8583
375.7925,24400.99
375.968,24199.03
376.1434,23964.5433
376.3188,23915.3017
376.4941,23918.1233
376.6695,24004.28
376.8448,24157.46
377.0201,24069.5533
377.1954,24179.76
377.3707,24267.5283
377.5459,24279.6767
377.7212,24418.69
377.8964,24453.8967
378.0715,24395.9367
378.2467,24700.405
378.4218,25004.2817
378.597,24736.68
378.7721,24802.7117
378.9472,24876.655
379.1222,25050.26
379.2973,25819.1283
379.4723,26295.8967
379.6473,25863.585
379.8223,25191.8567
379.9972,24920.1583
380.1722,24700.5283
380.3471,24731.4367
380.522,24743.2267
380.6969,25026.1033
380.8717,25140.95
381.0466,24824.2233
381.2214,24647.4
381.3962,24390.1883
381.571,24194.1183
381.7457,24197.11
381.9204,24131.275
382.0952,24140.795
382.2699,24555.0467
382.4445,24602.845
382.6192,24751.34
382.7938,25177.705
382.9685,24966.1117
383.1431,24652.42
383.3176,24697.1317
383.4922,24717.815
383.6667,24623.3617
383.8412,24463.9533
384.0157,24514.0967
384.1902,24701.975
384.3646,24746.7883
384.5391,24441.135
384.7134,24226.0117
384.8878,24348.055
385.0622,24468.6333
385.2365,24181.7417
385.4109,24063.0617
385.5852,24100.2533
385.7594,24065.325
385.9337,24113.9417
386.1079,24065.5967
386.2822,24103.5683
386.4564,24133.3583
386.6306,24388.0967
386.8047,24466.1467
386.9789,24568.1017
387.153,24819.845
387.3271,25124.265
387.5012,25291.4883
387.6752,25361.005
387.8492,25310.24
388.0233,25401.81
388.1972,25846.365
388.3712,25828.255
388.5452,26015.0217
388.7191,26183.6333
388.893,26373.3033
389.0669,26254.1033
389.2408,25625.8
389.4146,25029.6567
389.5884,24547.9433
389.7623,24305.0333
389.9361,24382.5467
390.1098,24749.8333
390.2835,24786.4483
390.4573,24665.2783
390.631,24972.1583
390.8047,25445.3783
390.9784,25321.3817
391.152,25447.9483
391.3256,25948.075
391.4992,25867.7917
391.6728,25557.5533
391.8464,25955.6567
392.0199,26412.015
392.1934,26504.94
392.3669,27129.1017
392.5403,27090.37
392.7138,27484.2117
392.8873,28191.7583
393.0607,29082.8633
393.2341,29265.0533
393.4074,28643.8667
393.5808,27561.1583
393.7542,27226.2867
393.9274,27059.2183
394.1007,26601.9633
394.274,26011.91
394.4472,25601.1967
394.6205,25692.5633
394.7937,26138.6817
394.9668,26069.265
395.14,26025.655
395.3131,26043.8067
395.4863,26247.4467
395.6594,26047.7567
395.8325,25644.3533
396.0055,25724.3333
396.1786,25782.9317
396.3516,25848.4817
396.5246,25712.4533
396.6975,25718.065
396.8705,26537.51
397.0434,26274.8567
397.2163,25638.3783
397.3892,26095.2517
397.5621,26824.3633
397.735,27218.36
397.9077,27992.8567
398.0806,27436.145
398.2534,27474.795
398.4261,27855.6117
398.5989,29347.6
398.7716,29273.2533
398.9443,28628.625
399.117,27624.0033
399.2896,27495.635
399.4623,27189.98
399.6349,26501.0617
399.8075,25722.21
399.9801,25849.0067
400.1526,25789.3617
400.3252,24987.1783
400.4977,24628.9367
400.6702,24559.9333
400.8427,24779.1383
401.0151,25090.4467
401.1875,25046.5633
401.36,25187.3
401.5323,25026.9883
401.7047,24663.7533
401.877,24295.2133
402.0494,24189.495
402.2216,24503.6633
402.394,24581.1567
402.5662,24302.1067
402.7385,24197.0
402.9107,24347.1467
403.0829,24616.1383
403.2551,24463.5333
403.4272,24184.6883
403.5994,24187.5733
403.7715,24594.295
403.9436,24424.8067
404.1156,24368.7433
