Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-19 02:29:42.453797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3220.3633
218.2508,3287.855
218.442,3357.29
218.6332,3431.7533
218.8244,3503.3767
219.0156,3581.9117
219.2067,3663.6117
219.3979,3747.0317
219.589,3831.7733
219.7801,3920.2317
219.9712,4011.375
220.1623,4106.8017
220.3533,4205.8583
220.5444,4306.2233
220.7354,4407.1517
220.9264,4511.2017
221.1174,4624.95
221.3083,4740.5733
221.4993,4850.065
221.6902,4962.02
221.8812,5087.5867
222.0721,5212.63
222.263,5339.675
222.4538,5472.67
222.6447,5605.9867
222.8355,5744.3383
223.0264,5883.21
223.2172,6019.42
223.408,6164.9683
223.5987,6312.55
223.7895,6464.85
223.9802,6619.9567
224.1709,6774.7117
224.3616,6939.715
224.5524,7102.7983
224.743,7271.1883
224.9337,7437.765
225.1243,7620.7483
225.315,7795.8883
225.5056,7968.2583
225.6962,8153.1067
225.8867,8340.4467
226.0773,8526.9933
226.2678,8719.4083
226.4584,8912.5733
226.6489,9105.83
226.8394,9291.6483
227.0298,9494.3067
227.2203,9708.0633
227.4108,9928.1283
227.6012,10143.8533
227.7916,10355.4667
227.982,10567.5283
228.1723,10780.465
228.3627,11004.7933
228.5531,11222.28
228.7434,11446.635
228.9337,11673.1067
229.124,11909.0017
229.3143,12147.2283
229.5045,12397.8833
229.6948,12651.5317
229.885,12907.8433
230.0752,13169.815
230.2654,13430.1883
230.4556,13685.405
230.6457,13939.7517
230.8358,14193.2233
231.026,14452.615
231.2161,14706.9817
231.4062,14972.93
231.5963,15229.4017
231.7863,15497.4883
231.9764,15778.1183
232.1664,16061.7067
232.3564,16353.5767
232.5464,16632.7867
232.7364,16917.2667
232.9263,17192.865
233.1163,17485.5767
233.3062,17779.225
233.4961,18090.4683
233.686,18381.5467
233.8758,18641.245
234.0657,18911.7783
234.2555,19208.075
234.4454,19502.9467
234.6352,19789.065
234.825,20077.86
235.0147,20357.4233
235.2045,20641.0333
235.3942,20922.7083
235.5839,21212.1567
235.7737,21490.4917
235.9633,21766.47
236.153,22073.8017
236.3427,22368.4867
236.5323,22651.4083
236.7219,22922.7867
236.9115,23169.6583
237.1011,23431.2017
237.2907,23717.7083
237.4803,23998.555
237.6698,24264.8067
237.8593,24541.7083
238.0488,24811.035
238.2383,25085.8667
238.4278,25353.1517
238.6172,25650.7383
238.8066,25918.9483
238.9961,26196.0217
239.1855,26485.6867
239.3748,26754.6483
239.5642,27001.23
239.7536,27278.2583
239.9429,27539.8633
240.1322,27777.3783
240.3215,28030.1617
240.5108,28291.5517
240.7001,28559.37
240.8893,28808.4017
241.0786,29049.5233
241.2677,29286.3633
241.457,29556.0783
241.6461,29756.325
241.8353,29961.8867
242.0244,30179.5567
242.2136,30391.6667
242.4027,30617.7167
242.5918,30826.9717
242.7809,30999.0233
242.9699,31105.315
243.159,31262.3533
243.348,31527.37
243.537,31805.8867
243.726,32025.4617
243.915,32217.7833
244.1039,32384.435
244.2929,32472.1617
244.4818,32572.575
244.6707,32778.9033
244.8596,33046.4233
245.0485,33298.2633
245.2373,33544.8783
245.4262,33770.8817
245.615,33972.5367
245.8038,34125.2717
245.9926,34332.1217
246.1814,34458.7733
246.3701,34466.8383
246.5589,34543.225
246.7476,34740.475
246.9363,35015.7033
247.1249,35241.4217
247.3136,35471.0467
247.5023,35673.6133
247.6909,35889.5767
247.8795,36080.8867
248.0681,36272.65
248.2567,36474.6917
248.4453,36641.845
248.6338,36789.5033
248.8224,36803.1983
249.0109,36786.39
249.1994,36950.205
249.3878,37188.545
249.5763,37414.6567
249.7648,37612.7083
249.9532,37806.3333
250.1416,38034.6817
250.33,38257.0767
250.5183,38459.6383
250.7067,38613.1617
250.8951,38753.0983
251.0834,38902.7667
251.2717,39038.3483
251.46,39157.805
251.6483,39275.2767
251.8365,39317.7
252.0247,39316.3833
252.213,39481.7883
252.4012,39648.645
252.5894,39873.8667
252.7775,40033.54
252.9657,40182.165
253.1538,40372.9717
253.3419,40518.4617
253.53,40617.9233
253.7181,40744.3333
253.9062,40864.505
254.0942,40985.0367
254.2823,41070.5467
254.4703,41165.5233
254.6583,41266.0067
254.8463,41375.3183
255.0342,41430.015
255.2222,41474.8517
255.4101,41479.005
255.598,41496.34
255.7859,41627.5867
255.9738,41797.91
256.1616,41981.1
256.3495,42162.145
256.5373,42300.6717
256.7251,42492.23
256.9129,42621.1117
257.1006,42729.78
257.2884,42867.325
257.4761,43018.7683
257.6638,43109.655
257.8515,43163.99
258.0392,43251.325
258.2269,43310.8317
258.4146,43373.6083
258.6022,43454.875
258.7898,43480.0333
258.9774,43534.645
259.165,43618.885
259.3525,43681.7717
259.5401,43743.7217
259.7276,43845.65
259.9151,43931.2483
260.1026,44001.3183
260.2901,44101.0433
260.4776,44194.8517
260.665,44344.2833
260.8524,44483.5183
261.0398,44624.635
261.2272,44690.21
261.4146,44711.7467
261.6019,44778.0217
261.7893,44857.8133
261.9766,44909.3133
262.1639,44981.4517
262.3512,44984.115
262.5384,44994.8333
262.7257,45015.7317
262.9129,45051.4917
263.1001,45075.0867
263.2873,45158.3283
263.4745,45200.25
263.6617,45128.3433
263.8488,45172.605
264.0359,45222.1733
264.2231,45242.8067
264.4101,45284.2
264.5972,45326.47
264.7842,45365.1483
264.9713,45383.545
265.1583,45390.5533
265.3453,45414.9333
265.5323,45459.655
265.7193,45499.3317
265.9062,45557.7483
266.0931,45571.805
266.2801,45569.63
266.4669,45615.5233
266.6538,45655.5267
266.8407,45698.9567
267.0276,45675.2117
267.2143,45647.6483
267.4012,45666.4667
267.588,45593.28
267.7747,45588.0233
267.9615,45595.165
268.1482,45579.0867
268.3349,45581.7283
268.5217,45566.15
268.7083,45517.9867
268.895,45498.57
269.0817,45514.5567
269.2682,45496.0183
269.4549,45436.31
269.6415,45340.65
269.8281,45312.6833
270.0146,45339.2483
270.2012,45347.4667
270.3877,45359.6967
270.5742,45338.2383
270.7607,45325.2067
270.9472,45301.9883
271.1336,45268.5633
271.32,45224.2633
271.5065,45177.25
271.6929,45157.5083
271.8792,45183.1767
272.0656,45165.5617
272.252,45160.3817
272.4383,45147.4533
272.6246,45099.44
272.8109,45068.9367
272.9972,45120.525
273.1835,45133.485
273.3697,45143.6067
273.5559,45138.6217
273.7421,45126.1967
273.9283,45100.7983
274.1145,45073.5
274.3007,45059.4917
274.4868,45060.0083
274.6729,45101.25
274.859,45088.5883
275.0451,45063.7483
275.2311,44937.0217
275.4172,44947.8533
275.6032,44954.7983
275.7892,44970.9533
275.9752,44948.465
276.1612,44961.7283
276.3472,44894.2233
276.5331,44854.8833
276.719,44832.4017
276.9049,44812.03
277.0908,44758.9517
277.2767,44729.2833
277.4625,44722.48
277.6484,44682.67
277.8342,44623.5717
278.02,44592.715
278.2057,44598.0917
278.3915,44638.32
278.5772,44612.9033
278.763,44548.0333
278.9487,44564.08
279.1343,44575.7033
279.32,44521.3467
279.5057,44436.7317
279.6913,44299.7733
279.877,44252.8767
280.0625,44213.265
280.2481,44129.63
280.4337,44051.3367
280.6192,44074.23
280.8048,44090.5683
280.9903,44024.4767
281.1758,43951.16
281.3612,43865.8717
281.5467,43823.5333
281.7321,43844.5633
281.9175,43828.99
282.1029,43783.4267
282.2884,43757.1617
282.4737,43671.2633
282.6591,43586.63
282.8444,43553.8433
283.0297,43514.4783
283.215,43484.8483
283.4002,43449.485
283.5855,43364.0733
283.7707,43239.8417
283.956,43168.985
284.1412,43111.83
284.3264,43105.9867
284.5115,43122.6667
284.6967,43108.7983
284.8818,43033.55
285.0669,42927.2683
285.252,42888.8767
285.4371,42865.6767
285.6222,42788.56
285.8072,42717.3283
285.9922,42658.3983
286.1772,42650.2867
286.3622,42641.1917
286.5472,42550.8967
286.7321,42466.7517
286.9171,42471.8667
287.102,42449.2517
287.2869,42448.1433
287.4717,42475.3883
287.6566,42449.495
287.8415,42415.6367
288.0263,42368.1083
288.2111,42256.6433
288.3959,42149.935
288.5806,42119.2267
288.7654,42093.4867
288.9501,42151.6317
289.1348,42136.8683
289.3195,42102.0717
289.5042,42081.0283
289.6889,42087.5767
289.8735,41975.3317
290.0581,41915.655
290.2428,41818.9733
290.4273,41787.0133
290.6119,41796.2717
290.7965,41755.5183
290.981,41733.8317
291.1655,41686.775
291.35,41549.475
291.5345,41449.9133
291.719,41419.1133
291.9034,41407.9933
292.0878,41436.7783
292.2722,41395.2667
292.4566,41317.3667
292.641,41294.0367
292.8253,41263.1317
293.0096,41198.7967
293.194,41184.5567
293.3783,41149.9417
293.5626,41140.6583
293.7468,41113.03
293.9311,41086.47
294.1153,40993.335
294.2995,40841.9983
294.4837,40739.3233
294.6678,40646.22
294.852,40581.915
295.0361,40566.08
295.2202,40546.9867
295.4043,40536.3567
295.5884,40484.93
295.7725,40438.4033
295.9565,40385.2833
296.1405,40274.9917
296.3246,40205.7933
296.5085,40224.2683
296.6925,40238.9967
296.8764,40191.48
297.0603,40134.4767
297.2443,40069.5317
297.4282,39983.1433
297.612,39883.4
297.7959,39802.5133
297.9797,39744.8167
298.1635,39651.9967
298.3474,39670.255
298.5311,39679.7433
298.7149,39584.8333
298.8987,39468.7783
299.0823,39399.825
299.2661,39298.8433
299.4498,39162.13
299.6334,39130.695
299.8171,39110.88
300.0007,39062.1417
300.1843,39023.185
300.368,38973.3883
300.5515,38913.6233
300.7351,38854.3733
300.9186,38791.1283
301.1021,38715.5
301.2857,38676.3217
301.4691,38627.335
301.6526,38608.9617
301.8361,38526.4517
302.0195,38450.445
302.2029,38397.6217
302.3863,38365.36
302.5697,38284.7683
302.753,38259.7367
302.9364,38247.035
303.1197,38252.5067
303.303,38198.6167
303.4863,38107.28
303.6696,37976.0783
303.8528,37869.97
304.036,37804.9183
304.2192,37790.865
304.4024,37743.175
304.5856,37656.9517
304.7688,37626.5683
304.9519,37582.4333
305.135,37522.0433
305.3181,37456.055
305.5012,37406.4867
305.6842,37381.285
305.8673,37329.75
306.0504,37246.3817
306.2333,37130.37
306.4163,37095.6667
306.5993,37014.9067
306.7822,36974.5
306.9652,36941.7
307.1481,36859.2717
307.331,36787.3883
307.5139,36718.2217
307.6967,36629.1867
307.8796,36548.7883
308.0624,36489.1867
308.2452,36413.2983
308.428,36346.0033
308.6107,36314.6533
308.7935,36245.02
308.9762,36181.405
309.1589,36125.4283
309.3416,36062.91
309.5243,35990.5117
309.7069,35932.9583
309.8896,35852.9233
310.0721,35791.765
310.2548,35750.265
310.4373,35700.4433
310.6199,35678.415
310.8024,35607.4167
310.985,35565.7817
311.1674,35468.8317
311.3499,35363.4783
311.5324,35330.7833
311.7148,35324.6483
311.8973,35256.995
312.0797,35193.1733
312.2621,35144.4983
312.4445,35084.6517
312.6268,35009.4667
312.8091,34955.0767
312.9915,34866.3217
313.1738,34809.695
313.356,34714.3067
313.5383,34622.9283
313.7206,34571.465
313.9027,34495.365
314.085,34448.9067
314.2672,34409.445
314.4493,34376.3333
314.6314,34356.665
314.8136,34331.7517
314.9957,34250.3983
315.1778,34155.3233
315.3598,34108.535
315.5419,34084.585
315.724,34059.3833
315.9059,34008.04
316.088,33947.57
316.2699,33928.6017
316.4519,33891.04
316.6338,33812.65
316.8157,33689.2617
316.9977,33632.6717
317.1795,33622.39
317.3614,33605.7
317.5432,33565.995
317.7251,33478.3683
317.9069,33367.0267
318.0887,33301.8133
318.2704,33244.945
318.4522,33226.6617
318.6339,33215.06
318.8156,33243.5567
318.9973,33187.8467
319.179,33169.7867
319.3607,33169.6333
319.5423,33155.9133
319.7239,33103.8217
319.9055,33034.7083
320.0871,32981.5367
320.2687,32948.8967
320.4502,32910.185
320.6317,32825.5683
320.8132,32791.12
320.9947,32776.8083
321.1761,32768.11
321.3576,32729.3217
321.5391,32678.0683
321.7205,32622.6133
321.9019,32573.245
322.0832,32498.57
322.2646,32432.855
322.4459,32377.85
322.6272,32317.5583
322.8085,32264.3683
322.9898,32222.6367
323.1711,32153.3067
323.3523,32095.6633
323.5335,32033.39
323.7147,32071.9683
323.8959,32115.1717
324.0771,32101.05
324.2582,32049.115
324.4393,32005.7717
324.6204,31998.4583
324.8015,31967.44
324.9826,31981.3017
325.1637,31997.4717
325.3447,31972.105
325.5257,31965.875
325.7067,31942.995
325.8877,31805.7317
326.0686,31687.015
326.2496,31663.1867
326.4305,31610.2517
326.6114,31580.2083
326.7922,31559.7617
326.9731,31543.0833
327.1539,31487.7133
327.3347,31454.4533
327.5155,31428.2383
327.6963,31446.9417
327.8771,31439.6517
328.0578,31372.3583
328.2385,31266.2533
328.4193,31236.2933
328.5999,31204.7717
328.7806,31136.0033
328.9613,31129.6433
329.1419,31104.0483
329.3225,31081.87
329.5031,31009.2267
329.6837,30948.1433
329.8642,30892.8833
330.0447,30870.08
330.2252,30815.4217
330.4057,30750.57
330.5862,30728.1783
330.7667,30723.905
330.9471,30720.765
331.1275,30698.9367
331.3079,30625.16
331.4883,30569.165
331.6687,30552.795
331.849,30501.675
332.0293,30434.9967
332.2096,30388.6233
332.3899,30368.0667
332.5702,30367.1083
332.7504,30367.7
332.9306,30361.2583
333.1108,30286.145
333.291,30205.5467
333.4712,30194.6
333.6514,30214.9783
333.8315,30180.76
334.0116,30145.7083
334.1917,30121.15
334.3717,30111.5383
334.5518,30109.4767
334.7318,30053.3617
334.9119,30026.7283
335.0918,30014.33
335.2718,29993.075
335.4518,29966.075
335.6317,29920.4433
335.8116,29891.3633
335.9915,29838.6733
336.1714,29777.6267
336.3513,29764.975
336.5311,29763.995
336.7109,29757.1683
336.8907,29703.9617
337.0705,29611.6317
337.2502,29523.2667
337.43,29485.64
337.6097,29422.8167
337.7894,29372.815
337.9691,29367.4
338.1488,29374.06
338.3284,29371.09
338.508,29388.555
338.6877,29368.8117
338.8672,29316.36
339.0468,29233.33
339.2263,29189.475
339.4059,29187.5867
339.5854,29213.6917
339.7649,29187.66
339.9443,29149.37
340.1238,29137.3867
340.3032,29142.0683
340.4826,29143.245
340.662,29070.6817
340.8414,29004.4783
341.0207,29003.58
341.2001,29010.5217
341.3794,29000.8867
341.5587,29020.99
341.738,28972.7267
341.9172,28905.3817
342.0965,28835.09
342.2757,28739.3983
342.4549,28646.6367
342.6341,28632.62
342.8132,28617.8517
342.9923,28608.695
343.1715,28607.1767
343.3506,28593.7417
343.5296,28559.1
343.7087,28537.3617
343.8878,28498.7433
344.0668,28475.385
344.2458,28458.8317
344.4248,28387.0033
344.6037,28351.15
344.7827,28340.0383
344.9616,28295.935
345.1405,28293.4217
345.3194,28268.1833
345.4982,28211.435
345.6771,28180.005
345.8559,28178.3517
346.0347,28130.015
346.2135,28103.555
346.3923,28102.09
346.571,28032.9383
346.7498,27979.5033
346.9285,28021.1033
347.1071,27946.075
347.2859,27883.6667
347.4645,27911.395
347.6431,27973.4667
347.8217,28044.5517
348.0003,27978.68
348.1789,27848.3983
348.3574,27751.9267
348.5359,27678.73
348.7145,27589.1917
348.893,27564.2583
349.0714,27551.7217
349.2499,27488.135
349.4283,27413.01
349.6068,27326.8783
349.7852,27295.3033
349.9635,27295.6417
350.1419,27269.4083
350.3202,27220.65
350.4985,27151.0667
350.6768,27101.575
350.8551,27070.1767
351.0334,27030.0483
351.2116,26979.2983
351.3898,26968.4183
351.568,26928.1583
351.7462,26917.5117
351.9243,26881.4433
352.1025,26831.4567
352.2806,26779.1683
352.4587,26770.2183
352.6368,26716.43
352.8148,26623.4217
352.9929,26571.28
353.1709,26569.9967
353.3489,26544.055
353.5268,26487.6233
353.7048,26432.0233
353.8828,26387.3517
354.0607,26326.64
354.2386,26309.8933
354.4165,26271.905
354.5943,26221.19
354.7722,26190.8383
354.95,26196.1333
355.1278,26170.105
355.3056,26098.62
355.4833,25998.9333
355.6611,25927.76
355.8388,25861.1417
356.0165,25809.515
356.1942,25808.125
356.3719,25834.9217
356.5495,25820.5417
356.7271,25768.9433
356.9047,25724.375
357.0823,25713.19
357.2599,25705.18
357.4374,25654.5983
357.6149,25579.51
357.7924,25505.2383
357.9699,25463.16
358.1474,25427.8767
358.3248,25369.8933
358.5023,25319.01
358.6797,25246.9033
358.8571,25187.1733
359.0344,25140.0883
359.2118,25077.73
359.3891,25028.11
359.5664,24993.07
359.7437,24955.0383
359.9209,24869.6383
360.0982,24785.29
360.2754,24726.8017
360.4526,24744.7733
360.6298,24764.375
360.807,24755.6217
360.9841,24696.7817
361.1613,24616.8417
361.3383,24607.9067
361.5154,24587.5717
361.6925,24507.015
361.8695,24479.4317
362.0466,24413.9317
362.2236,24394.6083
362.4005,24406.9367
362.5775,24328.8767
362.7545,24239.6367
362.9314,24223.5117
363.1083,24221.4983
363.2852,24141.405
363.462,24081.225
363.6389,24066.0617
363.8157,24034.7233
363.9925,24037.2767
364.1693,23992.0917
364.346,23904.5967
364.5228,23913.2483
364.6996,23941.3067
364.8762,23926.8133
365.0529,23837.4567
365.2296,23809.9283
365.4062,23856.2417
365.5829,23792.135
365.7595,23767.9433
365.9361,23744.9067
366.1126,23726.07
366.2892,23789.4767
366.4657,23887.0767
366.6422,23989.56
366.8186,23975.905
366.9951,23873.3967
367.1716,23826.6967
367.348,23971.9283
367.5244,24185.1
367.7008,24313.2517
367.8772,24133.5983
368.0535,23838.265
368.2298,23751.485
368.4061,23555.42
368.5824,23454.9183
368.7586,23469.845
368.9349,23441.0367
369.1111,23581.75
369.2873,23654.1
369.4635,23908.7217
369.6396,23741.4333
369.8158,23507.4217
369.9919,23387.2517
370.168,23305.9683
370.3441,23254.155
370.5202,23174.315
370.6962,23100.77
370.8722,23054.49
371.0482,23023.0717
371.2242,23028.7183
371.4002,23069.7933
371.5761,23086.1367
371.752,23076.465
371.9279,23073.3
372.1038,23036.3167
372.2796,22976.175
372.4555,22946.235
372.6313,22984.2483
372.8071,23000.9167
372.9829,22979.44
373.1586,22980.3567
373.3344,22981.68
373.5101,22950.6483
373.6858,22965.3317
373.8615,22970.4267
374.0371,22992.955
374.2127,23063.81
374.3884,23063.67
374.564,23026.4717
374.7395,23078.1467
374.9151,23304.29
375.0906,23516.8683
375.2661,23417.3017
375.4416,23446.305
375.6171,23710.935
375.7925,23776.9867
375.968,23585.81
376.1434,23335.9017
376.3188,23278.19
376.4941,23271.125
376.6695,23362.62
376.8448,23531.4033
377.0201,23441.6767
377.1954,23526.7267
377.3707,23633.615
377.5459,23618.6583
377.7212,23776.5533
377.8964,23806.8933
378.0715,23747.2267
378.2467,23999.7417
378.4218,24387.11
378.597,24078.1867
378.7721,24156.81
378.9472,24233.7433
379.1222,24348.6817
379.2973,25149.0833
379.4723,25659.9017
379.6473,25280.5317
379.8223,24557.4967
379.9972,24264.5767
380.1722,24028.0217
380.3471,24070.9383
380.522,24083.1183
380.6969,24339.885
380.8717,24518.485
381.0466,24177.9267
381.2214,24004.635
381.3962,23750.135
381.571,23536.885
381.7457,23551.745
381.9204,23516.7483
382.0952,23493.455
382.2699,23926.8033
382.4445,23989.1083
382.6192,24102.45
382.7938,24572.0917
382.9685,24375.7417
383.1431,24039.505
383.3176,24081.3233
383.4922,24110.3633
383.6667,24037.9833
383.8412,23867.0433
384.0157,23898.6833
384.1902,24086.2033
384.3646,24161.8717
384.5391,23846.1
384.7134,23589.5617
384.8878,23679.7867
385.0622,23836.3983
385.2365,23551.9
385.4109,23412.64
385.5852,23467.355
385.7594,23418.7517
385.9337,23498.2617
386.1079,23447.145
386.2822,23478.0717
386.4564,23496.08
386.6306,23762.085
386.8047,23845.2867
386.9789,23944.7817
387.153,24199.4267
387.3271,24494.9867
387.5012,24659.4217
387.6752,24729.3367
387.8492,24673.5617
388.0233,24721.0667
388.1972,25208.2683
388.3712,25170.3117
388.5452,25370.8767
388.7191,25522.655
388.893,25728.515
389.0669,25631.895
389.2408,25004.295
389.4146,24388.3633
389.5884,23884.5983
389.7623,23637.84
389.9361,23704.1467
390.1098,24109.0817
390.2835,24183.6017
390.4573,24023.2433
390.631,24296.175
390.8047,24815.5
390.9784,24687.8617
391.152,24764.795
391.3256,25290.7167
391.4992,25248.2567
391.6728,24900.9567
391.8464,25257.39
392.0199,25769.12
392.1934,25784.1783
392.3669,26493.675
392.5403,26402.42
392.7138,26780.675
392.8873,27425.4917
393.0607,28383.045
393.2341,28592.5267
393.4074,28038.9567
393.5808,26874.93
393.7542,26493.3983
393.9274,26372.9233
394.1007,25933.625
394.274,25371.96
394.4472,24921.0667
394.6205,24965.865
394.7937,25441.4717
394.9668,25415.45
395.14,25346.475
395.3131,25381.3733
395.4863,25547.3417
395.6594,25419.76
395.8325,24968.53
396.0055,25057.5767
396.1786,25107.6517
396.3516,25189.5617
396.5246,25076.5467
396.6975,25023.4933
396.8705,25869.5533
397.0434,25696.3217
397.2163,24973.66
397.3892,25374.2917
397.5621,26132.0683
397.735,26468.2683
397.9077,27337.0983
398.0806,26755.6767
398.2534,26708.8217
398.4261,27032.1383
398.5989,28561.7317
398.7716,28589.5667
398.9443,27948.3033
399.117,26890.755
399.2896,26708.28
399.4623,26435.765
399.6349,25812.2483
399.8075,25013.1
399.9801,25112.99
400.1526,25143.0
400.3252,24305.9
400.4977,23969.815
400.6702,23879.7917
400.8427,24065.38
401.0151,24432.97
401.1875,24384.7233
401.36,24515.32
401.5323,24390.2083
401.7047,24001.9783
401.877,23632.8583
402.0494,23495.0817
402.2216,23805.5367
402.394,23940.6717
402.5662,23654.005
402.7385,23537.2883
402.9107,23665.5967
403.0829,23950.5517
403.2551,23835.8167
403.4272,23542.2633
403.5994,23511.8333
403.7715,23935.47
403.9436,23770.0667
404.1156,23699.6617
