Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 20:47:34.426312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3304.0083
218.2508,3372.5
218.442,3444.4967
218.6332,3521.2567
218.8244,3596.0667
219.0156,3675.9217
219.2067,3761.545
219.3979,3847.005
219.589,3935.5883
219.7801,4027.4833
219.9712,4119.875
220.1623,4216.9967
220.3533,4319.3617
220.5444,4423.5117
220.7354,4528.965
220.9264,4635.6083
221.1174,4752.75
221.3083,4870.065
221.4993,4983.2983
221.6902,5099.0933
221.8812,5228.7883
222.0721,5356.8383
222.263,5486.785
222.4538,5623.25
222.6447,5763.205
222.8355,5905.1883
223.0264,6046.395
223.2172,6188.0817
223.408,6337.2083
223.5987,6491.43
223.7895,6645.805
223.9802,6805.8167
224.1709,6965.6617
224.3616,7133.955
224.5524,7303.3267
224.743,7476.95
224.9337,7648.2283
225.1243,7838.265
225.315,8016.2967
225.5056,8193.795
225.6962,8384.845
225.8867,8575.81
226.0773,8768.135
226.2678,8965.8183
226.4584,9166.1633
226.6489,9369.0617
226.8394,9560.1867
227.0298,9766.3433
227.2203,9986.535
227.4108,10213.9617
227.6012,10437.4733
227.7916,10653.0933
227.982,10871.995
228.1723,11090.915
228.3627,11321.4033
228.5531,11545.38
228.7434,11772.6883
228.9337,12009.7617
229.124,12251.73
229.3143,12494.0233
229.5045,12753.3867
229.6948,13014.94
229.885,13280.0383
230.0752,13548.005
230.2654,13816.0167
230.4556,14080.2667
230.6457,14338.61
230.8358,14599.765
231.026,14867.4533
231.2161,15131.27
231.4062,15405.3467
231.5963,15670.9333
231.7863,15942.395
231.9764,16232.8517
232.1664,16522.6067
232.3564,16821.8267
232.5464,17108.18
232.7364,17404.3767
232.9263,17687.2183
233.1163,17986.94
233.3062,18290.2333
233.4961,18610.7583
233.686,18907.0233
233.8758,19178.3867
234.0657,19453.125
234.2555,19761.1617
234.4454,20062.935
234.6352,20359.8583
234.825,20657.5533
235.0147,20940.6617
235.2045,21232.3467
235.3942,21523.6683
235.5839,21817.1383
235.7737,22102.4383
235.9633,22387.9433
236.153,22704.87
236.3427,23008.3833
236.5323,23296.4867
236.7219,23577.6167
236.9115,23830.1867
237.1011,24096.5483
237.2907,24398.6867
237.4803,24683.8267
237.6698,24953.8883
237.8593,25239.6983
238.0488,25517.45
238.2383,25800.8167
238.4278,26076.0167
238.6172,26382.825
238.8066,26656.635
238.9961,26938.6533
239.1855,27237.6083
239.3748,27516.2167
239.5642,27771.0233
239.7536,28050.7967
239.9429,28318.9083
240.1322,28563.0067
240.3215,28823.6833
240.5108,29094.1617
240.7001,29367.2567
240.8893,29619.5917
241.0786,29871.1783
241.2677,30113.7933
241.457,30387.5783
241.6461,30592.9183
241.8353,30806.9817
242.0244,31026.335
242.2136,31247.2667
242.4027,31476.3683
242.5918,31688.6217
242.7809,31866.8817
242.9699,31980.0
243.159,32145.0417
243.348,32413.8183
243.537,32698.5367
243.726,32923.8717
243.915,33120.6833
244.1039,33283.9683
244.2929,33371.075
244.4818,33482.7317
244.6707,33686.815
244.8596,33964.205
245.0485,34220.2417
245.2373,34475.595
245.4262,34710.68
245.615,34914.7933
245.8038,35072.8467
245.9926,35274.965
246.1814,35402.9767
246.3701,35414.3917
246.5589,35491.0617
246.7476,35691.5683
246.9363,35972.805
247.1249,36207.9317
247.3136,36439.7933
247.5023,36645.985
247.6909,36868.2367
247.8795,37063.2133
248.0681,37254.375
248.2567,37458.4867
248.4453,37626.6883
248.6338,37776.435
248.8224,37785.8
249.0109,37773.3017
249.1994,37940.43
249.3878,38183.3467
249.5763,38416.24
249.7648,38615.4967
249.9532,38813.215
250.1416,39052.6367
250.33,39272.52
250.5183,39474.7383
250.7067,39629.5533
250.8951,39769.8417
251.0834,39926.8933
251.2717,40066.7567
251.46,40185.055
251.6483,40302.5933
251.8365,40341.8733
252.0247,40342.3967
252.213,40504.5983
252.4012,40672.04
252.5894,40904.9733
252.7775,41066.0283
252.9657,41213.6817
253.1538,41405.045
253.3419,41551.195
253.53,41653.3817
253.7181,41784.2683
253.9062,41904.25
254.0942,42021.5467
254.2823,42108.1983
254.4703,42194.0333
254.6583,42297.4783
254.8463,42396.745
255.0342,42458.0367
255.2222,42501.5467
255.4101,42500.9933
255.598,42516.465
255.7859,42646.1367
255.9738,42816.9967
256.1616,42996.1667
256.3495,43183.4
256.5373,43319.6817
256.7251,43517.3333
256.9129,43637.3383
257.1006,43747.9583
257.2884,43890.7417
257.4761,44038.8767
257.6638,44127.375
257.8515,44179.3017
258.0392,44261.0667
258.2269,44321.0317
258.4146,44382.9333
258.6022,44460.4217
258.7898,44488.525
258.9774,44536.2033
259.165,44619.1517
259.3525,44675.53
259.5401,44738.84
259.7276,44830.585
259.9151,44914.6617
260.1026,44981.3533
260.2901,45088.0
260.4776,45177.875
260.665,45333.055
260.8524,45466.1633
261.0398,45603.76
261.2272,45664.2567
261.4146,45678.2667
261.6019,45742.0533
261.7893,45820.4333
261.9766,45870.0467
262.1639,45944.99
262.3512,45942.9167
262.5384,45948.4167
262.7257,45964.5467
262.9129,45988.3217
263.1001,46006.2467
263.2873,46082.485
263.4745,46120.09
263.6617,46043.5633
263.8488,46086.0583
264.0359,46134.4717
264.2231,46154.4
264.4101,46182.315
264.5972,46224.9517
264.7842,46260.8883
264.9713,46278.39
265.1583,46279.3
265.3453,46298.52
265.5323,46342.4733
265.7193,46375.7767
265.9062,46436.145
266.0931,46450.9533
266.2801,46436.66
266.4669,46473.97
266.6538,46508.0933
266.8407,46546.5467
267.0276,46516.0483
267.2143,46482.0333
267.4012,46501.41
267.588,46424.9817
267.7747,46413.0517
267.9615,46408.5217
268.1482,46383.57
268.3349,46388.6783
268.5217,46368.715
268.7083,46312.0633
268.895,46283.405
269.0817,46297.4217
269.2682,46270.7067
269.4549,46209.93
269.6415,46112.02
269.8281,46087.4183
270.0146,46101.9083
270.2012,46105.9833
270.3877,46110.7217
270.5742,46087.195
270.7607,46059.3517
270.9472,46035.3533
271.1336,45997.63
271.32,45948.91
271.5065,45905.9333
271.6929,45878.095
271.8792,45898.06
272.0656,45867.37
272.252,45860.4533
272.4383,45841.415
272.6246,45796.33
272.8109,45758.25
272.9972,45799.5617
273.1835,45812.8917
273.3697,45818.2833
273.5559,45804.555
273.7421,45784.6267
273.9283,45753.1817
274.1145,45720.6767
274.3007,45693.4017
274.4868,45688.6783
274.6729,45728.7183
274.859,45716.0633
275.0451,45690.3217
275.2311,45556.53
275.4172,45558.505
275.6032,45566.3167
275.7892,45579.0
275.9752,45548.9017
276.1612,45559.985
276.3472,45487.5717
276.5331,45445.64
276.719,45417.2617
276.9049,45392.525
277.0908,45331.18
277.2767,45294.79
277.4625,45287.7467
277.6484,45242.2967
277.8342,45180.5817
278.02,45139.8983
278.2057,45140.1117
278.3915,45172.5067
278.5772,45149.805
278.763,45074.0767
278.9487,45089.28
279.1343,45094.125
279.32,45032.2283
279.5057,44941.8383
279.6913,44802.3717
279.877,44748.5083
280.0625,44705.4167
280.2481,44621.9283
280.4337,44537.2717
280.6192,44561.6533
280.8048,44572.52
280.9903,44497.2433
281.1758,44414.0
281.3612,44322.825
281.5467,44273.0233
281.7321,44297.1
281.9175,44275.3333
282.1029,44227.4883
282.2884,44194.7583
282.4737,44102.3883
282.6591,44016.115
282.8444,43985.95
283.0297,43938.0117
283.215,43909.205
283.4002,43869.755
283.5855,43779.085
283.7707,43643.5483
283.956,43570.4067
284.1412,43510.7667
284.3264,43495.61
284.5115,43509.18
284.6967,43496.1517
284.8818,43419.6517
285.0669,43309.18
285.252,43267.5833
285.4371,43236.4917
285.6222,43153.995
285.8072,43079.7283
285.9922,43016.9533
286.1772,43005.3917
286.3622,42991.0783
286.5472,42907.5833
286.7321,42816.6033
286.9171,42821.1
287.102,42795.0467
287.2869,42793.3067
287.4717,42816.33
287.6566,42786.06
287.8415,42746.9917
288.0263,42690.565
288.2111,42574.395
288.3959,42464.925
288.5806,42431.4133
288.7654,42404.3667
288.9501,42458.9167
289.1348,42442.53
289.3195,42407.7917
289.5042,42381.745
289.6889,42380.795
289.8735,42266.8017
290.0581,42205.95
290.2428,42096.095
290.4273,42061.8417
290.6119,42072.9867
290.7965,42030.2733
290.981,42005.7733
291.1655,41955.8183
291.35,41815.405
291.5345,41710.9883
291.719,41681.2133
291.9034,41664.5767
292.0878,41690.6167
292.2722,41646.5783
292.4566,41568.6733
292.641,41545.7567
292.8253,41509.8783
293.0096,41443.9767
293.194,41425.7783
293.3783,41389.3333
293.5626,41383.31
293.7468,41355.28
293.9311,41325.1933
294.1153,41221.75
294.2995,41068.66
294.4837,40966.05
294.6678,40871.555
294.852,40804.3517
295.0361,40782.2667
295.2202,40762.9867
295.4043,40750.7317
295.5884,40698.5067
295.7725,40654.64
295.9565,40595.495
296.1405,40485.3767
296.3246,40413.9717
296.5085,40425.0
296.6925,40444.1233
296.8764,40397.16
297.0603,40332.6417
297.2443,40267.81
297.4282,40178.02
297.612,40081.78
297.7959,39996.3767
297.9797,39939.0617
298.1635,39841.3133
298.3474,39862.0683
298.5311,39868.1383
298.7149,39775.1617
298.8987,39652.3233
299.0823,39582.615
299.2661,39480.7117
299.4498,39334.77
299.6334,39306.3767
299.8171,39289.5183
300.0007,39238.7883
300.1843,39197.0667
300.368,39147.2233
300.5515,39087.35
300.7351,39028.2033
300.9186,38967.475
301.1021,38883.8317
301.2857,38848.6617
301.4691,38797.81
301.6526,38783.5817
301.8361,38701.675
302.0195,38615.8167
302.2029,38563.5367
302.3863,38532.4333
302.5697,38450.8133
302.753,38428.6467
302.9364,38417.2267
303.1197,38420.73
303.303,38367.1483
303.4863,38271.1983
303.6696,38138.8267
303.8528,38038.26
304.036,37972.5
304.2192,37957.3767
304.4024,37906.3
304.5856,37821.9783
304.7688,37786.4333
304.9519,37749.8167
305.135,37686.2783
305.3181,37623.8617
305.5012,37571.88
305.6842,37547.795
305.8673,37496.04
306.0504,37416.8283
306.2333,37301.7717
306.4163,37262.795
306.5993,37185.245
306.7822,37139.945
306.9652,37103.1083
307.1481,37021.4517
307.331,36952.4233
307.5139,36880.1583
307.6967,36798.4933
307.8796,36716.005
308.0624,36658.1667
308.2452,36584.6383
308.428,36515.24
308.6107,36485.3567
308.7935,36416.5917
308.9762,36353.9067
309.1589,36293.835
309.3416,36231.74
309.5243,36160.995
309.7069,36105.9017
309.8896,36028.5667
310.0721,35971.56
310.2548,35926.26
310.4373,35880.9717
310.6199,35859.57
310.8024,35788.1033
310.985,35749.0233
311.1674,35655.205
311.3499,35556.0567
311.5324,35513.3783
311.7148,35513.2983
311.8973,35445.2017
312.0797,35382.915
312.2621,35330.3517
312.4445,35272.905
312.6268,35191.5583
312.8091,35144.145
312.9915,35054.71
313.1738,35001.155
313.356,34903.7233
313.5383,34810.5267
313.7206,34763.9217
313.9027,34688.7217
314.085,34640.9933
314.2672,34604.8483
314.4493,34574.5267
314.6314,34556.7567
314.8136,34533.9183
314.9957,34453.685
315.1778,34351.8033
315.3598,34312.7883
315.5419,34291.5917
315.724,34266.0433
315.9059,34215.47
316.088,34154.1367
316.2699,34133.435
316.4519,34097.1783
316.6338,34023.9683
316.8157,33897.5317
316.9977,33844.6117
317.1795,33836.58
317.3614,33822.8133
317.5432,33781.025
317.7251,33701.5183
317.9069,33586.7167
318.0887,33525.155
318.2704,33467.0433
318.4522,33452.4117
318.6339,33442.47
318.8156,33470.475
318.9973,33422.115
319.179,33407.6983
319.3607,33403.4717
319.5423,33398.5417
319.7239,33346.8233
319.9055,33276.6983
320.0871,33224.7983
320.2687,33194.4867
320.4502,33157.9117
320.6317,33072.255
320.8132,33038.0083
320.9947,33031.6217
321.1761,33027.81
321.3576,32991.5367
321.5391,32937.5217
321.7205,32884.79
321.9019,32835.66
322.0832,32762.22
322.2646,32697.1067
322.4459,32644.3583
322.6272,32588.3667
322.8085,32534.85
322.9898,32492.31
323.1711,32431.1717
323.3523,32372.74
323.5335,32316.455
323.7147,32351.3167
323.8959,32397.9317
324.0771,32385.7883
324.2582,32337.485
324.4393,32300.5717
324.6204,32294.775
324.8015,32267.0883
324.9826,32282.92
325.1637,32296.7267
325.3447,32275.505
325.5257,32271.9517
325.7067,32246.2867
325.8877,32112.7867
326.0686,31995.0467
326.2496,31974.6317
326.4305,31919.6733
326.6114,31890.7283
326.7922,31875.1233
326.9731,31863.8267
327.1539,31810.87
327.3347,31775.6933
327.5155,31747.1883
327.6963,31764.8517
327.8771,31757.53
328.0578,31698.9517
328.2385,31597.085
328.4193,31566.755
328.5999,31537.56
328.7806,31476.565
328.9613,31468.2617
329.1419,31440.67
329.3225,31426.9717
329.5031,31354.8783
329.6837,31296.3033
329.8642,31241.9067
330.0447,31220.925
330.2252,31165.3883
330.4057,31108.7917
330.5862,31084.2483
330.7667,31081.025
330.9471,31075.2083
331.1275,31058.3967
331.3079,30987.78
331.4883,30931.9533
331.6687,30921.0633
331.849,30873.6783
332.0293,30808.9867
332.2096,30761.5983
332.3899,30743.9433
332.5702,30743.1017
332.7504,30746.1033
332.9306,30741.7283
333.1108,30669.72
333.291,30589.79
333.4712,30581.805
333.6514,30605.4417
333.8315,30573.3217
334.0116,30534.8317
334.1917,30519.41
334.3717,30511.9883
334.5518,30513.8083
334.7318,30457.9033
334.9119,30431.4933
335.0918,30423.5717
335.2718,30405.4483
335.4518,30374.9417
335.6317,30334.9717
335.8116,30303.8433
335.9915,30252.4533
336.1714,30192.56
336.3513,30184.285
336.5311,30187.1117
336.7109,30184.0817
336.8907,30129.9917
337.0705,30037.0783
337.2502,29948.9267
337.43,29909.63
337.6097,29849.7933
337.7894,29807.55
337.9691,29801.7917
338.1488,29809.2333
338.3284,29804.355
338.508,29828.99
338.6877,29810.7333
338.8672,29761.0783
339.0468,29679.7717
339.2263,29634.8133
339.4059,29632.6617
339.5854,29661.5017
339.7649,29641.9217
339.9443,29605.33
340.1238,29591.3983
340.3032,29600.9367
340.4826,29605.5367
340.662,29532.25
340.8414,29463.85
341.0207,29470.0983
341.2001,29472.34
341.3794,29472.03
341.5587,29490.2433
341.738,29443.1633
341.9172,29379.8383
342.0965,29305.8767
342.2757,29206.995
342.4549,29118.835
342.6341,29108.8067
342.8132,29095.8567
342.9923,29088.345
343.1715,29090.4633
343.3506,29079.72
343.5296,29045.165
343.7087,29020.2083
343.8878,28981.0817
344.0668,28967.7683
344.2458,28948.0483
344.4248,28877.925
344.6037,28844.8383
344.7827,28832.235
344.9616,28791.7233
345.1405,28788.2983
345.3194,28761.8
345.4982,28705.8233
345.6771,28674.6467
345.8559,28672.3533
346.0347,28631.5867
346.2135,28603.0717
346.3923,28601.365
346.571,28533.0517
346.7498,28485.78
346.9285,28524.6267
347.1071,28453.2117
347.2859,28393.495
347.4645,28424.9017
347.6431,28488.2917
347.8217,28563.7183
348.0003,28494.09
348.1789,28362.29
348.3574,28268.06
348.5359,28190.3283
348.7145,28102.415
348.893,28078.77
349.0714,28064.3067
349.2499,27999.6583
349.4283,27929.775
349.6068,27840.2467
349.7852,27810.9617
349.9635,27811.14
350.1419,27788.79
350.3202,27739.6533
350.4985,27664.7217
350.6768,27619.52
350.8551,27585.275
351.0334,27548.9983
351.2116,27498.7633
351.3898,27487.7717
351.568,27450.1733
351.7462,27439.03
351.9243,27406.6817
352.1025,27351.685
352.2806,27301.6
352.4587,27297.5717
352.6368,27241.2
352.8148,27148.0683
352.9929,27096.7733
353.1709,27095.865
353.3489,27070.9583
353.5268,27012.755
353.7048,26955.2783
353.8828,26913.655
354.0607,26851.4683
354.2386,26836.59
354.4165,26795.6767
354.5943,26750.36
354.7722,26720.6383
354.95,26727.4433
355.1278,26699.8867
355.3056,26622.955
355.4833,26529.4333
355.6611,26449.4583
355.8388,26387.0883
356.0165,26335.1667
356.1942,26334.7417
356.3719,26359.5317
356.5495,26349.145
356.7271,26299.0517
356.9047,26253.0367
357.0823,26249.9083
357.2599,26241.4367
357.4374,26192.785
357.6149,26113.5917
357.7924,26041.3867
357.9699,25997.3817
358.1474,25958.3083
358.3248,25896.4383
358.5023,25848.8683
358.6797,25775.3433
358.8571,25716.2233
359.0344,25667.9483
359.2118,25604.5767
359.3891,25555.7683
359.5664,25518.49
359.7437,25477.4617
359.9209,25391.0867
360.0982,25305.905
360.2754,25249.0433
360.4526,25267.1417
360.6298,25286.9133
360.807,25279.4433
360.9841,25224.9133
361.1613,25143.035
361.3383,25131.18
361.5154,25108.76
361.6925,25030.6067
361.8695,25000.1283
362.0466,24935.7967
362.2236,24920.085
362.4005,24932.36
362.5775,24853.9567
362.7545,24765.0067
362.9314,24746.8483
363.1083,24742.5633
363.2852,24658.6733
363.462,24602.1833
363.6389,24589.2
363.8157,24559.3967
363.9925,24562.8783
364.1693,24510.3333
364.346,24421.3633
364.5228,24433.97
364.6996,24465.8167
364.8762,24453.5683
365.0529,24362.14
365.2296,24332.74
365.4062,24379.355
365.5829,24313.1767
365.7595,24287.07
365.9361,24261.9317
366.1126,24244.5283
366.2892,24316.07
366.4657,24413.39
366.6422,24515.1583
366.8186,24501.2233
366.9951,24404.6583
367.1716,24358.6167
367.348,24505.345
367.5244,24724.3917
367.7008,24845.21
367.8772,24654.8483
368.0535,24367.31
368.2298,24275.0483
368.4061,24074.3017
368.5824,23975.66
368.7586,23993.5617
368.9349,23966.9433
369.1111,24102.8767
369.2873,24185.27
369.4635,24433.3
369.6396,24263.2483
369.8158,24024.74
369.9919,23911.585
370.168,23825.5117
370.3441,23765.8633
370.5202,23682.4133
370.6962,23605.315
370.8722,23565.8633
371.0482,23532.2017
371.2242,23538.785
371.4002,23585.4917
371.5761,23602.5467
371.752,23590.785
371.9279,23587.985
372.1038,23550.4567
372.2796,23485.8783
372.4555,23460.92
372.6313,23497.4767
372.8071,23513.87
372.9829,23490.36
373.1586,23492.7783
373.3344,23494.0017
373.5101,23462.8767
373.6858,23476.1183
373.8615,23480.9
374.0371,23503.225
374.2127,23574.2217
374.3884,23576.1017
374.564,23537.6083
374.7395,23593.1333
374.9151,23825.3967
375.0906,24031.1083
375.2661,23937.9867
375.4416,23970.0167
375.6171,24238.9383
375.7925,24297.8317
375.968,24104.1817
376.1434,23855.8733
376.3188,23800.7083
376.4941,23794.595
376.6695,23886.91
376.8448,24055.2117
377.0201,23966.5217
377.1954,24056.88
377.3707,24157.835
377.5459,24154.2967
377.7212,24306.5933
377.8964,24351.2767
378.0715,24280.11
378.2467,24555.6717
378.4218,24912.4983
378.597,24612.27
378.7721,24688.0233
378.9472,24765.6433
379.1222,24889.1617
379.2973,25702.4533
379.4723,26207.5583
379.6473,25801.055
379.8223,25082.3167
379.9972,24790.85
380.1722,24550.2933
380.3471,24591.5933
380.522,24617.6867
380.6969,24892.315
380.8717,25052.8083
381.0466,24710.475
381.2214,24533.0983
381.3962,24274.925
381.571,24060.8517
381.7457,24070.8783
381.9204,24023.82
382.0952,24007.9083
382.2699,24444.175
382.4445,24505.32
382.6192,24633.47
382.7938,25091.8817
382.9685,24885.6783
383.1431,24539.7633
383.3176,24579.2533
383.4922,24598.7533
383.6667,24517.8017
383.8412,24353.1517
384.0157,24394.1383
384.1902,24582.34
384.3646,24647.8583
384.5391,24338.61
384.7134,24107.2267
384.8878,24212.7533
385.0622,24358.6517
385.2365,24068.5683
385.4109,23932.345
385.5852,23986.3133
385.7594,23931.6033
385.9337,24000.19
386.1079,23951.8717
386.2822,23980.11
386.4564,24001.7167
386.6306,24252.935
386.8047,24341.9483
386.9789,24443.1433
387.153,24699.4217
387.3271,25002.43
387.5012,25166.2933
387.6752,25244.8933
387.8492,25196.585
388.0233,25244.395
388.1972,25724.765
388.3712,25691.4117
388.5452,25882.67
388.7191,26046.9033
388.893,26251.88
389.0669,26137.8983
389.2408,25499.3617
389.4146,24891.9883
389.5884,24386.7133
389.7623,24137.9733
389.9361,24210.3283
390.1098,24603.7167
390.2835,24664.6717
390.4573,24513.33
390.631,24802.9267
390.8047,25310.72
390.9784,25172.68
391.152,25267.1717
391.3256,25787.8967
391.4992,25725.6467
391.6728,25381.28
391.8464,25766.2833
392.0199,26266.97
392.1934,26305.4983
392.3669,26998.3533
392.5403,26924.8117
392.7138,27312.4767
392.8873,27996.6133
393.0607,28943.8367
393.2341,29148.4383
393.4074,28560.955
393.5808,27405.8183
393.7542,27023.995
393.9274,26883.0133
394.1007,26431.7667
394.274,25872.73
394.4472,25440.6783
394.6205,25497.6583
394.7937,25975.1117
394.9668,25931.9883
395.14,25864.3667
395.3131,25890.2717
395.4863,26058.8667
395.6594,25897.2083
395.8325,25458.4867
396.0055,25544.5933
396.1786,25606.4233
396.3516,25673.21
396.5246,25559.97
396.6975,25533.0883
396.8705,26383.86
397.0434,26174.4283
397.2163,25465.8367
397.3892,25895.7467
397.5621,26650.535
397.735,26999.0733
397.9077,27864.9467
398.0806,27284.1017
398.2534,27257.4367
398.4261,27605.5117
398.5989,29140.8133
398.7716,29135.7333
398.9443,28492.5783
399.117,27429.8083
399.2896,27261.6183
399.4623,26961.27
399.6349,26314.23
399.8075,25521.8317
399.9801,25639.04
400.1526,25636.3567
400.3252,24790.775
400.4977,24446.31
400.6702,24366.53
400.8427,24552.2583
401.0151,24917.3433
401.1875,24867.775
401.36,25009.9483
401.5323,24869.945
401.7047,24476.5283
401.877,24100.4333
402.0494,23976.4
402.2216,24285.235
402.394,24410.0
402.5662,24123.6967
402.7385,24013.275
402.9107,24145.415
403.0829,24425.4217
403.2551,24301.3667
403.4272,24014.0633
403.5994,23991.135
403.7715,24416.2283
403.9436,24244.895
404.1156,24183.925
