Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 03:21:02.434068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3185.005
218.2508,3252.1167
218.442,3320.27
218.6332,3393.6867
218.8244,3465.0233
219.0156,3540.365
219.2067,3622.97
219.3979,3704.1883
219.589,3789.5717
219.7801,3876.5683
219.9712,3965.91
220.1623,4060.4817
220.3533,4158.3167
220.5444,4257.72
220.7354,4358.8217
220.9264,4461.195
221.1174,4572.6117
221.3083,4685.44
221.4993,4794.9633
221.6902,4905.9033
221.8812,5030.56
222.0721,5154.54
222.263,5278.9983
222.4538,5411.2167
222.6447,5543.3083
222.8355,5678.545
223.0264,5816.0467
223.2172,5951.955
223.408,6094.5717
223.5987,6242.5133
223.7895,6390.995
223.9802,6545.1083
224.1709,6697.3067
224.3616,6860.6483
224.5524,7023.3817
224.743,7189.565
224.9337,7355.1733
225.1243,7536.5833
225.315,7708.99
225.5056,7878.015
225.6962,8062.5183
225.8867,8245.6533
226.0773,8432.6767
226.2678,8620.8383
226.4584,8812.8117
226.6489,9006.8467
226.8394,9190.095
227.0298,9390.7317
227.2203,9598.9333
227.4108,9818.4467
227.6012,10032.2417
227.7916,10239.9967
227.982,10451.1333
228.1723,10661.8233
228.3627,10883.47
228.5531,11098.0767
228.7434,11319.9333
228.9337,11547.2217
229.124,11781.48
229.3143,12009.0567
229.5045,12262.6933
229.6948,12513.45
229.885,12766.9367
230.0752,13026.235
230.2654,13285.6833
230.4556,13539.9667
230.6457,13787.74
230.8358,14037.4917
231.026,14294.9667
231.2161,14551.385
231.4062,14813.8817
231.5963,15066.8217
231.7863,15330.5367
231.9764,15608.0
232.1664,15889.98
232.3564,16177.9767
232.5464,16455.0733
232.7364,16736.0733
232.9263,17009.7517
233.1163,17300.185
233.3062,17590.745
233.4961,17900.27
233.686,18186.495
233.8758,18445.2517
234.0657,18712.315
234.2555,19006.1
234.4454,19299.8333
234.6352,19583.19
234.825,19869.3367
235.0147,20144.585
235.2045,20426.2433
235.3942,20703.3917
235.5839,20992.2667
235.7737,21268.6317
235.9633,21542.8783
236.153,21847.015
236.3427,22138.1967
236.5323,22416.7933
236.7219,22683.765
236.9115,22928.1467
237.1011,23187.0
237.2907,23473.97
237.4803,23752.6317
237.6698,24013.0067
237.8593,24291.73
238.0488,24561.385
238.2383,24831.4467
238.4278,25093.195
238.6172,25387.7983
238.8066,25656.1017
238.9961,25926.315
239.1855,26218.105
239.3748,26483.59
239.5642,26729.61
239.7536,27000.7917
239.9429,27261.6767
240.1322,27495.5483
240.3215,27750.665
240.5108,28004.2867
240.7001,28270.5867
240.8893,28517.6633
241.0786,28759.33
241.2677,28992.54
241.457,29262.5867
241.6461,29456.765
241.8353,29665.0133
242.0244,29884.0583
242.2136,30087.8317
242.4027,30310.78
242.5918,30521.005
242.7809,30692.575
242.9699,30799.8433
243.159,30958.17
243.348,31214.6667
243.537,31490.6833
243.726,31712.3317
243.915,31903.3117
244.1039,32065.6683
244.2929,32149.8267
244.4818,32261.2167
244.6707,32457.8583
244.8596,32726.5
245.0485,32977.4533
245.2373,33225.81
245.4262,33445.9667
245.615,33646.545
245.8038,33797.445
245.9926,33997.745
246.1814,34125.0883
246.3701,34137.77
246.5589,34218.42
246.7476,34407.9983
246.9363,34676.53
247.1249,34905.2033
247.3136,35133.7517
247.5023,35332.5217
247.6909,35545.94
247.8795,35737.4483
248.0681,35927.2817
248.2567,36119.62
248.4453,36289.1183
248.6338,36437.2667
248.8224,36454.5217
249.0109,36441.6717
249.1994,36602.2333
249.3878,36832.59
249.5763,37061.7267
249.7648,37258.8283
249.9532,37448.8583
250.1416,37677.3183
250.33,37896.6567
250.5183,38098.2683
250.7067,38247.3367
250.8951,38388.095
251.0834,38532.19
251.2717,38668.6933
251.46,38789.2217
251.6483,38905.7333
251.8365,38948.2983
252.0247,38949.73
252.213,39112.6333
252.4012,39275.7167
252.5894,39503.315
252.7775,39662.13
252.9657,39805.7317
253.1538,39998.2083
253.3419,40139.4017
253.53,40244.2117
253.7181,40369.6783
253.9062,40488.3917
254.0942,40605.4467
254.2823,40696.265
254.4703,40784.0733
254.6583,40879.8317
254.8463,40988.1333
255.0342,41043.3317
255.2222,41094.185
255.4101,41096.8133
255.598,41115.5417
255.7859,41240.17
255.9738,41405.1167
256.1616,41587.5233
256.3495,41769.6683
256.5373,41905.6017
256.7251,42099.5583
256.9129,42219.59
257.1006,42326.8117
257.2884,42468.685
257.4761,42616.145
257.6638,42704.4117
257.8515,42758.2733
258.0392,42845.955
258.2269,42907.5433
258.4146,42968.655
258.6022,43047.9467
258.7898,43078.64
258.9774,43124.2767
259.165,43219.7367
259.3525,43276.3133
259.5401,43341.3817
259.7276,43435.1983
259.9151,43518.2067
260.1026,43593.995
260.2901,43686.9933
260.4776,43784.3117
260.665,43937.0017
260.8524,44066.4983
261.0398,44209.205
261.2272,44270.355
261.4146,44289.0733
261.6019,44359.315
261.7893,44439.1817
261.9766,44492.8433
262.1639,44564.2317
262.3512,44565.3967
262.5384,44574.5783
262.7257,44591.1133
262.9129,44627.4633
263.1001,44654.42
263.2873,44728.38
263.4745,44771.3067
263.6617,44701.7683
263.8488,44749.8433
264.0359,44795.6117
264.2231,44815.2317
264.4101,44849.555
264.5972,44898.1067
264.7842,44936.2417
264.9713,44954.0833
265.1583,44962.1017
265.3453,44986.0783
265.5323,45028.045
265.7193,45064.6467
265.9062,45126.6267
266.0931,45139.5217
266.2801,45135.5017
266.4669,45183.2517
266.6538,45221.9217
266.8407,45265.3383
267.0276,45244.8233
267.2143,45209.4217
267.4012,45227.8567
267.588,45158.1167
267.7747,45151.13
267.9615,45154.3167
268.1482,45131.6717
268.3349,45141.8217
268.5217,45126.3833
268.7083,45081.9667
268.895,45058.5083
269.0817,45075.905
269.2682,45054.06
269.4549,44993.715
269.6415,44901.2833
269.8281,44872.6317
270.0146,44900.3067
270.2012,44905.18
270.3877,44920.2533
270.5742,44900.96
270.7607,44876.1017
270.9472,44859.055
271.1336,44828.0217
271.32,44784.2783
271.5065,44740.7183
271.6929,44716.1917
271.8792,44739.67
272.0656,44714.455
272.252,44712.0283
272.4383,44706.3233
272.6246,44663.2833
272.8109,44623.5033
272.9972,44671.4683
273.1835,44684.835
273.3697,44696.2583
273.5559,44697.9617
273.7421,44678.5233
273.9283,44651.475
274.1145,44628.6567
274.3007,44609.35
274.4868,44608.1183
274.6729,44646.6183
274.859,44638.0417
275.0451,44617.875
275.2311,44493.145
275.4172,44495.4883
275.6032,44503.445
275.7892,44517.1517
275.9752,44495.73
276.1612,44508.9833
276.3472,44445.63
276.5331,44407.36
276.719,44380.5967
276.9049,44362.0933
277.0908,44303.4933
277.2767,44277.8617
277.4625,44268.9317
277.6484,44229.5883
277.8342,44170.85
278.02,44144.49
278.2057,44148.4833
278.3915,44179.265
278.5772,44159.8583
278.763,44092.3067
278.9487,44112.07
279.1343,44117.19
279.32,44061.12
279.5057,43984.5117
279.6913,43851.1183
279.877,43802.995
280.0625,43760.04
280.2481,43681.0833
280.4337,43606.805
280.6192,43632.1433
280.8048,43644.95
280.9903,43577.8517
281.1758,43500.2517
281.3612,43413.2217
281.5467,43369.485
281.7321,43392.5067
281.9175,43371.2933
282.1029,43332.015
282.2884,43303.8617
282.4737,43214.2083
282.6591,43135.685
282.8444,43105.195
283.0297,43066.36
283.215,43043.175
283.4002,43002.7083
283.5855,42917.74
283.7707,42790.7567
283.956,42726.7033
284.1412,42663.2717
284.3264,42657.655
284.5115,42671.8433
284.6967,42664.4733
284.8818,42591.8183
285.0669,42482.0267
285.252,42444.6817
285.4371,42420.1983
285.6222,42342.3683
285.8072,42272.8467
285.9922,42218.9917
286.1772,42207.6183
286.3622,42195.0833
286.5472,42115.27
286.7321,42022.66
286.9171,42031.9533
287.102,42009.4783
287.2869,42009.605
287.4717,42037.8583
287.6566,42010.1667
287.8415,41977.3517
288.0263,41928.165
288.2111,41815.1783
288.3959,41709.8283
288.5806,41681.745
288.7654,41656.8433
288.9501,41712.2917
289.1348,41700.3033
289.3195,41670.1083
289.5042,41643.13
289.6889,41647.05
289.8735,41532.6067
290.0581,41475.0433
290.2428,41376.97
290.4273,41346.0867
290.6119,41354.6283
290.7965,41321.9333
290.981,41294.69
291.1655,41245.11
291.35,41111.1517
291.5345,41011.28
291.719,40986.6783
291.9034,40969.3917
292.0878,40999.3167
292.2722,40955.95
292.4566,40880.8933
292.641,40865.3717
292.8253,40827.05
293.0096,40764.9133
293.194,40754.5633
293.3783,40722.2367
293.5626,40716.7133
293.7468,40689.6617
293.9311,40659.3983
294.1153,40564.4833
294.2995,40413.925
294.4837,40314.535
294.6678,40220.3067
294.852,40157.1217
295.0361,40140.2717
295.2202,40120.0783
295.4043,40113.185
295.5884,40063.9967
295.7725,40020.765
295.9565,39963.4467
296.1405,39851.6033
296.3246,39778.9267
296.5085,39797.835
296.6925,39814.3567
296.8764,39771.7617
297.0603,39710.1717
297.2443,39648.1833
297.4282,39562.77
297.612,39474.1817
297.7959,39390.325
297.9797,39325.5367
298.1635,39235.6333
298.3474,39256.2633
298.5311,39262.075
298.7149,39170.685
298.8987,39051.3217
299.0823,38991.0567
299.2661,38889.0467
299.4498,38747.005
299.6334,38720.845
299.8171,38699.74
300.0007,38651.1667
300.1843,38609.855
300.368,38566.8033
300.5515,38506.6267
300.7351,38450.9017
300.9186,38390.315
301.1021,38316.3917
301.2857,38276.8183
301.4691,38225.0717
301.6526,38211.035
301.8361,38128.9017
302.0195,38047.8617
302.2029,37995.7033
302.3863,37965.8483
302.5697,37886.425
302.753,37867.5583
302.9364,37856.145
303.1197,37857.9633
303.303,37810.4233
303.4863,37719.0683
303.6696,37583.5117
303.8528,37482.015
304.036,37414.9567
304.2192,37399.9733
304.4024,37354.0317
304.5856,37274.8667
304.7688,37237.965
304.9519,37200.8017
305.135,37138.7833
305.3181,37074.2183
305.5012,37022.565
305.6842,36996.4483
305.8673,36945.44
306.0504,36860.91
306.2333,36749.41
306.4163,36720.24
306.5993,36638.5533
306.7822,36599.8783
306.9652,36564.6933
307.1481,36482.715
307.331,36410.7167
307.5139,36343.015
307.6967,36257.07
307.8796,36177.9917
308.0624,36124.715
308.2452,36048.8783
308.428,35980.6633
308.6107,35941.7317
308.7935,35876.4217
308.9762,35813.0183
309.1589,35757.1933
309.3416,35693.09
309.5243,35625.0533
309.7069,35564.1083
309.8896,35488.9217
310.0721,35429.745
310.2548,35387.1717
310.4373,35341.2133
310.6199,35320.6967
310.8024,35244.375
310.985,35201.9567
311.1674,35109.3217
311.3499,35004.5733
311.5324,34971.505
311.7148,34966.9317
311.8973,34901.155
312.0797,34842.61
312.2621,34793.3767
312.4445,34731.3933
312.6268,34657.2067
312.8091,34606.255
312.9915,34513.795
313.1738,34459.405
313.356,34365.3267
313.5383,34272.5117
313.7206,34221.07
313.9027,34146.8017
314.085,34104.135
314.2672,34062.11
314.4493,34031.2717
314.6314,34016.4933
314.8136,33989.0467
314.9957,33908.445
315.1778,33811.8883
315.3598,33766.3767
315.5419,33741.81
315.724,33718.3267
315.9059,33666.3517
316.088,33604.5117
316.2699,33589.0633
316.4519,33548.2217
316.6338,33476.995
316.8157,33351.875
316.9977,33297.26
317.1795,33287.6683
317.3614,33270.555
317.5432,33229.035
317.7251,33150.8717
317.9069,33036.3917
318.0887,32972.9917
318.2704,32914.5617
318.4522,32897.6317
318.6339,32890.4383
318.8156,32915.6567
318.9973,32860.0333
319.179,32842.29
319.3607,32843.735
319.5423,32831.6967
319.7239,32779.885
319.9055,32712.3833
320.0871,32659.305
320.2687,32625.9717
320.4502,32589.52
320.6317,32505.5633
320.8132,32468.3917
320.9947,32460.1183
321.1761,32448.53
321.3576,32414.0767
321.5391,32360.0033
321.7205,32300.3017
321.9019,32252.79
322.0832,32180.3567
322.2646,32113.9283
322.4459,32061.925
322.6272,32001.005
322.8085,31949.15
322.9898,31903.275
323.1711,31837.8867
323.3523,31785.0417
323.5335,31725.77
323.7147,31759.5383
323.8959,31803.3067
324.0771,31786.3633
324.2582,31738.7417
324.4393,31700.0217
324.6204,31690.3333
324.8015,31662.795
324.9826,31674.2517
325.1637,31686.5883
325.3447,31662.68
325.5257,31660.0433
325.7067,31631.2283
325.8877,31496.855
326.0686,31380.35
326.2496,31359.9717
326.4305,31304.7833
326.6114,31272.8467
326.7922,31255.6383
326.9731,31241.57
327.1539,31188.2483
327.3347,31155.0633
327.5155,31126.6233
327.6963,31141.4433
327.8771,31132.3467
328.0578,31067.6833
328.2385,30964.8367
328.4193,30933.9417
328.5999,30905.3733
328.7806,30842.9883
328.9613,30834.8467
329.1419,30807.07
329.3225,30786.8633
329.5031,30711.7983
329.6837,30647.3833
329.8642,30589.165
330.0447,30569.8717
330.2252,30512.4767
330.4057,30455.3667
330.5862,30438.51
330.7667,30431.0033
330.9471,30429.1733
331.1275,30408.6567
331.3079,30337.2283
331.4883,30276.9617
331.6687,30262.51
331.849,30215.1233
332.0293,30150.685
332.2096,30100.1367
332.3899,30083.6267
332.5702,30078.63
332.7504,30081.6517
332.9306,30075.8283
333.1108,30003.6333
333.291,29922.525
333.4712,29906.6367
333.6514,29932.0333
333.8315,29897.7767
334.0116,29858.9683
334.1917,29843.9567
334.3717,29830.3633
334.5518,29829.0233
334.7318,29772.2467
334.9119,29746.3117
335.0918,29736.825
335.2718,29715.7183
335.4518,29688.2017
335.6317,29645.1783
335.8116,29615.0117
335.9915,29561.9333
336.1714,29500.6583
336.3513,29489.9617
336.5311,29487.7
336.7109,29483.135
336.8907,29426.2
337.0705,29335.01
337.2502,29243.44
337.43,29210.95
337.6097,29146.1183
337.7894,29103.0217
337.9691,29097.3933
338.1488,29103.5867
338.3284,29098.46
338.508,29116.6683
338.6877,29093.73
338.8672,29042.2867
339.0468,28960.9933
339.2263,28916.415
339.4059,28912.1767
339.5854,28940.3183
339.7649,28921.0
339.9443,28883.8483
340.1238,28869.4133
340.3032,28875.4617
340.4826,28879.1
340.662,28807.6067
340.8414,28739.705
341.0207,28740.3483
341.2001,28739.98
341.3794,28739.615
341.5587,28753.9967
341.738,28708.2167
341.9172,28641.3183
342.0965,28572.79
342.2757,28476.51
342.4549,28387.8833
342.6341,28378.215
342.8132,28361.2117
342.9923,28353.51
343.1715,28352.5567
343.3506,28342.3233
343.5296,28301.1983
343.7087,28282.2383
343.8878,28242.2033
344.0668,28221.995
344.2458,28204.645
344.4248,28129.315
344.6037,28096.505
344.7827,28084.745
344.9616,28048.86
345.1405,28041.82
345.3194,28013.0033
345.4982,27955.855
345.6771,27921.8617
345.8559,27918.5767
346.0347,27878.885
346.2135,27850.505
346.3923,27846.7067
346.571,27778.6283
346.7498,27735.1767
346.9285,27770.65
347.1071,27699.0967
347.2859,27636.5683
347.4645,27664.45
347.6431,27725.8783
347.8217,27797.785
348.0003,27730.7017
348.1789,27600.83
348.3574,27509.7317
348.5359,27434.5183
348.7145,27348.045
348.893,27323.805
349.0714,27307.2983
349.2499,27244.9233
349.4283,27175.5633
349.6068,27084.52
349.7852,27054.01
349.9635,27054.2617
350.1419,27032.475
350.3202,26979.57
350.4985,26910.7417
350.6768,26862.4417
350.8551,26825.5233
351.0334,26792.2883
351.2116,26746.8967
351.3898,26733.145
351.568,26694.0533
351.7462,26676.5583
351.9243,26643.635
352.1025,26594.17
352.2806,26544.2983
352.4587,26535.6433
352.6368,26480.1833
352.8148,26387.6867
352.9929,26336.9583
353.1709,26337.93
353.3489,26308.6433
353.5268,26249.2467
353.7048,26193.3817
353.8828,26151.3617
354.0607,26092.1083
354.2386,26077.04
354.4165,26037.95
354.5943,25993.2683
354.7722,25963.8967
354.95,25965.725
355.1278,25939.2667
355.3056,25868.055
355.4833,25771.5983
355.6611,25702.445
355.8388,25635.305
356.0165,25586.6217
356.1942,25582.315
356.3719,25607.1617
356.5495,25595.6667
356.7271,25546.9967
356.9047,25502.3
357.0823,25495.51
357.2599,25486.8933
357.4374,25438.74
357.6149,25362.88
357.7924,25289.3583
357.9699,25246.3133
358.1474,25213.545
358.3248,25147.64
358.5023,25099.0067
358.6797,25025.375
358.8571,24969.3233
359.0344,24920.83
359.2118,24861.545
359.3891,24811.09
359.5664,24778.3717
359.7437,24742.7183
359.9209,24655.6717
360.0982,24575.5867
360.2754,24519.93
360.4526,24530.94
360.6298,24552.29
360.807,24544.465
360.9841,24490.185
361.1613,24410.425
361.3383,24399.52
361.5154,24378.335
361.6925,24299.7767
361.8695,24269.42
362.0466,24202.89
362.2236,24187.51
362.4005,24197.0483
362.5775,24119.4567
362.7545,24032.8
362.9314,24010.075
363.1083,24010.845
363.2852,23931.31
363.462,23869.9117
363.6389,23858.69
363.8157,23829.25
363.9925,23830.2567
364.1693,23785.2033
364.346,23703.085
364.5228,23714.3567
364.6996,23738.11
364.8762,23728.9667
365.0529,23637.3333
365.2296,23611.7883
365.4062,23656.0867
365.5829,23590.2333
365.7595,23569.6533
365.9361,23542.2383
366.1126,23524.185
366.2892,23587.2033
366.4657,23681.8683
366.6422,23782.8117
366.8186,23766.5817
366.9951,23669.1117
367.1716,23625.2417
367.348,23770.21
367.5244,23982.8833
367.7008,24102.4817
367.8772,23923.0917
368.0535,23643.5917
368.2298,23554.0367
368.4061,23361.37
368.5824,23261.0783
368.7586,23270.6
368.9349,23247.0583
369.1111,23380.3117
369.2873,23462.1383
369.4635,23703.5583
369.6396,23535.0267
369.8158,23304.1083
369.9919,23193.6183
370.168,23116.075
370.3441,23061.5533
370.5202,22977.0283
370.6962,22902.76
370.8722,22855.935
371.0482,22827.87
371.2242,22835.51
371.4002,22879.0383
371.5761,22892.8917
371.752,22880.485
371.9279,22876.385
372.1038,22840.1683
372.2796,22778.7867
372.4555,22755.405
372.6313,22792.3017
372.8071,22813.5533
372.9829,22793.0283
373.1586,22793.5967
373.3344,22793.685
373.5101,22764.23
373.6858,22781.3517
373.8615,22781.6733
374.0371,22801.7117
374.2127,22867.6117
374.3884,22868.8033
374.564,22834.285
374.7395,22889.5483
374.9151,23117.24
375.0906,23317.3567
375.2661,23224.0033
375.4416,23253.7517
375.6171,23511.1133
375.7925,23572.7067
375.968,23380.315
376.1434,23143.8917
376.3188,23089.945
376.4941,23086.61
376.6695,23173.0333
376.8448,23329.5367
377.0201,23243.6217
377.1954,23336.3317
377.3707,23437.8617
377.5459,23430.655
377.7212,23579.12
377.8964,23613.1883
378.0715,23547.9783
378.2467,23817.255
378.4218,24173.5167
378.597,23881.8033
378.7721,23957.6867
378.9472,24031.0517
379.1222,24163.2467
379.2973,24940.8467
379.4723,25433.8783
379.6473,25051.81
379.8223,24356.2583
379.9972,24072.4217
380.1722,23840.9433
380.3471,23876.7717
380.522,23885.5767
380.6969,24144.0233
380.8717,24301.525
381.0466,23972.405
381.2214,23806.4017
381.3962,23557.3317
381.571,23359.7583
381.7457,23369.8567
381.9204,23324.0117
382.0952,23307.4067
382.2699,23729.8367
382.4445,23790.84
382.6192,23909.245
382.7938,24355.4017
382.9685,24163.7183
383.1431,23849.2
383.3176,23884.9467
383.4922,23914.7983
383.6667,23841.4283
383.8412,23673.8317
384.0157,23711.8
384.1902,23893.685
384.3646,23958.5633
384.5391,23644.4667
384.7134,23405.86
384.8878,23501.0033
385.0622,23641.6583
385.2365,23361.04
385.4109,23229.185
385.5852,23279.6533
385.7594,23236.15
385.9337,23306.4767
386.1079,23259.0733
386.2822,23285.6983
386.4564,23310.8533
386.6306,23567.9317
386.8047,23651.8517
386.9789,23753.0567
387.153,24003.3817
387.3271,24299.74
387.5012,24460.1267
387.6752,24528.8817
387.8492,24477.715
388.0233,24533.9017
388.1972,25003.3333
388.3712,24970.66
388.5452,25161.095
388.7191,25315.27
388.893,25512.81
389.0669,25412.355
389.2408,24791.3283
389.4146,24192.855
389.5884,23707.3283
389.7623,23463.01
389.9361,23533.2517
390.1098,23916.2533
390.2835,23978.0933
390.4573,23831.2367
390.631,24112.2983
390.8047,24608.8817
390.9784,24481.2267
391.152,24570.5517
391.3256,25079.19
391.4992,25029.0183
391.6728,24696.86
391.8464,25057.76
392.0199,25548.0233
392.1934,25588.5117
392.3669,26257.0433
392.5403,26178.505
392.7138,26560.05
392.8873,27208.795
393.0607,28133.6383
393.2341,28332.4933
393.4074,27771.4933
393.5808,26657.03
393.7542,26296.0033
393.9274,26162.5483
394.1007,25726.3317
394.274,25163.935
394.4472,24727.3333
394.6205,24781.155
394.7937,25241.1217
394.9668,25201.915
395.14,25140.1917
395.3131,25168.7833
395.4863,25344.2683
395.6594,25197.995
395.8325,24765.5333
396.0055,24852.7583
396.1786,24905.6567
396.3516,24979.8967
396.5246,24863.245
396.6975,24834.4783
396.8705,25658.315
397.0434,25462.1883
397.2163,24777.0183
397.3892,25179.3083
397.5621,25911.975
397.735,26255.77
397.9077,27081.2567
398.0806,26517.2567
398.2534,26500.4383
398.4261,26827.3733
398.5989,28325.6117
398.7716,28325.6817
398.9443,27697.1217
399.117,26664.6867
399.2896,26505.9983
399.4623,26228.9117
399.6349,25595.045
399.8075,24811.78
399.9801,24918.6283
400.1526,24928.7733
400.3252,24116.86
400.4977,23775.97
400.6702,23691.1317
400.8427,23884.8217
401.0151,24225.61
401.1875,24174.61
401.36,24310.0417
401.5323,24177.8983
401.7047,23806.445
401.877,23442.01
402.0494,23316.93
402.2216,23623.1067
402.394,23739.3433
402.5662,23456.6017
402.7385,23345.56
402.9107,23478.325
403.0829,23752.79
403.2551,23633.3267
403.4272,23350.1267
403.5994,23325.945
403.7715,23737.315
403.9436,23576.4633
404.1156,23510.1617
