Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 21:04:40.791150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3295.6683
218.2508,3366.585
218.442,3437.05
218.6332,3513.7733
218.8244,3588.0
219.0156,3666.5483
219.2067,3753.1233
219.3979,3839.1867
219.589,3924.5833
219.7801,4016.555
219.9712,4110.2483
220.1623,4206.005
220.3533,4311.4083
220.5444,4413.05
220.7354,4516.7583
220.9264,4625.8783
221.1174,4742.2183
221.3083,4860.055
221.4993,4973.8033
221.6902,5088.5467
221.8812,5216.3383
222.0721,5345.9533
222.263,5476.8083
222.4538,5612.2433
222.6447,5751.455
222.8355,5892.5633
223.0264,6033.4417
223.2172,6174.3217
223.408,6323.8417
223.5987,6477.4033
223.7895,6633.1867
223.9802,6792.04
224.1709,6950.8867
224.3616,7120.175
224.5524,7288.0783
224.743,7461.3367
224.9337,7633.0933
225.1243,7822.43
225.315,8000.7267
225.5056,8175.57
225.6962,8368.9817
225.8867,8560.405
226.0773,8751.4817
226.2678,8948.1683
226.4584,9147.9333
226.6489,9347.5183
226.8394,9539.4417
227.0298,9747.2133
227.2203,9966.425
227.4108,10191.7067
227.6012,10414.14
227.7916,10629.7533
227.982,10848.8
228.1723,11070.0617
228.3627,11299.1767
228.5531,11520.6867
228.7434,11749.17
228.9337,11984.7767
229.124,12228.9367
229.3143,12468.2433
229.5045,12728.8933
229.6948,12989.3183
229.885,13252.8317
230.0752,13521.51
230.2654,13790.0383
230.4556,14051.515
230.6457,14309.9783
230.8358,14571.3283
231.026,14836.7233
231.2161,15102.1717
231.4062,15376.4217
231.5963,15639.2917
231.7863,15911.4233
231.9764,16198.465
232.1664,16488.1833
232.3564,16790.6717
232.5464,17077.8267
232.7364,17371.355
232.9263,17656.2783
233.1163,17954.15
233.3062,18255.52
233.4961,18574.7583
233.686,18872.32
233.8758,19142.2833
234.0657,19419.18
234.2555,19721.1233
234.4454,20025.8533
234.6352,20322.5033
234.825,20620.835
235.0147,20900.4883
235.2045,21193.6867
235.3942,21481.4467
235.5839,21777.145
235.7737,22062.83
235.9633,22347.225
236.153,22661.9217
236.3427,22963.0533
236.5323,23253.3333
236.7219,23531.1283
236.9115,23786.0233
237.1011,24051.9033
237.2907,24348.3833
237.4803,24638.015
237.6698,24908.3183
237.8593,25192.9383
238.0488,25469.8467
238.2383,25753.3317
238.4278,26022.4133
238.6172,26328.1667
238.8066,26608.7467
238.9961,26887.78
239.1855,27184.395
239.3748,27461.8667
239.5642,27717.3233
239.7536,27997.37
239.9429,28265.6467
240.1322,28509.0167
240.3215,28769.865
240.5108,29034.71
240.7001,29304.7467
240.8893,29561.5033
241.0786,29810.5667
241.2677,30050.7617
241.457,30332.105
241.6461,30533.2233
241.8353,30744.9317
242.0244,30968.6033
242.2136,31185.2117
242.4027,31419.0533
242.5918,31626.0367
242.7809,31804.8417
242.9699,31920.86
243.159,32079.4033
243.348,32350.38
243.537,32636.8317
243.726,32858.4917
243.915,33054.8917
244.1039,33219.0217
244.2929,33306.54
244.4818,33419.1233
244.6707,33624.0033
244.8596,33902.2267
245.0485,34159.0633
245.2373,34414.8583
245.4262,34642.9783
245.615,34849.9017
245.8038,35010.3617
245.9926,35214.025
246.1814,35338.5983
246.3701,35342.0033
246.5589,35421.5733
246.7476,35625.6267
246.9363,35904.4883
247.1249,36140.82
247.3136,36374.6167
247.5023,36576.8333
247.6909,36795.9517
247.8795,36991.19
248.0681,37184.2117
248.2567,37385.865
248.4453,37557.9283
248.6338,37704.7883
248.8224,37713.73
249.0109,37701.62
249.1994,37869.345
249.3878,38108.435
249.5763,38344.1917
249.7648,38545.735
249.9532,38740.2117
250.1416,38971.6167
250.33,39195.675
250.5183,39398.5333
250.7067,39555.4883
250.8951,39696.225
251.0834,39852.6433
251.2717,39986.5533
251.46,40109.9383
251.6483,40227.7467
251.8365,40266.2017
252.0247,40262.3917
252.213,40427.5183
252.4012,40591.7267
252.5894,40825.0833
252.7775,40986.38
252.9657,41133.0867
253.1538,41326.76
253.3419,41473.675
253.53,41572.285
253.7181,41702.255
253.9062,41821.085
254.0942,41940.9917
254.2823,42027.7
254.4703,42114.7483
254.6583,42214.2067
254.8463,42319.03
255.0342,42372.34
255.2222,42422.6333
255.4101,42424.2933
255.598,42435.9533
255.7859,42564.115
255.9738,42737.0583
256.1616,42914.3917
256.3495,43096.0917
256.5373,43228.84
256.7251,43428.3867
256.9129,43550.02
257.1006,43663.9433
257.2884,43801.4233
257.4761,43954.0033
257.6638,44040.0783
257.8515,44089.64
258.0392,44170.3683
258.2269,44231.505
258.4146,44293.9567
258.6022,44373.8517
258.7898,44398.1583
258.9774,44444.4017
259.165,44528.2683
259.3525,44584.0067
259.5401,44644.9917
259.7276,44737.04
259.9151,44823.7233
260.1026,44892.1867
260.2901,44992.0133
260.4776,45085.5467
260.665,45240.2017
260.8524,45376.3983
261.0398,45511.8633
261.2272,45572.4967
261.4146,45584.3817
261.6019,45649.3217
261.7893,45724.1217
261.9766,45772.8433
262.1639,45845.68
262.3512,45845.4367
262.5384,45853.285
262.7257,45866.9483
262.9129,45894.0317
263.1001,45911.05
263.2873,45986.5167
263.4745,46020.5033
263.6617,45941.77
263.8488,45989.0917
264.0359,46042.32
264.2231,46058.3417
264.4101,46087.6367
264.5972,46130.1833
264.7842,46164.2433
264.9713,46178.55
265.1583,46178.5983
265.3453,46199.65
265.5323,46242.97
265.7193,46279.6983
265.9062,46338.535
266.0931,46343.1783
266.2801,46333.6083
266.4669,46374.1683
266.6538,46409.0733
266.8407,46444.03
267.0276,46413.865
267.2143,46382.525
267.4012,46397.805
267.588,46322.84
267.7747,46314.6217
267.9615,46309.2083
268.1482,46283.7067
268.3349,46287.4483
268.5217,46266.52
268.7083,46210.9367
268.895,46181.8583
269.0817,46192.595
269.2682,46171.1867
269.4549,46110.4533
269.6415,46011.0767
269.8281,45976.3567
270.0146,45998.4233
270.2012,45994.2817
270.3877,46004.265
270.5742,45980.43
270.7607,45952.5117
270.9472,45929.81
271.1336,45892.9967
271.32,45846.33
271.5065,45794.9133
271.6929,45770.3333
271.8792,45783.9267
272.0656,45758.5467
272.252,45753.3333
272.4383,45736.0517
272.6246,45688.2733
272.8109,45649.3167
272.9972,45694.5883
273.1835,45702.8117
273.3697,45710.0617
273.5559,45697.6283
273.7421,45675.1567
273.9283,45646.37
274.1145,45613.9217
274.3007,45589.2867
274.4868,45585.52
274.6729,45616.6483
274.859,45604.7217
275.0451,45579.52
275.2311,45446.2
275.4172,45454.25
275.6032,45456.1583
275.7892,45464.83
275.9752,45436.3633
276.1612,45446.5667
276.3472,45381.5733
276.5331,45338.7433
276.719,45301.7733
276.9049,45284.0467
277.0908,45222.4417
277.2767,45190.385
277.4625,45175.8417
277.6484,45131.8167
277.8342,45071.465
278.02,45030.0617
278.2057,45030.2117
278.3915,45058.7233
278.5772,45034.9317
278.763,44962.475
278.9487,44979.59
279.1343,44982.7417
279.32,44920.2383
279.5057,44832.9767
279.6913,44693.2067
279.877,44637.2733
280.0625,44597.0083
280.2481,44509.78
280.4337,44431.065
280.6192,44449.75
280.8048,44459.9633
280.9903,44386.6117
281.1758,44303.8267
281.3612,44215.34
281.5467,44162.5517
281.7321,44182.43
281.9175,44162.685
282.1029,44116.4033
282.2884,44082.8517
282.4737,43994.1783
282.6591,43910.71
282.8444,43871.095
283.0297,43825.1667
283.215,43800.255
283.4002,43756.3567
283.5855,43663.865
283.7707,43535.1867
283.956,43464.3417
284.1412,43398.6367
284.3264,43388.96
284.5115,43396.5817
284.6967,43386.6783
284.8818,43312.155
285.0669,43199.4767
285.252,43159.21
285.4371,43126.9133
285.6222,43048.36
285.8072,42965.0267
285.9922,42910.6333
286.1772,42897.1267
286.3622,42885.2
286.5472,42797.3667
286.7321,42704.8667
286.9171,42714.0767
287.102,42682.435
287.2869,42681.2983
287.4717,42709.2267
287.6566,42678.065
287.8415,42638.605
288.0263,42588.8767
288.2111,42468.1917
288.3959,42357.315
288.5806,42319.6383
288.7654,42295.89
288.9501,42352.865
289.1348,42337.305
289.3195,42295.4067
289.5042,42271.09
289.6889,42273.36
289.8735,42156.5917
290.0581,42095.3067
290.2428,41988.7633
290.4273,41955.1
290.6119,41962.7883
290.7965,41922.5167
290.981,41897.71
291.1655,41846.8817
291.35,41705.275
291.5345,41603.455
291.719,41573.7633
291.9034,41559.7083
292.0878,41583.59
292.2722,41539.8367
292.4566,41460.5
292.641,41439.655
292.8253,41402.47
293.0096,41339.9867
293.194,41320.67
293.3783,41287.245
293.5626,41273.6
293.7468,41249.5667
293.9311,41217.9367
294.1153,41120.3567
294.2995,40967.495
294.4837,40863.65
294.6678,40769.5333
294.852,40706.2517
295.0361,40682.5783
295.2202,40663.81
295.4043,40649.55
295.5884,40595.0983
295.7725,40553.51
295.9565,40495.9767
296.1405,40383.06
296.3246,40312.925
296.5085,40327.3617
296.6925,40342.4633
296.8764,40293.37
297.0603,40227.6283
297.2443,40163.9917
297.4282,40079.35
297.612,39981.9267
297.7959,39895.1183
297.9797,39838.0383
298.1635,39739.5783
298.3474,39760.365
298.5311,39766.6017
298.7149,39672.5633
298.8987,39558.665
299.0823,39488.4967
299.2661,39383.5967
299.4498,39241.75
299.6334,39212.5183
299.8171,39195.2683
300.0007,39140.3117
300.1843,39099.6317
300.368,39051.085
300.5515,38991.2683
300.7351,38929.2967
300.9186,38870.755
301.1021,38793.7417
301.2857,38754.4967
301.4691,38704.29
301.6526,38689.5783
301.8361,38601.23
302.0195,38524.4383
302.2029,38467.56
302.3863,38432.2067
302.5697,38360.6733
302.753,38337.3183
302.9364,38324.53
303.1197,38334.8083
303.303,38279.6583
303.4863,38181.0917
303.6696,38045.7033
303.8528,37939.5617
304.036,37876.5383
304.2192,37859.2683
304.4024,37813.4617
304.5856,37731.1333
304.7688,37696.005
304.9519,37656.8933
305.135,37595.7717
305.3181,37534.305
305.5012,37481.3767
305.6842,37454.5417
305.8673,37404.56
306.0504,37323.5567
306.2333,37204.7633
306.4163,37170.1883
306.5993,37096.485
306.7822,37053.2367
306.9652,37013.485
307.1481,36935.3433
307.331,36864.0817
307.5139,36791.98
307.6967,36711.7417
307.8796,36628.94
308.0624,36567.99
308.2452,36495.6133
308.428,36427.93
308.6107,36395.23
308.7935,36331.73
308.9762,36268.0167
309.1589,36210.3017
309.3416,36147.35
309.5243,36076.255
309.7069,36018.315
309.8896,35945.285
310.0721,35880.9667
310.2548,35842.5983
310.4373,35796.0183
310.6199,35772.9717
310.8024,35707.0367
310.985,35665.1067
311.1674,35570.4733
311.3499,35466.075
311.5324,35429.165
311.7148,35423.1533
311.8973,35360.5217
312.0797,35298.7283
312.2621,35252.6083
312.4445,35193.555
312.6268,35113.2867
312.8091,35061.085
312.9915,34972.5183
313.1738,34917.7817
313.356,34821.71
313.5383,34728.5833
313.7206,34682.8733
313.9027,34605.4783
314.085,34561.67
314.2672,34523.8933
314.4493,34493.8833
314.6314,34474.6483
314.8136,34452.7733
314.9957,34369.9433
315.1778,34277.6
315.3598,34234.46
315.5419,34208.2183
315.724,34187.2933
315.9059,34136.5167
316.088,34074.4067
316.2699,34056.2983
316.4519,34018.935
316.6338,33945.9683
316.8157,33821.6183
316.9977,33764.84
317.1795,33759.1217
317.3614,33744.0733
317.5432,33705.5683
317.7251,33624.8383
317.9069,33509.395
318.0887,33449.0433
318.2704,33391.755
318.4522,33373.625
318.6339,33369.81
318.8156,33396.1067
318.9973,33345.31
319.179,33332.015
319.3607,33329.89
319.5423,33320.6
319.7239,33272.295
319.9055,33200.635
320.0871,33153.8733
320.2687,33120.39
320.4502,33083.28
320.6317,33000.6717
320.8132,32969.2733
320.9947,32958.3067
321.1761,32951.8867
321.3576,32919.6267
321.5391,32862.3483
321.7205,32813.07
321.9019,32764.415
322.0832,32687.38
322.2646,32627.2467
322.4459,32573.4967
322.6272,32513.2467
322.8085,32461.5917
322.9898,32418.9733
323.1711,32356.125
323.3523,32297.9833
323.5335,32239.4467
323.7147,32276.91
323.8959,32326.0567
324.0771,32313.55
324.2582,32265.9767
324.4393,32229.6567
324.6204,32224.4133
324.8015,32196.5467
324.9826,32208.24
325.1637,32226.3767
325.3447,32204.69
325.5257,32202.1117
325.7067,32175.6117
325.8877,32039.8433
326.0686,31917.3833
326.2496,31901.5567
326.4305,31850.8683
326.6114,31818.0383
326.7922,31806.305
326.9731,31792.9217
327.1539,31737.1767
327.3347,31703.865
327.5155,31675.7317
327.6963,31695.41
327.8771,31690.03
328.0578,31626.86
328.2385,31525.0317
328.4193,31497.9417
328.5999,31469.585
328.7806,31407.0617
328.9613,31402.395
329.1419,31372.0233
329.3225,31358.0933
329.5031,31290.3767
329.6837,31225.605
329.8642,31172.81
330.0447,31151.3467
330.2252,31098.515
330.4057,31038.6467
330.5862,31015.8033
330.7667,31011.38
330.9471,31012.7167
331.1275,30990.1383
331.3079,30922.48
331.4883,30867.6283
331.6687,30853.8583
331.849,30802.1233
332.0293,30741.6633
332.2096,30692.8933
332.3899,30676.0083
332.5702,30678.125
332.7504,30676.4083
332.9306,30675.1083
333.1108,30604.2267
333.291,30525.7917
333.4712,30516.74
333.6514,30536.6617
333.8315,30507.1767
334.0116,30467.375
334.1917,30452.73
334.3717,30443.3033
334.5518,30446.45
334.7318,30393.4083
334.9119,30366.2817
335.0918,30355.335
335.2718,30336.9133
335.4518,30309.6383
335.6317,30273.2067
335.8116,30238.4733
335.9915,30188.73
336.1714,30130.8417
336.3513,30116.585
336.5311,30121.0183
336.7109,30120.3117
336.8907,30062.8633
337.0705,29975.8817
337.2502,29881.8783
337.43,29846.1467
337.6097,29786.7517
337.7894,29743.915
337.9691,29739.7467
338.1488,29745.72
338.3284,29741.78
338.508,29766.3367
338.6877,29747.2633
338.8672,29699.8867
339.0468,29617.9817
339.2263,29571.8117
339.4059,29569.835
339.5854,29598.8183
339.7649,29585.1533
339.9443,29544.6417
340.1238,29531.855
340.3032,29535.4783
340.4826,29539.4217
340.662,29470.7817
340.8414,29404.5333
341.0207,29404.925
341.2001,29412.0633
341.3794,29407.6917
341.5587,29426.3833
341.738,29382.8333
341.9172,29317.1517
342.0965,29247.8633
342.2757,29148.395
342.4549,29059.6167
342.6341,29048.0733
342.8132,29033.425
342.9923,29026.28
343.1715,29029.8817
343.3506,29019.805
343.5296,28982.7
343.7087,28962.14
343.8878,28922.3467
344.0668,28908.795
344.2458,28889.0183
344.4248,28817.2433
344.6037,28784.0267
344.7827,28770.475
344.9616,28735.6667
345.1405,28729.5783
345.3194,28703.7717
345.4982,28645.8417
345.6771,28613.9867
345.8559,28614.9867
346.0347,28570.075
346.2135,28545.545
346.3923,28544.945
346.571,28476.0383
346.7498,28429.4783
346.9285,28464.7317
347.1071,28392.6717
347.2859,28335.2
347.4645,28363.4933
347.6431,28427.92
347.8217,28507.0533
348.0003,28433.64
348.1789,28302.6117
348.3574,28209.1
348.5359,28133.1567
348.7145,28040.53
348.893,28017.805
349.0714,28003.9817
349.2499,27942.625
349.4283,27871.6833
349.6068,27785.4733
349.7852,27752.2117
349.9635,27754.0883
350.1419,27729.9167
350.3202,27684.2517
350.4985,27610.455
350.6768,27563.1283
350.8551,27529.3733
351.0334,27490.2667
351.2116,27445.1033
351.3898,27434.835
351.568,27392.5917
351.7462,27383.1483
351.9243,27348.4533
352.1025,27296.3883
352.2806,27247.6333
352.4587,27236.1817
352.6368,27183.765
352.8148,27091.84
352.9929,27038.8467
353.1709,27034.85
353.3489,27011.9133
353.5268,26956.4533
353.7048,26896.26
353.8828,26856.2083
354.0607,26793.16
354.2386,26782.9033
354.4165,26743.0967
354.5943,26696.7
354.7722,26666.0467
354.95,26672.0867
355.1278,26646.2
355.3056,26568.7783
355.4833,26472.5333
355.6611,26398.92
355.8388,26331.765
356.0165,26280.085
356.1942,26277.7917
356.3719,26306.1483
356.5495,26294.9317
356.7271,26243.4483
356.9047,26202.6433
357.0823,26196.5633
357.2599,26186.6533
357.4374,26135.4667
357.6149,26061.6517
357.7924,25985.1933
357.9699,25944.2583
358.1474,25906.0517
358.3248,25845.1683
358.5023,25796.6983
358.6797,25721.6867
358.8571,25663.7133
359.0344,25614.015
359.2118,25548.8033
359.3891,25504.9833
359.5664,25464.7367
359.7437,25429.2517
359.9209,25338.7683
360.0982,25254.25
360.2754,25198.9383
360.4526,25216.6017
360.6298,25233.9117
360.807,25229.925
360.9841,25172.2617
361.1613,25092.735
361.3383,25082.5633
361.5154,25059.3333
361.6925,24978.0967
361.8695,24949.87
362.0466,24886.9983
362.2236,24868.63
362.4005,24879.475
362.5775,24800.8233
362.7545,24713.4133
362.9314,24693.685
363.1083,24690.8183
363.2852,24609.9567
363.462,24550.175
363.6389,24539.1467
363.8157,24509.295
363.9925,24512.8167
364.1693,24460.1783
364.346,24374.2583
364.5228,24385.7917
364.6996,24416.2567
364.8762,24402.83
365.0529,24310.5367
365.2296,24283.5717
365.4062,24327.715
365.5829,24259.875
365.7595,24237.1883
365.9361,24213.93
366.1126,24196.855
366.2892,24261.5483
366.4657,24365.1933
366.6422,24464.6783
366.8186,24453.385
366.9951,24352.795
367.1716,24307.2033
367.348,24451.8283
367.5244,24672.055
367.7008,24796.1067
367.8772,24606.2833
368.0535,24317.3667
368.2298,24228.0367
368.4061,24027.1267
368.5824,23928.375
368.7586,23944.895
368.9349,23919.3883
369.1111,24056.01
369.2873,24135.8267
369.4635,24385.685
369.6396,24214.4617
369.8158,23979.74
369.9919,23860.8017
370.168,23775.995
370.3441,23720.9483
370.5202,23633.6067
370.6962,23554.705
370.8722,23513.94
371.0482,23483.815
371.2242,23489.6583
371.4002,23534.78
371.5761,23553.1983
371.752,23541.3133
371.9279,23541.5417
372.1038,23504.55
372.2796,23437.935
372.4555,23412.5267
372.6313,23449.3
372.8071,23465.9117
372.9829,23445.7283
373.1586,23443.3417
373.3344,23444.425
373.5101,23415.4383
373.6858,23429.2033
373.8615,23432.4583
374.0371,23455.445
374.2127,23526.225
374.3884,23529.305
374.564,23488.95
374.7395,23546.5883
374.9151,23776.4817
375.0906,23983.1317
375.2661,23889.9783
375.4416,23920.47
375.6171,24191.6617
375.7925,24250.4217
375.968,24058.4767
376.1434,23809.4067
376.3188,23753.2267
376.4941,23745.2433
376.6695,23833.775
376.8448,24005.1367
377.0201,23914.6017
377.1954,24005.6617
377.3707,24108.5317
377.5459,24100.4683
377.7212,24260.8367
377.8964,24298.4417
378.0715,24230.3167
378.2467,24505.4217
378.4218,24859.2767
378.597,24560.6183
378.7721,24635.7383
378.9472,24712.3867
379.1222,24842.0133
379.2973,25647.055
379.4723,26153.9
379.6473,25746.3217
379.8223,25030.6433
379.9972,24741.04
380.1722,24502.7433
380.3471,24541.395
380.522,24569.7067
380.6969,24844.2033
380.8717,25003.425
381.0466,24655.8033
381.2214,24481.7933
381.3962,24227.1217
381.571,24012.4683
381.7457,24021.1233
381.9204,23972.1517
382.0952,23955.5433
382.2699,24394.3133
382.4445,24456.4033
382.6192,24582.2383
382.7938,25042.9983
382.9685,24836.8033
383.1431,24492.3783
383.3176,24530.1783
383.4922,24548.3367
383.6667,24467.2667
383.8412,24303.665
384.0157,24343.0333
384.1902,24531.8483
384.3646,24596.1883
384.5391,24290.9767
384.7134,24054.2767
384.8878,24162.98
385.0622,24309.1017
385.2365,24022.6283
385.4109,23885.41
385.5852,23936.5017
385.7594,23883.2133
385.9337,23952.955
386.1079,23903.9367
386.2822,23931.9967
386.4564,23953.08
386.6306,24204.4067
386.8047,24292.585
386.9789,24390.845
387.153,24645.8967
387.3271,24947.7217
387.5012,25111.6533
387.6752,25192.3933
387.8492,25146.665
388.0233,25191.6533
388.1972,25673.62
388.3712,25640.505
388.5452,25830.5833
388.7191,25992.485
388.893,26195.9083
389.0669,26082.6217
389.2408,25447.1867
389.4146,24836.1883
389.5884,24337.3117
389.7623,24085.9317
389.9361,24160.915
390.1098,24554.5233
390.2835,24615.5133
390.4573,24459.8567
390.631,24749.8133
390.8047,25255.5567
390.9784,25117.7767
391.152,25214.925
391.3256,25733.4333
391.4992,25670.645
391.6728,25326.97
391.8464,25713.4
392.0199,26212.8283
392.1934,26247.2217
392.3669,26943.37
392.5403,26872.6317
392.7138,27256.7167
392.8873,27941.2467
393.0607,28879.815
393.2341,29086.735
393.4074,28499.1017
393.5808,27348.96
393.7542,26966.85
393.9274,26823.4417
394.1007,26373.795
394.274,25821.63
394.4472,25388.1017
394.6205,25447.2833
394.7937,25921.6517
394.9668,25879.9683
395.14,25814.5217
395.3131,25836.5817
395.4863,26005.455
395.6594,25845.01
395.8325,25405.74
396.0055,25494.1733
396.1786,25551.535
396.3516,25624.2533
396.5246,25508.3283
396.6975,25477.3067
396.8705,26330.205
397.0434,26117.8383
397.2163,25414.0233
397.3892,25845.99
397.5621,26597.3583
397.735,26945.4283
397.9077,27802.93
398.0806,27223.305
398.2534,27204.88
398.4261,27552.0267
398.5989,29084.45
398.7716,29076.0017
398.9443,28429.98
399.117,27372.555
399.2896,27206.3217
399.4623,26906.13
399.6349,26262.8067
399.8075,25470.1833
399.9801,25585.1433
400.1526,25582.0117
400.3252,24741.0767
400.4977,24395.4567
400.6702,24315.3017
400.8427,24508.1583
401.0151,24866.51
401.1875,24818.965
401.36,24961.2667
401.5323,24820.9083
401.7047,24430.3033
401.877,24056.29
402.0494,23930.8517
402.2216,24241.69
402.394,24363.8367
402.5662,24074.3033
402.7385,23965.85
402.9107,24098.7517
403.0829,24379.53
403.2551,24250.1867
403.4272,23967.3183
403.5994,23943.3683
403.7715,24367.6233
403.9436,24197.6733
404.1156,24137.275
