Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 08:16:54.520533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3197.16
218.2508,3263.695
218.442,3333.645
218.6332,3406.6667
218.8244,3479.6467
219.0156,3555.4467
219.2067,3639.22
219.3979,3720.6083
219.589,3804.5083
219.7801,3893.67
219.9712,3984.1717
220.1623,4078.4883
220.3533,4177.095
220.5444,4277.2417
220.7354,4376.17
220.9264,4480.6867
221.1174,4594.28
221.3083,4707.845
221.4993,4818.215
221.6902,4929.0767
221.8812,5053.155
222.0721,5179.51
222.263,5305.355
222.4538,5436.7217
222.6447,5571.245
222.8355,5708.0683
223.0264,5844.3333
223.2172,5982.9917
223.408,6126.465
223.5987,6274.9933
223.7895,6425.3083
223.9802,6580.0667
224.1709,6733.9817
224.3616,6897.5633
224.5524,7060.8017
224.743,7226.9
224.9337,7392.3733
225.1243,7574.1033
225.315,7748.7317
225.5056,7920.735
225.6962,8106.5833
225.8867,8291.6883
226.0773,8477.1417
226.2678,8667.435
226.4584,8861.4417
226.6489,9055.43
226.8394,9241.5933
227.0298,9444.4283
227.2203,9654.77
227.4108,9876.5067
227.6012,10090.6283
227.7916,10298.425
227.982,10513.59
228.1723,10726.7417
228.3627,10948.695
228.5531,11165.9183
228.7434,11385.2883
228.9337,11616.125
229.124,11850.145
229.3143,12083.4983
229.5045,12337.53
229.6948,12589.005
229.885,12844.1833
230.0752,13106.2017
230.2654,13365.195
230.4556,13620.965
230.6457,13870.8767
230.8358,14124.305
231.026,14383.9
231.2161,14637.7467
231.4062,14907.3683
231.5963,15159.6317
231.7863,15425.1317
231.9764,15706.8917
232.1664,15992.42
232.3564,16283.2333
232.5464,16560.5783
232.7364,16843.8267
232.9263,17117.2783
233.1163,17411.57
233.3062,17706.2383
233.4961,18015.1167
233.686,18303.2133
233.8758,18566.6467
234.0657,18835.6033
234.2555,19131.855
234.4454,19425.6533
234.6352,19712.745
234.825,20004.27
235.0147,20275.9383
235.2045,20558.5467
235.3942,20839.81
235.5839,21128.6417
235.7737,21405.1133
235.9633,21680.1183
236.153,21988.49
236.3427,22283.8967
236.5323,22567.4583
236.7219,22833.5833
236.9115,23080.3817
237.1011,23339.7233
237.2907,23628.1617
237.4803,23910.8167
237.6698,24174.1467
237.8593,24449.8083
238.0488,24719.2317
238.2383,24996.085
238.4278,25261.5467
238.6172,25556.5483
238.8066,25830.81
238.9961,26100.695
239.1855,26390.775
239.3748,26660.4717
239.5642,26909.0683
239.7536,27183.9283
239.9429,27446.4183
240.1322,27679.2967
240.3215,27936.78
240.5108,28197.93
240.7001,28460.2117
240.8893,28709.1217
241.0786,28949.8117
241.2677,29187.83
241.457,29457.16
241.6461,29656.5583
241.8353,29864.56
242.0244,30079.7883
242.2136,30292.0033
242.4027,30516.4567
242.5918,30717.02
242.7809,30891.3633
242.9699,31002.6267
243.159,31161.68
243.348,31421.975
243.537,31693.0883
243.726,31916.2283
243.915,32106.7833
244.1039,32268.0933
244.2929,32356.6433
244.4818,32469.4033
244.6707,32662.4417
244.8596,32928.2717
245.0485,33178.3133
245.2373,33427.2433
245.4262,33655.0983
245.615,33857.2733
245.8038,34010.3083
245.9926,34205.57
246.1814,34330.2033
246.3701,34345.31
246.5589,34433.2183
246.7476,34615.665
246.9363,34884.8783
247.1249,35116.2933
247.3136,35347.4133
247.5023,35547.8983
247.6909,35762.02
247.8795,35951.235
248.0681,36142.475
248.2567,36335.765
248.4453,36498.8483
248.6338,36640.9717
248.8224,36659.105
249.0109,36656.4717
249.1994,36814.8017
249.3878,37041.0783
249.5763,37275.455
249.7648,37473.0517
249.9532,37662.0933
250.1416,37892.365
250.33,38109.245
250.5183,38308.2583
250.7067,38459.4017
250.8951,38599.2333
251.0834,38747.3583
251.2717,38882.1967
251.46,39001.1417
251.6483,39114.1183
251.8365,39155.65
252.0247,39162.1583
252.213,39323.8617
252.4012,39482.2617
252.5894,39708.7633
252.7775,39866.61
252.9657,40014.8867
253.1538,40204.7183
253.3419,40345.325
253.53,40444.4
253.7181,40571.135
253.9062,40691.1983
254.0942,40809.01
254.2823,40896.2283
254.4703,40985.7467
254.6583,41083.3183
254.8463,41184.3567
255.0342,41241.1267
255.2222,41285.98
255.4101,41290.6517
255.598,41312.7417
255.7859,41436.4317
255.9738,41596.2683
256.1616,41775.6117
256.3495,41957.3817
256.5373,42098.0117
256.7251,42294.0117
256.9129,42414.1
257.1006,42526.3917
257.2884,42661.4683
257.4761,42808.19
257.6638,42898.5783
257.8515,42957.225
258.0392,43039.0867
258.2269,43094.9667
258.4146,43159.87
258.6022,43241.4467
258.7898,43268.6133
258.9774,43321.81
259.165,43404.175
259.3525,43460.65
259.5401,43521.3667
259.7276,43613.1783
259.9151,43695.8883
260.1026,43768.3183
260.2901,43869.3617
260.4776,43962.1533
260.665,44115.0067
260.8524,44250.7367
261.0398,44381.54
261.2272,44451.25
261.4146,44466.7933
261.6019,44530.775
261.7893,44609.5167
261.9766,44665.735
262.1639,44735.4333
262.3512,44735.9967
262.5384,44746.1817
262.7257,44761.32
262.9129,44792.8417
263.1001,44813.7767
263.2873,44886.3033
263.4745,44921.7417
263.6617,44853.7533
263.8488,44905.1233
264.0359,44953.1183
264.2231,44974.05
264.4101,45004.0717
264.5972,45054.6417
264.7842,45090.595
264.9713,45104.0617
265.1583,45107.875
265.3453,45136.6817
265.5323,45182.5967
265.7193,45220.9
265.9062,45279.2083
266.0931,45293.5083
266.2801,45282.9933
266.4669,45324.345
266.6538,45361.4333
266.8407,45403.4483
267.0276,45379.2867
267.2143,45344.245
267.4012,45364.6233
267.588,45286.4667
267.7747,45285.8533
267.9615,45286.64
268.1482,45265.3133
268.3349,45272.98
268.5217,45253.0833
268.7083,45203.6533
268.895,45181.4667
269.0817,45195.2833
269.2682,45176.1767
269.4549,45111.5933
269.6415,45017.9867
269.8281,44990.9033
270.0146,45018.6183
270.2012,45023.4467
270.3877,45037.9717
270.5742,45013.9667
270.7607,44995.3033
270.9472,44971.4733
271.1336,44936.7383
271.32,44890.7417
271.5065,44844.975
271.6929,44822.3533
271.8792,44842.9767
272.0656,44819.9783
272.252,44811.0983
272.4383,44801.5833
272.6246,44751.8767
272.8109,44721.0733
272.9972,44772.13
273.1835,44786.9217
273.3697,44796.12
273.5559,44781.8667
273.7421,44773.06
273.9283,44741.315
274.1145,44714.07
274.3007,44691.6283
274.4868,44689.955
274.6729,44732.3767
274.859,44729.6533
275.0451,44699.9033
275.2311,44572.6533
275.4172,44581.16
275.6032,44592.3483
275.7892,44603.065
275.9752,44579.6317
276.1612,44589.4133
276.3472,44521.3267
276.5331,44482.2717
276.719,44455.5767
276.9049,44443.86
277.0908,44381.0833
277.2767,44354.1917
277.4625,44342.1733
277.6484,44302.14
277.8342,44240.1067
278.02,44207.14
278.2057,44207.9833
278.3915,44241.8317
278.5772,44219.0183
278.763,44151.185
278.9487,44172.1333
279.1343,44177.46
279.32,44122.57
279.5057,44039.54
279.6913,43902.7033
279.877,43852.4067
280.0625,43804.78
280.2481,43726.79
280.4337,43649.6233
280.6192,43678.2017
280.8048,43688.175
280.9903,43625.22
281.1758,43542.4483
281.3612,43455.9267
281.5467,43406.4867
281.7321,43425.16
281.9175,43413.2117
282.1029,43370.3267
282.2884,43341.8083
282.4737,43251.075
282.6591,43171.0383
282.8444,43141.1867
283.0297,43098.24
283.215,43070.5717
283.4002,43032.785
283.5855,42943.2933
283.7707,42818.88
283.956,42746.4433
284.1412,42684.97
284.3264,42676.715
284.5115,42689.135
284.6967,42679.435
284.8818,42603.7717
285.0669,42497.9333
285.252,42462.925
285.4371,42438.9733
285.6222,42360.88
285.8072,42288.1667
285.9922,42230.2017
286.1772,42220.51
286.3622,42206.4483
286.5472,42121.8033
286.7321,42032.9617
286.9171,42040.4183
287.102,42019.7883
287.2869,42020.065
287.4717,42045.1417
287.6566,42017.865
287.8415,41979.5467
288.0263,41933.1217
288.2111,41820.3267
288.3959,41715.34
288.5806,41686.3217
288.7654,41659.1033
288.9501,41712.7367
289.1348,41697.525
289.3195,41666.1583
289.5042,41643.8717
289.6889,41644.2367
289.8735,41531.7817
290.0581,41471.6583
290.2428,41372.1333
290.4273,41338.9467
290.6119,41350.5933
290.7965,41308.6983
290.981,41285.6583
291.1655,41240.6333
291.35,41102.485
291.5345,41006.025
291.719,40980.77
291.9034,40966.345
292.0878,40993.0967
292.2722,40953.03
292.4566,40872.5783
292.641,40850.0467
292.8253,40816.0483
293.0096,40754.8467
293.194,40738.7617
293.3783,40700.1567
293.5626,40692.1733
293.7468,40665.4267
293.9311,40640.4933
294.1153,40545.1017
294.2995,40391.5367
294.4837,40293.5583
294.6678,40204.6833
294.852,40137.1083
295.0361,40124.3633
295.2202,40102.445
295.4043,40093.0733
295.5884,40038.5983
295.7725,39997.685
295.9565,39936.65
296.1405,39830.4633
296.3246,39762.2183
296.5085,39778.2517
296.6925,39792.0467
296.8764,39746.4567
297.0603,39684.8217
297.2443,39619.4283
297.4282,39532.8633
297.612,39440.45
297.7959,39358.3
297.9797,39299.0617
298.1635,39204.0083
298.3474,39227.5417
298.5311,39234.06
298.7149,39143.2967
298.8987,39024.7
299.0823,38958.665
299.2661,38857.0967
299.4498,38719.0183
299.6334,38686.6133
299.8171,38666.615
300.0007,38624.08
300.1843,38584.85
300.368,38537.1367
300.5515,38477.6283
300.7351,38415.8733
300.9186,38356.1383
301.1021,38277.515
301.2857,38237.885
301.4691,38187.6417
301.6526,38174.345
301.8361,38093.5133
302.0195,38012.0867
302.2029,37962.8333
302.3863,37929.0033
302.5697,37848.5467
302.753,37826.1083
302.9364,37813.7333
303.1197,37822.14
303.303,37766.8917
303.4863,37676.68
303.6696,37543.3917
303.8528,37438.9567
304.036,37373.5083
304.2192,37357.07
304.4024,37310.5717
304.5856,37228.175
304.7688,37193.4233
304.9519,37153.6367
305.135,37091.1683
305.3181,37028.0717
305.5012,36981.2083
305.6842,36950.5867
305.8673,36903.0883
306.0504,36820.5533
306.2333,36709.265
306.4163,36671.5233
306.5993,36598.225
306.7822,36553.455
306.9652,36520.005
307.1481,36438.0817
307.331,36371.4533
307.5139,36301.8967
307.6967,36215.0133
307.8796,36135.3233
308.0624,36076.2833
308.2452,36001.8717
308.428,35937.2017
308.6107,35901.3733
308.7935,35833.37
308.9762,35771.5133
309.1589,35712.8917
309.3416,35649.5683
309.5243,35581.915
309.7069,35523.6483
309.8896,35451.0233
310.0721,35390.3233
310.2548,35347.58
310.4373,35301.9
310.6199,35282.8817
310.8024,35211.4083
310.985,35165.1667
311.1674,35073.6417
311.3499,34974.2233
311.5324,34938.0567
311.7148,34936.87
311.8973,34870.1333
312.0797,34805.23
312.2621,34758.1033
312.4445,34696.485
312.6268,34619.8517
312.8091,34572.34
312.9915,34479.5367
313.1738,34426.4917
313.356,34327.1
313.5383,34240.9483
313.7206,34189.9633
313.9027,34113.4133
314.085,34068.745
314.2672,34028.7867
314.4493,33998.265
314.6314,33981.205
314.8136,33955.0717
314.9957,33870.2867
315.1778,33780.0217
315.3598,33734.4783
315.5419,33708.6883
315.724,33683.1617
315.9059,33634.045
316.088,33570.535
316.2699,33555.175
316.4519,33523.4917
316.6338,33449.765
316.8157,33328.9217
316.9977,33270.435
317.1795,33261.7317
317.3614,33247.44
317.5432,33208.2183
317.7251,33127.0633
317.9069,33013.345
318.0887,32946.375
318.2704,32891.3783
318.4522,32881.72
318.6339,32869.9733
318.8156,32895.7433
318.9973,32838.01
319.179,32820.5483
319.3607,32819.8917
319.5423,32811.38
319.7239,32762.4233
319.9055,32693.045
320.0871,32641.9333
320.2687,32607.215
320.4502,32571.4083
320.6317,32485.3217
320.8132,32454.8933
320.9947,32445.66
321.1761,32436.5017
321.3576,32399.2967
321.5391,32342.3817
321.7205,32286.6667
321.9019,32239.7733
322.0832,32168.4233
322.2646,32105.6233
322.4459,32052.885
322.6272,31987.8083
322.8085,31937.9967
322.9898,31893.0267
323.1711,31829.6417
323.3523,31779.1767
323.5335,31716.5517
323.7147,31750.67
323.8959,31796.5333
324.0771,31783.435
324.2582,31734.0467
324.4393,31694.5517
324.6204,31688.4833
324.8015,31661.8
324.9826,31668.3633
325.1637,31681.5967
325.3447,31660.5783
325.5257,31656.2283
325.7067,31636.38
325.8877,31497.9317
326.0686,31384.7467
326.2496,31367.1533
326.4305,31315.2783
326.6114,31283.23
326.7922,31266.9217
326.9731,31248.9967
327.1539,31193.6867
327.3347,31157.2317
327.5155,31129.63
327.6963,31149.885
327.8771,31141.5483
328.0578,31074.47
328.2385,30975.9717
328.4193,30946.3533
328.5999,30915.8767
328.7806,30855.7483
328.9613,30851.7933
329.1419,30820.8967
329.3225,30800.2517
329.5031,30735.035
329.6837,30670.5517
329.8642,30617.8967
330.0447,30592.965
330.2252,30538.1217
330.4057,30477.7
330.5862,30453.8733
330.7667,30449.9333
330.9471,30442.6917
331.1275,30423.1167
331.3079,30352.46
331.4883,30301.1933
331.6687,30289.4717
331.849,30240.2
332.0293,30173.6717
332.2096,30124.19
332.3899,30105.8183
332.5702,30109.035
332.7504,30105.4333
332.9306,30098.5933
333.1108,30029.5167
333.291,29947.89
333.4712,29932.6017
333.6514,29955.2167
333.8315,29922.4167
334.0116,29889.79
334.1917,29871.035
334.3717,29866.8083
334.5518,29866.7117
334.7318,29808.0933
334.9119,29776.3967
335.0918,29770.2517
335.2718,29749.7283
335.4518,29725.495
335.6317,29684.0867
335.8116,29648.83
335.9915,29598.6783
336.1714,29539.9167
336.3513,29527.84
336.5311,29524.235
336.7109,29523.72
336.8907,29469.6083
337.0705,29381.85
337.2502,29291.6133
337.43,29255.44
337.6097,29195.9833
337.7894,29152.5683
337.9691,29145.955
338.1488,29152.5967
338.3284,29145.455
338.508,29168.83
338.6877,29147.2917
338.8672,29097.5983
339.0468,29015.4367
339.2263,28972.1517
339.4059,28967.0417
339.5854,28995.18
339.7649,28974.6033
339.9443,28936.46
340.1238,28927.17
340.3032,28930.55
340.4826,28933.29
340.662,28861.8567
340.8414,28791.76
341.0207,28797.6433
341.2001,28797.7633
341.3794,28791.425
341.5587,28808.2517
341.738,28765.105
341.9172,28704.5633
342.0965,28634.7433
342.2757,28537.12
342.4549,28446.685
342.6341,28434.0983
342.8132,28420.3383
342.9923,28414.7583
343.1715,28416.0833
343.3506,28406.1467
343.5296,28368.5317
343.7087,28345.0517
343.8878,28306.6767
344.0668,28289.3417
344.2458,28265.9067
344.4248,28194.5167
344.6037,28161.2033
344.7827,28151.5917
344.9616,28114.355
345.1405,28106.8267
345.3194,28079.985
345.4982,28021.9217
345.6771,27988.6217
345.8559,27984.4583
346.0347,27944.34
346.2135,27920.7633
346.3923,27914.9283
346.571,27846.0467
346.7498,27805.6933
346.9285,27839.3683
347.1071,27774.7983
347.2859,27712.1
347.4645,27738.025
347.6431,27797.5367
347.8217,27872.375
348.0003,27793.3367
348.1789,27674.0083
348.3574,27584.825
348.5359,27513.4117
348.7145,27424.505
348.893,27396.7517
349.0714,27380.4617
349.2499,27318.315
349.4283,27246.525
349.6068,27156.0483
349.7852,27126.9333
349.9635,27127.7233
350.1419,27106.2033
350.3202,27057.09
350.4985,26989.885
350.6768,26941.475
350.8551,26907.5167
351.0334,26868.1933
351.2116,26817.4017
351.3898,26803.32
351.568,26765.0083
351.7462,26757.4217
351.9243,26723.1933
352.1025,26668.0467
352.2806,26622.03
352.4587,26608.8483
352.6368,26552.4417
352.8148,26466.6433
352.9929,26416.4433
353.1709,26415.4983
353.3489,26391.3533
353.5268,26335.495
353.7048,26277.46
353.8828,26235.2717
354.0607,26175.91
354.2386,26159.9783
354.4165,26122.9083
354.5943,26077.4867
354.7722,26049.2867
354.95,26055.6483
355.1278,26027.1917
355.3056,25952.4333
355.4833,25858.9683
355.6611,25785.8817
355.8388,25719.5867
356.0165,25669.0717
356.1942,25666.605
356.3719,25687.66
356.5495,25671.64
356.7271,25624.9717
356.9047,25581.2667
357.0823,25575.2867
357.2599,25570.9483
357.4374,25518.2133
357.6149,25449.7417
357.7924,25372.3583
357.9699,25325.2417
358.1474,25290.945
358.3248,25230.8067
358.5023,25181.585
358.6797,25109.9183
358.8571,25056.2817
359.0344,25011.365
359.2118,24950.415
359.3891,24897.6567
359.5664,24864.3217
359.7437,24828.5433
359.9209,24745.13
360.0982,24661.2183
360.2754,24603.3017
360.4526,24620.2283
360.6298,24635.495
360.807,24625.3633
360.9841,24572.0867
361.1613,24493.215
361.3383,24486.1133
361.5154,24463.9517
361.6925,24383.305
361.8695,24357.3133
362.0466,24290.2283
362.2236,24276.505
362.4005,24285.3817
362.5775,24212.9
362.7545,24132.5367
362.9314,24111.235
363.1083,24098.84
363.2852,24021.045
363.462,23965.7233
363.6389,23955.275
363.8157,23933.4367
363.9925,23928.1367
364.1693,23874.3517
364.346,23796.1067
364.5228,23802.1583
364.6996,23832.37
364.8762,23813.7017
365.0529,23726.5167
365.2296,23707.4067
365.4062,23746.2017
365.5829,23688.7417
365.7595,23669.7283
365.9361,23639.6917
366.1126,23631.21
366.2892,23690.8767
366.4657,23782.2583
366.6422,23883.2567
366.8186,23859.41
366.9951,23764.905
367.1716,23729.075
367.348,23880.1717
367.5244,24083.3583
367.7008,24185.9383
367.8772,23996.075
368.0535,23743.0883
368.2298,23648.4517
368.4061,23458.1217
368.5824,23362.3233
368.7586,23361.505
368.9349,23355.7417
369.1111,23472.975
369.2873,23566.8467
369.4635,23785.7083
369.6396,23614.545
369.8158,23402.0283
369.9919,23296.7733
370.168,23221.7067
370.3441,23157.3783
370.5202,23068.1933
370.6962,22996.1683
370.8722,22950.5683
371.0482,22923.3467
371.2242,22933.695
371.4002,22976.6167
371.5761,22992.7967
371.752,22979.7183
371.9279,22968.9567
372.1038,22929.4333
372.2796,22878.2767
372.4555,22853.9467
372.6313,22892.3767
372.8071,22906.6333
372.9829,22882.06
373.1586,22883.6833
373.3344,22878.3583
373.5101,22849.9567
373.6858,22868.14
373.8615,22877.42
374.0371,22904.07
374.2127,22964.6717
374.3884,22958.715
374.564,22929.2883
374.7395,22986.555
374.9151,23212.0183
375.0906,23390.7217
375.2661,23309.7483
375.4416,23359.3767
375.6171,23612.6133
375.7925,23661.3817
375.968,23461.0383
376.1434,23239.3183
376.3188,23194.9333
376.4941,23196.09
376.6695,23282.03
376.8448,23426.0433
377.0201,23339.46
377.1954,23444.7183
377.3707,23529.7767
377.5459,23546.0583
377.7212,23677.2417
377.8964,23709.8217
378.0715,23660.0233
378.2467,23955.28
378.4218,24241.7483
378.597,23988.8733
378.7721,24053.6083
378.9472,24119.7633
379.1222,24296.8183
379.2973,25029.6917
379.4723,25486.8383
379.6473,25075.8167
379.8223,24434.8333
379.9972,24173.19
380.1722,23962.735
380.3471,23985.895
380.522,23992.7467
380.6969,24263.875
380.8717,24371.3033
381.0466,24073.9267
381.2214,23903.1083
381.3962,23656.385
381.571,23472.155
381.7457,23470.9867
381.9204,23410.405
382.0952,23417.2033
382.2699,23815.3633
382.4445,23866.095
382.6192,24011.0
382.7938,24413.1567
382.9685,24209.5283
383.1431,23918.3217
383.3176,23962.2717
383.4922,23983.8117
383.6667,23895.6433
383.8412,23743.2183
384.0157,23788.1367
384.1902,23967.1517
384.3646,24010.6867
384.5391,23713.1267
384.7134,23503.05
384.8878,23614.5467
385.0622,23729.195
385.2365,23453.0017
385.4109,23338.985
385.5852,23373.8733
385.7594,23343.9417
385.9337,23389.24
386.1079,23344.47
386.2822,23378.7817
386.4564,23415.01
386.6306,23655.6767
386.8047,23726.9133
386.9789,23830.5833
387.153,24073.63
387.3271,24366.0867
387.5012,24528.76
387.6752,24596.64
387.8492,24551.3067
388.0233,24651.3767
388.1972,25070.3083
388.3712,25055.685
388.5452,25234.4
388.7191,25397.7283
388.893,25580.435
389.0669,25459.9917
389.2408,24853.8217
389.4146,24281.5783
389.5884,23814.8233
389.7623,23582.4133
389.9361,23655.83
390.1098,23999.4533
390.2835,24034.4517
390.4573,23916.5883
390.631,24216.555
390.8047,24670.3583
390.9784,24555.4683
391.152,24677.0933
391.3256,25156.0883
391.4992,25085.0283
391.6728,24792.035
391.8464,25173.2933
392.0199,25612.8567
392.1934,25714.7183
392.3669,26306.2533
392.5403,26271.4117
392.7138,26656.725
392.8873,27337.37
393.0607,28191.7283
393.2341,28362.6783
393.4074,27762.3833
393.5808,26722.2033
393.7542,26410.2517
393.9274,26241.555
394.1007,25800.43
394.274,25218.2517
394.4472,24826.435
394.6205,24917.15
394.7937,25340.8367
394.9668,25273.39
395.14,25232.9067
395.3131,25255.0867
395.4863,25450.35
395.6594,25254.325
395.8325,24870.8417
396.0055,24944.5817
396.1786,24995.7533
396.3516,25062.15
396.5246,24931.82
396.6975,24949.6483
396.8705,25735.2583
397.0434,25477.3967
397.2163,24876.9967
397.3892,25309.42
397.5621,26006.3883
397.735,26396.555
397.9077,27127.78
398.0806,26589.6017
398.2534,26642.55
398.4261,27010.5033
398.5989,28441.1133
398.7716,28363.02
398.9443,27733.6017
399.117,26772.5783
399.2896,26659.4167
399.4623,26369.17
399.6349,25687.11
399.8075,24934.995
399.9801,25058.2867
400.1526,25000.35
400.3252,24232.7433
400.4977,23882.3517
400.6702,23808.98
400.8427,24029.9433
401.0151,24318.445
401.1875,24274.05
401.36,24415.1817
401.5323,24259.355
401.7047,23916.0033
401.877,23558.0583
402.0494,23454.9433
402.2216,23760.855
402.394,23830.6983
402.5662,23563.0083
402.7385,23460.9817
402.9107,23601.5917
403.0829,23866.0383
403.2551,23715.395
403.4272,23446.0167
403.5994,23450.145
403.7715,23842.215
403.9436,23678.5
404.1156,23620.6217
