Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 19:02:56.081014
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3322.5117
218.2508,3392.6517
218.442,3465.2217
218.6332,3542.02
218.8244,3616.6767
219.0156,3697.7483
219.2067,3783.275
219.3979,3869.5967
219.589,3956.8967
219.7801,4049.845
219.9712,4144.275
220.1623,4241.43
220.3533,4344.45
220.5444,4448.3367
220.7354,4555.4233
220.9264,4661.3983
221.1174,4780.6983
221.3083,4898.7067
221.4993,5012.8383
221.6902,5127.8217
221.8812,5258.735
222.0721,5387.405
222.263,5520.0667
222.4538,5658.1617
222.6447,5797.08
222.8355,5940.36
223.0264,6083.345
223.2172,6226.965
223.408,6377.2483
223.5987,6530.88
223.7895,6685.7867
223.9802,6846.8383
224.1709,7007.6333
224.3616,7179.0017
224.5524,7349.9517
224.743,7522.0117
224.9337,7693.5867
225.1243,7885.2617
225.315,8065.4867
225.5056,8242.5817
225.6962,8435.7333
225.8867,8629.6267
226.0773,8821.34
226.2678,9021.7217
226.4584,9222.0467
226.6489,9424.6967
226.8394,9616.4183
227.0298,9827.345
227.2203,10048.2717
227.4108,10277.35
227.6012,10501.4733
227.7916,10716.7583
227.982,10937.675
228.1723,11158.5017
228.3627,11393.31
228.5531,11617.4917
228.7434,11846.7117
228.9337,12087.4383
229.124,12330.1067
229.3143,12573.945
229.5045,12835.3883
229.6948,13097.57
229.885,13363.2383
230.0752,13635.045
230.2654,13904.9733
230.4556,14172.495
230.6457,14430.7967
230.8358,14693.625
231.026,14962.3267
231.2161,15227.62
231.4062,15504.0783
231.5963,15770.8
231.7863,16045.9567
231.9764,16336.7267
232.1664,16630.7167
232.3564,16932.4567
232.5464,17223.0233
232.7364,17515.8133
232.9263,17805.03
233.1163,18108.495
233.3062,18412.14
233.4961,18737.995
233.686,19035.9367
233.8758,19307.865
234.0657,19587.1933
234.2555,19894.6117
234.4454,20200.4517
234.6352,20497.17
234.825,20799.54
235.0147,21080.4633
235.2045,21376.345
235.3942,21668.2533
235.5839,21966.71
235.7737,22255.1467
235.9633,22541.535
236.153,22859.8767
236.3427,23165.8517
236.5323,23459.3867
236.7219,23741.02
236.9115,23997.7867
237.1011,24263.6417
237.2907,24563.2117
237.4803,24856.4933
237.6698,25126.9983
237.8593,25417.6683
238.0488,25700.6217
238.2383,25983.6733
238.4278,26255.8283
238.6172,26566.8533
238.8066,26845.1233
238.9961,27130.365
239.1855,27432.62
239.3748,27710.9433
239.5642,27968.5883
239.7536,28250.9533
239.9429,28528.3033
240.1322,28773.065
240.3215,29035.2933
240.5108,29304.2183
240.7001,29581.8667
240.8893,29838.905
241.0786,30088.7067
241.2677,30336.9483
241.457,30616.6583
241.6461,30821.31
241.8353,31037.455
242.0244,31255.9633
242.2136,31475.57
242.4027,31710.9433
242.5918,31928.8733
242.7809,32105.44
242.9699,32221.25
243.159,32384.6867
243.348,32656.8717
243.537,32947.0317
243.726,33172.98
243.915,33369.0933
244.1039,33540.39
244.2929,33625.8317
244.4818,33738.145
244.6707,33947.58
244.8596,34224.96
245.0485,34489.95
245.2373,34744.8167
245.4262,34977.5483
245.615,35185.375
245.8038,35340.7717
245.9926,35553.31
246.1814,35682.6567
246.3701,35690.4817
246.5589,35770.8167
246.7476,35973.8617
246.9363,36257.3183
247.1249,36496.585
247.3136,36731.0467
247.5023,36940.405
247.6909,37160.275
247.8795,37354.0283
248.0681,37549.2217
248.2567,37753.67
248.4453,37929.46
248.6338,38078.47
248.8224,38093.4617
249.0109,38079.7183
249.1994,38246.8717
249.3878,38490.045
249.5763,38728.1117
249.7648,38931.5783
249.9532,39128.8433
250.1416,39368.8217
250.33,39593.865
250.5183,39798.6167
250.7067,39951.4033
250.8951,40093.6967
251.0834,40250.1683
251.2717,40390.955
251.46,40516.3867
251.6483,40634.0417
251.8365,40671.3317
252.0247,40671.0317
252.213,40847.9867
252.4012,41010.74
252.5894,41240.695
252.7775,41406.3367
252.9657,41553.9167
253.1538,41754.0933
253.3419,41901.1933
253.53,42000.9783
253.7181,42135.91
253.9062,42256.4467
254.0942,42372.22
254.2823,42460.11
254.4703,42548.7767
254.6583,42644.7567
254.8463,42755.6017
255.0342,42816.3467
255.2222,42864.7717
255.4101,42865.8817
255.598,42880.0417
255.7859,43008.0333
255.9738,43177.075
256.1616,43361.545
256.3495,43549.9517
256.5373,43685.355
256.7251,43881.6017
256.9129,44007.4067
257.1006,44118.5783
257.2884,44262.1917
257.4761,44414.445
257.6638,44502.755
257.8515,44551.5883
258.0392,44634.6017
258.2269,44694.94
258.4146,44758.845
258.6022,44844.0633
258.7898,44873.86
258.9774,44918.1
259.165,45004.7733
259.3525,45056.4833
259.5401,45113.3617
259.7276,45212.0233
259.9151,45297.4717
260.1026,45365.7767
260.2901,45470.3617
260.4776,45565.905
260.665,45724.5267
260.8524,45854.5617
261.0398,45996.21
261.2272,46055.825
261.4146,46068.4533
261.6019,46135.6433
261.7893,46212.2833
261.9766,46263.565
262.1639,46339.19
262.3512,46337.94
262.5384,46343.4983
262.7257,46353.5317
262.9129,46384.8533
263.1001,46401.6733
263.2873,46474.5283
263.4745,46513.2183
263.6617,46433.29
263.8488,46480.9633
264.0359,46525.8817
264.2231,46547.0517
264.4101,46579.285
264.5972,46629.395
264.7842,46662.4417
264.9713,46672.3967
265.1583,46668.9567
265.3453,46692.0683
265.5323,46736.385
265.7193,46767.5933
265.9062,46826.435
266.0931,46843.3
266.2801,46828.7217
266.4669,46872.12
266.6538,46898.535
266.8407,46944.7017
267.0276,46913.9567
267.2143,46878.1383
267.4012,46899.8
267.588,46823.9133
267.7747,46812.58
267.9615,46807.585
268.1482,46785.1633
268.3349,46784.2567
268.5217,46759.0117
268.7083,46703.0517
268.895,46670.5633
269.0817,46689.61
269.2682,46663.29
269.4549,46602.705
269.6415,46501.1183
269.8281,46470.0217
270.0146,46491.9533
270.2012,46489.425
270.3877,46492.6733
270.5742,46471.3233
270.7607,46450.1683
270.9472,46423.2717
271.1336,46385.265
271.32,46337.7517
271.5065,46289.2217
271.6929,46261.75
271.8792,46279.9317
272.0656,46253.4583
272.252,46244.6183
272.4383,46231.3667
272.6246,46177.605
272.8109,46141.1933
272.9972,46185.98
273.1835,46189.985
273.3697,46197.5117
273.5559,46186.33
273.7421,46167.015
273.9283,46135.385
274.1145,46100.135
274.3007,46072.6183
274.4868,46074.0567
274.6729,46108.0567
274.859,46092.3883
275.0451,46069.965
275.2311,45935.0917
275.4172,45936.275
275.6032,45944.6367
275.7892,45955.495
275.9752,45921.7617
276.1612,45935.2383
276.3472,45866.6617
276.5331,45820.77
276.719,45791.2367
276.9049,45766.605
277.0908,45706.26
277.2767,45671.945
277.4625,45660.3583
277.6484,45618.5083
277.8342,45551.8983
278.02,45514.88
278.2057,45513.3117
278.3915,45544.21
278.5772,45515.4083
278.763,45445.5567
278.9487,45460.6283
279.1343,45460.995
279.32,45403.8267
279.5057,45314.2117
279.6913,45177.5
279.877,45119.0433
280.0625,45070.085
280.2481,44980.5783
280.4337,44902.1333
280.6192,44920.0533
280.8048,44931.1467
280.9903,44857.9183
281.1758,44771.9233
281.3612,44676.6783
281.5467,44627.0767
281.7321,44652.12
281.9175,44632.2567
282.1029,44584.1467
282.2884,44547.9267
282.4737,44460.4883
282.6591,44372.865
282.8444,44334.9683
283.0297,44294.2867
283.215,44263.6133
283.4002,44221.975
283.5855,44130.6983
283.7707,43996.1717
283.956,43921.61
284.1412,43858.2433
284.3264,43843.3467
284.5115,43858.5483
284.6967,43842.6783
284.8818,43764.0567
285.0669,43652.0067
285.252,43606.48
285.4371,43580.0767
285.6222,43497.765
285.8072,43418.5683
285.9922,43361.3783
286.1772,43347.3183
286.3622,43335.745
286.5472,43245.6717
286.7321,43152.4867
286.9171,43163.65
287.102,43131.9733
287.2869,43127.4983
287.4717,43154.3383
287.6566,43123.01
287.8415,43083.1717
288.0263,43030.1617
288.2111,42909.5633
288.3959,42795.4733
288.5806,42763.7317
288.7654,42733.7033
288.9501,42787.6717
289.1348,42769.5483
289.3195,42733.5
289.5042,42710.3833
289.6889,42713.29
289.8735,42596.6867
290.0581,42535.7583
290.2428,42425.4217
290.4273,42392.36
290.6119,42396.3983
290.7965,42358.2117
290.981,42332.0517
291.1655,42280.6833
291.35,42136.2967
291.5345,42032.1083
291.719,42003.82
291.9034,41982.0133
292.0878,42011.9583
292.2722,41967.93
292.4566,41887.9817
292.641,41870.28
292.8253,41829.2217
293.0096,41766.4233
293.194,41742.1983
293.3783,41703.93
293.5626,41694.92
293.7468,41667.4033
293.9311,41641.6133
294.1153,41536.0
294.2995,41384.675
294.4837,41277.465
294.6678,41180.94
294.852,41114.1867
295.0361,41096.625
295.2202,41072.1517
295.4043,41066.2367
295.5884,41007.8433
295.7725,40965.0767
295.9565,40906.2883
296.1405,40793.1
296.3246,40718.2267
296.5085,40731.7267
296.6925,40747.71
296.8764,40698.5583
297.0603,40634.8417
297.2443,40565.56
297.4282,40479.335
297.612,40379.7783
297.7959,40295.135
297.9797,40234.6567
298.1635,40137.125
298.3474,40158.7033
298.5311,40165.7367
298.7149,40072.9817
298.8987,39951.645
299.0823,39880.1617
299.2661,39779.095
299.4498,39629.7033
299.6334,39599.9583
299.8171,39580.6417
300.0007,39531.365
300.1843,39483.6917
300.368,39436.04
300.5515,39375.065
300.7351,39316.5733
300.9186,39255.05
301.1021,39180.1317
301.2857,39135.6467
301.4691,39084.8067
301.6526,39067.54
301.8361,38984.2333
302.0195,38902.0933
302.2029,38847.915
302.3863,38810.84
302.5697,38731.2317
302.753,38710.585
302.9364,38705.5617
303.1197,38705.18
303.303,38650.4433
303.4863,38555.6383
303.6696,38421.0133
303.8528,38314.8017
304.036,38248.6617
304.2192,38228.9417
304.4024,38181.7967
304.5856,38099.895
304.7688,38063.4133
304.9519,38023.6017
305.135,37962.7933
305.3181,37896.6567
305.5012,37841.3567
305.6842,37817.7167
305.8673,37763.3133
306.0504,37683.7183
306.2333,37568.0833
306.4163,37530.8783
306.5993,37453.1467
306.7822,37408.1683
306.9652,37374.71
307.1481,37290.745
307.331,37221.2083
307.5139,37149.6267
307.6967,37062.5767
307.8796,36981.7517
308.0624,36919.1183
308.2452,36846.5317
308.428,36781.5383
308.6107,36747.2017
308.7935,36677.8683
308.9762,36616.1983
309.1589,36553.7617
309.3416,36491.3783
309.5243,36420.2983
309.7069,36358.3167
309.8896,36284.2283
310.0721,36222.8383
310.2548,36180.6317
310.4373,36132.7017
310.6199,36117.5167
310.8024,36041.3083
310.985,35999.7683
311.1674,35902.4317
311.3499,35797.9133
311.5324,35764.27
311.7148,35757.76
311.8973,35688.6783
312.0797,35627.495
312.2621,35579.3567
312.4445,35518.1717
312.6268,35440.2817
312.8091,35388.24
312.9915,35295.79
313.1738,35241.055
313.356,35146.555
313.5383,35054.1567
313.7206,35006.0067
313.9027,34929.7383
314.085,34881.1433
314.2672,34843.6617
314.4493,34811.5633
314.6314,34796.7083
314.8136,34769.915
314.9957,34687.1233
315.1778,34591.05
315.3598,34546.9417
315.5419,34522.8717
315.724,34497.285
315.9059,34449.855
316.088,34385.3117
316.2699,34372.8967
316.4519,34333.145
316.6338,34256.8733
316.8157,34135.5067
316.9977,34073.055
317.1795,34066.735
317.3614,34047.95
317.5432,34009.4783
317.7251,33931.4033
317.9069,33820.8033
318.0887,33755.2233
318.2704,33696.78
318.4522,33683.1233
318.6339,33675.1933
318.8156,33699.8933
318.9973,33646.6417
319.179,33632.6583
319.3607,33630.7083
319.5423,33622.0183
319.7239,33572.63
319.9055,33501.505
320.0871,33449.87
320.2687,33416.2367
320.4502,33377.1717
320.6317,33295.3317
320.8132,33262.4883
320.9947,33255.4367
321.1761,33246.1883
321.3576,33212.2267
321.5391,33156.8417
321.7205,33101.7583
321.9019,33053.405
322.0832,32978.855
322.2646,32913.6917
322.4459,32859.6367
322.6272,32803.9767
322.8085,32748.435
322.9898,32707.4883
323.1711,32642.1733
323.3523,32584.5633
323.5335,32525.245
323.7147,32561.3033
323.8959,32610.5233
324.0771,32597.155
324.2582,32545.3983
324.4393,32515.0117
324.6204,32506.8133
324.8015,32475.8617
324.9826,32493.885
325.1637,32506.9883
325.3447,32483.0167
325.5257,32480.1867
325.7067,32455.05
325.8877,32316.725
326.0686,32198.7583
326.2496,32178.4133
326.4305,32123.7517
326.6114,32096.0167
326.7922,32078.2467
326.9731,32071.085
327.1539,32015.0983
327.3347,31978.455
327.5155,31951.6083
327.6963,31970.535
327.8771,31964.1067
328.0578,31900.6883
328.2385,31793.46
328.4193,31769.8417
328.5999,31739.5633
328.7806,31674.4483
328.9613,31667.105
329.1419,31641.9233
329.3225,31624.3617
329.5031,31554.605
329.6837,31494.98
329.8642,31441.5533
330.0447,31417.5567
330.2252,31362.5983
330.4057,31299.7183
330.5862,31282.2217
330.7667,31276.5067
330.9471,31271.8167
331.1275,31252.73
331.3079,31179.805
331.4883,31127.9617
331.6687,31113.7917
331.849,31065.0183
332.0293,31000.9117
332.2096,30950.1733
332.3899,30935.7483
332.5702,30931.0583
332.7504,30936.9467
332.9306,30935.11
333.1108,30863.65
333.291,30782.5033
333.4712,30769.1767
333.6514,30792.795
333.8315,30762.17
334.0116,30724.31
334.1917,30708.8983
334.3717,30700.41
334.5518,30698.615
334.7318,30643.8883
334.9119,30619.8583
335.0918,30610.7533
335.2718,30590.9033
335.4518,30562.765
335.6317,30518.9033
335.8116,30490.2983
335.9915,30443.0433
336.1714,30379.3167
336.3513,30365.53
336.5311,30367.5333
336.7109,30367.2233
336.8907,30313.6733
337.0705,30221.84
337.2502,30132.2617
337.43,30092.9133
337.6097,30029.91
337.7894,29990.2233
337.9691,29983.68
338.1488,29990.725
338.3284,29982.025
338.508,30007.3317
338.6877,29990.1683
338.8672,29943.5133
339.0468,29861.6667
339.2263,29813.0667
339.4059,29808.1633
339.5854,29840.54
339.7649,29820.1117
339.9443,29782.2867
340.1238,29768.7433
340.3032,29774.7533
340.4826,29778.3533
340.662,29703.815
340.8414,29639.625
341.0207,29641.9633
341.2001,29648.5717
341.3794,29648.2367
341.5587,29669.2583
341.738,29621.7417
341.9172,29552.3983
342.0965,29482.5767
342.2757,29381.8867
342.4549,29288.6933
342.6341,29278.99
342.8132,29266.6317
342.9923,29256.775
343.1715,29262.9683
343.3506,29255.875
343.5296,29216.6
343.7087,29197.4383
343.8878,29154.68
344.0668,29136.7133
344.2458,29123.1583
344.4248,29052.8383
344.6037,29013.4933
344.7827,29005.1767
344.9616,28967.3333
345.1405,28961.98
345.3194,28934.555
345.4982,28876.4483
345.6771,28845.0583
345.8559,28840.4567
346.0347,28795.7133
346.2135,28766.6383
346.3923,28769.1117
346.571,28697.36
346.7498,28651.9267
346.9285,28689.005
347.1071,28615.5217
347.2859,28556.3483
347.4645,28587.7667
347.6431,28650.4067
347.8217,28728.5083
348.0003,28660.5017
348.1789,28525.5967
348.3574,28430.13
348.5359,28351.6883
348.7145,28263.6217
348.893,28239.4683
349.0714,28227.165
349.2499,28164.1667
349.4283,28089.8083
349.6068,28004.2217
349.7852,27968.5267
349.9635,27973.6583
350.1419,27948.3783
350.3202,27898.2717
350.4985,27824.5817
350.6768,27779.0
350.8551,27745.2467
351.0334,27706.4117
351.2116,27656.875
351.3898,27645.6567
351.568,27609.0883
351.7462,27600.9167
351.9243,27562.8183
352.1025,27510.255
352.2806,27458.7333
352.4587,27452.3517
352.6368,27396.1767
352.8148,27302.3817
352.9929,27251.1983
353.1709,27248.92
353.3489,27225.7217
353.5268,27170.42
353.7048,27109.76
353.8828,27065.2433
354.0607,27002.14
354.2386,26989.3017
354.4165,26947.6533
354.5943,26897.845
354.7722,26869.0683
354.95,26877.7517
355.1278,26849.625
355.3056,26774.07
355.4833,26674.5733
355.6611,26600.3583
355.8388,26534.2517
356.0165,26484.96
356.1942,26485.09
356.3719,26509.5667
356.5495,26495.6233
356.7271,26444.6
356.9047,26402.7767
357.0823,26395.9667
357.2599,26388.8633
357.4374,26335.6583
357.6149,26264.3217
357.7924,26188.2267
357.9699,26146.4167
358.1474,26105.3217
358.3248,26040.9617
358.5023,25993.32
358.6797,25919.4633
358.8571,25859.48
359.0344,25811.7667
359.2118,25746.9867
359.3891,25695.5267
359.5664,25661.1717
359.7437,25622.1033
359.9209,25530.54
360.0982,25447.085
360.2754,25390.4883
360.4526,25410.8183
360.6298,25427.93
360.807,25422.775
360.9841,25365.0533
361.1613,25281.94
361.3383,25270.2767
361.5154,25247.3033
361.6925,25169.3483
361.8695,25139.825
362.0466,25074.175
362.2236,25057.345
362.4005,25073.0767
362.5775,24993.8917
362.7545,24906.28
362.9314,24885.2467
363.1083,24879.91
363.2852,24797.6217
363.462,24740.015
363.6389,24727.8117
363.8157,24702.1867
363.9925,24704.04
364.1693,24649.26
364.346,24557.8733
364.5228,24573.4083
364.6996,24603.7117
364.8762,24590.0783
365.0529,24498.8817
365.2296,24467.7483
365.4062,24513.0883
365.5829,24444.7433
365.7595,24418.205
365.9361,24396.435
366.1126,24377.0267
366.2892,24448.0567
366.4657,24551.4117
366.6422,24650.6833
366.8186,24638.8083
366.9951,24538.2283
367.1716,24490.82
367.348,24640.94
367.5244,24857.16
367.7008,24983.9533
367.8772,24795.0117
368.0535,24503.5083
368.2298,24413.215
368.4061,24208.775
368.5824,24111.0383
368.7586,24126.5417
368.9349,24104.6433
369.1111,24239.5067
369.2873,24321.3317
369.4635,24573.9517
369.6396,24398.0567
369.8158,24158.7833
369.9919,24041.4233
370.168,23956.7233
370.3441,23898.5517
370.5202,23819.54
370.6962,23738.9733
370.8722,23694.6917
371.0482,23665.5483
371.2242,23672.13
371.4002,23715.9683
371.5761,23732.09
371.752,23722.4367
371.9279,23722.335
372.1038,23682.405
372.2796,23617.5167
372.4555,23589.56
372.6313,23626.9633
372.8071,23642.5783
372.9829,23623.2983
373.1586,23620.9283
373.3344,23625.6067
373.5101,23592.5917
373.6858,23605.42
373.8615,23609.6367
374.0371,23632.035
374.2127,23703.075
374.3884,23706.2033
374.564,23670.0583
374.7395,23725.8
374.9151,23962.1783
375.0906,24169.99
375.2661,24071.5083
375.4416,24104.3283
375.6171,24370.4283
375.7925,24434.67
375.968,24242.21
376.1434,23989.5917
376.3188,23928.9967
376.4941,23924.6267
376.6695,24018.325
376.8448,24193.5267
377.0201,24104.3383
377.1954,24191.6783
377.3707,24295.0667
377.5459,24284.4367
377.7212,24442.8083
377.8964,24482.3067
378.0715,24412.67
378.2467,24687.755
378.4218,25053.0267
378.597,24746.5283
378.7721,24822.73
378.9472,24899.4067
379.1222,25023.6067
379.2973,25840.0417
379.4723,26351.1667
379.6473,25940.1383
379.8223,25218.9967
379.9972,24925.645
380.1722,24681.2283
380.3471,24726.4883
380.522,24754.6917
380.6969,25028.6733
380.8717,25196.3733
381.0466,24849.5017
381.2214,24669.72
381.3962,24409.9683
381.571,24196.2483
381.7457,24207.145
381.9204,24158.1417
382.0952,24138.7317
382.2699,24578.1517
382.4445,24639.32
382.6192,24760.0583
382.7938,25229.3533
382.9685,25018.0633
383.1431,24668.1083
383.3176,24710.6717
383.4922,24727.9667
383.6667,24648.22
383.8412,24484.0617
384.0157,24523.6767
384.1902,24710.6267
384.3646,24781.0717
384.5391,24472.2067
384.7134,24235.2167
384.8878,24342.4417
385.0622,24492.71
385.2365,24205.9383
385.4109,24065.47
385.5852,24118.92
385.7594,24065.7833
385.9337,24133.8083
386.1079,24083.4733
386.2822,24110.075
386.4564,24129.6817
386.6306,24384.4367
386.8047,24475.81
386.9789,24571.1483
387.153,24829.89
387.3271,25133.52
387.5012,25297.0967
387.6752,25379.6867
387.8492,25332.0
388.0233,25377.8417
388.1972,25863.2717
388.3712,25830.435
388.5452,26022.6917
388.7191,26186.1267
388.893,26389.04
389.0669,26283.2317
389.2408,25644.0417
389.4146,25027.9567
389.5884,24520.285
389.7623,24269.485
389.9361,24342.4833
390.1098,24743.5
390.2835,24804.67
390.4573,24649.5833
390.631,24940.0367
390.8047,25451.9033
390.9784,25315.6567
391.152,25408.13
391.3256,25939.475
391.4992,25876.1883
391.6728,25526.4383
391.8464,25912.3967
392.0199,26418.15
392.1934,26453.5183
392.3669,27157.09
392.5403,27081.4983
392.7138,27464.8
392.8873,28152.1633
393.0607,29104.19
393.2341,29317.2683
393.4074,28726.4567
393.5808,27568.1717
393.7542,27177.8817
393.9274,27037.8617
394.1007,26583.5033
394.274,26025.165
394.4472,25585.2967
394.6205,25643.0883
394.7937,26126.1433
394.9668,26082.8883
395.14,26013.7
395.3131,26039.26
395.4863,26209.4317
395.6594,26048.4017
395.8325,25607.25
396.0055,25691.7067
396.1786,25752.31
396.3516,25822.5517
396.5246,25712.26
396.6975,25680.245
396.8705,26540.92
397.0434,26333.4033
397.2163,25621.97
397.3892,26048.2767
397.5621,26811.75
397.735,27159.2167
397.9077,28035.3
398.0806,27449.9683
398.2534,27419.395
398.4261,27766.1367
398.5989,29314.71
398.7716,29313.375
398.9443,28667.3633
399.117,27595.7783
399.2896,27417.935
399.4623,27118.89
399.6349,26468.8183
399.8075,25672.5333
399.9801,25785.4217
400.1526,25782.725
400.3252,24935.3683
400.4977,24591.1917
400.6702,24510.7633
400.8427,24697.9783
401.0151,25066.4
401.1875,25016.0933
401.36,25158.4283
401.5323,25018.92
401.7047,24620.2983
401.877,24245.1767
402.0494,24113.105
402.2216,24431.1133
402.394,24553.555
402.5662,24265.86
402.7385,24153.895
402.9107,24289.96
403.0829,24569.6717
403.2551,24446.4
403.4272,24157.0467
403.5994,24134.2417
403.7715,24563.5783
403.9436,24388.7633
404.1156,24329.375
