Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-11-19 21:55:00.152226
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3279.445
218.2508,3349.4317
218.442,3420.815
218.6332,3496.0567
218.8244,3570.965
219.0156,3649.15
219.2067,3734.6783
219.3979,3820.4917
219.589,3907.3817
219.7801,3997.82
219.9712,4091.77
220.1623,4187.5
220.3533,4289.395
220.5444,4391.81
220.7354,4496.7717
220.9264,4603.4983
221.1174,4719.1867
221.3083,4834.6467
221.4993,4949.2333
221.6902,5063.7617
221.8812,5191.3617
222.0721,5321.5067
222.263,5450.0133
222.4538,5586.3367
222.6447,5722.9783
222.8355,5864.165
223.0264,6006.0617
223.2172,6148.0167
223.408,6295.9467
223.5987,6447.7767
223.7895,6601.5067
223.9802,6759.24
224.1709,6920.2133
224.3616,7087.4617
224.5524,7254.8083
224.743,7427.7583
224.9337,7598.08
225.1243,7785.4383
225.315,7964.4783
225.5056,8139.24
225.6962,8330.3517
225.8867,8521.2583
226.0773,8711.1967
226.2678,8909.0983
226.4584,9106.43
226.6489,9304.48
226.8394,9495.835
227.0298,9702.7133
227.2203,9921.5283
227.4108,10150.3433
227.6012,10370.2367
227.7916,10583.2167
227.982,10801.01
228.1723,11022.975
228.3627,11250.1233
228.5531,11472.9733
228.7434,11699.1017
228.9337,11935.7667
229.124,12175.0483
229.3143,12416.1
229.5045,12676.2833
229.6948,12934.4283
229.885,13198.1833
230.0752,13466.1167
230.2654,13731.2417
230.4556,13994.5683
230.6457,14251.7833
230.8358,14511.0717
231.026,14777.3717
231.2161,15039.3633
231.4062,15313.3833
231.5963,15575.1083
231.7863,15850.9617
231.9764,16135.3283
232.1664,16426.62
232.3564,16724.31
232.5464,17011.385
232.7364,17302.2467
232.9263,17583.8517
233.1163,17883.5233
233.3062,18184.1083
233.4961,18506.3167
233.686,18801.2917
233.8758,19069.0833
234.0657,19342.4317
234.2555,19650.73
234.4454,19952.9117
234.6352,20244.3833
234.825,20541.5717
235.0147,20824.3733
235.2045,21114.7083
235.3942,21401.835
235.5839,21697.1617
235.7737,21982.1333
235.9633,22264.9783
236.153,22577.64
236.3427,22881.91
236.5323,23171.7267
236.7219,23448.7667
236.9115,23700.63
237.1011,23964.9067
237.2907,24263.3167
237.4803,24549.84
237.6698,24819.5767
237.8593,25105.7017
238.0488,25381.73
238.2383,25662.3267
238.4278,25933.6267
238.6172,26237.9333
238.8066,26515.725
238.9961,26795.9217
239.1855,27089.7383
239.3748,27367.465
239.5642,27621.735
239.7536,27903.8133
239.9429,28171.9667
240.1322,28415.545
240.3215,28676.9383
240.5108,28939.2833
240.7001,29210.4183
240.8893,29466.8317
241.0786,29715.4183
241.2677,29956.3533
241.457,30232.71
241.6461,30435.9017
241.8353,30647.5483
242.0244,30868.07
242.2136,31081.7667
242.4027,31313.9033
242.5918,31526.245
242.7809,31703.7417
242.9699,31817.17
243.159,31978.6233
243.348,32245.8667
243.537,32532.1133
243.726,32760.135
243.915,32954.4583
244.1039,33120.6933
244.2929,33203.9067
244.4818,33312.035
244.6707,33518.4117
244.8596,33795.2883
245.0485,34054.6667
245.2373,34310.435
245.4262,34541.0517
245.615,34744.2733
245.8038,34902.0667
245.9926,35103.9417
246.1814,35232.7883
246.3701,35237.2083
246.5589,35321.2733
246.7476,35519.1617
246.9363,35793.4767
247.1249,36031.9867
247.3136,36266.7383
247.5023,36471.2217
247.6909,36694.68
247.8795,36885.25
248.0681,37074.6367
248.2567,37273.5533
248.4453,37446.5217
248.6338,37595.225
248.8224,37603.9017
249.0109,37596.345
249.1994,37760.6483
249.3878,38003.8983
249.5763,38235.4933
249.7648,38435.4167
249.9532,38630.5283
250.1416,38864.43
250.33,39087.3167
250.5183,39292.5283
250.7067,39444.0133
250.8951,39583.6633
251.0834,39734.9983
251.2717,39874.7967
251.46,39996.17
251.6483,40116.1817
251.8365,40155.62
252.0247,40147.9383
252.213,40318.405
252.4012,40480.87
252.5894,40713.795
252.7775,40875.4333
252.9657,41019.6067
253.1538,41210.2333
253.3419,41359.325
253.53,41459.5717
253.7181,41589.975
253.9062,41708.365
254.0942,41823.8267
254.2823,41910.0133
254.4703,41995.4683
254.6583,42097.665
254.8463,42203.2083
255.0342,42260.6733
255.2222,42305.6383
255.4101,42305.845
255.598,42325.0417
255.7859,42448.2167
255.9738,42619.2917
256.1616,42798.1767
256.3495,42977.9567
256.5373,43112.8767
256.7251,43309.5233
256.9129,43433.7467
257.1006,43543.695
257.2884,43681.015
257.4761,43829.0283
257.6638,43919.8967
257.8515,43974.285
258.0392,44051.2283
258.2269,44110.4267
258.4146,44176.565
258.6022,44254.2733
258.7898,44275.0767
258.9774,44329.52
259.165,44409.7117
259.3525,44460.7067
259.5401,44525.4483
259.7276,44610.8533
259.9151,44693.885
260.1026,44765.3283
260.2901,44870.125
260.4776,44963.8767
260.665,45118.555
260.8524,45248.6067
261.0398,45388.3783
261.2272,45449.1783
261.4146,45458.5067
261.6019,45522.345
261.7893,45597.5083
261.9766,45647.7983
262.1639,45722.6367
262.3512,45721.0283
262.5384,45727.3583
262.7257,45738.1583
262.9129,45767.7583
263.1001,45782.4517
263.2873,45858.7467
263.4745,45892.4533
263.6617,45813.5433
263.8488,45857.03
264.0359,45907.8583
264.2231,45929.32
264.4101,45958.255
264.5972,45999.3783
264.7842,46034.5733
264.9713,46047.0917
265.1583,46046.5067
265.3453,46068.1617
265.5323,46109.7067
265.7193,46144.9817
265.9062,46204.23
266.0931,46211.0667
266.2801,46201.05
266.4669,46240.0
266.6538,46270.8283
266.8407,46309.85
267.0276,46279.8017
267.2143,46240.9467
267.4012,46262.6333
267.588,46190.74
267.7747,46179.7233
267.9615,46174.4233
268.1482,46146.2933
268.3349,46152.4233
268.5217,46125.4783
268.7083,46071.0583
268.895,46041.1833
269.0817,46054.4333
269.2682,46031.4667
269.4549,45969.5617
269.6415,45866.95
269.8281,45843.5317
270.0146,45862.925
270.2012,45858.6817
270.3877,45866.365
270.5742,45840.5683
270.7607,45814.67
270.9472,45787.0667
271.1336,45750.02
271.32,45706.3683
271.5065,45655.465
271.6929,45628.7367
271.8792,45646.27
272.0656,45622.4583
272.252,45606.8867
272.4383,45591.6717
272.6246,45542.5267
272.8109,45501.925
272.9972,45548.7267
273.1835,45560.1133
273.3697,45566.28
273.5559,45549.6433
273.7421,45530.5417
273.9283,45496.5433
274.1145,45466.1067
274.3007,45439.0317
274.4868,45433.3783
274.6729,45472.295
274.859,45458.7717
275.0451,45434.4217
275.2311,45297.9733
275.4172,45300.4667
275.6032,45304.7233
275.7892,45309.8983
275.9752,45284.8917
276.1612,45299.7833
276.3472,45228.1783
276.5331,45187.43
276.719,45154.5
276.9049,45130.2383
277.0908,45069.2483
277.2767,45035.6367
277.4625,45025.7583
277.6484,44981.3967
277.8342,44914.2417
278.02,44876.4817
278.2057,44875.3417
278.3915,44906.0033
278.5772,44876.7567
278.763,44805.4333
278.9487,44823.785
279.1343,44828.5183
279.32,44768.03
279.5057,44675.265
279.6913,44537.67
279.877,44482.68
280.0625,44438.7367
280.2481,44352.0167
280.4337,44275.705
280.6192,44292.4133
280.8048,44297.9917
280.9903,44226.72
281.1758,44144.0817
281.3612,44054.8333
281.5467,44000.8483
281.7321,44019.9367
281.9175,44003.9017
282.1029,43957.1417
282.2884,43922.3883
282.4737,43831.8883
282.6591,43745.94
282.8444,43710.4967
283.0297,43663.7667
283.215,43636.77
283.4002,43595.3933
283.5855,43504.0533
283.7707,43372.7517
283.956,43300.725
284.1412,43239.3483
284.3264,43225.1533
284.5115,43235.8
284.6967,43221.5867
284.8818,43146.205
285.0669,43036.9183
285.252,42993.1183
285.4371,42968.19
285.6222,42882.8667
285.8072,42807.1217
285.9922,42746.2433
286.1772,42731.5433
286.3622,42717.465
286.5472,42629.9933
286.7321,42538.7117
286.9171,42545.0583
287.102,42517.3683
287.2869,42515.0383
287.4717,42543.9867
287.6566,42509.1617
287.8415,42473.5867
288.0263,42418.035
288.2111,42300.7
288.3959,42189.9283
288.5806,42157.9233
288.7654,42129.58
288.9501,42182.125
289.1348,42171.0583
289.3195,42132.7783
289.5042,42103.7883
289.6889,42104.6167
289.8735,41991.7483
290.0581,41927.6
290.2428,41819.4817
290.4273,41788.62
290.6119,41799.5233
290.7965,41752.23
290.981,41727.0167
291.1655,41676.065
291.35,41538.75
291.5345,41438.5717
291.719,41410.3967
291.9034,41388.415
292.0878,41417.4767
292.2722,41372.8167
292.4566,41292.5517
292.641,41270.7633
292.8253,41228.9267
293.0096,41168.77
293.194,41151.5117
293.3783,41116.7883
293.5626,41106.255
293.7468,41078.8067
293.9311,41048.2517
294.1153,40949.3383
294.2995,40794.61
294.4837,40692.1867
294.6678,40597.905
294.852,40534.66
295.0361,40515.845
295.2202,40492.7233
295.4043,40481.7617
295.5884,40428.575
295.7725,40386.655
295.9565,40323.92
296.1405,40215.7933
296.3246,40142.7417
296.5085,40154.375
296.6925,40169.4867
296.8764,40123.0117
297.0603,40057.11
297.2443,39995.465
297.4282,39906.8083
297.612,39808.3867
297.7959,39725.8533
297.9797,39667.9167
298.1635,39571.7733
298.3474,39590.265
298.5311,39598.815
298.7149,39506.92
298.8987,39380.1067
299.0823,39315.575
299.2661,39214.4117
299.4498,39068.7433
299.6334,39040.3333
299.8171,39022.045
300.0007,38968.775
300.1843,38931.9017
300.368,38881.7317
300.5515,38822.1267
300.7351,38763.97
300.9186,38703.0617
301.1021,38624.635
301.2857,38583.4383
301.4691,38530.945
301.6526,38514.8183
301.8361,38430.9367
302.0195,38353.855
302.2029,38300.2667
302.3863,38269.225
302.5697,38190.1233
302.753,38167.735
302.9364,38157.4733
303.1197,38159.1417
303.303,38103.385
303.4863,38012.5583
303.6696,37881.845
303.8528,37775.4483
304.036,37711.6933
304.2192,37690.825
304.4024,37643.6067
304.5856,37566.43
304.7688,37528.4417
304.9519,37490.425
305.135,37422.515
305.3181,37360.6833
305.5012,37309.2117
305.6842,37288.1517
305.8673,37235.7017
306.0504,37156.315
306.2333,37044.02
306.4163,37007.8733
306.5993,36929.6867
306.7822,36889.3483
306.9652,36851.4867
307.1481,36768.3967
307.331,36698.9017
307.5139,36626.3617
307.6967,36540.2667
307.8796,36463.4733
308.0624,36407.5017
308.2452,36328.545
308.428,36266.0267
308.6107,36229.5867
308.7935,36168.3383
308.9762,36105.62
309.1589,36044.1633
309.3416,35983.7917
309.5243,35916.3833
309.7069,35859.8883
309.8896,35784.27
310.0721,35724.0517
310.2548,35679.6017
310.4373,35633.0017
310.6199,35609.4833
310.8024,35540.0383
310.985,35500.2517
311.1674,35406.5583
311.3499,35302.1833
311.5324,35266.225
311.7148,35265.0367
311.8973,35196.7583
312.0797,35136.11
312.2621,35088.13
312.4445,35027.9183
312.6268,34954.26
312.8091,34903.6267
312.9915,34814.315
313.1738,34757.02
313.356,34659.865
313.5383,34571.515
313.7206,34523.3617
313.9027,34449.2617
314.085,34404.5667
314.2672,34365.6483
314.4493,34330.4433
314.6314,34313.9183
314.8136,34292.0517
314.9957,34212.3383
315.1778,34118.44
315.3598,34074.9517
315.5419,34053.0117
315.724,34030.255
315.9059,33981.1717
316.088,33918.2283
316.2699,33901.3383
316.4519,33860.3
316.6338,33789.3267
316.8157,33663.0733
316.9977,33607.8417
317.1795,33602.205
317.3614,33590.22
317.5432,33549.515
317.7251,33469.8233
317.9069,33361.3333
318.0887,33292.3717
318.2704,33236.41
318.4522,33221.8417
318.6339,33212.125
318.8156,33237.5383
318.9973,33187.4117
319.179,33172.7267
319.3607,33179.0383
319.5423,33171.895
319.7239,33120.075
319.9055,33048.7583
320.0871,32998.5783
320.2687,32964.47
320.4502,32927.575
320.6317,32845.5033
320.8132,32815.4
320.9947,32806.37
321.1761,32799.6383
321.3576,32763.5783
321.5391,32710.7817
321.7205,32659.6683
321.9019,32611.4733
322.0832,32533.9567
322.2646,32470.9167
322.4459,32420.8167
322.6272,32358.9633
322.8085,32307.43
322.9898,32266.7117
323.1711,32203.6183
323.3523,32146.3983
323.5335,32090.39
323.7147,32126.9033
323.8959,32180.3
324.0771,32164.2017
324.2582,32114.4433
324.4393,32082.9367
324.6204,32073.8583
324.8015,32042.3767
324.9826,32054.2517
325.1637,32074.1667
325.3447,32054.84
325.5257,32051.165
325.7067,32029.1083
325.8877,31891.5667
326.0686,31772.2617
326.2496,31753.51
326.4305,31699.8717
326.6114,31669.265
326.7922,31654.3267
326.9731,31639.5567
327.1539,31590.3133
327.3347,31557.6633
327.5155,31530.5567
327.6963,31548.6933
327.8771,31542.48
328.0578,31478.2867
328.2385,31374.82
328.4193,31351.4917
328.5999,31319.8383
328.7806,31259.335
328.9613,31252.56
329.1419,31226.1617
329.3225,31211.9833
329.5031,31140.325
329.6837,31081.3133
329.8642,31025.715
330.0447,31008.55
330.2252,30953.94
330.4057,30891.0817
330.5862,30872.235
330.7667,30870.3567
330.9471,30866.2783
331.1275,30848.0
331.3079,30777.0917
331.4883,30721.725
331.6687,30708.2133
331.849,30662.435
332.0293,30601.0383
332.2096,30554.125
332.3899,30533.66
332.5702,30535.5417
332.7504,30538.8667
332.9306,30534.335
333.1108,30461.4717
333.291,30381.255
333.4712,30372.5833
333.6514,30396.545
333.8315,30367.3567
334.0116,30332.9017
334.1917,30313.235
334.3717,30308.0617
334.5518,30305.685
334.7318,30251.76
334.9119,30222.9133
335.0918,30220.8517
335.2718,30197.1733
335.4518,30173.8967
335.6317,30133.1217
335.8116,30101.75
335.9915,30053.9233
336.1714,29990.41
336.3513,29980.9183
336.5311,29983.595
336.7109,29983.01
336.8907,29929.56
337.0705,29837.5367
337.2502,29748.265
337.43,29709.8417
337.6097,29650.56
337.7894,29606.1867
337.9691,29603.3017
338.1488,29608.5533
338.3284,29606.55
338.508,29627.8517
338.6877,29611.8433
338.8672,29565.06
339.0468,29480.5217
339.2263,29436.4967
339.4059,29432.7417
339.5854,29462.32
339.7649,29444.7933
339.9443,29406.8317
340.1238,29398.0767
340.3032,29402.6117
340.4826,29406.1383
340.662,29337.3067
340.8414,29270.3467
341.0207,29273.5733
341.2001,29279.755
341.3794,29277.0567
341.5587,29296.4717
341.738,29248.6633
341.9172,29184.3417
342.0965,29114.345
342.2757,29013.3667
342.4549,28928.7783
342.6341,28918.4967
342.8132,28903.7983
342.9923,28898.7067
343.1715,28898.6667
343.3506,28892.41
343.5296,28854.535
343.7087,28831.685
343.8878,28791.83
344.0668,28773.2483
344.2458,28758.875
344.4248,28686.425
344.6037,28654.1183
344.7827,28645.1383
344.9616,28607.8083
345.1405,28600.7967
345.3194,28573.535
345.4982,28516.2067
345.6771,28487.8267
345.8559,28486.1383
346.0347,28445.0733
346.2135,28417.0367
346.3923,28417.1183
346.571,28349.625
346.7498,28303.2683
346.9285,28340.0833
347.1071,28269.675
347.2859,28208.3117
347.4645,28238.5933
347.6431,28303.3983
347.8217,28381.9
348.0003,28309.31
348.1789,28179.8267
348.3574,28083.5467
348.5359,28009.6333
348.7145,27921.0017
348.893,27897.8883
349.0714,27884.7717
349.2499,27823.685
349.4283,27751.375
349.6068,27663.3867
349.7852,27630.855
349.9635,27634.4483
350.1419,27611.36
350.3202,27561.7733
350.4985,27487.185
350.6768,27442.0233
350.8551,27409.8717
351.0334,27368.2767
351.2116,27320.395
351.3898,27312.9083
351.568,27275.5167
351.7462,27267.1567
351.9243,27229.5317
352.1025,27176.03
352.2806,27127.6433
352.4587,27120.865
352.6368,27071.25
352.8148,26976.8583
352.9929,26926.9733
353.1709,26923.4583
353.3489,26895.8267
353.5268,26842.785
353.7048,26783.3067
353.8828,26739.8133
354.0607,26680.0083
354.2386,26666.7117
354.4165,26627.7783
354.5943,26579.5133
354.7722,26550.7283
354.95,26558.95
355.1278,26529.4
355.3056,26457.6817
355.4833,26360.425
355.6611,26284.665
355.8388,26221.4217
356.0165,26170.8867
356.1942,26167.8267
356.3719,26194.4733
356.5495,26183.0283
356.7271,26133.7683
356.9047,26089.4717
357.0823,26082.4083
357.2599,26077.6417
357.4374,26022.4033
357.6149,25953.01
357.7924,25874.5767
357.9699,25834.99
358.1474,25796.7817
358.3248,25737.1667
358.5023,25686.0067
358.6797,25613.53
358.8571,25554.7967
359.0344,25507.8183
359.2118,25441.4
359.3891,25395.3567
359.5664,25360.3467
359.7437,25320.2233
359.9209,25233.6783
360.0982,25150.28
360.2754,25093.725
360.4526,25110.9433
360.6298,25132.16
360.807,25122.4133
360.9841,25066.7367
361.1613,24988.2267
361.3383,24976.9817
361.5154,24952.9667
361.6925,24873.9933
361.8695,24843.4617
362.0466,24780.6933
362.2236,24764.32
362.4005,24781.925
362.5775,24701.8833
362.7545,24612.5033
362.9314,24595.65
363.1083,24590.6133
363.2852,24509.0833
363.462,24449.6283
363.6389,24438.5033
363.8157,24410.62
363.9925,24412.2983
364.1693,24359.0767
364.346,24274.305
364.5228,24285.0267
364.6996,24313.595
364.8762,24302.795
365.0529,24211.72
365.2296,24186.17
365.4062,24230.8083
365.5829,24163.3167
365.7595,24140.435
365.9361,24117.0683
366.1126,24097.0
366.2892,24161.465
366.4657,24266.8867
366.6422,24365.0133
366.8186,24350.9617
366.9951,24255.5183
367.1716,24207.8233
367.348,24356.4517
367.5244,24573.42
367.7008,24693.8733
367.8772,24505.4483
368.0535,24222.0217
368.2298,24126.7933
368.4061,23930.31
368.5824,23831.46
368.7586,23849.2933
368.9349,23823.0883
369.1111,23956.935
369.2873,24039.015
369.4635,24287.565
369.6396,24115.1583
369.8158,23877.7283
369.9919,23767.7967
370.168,23677.065
370.3441,23622.8517
370.5202,23537.6567
370.6962,23462.605
370.8722,23417.9383
371.0482,23392.0283
371.2242,23397.94
371.4002,23442.63
371.5761,23458.9883
371.752,23447.0217
371.9279,23444.5167
372.1038,23408.6317
372.2796,23345.6067
372.4555,23319.4067
372.6313,23356.7083
372.8071,23375.2517
372.9829,23350.3783
373.1586,23352.0267
373.3344,23352.9167
373.5101,23321.5267
373.6858,23335.4567
373.8615,23337.465
374.0371,23361.7433
374.2127,23429.6083
374.3884,23431.405
374.564,23396.1183
374.7395,23451.7917
374.9151,23681.895
375.0906,23886.8133
375.2661,23790.2283
375.4416,23825.2033
375.6171,24093.3383
375.7925,24152.8967
375.968,23960.1533
376.1434,23715.425
376.3188,23659.1833
376.4941,23652.0033
376.6695,23743.4083
376.8448,23912.075
377.0201,23819.96
377.1954,23910.97
377.3707,24012.0683
377.5459,24008.2517
377.7212,24160.82
377.8964,24203.5883
378.0715,24133.3883
378.2467,24408.975
378.4218,24758.3733
378.597,24462.4717
378.7721,24538.5117
378.9472,24614.1683
379.1222,24742.4167
379.2973,25543.6583
379.4723,26045.3517
379.6473,25637.7633
379.8223,24930.0583
379.9972,24640.8283
380.1722,24405.2317
380.3471,24444.3367
380.522,24469.4883
380.6969,24744.04
380.8717,24901.5233
381.0466,24557.9033
381.2214,24385.4117
381.3962,24128.5867
381.571,23919.0517
381.7457,23927.6983
381.9204,23880.0383
382.0952,23864.915
382.2699,24296.1683
382.4445,24357.7783
382.6192,24484.495
382.7938,24938.615
382.9685,24728.1133
383.1431,24389.1067
383.3176,24427.8033
383.4922,24447.9333
383.6667,24364.8133
383.8412,24202.0983
384.0157,24246.3017
384.1902,24430.05
384.3646,24495.24
384.5391,24192.055
384.7134,23960.5333
384.8878,24069.43
385.0622,24214.69
385.2365,23929.61
385.4109,23794.0417
385.5852,23845.8983
385.7594,23794.7617
385.9337,23858.2533
386.1079,23808.9417
386.2822,23837.7233
386.4564,23855.8683
386.6306,24104.5283
386.8047,24195.7717
386.9789,24290.88
387.153,24547.0083
387.3271,24847.8733
387.5012,25009.1883
387.6752,25089.265
387.8492,25039.41
388.0233,25093.84
388.1972,25570.2133
388.3712,25538.1267
388.5452,25725.225
388.7191,25887.825
388.893,26087.125
389.0669,25973.715
389.2408,25340.1117
389.4146,24739.2067
389.5884,24237.995
389.7623,23991.6067
389.9361,24066.9617
390.1098,24456.61
390.2835,24510.6367
390.4573,24360.7417
390.631,24652.2017
390.8047,25150.41
390.9784,25015.9567
391.152,25112.3333
391.3256,25629.815
391.4992,25563.6517
391.6728,25223.735
391.8464,25608.9683
392.0199,26104.1183
392.1934,26145.0383
392.3669,26830.7133
392.5403,26758.885
392.7138,27144.2833
392.8873,27829.1583
393.0607,28760.3133
393.2341,28963.2617
393.4074,28374.76
393.5808,27234.2217
393.7542,26860.1867
393.9274,26713.5233
394.1007,26268.6017
394.274,25716.86
394.4472,25287.8583
394.6205,25349.4417
394.7937,25819.0
394.9668,25770.3717
395.14,25704.9883
395.3131,25727.2767
395.4863,25897.2967
395.6594,25735.7967
395.8325,25298.4183
396.0055,25388.2533
396.1786,25445.3717
396.3516,25515.1633
396.5246,25404.5983
396.6975,25377.24
396.8705,26225.71
397.0434,26005.3067
397.2163,25313.9733
397.3892,25745.2767
397.5621,26490.8767
397.735,26838.435
397.9077,27689.8883
398.0806,27108.8
398.2534,27094.0683
398.4261,27441.405
398.5989,28966.7883
398.7716,28949.21
398.9443,28306.9133
399.117,27258.4367
399.2896,27092.57
399.4623,26794.5483
399.6349,26151.2183
399.8075,25364.6817
399.9801,25485.2617
400.1526,25477.5917
400.3252,24639.1633
400.4977,24297.67
400.6702,24219.1967
400.8427,24407.6383
401.0151,24765.7467
401.1875,24715.9133
401.36,24856.755
401.5323,24714.1983
401.7047,24330.22
401.877,23956.1583
402.0494,23833.7633
402.2216,24145.2483
402.394,24264.3617
402.5662,23977.7183
402.7385,23868.2417
402.9107,24001.7617
403.0829,24284.325
403.2551,24152.7933
403.4272,23867.295
403.5994,23850.3767
403.7715,24272.3367
403.9436,24099.5433
404.1156,24041.1433
