Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-11-19 06:36:16.877520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3179.995
218.2508,3246.8467
218.442,3315.6533
218.6332,3388.1917
218.8244,3460.0567
219.0156,3536.4583
219.2067,3619.1667
219.3979,3700.3533
219.589,3783.7367
219.7801,3871.7867
219.9712,3961.2517
220.1623,4055.8017
220.3533,4153.12
220.5444,4252.5067
220.7354,4353.725
220.9264,4456.9617
221.1174,4567.3183
221.3083,4680.2867
221.4993,4791.0883
221.6902,4901.3083
221.8812,5024.8317
222.0721,5147.5167
222.263,5274.3867
222.4538,5405.6067
222.6447,5538.8517
222.8355,5674.2883
223.0264,5811.7033
223.2172,5946.2267
223.408,6090.2267
223.5987,6237.3367
223.7895,6384.9267
223.9802,6540.155
224.1709,6690.8133
224.3616,6855.765
224.5524,7016.935
224.743,7183.7117
224.9337,7348.4217
225.1243,7528.5
225.315,7702.7883
225.5056,7873.3067
225.6962,8056.2817
225.8867,8240.5967
226.0773,8424.8667
226.2678,8613.7717
226.4584,8807.515
226.6489,8999.9117
226.8394,9184.3933
227.0298,9385.8467
227.2203,9597.98
227.4108,9814.205
227.6012,10028.25
227.7916,10234.3717
227.982,10447.0633
228.1723,10659.415
228.3627,10879.055
228.5531,11094.91
228.7434,11315.6133
228.9337,11545.025
229.124,11777.8133
229.3143,12007.7517
229.5045,12261.645
229.6948,12511.3433
229.885,12767.55
230.0752,13023.8033
230.2654,13279.6733
230.4556,13534.52
230.6457,13783.1183
230.8358,14035.6933
231.026,14291.9683
231.2161,14545.7883
231.4062,14812.9717
231.5963,15067.0233
231.7863,15328.8133
231.9764,15608.26
232.1664,15889.86
232.3564,16176.8083
232.5464,16454.0183
232.7364,16737.2167
232.9263,17008.9317
233.1163,17299.09
233.3062,17592.9483
233.4961,17900.2467
233.686,18188.2767
233.8758,18446.9567
234.0657,18713.86
234.2555,19014.3367
234.4454,19306.1283
234.6352,19587.195
234.825,19873.1783
235.0147,20147.34
235.2045,20430.1183
235.3942,20709.7883
235.5839,20994.7733
235.7737,21270.07
235.9633,21544.7383
236.153,21851.6583
236.3427,22142.0883
236.5323,22425.96
236.7219,22692.1533
236.9115,22936.89
237.1011,23192.545
237.2907,23479.3717
237.4803,23760.06
237.6698,24022.0917
237.8593,24299.9117
238.0488,24567.8567
238.2383,24842.8617
238.4278,25101.9867
238.6172,25400.28
238.8066,25668.535
238.9961,25939.0517
239.1855,26229.88
239.3748,26494.6133
239.5642,26741.66
239.7536,27018.6383
239.9429,27275.1933
240.1322,27510.045
240.3215,27764.1483
240.5108,28022.0683
240.7001,28288.3183
240.8893,28533.0617
241.0786,28772.1633
241.2677,29010.1183
241.457,29279.0283
241.6461,29473.7233
241.8353,29680.98
242.0244,29898.0333
242.2136,30104.5983
242.4027,30330.4767
242.5918,30534.5217
242.7809,30705.6467
242.9699,30820.33
243.159,30976.0433
243.348,31234.6217
243.537,31508.8217
243.726,31731.575
243.915,31919.5083
244.1039,32076.3733
244.2929,32168.4217
244.4818,32280.49
244.6707,32479.0967
244.8596,32741.6717
245.0485,32987.2333
245.2373,33236.08
245.4262,33463.1083
245.615,33660.6833
245.8038,33814.4483
245.9926,34009.2333
246.1814,34134.4617
246.3701,34154.985
246.5589,34234.1933
246.7476,34421.8467
246.9363,34687.1367
247.1249,34921.105
247.3136,35153.6767
247.5023,35350.77
247.6909,35567.1733
247.8795,35752.2867
248.0681,35943.0167
248.2567,36137.1633
248.4453,36307.1983
248.6338,36445.37
248.8224,36461.6633
249.0109,36454.1383
249.1994,36612.605
249.3878,36844.2283
249.5763,37073.6983
249.7648,37272.7317
249.9532,37464.395
250.1416,37692.315
250.33,37907.7033
250.5183,38103.5667
250.7067,38257.895
250.8951,38398.1683
251.0834,38546.0283
251.2717,38681.305
251.46,38798.4433
251.6483,38912.2
251.8365,38956.3317
252.0247,38962.1383
252.213,39123.395
252.4012,39279.9067
252.5894,39508.7083
252.7775,39667.93
252.9657,39813.775
253.1538,39999.9367
253.3419,40146.1733
253.53,40243.7633
253.7181,40370.2217
253.9062,40489.3767
254.0942,40603.2233
254.2823,40691.4517
254.4703,40780.3583
254.6583,40875.49
254.8463,40981.1183
255.0342,41037.3617
255.2222,41082.1933
255.4101,41092.6183
255.598,41112.4383
255.7859,41235.49
255.9738,41400.075
256.1616,41576.2117
256.3495,41757.755
256.5373,41895.1017
256.7251,42088.3367
256.9129,42210.3633
257.1006,42322.0267
257.2884,42456.6
257.4761,42603.0567
257.6638,42690.0617
257.8515,42744.3917
258.0392,42830.0633
258.2269,42890.8767
258.4146,42952.36
258.6022,43037.1567
258.7898,43062.1817
258.9774,43118.18
259.165,43194.21
259.3525,43248.205
259.5401,43311.81
259.7276,43404.4283
259.9151,43487.4533
260.1026,43557.4667
260.2901,43656.8783
260.4776,43753.055
260.665,43909.425
260.8524,44037.5433
261.0398,44178.7783
261.2272,44239.3517
261.4146,44250.8083
261.6019,44315.51
261.7893,44396.1367
261.9766,44446.205
262.1639,44521.135
262.3512,44522.4017
262.5384,44535.09
262.7257,44549.2217
262.9129,44577.5067
263.1001,44602.6133
263.2873,44672.7717
263.4745,44711.6167
263.6617,44638.5317
263.8488,44691.515
264.0359,44736.8283
264.2231,44757.2217
264.4101,44796.9633
264.5972,44841.095
264.7842,44878.1633
264.9713,44892.1683
265.1583,44899.5783
265.3453,44924.385
265.5323,44968.9417
265.7193,45002.9483
265.9062,45062.8017
266.0931,45075.6283
266.2801,45067.0433
266.4669,45106.8217
266.6538,45141.7433
266.8407,45186.555
267.0276,45157.4817
267.2143,45130.9617
267.4012,45150.325
267.588,45077.0717
267.7747,45068.4033
267.9615,45070.2467
268.1482,45051.8533
268.3349,45054.465
268.5217,45035.6283
268.7083,44984.915
268.895,44962.24
269.0817,44979.9033
269.2682,44958.6917
269.4549,44899.1583
269.6415,44799.6017
269.8281,44776.4217
270.0146,44804.5
270.2012,44808.8283
270.3877,44818.3767
270.5742,44794.8883
270.7607,44772.8067
270.9472,44751.7683
271.1336,44718.485
271.32,44670.4983
271.5065,44622.73
271.6929,44599.815
271.8792,44621.1967
272.0656,44596.75
272.252,44596.5217
272.4383,44578.5
272.6246,44538.595
272.8109,44504.1083
272.9972,44548.0567
273.1835,44562.1167
273.3697,44571.0383
273.5559,44562.7333
273.7421,44549.91
273.9283,44517.215
274.1145,44493.1217
274.3007,44471.375
274.4868,44469.1483
274.6729,44509.01
274.859,44497.4483
275.0451,44478.3967
275.2311,44354.1517
275.4172,44358.0867
275.6032,44366.8867
275.7892,44377.1067
275.9752,44349.54
276.1612,44364.3683
276.3472,44299.9033
276.5331,44260.9
276.719,44229.71
276.9049,44211.6417
277.0908,44154.625
277.2767,44128.9167
277.4625,44117.7183
277.6484,44071.0517
277.8342,44015.4
278.02,43981.8983
278.2057,43984.92
278.3915,44016.2083
278.5772,43991.445
278.763,43926.7317
278.9487,43942.905
279.1343,43952.9067
279.32,43896.92
279.5057,43809.715
279.6913,43679.7733
279.877,43624.8617
280.0625,43578.0817
280.2481,43499.2033
280.4337,43425.8633
280.6192,43445.9233
280.8048,43460.5183
280.9903,43393.1217
281.1758,43315.9333
281.3612,43227.855
281.5467,43180.5467
281.7321,43200.905
281.9175,43185.415
282.1029,43143.42
282.2884,43116.8117
282.4737,43028.3367
282.6591,42945.38
282.8444,42912.4133
283.0297,42873.48
283.215,42846.7383
283.4002,42808.03
283.5855,42718.0283
283.7707,42590.955
283.956,42522.3683
284.1412,42461.75
284.3264,42455.9983
284.5115,42471.0367
284.6967,42463.65
284.8818,42383.3267
285.0669,42275.6117
285.252,42236.7583
285.4371,42215.39
285.6222,42134.7117
285.8072,42061.3
285.9922,42009.1217
286.1772,41998.8433
286.3622,41979.215
286.5472,41899.3217
286.7321,41810.6667
286.9171,41817.8017
287.102,41795.3383
287.2869,41793.925
287.4717,41820.55
287.6566,41787.98
287.8415,41754.3317
288.0263,41707.3367
288.2111,41593.75
288.3959,41491.7983
288.5806,41460.9667
288.7654,41428.63
288.9501,41484.725
289.1348,41473.3383
289.3195,41441.7617
289.5042,41415.7217
289.6889,41419.0517
289.8735,41308.8067
290.0581,41247.46
290.2428,41145.3167
290.4273,41117.4283
290.6119,41122.7267
290.7965,41086.01
290.981,41060.7083
291.1655,41015.385
291.35,40880.6483
291.5345,40779.6933
291.719,40755.2983
291.9034,40740.5833
292.0878,40770.0333
292.2722,40726.8367
292.4566,40655.225
292.641,40633.21
292.8253,40594.3533
293.0096,40529.5783
293.194,40515.495
293.3783,40483.235
293.5626,40474.75
293.7468,40441.1517
293.9311,40418.3683
294.1153,40320.6783
294.2995,40167.97
294.4837,40069.09
294.6678,39976.395
294.852,39917.5833
295.0361,39899.2267
295.2202,39880.635
295.4043,39872.14
295.5884,39816.9517
295.7725,39775.0783
295.9565,39717.525
296.1405,39611.9417
296.3246,39542.8167
296.5085,39557.155
296.6925,39573.6017
296.8764,39527.815
297.0603,39459.7867
297.2443,39401.865
297.4282,39317.945
297.612,39225.765
297.7959,39139.8817
297.9797,39082.8583
298.1635,38984.695
298.3474,39008.0517
298.5311,39015.5517
298.7149,38924.3183
298.8987,38808.4667
299.0823,38741.6583
299.2661,38641.975
299.4498,38507.3917
299.6334,38473.7783
299.8171,38454.7317
300.0007,38407.2483
300.1843,38369.325
300.368,38320.62
300.5515,38258.0883
300.7351,38200.0433
300.9186,38138.2983
301.1021,38063.5767
301.2857,38024.945
301.4691,37975.8683
301.6526,37961.4717
301.8361,37878.0483
302.0195,37799.605
302.2029,37745.7567
302.3863,37716.2917
302.5697,37636.5467
302.753,37612.9817
302.9364,37602.8367
303.1197,37608.4833
303.303,37557.7
303.4863,37467.04
303.6696,37330.27
303.8528,37228.1683
304.036,37168.6
304.2192,37144.905
304.4024,37100.1567
304.5856,37020.2617
304.7688,36981.5183
304.9519,36940.6117
305.135,36880.86
305.3181,36821.23
305.5012,36769.2967
305.6842,36747.2433
305.8673,36692.9933
306.0504,36615.2717
306.2333,36501.97
306.4163,36465.625
306.5993,36390.4667
306.7822,36348.72
306.9652,36313.7167
307.1481,36233.235
307.331,36165.05
307.5139,36094.3833
307.6967,36009.435
307.8796,35929.74
308.0624,35871.7667
308.2452,35797.6383
308.428,35732.495
308.6107,35698.7583
308.7935,35633.4883
308.9762,35569.7333
309.1589,35511.97
309.3416,35447.39
309.5243,35381.4067
309.7069,35321.795
309.8896,35247.265
310.0721,35189.235
310.2548,35144.76
310.4373,35100.1867
310.6199,35081.0083
310.8024,35011.0
310.985,34970.5517
311.1674,34874.7383
311.3499,34773.2883
311.5324,34739.995
311.7148,34734.3717
311.8973,34671.685
312.0797,34606.3517
312.2621,34559.425
312.4445,34498.9033
312.6268,34422.11
312.8091,34372.1967
312.9915,34284.9417
313.1738,34229.515
313.356,34131.0017
313.5383,34040.2867
313.7206,33993.5383
313.9027,33919.5433
314.085,33874.3267
314.2672,33834.7667
314.4493,33804.525
314.6314,33787.8583
314.8136,33761.8767
314.9957,33680.8917
315.1778,33585.95
315.3598,33541.4167
315.5419,33516.04
315.724,33491.6083
315.9059,33439.2117
316.088,33377.1033
316.2699,33362.875
316.4519,33326.2767
316.6338,33256.145
316.8157,33133.5033
316.9977,33082.7883
317.1795,33071.95
317.3614,33054.9633
317.5432,33014.3017
317.7251,32933.3083
317.9069,32821.9917
318.0887,32758.2867
318.2704,32701.705
318.4522,32689.04
318.6339,32678.8133
318.8156,32701.4283
318.9973,32645.2683
319.179,32632.2567
319.3607,32628.8117
319.5423,32621.1633
319.7239,32566.8967
319.9055,32501.6233
320.0871,32446.6333
320.2687,32412.3983
320.4502,32373.1917
320.6317,32293.4083
320.8132,32263.1167
320.9947,32254.37
321.1761,32246.985
321.3576,32212.3167
321.5391,32149.8617
321.7205,32099.795
321.9019,32051.335
322.0832,31977.29
322.2646,31913.8333
322.4459,31861.3983
322.6272,31805.3217
322.8085,31749.78
322.9898,31707.58
323.1711,31642.6983
323.3523,31587.3017
323.5335,31527.1183
323.7147,31561.61
323.8959,31604.0517
324.0771,31591.43
324.2582,31539.75
324.4393,31502.32
324.6204,31493.4783
324.8015,31467.4683
324.9826,31476.6533
325.1637,31492.4567
325.3447,31473.9833
325.5257,31466.3633
325.7067,31441.3
325.8877,31307.2883
326.0686,31192.9567
326.2496,31174.31
326.4305,31120.8733
326.6114,31089.785
326.7922,31067.6
326.9731,31057.005
327.1539,31001.0633
327.3347,30967.1633
327.5155,30938.7833
327.6963,30960.4633
327.8771,30950.11
328.0578,30885.0367
328.2385,30782.3117
328.4193,30753.9867
328.5999,30726.245
328.7806,30664.7133
328.9613,30657.7183
329.1419,30627.295
329.3225,30606.6533
329.5031,30540.4283
329.6837,30477.7583
329.8642,30423.6517
330.0447,30399.9917
330.2252,30342.5133
330.4057,30286.295
330.5862,30265.3483
330.7667,30258.5867
330.9471,30254.24
331.1275,30235.78
331.3079,30167.6467
331.4883,30109.23
331.6687,30096.725
331.849,30044.6
332.0293,29985.2617
332.2096,29939.4917
332.3899,29921.245
332.5702,29916.4133
332.7504,29915.9783
332.9306,29913.855
333.1108,29838.1
333.291,29759.3833
333.4712,29746.3867
333.6514,29770.0783
333.8315,29738.94
334.0116,29704.495
334.1917,29688.3067
334.3717,29678.9317
334.5518,29675.305
334.7318,29622.4
334.9119,29594.055
335.0918,29577.795
335.2718,29559.205
335.4518,29535.2383
335.6317,29494.6883
335.8116,29461.7767
335.9915,29414.3383
336.1714,29353.9667
336.3513,29341.9583
336.5311,29342.935
336.7109,29340.3317
336.8907,29284.8167
337.0705,29196.15
337.2502,29107.1783
337.43,29071.7383
337.6097,29007.5733
337.7894,28964.4617
337.9691,28959.3917
338.1488,28968.53
338.3284,28960.71
338.508,28981.0867
338.6877,28961.705
338.8672,28912.1217
339.0468,28831.345
339.2263,28788.6867
339.4059,28783.36
339.5854,28809.515
339.7649,28791.6883
339.9443,28751.9733
340.1238,28739.19
340.3032,28745.31
340.4826,28747.1883
340.662,28674.8617
340.8414,28607.355
341.0207,28614.36
341.2001,28611.965
341.3794,28609.8683
341.5587,28625.2567
341.738,28581.445
341.9172,28519.59
342.0965,28448.015
342.2757,28349.4167
342.4549,28260.7133
342.6341,28253.115
342.8132,28236.1967
342.9923,28229.195
343.1715,28233.0617
343.3506,28219.505
343.5296,28185.4483
343.7087,28161.88
343.8878,28123.9417
344.0668,28105.88
344.2458,28086.67
344.4248,28015.3667
344.6037,27981.5233
344.7827,27969.2233
344.9616,27933.6533
345.1405,27926.6667
345.3194,27901.2633
345.4982,27843.425
345.6771,27811.78
345.8559,27809.3717
346.0347,27765.47
346.2135,27738.56
346.3923,27737.1633
346.571,27669.2817
346.7498,27624.7167
346.9285,27660.7583
347.1071,27592.7133
347.2859,27530.105
347.4645,27560.7617
347.6431,27615.7533
347.8217,27691.6783
348.0003,27616.4967
348.1789,27494.7083
348.3574,27406.4283
348.5359,27331.9067
348.7145,27244.9917
348.893,27220.2933
349.0714,27207.2633
349.2499,27142.89
349.4283,27073.5117
349.6068,26987.9483
349.7852,26955.81
349.9635,26954.6133
350.1419,26932.975
350.3202,26884.4333
350.4985,26811.18
350.6768,26765.8317
350.8551,26726.9033
351.0334,26692.5983
351.2116,26643.5
351.3898,26630.7833
351.568,26593.05
351.7462,26577.96
351.9243,26548.4
352.1025,26498.045
352.2806,26452.0
352.4587,26439.1683
352.6368,26387.1283
352.8148,26299.2167
352.9929,26247.045
353.1709,26243.2133
353.3489,26219.0117
353.5268,26163.3267
353.7048,26105.1383
353.8828,26062.7217
354.0607,26000.3917
354.2386,25987.4433
354.4165,25951.765
354.5943,25905.29
354.7722,25878.9133
354.95,25883.63
355.1278,25857.2017
355.3056,25784.05
355.4833,25689.0883
355.6611,25620.8567
355.8388,25554.55
356.0165,25505.635
356.1942,25499.9633
356.3719,25522.075
356.5495,25510.4783
356.7271,25463.72
356.9047,25420.6167
357.0823,25414.1917
357.2599,25405.8167
357.4374,25357.1383
357.6149,25285.475
357.7924,25209.795
357.9699,25170.1617
358.1474,25134.3233
358.3248,25073.6883
358.5023,25024.6183
358.6797,24953.59
358.8571,24893.6
359.0344,24851.4183
359.2118,24787.9967
359.3891,24738.0267
359.5664,24701.115
359.7437,24665.305
359.9209,24579.84
360.0982,24502.7067
360.2754,24446.25
360.4526,24462.5433
360.6298,24479.3883
360.807,24472.465
360.9841,24417.4217
361.1613,24340.0583
361.3383,24332.1733
361.5154,24307.2683
361.6925,24230.8333
361.8695,24200.2983
362.0466,24135.0433
362.2236,24120.7583
362.4005,24126.8167
362.5775,24050.425
362.7545,23969.6183
362.9314,23954.36
363.1083,23946.7333
363.2852,23869.4517
363.462,23812.94
363.6389,23800.5083
363.8157,23775.41
363.9925,23770.9883
364.1693,23718.405
364.346,23637.985
364.5228,23645.9383
364.6996,23676.7233
364.8762,23658.7533
365.0529,23573.2167
365.2296,23550.45
365.4062,23589.875
365.5829,23531.0817
365.7595,23509.8433
365.9361,23481.3667
366.1126,23471.705
366.2892,23529.1667
366.4657,23624.985
366.6422,23722.9967
366.8186,23700.4683
366.9951,23605.2567
367.1716,23570.8683
367.348,23718.9117
367.5244,23920.6483
367.7008,24031.0883
367.8772,23842.6117
368.0535,23585.7467
368.2298,23493.665
368.4061,23304.435
368.5824,23210.035
368.7586,23211.0567
368.9349,23198.1267
369.1111,23319.3717
369.2873,23411.6767
369.4635,23632.7133
369.6396,23463.86
369.8158,23249.5717
369.9919,23137.64
370.168,23064.995
370.3441,23006.4967
370.5202,22919.5633
370.6962,22845.8783
370.8722,22802.32
371.0482,22774.37
371.2242,22781.5233
371.4002,22824.5383
371.5761,22838.475
371.752,22829.255
371.9279,22823.5067
372.1038,22784.6817
372.2796,22728.2517
372.4555,22705.62
372.6313,22741.0183
372.8071,22755.54
372.9829,22733.2517
373.1586,22736.4783
373.3344,22738.0817
373.5101,22708.235
373.6858,22727.2483
373.8615,22729.1067
374.0371,22753.0133
374.2127,22813.2083
374.3884,22814.0233
374.564,22783.1033
374.7395,22842.1867
374.9151,23067.3567
375.0906,23247.4967
375.2661,23162.4583
375.4416,23204.38
375.6171,23453.6017
375.7925,23511.4733
375.968,23313.1383
376.1434,23089.8
376.3188,23042.575
376.4941,23042.1633
376.6695,23128.49
376.8448,23277.1067
377.0201,23191.765
377.1954,23290.845
377.3707,23377.8
377.5459,23385.0017
377.7212,23519.665
377.8964,23552.775
378.0715,23499.3533
378.2467,23788.2783
378.4218,24086.8
378.597,23828.1217
378.7721,23895.2583
378.9472,23963.6817
379.1222,24132.6067
379.2973,24869.4217
379.4723,25332.7967
379.6473,24936.565
379.8223,24289.18
379.9972,24022.5683
380.1722,23807.7717
380.3471,23830.3917
380.522,23836.52
380.6969,24105.3867
380.8717,24222.1817
381.0466,23916.9533
381.2214,23744.3333
381.3962,23499.9133
381.571,23320.6833
381.7457,23318.9617
381.9204,23263.62
382.0952,23270.5333
382.2699,23671.0183
382.4445,23723.0083
382.6192,23866.7517
382.7938,24277.145
382.9685,24080.2033
383.1431,23785.69
383.3176,23826.0167
383.4922,23850.3
383.6667,23766.4783
383.8412,23613.0183
384.0157,23653.2283
384.1902,23830.61
384.3646,23873.9767
384.5391,23571.1167
384.7134,23356.4117
384.8878,23464.235
385.0622,23580.0867
385.2365,23303.29
385.4109,23188.425
385.5852,23226.99
385.7594,23198.115
385.9337,23249.4267
386.1079,23204.1283
386.2822,23233.4567
386.4564,23263.4017
386.6306,23506.0583
386.8047,23585.26
386.9789,23690.1467
387.153,23931.2867
387.3271,24227.0233
387.5012,24385.4583
387.6752,24453.215
387.8492,24407.6433
388.0233,24496.5683
388.1972,24926.525
388.3712,24904.305
388.5452,25086.155
388.7191,25245.26
388.893,25433.9617
389.0669,25316.5533
389.2408,24708.4367
389.4146,24128.25
389.5884,23659.4133
389.7623,23425.785
389.9361,23498.1967
390.1098,23848.1017
390.2835,23891.6883
390.4573,23769.0
390.631,24060.3933
390.8047,24518.995
390.9784,24405.6467
391.152,24515.6433
391.3256,24998.3017
391.4992,24933.34
391.6728,24636.2367
391.8464,25011.8683
392.0199,25462.8767
392.1934,25552.8183
392.3669,26156.635
392.5403,26115.265
392.7138,26499.7117
392.8873,27175.1733
393.0607,28041.4067
393.2341,28220.895
393.4074,27635.8733
393.5808,26584.77
393.7542,26262.805
393.9274,26099.735
394.1007,25655.45
394.274,25079.3867
394.4472,24674.4817
394.6205,24753.855
394.7937,25183.2667
394.9668,25117.615
395.14,25074.685
395.3131,25098.73
395.4863,25283.815
395.6594,25106.8433
395.8325,24707.7383
396.0055,24791.6133
396.1786,24847.86
396.3516,24914.6967
396.5246,24793.705
396.6975,24805.2417
396.8705,25599.8383
397.0434,25354.435
397.2163,24737.0433
397.3892,25158.3167
397.5621,25855.1117
397.735,26229.925
397.9077,26970.21
398.0806,26430.7533
398.2534,26464.6367
398.4261,26821.9183
398.5989,28253.5083
398.7716,28195.0033
398.9443,27571.6367
399.117,26600.715
399.2896,26476.3717
399.4623,26192.0517
399.6349,25524.8933
399.8075,24768.15
399.9801,24882.7283
400.1526,24836.31
400.3252,24066.6317
400.4977,23722.16
400.6702,23646.18
400.8427,23858.59
401.0151,24154.58
401.1875,24112.5167
401.36,24246.1117
401.5323,24097.895
401.7047,23752.4233
401.877,23395.1483
402.0494,23288.32
402.2216,23587.675
402.394,23666.785
402.5662,23398.3233
402.7385,23295.8883
402.9107,23433.6083
403.0829,23703.3667
403.2551,23559.8817
403.4272,23289.7017
403.5994,23290.0583
403.7715,23677.9883
403.9436,23515.8617
404.1156,23454.845
