Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-19 01:18:16.645313
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3150.0967
218.2508,3216.6117
218.442,3284.325
218.6332,3356.795
218.8244,3427.4467
219.0156,3501.6067
219.2067,3583.9967
219.3979,3665.225
219.589,3747.0283
219.7801,3833.655
219.9712,3921.8733
220.1623,4014.4983
220.3533,4112.3667
220.5444,4210.7767
220.7354,4309.0133
220.9264,4411.8
221.1174,4522.655
221.3083,4633.2017
221.4993,4741.315
221.6902,4851.6467
221.8812,4974.5417
222.0721,5096.5317
222.263,5220.61
222.4538,5349.5633
222.6447,5481.9467
222.8355,5616.8883
223.0264,5751.2017
223.2172,5885.5233
223.408,6028.2883
223.5987,6171.9533
223.7895,6321.0683
223.9802,6472.6167
224.1709,6624.69
224.3616,6783.5733
224.5524,6943.165
224.743,7107.8333
224.9337,7271.2217
225.1243,7450.905
225.315,7621.6567
225.5056,7789.0917
225.6962,7972.345
225.8867,8153.9717
226.0773,8337.9183
226.2678,8523.9867
226.4584,8715.03
226.6489,8906.6933
226.8394,9088.125
227.0298,9286.1383
227.2203,9492.52
227.4108,9709.24
227.6012,9919.6533
227.7916,10127.02
227.982,10336.71
228.1723,10546.1017
228.3627,10763.135
228.5531,10978.005
228.7434,11195.145
228.9337,11419.575
229.124,11650.0667
229.3143,11880.7833
229.5045,12128.62
229.6948,12376.2767
229.885,12627.8167
230.0752,12885.1467
230.2654,13138.7333
230.4556,13389.4533
230.6457,13637.6683
230.8358,13887.26
231.026,14140.8683
231.2161,14392.6617
231.4062,14653.5817
231.5963,14906.2183
231.7863,15167.27
231.9764,15442.1933
232.1664,15720.2783
232.3564,16007.205
232.5464,16279.09
232.7364,16558.1083
232.9263,16831.3
233.1163,17115.83
233.3062,17404.53
233.4961,17710.8483
233.686,17993.295
233.8758,18252.2267
234.0657,18516.4367
234.2555,18807.0433
234.4454,19096.5933
234.6352,19377.7583
234.825,19664.7433
235.0147,19932.1467
235.2045,20212.9217
235.3942,20491.9333
235.5839,20771.8383
235.7737,21046.4733
235.9633,21316.2733
236.153,21618.8867
236.3427,21908.3683
236.5323,22186.385
236.7219,22451.31
236.9115,22693.9917
237.1011,22943.9283
237.2907,23231.2367
237.4803,23505.9217
237.6698,23767.2717
237.8593,24043.035
238.0488,24304.8717
238.2383,24572.4
238.4278,24834.6033
238.6172,25128.92
238.8066,25393.695
238.9961,25664.9333
239.1855,25950.5583
239.3748,26210.53
239.5642,26457.8033
239.7536,26726.66
239.9429,26987.0683
240.1322,27217.935
240.3215,27466.7533
240.5108,27722.7233
240.7001,27982.2683
240.8893,28227.5667
241.0786,28469.905
241.2677,28698.3817
241.457,28965.2467
241.6461,29159.6517
241.8353,29365.2067
242.0244,29576.7567
242.2136,29781.8833
242.4027,30001.045
242.5918,30210.3883
242.7809,30384.67
242.9699,30486.175
243.159,30642.5783
243.348,30902.7733
243.537,31173.4433
243.726,31393.69
243.915,31579.6917
244.1039,31747.585
244.2929,31827.82
244.4818,31931.84
244.6707,32127.745
244.8596,32394.5283
245.0485,32641.11
245.2373,32885.2717
245.4262,33108.0833
245.615,33303.935
245.8038,33452.7283
245.9926,33658.9
246.1814,33789.92
246.3701,33791.8133
246.5589,33863.9867
246.7476,34060.4333
246.9363,34333.78
247.1249,34555.835
247.3136,34787.1183
247.5023,34976.215
247.6909,35195.75
247.8795,35387.575
248.0681,35567.7367
248.2567,35762.6717
248.4453,35936.3517
248.6338,36082.72
248.8224,36098.2967
249.0109,36075.635
249.1994,36239.07
249.3878,36472.3117
249.5763,36696.2983
249.7648,36891.46
249.9532,37077.3883
250.1416,37306.015
250.33,37524.68
250.5183,37721.2233
250.7067,37873.9367
250.8951,38011.5367
251.0834,38157.1867
251.2717,38295.8717
251.46,38415.825
251.6483,38535.275
251.8365,38577.365
252.0247,38570.7633
252.213,38730.6283
252.4012,38893.8733
252.5894,39122.7883
252.7775,39278.255
252.9657,39424.74
253.1538,39610.7267
253.3419,39752.1533
253.53,39847.8483
253.7181,39977.9617
253.9062,40095.8483
254.0942,40209.5883
254.2823,40297.4867
254.4703,40385.5667
254.6583,40484.835
254.8463,40590.41
255.0342,40645.5317
255.2222,40700.0783
255.4101,40703.7033
255.598,40714.4433
255.7859,40843.3333
255.9738,41010.25
256.1616,41189.7067
256.3495,41371.9833
256.5373,41508.2817
256.7251,41700.3083
256.9129,41824.0033
257.1006,41932.615
257.2884,42067.5683
257.4761,42213.6067
257.6638,42308.0767
257.8515,42360.1733
258.0392,42442.395
258.2269,42503.7467
258.4146,42562.7583
258.6022,42641.595
258.7898,42672.79
258.9774,42726.4917
259.165,42815.6333
259.3525,42873.7933
259.5401,42931.4433
259.7276,43026.8367
259.9151,43117.26
260.1026,43190.4233
260.2901,43290.9017
260.4776,43381.0067
260.665,43531.0417
260.8524,43665.3317
261.0398,43803.7283
261.2272,43866.1917
261.4146,43886.8617
261.6019,43954.4983
261.7893,44036.3433
261.9766,44092.0883
262.1639,44160.835
262.3512,44165.255
262.5384,44170.7367
262.7257,44193.0833
262.9129,44227.4617
263.1001,44255.1767
263.2873,44335.9167
263.4745,44376.44
263.6617,44304.9117
263.8488,44350.2117
264.0359,44396.3517
264.2231,44420.9983
264.4101,44457.9617
264.5972,44505.22
264.7842,44543.2883
264.9713,44559.48
265.1583,44568.0267
265.3453,44594.2433
265.5323,44634.93
265.7193,44673.65
265.9062,44736.5433
266.0931,44748.27
266.2801,44748.2567
266.4669,44793.2483
266.6538,44831.14
266.8407,44869.49
267.0276,44851.1417
267.2143,44820.73
267.4012,44840.6817
267.588,44772.2933
267.7747,44764.82
267.9615,44772.1117
268.1482,44758.925
268.3349,44763.3717
268.5217,44745.5317
268.7083,44698.0083
268.895,44677.9867
269.0817,44700.555
269.2682,44679.3667
269.4549,44622.425
269.6415,44527.5367
269.8281,44503.1417
270.0146,44529.7433
270.2012,44531.8183
270.3877,44547.0617
270.5742,44528.95
270.7607,44509.4867
270.9472,44491.5
271.1336,44456.8633
271.32,44412.6717
271.5065,44374.2017
271.6929,44356.4733
271.8792,44377.7283
272.0656,44355.3633
272.252,44352.7033
272.4383,44340.5817
272.6246,44300.815
272.8109,44265.4367
272.9972,44317.5117
273.1835,44332.2567
273.3697,44346.0283
273.5559,44337.9033
273.7421,44328.5817
273.9283,44304.9017
274.1145,44275.8567
274.3007,44261.4517
274.4868,44264.5133
274.6729,44300.095
274.859,44292.7167
275.0451,44270.7283
275.2311,44148.8733
275.4172,44153.8983
275.6032,44163.6683
275.7892,44176.1683
275.9752,44152.5033
276.1612,44170.0367
276.3472,44104.0917
276.5331,44062.3033
276.719,44044.875
276.9049,44028.6133
277.0908,43974.2183
277.2767,43953.2217
277.4625,43944.05
277.6484,43906.2483
277.8342,43845.0683
278.02,43813.645
278.2057,43816.3767
278.3915,43849.1817
278.5772,43829.475
278.763,43764.4717
278.9487,43789.2117
279.1343,43793.5517
279.32,43741.09
279.5057,43661.2417
279.6913,43527.0833
279.877,43481.29
280.0625,43440.665
280.2481,43359.76
280.4337,43285.6683
280.6192,43310.2667
280.8048,43324.2517
280.9903,43257.5917
281.1758,43182.6
281.3612,43097.1617
281.5467,43055.175
281.7321,43076.7017
281.9175,43065.865
282.1029,43017.7467
282.2884,42991.7283
282.4737,42907.385
282.6591,42828.83
282.8444,42800.3317
283.0297,42757.4133
283.215,42735.2317
283.4002,42702.6983
283.5855,42616.9733
283.7707,42489.5633
283.956,42427.815
284.1412,42366.6967
284.3264,42356.0017
284.5115,42374.1833
284.6967,42362.65
284.8818,42293.0683
285.0669,42189.6183
285.252,42148.8983
285.4371,42130.545
285.6222,42053.0883
285.8072,41982.1467
285.9922,41926.615
286.1772,41917.4717
286.3622,41905.075
286.5472,41827.0833
286.7321,41740.48
286.9171,41751.2917
287.102,41725.79
287.2869,41725.3217
287.4717,41751.0633
287.6566,41723.5717
287.8415,41693.76
288.0263,41649.56
288.2111,41534.2867
288.3959,41429.585
288.5806,41400.1617
288.7654,41372.605
288.9501,41426.4083
289.1348,41417.4467
289.3195,41379.5633
289.5042,41361.6567
289.6889,41368.2
289.8735,41262.6883
290.0581,41205.365
290.2428,41103.1567
290.4273,41071.6117
290.6119,41080.4817
290.7965,41047.5333
290.981,41020.6817
291.1655,40976.7567
291.35,40839.4267
291.5345,40742.5267
291.719,40724.2817
291.9034,40707.2333
292.0878,40737.5683
292.2722,40694.44
292.4566,40616.67
292.641,40597.5917
292.8253,40566.085
293.0096,40500.555
293.194,40485.2817
293.3783,40461.0983
293.5626,40454.8733
293.7468,40429.2233
293.9311,40401.9983
294.1153,40303.835
294.2995,40156.5817
294.4837,40052.05
294.6678,39961.225
294.852,39899.99
295.0361,39882.9733
295.2202,39870.09
295.4043,39861.1333
295.5884,39808.92
295.7725,39768.5033
295.9565,39708.2967
296.1405,39602.0483
296.3246,39532.4367
296.5085,39550.45
296.6925,39566.62
296.8764,39521.84
297.0603,39463.1767
297.2443,39398.5183
297.4282,39317.2967
297.612,39225.5617
297.7959,39139.665
297.9797,39086.6917
298.1635,38991.7633
298.3474,39017.6883
298.5311,39019.9983
298.7149,38930.385
298.8987,38811.2733
299.0823,38745.645
299.2661,38650.05
299.4498,38513.1733
299.6334,38477.1067
299.8171,38460.0367
300.0007,38412.3867
300.1843,38373.5317
300.368,38327.65
300.5515,38271.1717
300.7351,38211.6017
300.9186,38149.4617
301.1021,38074.2433
301.2857,38037.3183
301.4691,37988.6783
301.6526,37973.4
301.8361,37890.6733
302.0195,37812.305
302.2029,37762.0183
302.3863,37727.5217
302.5697,37646.955
302.753,37626.1117
302.9364,37614.655
303.1197,37620.9183
303.303,37569.095
303.4863,37479.89
303.6696,37350.9067
303.8528,37246.9517
304.036,37182.9017
304.2192,37170.075
304.4024,37121.2167
304.5856,37038.6383
304.7688,37006.29
304.9519,36967.8217
305.135,36904.7117
305.3181,36842.325
305.5012,36795.26
305.6842,36766.7967
305.8673,36718.265
306.0504,36638.0467
306.2333,36525.47
306.4163,36488.855
306.5993,36414.7117
306.7822,36365.1633
306.9652,36330.0233
307.1481,36257.0167
307.331,36185.555
307.5139,36116.56
307.6967,36034.9633
307.8796,35953.135
308.0624,35893.7333
308.2452,35820.015
308.428,35750.7533
308.6107,35720.6033
308.7935,35655.1917
308.9762,35590.8133
309.1589,35532.6417
309.3416,35468.7433
309.5243,35403.045
309.7069,35347.4967
309.8896,35271.3817
310.0721,35210.2067
310.2548,35167.42
310.4373,35123.6783
310.6199,35101.645
310.8024,35025.655
310.985,34984.5317
311.1674,34894.5433
311.3499,34790.7767
311.5324,34756.435
311.7148,34754.1883
311.8973,34680.71
312.0797,34621.22
312.2621,34576.48
312.4445,34510.7117
312.6268,34437.0833
312.8091,34381.42
312.9915,34292.7967
313.1738,34240.4067
313.356,34147.3783
313.5383,34058.4383
313.7206,34007.3717
313.9027,33932.7933
314.085,33886.11
314.2672,33850.31
314.4493,33814.995
314.6314,33796.4983
314.8136,33773.24
314.9957,33687.2217
315.1778,33595.905
315.3598,33547.9667
315.5419,33526.06
315.724,33494.9833
315.9059,33448.3783
316.088,33386.23
316.2699,33369.145
316.4519,33331.36
316.6338,33256.5433
316.8157,33136.3033
316.9977,33082.2817
317.1795,33068.8883
317.3614,33053.665
317.5432,33013.715
317.7251,32935.2
317.9069,32821.56
318.0887,32761.9833
318.2704,32698.0767
318.4522,32678.895
318.6339,32673.16
318.8156,32696.545
318.9973,32646.5067
319.179,32626.7367
319.3607,32625.645
319.5423,32614.54
319.7239,32560.5367
319.9055,32492.35
320.0871,32435.3067
320.2687,32403.905
320.4502,32363.0533
320.6317,32283.6917
320.8132,32251.4733
320.9947,32239.5617
321.1761,32232.7117
321.3576,32196.3667
321.5391,32145.205
321.7205,32087.9567
321.9019,32037.6783
322.0832,31961.3917
322.2646,31896.6833
322.4459,31844.1667
322.6272,31786.4233
322.8085,31733.6167
322.9898,31689.5783
323.1711,31623.895
323.3523,31565.5283
323.5335,31503.6667
323.7147,31539.0233
323.8959,31586.61
324.0771,31571.8667
324.2582,31521.245
324.4393,31481.6783
324.6204,31473.5567
324.8015,31443.3783
324.9826,31457.9
325.1637,31467.06
325.3447,31440.8633
325.5257,31435.4633
325.7067,31408.2067
325.8877,31278.1567
326.0686,31157.7383
326.2496,31138.6233
326.4305,31083.2567
326.6114,31053.095
326.7922,31032.2217
326.9731,31020.25
327.1539,30968.72
327.3347,30929.305
327.5155,30905.8367
327.6963,30925.04
327.8771,30913.4417
328.0578,30849.8767
328.2385,30741.43
328.4193,30711.8133
328.5999,30677.4583
328.7806,30612.2033
328.9613,30607.3283
329.1419,30580.9283
329.3225,30563.9383
329.5031,30491.98
329.6837,30425.9133
329.8642,30373.745
330.0447,30352.9667
330.2252,30297.815
330.4057,30237.2867
330.5862,30214.8883
330.7667,30209.8167
330.9471,30206.9
331.1275,30184.2167
331.3079,30109.8633
331.4883,30053.78
331.6687,30035.2767
331.849,29986.2683
332.0293,29926.835
332.2096,29878.8533
332.3899,29859.915
332.5702,29855.4683
332.7504,29857.3317
332.9306,29851.4317
333.1108,29779.0533
333.291,29702.1517
333.4712,29684.955
333.6514,29708.825
333.8315,29670.64
334.0116,29632.73
334.1917,29615.7517
334.3717,29604.2317
334.5518,29602.3717
334.7318,29542.9683
334.9119,29518.6967
335.0918,29504.27
335.2718,29483.135
335.4518,29458.355
335.6317,29417.5383
335.8116,29383.885
335.9915,29336.3733
336.1714,29271.345
336.3513,29254.1183
336.5311,29256.5017
336.7109,29253.3717
336.8907,29200.92
337.0705,29103.255
337.2502,29018.6117
337.43,28982.4017
337.6097,28918.3467
337.7894,28871.5483
337.9691,28864.015
338.1488,28873.9083
338.3284,28866.3883
338.508,28888.1117
338.6877,28867.7833
338.8672,28814.8017
339.0468,28733.61
339.2263,28689.5333
339.4059,28689.0917
339.5854,28715.205
339.7649,28690.895
339.9443,28655.0583
340.1238,28637.4117
340.3032,28642.7567
340.4826,28644.3333
340.662,28570.755
340.8414,28505.3667
341.0207,28505.5733
341.2001,28513.7033
341.3794,28507.0883
341.5587,28530.1317
341.738,28474.37
341.9172,28408.1917
342.0965,28339.1667
342.2757,28244.135
342.4549,28153.1283
342.6341,28142.1433
342.8132,28126.3283
342.9923,28116.86
343.1715,28116.28
343.3506,28110.9633
343.5296,28070.4717
343.7087,28044.945
343.8878,28005.3833
344.0668,27983.655
344.2458,27969.6333
344.4248,27897.3817
344.6037,27860.6733
344.7827,27848.6767
344.9616,27810.225
345.1405,27805.5133
345.3194,27777.29
345.4982,27721.5983
345.6771,27686.1367
345.8559,27686.405
346.0347,27639.0633
346.2135,27610.3883
346.3923,27613.6833
346.571,27543.7867
346.7498,27492.585
346.9285,27526.7533
347.1071,27456.9083
347.2859,27401.8733
347.4645,27428.78
347.6431,27490.355
347.8217,27560.9417
348.0003,27504.2667
348.1789,27366.995
348.3574,27269.105
348.5359,27197.8167
348.7145,27112.135
348.893,27085.7683
349.0714,27069.22
349.2499,27002.94
349.4283,26936.2917
349.6068,26851.0317
349.7852,26815.3333
349.9635,26820.0933
350.1419,26798.1167
350.3202,26743.115
350.4985,26674.9783
350.6768,26628.7667
350.8551,26593.9133
351.0334,26558.9033
351.2116,26507.4633
351.3898,26496.65
351.568,26455.985
351.7462,26445.9733
351.9243,26410.6467
352.1025,26360.4633
352.2806,26308.6033
352.4587,26299.2683
352.6368,26250.495
352.8148,26156.505
352.9929,26106.63
353.1709,26104.7083
353.3489,26075.4817
353.5268,26016.8917
353.7048,25962.1883
353.8828,25919.9367
354.0607,25860.3383
354.2386,25848.955
354.4165,25807.3517
354.5943,25761.6633
354.7722,25731.3567
354.95,25739.775
355.1278,25712.5367
355.3056,25639.4183
355.4833,25542.6383
355.6611,25470.4667
355.8388,25405.075
356.0165,25352.3033
356.1942,25350.18
356.3719,25377.83
356.5495,25363.1267
356.7271,25315.73
356.9047,25271.8833
357.0823,25265.92
357.2599,25257.7933
357.4374,25210.8717
357.6149,25139.1133
357.7924,25060.44
357.9699,25022.9867
358.1474,24987.0583
358.3248,24925.3683
358.5023,24876.8583
358.6797,24801.4883
358.8571,24743.8317
359.0344,24694.5983
359.2118,24635.2533
359.3891,24585.1917
359.5664,24554.1917
359.7437,24515.3617
359.9209,24431.7667
360.0982,24347.4583
360.2754,24290.5983
360.4526,24303.99
360.6298,24324.0517
360.807,24323.5033
360.9841,24262.49
361.1613,24182.0983
361.3383,24173.9017
361.5154,24152.2467
361.6925,24078.345
361.8695,24048.6
362.0466,23985.76
362.2236,23960.4633
362.4005,23980.4133
362.5775,23906.1983
362.7545,23816.0767
362.9314,23795.12
363.1083,23798.5633
363.2852,23718.5667
363.462,23658.9633
363.6389,23644.1383
363.8157,23610.9267
363.9925,23614.8817
364.1693,23572.4733
364.346,23483.515
364.5228,23494.915
364.6996,23519.6917
364.8762,23511.2217
365.0529,23420.33
365.2296,23383.4067
365.4062,23437.9967
365.5829,23371.3617
365.7595,23342.7567
365.9361,23327.4967
366.1126,23302.3283
366.2892,23369.9367
366.4657,23466.8133
366.6422,23563.0033
366.8186,23556.63
366.9951,23451.315
367.1716,23400.05
367.348,23535.8783
367.5244,23756.2817
367.7008,23886.9317
367.8772,23722.0517
368.0535,23407.805
368.2298,23325.2883
368.4061,23131.5233
368.5824,23029.3433
368.7586,23053.6667
368.9349,23021.075
369.1111,23164.7217
369.2873,23230.845
369.4635,23492.485
369.6396,23330.6167
369.8158,23088.0933
369.9919,22970.19
370.168,22887.2233
370.3441,22841.465
370.5202,22760.1933
370.6962,22686.2667
370.8722,22644.135
371.0482,22615.1533
371.2242,22620.3583
371.4002,22662.4317
371.5761,22677.2267
371.752,22668.13
371.9279,22666.965
372.1038,22631.6383
372.2796,22566.3
372.4555,22542.1383
372.6313,22579.4467
372.8071,22594.3283
372.9829,22572.775
373.1586,22569.4317
373.3344,22579.5567
373.5101,22546.3367
373.6858,22559.8767
373.8615,22564.3883
374.0371,22579.805
374.2127,22652.0917
374.3884,22656.7267
374.564,22614.44
374.7395,22661.3133
374.9151,22884.4483
375.0906,23106.67
375.2661,23006.2883
375.4416,23018.045
375.6171,23279.6833
375.7925,23353.93
375.968,23173.3733
376.1434,22920.54
376.3188,22856.96
376.4941,22845.0583
376.6695,22943.08
376.8448,23121.5417
377.0201,23032.73
377.1954,23100.54
377.3707,23218.8433
377.5459,23192.16
377.7212,23353.0067
377.8964,23383.0767
378.0715,23322.3717
378.2467,23539.6083
378.4218,23971.15
378.597,23640.2033
378.7721,23718.005
378.9472,23792.5433
379.1222,23870.0183
379.2973,24674.1233
379.4723,25192.7933
379.6473,24837.3517
379.8223,24084.1083
379.9972,23793.1
380.1722,23555.1367
380.3471,23622.2983
380.522,23647.0283
380.6969,23890.805
380.8717,24101.755
381.0466,23750.525
381.2214,23579.09
381.3962,23319.06
381.571,23099.1033
381.7457,23121.7417
381.9204,23090.9433
382.0952,23044.0133
382.2699,23471.7917
382.4445,23548.9717
382.6192,23629.0583
382.7938,24107.98
382.9685,23922.8333
383.1431,23564.6167
383.3176,23597.6
383.4922,23634.1033
383.6667,23574.1733
383.8412,23405.0367
384.0157,23433.48
384.1902,23614.4883
384.3646,23704.9333
384.5391,23408.2083
384.7134,23151.3333
384.8878,23236.0983
385.0622,23409.535
385.2365,23138.2833
385.4109,22983.2833
385.5852,23048.07
385.7594,22983.0767
385.9337,23071.47
386.1079,23023.0583
386.2822,23040.1167
386.4564,23051.2183
386.6306,23309.1733
386.8047,23402.6133
386.9789,23484.6683
387.153,23730.9167
387.3271,24030.2817
387.5012,24185.025
387.6752,24258.25
387.8492,24208.3883
388.0233,24219.9433
388.1972,24723.3867
388.3712,24681.2933
388.5452,24877.3833
388.7191,25017.795
388.893,25230.6283
389.0669,25145.6933
389.2408,24537.4217
389.4146,23923.39
389.5884,23425.7517
389.7623,23180.7117
389.9361,23250.455
390.1098,23667.7817
390.2835,23758.9
390.4573,23579.8567
390.631,23825.04
390.8047,24363.245
390.9784,24230.9283
391.152,24286.0883
391.3256,24812.115
391.4992,24794.755
391.6728,24419.7867
391.8464,24749.6817
392.0199,25290.6917
392.1934,25267.675
392.3669,26012.4583
392.5403,25894.4533
392.7138,26257.855
392.8873,26866.775
393.0607,27852.1483
393.2341,28073.1
393.4074,27555.6367
393.5808,26357.8617
393.7542,25945.655
393.9274,25858.6617
394.1007,25436.915
394.274,24920.0567
394.4472,24448.6567
394.6205,24472.5183
394.7937,24964.7567
394.9668,24967.3417
395.14,24882.5517
395.3131,24921.4933
395.4863,25055.5483
395.6594,24969.6167
395.8325,24489.7333
396.0055,24585.7
396.1786,24635.29
396.3516,24722.66
396.5246,24625.92
396.6975,24540.2283
396.8705,25384.565
397.0434,25263.7067
397.2163,24499.3783
397.3892,24870.84
397.5621,25649.3883
397.735,25958.945
397.9077,26871.51
398.0806,26293.025
398.2534,26192.09
398.4261,26492.74
398.5989,28021.46
398.7716,28117.2367
398.9443,27467.41
399.117,26385.63
399.2896,26173.21
399.4623,25927.0483
399.6349,25345.5883
399.8075,24544.8733
399.9801,24631.6317
400.1526,24710.2917
400.3252,23855.77
400.4977,23532.0783
400.6702,23436.3383
400.8427,23599.2533
401.0151,24003.0267
401.1875,23953.8933
401.36,24078.5017
401.5323,23970.2717
401.7047,23562.39
401.877,23197.9267
402.0494,23049.8017
402.2216,23355.3317
402.394,23521.22
402.5662,23223.5583
402.7385,23107.8383
402.9107,23225.0417
403.0829,23505.0817
403.2551,23413.32
403.4272,23114.68
403.5994,23068.525
403.7715,23497.5417
403.9436,23340.0633
404.1156,23262.9983
