Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-19 04:14:21.785927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3179.3483
218.2508,3246.31
218.442,3315.86
218.6332,3388.4633
218.8244,3458.9017
219.0156,3536.45
219.2067,3617.185
219.3979,3698.2917
219.589,3783.9133
219.7801,3870.7817
219.9712,3960.2167
220.1623,4054.5217
220.3533,4151.8417
220.5444,4250.34
220.7354,4352.06
220.9264,4455.7167
221.1174,4566.9333
221.3083,4679.5083
221.4993,4789.15
221.6902,4899.3417
221.8812,5022.66
222.0721,5146.4733
222.263,5272.07
222.4538,5402.085
222.6447,5535.9217
222.8355,5672.875
223.0264,5809.0867
223.2172,5944.3283
223.408,6086.68
223.5987,6234.4317
223.7895,6381.995
223.9802,6537.2817
224.1709,6689.28
224.3616,6851.645
224.5524,7014.7083
224.743,7179.05
224.9337,7345.9683
225.1243,7526.8017
225.315,7698.5433
225.5056,7868.94
225.6962,8052.2633
225.8867,8236.6017
226.0773,8419.6983
226.2678,8609.8867
226.4584,8804.465
226.6489,8996.16
226.8394,9181.4183
227.0298,9381.015
227.2203,9591.2217
227.4108,9808.52
227.6012,10021.5017
227.7916,10229.9933
227.982,10443.7883
228.1723,10654.8933
228.3627,10874.44
228.5531,11089.35
228.7434,11309.5367
228.9337,11539.34
229.124,11771.2567
229.3143,12003.1467
229.5045,12253.7117
229.6948,12504.47
229.885,12758.8017
230.0752,13016.1267
230.2654,13273.3733
230.4556,13526.2033
230.6457,13775.0183
230.8358,14027.2867
231.026,14285.2183
231.2161,14540.2567
231.4062,14804.9
231.5963,15059.5767
231.7863,15320.02
231.9764,15598.0533
232.1664,15879.9683
232.3564,16166.7833
232.5464,16445.1333
232.7364,16728.4567
232.9263,16999.695
233.1163,17287.8583
233.3062,17583.095
233.4961,17891.65
233.686,18176.275
233.8758,18434.9533
234.0657,18703.37
234.2555,18999.3817
234.4454,19292.0733
234.6352,19574.5283
234.825,19863.7117
235.0147,20136.3967
235.2045,20418.265
235.3942,20696.5633
235.5839,20981.5167
235.7737,21257.8783
235.9633,21532.195
236.153,21836.9017
236.3427,22128.1133
236.5323,22408.8117
236.7219,22677.065
236.9115,22922.7733
237.1011,23178.76
237.2907,23464.3017
237.4803,23745.8983
237.6698,24005.815
237.8593,24283.655
238.0488,24549.885
238.2383,24824.1867
238.4278,25086.21
238.6172,25382.365
238.8066,25650.9483
238.9961,25921.2367
239.1855,26209.3733
239.3748,26478.0583
239.5642,26724.7717
239.7536,26996.6617
239.9429,27253.0367
240.1322,27490.495
240.3215,27742.0633
240.5108,28001.5183
240.7001,28266.9117
240.8893,28511.0317
241.0786,28751.185
241.2677,28989.2033
241.457,29254.4883
241.6461,29447.7933
241.8353,29660.0333
242.0244,29873.0283
242.2136,30083.055
242.4027,30307.1133
242.5918,30514.6067
242.7809,30685.4667
242.9699,30794.555
243.159,30953.085
243.348,31206.3717
243.537,31484.3667
243.726,31705.905
243.915,31896.53
244.1039,32055.32
244.2929,32144.295
244.4818,32255.6283
244.6707,32451.9183
244.8596,32718.2033
245.0485,32965.7317
245.2373,33217.6583
245.4262,33439.1467
245.615,33637.885
245.8038,33792.0733
245.9926,33991.3683
246.1814,34112.8633
246.3701,34130.2567
246.5589,34211.4067
246.7476,34400.22
246.9363,34662.0817
247.1249,34893.8383
247.3136,35122.06
247.5023,35322.0333
247.6909,35536.9083
247.8795,35726.3567
248.0681,35916.7667
248.2567,36107.9833
248.4453,36275.3717
248.6338,36422.5933
248.8224,36441.98
249.0109,36432.5683
249.1994,36594.915
249.3878,36824.0267
249.5763,37052.3833
249.7648,37247.975
249.9532,37443.5217
250.1416,37662.9933
250.33,37888.1983
250.5183,38086.5783
250.7067,38237.0067
250.8951,38373.365
251.0834,38522.6767
251.2717,38656.1567
251.46,38776.6417
251.6483,38889.3767
251.8365,38933.6267
252.0247,38936.5517
252.213,39100.9717
252.4012,39258.29
252.5894,39485.915
252.7775,39649.2883
252.9657,39791.4567
253.1538,39979.7683
253.3419,40125.1417
253.53,40221.4617
253.7181,40350.2267
253.9062,40470.9533
254.0942,40592.1833
254.2823,40679.4683
254.4703,40768.45
254.6583,40865.9517
254.8463,40967.4433
255.0342,41023.4667
255.2222,41073.48
255.4101,41080.665
255.598,41099.665
255.7859,41223.7733
255.9738,41384.145
256.1616,41567.2617
256.3495,41749.8133
256.5373,41885.3667
256.7251,42080.1117
256.9129,42201.7117
257.1006,42314.62
257.2884,42450.9883
257.4761,42594.2933
257.6638,42688.8983
257.8515,42743.4383
258.0392,42824.215
258.2269,42886.89
258.4146,42949.9383
258.6022,43025.2533
258.7898,43056.5417
258.9774,43106.8617
259.165,43196.0133
259.3525,43254.0167
259.5401,43317.9633
259.7276,43412.7383
259.9151,43497.4333
260.1026,43570.2717
260.2901,43667.9733
260.4776,43760.1783
260.665,43913.1733
260.8524,44043.68
261.0398,44185.365
261.2272,44246.7833
261.4146,44265.4417
261.6019,44335.8217
261.7893,44406.5433
261.9766,44466.2867
262.1639,44541.7517
262.3512,44537.1733
262.5384,44549.205
262.7257,44565.44
262.9129,44605.8
263.1001,44626.715
263.2873,44701.8467
263.4745,44744.3933
263.6617,44672.8917
263.8488,44720.63
264.0359,44765.2433
264.2231,44787.9217
264.4101,44820.8867
264.5972,44869.6967
264.7842,44909.7133
264.9713,44930.035
265.1583,44935.4167
265.3453,44958.7967
265.5323,45002.7967
265.7193,45036.605
265.9062,45092.0117
266.0931,45111.48
266.2801,45105.5633
266.4669,45156.525
266.6538,45187.6867
266.8407,45229.1867
267.0276,45206.6817
267.2143,45180.345
267.4012,45199.0667
267.588,45126.34
267.7747,45119.2783
267.9615,45126.0967
268.1482,45106.6383
268.3349,45114.6983
268.5217,45093.1183
268.7083,45044.0117
268.895,45020.085
269.0817,45036.1283
269.2682,45016.53
269.4549,44960.1633
269.6415,44867.585
269.8281,44842.1333
270.0146,44865.2867
270.2012,44872.1917
270.3877,44887.6217
270.5742,44858.6533
270.7607,44845.3017
270.9472,44824.0983
271.1336,44789.9383
271.32,44748.36
271.5065,44704.47
271.6929,44679.785
271.8792,44703.5867
272.0656,44685.0983
272.252,44675.4
272.4383,44668.5067
272.6246,44625.5033
272.8109,44593.4867
272.9972,44637.8917
273.1835,44651.4383
273.3697,44661.2783
273.5559,44655.305
273.7421,44641.3017
273.9283,44615.0267
274.1145,44590.5833
274.3007,44566.4833
274.4868,44570.025
274.6729,44608.5517
274.859,44601.435
275.0451,44577.225
275.2311,44453.4217
275.4172,44459.7417
275.6032,44469.6617
275.7892,44483.9583
275.9752,44458.825
276.1612,44472.7433
276.3472,44405.2567
276.5331,44367.8433
276.719,44342.88
276.9049,44324.95
277.0908,44265.4733
277.2767,44245.4217
277.4625,44233.3617
277.6484,44190.9
277.8342,44132.725
278.02,44102.8983
278.2057,44110.1867
278.3915,44144.385
278.5772,44122.625
278.763,44054.4217
278.9487,44073.5183
279.1343,44080.745
279.32,44024.7817
279.5057,43943.8117
279.6913,43810.4383
279.877,43758.2333
280.0625,43718.7817
280.2481,43637.7483
280.4337,43560.7933
280.6192,43580.16
280.8048,43597.9933
280.9903,43535.0233
281.1758,43454.2767
281.3612,43365.905
281.5467,43324.6733
281.7321,43348.3617
281.9175,43328.815
282.1029,43286.8933
282.2884,43257.7367
282.4737,43169.9667
282.6591,43092.225
282.8444,43059.26
283.0297,43017.5983
283.215,42993.43
283.4002,42959.6617
283.5855,42872.6933
283.7707,42744.29
283.956,42680.09
284.1412,42620.2217
284.3264,42609.3433
284.5115,42628.0983
284.6967,42618.32
284.8818,42543.5
285.0669,42439.32
285.252,42397.83
285.4371,42376.6133
285.6222,42301.0867
285.8072,42228.735
285.9922,42171.455
286.1772,42156.6233
286.3622,42149.8183
286.5472,42069.555
286.7321,41980.3633
286.9171,41986.7867
287.102,41964.8333
287.2869,41963.5267
287.4717,41996.435
287.6566,41965.155
287.8415,41933.145
288.0263,41883.435
288.2111,41769.6983
288.3959,41666.175
288.5806,41637.4217
288.7654,41609.0067
288.9501,41662.0733
289.1348,41654.5167
289.3195,41620.9733
289.5042,41594.1233
289.6889,41602.3667
289.8735,41492.1833
290.0581,41432.6767
290.2428,41331.14
290.4273,41301.0583
290.6119,41306.4183
290.7965,41267.6683
290.981,41247.7917
291.1655,41207.0333
291.35,41065.7017
291.5345,40967.92
291.719,40942.4483
291.9034,40930.8083
292.0878,40957.2383
292.2722,40913.6183
292.4566,40843.855
292.641,40823.3817
292.8253,40784.7417
293.0096,40721.4283
293.194,40708.4583
293.3783,40675.785
293.5626,40667.5533
293.7468,40637.18
293.9311,40611.5283
294.1153,40515.965
294.2995,40363.9617
294.4837,40264.2917
294.6678,40174.015
294.852,40109.2217
295.0361,40089.7383
295.2202,40071.3217
295.4043,40070.2067
295.5884,40015.5833
295.7725,39975.6933
295.9565,39919.3933
296.1405,39805.2633
296.3246,39736.8483
296.5085,39755.6333
296.6925,39773.24
296.8764,39729.5533
297.0603,39665.4733
297.2443,39605.8917
297.4282,39518.0
297.612,39425.095
297.7959,39342.4233
297.9797,39283.15
298.1635,39191.34
298.3474,39212.895
298.5311,39218.67
298.7149,39127.8
298.8987,39009.0767
299.0823,38943.68
299.2661,38843.185
299.4498,38708.7683
299.6334,38676.21
299.8171,38658.1933
300.0007,38607.515
300.1843,38568.1483
300.368,38525.735
300.5515,38464.685
300.7351,38406.3517
300.9186,38346.9
301.1021,38269.935
301.2857,38230.6117
301.4691,38178.9667
301.6526,38162.0817
301.8361,38078.2717
302.0195,38003.9767
302.2029,37953.6717
302.3863,37921.7483
302.5697,37843.135
302.753,37825.7833
302.9364,37815.2883
303.1197,37816.0867
303.303,37765.975
303.4863,37674.935
303.6696,37540.0733
303.8528,37437.1633
304.036,37373.64
304.2192,37356.8933
304.4024,37309.1917
304.5856,37227.3583
304.7688,37191.9933
304.9519,37152.2217
305.135,37088.9917
305.3181,37024.375
305.5012,36974.2883
305.6842,36950.4967
305.8673,36898.55
306.0504,36817.6033
306.2333,36708.385
306.4163,36671.345
306.5993,36599.805
306.7822,36555.2117
306.9652,36516.135
307.1481,36437.79
307.331,36365.75
307.5139,36294.3433
307.6967,36210.605
307.8796,36134.4433
308.0624,36075.2667
308.2452,36000.795
308.428,35934.9983
308.6107,35901.5
308.7935,35836.005
308.9762,35769.58
309.1589,35712.015
309.3416,35650.8183
309.5243,35581.935
309.7069,35525.7983
309.8896,35449.2933
310.0721,35385.6433
310.2548,35339.5033
310.4373,35298.9833
310.6199,35278.975
310.8024,35208.4717
310.985,35159.8033
311.1674,35066.9867
311.3499,34967.995
311.5324,34929.5483
311.7148,34926.3583
311.8973,34858.0267
312.0797,34798.65
312.2621,34751.6417
312.4445,34689.2983
312.6268,34613.7417
312.8091,34567.2783
312.9915,34475.9833
313.1738,34418.0467
313.356,34320.74
313.5383,34228.19
313.7206,34181.085
313.9027,34103.8467
314.085,34061.9783
314.2672,34021.5483
314.4493,33994.5583
314.6314,33975.2333
314.8136,33952.1583
314.9957,33868.13
315.1778,33769.875
315.3598,33728.43
315.5419,33701.665
315.724,33679.99
315.9059,33629.0483
316.088,33571.6
316.2699,33548.655
316.4519,33512.8433
316.6338,33441.1467
316.8157,33318.8383
316.9977,33265.145
317.1795,33253.585
317.3614,33237.1967
317.5432,33196.6333
317.7251,33112.1933
317.9069,33000.8167
318.0887,32934.985
318.2704,32878.45
318.4522,32862.3833
318.6339,32855.4667
318.8156,32878.17
318.9973,32823.82
319.179,32809.1467
319.3607,32806.0067
319.5423,32797.295
319.7239,32743.68
319.9055,32672.7433
320.0871,32622.1367
320.2687,32591.28
320.4502,32552.8117
320.6317,32467.3317
320.8132,32432.185
320.9947,32419.7217
321.1761,32415.405
321.3576,32375.9917
321.5391,32322.3183
321.7205,32265.7983
321.9019,32215.8317
322.0832,32141.0967
322.2646,32079.3633
322.4459,32027.47
322.6272,31967.1517
322.8085,31914.825
322.9898,31873.25
323.1711,31808.6533
323.3523,31750.49
323.5335,31687.7183
323.7147,31727.2133
323.8959,31768.7383
324.0771,31756.6617
324.2582,31703.6683
324.4393,31665.8433
324.6204,31658.85
324.8015,31629.06
324.9826,31640.2133
325.1637,31655.91
325.3447,31634.8967
325.5257,31627.7933
325.7067,31598.415
325.8877,31464.3733
326.0686,31347.735
326.2496,31329.3683
326.4305,31270.91
326.6114,31243.6067
326.7922,31225.3183
326.9731,31212.535
327.1539,31156.6167
327.3347,31124.1967
327.5155,31095.665
327.6963,31113.5967
327.8771,31103.42
328.0578,31037.8117
328.2385,30932.9183
328.4193,30900.615
328.5999,30872.2
328.7806,30808.3467
328.9613,30803.82
329.1419,30772.5733
329.3225,30752.6133
329.5031,30683.8533
329.6837,30621.7183
329.8642,30564.3233
330.0447,30539.6183
330.2252,30484.65
330.4057,30421.385
330.5862,30401.04
330.7667,30397.5
330.9471,30391.69
331.1275,30374.4183
331.3079,30304.1183
331.4883,30248.6267
331.6687,30232.5283
331.849,30183.49
332.0293,30120.76
332.2096,30071.76
332.3899,30053.4267
332.5702,30051.6167
332.7504,30056.9983
332.9306,30046.87
333.1108,29978.7867
333.291,29897.7233
333.4712,29880.5633
333.6514,29901.7733
333.8315,29874.44
334.0116,29836.73
334.1917,29816.7083
334.3717,29807.2633
334.5518,29805.0767
334.7318,29743.7333
334.9119,29714.03
335.0918,29709.55
335.2718,29687.1233
335.4518,29661.1017
335.6317,29618.3183
335.8116,29584.485
335.9915,29536.8
336.1714,29475.2783
336.3513,29462.2117
336.5311,29459.5833
336.7109,29457.1983
336.8907,29403.225
337.0705,29316.345
337.2502,29223.85
337.43,29186.51
337.6097,29126.0133
337.7894,29084.6883
337.9691,29071.4917
338.1488,29078.2717
338.3284,29073.4617
338.508,29095.375
338.6877,29069.0983
338.8672,29019.2883
339.0468,28939.91
339.2263,28894.3783
339.4059,28889.6883
339.5854,28916.0317
339.7649,28896.47
339.9443,28857.8583
340.1238,28844.75
340.3032,28849.8633
340.4826,28854.5967
340.662,28783.6183
340.8414,28716.5767
341.0207,28713.76
341.2001,28714.2283
341.3794,28707.6967
341.5587,28728.35
341.738,28686.6583
341.9172,28619.9967
342.0965,28551.5967
342.2757,28453.355
342.4549,28363.525
342.6341,28351.7183
342.8132,28341.8917
342.9923,28331.1217
343.1715,28331.9217
343.3506,28320.9867
343.5296,28282.32
343.7087,28258.63
343.8878,28222.2683
344.0668,28201.6433
344.2458,28181.6733
344.4248,28111.2267
344.6037,28074.1183
344.7827,28066.0767
344.9616,28027.1683
345.1405,28023.52
345.3194,27992.77
345.4982,27939.305
345.6771,27904.3633
345.8559,27900.495
346.0347,27859.98
346.2135,27830.2733
346.3923,27831.9067
346.571,27761.65
346.7498,27717.675
346.9285,27749.2283
347.1071,27680.7217
347.2859,27621.4717
347.4645,27647.395
347.6431,27706.7667
347.8217,27778.1133
348.0003,27706.7567
348.1789,27585.2717
348.3574,27490.9717
348.5359,27416.2183
348.7145,27328.0833
348.893,27302.2617
349.0714,27288.1383
349.2499,27225.3733
349.4283,27154.9117
349.6068,27067.4567
349.7852,27034.2517
349.9635,27037.3417
350.1419,27013.375
350.3202,26964.0167
350.4985,26890.2417
350.6768,26841.565
350.8551,26806.71
351.0334,26771.655
351.2116,26722.935
351.3898,26712.3333
351.568,26674.045
351.7462,26658.81
351.9243,26625.3933
352.1025,26573.7983
352.2806,26527.2367
352.4587,26519.3483
352.6368,26462.625
352.8148,26373.9717
352.9929,26322.885
353.1709,26319.7833
353.3489,26290.7167
353.5268,26232.8483
353.7048,26173.9733
353.8828,26132.825
354.0607,26075.7267
354.2386,26063.8167
354.4165,26019.8783
354.5943,25974.21
354.7722,25945.775
354.95,25951.5817
355.1278,25924.145
355.3056,25854.5367
355.4833,25757.9517
355.6611,25687.0583
355.8388,25620.765
356.0165,25573.3683
356.1942,25571.2767
356.3719,25591.465
356.5495,25575.3883
356.7271,25528.72
356.9047,25485.245
357.0823,25476.2117
357.2599,25473.1567
357.4374,25423.5867
357.6149,25348.85
357.7924,25276.0667
357.9699,25233.55
358.1474,25196.965
358.3248,25135.0167
358.5023,25086.83
358.6797,25012.375
358.8571,24953.0417
359.0344,24904.695
359.2118,24843.1317
359.3891,24798.4567
359.5664,24763.8233
359.7437,24725.5283
359.9209,24641.525
360.0982,24559.7367
360.2754,24504.4117
360.4526,24518.3983
360.6298,24537.2183
360.807,24527.2083
360.9841,24473.7183
361.1613,24395.7367
361.3383,24383.8417
361.5154,24360.1167
361.6925,24282.785
361.8695,24252.7933
362.0466,24189.755
362.2236,24172.59
362.4005,24181.405
362.5775,24104.2317
362.7545,24020.305
362.9314,23999.8033
363.1083,23997.3133
363.2852,23916.7367
363.462,23862.14
363.6389,23851.8133
363.8157,23821.7567
363.9925,23821.0033
364.1693,23769.0517
364.346,23684.7167
364.5228,23699.1617
364.6996,23722.63
364.8762,23711.1183
365.0529,23622.41
365.2296,23596.6367
365.4062,23639.3817
365.5829,23573.6267
365.7595,23549.2
365.9361,23524.3
366.1126,23511.8833
366.2892,23574.5183
366.4657,23672.0333
366.6422,23769.3617
366.8186,23747.8433
366.9951,23653.925
367.1716,23614.0383
367.348,23758.7967
367.5244,23967.0233
367.7008,24081.5567
367.8772,23897.6883
368.0535,23628.5617
368.2298,23540.4733
368.4061,23348.3467
368.5824,23250.68
368.7586,23254.5667
368.9349,23237.8233
369.1111,23365.3983
369.2873,23450.0033
369.4635,23681.72
369.6396,23517.5317
369.8158,23296.9283
369.9919,23180.0467
370.168,23106.6283
370.3441,23047.3883
370.5202,22962.0133
370.6962,22888.5917
370.8722,22843.535
371.0482,22807.7667
371.2242,22816.7767
371.4002,22860.6883
371.5761,22878.915
371.752,22865.0117
371.9279,22863.5833
372.1038,22826.735
372.2796,22768.8117
372.4555,22743.9117
372.6313,22781.2717
372.8071,22800.18
372.9829,22779.4217
373.1586,22777.2483
373.3344,22779.12
373.5101,22750.2667
373.6858,22762.5933
373.8615,22768.7967
374.0371,22790.7683
374.2127,22853.46
374.3884,22854.045
374.564,22821.3817
374.7395,22877.9133
374.9151,23102.015
375.0906,23294.58
375.2661,23201.85
375.4416,23239.8383
375.6171,23495.81
375.7925,23555.505
375.968,23360.4667
376.1434,23127.5267
376.3188,23077.74
376.4941,23074.4917
376.6695,23159.83
376.8448,23313.63
377.0201,23228.4383
377.1954,23323.2617
377.3707,23417.3733
377.5459,23421.3883
377.7212,23558.9067
377.8964,23589.05
378.0715,23534.285
378.2467,23809.2817
378.4218,24137.625
378.597,23865.3817
378.7721,23937.5817
378.9472,24009.7733
379.1222,24162.455
379.2973,24917.3
379.4723,25398.82
379.6473,25009.0633
379.8223,24337.86
379.9972,24062.0167
380.1722,23836.345
380.3471,23864.59
380.522,23872.35
380.6969,24137.69
380.8717,24270.225
381.0466,23953.9683
381.2214,23785.7567
381.3962,23540.0567
381.571,23346.115
381.7457,23353.6017
381.9204,23305.0517
382.0952,23298.695
382.2699,23711.03
382.4445,23766.855
382.6192,23902.0917
382.7938,24329.4683
382.9685,24135.335
383.1431,23831.0783
383.3176,23876.0567
383.4922,23900.9217
383.6667,23815.9183
383.8412,23655.2533
384.0157,23692.3933
384.1902,23875.065
384.3646,23927.9983
384.5391,23616.6233
384.7134,23391.965
384.8878,23490.1133
385.0622,23619.7283
385.2365,23341.2767
385.4109,23215.1183
385.5852,23262.8483
385.7594,23226.695
385.9337,23290.8683
386.1079,23242.0567
386.2822,23271.2117
386.4564,23298.365
386.6306,23551.65
386.8047,23625.405
386.9789,23729.7967
387.153,23977.3183
387.3271,24270.7383
387.5012,24430.085
387.6752,24498.3883
387.8492,24450.3267
388.0233,24526.9
388.1972,24971.995
388.3712,24948.0733
388.5452,25132.3417
388.7191,25287.0867
388.893,25477.6367
389.0669,25371.9083
389.2408,24755.1917
389.4146,24170.86
389.5884,23690.9217
389.7623,23453.6917
389.9361,23524.4883
390.1098,23887.815
390.2835,23942.4417
390.4573,23805.825
390.631,24095.2983
390.8047,24573.695
390.9784,24449.9967
391.152,24553.2733
391.3256,25047.33
391.4992,24987.81
391.6728,24675.555
391.8464,25044.075
392.0199,25512.5267
392.1934,25580.205
392.3669,26214.045
392.5403,26154.7683
392.7138,26534.6267
392.8873,27196.0017
393.0607,28092.3167
393.2341,28275.5017
393.4074,27708.15
393.5808,26630.4367
393.7542,26287.8233
393.9274,26140.1233
394.1007,25701.7567
394.274,25132.0417
394.4472,24710.6767
394.6205,24776.12
394.7937,25216.1183
394.9668,25164.9667
395.14,25111.4717
395.3131,25137.8717
395.4863,25320.1567
395.6594,25156.6733
395.8325,24743.1717
396.0055,24824.6417
396.1786,24877.8683
396.3516,24952.845
396.5246,24832.1283
396.6975,24823.1717
396.8705,25630.0583
397.0434,25410.9483
397.2163,24760.405
397.3892,25171.235
397.5621,25888.5167
397.735,26248.0367
397.9077,27026.6467
398.0806,26476.625
398.2534,26482.3317
398.4261,26825.7517
398.5989,28289.4867
398.7716,28258.2667
398.9443,27632.685
399.117,26633.6883
399.2896,26495.32
399.4623,26212.435
399.6349,25566.865
399.8075,24798.9317
399.9801,24904.83
400.1526,24886.76
400.3252,24093.0083
400.4977,23749.4283
400.6702,23671.485
400.8427,23873.9
401.0151,24191.5833
401.1875,24145.64
401.36,24281.4083
401.5323,24143.355
401.7047,23786.72
401.877,23421.785
402.0494,23304.7217
402.2216,23608.02
402.394,23703.3283
402.5662,23430.6517
402.7385,23322.9217
402.9107,23457.6367
403.0829,23728.8367
403.2551,23600.915
403.4272,23324.6517
403.5994,23308.96
403.7715,23707.7867
403.9436,23548.185
404.1156,23482.8583
