Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-11-19 23:03:25.419652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3253.7683
218.2508,3321.6833
218.442,3393.1317
218.6332,3468.69
218.8244,3541.7033
219.0156,3621.1467
219.2067,3705.4167
219.3979,3789.165
219.589,3876.0467
219.7801,3965.42
219.9712,4057.475
220.1623,4154.4233
220.3533,4255.06
220.5444,4357.3783
220.7354,4461.505
220.9264,4566.5567
221.1174,4681.2233
221.3083,4797.225
221.4993,4910.0617
221.6902,5023.2483
221.8812,5150.9183
222.0721,5279.84
222.263,5407.9733
222.4538,5542.7083
222.6447,5679.3067
222.8355,5820.1783
223.0264,5960.445
223.2172,6099.25
223.408,6247.7717
223.5987,6399.51
223.7895,6551.245
223.9802,6708.8233
224.1709,6865.555
224.3616,7032.8667
224.5524,7201.5417
224.743,7371.9783
224.9337,7542.245
225.1243,7728.1483
225.315,7906.505
225.5056,8079.9383
225.6962,8269.0133
225.8867,8460.4633
226.0773,8648.1683
226.2678,8843.3783
226.4584,9040.355
226.6489,9241.0433
226.8394,9428.2583
227.0298,9635.2217
227.2203,9850.4383
227.4108,10076.455
227.6012,10296.2483
227.7916,10508.89
227.982,10727.25
228.1723,10944.85
228.3627,11170.7567
228.5531,11394.3117
228.7434,11618.9517
228.9337,11853.1617
229.124,12092.3083
229.3143,12331.35
229.5045,12591.1033
229.6948,12847.4233
229.885,13109.9733
230.0752,13374.7367
230.2654,13640.8883
230.4556,13902.3733
230.6457,14157.1283
230.8358,14415.4967
231.026,14679.7083
231.2161,14939.6433
231.4062,15212.6517
231.5963,15473.8383
231.7863,15742.2367
231.9764,16032.3517
232.1664,16321.54
232.3564,16614.7133
232.5464,16900.1233
232.7364,17190.1083
232.9263,17472.1733
233.1163,17774.1833
233.3062,18073.7483
233.4961,18386.8867
233.686,18682.5667
233.8758,18948.395
234.0657,19226.1783
234.2555,19527.9867
234.4454,19830.0883
234.6352,20122.14
234.825,20416.2467
235.0147,20697.0433
235.2045,20984.5333
235.3942,21270.645
235.5839,21566.1717
235.7737,21847.6133
235.9633,22129.7983
236.153,22442.2217
236.3427,22745.0933
236.5323,23032.7267
236.7219,23307.2133
236.9115,23560.3417
237.1011,23822.6217
237.2907,24117.915
237.4803,24406.0317
237.6698,24673.08
237.8593,24957.8733
238.0488,25234.3383
238.2383,25513.345
238.4278,25783.73
238.6172,26087.14
238.8066,26361.4783
238.9961,26641.725
239.1855,26939.8
239.3748,27211.2367
239.5642,27464.8483
239.7536,27746.8167
239.9429,28014.1833
240.1322,28252.2233
240.3215,28513.6117
240.5108,28776.1467
240.7001,29047.0067
240.8893,29304.32
241.0786,29552.3167
241.2677,29788.9433
241.457,30063.7283
241.6461,30264.36
241.8353,30479.92
242.0244,30697.965
242.2136,30911.6817
242.4027,31142.4833
242.5918,31352.175
242.7809,31528.9983
242.9699,31643.3717
243.159,31809.48
243.348,32070.8967
243.537,32353.485
243.726,32575.0083
243.915,32772.125
244.1039,32937.375
244.2929,33022.9983
244.4818,33135.09
244.6707,33338.0733
244.8596,33612.1683
245.0485,33868.0483
245.2373,34122.7717
245.4262,34351.1267
245.615,34560.345
245.8038,34713.9383
245.9926,34916.95
246.1814,35039.595
246.3701,35050.0017
246.5589,35127.63
246.7476,35324.4283
246.9363,35599.4833
247.1249,35836.4783
247.3136,36066.5467
247.5023,36272.5633
247.6909,36492.1733
247.8795,36680.7867
248.0681,36877.845
248.2567,37076.6183
248.4453,37248.3333
248.6338,37392.4083
248.8224,37404.5467
249.0109,37391.3633
249.1994,37558.4417
249.3878,37791.8567
249.5763,38023.955
249.7648,38232.8783
249.9532,38420.895
250.1416,38654.32
250.33,38875.1783
250.5183,39075.4117
250.7067,39225.4783
250.8951,39369.3333
251.0834,39518.9367
251.2717,39654.095
251.46,39776.55
251.6483,39891.365
251.8365,39935.0067
252.0247,39935.265
252.213,40097.3817
252.4012,40257.0317
252.5894,40482.94
252.7775,40647.96
252.9657,40788.9817
253.1538,40982.3183
253.3419,41130.1283
253.53,41228.3267
253.7181,41357.715
253.9062,41476.1667
254.0942,41590.2483
254.2823,41676.1867
254.4703,41763.2767
254.6583,41862.79
254.8463,41967.1967
255.0342,42025.3283
255.2222,42068.2767
255.4101,42070.5933
255.598,42084.5233
255.7859,42212.425
255.9738,42378.47
256.1616,42554.9083
256.3495,42733.505
256.5373,42867.2183
256.7251,43061.2217
256.9129,43182.82
257.1006,43292.99
257.2884,43430.8633
257.4761,43576.0517
257.6638,43666.0467
257.8515,43716.3767
258.0392,43799.585
258.2269,43853.7933
258.4146,43918.08
258.6022,43996.7567
258.7898,44021.435
258.9774,44070.1817
259.165,44150.675
259.3525,44201.5317
259.5401,44258.4667
259.7276,44348.175
259.9151,44431.585
260.1026,44505.9517
260.2901,44602.445
260.4776,44695.6933
260.665,44848.6033
260.8524,44978.6517
261.0398,45113.7567
261.2272,45169.22
261.4146,45179.0617
261.6019,45240.72
261.7893,45308.94
261.9766,45366.965
262.1639,45442.2733
262.3512,45439.5533
262.5384,45442.2933
262.7257,45458.0617
262.9129,45481.5933
263.1001,45493.0233
263.2873,45565.5167
263.4745,45601.0267
263.6617,45526.6317
263.8488,45571.055
264.0359,45613.6983
264.2231,45635.1183
264.4101,45664.0333
264.5972,45706.7233
264.7842,45741.155
264.9713,45747.5617
265.1583,45748.0017
265.3453,45767.7783
265.5323,45806.175
265.7193,45844.69
265.9062,45896.4917
266.0931,45907.11
266.2801,45893.0483
266.4669,45933.77
266.6538,45960.7733
266.8407,45995.7683
267.0276,45964.2583
267.2143,45928.6717
267.4012,45945.3617
267.588,45877.6017
267.7747,45864.37
267.9615,45860.4183
268.1482,45832.2917
268.3349,45828.6467
268.5217,45804.2067
268.7083,45749.6367
268.895,45718.7633
269.0817,45733.04
269.2682,45705.8333
269.4549,45646.0283
269.6415,45549.0433
269.8281,45518.1617
270.0146,45535.1033
270.2012,45532.1783
270.3877,45541.8617
270.5742,45514.0983
270.7607,45484.2233
270.9472,45455.5367
271.1336,45422.5167
271.32,45370.7567
271.5065,45321.0983
271.6929,45294.9133
271.8792,45313.6417
272.0656,45285.3633
272.252,45271.6933
272.4383,45252.7617
272.6246,45199.2317
272.8109,45162.625
272.9972,45209.1133
273.1835,45214.4617
273.3697,45219.37
273.5559,45203.1067
273.7421,45183.37
273.9283,45149.4533
274.1145,45118.065
274.3007,45095.525
274.4868,45089.215
274.6729,45122.1133
274.859,45108.015
275.0451,45081.14
275.2311,44950.705
275.4172,44952.3133
275.6032,44953.9783
275.7892,44962.1583
275.9752,44935.0883
276.1612,44945.74
276.3472,44871.9017
276.5331,44830.5967
276.719,44795.5683
276.9049,44778.0517
277.0908,44716.9383
277.2767,44682.7817
277.4625,44667.9333
277.6484,44619.2683
277.8342,44555.3517
278.02,44520.2167
278.2057,44515.1183
278.3915,44543.8167
278.5772,44520.1617
278.763,44447.4367
278.9487,44458.85
279.1343,44461.03
279.32,44402.3333
279.5057,44315.2983
279.6913,44177.6333
279.877,44120.0717
280.0625,44072.4567
280.2481,43991.4767
280.4337,43909.5617
280.6192,43930.3467
280.8048,43935.205
280.9903,43868.6067
281.1758,43781.9617
281.3612,43691.9783
281.5467,43637.4
281.7321,43658.355
281.9175,43636.9533
282.1029,43588.1767
282.2884,43560.12
282.4737,43463.1533
282.6591,43383.165
282.8444,43344.6967
283.0297,43302.0883
283.215,43273.2767
283.4002,43232.985
283.5855,43138.1833
283.7707,43007.31
283.956,42933.3217
284.1412,42871.365
284.3264,42855.5417
284.5115,42870.0767
284.6967,42856.8917
284.8818,42779.0067
285.0669,42666.105
285.252,42623.155
285.4371,42592.175
285.6222,42512.03
285.8072,42437.8683
285.9922,42380.25
286.1772,42362.1933
286.3622,42351.6383
286.5472,42265.1667
286.7321,42175.385
286.9171,42181.9217
287.102,42152.94
287.2869,42146.8417
287.4717,42171.85
287.6566,42138.8333
287.8415,42103.395
288.0263,42050.08
288.2111,41934.065
288.3959,41828.3083
288.5806,41794.685
288.7654,41766.2133
288.9501,41816.7183
289.1348,41804.91
289.3195,41763.8933
289.5042,41739.7167
289.6889,41738.1117
289.8735,41625.545
290.0581,41566.4533
290.2428,41460.7783
290.4273,41428.4283
290.6119,41433.0417
290.7965,41397.57
290.981,41365.6133
291.1655,41318.59
291.35,41181.13
291.5345,41077.0217
291.719,41048.8983
291.9034,41029.9883
292.0878,41054.7917
292.2722,41010.3267
292.4566,40931.31
292.641,40911.22
292.8253,40873.8283
293.0096,40813.2633
293.194,40797.705
293.3783,40758.5917
293.5626,40750.91
293.7468,40722.6067
293.9311,40693.025
294.1153,40592.2533
294.2995,40441.78
294.4837,40342.1917
294.6678,40248.63
294.852,40184.415
295.0361,40163.1883
295.2202,40142.53
295.4043,40132.6617
295.5884,40079.6733
295.7725,40033.2983
295.9565,39973.6967
296.1405,39862.6
296.3246,39793.475
296.5085,39811.78
296.6925,39826.705
296.8764,39778.7517
297.0603,39720.2083
297.2443,39655.7283
297.4282,39563.34
297.612,39469.4633
297.7959,39385.5217
297.9797,39325.48
298.1635,39231.29
298.3474,39253.34
298.5311,39261.6283
298.7149,39165.5833
298.8987,39047.595
299.0823,38979.4767
299.2661,38878.7817
299.4498,38734.9667
299.6334,38704.5433
299.8171,38682.5267
300.0007,38633.08
300.1843,38595.9167
300.368,38549.5967
300.5515,38494.4633
300.7351,38436.09
300.9186,38371.3817
301.1021,38295.595
301.2857,38255.6167
301.4691,38205.705
301.6526,38192.7883
301.8361,38111.2367
302.0195,38029.725
302.2029,37977.2
302.3863,37939.6983
302.5697,37863.6083
302.753,37842.4333
302.9364,37830.01
303.1197,37837.22
303.303,37785.2833
303.4863,37692.8567
303.6696,37558.0333
303.8528,37458.3567
304.036,37393.06
304.2192,37378.4
304.4024,37331.5583
304.5856,37249.8767
304.7688,37214.8217
304.9519,37174.7717
305.135,37112.6033
305.3181,37043.2483
305.5012,36999.0117
305.6842,36974.9783
305.8673,36922.2933
306.0504,36841.4683
306.2333,36732.0267
306.4163,36694.9883
306.5993,36618.8483
306.7822,36574.0783
306.9652,36538.0717
307.1481,36461.3367
307.331,36393.445
307.5139,36325.445
307.6967,36240.365
307.8796,36162.425
308.0624,36103.82
308.2452,36031.1567
308.428,35966.9267
308.6107,35937.1217
308.7935,35869.0367
308.9762,35804.2983
309.1589,35744.6817
309.3416,35686.5317
309.5243,35615.3383
309.7069,35563.9367
309.8896,35485.645
310.0721,35427.7517
310.2548,35383.1083
310.4373,35337.465
310.6199,35313.5183
310.8024,35244.395
310.985,35202.97
311.1674,35110.465
311.3499,35012.9
311.5324,34976.8467
311.7148,34972.4
311.8973,34909.5867
312.0797,34851.0867
312.2621,34800.9017
312.4445,34739.6617
312.6268,34666.0217
312.8091,34615.8517
312.9915,34526.875
313.1738,34474.0833
313.356,34380.5017
313.5383,34291.7667
313.7206,34237.955
313.9027,34166.9583
314.085,34120.93
314.2672,34080.1783
314.4493,34053.2433
314.6314,34037.68
314.8136,34010.84
314.9957,33928.3533
315.1778,33838.2333
315.3598,33793.5333
315.5419,33773.175
315.724,33748.14
315.9059,33701.67
316.088,33640.5017
316.2699,33622.845
316.4519,33591.165
316.6338,33517.9833
316.8157,33396.5867
316.9977,33340.3933
317.1795,33331.645
317.3614,33321.2717
317.5432,33276.4983
317.7251,33202.035
317.9069,33087.2217
318.0887,33025.1583
318.2704,32969.4317
318.4522,32955.92
318.6339,32948.4483
318.8156,32975.4117
318.9973,32921.9183
319.179,32908.0767
319.3607,32911.9833
319.5423,32905.1183
319.7239,32853.42
319.9055,32784.1317
320.0871,32733.9533
320.2687,32699.905
320.4502,32663.2617
320.6317,32581.8567
320.8132,32552.33
320.9947,32539.7083
321.1761,32539.7267
321.3576,32502.62
321.5391,32449.725
321.7205,32396.1983
321.9019,32350.5333
322.0832,32279.9383
322.2646,32214.765
322.4459,32161.76
322.6272,32101.7533
322.8085,32049.135
322.9898,32010.0783
323.1711,31947.815
323.3523,31897.7083
323.5335,31836.0917
323.7147,31871.2933
323.8959,31917.4933
324.0771,31909.715
324.2582,31859.9433
324.4393,31822.425
324.6204,31816.135
324.8015,31787.2133
324.9826,31803.225
325.1637,31819.925
325.3447,31799.195
325.5257,31796.4667
325.7067,31774.245
325.8877,31636.7233
326.0686,31521.0067
326.2496,31500.71
326.4305,31446.6017
326.6114,31419.7283
326.7922,31400.785
326.9731,31389.915
327.1539,31339.81
327.3347,31306.9183
327.5155,31278.24
327.6963,31300.0033
327.8771,31292.7583
328.0578,31230.0333
328.2385,31130.165
328.4193,31105.2733
328.5999,31076.3083
328.7806,31014.9017
328.9613,31011.225
329.1419,30980.04
329.3225,30962.0467
329.5031,30894.555
329.6837,30834.11
329.8642,30779.87
330.0447,30755.6983
330.2252,30703.3
330.4057,30647.9217
330.5862,30632.6833
330.7667,30630.3933
330.9471,30621.0817
331.1275,30602.4367
331.3079,30534.21
331.4883,30480.7083
331.6687,30467.955
331.849,30418.1317
332.0293,30356.9
332.2096,30313.6667
332.3899,30296.2033
332.5702,30292.0483
332.7504,30299.4833
332.9306,30291.965
333.1108,30223.93
333.291,30141.1783
333.4712,30134.045
333.6514,30157.02
333.8315,30129.04
334.0116,30092.3483
334.1917,30075.75
334.3717,30069.5
334.5518,30069.935
334.7318,30014.075
334.9119,29986.5583
335.0918,29981.4133
335.2718,29959.29
335.4518,29936.1767
335.6317,29895.3533
335.8116,29866.005
335.9915,29816.8617
336.1714,29758.1967
336.3513,29744.7467
336.5311,29747.9467
336.7109,29746.6867
336.8907,29694.1767
337.0705,29607.0533
337.2502,29519.0
337.43,29479.5767
337.6097,29418.765
337.7894,29378.0717
337.9691,29369.6217
338.1488,29380.09
338.3284,29374.1183
338.508,29393.3433
338.6877,29374.99
338.8672,29327.1383
339.0468,29246.4067
339.2263,29204.5833
339.4059,29200.3233
339.5854,29233.1333
339.7649,29217.785
339.9443,29180.5467
340.1238,29167.1817
340.3032,29175.56
340.4826,29178.7367
340.662,29106.8483
340.8414,29039.5717
341.0207,29042.0667
341.2001,29048.195
341.3794,29048.0217
341.5587,29065.305
341.738,29022.16
341.9172,28954.0617
342.0965,28886.5117
342.2757,28792.0283
342.4549,28699.6867
342.6341,28686.75
342.8132,28678.665
342.9923,28672.4317
343.1715,28678.395
343.3506,28667.2817
343.5296,28629.0483
343.7087,28608.9017
343.8878,28570.5633
344.0668,28554.7583
344.2458,28536.7117
344.4248,28464.4433
344.6037,28429.9833
344.7827,28419.4283
344.9616,28381.7
345.1405,28375.95
345.3194,28352.06
345.4982,28299.205
345.6771,28265.1067
345.8559,28262.765
346.0347,28223.0933
346.2135,28194.7883
346.3923,28195.8
346.571,28124.485
346.7498,28079.5183
346.9285,28116.7683
347.1071,28050.0817
347.2859,27989.9717
347.4645,28016.8483
347.6431,28080.7883
347.8217,28156.0733
348.0003,28084.4117
348.1789,27956.6683
348.3574,27862.9733
348.5359,27790.665
348.7145,27703.5083
348.893,27678.545
349.0714,27669.085
349.2499,27606.0183
349.4283,27536.8217
349.6068,27449.7033
349.7852,27416.7433
349.9635,27416.9383
350.1419,27393.2967
350.3202,27344.56
350.4985,27273.3233
350.6768,27228.6083
350.8551,27194.415
351.0334,27158.0917
351.2116,27111.2917
351.3898,27098.2717
351.568,27059.4933
351.7462,27045.8
351.9243,27012.975
352.1025,26963.745
352.2806,26915.295
352.4587,26909.6783
352.6368,26854.615
352.8148,26763.5017
352.9929,26711.7967
353.1709,26707.54
353.3489,26684.0583
353.5268,26625.31
353.7048,26569.82
353.8828,26526.08
354.0607,26464.9767
354.2386,26454.4317
354.4165,26414.44
354.5943,26369.6733
354.7722,26344.3467
354.95,26351.335
355.1278,26323.8133
355.3056,26252.6533
355.4833,26152.5283
355.6611,26086.3433
355.8388,26014.8717
356.0165,25965.225
356.1942,25965.8267
356.3719,25992.5367
356.5495,25978.1083
356.7271,25926.3467
356.9047,25883.6633
357.0823,25881.9367
357.2599,25871.4883
357.4374,25822.2383
357.6149,25748.3233
357.7924,25671.6083
357.9699,25630.0333
358.1474,25595.2217
358.3248,25531.71
358.5023,25487.3683
358.6797,25413.9317
358.8571,25353.8183
359.0344,25304.53
359.2118,25240.6983
359.3891,25197.4283
359.5664,25159.03
359.7437,25122.5733
359.9209,25036.5033
360.0982,24955.7133
360.2754,24898.5033
360.4526,24913.275
360.6298,24937.2733
360.807,24926.235
360.9841,24869.7417
361.1613,24790.2367
361.3383,24780.3433
361.5154,24758.0417
361.6925,24681.7817
361.8695,24650.93
362.0466,24585.7183
362.2236,24570.0167
362.4005,24583.12
362.5775,24501.3283
362.7545,24416.6483
362.9314,24398.5583
363.1083,24397.2283
363.2852,24318.07
363.462,24258.8
363.6389,24246.5217
363.8157,24220.2117
363.9925,24216.695
364.1693,24164.3933
364.346,24084.0333
364.5228,24096.24
364.6996,24123.9317
364.8762,24108.435
365.0529,24017.46
365.2296,23992.3167
365.4062,24035.135
365.5829,23970.8167
365.7595,23947.4767
365.9361,23920.6467
366.1126,23908.555
366.2892,23976.1683
366.4657,24074.595
366.6422,24175.845
366.8186,24159.27
366.9951,24062.6267
367.1716,24019.2983
367.348,24161.8183
367.5244,24378.325
367.7008,24495.745
367.8772,24308.575
368.0535,24031.6133
368.2298,23940.1833
368.4061,23745.255
368.5824,23647.155
368.7586,23665.1617
368.9349,23641.03
369.1111,23773.6717
369.2873,23855.5817
369.4635,24096.9283
369.6396,23923.095
369.8158,23689.7167
369.9919,23574.4917
370.168,23495.6417
370.3441,23439.695
370.5202,23355.325
370.6962,23279.0817
370.8722,23235.8367
371.0482,23203.8433
371.2242,23212.445
371.4002,23256.3117
371.5761,23271.835
371.752,23262.9417
371.9279,23260.1783
372.1038,23222.815
372.2796,23162.835
372.4555,23136.325
372.6313,23171.47
372.8071,23185.7717
372.9829,23165.6167
373.1586,23166.9517
373.3344,23166.0767
373.5101,23136.1767
373.6858,23151.3733
373.8615,23159.525
374.0371,23177.7833
374.2127,23244.9483
374.3884,23242.4833
374.564,23207.6767
374.7395,23262.3933
374.9151,23495.7983
375.0906,23694.275
375.2661,23600.7583
375.4416,23638.4533
375.6171,23903.535
375.7925,23961.3883
375.968,23767.3683
376.1434,23528.1583
376.3188,23471.25
376.4941,23469.01
376.6695,23554.9417
376.8448,23719.225
377.0201,23628.88
377.1954,23724.4533
377.3707,23822.7117
377.5459,23821.7933
377.7212,23971.5083
377.8964,24011.3767
378.0715,23944.55
378.2467,24224.6517
378.4218,24560.145
378.597,24269.4783
378.7721,24345.395
378.9472,24420.2017
379.1222,24557.4117
379.2973,25349.77
379.4723,25838.1467
379.6473,25425.72
379.8223,24731.4933
379.9972,24451.4133
380.1722,24221.515
380.3471,24257.7667
380.522,24277.2917
380.6969,24554.6
380.8717,24693.8517
381.0466,24361.2967
381.2214,24190.2267
381.3962,23939.84
381.571,23733.2617
381.7457,23743.22
381.9204,23691.905
382.0952,23682.47
382.2699,24109.94
382.4445,24168.64
382.6192,24298.545
382.7938,24744.4717
382.9685,24533.2217
383.1431,24204.4417
383.3176,24241.6317
383.4922,24258.9667
383.6667,24174.28
383.8412,24019.3383
384.0157,24058.6
384.1902,24240.1517
384.3646,24295.6867
384.5391,23995.785
384.7134,23773.345
384.8878,23885.8117
385.0622,24024.2633
385.2365,23740.8933
385.4109,23609.0283
385.5852,23657.6883
385.7594,23611.4383
385.9337,23667.9083
386.1079,23621.515
386.2822,23649.8833
386.4564,23673.3633
386.6306,23918.6033
386.8047,24003.0233
386.9789,24101.57
387.153,24354.485
387.3271,24652.755
387.5012,24812.6917
387.6752,24894.485
387.8492,24849.7867
388.0233,24907.7883
388.1972,25368.3417
388.3712,25338.9817
388.5452,25523.8433
388.7191,25686.8733
388.893,25883.12
389.0669,25763.8917
389.2408,25133.9017
389.4146,24539.835
389.5884,24047.72
389.7623,23807.4567
389.9361,23880.6
390.1098,24263.925
390.2835,24309.6967
390.4573,24169.1167
390.631,24461.145
390.8047,24943.9783
390.9784,24812.7533
391.152,24914.1433
391.3256,25420.3067
391.4992,25348.92
391.6728,25021.6333
391.8464,25406.9233
392.0199,25891.9983
392.1934,25939.4583
392.3669,26606.3133
392.5403,26544.77
392.7138,26927.8183
392.8873,27608.4933
393.0607,28526.6683
393.2341,28718.465
393.4074,28132.9983
393.5808,27010.4267
393.7542,26651.4767
393.9274,26499.265
394.1007,26052.4983
394.274,25498.25
394.4472,25081.0567
394.6205,25152.29
394.7937,25613.12
394.9668,25561.7233
395.14,25497.935
395.3131,25513.6817
395.4863,25686.375
395.6594,25512.8467
395.8325,25091.965
396.0055,25181.3833
396.1786,25237.3867
396.3516,25308.2883
396.5246,25191.88
396.6975,25173.07
396.8705,26010.6417
397.0434,25778.5467
397.2163,25109.9733
397.3892,25544.0717
397.5621,26272.2133
397.735,26624.1033
397.9077,27445.795
398.0806,26871.215
398.2534,26873.4133
398.4261,27225.355
398.5989,28728.53
398.7716,28694.1567
398.9443,28057.82
399.117,27025.6733
399.2896,26875.0133
399.4623,26575.475
399.6349,25929.255
399.8075,25154.3467
399.9801,25280.21
400.1526,25257.5967
400.3252,24435.4083
400.4977,24094.7717
400.6702,24015.015
400.8427,24209.5933
401.0151,24554.2417
401.1875,24503.5767
401.36,24648.4383
401.5323,24500.1317
401.7047,24123.8
401.877,23756.6717
402.0494,23641.34
402.2216,23949.0017
402.394,24054.8117
402.5662,23772.1983
402.7385,23667.115
402.9107,23799.0167
403.0829,24075.8867
403.2551,23942.64
403.4272,23663.4
403.5994,23653.41
403.7715,24064.825
403.9436,23893.685
404.1156,23835.4183
