Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-19 14:20:11.888652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3354.205
218.2508,3423.7683
218.442,3496.38
218.6332,3573.7333
218.8244,3650.37
219.0156,3730.9267
219.2067,3818.8633
219.3979,3904.5067
219.589,3992.58
219.7801,4085.3617
219.9712,4180.81
220.1623,4278.735
220.3533,4382.4333
220.5444,4486.5567
220.7354,4593.8417
220.9264,4702.7167
221.1174,4821.3583
221.3083,4939.345
221.4993,5055.3017
221.6902,5172.395
221.8812,5302.58
222.0721,5433.535
222.263,5565.585
222.4538,5704.4417
222.6447,5844.4783
222.8355,5988.2767
223.0264,6131.6333
223.2172,6275.7383
223.408,6426.305
223.5987,6581.4833
223.7895,6736.2833
223.9802,6898.7967
224.1709,7060.455
224.3616,7231.2033
224.5524,7404.3517
224.743,7577.9283
224.9337,7751.125
225.1243,7941.965
225.315,8123.33
225.5056,8303.0883
225.6962,8496.3783
225.8867,8686.6983
226.0773,8882.6667
226.2678,9083.8383
226.4584,9285.7633
226.6489,9487.2167
226.8394,9683.5767
227.0298,9893.8933
227.2203,10112.905
227.4108,10342.055
227.6012,10568.36
227.7916,10784.7833
227.982,11009.0917
228.1723,11231.6217
228.3627,11463.2183
228.5531,11688.5933
228.7434,11921.0083
228.9337,12160.3417
229.124,12406.47
229.3143,12648.2433
229.5045,12914.5067
229.6948,13175.9417
229.885,13443.0183
230.0752,13715.84
230.2654,13986.7333
230.4556,14253.3383
230.6457,14515.5217
230.8358,14778.9617
231.026,15048.3583
231.2161,15314.7633
231.4062,15592.5233
231.5963,15859.1333
231.7863,16135.5383
231.9764,16427.6367
232.1664,16723.4133
232.3564,17024.2283
232.5464,17315.5033
232.7364,17612.0483
232.9263,17898.3633
233.1163,18201.8717
233.3062,18506.305
233.4961,18829.7733
233.686,19130.5367
233.8758,19403.0817
234.0657,19686.2967
234.2555,19994.8517
234.4454,20299.075
234.6352,20600.3783
234.825,20898.3533
235.0147,21186.52
235.2045,21481.63
235.3942,21772.2233
235.5839,22071.2883
235.7737,22362.9733
235.9633,22646.7717
236.153,22965.6617
236.3427,23271.205
236.5323,23566.9817
236.7219,23851.1383
236.9115,24102.71
237.1011,24370.9333
237.2907,24670.61
237.4803,24965.575
237.6698,25240.6233
237.8593,25530.1717
238.0488,25812.1783
238.2383,26094.3133
238.4278,26372.2383
238.6172,26680.0117
238.8066,26962.5817
238.9961,27246.845
239.1855,27547.8983
239.3748,27826.9283
239.5642,28083.2383
239.7536,28371.665
239.9429,28647.0083
240.1322,28889.1083
240.3215,29154.4117
240.5108,29424.44
240.7001,29697.4033
240.8893,29955.0717
241.0786,30207.7767
241.2677,30453.8667
241.457,30733.525
241.6461,30936.9583
241.8353,31152.55
242.0244,31378.8267
242.2136,31596.7267
242.4027,31830.0517
242.5918,32047.955
242.7809,32223.34
242.9699,32339.8633
243.159,32506.8633
243.348,32774.655
243.537,33060.095
243.726,33289.5233
243.915,33487.6
244.1039,33649.6633
244.2929,33740.985
244.4818,33863.7517
244.6707,34068.3933
244.8596,34345.385
245.0485,34605.295
245.2373,34856.5517
245.4262,35089.2933
245.615,35297.35
245.8038,35457.9533
245.9926,35663.0717
246.1814,35791.4533
246.3701,35802.4317
246.5589,35891.945
246.7476,36093.45
246.9363,36369.505
247.1249,36604.21
247.3136,36843.1517
247.5023,37051.5317
247.6909,37276.3667
247.8795,37466.2217
248.0681,37662.4617
248.2567,37865.655
248.4453,38038.155
248.6338,38186.4983
248.8224,38201.5933
249.0109,38197.3283
249.1994,38367.13
249.3878,38604.255
249.5763,38840.36
249.7648,39047.3933
249.9532,39243.9183
250.1416,39479.9283
250.33,39707.4517
250.5183,39913.435
250.7067,40069.9017
250.8951,40215.975
251.0834,40369.51
251.2717,40502.6917
251.46,40626.0883
251.6483,40743.725
251.8365,40785.125
252.0247,40793.9733
252.213,40967.45
252.4012,41131.7983
252.5894,41362.9133
252.7775,41530.0517
252.9657,41673.4883
253.1538,41866.71
253.3419,42014.2583
253.53,42121.4817
253.7181,42252.3033
253.9062,42368.4083
254.0942,42488.12
254.2823,42577.4
254.4703,42672.0467
254.6583,42769.5767
254.8463,42877.415
255.0342,42937.235
255.2222,42983.195
255.4101,42986.0067
255.598,43010.555
255.7859,43138.1583
255.9738,43309.025
256.1616,43492.4917
256.3495,43679.305
256.5373,43816.8217
256.7251,44017.76
256.9129,44141.9717
257.1006,44254.8833
257.2884,44397.5733
257.4761,44548.475
257.6638,44639.7567
257.8515,44693.27
258.0392,44776.6183
258.2269,44839.9067
258.4146,44902.435
258.6022,44983.65
258.7898,45014.1167
258.9774,45062.675
259.165,45144.955
259.3525,45207.9883
259.5401,45273.5683
259.7276,45367.7817
259.9151,45455.46
260.1026,45531.625
260.2901,45629.3333
260.4776,45723.4183
260.665,45883.9283
260.8524,46021.055
261.0398,46159.81
261.2272,46228.8333
261.4146,46239.2517
261.6019,46306.49
261.7893,46384.6567
261.9766,46437.64
262.1639,46514.9017
262.3512,46514.5167
262.5384,46522.9533
262.7257,46537.11
262.9129,46571.9
263.1001,46589.6517
263.2873,46665.2483
263.4745,46706.4417
263.6617,46632.4967
263.8488,46682.865
264.0359,46728.1483
264.2231,46749.1683
264.4101,46778.8067
264.5972,46828.0467
264.7842,46866.0533
264.9713,46880.6067
265.1583,46886.9583
265.3453,46906.1333
265.5323,46954.9367
265.7193,46990.39
265.9062,47044.665
266.0931,47057.52
266.2801,47050.7967
266.4669,47093.5433
266.6538,47132.1633
266.8407,47175.5333
267.0276,47146.7233
267.2143,47113.0367
267.4012,47132.485
267.588,47054.7117
267.7747,47043.6233
267.9615,47046.72
268.1482,47024.16
268.3349,47030.745
268.5217,47008.7983
268.7083,46954.4283
268.895,46926.2083
269.0817,46945.7667
269.2682,46917.06
269.4549,46853.6217
269.6415,46758.44
269.8281,46734.4217
270.0146,46757.8483
270.2012,46757.905
270.3877,46764.6467
270.5742,46741.475
270.7607,46720.5783
270.9472,46696.71
271.1336,46661.345
271.32,46616.215
271.5065,46569.18
271.6929,46539.2683
271.8792,46562.4417
272.0656,46537.9683
272.252,46527.915
272.4383,46514.015
272.6246,46467.2683
272.8109,46425.5833
272.9972,46474.885
273.1835,46486.1917
273.3697,46495.9183
273.5559,46483.3
273.7421,46468.655
273.9283,46440.0933
274.1145,46411.9533
274.3007,46391.4533
274.4868,46389.3
274.6729,46423.135
274.859,46410.7517
275.0451,46386.6583
275.2311,46255.38
275.4172,46256.0333
275.6032,46268.2467
275.7892,46276.9333
275.9752,46252.405
276.1612,46265.0183
276.3472,46195.3117
276.5331,46152.0217
276.719,46123.115
276.9049,46101.63
277.0908,46036.7683
277.2767,46008.225
277.4625,45995.6017
277.6484,45952.1017
277.8342,45890.7083
278.02,45857.475
278.2057,45860.5767
278.3915,45887.1167
278.5772,45862.2267
278.763,45793.8883
278.9487,45810.8833
279.1343,45813.9583
279.32,45753.0767
279.5057,45668.6283
279.6913,45526.6517
279.877,45470.7717
280.0625,45427.975
280.2481,45338.125
280.4337,45260.0083
280.6192,45282.925
280.8048,45294.1433
280.9903,45223.095
281.1758,45138.3233
281.3612,45047.52
281.5467,44999.4517
281.7321,45020.6567
281.9175,45005.44
282.1029,44952.345
282.2884,44919.9733
282.4737,44830.9233
282.6591,44747.2133
282.8444,44712.5917
283.0297,44664.865
283.215,44639.465
283.4002,44594.3467
283.5855,44501.535
283.7707,44367.2683
283.956,44299.6183
284.1412,44230.7333
284.3264,44218.1817
284.5115,44236.8167
284.6967,44222.3217
284.8818,44146.3333
285.0669,44037.1533
285.252,43990.155
285.4371,43961.3367
285.6222,43881.9933
285.8072,43806.3633
285.9922,43746.0667
286.1772,43731.2667
286.3622,43719.1683
286.5472,43631.615
286.7321,43540.2733
286.9171,43549.8467
287.102,43522.4433
287.2869,43515.8217
287.4717,43539.89
287.6566,43510.4983
287.8415,43476.9217
288.0263,43420.2683
288.2111,43300.235
288.3959,43189.285
288.5806,43155.035
288.7654,43125.9233
288.9501,43180.8483
289.1348,43168.055
289.3195,43131.065
289.5042,43108.53
289.6889,43113.3267
289.8735,42994.1933
290.0581,42931.26
290.2428,42821.4483
290.4273,42785.91
290.6119,42794.4783
290.7965,42757.36
290.981,42729.6167
291.1655,42676.725
291.35,42537.3717
291.5345,42435.215
291.719,42404.64
291.9034,42388.0967
292.0878,42416.775
292.2722,42368.5983
292.4566,42284.9717
292.641,42264.745
292.8253,42227.3467
293.0096,42162.29
293.194,42143.3317
293.3783,42109.7467
293.5626,42096.8467
293.7468,42070.5067
293.9311,42037.3017
294.1153,41937.2283
294.2995,41782.9517
294.4837,41677.1733
294.6678,41582.49
294.852,41512.1817
295.0361,41493.7767
295.2202,41470.2567
295.4043,41462.4483
295.5884,41407.2117
295.7725,41362.45
295.9565,41304.9733
296.1405,41190.42
296.3246,41114.0133
296.5085,41132.7683
296.6925,41141.345
296.8764,41096.51
297.0603,41030.12
297.2443,40964.4133
297.4282,40876.6517
297.612,40776.97
297.7959,40687.5333
297.9797,40626.1983
298.1635,40530.3267
298.3474,40552.2633
298.5311,40556.3567
298.7149,40460.4183
298.8987,40340.3517
299.0823,40269.64
299.2661,40164.5667
299.4498,40020.0167
299.6334,39987.5967
299.8171,39969.4367
300.0007,39913.185
300.1843,39875.9983
300.368,39826.8783
300.5515,39763.7217
300.7351,39702.535
300.9186,39641.7417
301.1021,39558.9083
301.2857,39520.1167
301.4691,39465.0017
301.6526,39448.4233
301.8361,39361.5817
302.0195,39280.3967
302.2029,39223.4883
302.3863,39190.0033
302.5697,39109.175
302.753,39085.2217
302.9364,39072.5167
303.1197,39079.805
303.303,39029.1733
303.4863,38932.8617
303.6696,38794.455
303.8528,38685.1317
304.036,38617.8183
304.2192,38602.0133
304.4024,38550.5167
304.5856,38471.6667
304.7688,38434.0633
304.9519,38390.6283
305.135,38323.5383
305.3181,38256.5933
305.5012,38205.075
305.6842,38179.75
305.8673,38120.6383
306.0504,38040.0167
306.2333,37922.675
306.4163,37881.3717
306.5993,37808.465
306.7822,37762.9417
306.9652,37721.9417
307.1481,37643.0133
307.331,37573.6567
307.5139,37500.3033
307.6967,37409.9017
307.8796,37329.2733
308.0624,37267.0833
308.2452,37191.2817
308.428,37121.5217
308.6107,37090.3617
308.7935,37023.845
308.9762,36952.3567
309.1589,36894.4883
309.3416,36828.895
309.5243,36759.615
309.7069,36701.9767
309.8896,36623.7033
310.0721,36557.0433
310.2548,36518.045
310.4373,36470.8017
310.6199,36450.3067
310.8024,36379.6133
310.985,36336.51
311.1674,36241.1667
311.3499,36133.9767
311.5324,36094.045
311.7148,36093.5767
311.8973,36022.665
312.0797,35961.0267
312.2621,35909.97
312.4445,35849.3117
312.6268,35769.3583
312.8091,35718.5417
312.9915,35624.0767
313.1738,35567.0817
313.356,35470.2167
313.5383,35376.5467
313.7206,35326.7767
313.9027,35245.66
314.085,35199.675
314.2672,35161.3167
314.4493,35126.2467
314.6314,35107.9983
314.8136,35086.4833
314.9957,35002.8517
315.1778,34909.0033
315.3598,34861.285
315.5419,34837.95
315.724,34813.1983
315.9059,34758.7033
316.088,34692.12
316.2699,34677.22
316.4519,34644.2517
316.6338,34569.4817
316.8157,34446.7417
316.9977,34389.8017
317.1795,34382.1833
317.3614,34359.6533
317.5432,34317.5117
317.7251,34235.2683
317.9069,34117.8167
318.0887,34053.615
318.2704,33995.9583
318.4522,33980.0633
318.6339,33973.1183
318.8156,34001.4617
318.9973,33950.6317
319.179,33927.4533
319.3607,33928.23
319.5423,33918.8767
319.7239,33868.205
319.9055,33797.98
320.0871,33746.4783
320.2687,33717.7633
320.4502,33682.0783
320.6317,33595.7517
320.8132,33562.12
320.9947,33551.32
321.1761,33541.545
321.3576,33503.0417
321.5391,33447.9083
321.7205,33394.3667
321.9019,33345.5633
322.0832,33269.8267
322.2646,33205.9867
322.4459,33149.5283
322.6272,33088.4083
322.8085,33029.74
322.9898,32989.9067
323.1711,32927.9783
323.3523,32868.8417
323.5335,32810.2633
323.7147,32849.2333
323.8959,32899.7783
324.0771,32886.2433
324.2582,32834.8717
324.4393,32797.8233
324.6204,32791.16
324.8015,32759.8133
324.9826,32773.9883
325.1637,32791.3383
325.3447,32770.3533
325.5257,32767.4883
325.7067,32746.2383
325.8877,32606.4683
326.0686,32487.7017
326.2496,32468.52
326.4305,32412.805
326.6114,32383.305
326.7922,32366.9883
326.9731,32354.4533
327.1539,32296.7533
327.3347,32259.6283
327.5155,32230.615
327.6963,32245.215
327.8771,32239.935
328.0578,32175.7367
328.2385,32069.135
328.4193,32040.0617
328.5999,32007.96
328.7806,31946.1933
328.9613,31948.2833
329.1419,31918.2283
329.3225,31899.9433
329.5031,31830.3383
329.6837,31768.1633
329.8642,31714.645
330.0447,31692.21
330.2252,31628.1417
330.4057,31567.5267
330.5862,31543.7667
330.7667,31537.0867
330.9471,31532.9917
331.1275,31517.1833
331.3079,31445.0717
331.4883,31388.9467
331.6687,31374.9617
331.849,31329.8767
332.0293,31260.3333
332.2096,31206.6933
332.3899,31191.2083
332.5702,31192.5867
332.7504,31192.5933
332.9306,31187.0633
333.1108,31116.9333
333.291,31035.3533
333.4712,31019.3783
333.6514,31044.4033
333.8315,31013.9617
334.0116,30975.7767
334.1917,30959.565
334.3717,30954.145
334.5518,30951.1467
334.7318,30890.94
334.9119,30860.48
335.0918,30855.4667
335.2718,30840.0067
335.4518,30812.375
335.6317,30772.23
335.8116,30734.225
335.9915,30671.4067
336.1714,30610.2367
336.3513,30604.215
336.5311,30605.31
336.7109,30602.9583
336.8907,30545.445
337.0705,30452.285
337.2502,30361.6517
337.43,30327.1433
337.6097,30269.1867
337.7894,30218.915
337.9691,30210.8817
338.1488,30221.5533
338.3284,30216.9033
338.508,30241.905
338.6877,30227.2033
338.8672,30173.2083
339.0468,30088.8767
339.2263,30036.4283
339.4059,30033.3533
339.5854,30071.845
339.7649,30054.26
339.9443,30020.33
340.1238,30006.6733
340.3032,30006.9733
340.4826,30010.1683
340.662,29936.2967
340.8414,29866.085
341.0207,29870.5483
341.2001,29870.1183
341.3794,29863.3983
341.5587,29880.3633
341.738,29841.4
341.9172,29777.765
342.0965,29706.7283
342.2757,29606.945
342.4549,29513.53
342.6341,29503.845
342.8132,29492.8717
342.9923,29488.33
343.1715,29486.845
343.3506,29475.7933
343.5296,29436.59
343.7087,29411.75
343.8878,29368.8567
344.0668,29340.9867
344.2458,29320.3183
344.4248,29249.9033
344.6037,29214.08
344.7827,29208.175
344.9616,29176.805
345.1405,29169.8833
345.3194,29143.3683
345.4982,29087.86
345.6771,29054.3
345.8559,29045.49
346.0347,28997.7833
346.2135,28977.8717
346.3923,28974.9283
346.571,28904.4217
346.7498,28864.1933
346.9285,28903.465
347.1071,28833.765
347.2859,28762.9333
347.4645,28794.0333
347.6431,28850.5983
347.8217,28936.0933
348.0003,28855.7467
348.1789,28729.3017
348.3574,28635.9767
348.5359,28562.2383
348.7145,28469.9333
348.893,28440.31
349.0714,28424.45
349.2499,28356.1917
349.4283,28285.8217
349.6068,28193.1167
349.7852,28162.805
349.9635,28171.2483
350.1419,28151.1167
350.3202,28102.0317
350.4985,28030.4167
350.6768,27980.385
350.8551,27942.04
351.0334,27901.8567
351.2116,27849.4167
351.3898,27835.5117
351.568,27799.8683
351.7462,27790.7717
351.9243,27756.8767
352.1025,27697.5783
352.2806,27646.55
352.4587,27632.8983
352.6368,27573.0367
352.8148,27486.865
352.9929,27436.71
353.1709,27436.1583
353.3489,27412.6483
353.5268,27356.25
353.7048,27299.07
353.8828,27259.27
354.0607,27192.4633
354.2386,27179.3433
354.4165,27139.41
354.5943,27090.685
354.7722,27062.195
354.95,27070.275
355.1278,27040.4783
355.3056,26961.9467
355.4833,26861.13
355.6611,26787.0867
355.8388,26714.2267
356.0165,26667.1317
356.1942,26668.165
356.3719,26689.7483
356.5495,26667.7983
356.7271,26616.2883
356.9047,26569.01
357.0823,26561.1933
357.2599,26560.0967
357.4374,26511.14
357.6149,26437.8483
357.7924,26355.5517
357.9699,26309.6183
358.1474,26265.0883
358.3248,26200.87
358.5023,26149.5583
358.6797,26076.445
358.8571,26022.0517
359.0344,25979.75
359.2118,25917.2033
359.3891,25871.5067
359.5664,25841.5317
359.7437,25803.42
359.9209,25717.305
360.0982,25630.8783
360.2754,25569.21
360.4526,25581.0233
360.6298,25599.5217
360.807,25584.7483
360.9841,25526.0817
361.1613,25448.7117
361.3383,25439.3817
361.5154,25419.6117
361.6925,25335.6067
361.8695,25298.435
362.0466,25236.49
362.2236,25225.025
362.4005,25242.2217
362.5775,25169.755
362.7545,25084.875
362.9314,25061.76
363.1083,25037.045
363.2852,24961.565
363.462,24903.695
363.6389,24893.0767
363.8157,24872.6317
363.9925,24877.7983
364.1693,24817.61
364.346,24730.89
364.5228,24741.5583
364.6996,24768.0383
364.8762,24753.5383
365.0529,24662.44
365.2296,24647.1567
365.4062,24691.07
365.5829,24625.67
365.7595,24608.6383
365.9361,24582.2083
366.1126,24568.71
366.2892,24630.6667
366.4657,24731.6617
366.6422,24832.1617
366.8186,24807.1117
366.9951,24711.76
367.1716,24678.2917
367.348,24831.9267
367.5244,25046.36
367.7008,25153.6383
367.8772,24952.5033
368.0535,24680.1217
368.2298,24583.91
368.4061,24385.9933
368.5824,24284.8
368.7586,24289.8083
368.9349,24283.4967
369.1111,24412.1233
369.2873,24508.3617
369.4635,24745.0467
369.6396,24565.3383
369.8158,24339.2667
369.9919,24225.3983
370.168,24147.3633
370.3441,24076.175
370.5202,23984.195
370.6962,23902.7267
370.8722,23855.8583
371.0482,23834.0733
371.2242,23848.66
371.4002,23897.2467
371.5761,23916.3417
371.752,23899.4133
371.9279,23883.265
372.1038,23836.8117
372.2796,23780.29
372.4555,23762.055
372.6313,23799.5383
372.8071,23819.0867
372.9829,23796.44
373.1586,23792.3033
373.3344,23781.485
373.5101,23739.9667
373.6858,23759.5533
373.8615,23772.915
374.0371,23805.05
374.2127,23869.4183
374.3884,23863.0883
374.564,23825.1183
374.7395,23881.535
374.9151,24116.9133
375.0906,24316.375
375.2661,24239.965
375.4416,24289.8783
375.6171,24557.685
375.7925,24601.775
375.968,24398.9067
376.1434,24166.1017
376.3188,24111.0917
376.4941,24114.7617
376.6695,24203.0717
376.8448,24363.915
377.0201,24273.2633
377.1954,24382.5717
377.3707,24479.4333
377.5459,24486.225
377.7212,24633.4767
377.8964,24675.7267
378.0715,24616.355
378.2467,24917.9433
378.4218,25232.1133
378.597,24946.0833
378.7721,25011.7467
378.9472,25082.0483
379.1222,25244.995
379.2973,26027.27
379.4723,26513.51
379.6473,26083.3667
379.8223,25393.5083
379.9972,25119.8933
380.1722,24899.9767
380.3471,24939.2567
380.522,24956.585
380.6969,25237.16
380.8717,25368.3017
381.0466,25044.2017
381.2214,24862.8617
381.3962,24594.4617
381.571,24386.4983
381.7457,24392.295
381.9204,24324.2633
382.0952,24322.7083
382.2699,24747.7917
382.4445,24797.2367
382.6192,24934.7533
382.7938,25370.98
382.9685,25161.0383
383.1431,24835.53
383.3176,24873.8133
383.4922,24900.9833
383.6667,24810.6983
383.8412,24646.7067
384.0157,24694.0867
384.1902,24893.1183
384.3646,24951.8467
384.5391,24648.23
384.7134,24433.3433
384.8878,24551.1933
385.0622,24675.5283
385.2365,24388.7817
385.4109,24261.0983
385.5852,24299.29
385.7594,24258.6
385.9337,24304.0833
386.1079,24260.355
386.2822,24305.7117
386.4564,24334.6083
386.6306,24588.6333
386.8047,24670.0067
386.9789,24767.5967
387.153,25018.6
387.3271,25329.2567
387.5012,25497.3967
387.6752,25570.73
387.8492,25513.2083
388.0233,25600.7433
388.1972,26053.8567
388.3712,26036.0417
388.5452,26221.4067
388.7191,26388.7383
388.893,26584.8283
389.0669,26472.21
389.2408,25843.8817
389.4146,25248.3183
389.5884,24761.0917
389.7623,24523.3317
389.9361,24595.89
390.1098,24972.0383
390.2835,25013.5633
390.4573,24872.3633
390.631,25180.6517
390.8047,25669.9983
390.9784,25547.4867
391.152,25670.7117
391.3256,26180.5567
391.4992,26107.1217
391.6728,25785.345
391.8464,26181.59
392.0199,26642.7617
392.1934,26718.0117
392.3669,27364.0033
392.5403,27313.7133
392.7138,27700.2483
392.8873,28395.2133
393.0607,29297.8933
393.2341,29476.7683
393.4074,28852.38
393.5808,27754.4183
393.7542,27411.0833
393.9274,27262.1667
394.1007,26811.16
394.274,26227.8867
394.4472,25817.66
394.6205,25907.5717
394.7937,26368.5417
394.9668,26310.325
395.14,26260.0083
395.3131,26283.9133
395.4863,26480.9033
395.6594,26288.3017
395.8325,25879.715
396.0055,25952.94
396.1786,25997.2083
396.3516,26052.2817
396.5246,25912.95
396.6975,25896.295
396.8705,26721.3767
397.0434,26472.8017
397.2163,25824.8267
397.3892,26282.87
397.5621,27040.565
397.735,27436.455
397.9077,28252.87
398.0806,27694.3817
398.2534,27722.3833
398.4261,28100.595
398.5989,29610.125
398.7716,29557.7483
398.9443,28914.4083
399.117,27893.3183
399.2896,27757.38
399.4623,27449.7133
399.6349,26757.2117
399.8075,25969.9933
399.9801,26099.9533
400.1526,26054.7033
400.3252,25244.1667
400.4977,24876.83
400.6702,24801.4483
400.8427,25020.47
401.0151,25346.2933
401.1875,25305.5467
401.36,25446.2367
401.5323,25295.225
401.7047,24920.2017
401.877,24548.035
402.0494,24441.5183
402.2216,24754.9417
402.394,24846.2683
402.5662,24565.045
402.7385,24463.8767
402.9107,24606.5683
403.0829,24868.2433
403.2551,24717.4233
403.4272,24434.79
403.5994,24433.2117
403.7715,24855.855
403.9436,24688.9083
404.1156,24625.8933
