Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-11-19 04:51:34.999145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3182.3633
218.2508,3249.5017
218.442,3318.3767
218.6332,3391.805
218.8244,3463.215
219.0156,3539.32
219.2067,3621.73
219.3979,3703.0333
219.589,3787.2783
219.7801,3875.3133
219.9712,3964.23
220.1623,4058.8317
220.3533,4157.6583
220.5444,4256.2983
220.7354,4357.3883
220.9264,4460.375
221.1174,4571.5633
221.3083,4684.985
221.4993,4793.845
221.6902,4903.7517
221.8812,5028.4483
222.0721,5152.5633
222.263,5278.8517
222.4538,5408.6533
222.6447,5542.2667
222.8355,5677.7217
223.0264,5815.4033
223.2172,5951.2733
223.408,6094.32
223.5987,6240.0967
223.7895,6390.8033
223.9802,6544.8617
224.1709,6697.4033
224.3616,6858.6767
224.5524,7022.7217
224.743,7189.6467
224.9337,7354.9983
225.1243,7536.48
225.315,7708.3233
225.5056,7878.195
225.6962,8063.3167
225.8867,8247.475
226.0773,8429.0383
226.2678,8620.9733
226.4584,8812.1083
226.6489,9007.4133
226.8394,9190.37
227.0298,9393.7483
227.2203,9602.7417
227.4108,9820.7183
227.6012,10035.46
227.7916,10242.1583
227.982,10455.8867
228.1723,10669.0017
228.3627,10890.3417
228.5531,11102.9967
228.7434,11322.9433
228.9337,11552.2333
229.124,11785.0467
229.3143,12018.105
229.5045,12270.18
229.6948,12517.6317
229.885,12774.7583
230.0752,13032.7267
230.2654,13290.17
230.4556,13544.7583
230.6457,13795.6817
230.8358,14045.9683
231.026,14304.0983
231.2161,14556.6583
231.4062,14824.0833
231.5963,15075.3217
231.7863,15340.185
231.9764,15619.03
232.1664,15901.51
232.3564,16190.5183
232.5464,16466.8267
232.7364,16749.015
232.9263,17020.28
233.1163,17311.495
233.3062,17604.6217
233.4961,17914.07
233.686,18198.0517
233.8758,18460.7733
234.0657,18728.0667
234.2555,19023.045
234.4454,19317.5767
234.6352,19600.5117
234.825,19888.4067
235.0147,20155.4067
235.2045,20440.5483
235.3942,20718.5483
235.5839,21009.0133
235.7737,21285.2033
235.9633,21558.7833
236.153,21864.75
236.3427,22157.6583
236.5323,22436.8533
236.7219,22706.6817
236.9115,22952.3017
237.1011,23208.255
237.2907,23491.2267
237.4803,23770.2933
237.6698,24036.6317
237.8593,24312.6183
238.0488,24583.775
238.2383,24858.19
238.4278,25116.9367
238.6172,25410.2983
238.8066,25682.5417
238.9961,25952.8233
239.1855,26244.6717
239.3748,26511.795
239.5642,26759.005
239.7536,27025.5183
239.9429,27290.3267
240.1322,27524.2117
240.3215,27780.6633
240.5108,28035.7117
240.7001,28298.975
240.8893,28544.83
241.0786,28784.4267
241.2677,29022.1567
241.457,29292.0367
241.6461,29485.645
241.8353,29693.4117
242.0244,29908.445
242.2136,30119.2883
242.4027,30344.2217
242.5918,30548.3933
242.7809,30719.0317
242.9699,30831.71
243.159,30988.35
243.348,31244.54
243.537,31524.4733
243.726,31742.9867
243.915,31933.4017
244.1039,32091.6383
244.2929,32179.6533
244.4818,32287.8167
244.6707,32487.835
244.8596,32755.2067
245.0485,33004.0667
245.2373,33253.1983
245.4262,33476.8917
245.615,33676.7733
245.8038,33829.3117
245.9926,34025.6783
246.1814,34150.005
246.3701,34167.7067
246.5589,34251.0517
246.7476,34436.4733
246.9363,34704.5383
247.1249,34932.7683
247.3136,35162.4917
247.5023,35363.315
247.6909,35580.7033
247.8795,35763.7367
248.0681,35953.2967
248.2567,36150.075
248.4453,36316.0267
248.6338,36456.3333
248.8224,36473.4533
249.0109,36468.7367
249.1994,36632.57
249.3878,36857.2033
249.5763,37085.4683
249.7648,37283.6
249.9532,37473.5833
250.1416,37703.2317
250.33,37920.6833
250.5183,38122.4133
250.7067,38269.4467
250.8951,38410.0767
251.0834,38556.8883
251.2717,38694.4983
251.46,38814.2433
251.6483,38927.255
251.8365,38971.8267
252.0247,38971.86
252.213,39135.3867
252.4012,39294.0667
252.5894,39523.1483
252.7775,39684.6233
252.9657,39830.6667
253.1538,40015.81
253.3419,40162.2067
253.53,40258.8967
253.7181,40386.9533
253.9062,40505.4833
254.0942,40621.8083
254.2823,40714.6517
254.4703,40800.525
254.6583,40895.7667
254.8463,41000.93
255.0342,41059.2717
255.2222,41106.3533
255.4101,41114.785
255.598,41136.35
255.7859,41256.965
255.9738,41424.4967
256.1616,41598.855
256.3495,41784.0817
256.5373,41917.105
256.7251,42117.5083
256.9129,42237.685
257.1006,42348.4383
257.2884,42483.0333
257.4761,42632.7483
257.6638,42721.5017
257.8515,42777.0067
258.0392,42858.35
258.2269,42918.945
258.4146,42979.8917
258.6022,43062.2533
258.7898,43091.5233
258.9774,43141.47
259.165,43226.5067
259.3525,43283.6933
259.5401,43348.0617
259.7276,43441.1833
259.9151,43523.385
260.1026,43598.54
260.2901,43698.1717
260.4776,43789.0283
260.665,43944.8483
260.8524,44077.8367
261.0398,44216.3517
261.2272,44278.0283
261.4146,44293.28
261.6019,44364.3167
261.7893,44435.2317
261.9766,44493.7083
262.1639,44571.4467
262.3512,44563.005
262.5384,44577.8017
262.7257,44599.0333
262.9129,44632.015
263.1001,44656.4217
263.2873,44729.7333
263.4745,44766.01
263.6617,44695.8233
263.8488,44745.5833
264.0359,44791.6867
264.2231,44812.3483
264.4101,44848.435
264.5972,44893.2733
264.7842,44935.2583
264.9713,44954.31
265.1583,44958.68
265.3453,44982.6133
265.5323,45026.6417
265.7193,45065.2867
265.9062,45120.0817
266.0931,45134.82
266.2801,45130.1183
266.4669,45179.5733
266.6538,45211.135
266.8407,45255.9683
267.0276,45233.545
267.2143,45198.87
267.4012,45221.8333
267.588,45150.725
267.7747,45144.945
267.9615,45145.965
268.1482,45132.8233
268.3349,45132.9417
268.5217,45116.765
268.7083,45066.7783
268.895,45039.7433
269.0817,45054.0067
269.2682,45037.6467
269.4549,44980.355
269.6415,44885.89
269.8281,44861.0083
270.0146,44887.515
270.2012,44889.7567
270.3877,44905.0133
270.5742,44884.945
270.7607,44864.1417
270.9472,44840.95
271.1336,44808.975
271.32,44766.8533
271.5065,44720.1683
271.6929,44694.3733
271.8792,44719.0517
272.0656,44692.885
272.252,44691.5383
272.4383,44682.4483
272.6246,44640.9033
272.8109,44603.615
272.9972,44655.4167
273.1835,44667.7767
273.3697,44676.7767
273.5559,44667.7467
273.7421,44652.7433
273.9283,44629.4717
274.1145,44604.495
274.3007,44579.285
274.4868,44581.6083
274.6729,44620.1283
274.859,44612.15
275.0451,44589.915
275.2311,44463.83
275.4172,44472.0783
275.6032,44482.08
275.7892,44494.845
275.9752,44466.9167
276.1612,44482.1583
276.3472,44416.3383
276.5331,44379.8767
276.719,44351.22
276.9049,44336.025
277.0908,44276.215
277.2767,44251.7183
277.4625,44242.7583
277.6484,44198.7117
277.8342,44144.8083
278.02,44114.24
278.2057,44117.3967
278.3915,44148.5667
278.5772,44129.2867
278.763,44062.69
278.9487,44080.645
279.1343,44090.4783
279.32,44033.1317
279.5057,43948.4683
279.6913,43815.3267
279.877,43765.1767
280.0625,43725.5567
280.2481,43644.1783
280.4337,43565.4133
280.6192,43591.3367
280.8048,43602.5233
280.9903,43538.03
281.1758,43456.53
281.3612,43374.4183
281.5467,43329.5183
281.7321,43349.44
281.9175,43334.2967
282.1029,43291.44
282.2884,43265.49
282.4737,43173.825
282.6591,43093.875
282.8444,43058.175
283.0297,43020.8133
283.215,42998.0083
283.4002,42959.0683
283.5855,42872.0733
283.7707,42747.225
283.956,42677.675
284.1412,42623.3383
284.3264,42613.1267
284.5115,42629.6467
284.6967,42619.655
284.8818,42548.9317
285.0669,42442.3283
285.252,42402.225
285.4371,42379.955
285.6222,42300.1617
285.8072,42225.4233
285.9922,42167.955
286.1772,42158.3767
286.3622,42148.32
286.5472,42068.825
286.7321,41980.7317
286.9171,41986.5283
287.102,41966.5967
287.2869,41963.5917
287.4717,41991.7083
287.6566,41962.8883
287.8415,41929.9033
288.0263,41881.185
288.2111,41771.4783
288.3959,41662.6133
288.5806,41632.11
288.7654,41607.2033
288.9501,41660.52
289.1348,41651.2917
289.3195,41621.9567
289.5042,41592.3817
289.6889,41599.3633
289.8735,41486.8333
290.0581,41431.4267
290.2428,41328.3083
290.4273,41297.4933
290.6119,41304.1117
290.7965,41266.8333
290.981,41244.0233
291.1655,41198.8633
291.35,41063.2967
291.5345,40965.0867
291.719,40940.5283
291.9034,40927.3983
292.0878,40952.3567
292.2722,40909.7867
292.4566,40836.6
292.641,40817.8833
292.8253,40781.6383
293.0096,40717.5183
293.194,40703.4733
293.3783,40670.7333
293.5626,40660.615
293.7468,40634.43
293.9311,40607.6533
294.1153,40513.6633
294.2995,40365.8583
294.4837,40263.5317
294.6678,40166.4567
294.852,40106.8617
295.0361,40086.23
295.2202,40066.82
295.4043,40062.6683
295.5884,40007.205
295.7725,39968.935
295.9565,39912.0117
296.1405,39801.1017
296.3246,39732.8317
296.5085,39748.975
296.6925,39761.89
296.8764,39719.5367
297.0603,39658.46
297.2443,39595.13
297.4282,39510.165
297.612,39418.0783
297.7959,39332.1833
297.9797,39273.6983
298.1635,39185.4683
298.3474,39204.005
298.5311,39211.85
298.7149,39121.4733
298.8987,39002.875
299.0823,38935.595
299.2661,38839.74
299.4498,38694.1767
299.6334,38668.7267
299.8171,38648.26
300.0007,38601.6567
300.1843,38567.39
300.368,38515.535
300.5515,38457.3367
300.7351,38397.3617
300.9186,38340.295
301.1021,38262.63
301.2857,38225.0233
301.4691,38171.36
301.6526,38151.8883
301.8361,38070.8567
302.0195,37996.355
302.2029,37944.76
302.3863,37912.56
302.5697,37835.4183
302.753,37818.27
302.9364,37806.7383
303.1197,37811.0033
303.303,37754.8617
303.4863,37662.505
303.6696,37528.9233
303.8528,37427.39
304.036,37362.1167
304.2192,37347.4383
304.4024,37306.4483
304.5856,37222.545
304.7688,37185.0983
304.9519,37143.07
305.135,37080.95
305.3181,37015.8867
305.5012,36967.125
305.6842,36943.7867
305.8673,36888.2117
306.0504,36808.0583
306.2333,36699.8083
306.4163,36659.4967
306.5993,36590.0717
306.7822,36544.4617
306.9652,36506.9867
307.1481,36425.6883
307.331,36356.1117
307.5139,36288.4367
307.6967,36205.355
307.8796,36124.63
308.0624,36068.7867
308.2452,35994.085
308.428,35927.3233
308.6107,35893.44
308.7935,35827.5133
308.9762,35765.5683
309.1589,35706.3417
309.3416,35644.1217
309.5243,35575.0367
309.7069,35519.0867
309.8896,35441.475
310.0721,35378.2633
310.2548,35334.1183
310.4373,35288.1417
310.6199,35270.3967
310.8024,35200.3833
310.985,35155.0933
311.1674,35059.7217
311.3499,34963.215
311.5324,34926.62
311.7148,34920.0483
311.8973,34853.4117
312.0797,34796.1483
312.2621,34746.9383
312.4445,34683.7583
312.6268,34608.8817
312.8091,34558.8367
312.9915,34471.3333
313.1738,34412.4667
313.356,34318.225
313.5383,34227.1617
313.7206,34178.2533
313.9027,34104.36
314.085,34060.02
314.2672,34016.2383
314.4493,33990.1833
314.6314,33970.9133
314.8136,33947.1167
314.9957,33861.405
315.1778,33767.225
315.3598,33723.1117
315.5419,33697.5233
315.724,33675.665
315.9059,33625.3283
316.088,33561.8417
316.2699,33546.07
316.4519,33509.4183
316.6338,33436.7183
316.8157,33314.6867
316.9977,33259.28
317.1795,33246.675
317.3614,33230.1133
317.5432,33189.2667
317.7251,33106.5583
317.9069,32997.295
318.0887,32934.365
318.2704,32876.7033
318.4522,32864.205
318.6339,32855.3433
318.8156,32878.47
318.9973,32825.1983
319.179,32804.5817
319.3607,32802.63
319.5423,32792.2133
319.7239,32740.5767
319.9055,32667.4467
320.0871,32619.8067
320.2687,32587.885
320.4502,32552.3933
320.6317,32463.7633
320.8132,32429.9783
320.9947,32418.2383
321.1761,32413.15
321.3576,32378.7533
321.5391,32322.605
321.7205,32267.3417
321.9019,32213.8017
322.0832,32144.3983
322.2646,32079.335
322.4459,32029.0383
322.6272,31969.7633
322.8085,31917.05
322.9898,31871.7983
323.1711,31808.58
323.3523,31748.94
323.5335,31689.585
323.7147,31724.555
323.8959,31768.65
324.0771,31756.8617
324.2582,31701.525
324.4393,31665.985
324.6204,31662.13
324.8015,31633.6333
324.9826,31643.5917
325.1637,31658.2317
325.3447,31638.4217
325.5257,31627.8633
325.7067,31602.9883
325.8877,31463.69
326.0686,31350.145
326.2496,31328.2383
326.4305,31275.255
326.6114,31247.1333
326.7922,31226.4767
326.9731,31215.6383
327.1539,31159.1983
327.3347,31123.145
327.5155,31099.4517
327.6963,31115.9267
327.8771,31106.3633
328.0578,31040.5567
328.2385,30935.3683
328.4193,30905.5167
328.5999,30874.705
328.7806,30814.715
328.9613,30806.6167
329.1419,30776.8867
329.3225,30755.85
329.5031,30685.865
329.6837,30623.3067
329.8642,30565.875
330.0447,30541.6033
330.2252,30487.9367
330.4057,30426.67
330.5862,30409.8383
330.7667,30400.1617
330.9471,30393.2383
331.1275,30377.035
331.3079,30310.685
331.4883,30251.285
331.6687,30236.8383
331.849,30187.5883
332.0293,30127.2817
332.2096,30076.1333
332.3899,30059.6967
332.5702,30061.14
332.7504,30059.1067
332.9306,30054.1067
333.1108,29980.5117
333.291,29900.5433
333.4712,29884.4783
333.6514,29907.8267
333.8315,29877.2417
334.0116,29844.3717
334.1917,29826.1517
334.3717,29813.8967
334.5518,29810.0117
334.7318,29750.7867
334.9119,29726.39
335.0918,29716.6417
335.2718,29696.13
335.4518,29666.3117
335.6317,29624.285
335.8116,29594.5067
335.9915,29543.74
336.1714,29482.27
336.3513,29470.695
336.5311,29468.1967
336.7109,29469.1233
336.8907,29413.5683
337.0705,29324.6883
337.2502,29234.75
337.43,29192.84
337.6097,29132.605
337.7894,29090.5867
337.9691,29085.1433
338.1488,29088.1633
338.3284,29081.3233
338.508,29103.605
338.6877,29081.625
338.8672,29034.2417
339.0468,28950.1683
339.2263,28906.1733
339.4059,28900.4117
339.5854,28929.4667
339.7649,28908.865
339.9443,28868.6167
340.1238,28857.2317
340.3032,28860.5417
340.4826,28868.555
340.662,28797.58
340.8414,28725.2233
341.0207,28726.4067
341.2001,28730.4417
341.3794,28724.6233
341.5587,28740.15
341.738,28697.57
341.9172,28631.74
342.0965,28564.5133
342.2757,28469.4267
342.4549,28377.4767
342.6341,28368.365
342.8132,28352.4867
342.9923,28344.8433
343.1715,28345.5017
343.3506,28331.9317
343.5296,28293.4683
343.7087,28272.655
343.8878,28234.1083
344.0668,28212.225
344.2458,28195.12
344.4248,28121.9983
344.6037,28090.54
344.7827,28081.6633
344.9616,28042.6517
345.1405,28035.7383
345.3194,28010.5467
345.4982,27954.075
345.6771,27921.975
345.8559,27917.865
346.0347,27873.855
346.2135,27847.2733
346.3923,27843.2533
346.571,27775.48
346.7498,27733.37
346.9285,27768.9883
347.1071,27695.7667
347.2859,27636.3533
347.4645,27665.82
347.6431,27722.8217
347.8217,27795.0067
348.0003,27720.2833
348.1789,27597.8183
348.3574,27506.2467
348.5359,27431.0783
348.7145,27344.1817
348.893,27320.1267
349.0714,27305.6533
349.2499,27245.285
349.4283,27172.365
349.6068,27087.645
349.7852,27054.4433
349.9635,27054.8017
350.1419,27027.395
350.3202,26979.5583
350.4985,26908.7283
350.6768,26860.3633
350.8551,26827.855
351.0334,26790.0917
351.2116,26741.665
351.3898,26731.4733
351.568,26689.35
351.7462,26679.2567
351.9243,26641.7917
352.1025,26592.865
352.2806,26546.42
352.4587,26536.8783
352.6368,26480.12
352.8148,26391.735
352.9929,26339.7033
353.1709,26336.4533
353.3489,26311.2067
353.5268,26252.9233
353.7048,26194.0467
353.8828,26150.5883
354.0607,26094.77
354.2386,26080.7383
354.4165,26042.24
354.5943,25994.1217
354.7722,25963.3633
354.95,25972.9267
355.1278,25942.95
355.3056,25871.46
355.4833,25775.2567
355.6611,25704.845
355.8388,25638.5117
356.0165,25590.1567
356.1942,25586.5817
356.3719,25609.7617
356.5495,25595.2983
356.7271,25548.9317
356.9047,25503.0067
357.0823,25496.45
357.2599,25487.765
357.4374,25443.5367
357.6149,25367.0517
357.7924,25294.6617
357.9699,25249.9433
358.1474,25215.5433
358.3248,25155.2083
358.5023,25107.0733
358.6797,25031.5533
358.8571,24974.3417
359.0344,24927.4817
359.2118,24861.9367
359.3891,24815.3433
359.5664,24779.4133
359.7437,24744.9717
359.9209,24658.6767
360.0982,24580.19
360.2754,24525.2017
360.4526,24535.6083
360.6298,24559.095
360.807,24548.4583
360.9841,24492.855
361.1613,24417.515
361.3383,24405.69
361.5154,24381.0117
361.6925,24306.6583
361.8695,24276.49
362.0466,24211.2583
362.2236,24193.4017
362.4005,24202.99
362.5775,24123.7933
362.7545,24043.4417
362.9314,24024.2567
363.1083,24018.3067
363.2852,23940.5617
363.462,23880.545
363.6389,23868.995
363.8157,23843.5333
363.9925,23841.9983
364.1693,23791.505
364.346,23707.77
364.5228,23717.3
364.6996,23747.5333
364.8762,23730.0633
365.0529,23642.1467
365.2296,23620.2333
365.4062,23659.1733
365.5829,23596.065
365.7595,23573.8283
365.9361,23547.0683
366.1126,23534.0717
366.2892,23595.925
366.4657,23691.865
366.6422,23789.3817
366.8186,23769.6617
366.9951,23677.2133
367.1716,23636.68
367.348,23782.6617
367.5244,23992.6767
367.7008,24102.5433
367.8772,23918.0383
368.0535,23658.5833
368.2298,23562.2817
368.4061,23372.8733
368.5824,23274.3117
368.7586,23277.6217
368.9349,23260.125
369.1111,23388.4783
369.2873,23476.2667
369.4635,23702.925
369.6396,23534.885
369.8158,23315.2917
369.9919,23202.0567
370.168,23128.0733
370.3441,23070.22
370.5202,22986.0067
370.6962,22909.9317
370.8722,22864.1317
371.0482,22834.81
371.2242,22841.2983
371.4002,22884.775
371.5761,22898.665
371.752,22889.575
371.9279,22884.1617
372.1038,22845.415
372.2796,22791.3067
372.4555,22767.5617
372.6313,22803.96
372.8071,22819.2767
372.9829,22799.105
373.1586,22799.8367
373.3344,22800.1533
373.5101,22772.6133
373.6858,22787.7767
373.8615,22792.095
374.0371,22813.22
374.2127,22877.76
374.3884,22875.615
374.564,22844.83
374.7395,22900.115
374.9151,23123.215
375.0906,23310.61
375.2661,23223.7867
375.4416,23264.0167
375.6171,23518.38
375.7925,23575.75
375.968,23383.49
376.1434,23151.6433
376.3188,23104.8517
376.4941,23102.7183
376.6695,23186.115
376.8448,23338.5
377.0201,23254.2633
377.1954,23350.3067
377.3707,23441.0683
377.5459,23444.3533
377.7212,23585.4583
377.8964,23614.085
378.0715,23557.0383
378.2467,23838.4117
378.4218,24154.42
378.597,23890.3033
378.7721,23964.4333
378.9472,24029.9317
379.1222,24193.235
379.2973,24940.8783
379.4723,25417.6983
379.6473,25021.1767
379.8223,24361.2617
379.9972,24087.62
380.1722,23867.0333
380.3471,23893.9633
380.522,23897.8283
380.6969,24164.8517
380.8717,24287.6433
381.0466,23980.1467
381.2214,23810.5733
381.3962,23564.815
381.571,23376.98
381.7457,23377.98
381.9204,23326.6233
382.0952,23327.7183
382.2699,23732.5983
382.4445,23791.6867
382.6192,23928.015
382.7938,24349.07
382.9685,24150.715
383.1431,23853.4333
383.3176,23896.5033
383.4922,23921.5517
383.6667,23837.475
383.8412,23679.6433
384.0157,23719.86
384.1902,23897.0967
384.3646,23948.1233
384.5391,23638.8067
384.7134,23417.33
384.8878,23520.98
385.0622,23645.5833
385.2365,23367.095
385.4109,23244.9783
385.5852,23284.5433
385.7594,23255.4433
385.9337,23314.995
386.1079,23266.945
386.2822,23299.5383
386.4564,23328.7933
386.6306,23576.8817
386.8047,23649.3
386.9789,23757.0633
387.153,24005.58
387.3271,24296.8383
387.5012,24457.8383
387.6752,24523.9067
387.8492,24476.9033
388.0233,24557.1483
388.1972,24997.3617
388.3712,24973.0967
388.5452,25154.1783
388.7191,25312.4033
388.893,25502.68
389.0669,25393.7067
389.2408,24778.8017
389.4146,24197.3417
389.5884,23716.0283
389.7623,23483.3983
389.9361,23552.0617
390.1098,23912.4867
390.2835,23963.7267
390.4573,23831.615
390.631,24125.1283
390.8047,24591.4967
390.9784,24475.9267
391.152,24583.0783
391.3256,25068.165
391.4992,25008.8483
391.6728,24703.6133
391.8464,25074.92
392.0199,25535.855
392.1934,25617.92
392.3669,26236.515
392.5403,26186.7367
392.7138,26565.5083
392.8873,27238.3783
393.0607,28122.66
393.2341,28306.9083
393.4074,27726.1567
393.5808,26659.0933
393.7542,26324.7383
393.9274,26168.625
394.1007,25727.1717
394.274,25153.2583
394.4472,24742.7867
394.6205,24812.1983
394.7937,25247.1017
394.9668,25187.5533
395.14,25136.8767
395.3131,25164.2417
395.4863,25352.25
395.6594,25177.6983
395.8325,24772.2067
396.0055,24852.5933
396.1786,24906.665
396.3516,24982.8067
396.5246,24861.765
396.6975,24859.8867
396.8705,25661.5833
397.0434,25430.9367
397.2163,24796.5833
397.3892,25211.1183
397.5621,25919.6917
397.735,26285.7067
397.9077,27048.145
398.0806,26497.305
398.2534,26521.2167
398.4261,26869.4217
398.5989,28322.8767
398.7716,28277.6967
398.9443,27654.01
399.117,26665.4533
399.2896,26532.4867
399.4623,26253.86
399.6349,25595.775
399.8075,24831.2833
399.9801,24942.965
400.1526,24911.65
400.3252,24124.9617
400.4977,23780.975
400.6702,23702.2517
400.8427,23910.5283
401.0151,24219.4433
401.1875,24170.0967
401.36,24306.4033
401.5323,24163.065
401.7047,23810.6267
401.877,23447.925
402.0494,23337.305
402.2216,23639.04
402.394,23726.4283
402.5662,23455.1667
402.7385,23348.5517
402.9107,23485.29
403.0829,23760.8417
403.2551,23623.5683
403.4272,23350.6
403.5994,23343.5917
403.7715,23737.0517
403.9436,23574.69
404.1156,23511.19
