Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-11-19 08:07:51.071350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3210.73
218.2508,3277.5783
218.442,3347.785
218.6332,3421.9433
218.8244,3494.735
219.0156,3571.7083
219.2067,3653.755
219.3979,3735.3167
219.589,3821.2017
219.7801,3909.65
219.9712,3999.7617
220.1623,4094.6533
220.3533,4195.4033
220.5444,4294.9467
220.7354,4398.185
220.9264,4499.8767
221.1174,4613.9817
221.3083,4727.9433
221.4993,4838.06
221.6902,4950.0333
221.8812,5075.235
222.0721,5200.105
222.263,5327.9167
222.4538,5458.1683
222.6447,5594.0117
222.8355,5732.2133
223.0264,5870.7733
223.2172,6007.6117
223.408,6151.41
223.5987,6300.5933
223.7895,6451.9317
223.9802,6606.7783
224.1709,6761.2
224.3616,6926.3467
224.5524,7089.5533
224.743,7256.5767
224.9337,7422.645
225.1243,7607.6783
225.315,7782.61
225.5056,7952.5983
225.6962,8140.4067
225.8867,8324.745
226.0773,8509.4983
226.2678,8703.92
226.4584,8898.6317
226.6489,9092.3567
226.8394,9279.3183
227.0298,9481.8133
227.2203,9693.2883
227.4108,9914.8067
227.6012,10131.3683
227.7916,10341.0433
227.982,10555.2283
228.1723,10768.3483
228.3627,10991.28
228.5531,11210.0367
228.7434,11430.5133
228.9337,11661.7783
229.124,11898.275
229.3143,12131.895
229.5045,12385.2467
229.6948,12638.4133
229.885,12895.36
230.0752,13156.19
230.2654,13415.32
230.4556,13674.8067
230.6457,13924.3017
230.8358,14179.9317
231.026,14440.0267
231.2161,14696.6133
231.4062,14962.6533
231.5963,15218.6617
231.7863,15484.0533
231.9764,15768.4333
232.1664,16050.635
232.3564,16343.7767
232.5464,16620.5933
232.7364,16907.935
232.9263,17183.49
233.1163,17475.115
233.3062,17771.3967
233.4961,18084.8233
233.686,18372.17
233.8758,18635.235
234.0657,18903.2583
234.2555,19203.34
234.4454,19501.9183
234.6352,19788.125
234.825,20076.04
235.0147,20351.335
235.2045,20633.5733
235.3942,20917.7017
235.5839,21205.34
235.7737,21484.4583
235.9633,21762.2717
236.153,22069.7817
236.3427,22362.66
236.5323,22648.1567
236.7219,22918.5833
236.9115,23166.5983
237.1011,23424.9483
237.2907,23713.4833
237.4803,23994.16
237.6698,24263.865
237.8593,24540.585
238.0488,24808.0517
238.2383,25085.6267
238.4278,25354.6083
238.6172,25649.305
238.8066,25922.7633
238.9961,26196.135
239.1855,26488.525
239.3748,26757.28
239.5642,27004.0367
239.7536,27283.4333
239.9429,27542.87
240.1322,27778.3233
240.3215,28037.16
240.5108,28298.025
240.7001,28562.59
240.8893,28813.4317
241.0786,29050.9383
241.2677,29290.31
241.457,29563.265
241.6461,29760.23
241.8353,29969.88
242.0244,30185.295
242.2136,30397.1883
242.4027,30622.1533
242.5918,30826.3183
242.7809,30998.185
242.9699,31110.4033
243.159,31271.1483
243.348,31527.9267
243.537,31807.455
243.726,32025.4867
243.915,32218.4733
244.1039,32376.6783
244.2929,32466.725
244.4818,32578.1367
244.6707,32778.2817
244.8596,33043.0783
245.0485,33296.8383
245.2373,33545.1317
245.4262,33767.2217
245.615,33966.7283
245.8038,34123.2383
245.9926,34321.3017
246.1814,34446.135
246.3701,34461.28
246.5589,34548.2867
246.7476,34735.8133
246.9363,34999.2333
247.1249,35234.45
247.3136,35465.6367
247.5023,35667.5233
247.6909,35885.0867
247.8795,36068.0633
248.0681,36264.81
248.2567,36458.3283
248.4453,36623.3267
248.6338,36760.74
248.8224,36779.1133
249.0109,36773.2133
249.1994,36938.025
249.3878,37165.22
249.5763,37395.4567
249.7648,37597.6533
249.9532,37789.23
250.1416,38016.8083
250.33,38236.1783
250.5183,38436.71
250.7067,38585.7417
250.8951,38728.08
251.0834,38876.78
251.2717,39006.7633
251.46,39129.915
251.6483,39242.2217
251.8365,39282.8817
252.0247,39288.38
252.213,39452.87
252.4012,39610.04
252.5894,39837.915
252.7775,39999.3333
252.9657,40142.9883
253.1538,40331.1083
253.3419,40472.9317
253.53,40570.7133
253.7181,40703.645
253.9062,40821.975
254.0942,40937.8667
254.2823,41025.2367
254.4703,41118.6267
254.6583,41213.5517
254.8463,41315.895
255.0342,41373.9183
255.2222,41415.6933
255.4101,41423.7967
255.598,41445.125
255.7859,41569.18
255.9738,41732.155
256.1616,41910.5733
256.3495,42095.8817
256.5373,42232.3233
256.7251,42426.845
256.9129,42551.9717
257.1006,42660.4817
257.2884,42797.915
257.4761,42947.465
257.6638,43041.8233
257.8515,43094.12
258.0392,43173.1267
258.2269,43234.3833
258.4146,43296.465
258.6022,43377.5467
258.7898,43408.5233
258.9774,43456.8417
259.165,43538.23
259.3525,43594.685
259.5401,43659.6933
259.7276,43748.885
259.9151,43830.41
260.1026,43906.1133
260.2901,44005.14
260.4776,44097.9983
260.665,44250.8317
260.8524,44387.5067
261.0398,44523.04
261.2272,44587.42
261.4146,44600.2567
261.6019,44668.8633
261.7893,44745.1533
261.9766,44800.0233
262.1639,44871.7933
262.3512,44875.3183
262.5384,44882.2033
262.7257,44896.9917
262.9129,44928.1917
263.1001,44953.7033
263.2873,45027.7133
263.4745,45063.0217
263.6617,44990.8383
263.8488,45044.9417
264.0359,45090.6383
264.2231,45108.1383
264.4101,45146.16
264.5972,45188.51
264.7842,45228.2517
264.9713,45243.2567
265.1583,45248.6967
265.3453,45271.8533
265.5323,45319.3483
265.7193,45356.1767
265.9062,45419.6867
266.0931,45429.1483
266.2801,45419.67
266.4669,45462.4683
266.6538,45496.3667
266.8407,45540.7033
267.0276,45512.9617
267.2143,45483.38
267.4012,45501.4867
267.588,45429.4533
267.7747,45419.0633
267.9615,45421.7083
268.1482,45403.22
268.3349,45410.1783
268.5217,45387.1833
268.7083,45342.4883
268.895,45318.2667
269.0817,45334.04
269.2682,45313.6383
269.4549,45252.3483
269.6415,45157.4767
269.8281,45131.105
270.0146,45155.655
270.2012,45162.105
270.3877,45173.2883
270.5742,45146.2467
270.7607,45127.915
270.9472,45106.665
271.1336,45073.7483
271.32,45023.455
271.5065,44976.565
271.6929,44953.205
271.8792,44977.0967
272.0656,44950.33
272.252,44943.57
272.4383,44934.2133
272.6246,44895.3417
272.8109,44855.5617
272.9972,44904.36
273.1835,44916.875
273.3697,44924.2717
273.5559,44915.975
273.7421,44900.4183
273.9283,44874.4117
274.1145,44844.1283
274.3007,44825.1633
274.4868,44825.1733
274.6729,44859.7933
274.859,44859.3467
275.0451,44834.16
275.2311,44706.835
275.4172,44712.015
275.6032,44720.31
275.7892,44734.3017
275.9752,44705.7867
276.1612,44716.7283
276.3472,44651.8133
276.5331,44608.3117
276.719,44582.4417
276.9049,44569.0467
277.0908,44512.6183
277.2767,44481.5067
277.4625,44469.9267
277.6484,44425.8067
277.8342,44368.3833
278.02,44336.295
278.2057,44339.6967
278.3915,44371.725
278.5772,44349.875
278.763,44280.2833
278.9487,44295.9933
279.1343,44305.9417
279.32,44247.8683
279.5057,44159.0233
279.6913,44029.145
279.877,43978.0483
280.0625,43931.8833
280.2481,43850.2233
280.4337,43776.0417
280.6192,43798.6683
280.8048,43809.4783
280.9903,43741.0333
281.1758,43664.6767
281.3612,43575.2033
281.5467,43532.3683
281.7321,43550.545
281.9175,43534.0533
282.1029,43494.665
282.2884,43464.4833
282.4737,43376.05
282.6591,43289.605
282.8444,43256.955
283.0297,43218.4867
283.215,43188.0717
283.4002,43154.1267
283.5855,43066.4133
283.7707,42940.96
283.956,42866.0933
284.1412,42806.1717
284.3264,42796.2483
284.5115,42808.885
284.6967,42797.34
284.8818,42722.9983
285.0669,42619.705
285.252,42579.1433
285.4371,42555.0817
285.6222,42475.3017
285.8072,42401.0917
285.9922,42345.8533
286.1772,42331.9433
286.3622,42322.78
286.5472,42237.19
286.7321,42149.8233
286.9171,42158.6017
287.102,42130.8867
287.2869,42128.9033
287.4717,42159.0167
287.6566,42127.2567
287.8415,42093.5467
288.0263,42044.5033
288.2111,41935.9183
288.3959,41829.9117
288.5806,41799.1433
288.7654,41769.0417
288.9501,41821.68
289.1348,41810.3683
289.3195,41774.7833
289.5042,41748.5133
289.6889,41754.3083
289.8735,41641.905
290.0581,41582.0433
290.2428,41480.175
290.4273,41449.1817
290.6119,41457.9183
290.7965,41419.4867
290.981,41390.8433
291.1655,41344.9467
291.35,41209.9467
291.5345,41113.0833
291.719,41083.7317
291.9034,41071.01
292.0878,41100.5117
292.2722,41058.2067
292.4566,40978.625
292.641,40957.8133
292.8253,40918.7867
293.0096,40857.5283
293.194,40844.1617
293.3783,40810.225
293.5626,40797.1483
293.7468,40775.2683
293.9311,40748.9883
294.1153,40648.065
294.2995,40496.3033
294.4837,40393.99
294.6678,40302.8167
294.852,40240.5083
295.0361,40221.6333
295.2202,40200.2383
295.4043,40197.985
295.5884,40146.2867
295.7725,40099.9883
295.9565,40040.225
296.1405,39931.7017
296.3246,39862.4667
296.5085,39876.5583
296.6925,39891.1717
296.8764,39844.7867
297.0603,39779.2683
297.2443,39720.9383
297.4282,39632.18
297.612,39538.3817
297.7959,39452.6867
297.9797,39397.6183
298.1635,39299.9733
298.3474,39322.7
298.5311,39328.8767
298.7149,39236.0483
298.8987,39118.37
299.0823,39052.2767
299.2661,38953.3533
299.4498,38813.8533
299.6334,38780.5383
299.8171,38762.0917
300.0007,38715.845
300.1843,38677.575
300.368,38629.415
300.5515,38569.17
300.7351,38507.1283
300.9186,38445.0317
301.1021,38373.9317
301.2857,38330.295
301.4691,38278.12
301.6526,38263.845
301.8361,38183.9133
302.0195,38102.2817
302.2029,38054.325
302.3863,38016.5333
302.5697,37932.3183
302.753,37916.525
302.9364,37905.1717
303.1197,37909.1283
303.303,37857.9267
303.4863,37768.695
303.6696,37633.2383
303.8528,37526.9367
304.036,37460.8017
304.2192,37444.51
304.4024,37396.8383
304.5856,37315.02
304.7688,37279.67
304.9519,37240.07
305.135,37179.0767
305.3181,37115.3583
305.5012,37063.91
305.6842,37038.5233
305.8673,36985.3183
306.0504,36906.1167
306.2333,36793.5233
306.4163,36752.015
306.5993,36678.9283
306.7822,36637.0683
306.9652,36603.9367
307.1481,36523.2267
307.331,36449.635
307.5139,36378.34
307.6967,36296.905
307.8796,36215.1933
308.0624,36154.9867
308.2452,36082.7783
308.428,36014.8467
308.6107,35982.025
308.7935,35918.21
308.9762,35851.0
309.1589,35794.725
309.3416,35729.7833
309.5243,35659.3567
309.7069,35603.51
309.8896,35529.7867
310.0721,35470.4333
310.2548,35427.5183
310.4373,35381.785
310.6199,35361.62
310.8024,35289.2133
310.985,35247.5417
311.1674,35155.695
311.3499,35050.6667
311.5324,35013.2967
311.7148,35011.1067
311.8973,34942.9417
312.0797,34883.0217
312.2621,34839.0833
312.4445,34777.2533
312.6268,34698.4167
312.8091,34647.49
312.9915,34558.1983
313.1738,34501.6717
313.356,34401.3117
313.5383,34309.87
313.7206,34262.52
313.9027,34186.2617
314.085,34143.52
314.2672,34103.3783
314.4493,34074.1517
314.6314,34054.3783
314.8136,34028.25
314.9957,33949.225
315.1778,33853.3567
315.3598,33808.8783
315.5419,33783.4317
315.724,33756.9217
315.9059,33708.5417
316.088,33644.405
316.2699,33630.56
316.4519,33595.12
316.6338,33524.725
316.8157,33398.95
316.9977,33346.3567
317.1795,33333.8783
317.3614,33319.5767
317.5432,33279.3217
317.7251,33197.0283
317.9069,33084.6033
318.0887,33019.4567
318.2704,32964.7167
318.4522,32950.6117
318.6339,32939.9633
318.8156,32963.77
318.9973,32910.2533
319.179,32890.99
319.3607,32891.2533
319.5423,32881.18
319.7239,32829.145
319.9055,32761.4183
320.0871,32705.0183
320.2687,32673.83
320.4502,32642.84
320.6317,32556.465
320.8132,32527.315
320.9947,32516.9683
321.1761,32510.4417
321.3576,32471.5917
321.5391,32410.325
321.7205,32358.5383
321.9019,32310.9333
322.0832,32234.4533
322.2646,32171.465
322.4459,32116.865
322.6272,32060.7433
322.8085,32004.0417
322.9898,31961.905
323.1711,31898.0117
323.3523,31845.5483
323.5335,31785.4733
323.7147,31818.3867
323.8959,31865.2383
324.0771,31852.5133
324.2582,31798.7083
324.4393,31761.6633
324.6204,31755.04
324.8015,31724.745
324.9826,31736.34
325.1637,31751.1267
325.3447,31729.585
325.5257,31726.5467
325.7067,31702.3217
325.8877,31564.0733
326.0686,31451.1
326.2496,31434.405
326.4305,31376.94
326.6114,31345.625
326.7922,31327.935
326.9731,31314.9167
327.1539,31260.7167
327.3347,31224.315
327.5155,31199.225
327.6963,31214.77
327.8771,31210.3
328.0578,31143.8933
328.2385,31040.9067
328.4193,31010.5733
328.5999,30981.945
328.7806,30922.9867
328.9613,30914.2833
329.1419,30883.8967
329.3225,30867.7767
329.5031,30797.4417
329.6837,30736.7383
329.8642,30681.15
330.0447,30657.7567
330.2252,30603.505
330.4057,30539.2483
330.5862,30519.7183
330.7667,30514.965
330.9471,30504.6583
331.1275,30489.8583
331.3079,30418.0183
331.4883,30363.965
331.6687,30354.71
331.849,30303.5567
332.0293,30234.865
332.2096,30188.2517
332.3899,30176.3617
332.5702,30170.9917
332.7504,30170.5917
332.9306,30160.9033
333.1108,30092.9383
333.291,30013.6517
333.4712,29998.94
333.6514,30017.025
333.8315,29986.515
334.0116,29952.36
334.1917,29937.8683
334.3717,29928.4433
334.5518,29927.7933
334.7318,29870.1433
334.9119,29841.5433
335.0918,29832.1417
335.2718,29815.825
335.4518,29792.1733
335.6317,29748.9317
335.8116,29713.0717
335.9915,29662.35
336.1714,29600.7433
336.3513,29592.115
336.5311,29589.8783
336.7109,29588.145
336.8907,29535.985
337.0705,29444.0433
337.2502,29354.4417
337.43,29319.5967
337.6097,29258.03
337.7894,29214.645
337.9691,29206.0233
338.1488,29216.185
338.3284,29211.985
338.508,29229.0283
338.6877,29208.9933
338.8672,29157.8517
339.0468,29078.5467
339.2263,29031.58
339.4059,29030.0667
339.5854,29058.2933
339.7649,29037.9417
339.9443,29000.1233
340.1238,28989.18
340.3032,28991.3667
340.4826,28993.1117
340.662,28924.615
340.8414,28853.2583
341.0207,28859.94
341.2001,28860.19
341.3794,28854.6683
341.5587,28872.4783
341.738,28828.9167
341.9172,28765.8533
342.0965,28695.2117
342.2757,28597.4517
342.4549,28504.8983
342.6341,28497.935
342.8132,28484.22
342.9923,28480.395
343.1715,28477.4
343.3506,28465.3317
343.5296,28430.1917
343.7087,28411.2583
343.8878,28368.175
344.0668,28349.7083
344.2458,28329.29
344.4248,28255.8217
344.6037,28219.885
344.7827,28209.6283
344.9616,28177.485
345.1405,28172.3917
345.3194,28144.17
345.4982,28086.435
345.6771,28054.6267
345.8559,28048.1533
346.0347,28007.605
346.2135,27981.1667
346.3923,27978.85
346.571,27905.0517
346.7498,27865.4833
346.9285,27902.2567
347.1071,27836.0933
347.2859,27771.205
347.4645,27798.9017
347.6431,27858.8
347.8217,27933.8133
348.0003,27859.29
348.1789,27734.8017
348.3574,27646.9233
348.5359,27578.1017
348.7145,27487.3733
348.893,27455.085
349.0714,27440.2033
349.2499,27377.8567
349.4283,27309.0817
349.6068,27218.1817
349.7852,27184.2333
349.9635,27186.8383
350.1419,27166.2167
350.3202,27120.5483
350.4985,27052.5
350.6768,27005.5017
350.8551,26967.9783
351.0334,26929.5567
351.2116,26877.9567
351.3898,26864.79
351.568,26824.6467
351.7462,26813.9767
351.9243,26782.8333
352.1025,26727.18
352.2806,26680.1133
352.4587,26671.1683
352.6368,26614.805
352.8148,26528.35
352.9929,26477.9517
353.1709,26477.4117
353.3489,26449.8483
353.5268,26396.3883
353.7048,26337.1583
353.8828,26297.08
354.0607,26233.45
354.2386,26217.15
354.4165,26179.5267
354.5943,26133.5383
354.7722,26107.8983
354.95,26114.0317
355.1278,26084.0767
355.3056,26012.0733
355.4833,25920.2767
355.6611,25844.8283
355.8388,25778.3867
356.0165,25729.9383
356.1942,25726.1983
356.3719,25748.2267
356.5495,25732.5967
356.7271,25685.7633
356.9047,25644.3933
357.0823,25635.1367
357.2599,25627.69
357.4374,25580.0017
357.6149,25508.2833
357.7924,25430.835
357.9699,25382.47
358.1474,25351.935
358.3248,25291.1783
358.5023,25241.515
358.6797,25167.34
358.8571,25111.8467
359.0344,25068.545
359.2118,25008.0033
359.3891,24955.22
359.5664,24920.66
359.7437,24885.4433
359.9209,24799.7033
360.0982,24718.005
360.2754,24660.0267
360.4526,24674.53
360.6298,24696.7633
360.807,24684.3933
360.9841,24628.8267
361.1613,24549.8683
361.3383,24543.735
361.5154,24522.17
361.6925,24442.3467
361.8695,24410.41
362.0466,24344.7433
362.2236,24334.8383
362.4005,24342.6233
362.5775,24268.24
362.7545,24187.05
362.9314,24167.9967
363.1083,24157.6
363.2852,24080.7767
363.462,24022.1017
363.6389,24012.1467
363.8157,23985.9333
363.9925,23987.5133
364.1693,23930.7167
364.346,23852.7933
364.5228,23859.825
364.6996,23887.4067
364.8762,23870.0467
365.0529,23782.06
365.2296,23763.8967
365.4062,23802.51
365.5829,23744.57
365.7595,23722.9867
365.9361,23696.7383
366.1126,23687.2967
366.2892,23744.7433
366.4657,23843.79
366.6422,23937.7283
366.8186,23914.49
366.9951,23820.2217
367.1716,23787.5567
367.348,23934.5233
367.5244,24137.8683
367.7008,24240.3567
367.8772,24049.3667
368.0535,23795.24
368.2298,23703.8167
368.4061,23512.5317
368.5824,23419.0233
368.7586,23416.1333
368.9349,23410.5633
369.1111,23532.67
369.2873,23623.155
369.4635,23845.095
369.6396,23672.5733
369.8158,23457.5233
369.9919,23347.9767
370.168,23276.3917
370.3441,23212.0633
370.5202,23121.46
370.6962,23047.61
370.8722,23004.9333
371.0482,22978.3067
371.2242,22988.9167
371.4002,23032.2983
371.5761,23045.7267
371.752,23034.595
371.9279,23026.0583
372.1038,22983.235
372.2796,22933.5317
372.4555,22912.1333
372.6313,22948.7083
372.8071,22960.3083
372.9829,22941.5583
373.1586,22939.0733
373.3344,22938.66
373.5101,22908.6617
373.6858,22921.9133
373.8615,22930.7633
374.0371,22955.0767
374.2127,23016.6217
374.3884,23015.48
374.564,22981.6233
374.7395,23043.1583
374.9151,23271.1717
375.0906,23450.2933
375.2661,23369.4383
375.4416,23416.4317
375.6171,23668.5817
375.7925,23720.0083
375.968,23520.3633
376.1434,23296.8567
376.3188,23248.0083
376.4941,23254.525
376.6695,23335.0233
376.8448,23481.8733
377.0201,23393.8467
377.1954,23501.3567
377.3707,23589.095
377.5459,23598.7433
377.7212,23733.845
377.8964,23769.2583
378.0715,23713.955
378.2467,24012.2767
378.4218,24297.9217
378.597,24047.7533
378.7721,24112.8167
378.9472,24175.7333
379.1222,24355.2167
379.2973,25088.5367
379.4723,25553.11
379.6473,25140.155
379.8223,24493.6917
379.9972,24232.4
380.1722,24021.975
380.3471,24044.5083
380.522,24051.6217
380.6969,24325.7017
380.8717,24436.935
381.0466,24133.2633
381.2214,23959.47
381.3962,23714.6767
381.571,23529.495
381.7457,23529.7883
381.9204,23463.6767
382.0952,23474.535
382.2699,23875.0217
382.4445,23922.7817
382.6192,24070.4433
382.7938,24473.01
382.9685,24272.1667
383.1431,23980.7
383.3176,24019.4833
383.4922,24047.0833
383.6667,23955.425
383.8412,23805.7083
384.0157,23850.7533
384.1902,24030.15
384.3646,24069.9467
384.5391,23771.8117
384.7134,23561.38
384.8878,23672.4867
385.0622,23785.7367
385.2365,23509.8817
385.4109,23393.3083
385.5852,23429.7283
385.7594,23402.1317
385.9337,23447.0567
386.1079,23396.0467
386.2822,23432.2783
386.4564,23467.55
386.6306,23713.3383
386.8047,23786.2083
386.9789,23889.975
387.153,24133.99
387.3271,24428.845
387.5012,24593.0033
387.6752,24659.5767
387.8492,24613.6783
388.0233,24713.5967
388.1972,25135.06
388.3712,25119.325
388.5452,25300.6867
388.7191,25455.4483
388.893,25643.76
389.0669,25524.175
389.2408,24914.5333
389.4146,24339.965
389.5884,23870.86
389.7623,23636.9367
389.9361,23715.6983
390.1098,24057.3217
390.2835,24094.115
390.4573,23973.8617
390.631,24275.815
390.8047,24729.8183
390.9784,24615.83
391.152,24738.815
391.3256,25215.4117
391.4992,25145.5067
391.6728,24853.3483
391.8464,25237.1983
392.0199,25677.7867
392.1934,25779.4233
392.3669,26371.1583
392.5403,26340.35
392.7138,26722.2583
392.8873,27409.355
393.0607,28268.1767
393.2341,28437.7017
393.4074,27836.1683
393.5808,26796.0983
393.7542,26474.185
393.9274,26313.6417
394.1007,25865.5567
394.274,25286.2483
394.4472,24885.755
394.6205,24975.305
394.7937,25402.5033
394.9668,25335.2917
395.14,25291.9917
395.3131,25315.9833
395.4863,25513.8
395.6594,25317.1167
395.8325,24929.5367
396.0055,25010.4817
396.1786,25060.365
396.3516,25126.2417
396.5246,24995.2483
396.6975,25010.85
396.8705,25804.1733
397.0434,25547.9833
397.2163,24943.115
397.3892,25373.2217
397.5621,26071.1583
397.735,26461.475
397.9077,27196.2133
398.0806,26656.6183
398.2534,26704.4483
398.4261,27074.0517
398.5989,28510.1517
398.7716,28434.6933
398.9443,27806.9683
399.117,26839.695
399.2896,26721.0917
399.4623,26428.54
399.6349,25750.4367
399.8075,24992.7133
399.9801,25116.5233
400.1526,25058.4233
400.3252,24286.2317
400.4977,23938.4983
400.6702,23865.49
400.8427,24082.3483
401.0151,24375.7383
401.1875,24330.6333
401.36,24468.0683
401.5323,24315.2867
401.7047,23971.745
401.877,23611.895
402.0494,23512.3533
402.2216,23814.39
402.394,23885.665
402.5662,23618.675
402.7385,23514.46
402.9107,23657.9783
403.0829,23924.9267
403.2551,23773.07
403.4272,23501.5483
403.5994,23505.445
403.7715,23896.4283
403.9436,23734.9733
404.1156,23674.1433
