Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2021-11-19 23:59:46.297082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3258.9717
218.2508,3327.0617
218.442,3397.6817
218.6332,3472.975
218.8244,3547.6383
219.0156,3626.3333
219.2067,3709.5933
219.3979,3794.9433
219.589,3882.1567
219.7801,3972.455
219.9712,4065.2383
220.1623,4160.2767
220.3533,4259.915
220.5444,4362.7133
220.7354,4466.6617
220.9264,4573.64
221.1174,4689.0983
221.3083,4804.9633
221.4993,4916.98
221.6902,5031.8017
221.8812,5156.725
222.0721,5287.2733
222.263,5415.3233
222.4538,5549.1917
222.6447,5685.7783
222.8355,5827.0083
223.0264,5967.5117
223.2172,6108.525
223.408,6256.315
223.5987,6405.7667
223.7895,6561.1383
223.9802,6717.2783
224.1709,6874.4833
224.3616,7043.02
224.5524,7208.4283
224.743,7379.2467
224.9337,7549.8717
225.1243,7736.5233
225.315,7914.505
225.5056,8089.995
225.6962,8278.935
225.8867,8467.4417
226.0773,8657.835
226.2678,8852.05
226.4584,9049.4217
226.6489,9247.0717
226.8394,9438.515
227.0298,9643.9683
227.2203,9860.0917
227.4108,10085.035
227.6012,10305.82
227.7916,10517.56
227.982,10735.97
228.1723,10952.48
228.3627,11179.72
228.5531,11401.5433
228.7434,11628.55
228.9337,11862.2833
229.124,12102.9467
229.3143,12340.9017
229.5045,12596.565
229.6948,12857.3383
229.885,13116.2567
230.0752,13384.7383
230.2654,13647.44
230.4556,13910.585
230.6457,14164.2867
230.8358,14423.1333
231.026,14687.6383
231.2161,14946.5
231.4062,15219.3783
231.5963,15482.04
231.7863,15752.12
231.9764,16038.88
232.1664,16325.1567
232.3564,16623.61
232.5464,16906.1283
232.7364,17198.1267
232.9263,17478.4883
233.1163,17775.6717
233.3062,18076.5367
233.4961,18391.9
233.686,18684.6067
233.8758,18953.2367
234.0657,19225.8983
234.2555,19532.33
234.4454,19832.7233
234.6352,20124.325
234.825,20418.8733
235.0147,20696.2117
235.2045,20986.615
235.3942,21271.9483
235.5839,21564.955
235.7737,21847.93
235.9633,22127.8067
236.153,22439.2783
236.3427,22741.3017
236.5323,23030.9483
236.7219,23305.15
236.9115,23556.5333
237.1011,23818.1117
237.2907,24115.005
237.4803,24401.83
237.6698,24667.7283
237.8593,24950.55
238.0488,25224.635
238.2383,25504.9333
238.4278,25773.9167
238.6172,26078.44
238.8066,26354.845
238.9961,26631.0733
239.1855,26928.055
239.3748,27200.9433
239.5642,27456.7717
239.7536,27734.55
239.9429,27998.1317
240.1322,28238.7017
240.3215,28500.0617
240.5108,28763.2
240.7001,29031.75
240.8893,29284.4333
241.0786,29529.0683
241.2677,29771.3133
241.457,30045.5067
241.6461,30246.2067
241.8353,30458.0433
242.0244,30677.5917
242.2136,30892.7883
242.4027,31118.4867
242.5918,31329.1133
242.7809,31504.6433
242.9699,31619.1883
243.159,31782.2833
243.348,32043.8233
243.537,32329.3233
243.726,32551.6467
243.915,32741.405
244.1039,32907.5433
244.2929,32993.355
244.4818,33107.5017
244.6707,33307.05
244.8596,33579.1433
245.0485,33839.0767
245.2373,34091.1783
245.4262,34320.9317
245.615,34522.0083
245.8038,34679.3867
245.9926,34874.785
246.1814,35000.2283
246.3701,35014.0517
246.5589,35095.385
246.7476,35287.4717
246.9363,35561.9783
247.1249,35799.84
247.3136,36031.325
247.5023,36231.97
247.6909,36450.4417
247.8795,36639.64
248.0681,36835.2683
248.2567,37032.69
248.4453,37199.4333
248.6338,37345.1233
248.8224,37358.3433
249.0109,37349.43
249.1994,37518.315
249.3878,37749.1217
249.5763,37981.7133
249.7648,38181.5667
249.9532,38378.175
250.1416,38603.04
250.33,38828.0567
250.5183,39026.3417
250.7067,39182.99
250.8951,39317.68
251.0834,39469.89
251.2717,39605.6083
251.46,39726.2517
251.6483,39846.5017
251.8365,39884.2033
252.0247,39885.3183
252.213,40043.5133
252.4012,40208.435
252.5894,40434.52
252.7775,40594.7483
252.9657,40741.2567
253.1538,40934.5683
253.3419,41079.915
253.53,41177.61
253.7181,41306.3733
253.9062,41422.9083
254.0942,41535.4967
254.2823,41624.4733
254.4703,41713.55
254.6583,41807.3817
254.8463,41914.49
255.0342,41969.0117
255.2222,42011.44
255.4101,42016.1117
255.598,42031.875
255.7859,42156.6367
255.9738,42322.055
256.1616,42501.1883
256.3495,42679.99
256.5373,42811.3583
256.7251,43008.5967
256.9129,43130.715
257.1006,43238.195
257.2884,43376.35
257.4761,43525.7133
257.6638,43611.82
257.8515,43661.9517
258.0392,43744.1633
258.2269,43807.1617
258.4146,43868.835
258.6022,43947.065
258.7898,43971.78
258.9774,44014.7433
259.165,44099.4317
259.3525,44152.0767
259.5401,44211.5733
259.7276,44302.0083
259.9151,44382.2167
260.1026,44456.895
260.2901,44552.2433
260.4776,44644.9533
260.665,44797.2667
260.8524,44932.0633
261.0398,45068.7983
261.2272,45120.745
261.4146,45132.38
261.6019,45200.5767
261.7893,45271.3967
261.9766,45324.5033
262.1639,45398.17
262.3512,45393.2167
262.5384,45400.2233
262.7257,45411.105
262.9129,45439.755
263.1001,45457.57
263.2873,45528.2967
263.4745,45561.085
263.6617,45488.0317
263.8488,45532.6267
264.0359,45580.775
264.2231,45595.2633
264.4101,45623.485
264.5972,45665.2917
264.7842,45707.9333
264.9713,45717.0033
265.1583,45711.945
265.3453,45733.73
265.5323,45776.3717
265.7193,45812.62
265.9062,45867.2517
266.0931,45879.1417
266.2801,45867.6067
266.4669,45907.5117
266.6538,45936.0683
266.8407,45972.0633
267.0276,45942.1417
267.2143,45908.5283
267.4012,45924.2933
267.588,45847.9983
267.7747,45840.555
267.9615,45836.59
268.1482,45809.7583
268.3349,45810.855
268.5217,45784.2117
268.7083,45733.985
268.895,45704.185
269.0817,45722.1467
269.2682,45687.3833
269.4549,45634.1483
269.6415,45536.0267
269.8281,45502.2267
270.0146,45522.735
270.2012,45523.5483
270.3877,45530.41
270.5742,45506.9717
270.7607,45479.8133
270.9472,45454.8533
271.1336,45414.6467
271.32,45364.6367
271.5065,45318.5533
271.6929,45290.935
271.8792,45311.6467
272.0656,45286.6383
272.252,45271.575
272.4383,45253.25
272.6246,45204.845
272.8109,45165.7933
272.9972,45207.725
273.1835,45217.4083
273.3697,45225.3733
273.5559,45208.2667
273.7421,45193.705
273.9283,45161.4817
274.1145,45130.4517
274.3007,45102.495
274.4868,45099.1783
274.6729,45130.525
274.859,45120.9567
275.0451,45099.085
275.2311,44961.7317
275.4172,44965.3117
275.6032,44973.1383
275.7892,44981.71
275.9752,44953.695
276.1612,44961.29
276.3472,44891.185
276.5331,44845.1533
276.719,44814.8067
276.9049,44795.12
277.0908,44730.9617
277.2767,44702.955
277.4625,44688.5017
277.6484,44645.8933
277.8342,44578.5317
278.02,44538.2917
278.2057,44543.0717
278.3915,44567.665
278.5772,44543.1883
278.763,44469.9483
278.9487,44485.715
279.1343,44490.5483
279.32,44429.2067
279.5057,44346.675
279.6913,44203.7617
279.877,44149.9967
280.0625,44111.3917
280.2481,44021.52
280.4337,43940.0767
280.6192,43956.765
280.8048,43966.6483
280.9903,43894.7333
281.1758,43817.6833
281.3612,43724.345
281.5467,43673.4983
281.7321,43696.045
281.9175,43672.3633
282.1029,43622.6233
282.2884,43594.1667
282.4737,43504.0417
282.6591,43423.8617
282.8444,43385.5583
283.0297,43338.5683
283.215,43309.815
283.4002,43271.3283
283.5855,43179.59
283.7707,43048.125
283.956,42971.8817
284.1412,42910.0267
284.3264,42900.2633
284.5115,42911.795
284.6967,42895.765
284.8818,42820.03
285.0669,42709.2367
285.252,42667.1567
285.4371,42639.1867
285.6222,42555.7483
285.8072,42481.51
285.9922,42424.2467
286.1772,42413.4283
286.3622,42401.0533
286.5472,42316.0117
286.7321,42222.4767
286.9171,42227.4367
287.102,42202.2783
287.2869,42193.52
287.4717,42219.0567
287.6566,42189.31
287.8415,42150.3967
288.0263,42098.4533
288.2111,41985.7733
288.3959,41872.7717
288.5806,41844.8483
288.7654,41815.0767
288.9501,41866.2083
289.1348,41846.28
289.3195,41812.25
289.5042,41789.1617
289.6889,41791.88
289.8735,41674.9217
290.0581,41612.575
290.2428,41509.1867
290.4273,41473.3617
290.6119,41479.5117
290.7965,41442.5233
290.981,41418.4483
291.1655,41365.365
291.35,41231.8417
291.5345,41128.82
291.719,41096.6933
291.9034,41079.5783
292.0878,41106.61
292.2722,41063.6133
292.4566,40984.2033
292.641,40962.4433
292.8253,40926.85
293.0096,40869.2117
293.194,40849.41
293.3783,40807.4583
293.5626,40797.7283
293.7468,40773.76
293.9311,40739.2983
294.1153,40641.705
294.2995,40487.4117
294.4837,40387.8667
294.6678,40293.67
294.852,40230.1067
295.0361,40211.6633
295.2202,40190.0583
295.4043,40184.8
295.5884,40127.445
295.7725,40085.3383
295.9565,40024.7267
296.1405,39911.1783
296.3246,39840.25
296.5085,39854.865
296.6925,39872.95
296.8764,39822.185
297.0603,39761.5983
297.2443,39701.0133
297.4282,39612.065
297.612,39517.2217
297.7959,39431.4133
297.9797,39374.7667
298.1635,39278.47
298.3474,39299.2133
298.5311,39310.0383
298.7149,39212.7517
298.8987,39094.29
299.0823,39023.745
299.2661,38925.8467
299.4498,38785.53
299.6334,38757.09
299.8171,38735.3683
300.0007,38683.9083
300.1843,38647.1683
300.368,38597.79
300.5515,38540.555
300.7351,38479.5433
300.9186,38416.295
301.1021,38337.2783
301.2857,38299.6733
301.4691,38250.8
301.6526,38236.7267
301.8361,38156.185
302.0195,38076.17
302.2029,38024.6417
302.3863,37985.0467
302.5697,37905.6667
302.753,37885.0767
302.9364,37877.8883
303.1197,37882.1667
303.303,37832.3083
303.4863,37741.23
303.6696,37608.6183
303.8528,37500.2567
304.036,37437.7617
304.2192,37418.3017
304.4024,37373.0383
304.5856,37292.4517
304.7688,37254.4733
304.9519,37215.7667
305.135,37153.4517
305.3181,37089.1967
305.5012,37036.99
305.6842,37012.9067
305.8673,36961.0033
306.0504,36882.9317
306.2333,36773.4467
306.4163,36737.4467
306.5993,36661.86
306.7822,36618.7783
306.9652,36585.1433
307.1481,36508.9
307.331,36440.2667
307.5139,36365.5083
307.6967,36282.6317
307.8796,36201.705
308.0624,36143.045
308.2452,36071.0617
308.428,36003.7683
308.6107,35973.4767
308.7935,35909.28
308.9762,35845.0317
309.1589,35788.8867
309.3416,35726.8017
309.5243,35658.1283
309.7069,35600.8683
309.8896,35527.0783
310.0721,35465.025
310.2548,35423.45
310.4373,35375.45
310.6199,35358.2667
310.8024,35285.3667
310.985,35240.04
311.1674,35153.62
311.3499,35054.1267
311.5324,35020.9083
311.7148,35013.4283
311.8973,34947.6867
312.0797,34888.185
312.2621,34839.2933
312.4445,34777.8767
312.6268,34703.2433
312.8091,34658.82
312.9915,34566.3233
313.1738,34513.9617
313.356,34420.3233
313.5383,34329.6817
313.7206,34277.2117
313.9027,34202.135
314.085,34156.8917
314.2672,34120.525
314.4493,34090.91
314.6314,34073.6383
314.8136,34053.325
314.9957,33969.415
315.1778,33871.5867
315.3598,33830.8933
315.5419,33810.2933
315.724,33788.9767
315.9059,33737.8533
316.088,33677.3517
316.2699,33660.9367
316.4519,33626.3383
316.6338,33555.0817
316.8157,33434.625
316.9977,33381.035
317.1795,33371.21
317.3614,33355.3667
317.5432,33316.1283
317.7251,33235.2033
317.9069,33124.2433
318.0887,33060.685
318.2704,33003.825
318.4522,32991.61
318.6339,32986.5617
318.8156,33013.6717
318.9973,32961.515
319.179,32945.9217
319.3607,32947.4567
319.5423,32938.9517
319.7239,32885.305
319.9055,32816.5567
320.0871,32768.8467
320.2687,32736.965
320.4502,32700.42
320.6317,32618.775
320.8132,32587.09
320.9947,32576.3817
321.1761,32573.8183
321.3576,32540.84
321.5391,32487.6567
321.7205,32432.8717
321.9019,32384.7767
322.0832,32312.7217
322.2646,32248.1283
322.4459,32198.2333
322.6272,32141.0967
322.8085,32087.3217
322.9898,32045.9
323.1711,31983.6833
323.3523,31931.5683
323.5335,31874.065
323.7147,31909.3267
323.8959,31955.47
324.0771,31941.7833
324.2582,31892.6683
324.4393,31857.86
324.6204,31850.1633
324.8015,31825.5117
324.9826,31841.2283
325.1637,31858.88
325.3447,31837.3667
325.5257,31831.6433
325.7067,31807.5683
325.8877,31673.7333
326.0686,31558.6267
326.2496,31540.7033
326.4305,31482.2367
326.6114,31456.2717
326.7922,31438.4
326.9731,31430.4333
327.1539,31377.0383
327.3347,31338.5617
327.5155,31315.355
327.6963,31336.94
327.8771,31331.3683
328.0578,31264.76
328.2385,31160.6867
328.4193,31139.1717
328.5999,31106.4767
328.7806,31047.3783
328.9613,31046.74
329.1419,31012.195
329.3225,30997.3267
329.5031,30930.985
329.6837,30871.3033
329.8642,30813.07
330.0447,30793.985
330.2252,30739.35
330.4057,30685.4833
330.5862,30666.9783
330.7667,30660.6083
330.9471,30654.1317
331.1275,30638.1867
331.3079,30570.365
331.4883,30521.1383
331.6687,30505.13
331.849,30459.5767
332.0293,30396.95
332.2096,30348.4967
332.3899,30331.55
332.5702,30329.2833
332.7504,30331.5183
332.9306,30329.7817
333.1108,30259.415
333.291,30178.2317
333.4712,30168.7283
333.6514,30194.5267
333.8315,30163.5833
334.0116,30127.2617
334.1917,30115.8817
334.3717,30107.3917
334.5518,30105.075
334.7318,30053.23
334.9119,30025.5217
335.0918,30018.9467
335.2718,29998.4567
335.4518,29972.9867
335.6317,29937.5467
335.8116,29906.7067
335.9915,29855.2683
336.1714,29796.425
336.3513,29784.2567
336.5311,29785.3333
336.7109,29787.5033
336.8907,29733.025
337.0705,29643.11
337.2502,29554.225
337.43,29513.07
337.6097,29458.7817
337.7894,29412.38
337.9691,29409.4483
338.1488,29417.2583
338.3284,29413.8633
338.508,29433.925
338.6877,29413.3533
338.8672,29365.6233
339.0468,29286.4083
339.2263,29241.5567
339.4059,29242.035
339.5854,29274.8833
339.7649,29256.125
339.9443,29222.8317
340.1238,29208.17
340.3032,29211.305
340.4826,29220.455
340.662,29147.8067
340.8414,29081.4733
341.0207,29084.2067
341.2001,29088.3533
341.3794,29089.385
341.5587,29107.0533
341.738,29063.8583
341.9172,28996.42
342.0965,28927.09
342.2757,28834.1583
342.4549,28738.0767
342.6341,28731.5833
342.8132,28720.8133
342.9923,28712.6867
343.1715,28717.8017
343.3506,28704.2833
343.5296,28668.56
343.7087,28649.3433
343.8878,28613.7883
344.0668,28593.9433
344.2458,28578.02
344.4248,28506.8433
344.6037,28471.1667
344.7827,28460.3383
344.9616,28423.5967
345.1405,28418.6117
345.3194,28396.5933
345.4982,28341.72
345.6771,28306.2683
345.8559,28304.3683
346.0347,28263.1033
346.2135,28237.2383
346.3923,28240.5667
346.571,28166.895
346.7498,28124.7
346.9285,28161.8033
347.1071,28092.7717
347.2859,28028.605
347.4645,28057.75
347.6431,28121.59
347.8217,28198.2433
348.0003,28126.3167
348.1789,27999.2083
348.3574,27906.7433
348.5359,27836.0567
348.7145,27742.0783
348.893,27719.2167
349.0714,27710.8817
349.2499,27650.7017
349.4283,27578.2917
349.6068,27491.6783
349.7852,27461.4417
349.9635,27455.795
350.1419,27435.93
350.3202,27385.195
350.4985,27313.09
350.6768,27269.6367
350.8551,27232.7717
351.0334,27195.1033
351.2116,27151.2233
351.3898,27140.98
351.568,27101.1583
351.7462,27087.3583
351.9243,27056.5867
352.1025,27003.5867
352.2806,26957.1417
352.4587,26950.5367
352.6368,26896.185
352.8148,26804.2133
352.9929,26753.28
353.1709,26751.2083
353.3489,26725.8383
353.5268,26668.6917
353.7048,26611.945
353.8828,26569.9417
354.0607,26509.4617
354.2386,26500.0083
354.4165,26459.1233
354.5943,26414.8317
354.7722,26383.1233
354.95,26395.0917
355.1278,26365.4683
355.3056,26289.615
355.4833,26192.9017
355.6611,26122.735
355.8388,26056.275
356.0165,26002.855
356.1942,26004.1467
356.3719,26031.0183
356.5495,26018.6433
356.7271,25969.4583
356.9047,25926.0483
357.0823,25921.67
357.2599,25913.2033
357.4374,25859.2517
357.6149,25789.8483
357.7924,25715.6067
357.9699,25670.3017
358.1474,25637.635
358.3248,25575.915
358.5023,25527.3233
358.6797,25454.1283
358.8571,25396.495
359.0344,25349.5267
359.2118,25285.33
359.3891,25236.9583
359.5664,25203.1933
359.7437,25165.735
359.9209,25080.125
360.0982,24997.8617
360.2754,24940.5483
360.4526,24954.2533
360.6298,24973.4217
360.807,24969.7
360.9841,24910.5
361.1613,24829.2483
361.3383,24820.3583
361.5154,24799.9233
361.6925,24719.9717
361.8695,24694.2
362.0466,24629.2033
362.2236,24612.0133
362.4005,24621.9733
362.5775,24544.7417
362.7545,24457.7917
362.9314,24442.85
363.1083,24434.6217
363.2852,24355.3383
363.462,24298.2633
363.6389,24283.0333
363.8157,24256.4083
363.9925,24259.4083
364.1693,24204.5383
364.346,24123.2867
364.5228,24132.465
364.6996,24163.025
364.8762,24151.2383
365.0529,24059.7833
365.2296,24035.9067
365.4062,24076.7
365.5829,24013.5617
365.7595,23988.9183
365.9361,23962.075
366.1126,23949.1783
366.2892,24018.9233
366.4657,24116.7167
366.6422,24213.94
366.8186,24198.805
366.9951,24102.4133
367.1716,24061.2417
367.348,24209.1533
367.5244,24420.52
367.7008,24536.3617
367.8772,24347.07
368.0535,24074.045
368.2298,23982.8583
368.4061,23785.9767
368.5824,23690.9617
368.7586,23704.7517
368.9349,23680.8867
369.1111,23805.9883
369.2873,23897.8767
369.4635,24133.4133
369.6396,23954.9517
369.8158,23725.61
369.9919,23613.5867
370.168,23536.2283
370.3441,23480.67
370.5202,23394.855
370.6962,23320.2783
370.8722,23275.42
371.0482,23244.78
371.2242,23250.9867
371.4002,23297.26
371.5761,23310.2283
371.752,23303.6817
371.9279,23301.51
372.1038,23265.335
372.2796,23201.0883
372.4555,23179.7133
372.6313,23215.49
372.8071,23230.5417
372.9829,23205.5817
373.1586,23207.0383
373.3344,23211.6367
373.5101,23176.8
373.6858,23193.1233
373.8615,23196.3433
374.0371,23218.2133
374.2127,23288.785
374.3884,23280.8783
374.564,23248.885
374.7395,23309.9217
374.9151,23538.3033
375.0906,23731.5367
375.2661,23643.58
375.4416,23682.8583
375.6171,23947.73
375.7925,24003.375
375.968,23807.5933
376.1434,23568.9233
376.3188,23517.9983
376.4941,23513.345
376.6695,23603.0617
376.8448,23761.4033
377.0201,23670.7333
377.1954,23770.855
377.3707,23861.46
377.5459,23865.775
377.7212,24013.3233
377.8964,24051.1
378.0715,23987.5817
378.2467,24276.7533
378.4218,24599.06
378.597,24316.7883
378.7721,24393.69
378.9472,24465.545
379.1222,24613.9967
379.2973,25394.8567
379.4723,25879.85
379.6473,25460.765
379.8223,24773.1483
379.9972,24496.9483
380.1722,24271.0133
380.3471,24305.35
380.522,24323.5417
380.6969,24600.025
380.8717,24731.0833
381.0466,24403.8117
381.2214,24231.3667
381.3962,23978.6767
381.571,23776.4967
381.7457,23784.315
381.9204,23732.1883
382.0952,23730.695
382.2699,24152.8483
382.4445,24208.455
382.6192,24347.1267
382.7938,24782.9317
382.9685,24571.2767
383.1431,24247.5067
383.3176,24288.84
383.4922,24305.5617
383.6667,24219.0383
383.8412,24062.7483
384.0157,24103.86
384.1902,24285.75
384.3646,24339.8033
384.5391,24034.725
384.7134,23816.3117
384.8878,23934.4833
385.0622,24067.6033
385.2365,23780.4467
385.4109,23656.5017
385.5852,23696.4733
385.7594,23655.96
385.9337,23706.2283
386.1079,23662.7433
386.2822,23696.1133
386.4564,23715.8933
386.6306,23964.575
386.8047,24046.7017
386.9789,24146.005
387.153,24398.28
387.3271,24695.41
387.5012,24858.7317
387.6752,24936.375
387.8492,24894.55
388.0233,24961.8283
388.1972,25414.615
388.3712,25386.5567
388.5452,25569.4833
388.7191,25734.5067
388.893,25925.8133
389.0669,25806.0333
389.2408,25175.4433
389.4146,24583.61
389.5884,24095.6917
389.7623,23854.895
389.9361,23929.7167
390.1098,24308.0667
390.2835,24354.605
390.4573,24214.075
390.631,24511.5767
390.8047,24990.155
390.9784,24858.4067
391.152,24965.435
391.3256,25464.7583
391.4992,25390.2483
391.6728,25069.29
391.8464,25459.355
392.0199,25931.185
392.1934,25996.2633
392.3669,26652.355
392.5403,26590.0667
392.7138,26978.9733
392.8873,27669.5967
393.0607,28575.0
393.2341,28767.22
393.4074,28168.5617
393.5808,27061.395
393.7542,26708.96
393.9274,26552.5983
394.1007,26103.9717
394.274,25545.6733
394.4472,25131.9167
394.6205,25209.4967
394.7937,25664.24
394.9668,25604.5217
395.14,25546.3233
395.3131,25558.2033
395.4863,25737.015
395.6594,25554.4183
395.8325,25143.2933
396.0055,25230.11
396.1786,25284.4433
396.3516,25354.6567
396.5246,25236.2933
396.6975,25230.005
396.8705,26059.3017
397.0434,25818.9
397.2163,25163.0317
397.3892,25600.505
397.5621,26320.0267
397.735,26684.8583
397.9077,27486.575
398.0806,26915.5617
398.2534,26926.585
398.4261,27288.4767
398.5989,28787.185
398.7716,28734.6083
398.9443,28097.9917
399.117,27071.6367
399.2896,26931.43
399.4623,26634.995
399.6349,25978.15
399.8075,25206.2583
399.9801,25334.9567
400.1526,25297.9833
400.3252,24482.635
400.4977,24137.4717
400.6702,24061.8867
400.8427,24262.3117
401.0151,24596.01
401.1875,24551.0733
401.36,24692.975
401.5323,24538.9717
401.7047,24170.1483
401.877,23801.1267
402.0494,23688.7667
402.2216,24001.115
402.394,24095.3067
402.5662,23813.6483
402.7385,23708.43
402.9107,23849.0167
403.0829,24121.1333
403.2551,23982.795
403.4272,23705.3333
403.5994,23697.8667
403.7715,24106.8583
403.9436,23935.185
404.1156,23881.6783
