Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2021-11-19 14:26:14.066915
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3386.525
218.2508,3458.3283
218.442,3531.1517
218.6332,3609.225
218.8244,3685.6283
219.0156,3767.7233
219.2067,3854.7683
219.3979,3942.4267
219.589,4032.245
219.7801,4125.6117
219.9712,4221.9683
220.1623,4322.2817
220.3533,4425.915
220.5444,4532.5417
220.7354,4639.91
220.9264,4748.02
221.1174,4868.6
221.3083,4988.9733
221.4993,5104.1067
221.6902,5223.2583
221.8812,5355.3283
222.0721,5486.7233
222.263,5619.905
222.4538,5759.1883
222.6447,5901.1917
222.8355,6046.255
223.0264,6190.7733
223.2172,6336.615
223.408,6489.21
223.5987,6644.6217
223.7895,6803.7983
223.9802,6967.2183
224.1709,7130.0483
224.3616,7302.3417
224.5524,7476.01
224.743,7651.7767
224.9337,7826.6683
225.1243,8018.9933
225.315,8201.8617
225.5056,8383.95
225.6962,8578.455
225.8867,8773.51
226.0773,8968.18
226.2678,9172.3433
226.4584,9374.7917
226.6489,9580.395
226.8394,9776.4383
227.0298,9989.6467
227.2203,10212.5683
227.4108,10441.9733
227.6012,10671.0433
227.7916,10892.975
227.982,11116.2517
228.1723,11339.8217
228.3627,11576.19
228.5531,11802.3117
228.7434,12036.8867
228.9337,12279.0633
229.124,12523.5067
229.3143,12768.1467
229.5045,13036.0183
229.6948,13301.365
229.885,13573.9783
230.0752,13847.4533
230.2654,14121.925
230.4556,14391.17
230.6457,14655.4783
230.8358,14918.7533
231.026,15191.1883
231.2161,15460.355
231.4062,15740.0083
231.5963,16009.84
231.7863,16288.1633
231.9764,16583.2583
232.1664,16878.75
232.3564,17186.4017
232.5464,17481.3967
232.7364,17777.7133
232.9263,18070.01
233.1163,18375.2417
233.3062,18684.345
233.4961,19008.9533
233.686,19309.755
233.8758,19586.0967
234.0657,19872.13
234.2555,20183.14
234.4454,20492.43
234.6352,20793.0183
234.825,21097.12
235.0147,21384.6167
235.2045,21680.6317
235.3942,21977.9833
235.5839,22279.6533
235.7737,22571.4783
235.9633,22857.4533
236.153,23180.4517
236.3427,23492.6217
236.5323,23787.875
236.7219,24073.34
236.9115,24331.5233
237.1011,24604.3283
237.2907,24902.8283
237.4803,25198.3267
237.6698,25474.2767
237.8593,25769.7033
238.0488,26052.6583
238.2383,26340.6967
238.4278,26618.725
238.6172,26928.3783
238.8066,27214.8033
238.9961,27501.025
239.1855,27806.3283
239.3748,28084.175
239.5642,28346.92
239.7536,28635.4917
239.9429,28912.3017
240.1322,29159.5567
240.3215,29426.885
240.5108,29697.6367
240.7001,29978.6967
240.8893,30238.0517
241.0786,30489.015
241.2677,30739.285
241.457,31022.1933
241.6461,31228.4
241.8353,31444.1217
242.0244,31673.5883
242.2136,31892.4117
242.4027,32125.9367
242.5918,32344.8967
242.7809,32519.76
242.9699,32644.1267
243.159,32812.5317
243.348,33078.9717
243.537,33366.66
243.726,33594.6633
243.915,33796.585
244.1039,33962.4667
244.2929,34055.5117
244.4818,34176.4417
244.6707,34383.1733
244.8596,34660.5967
245.0485,34925.1567
245.2373,35184.915
245.4262,35417.3267
245.615,35624.955
245.8038,35789.3783
245.9926,35989.7567
246.1814,36120.04
246.3701,36133.12
246.5589,36225.0433
246.7476,36423.1267
246.9363,36704.02
247.1249,36940.4733
247.3136,37182.9567
247.5023,37390.4817
247.6909,37618.2183
247.8795,37814.59
248.0681,38011.41
248.2567,38216.9617
248.4453,38388.3333
248.6338,38534.5067
248.8224,38549.7383
249.0109,38550.3133
249.1994,38718.0583
249.3878,38961.0017
249.5763,39193.78
249.7648,39402.6033
249.9532,39602.0033
250.1416,39843.2483
250.33,40069.2417
250.5183,40274.54
250.7067,40434.02
250.8951,40577.2267
251.0834,40731.4267
251.2717,40871.0983
251.46,41000.9417
251.6483,41117.835
251.8365,41157.4183
252.0247,41164.7333
252.213,41338.52
252.4012,41502.4967
252.5894,41737.8467
252.7775,41899.3017
252.9657,42054.9083
253.1538,42249.8767
253.3419,42396.9717
253.53,42496.8867
253.7181,42631.5567
253.9062,42755.57
254.0942,42873.7967
254.2823,42967.075
254.4703,43058.1217
254.6583,43155.2967
254.8463,43268.18
255.0342,43323.3333
255.2222,43373.9133
255.4101,43377.8383
255.598,43400.615
255.7859,43526.2267
255.9738,43696.9533
256.1616,43884.6767
256.3495,44071.705
256.5373,44211.6433
256.7251,44414.6583
256.9129,44539.5383
257.1006,44653.6667
257.2884,44796.3833
257.4761,44949.3783
257.6638,45040.5233
257.8515,45097.9267
258.0392,45181.215
258.2269,45240.8817
258.4146,45305.8583
258.6022,45391.0417
258.7898,45414.5633
258.9774,45468.8083
259.165,45552.415
259.3525,45613.97
259.5401,45681.1917
259.7276,45775.8433
259.9151,45861.1017
260.1026,45934.9967
260.2901,46039.1583
260.4776,46132.82
260.665,46291.435
260.8524,46431.41
261.0398,46567.855
261.2272,46629.6917
261.4146,46651.59
261.6019,46716.6783
261.7893,46794.635
261.9766,46849.895
262.1639,46924.875
262.3512,46924.6933
262.5384,46933.4583
262.7257,46947.125
262.9129,46981.5083
263.1001,47001.7617
263.2873,47079.7483
263.4745,47116.8717
263.6617,47041.6883
263.8488,47090.2467
264.0359,47139.6683
264.2231,47159.445
264.4101,47191.8217
264.5972,47238.67
264.7842,47275.04
264.9713,47291.265
265.1583,47296.2317
265.3453,47315.0017
265.5323,47358.805
265.7193,47398.805
265.9062,47457.4383
266.0931,47469.7717
266.2801,47462.68
266.4669,47506.0433
266.6538,47544.2283
266.8407,47586.9867
267.0276,47554.6883
267.2143,47521.2783
267.4012,47542.41
267.588,47461.575
267.7747,47457.5233
267.9615,47456.4267
268.1482,47430.195
268.3349,47438.0233
268.5217,47413.275
268.7083,47361.3783
268.895,47334.0017
269.0817,47351.605
269.2682,47324.985
269.4549,47262.235
269.6415,47162.2967
269.8281,47134.04
270.0146,47157.3233
270.2012,47160.3533
270.3877,47170.3783
270.5742,47143.84
270.7607,47124.0833
270.9472,47099.23
271.1336,47061.42
271.32,47010.3733
271.5065,46966.38
271.6929,46939.495
271.8792,46959.0717
272.0656,46940.2683
272.252,46929.4717
272.4383,46913.7267
272.6246,46864.85
272.8109,46822.025
272.9972,46873.0633
273.1835,46886.0767
273.3697,46892.9333
273.5559,46881.9983
273.7421,46867.9583
273.9283,46834.9617
274.1145,46808.1883
274.3007,46782.4817
274.4868,46780.9117
274.6729,46820.8067
274.859,46806.6667
275.0451,46780.735
275.2311,46645.77
275.4172,46653.9033
275.6032,46661.1117
275.7892,46673.7167
275.9752,46640.155
276.1612,46654.895
276.3472,46586.6433
276.5331,46541.1783
276.719,46511.6033
276.9049,46488.66
277.0908,46426.655
277.2767,46395.5867
277.4625,46381.015
277.6484,46339.5533
277.8342,46277.325
278.02,46242.2133
278.2057,46244.3267
278.3915,46274.8417
278.5772,46249.185
278.763,46178.6633
278.9487,46194.0533
279.1343,46195.8917
279.32,46138.2467
279.5057,46049.455
279.6913,45910.005
279.877,45852.7833
280.0625,45809.6883
280.2481,45721.0767
280.4337,45639.4083
280.6192,45660.455
280.8048,45670.8983
280.9903,45598.8317
281.1758,45514.935
281.3612,45415.8667
281.5467,45373.56
281.7321,45394.79
281.9175,45378.2467
282.1029,45327.98
282.2884,45294.2883
282.4737,45201.935
282.6591,45120.3967
282.8444,45081.6267
283.0297,45033.855
283.215,45008.2917
283.4002,44966.5117
283.5855,44873.6733
283.7707,44738.0533
283.956,44659.085
284.1412,44596.5817
284.3264,44584.4333
284.5115,44598.4083
284.6967,44588.8183
284.8818,44510.0667
285.0669,44398.5483
285.252,44354.9567
285.4371,44325.4217
285.6222,44243.2617
285.8072,44168.63
285.9922,44106.2933
286.1772,44089.8867
286.3622,44079.6083
286.5472,43993.5383
286.7321,43895.6017
286.9171,43906.0517
287.102,43878.2117
287.2869,43873.8633
287.4717,43898.2483
287.6566,43867.415
287.8415,43831.305
288.0263,43775.8
288.2111,43655.055
288.3959,43539.625
288.5806,43505.2633
288.7654,43479.8783
288.9501,43535.2
289.1348,43523.98
289.3195,43487.9067
289.5042,43465.1317
289.6889,43463.9567
289.8735,43343.855
290.0581,43279.4617
290.2428,43171.1383
290.4273,43131.3167
290.6119,43146.0517
290.7965,43104.5083
290.981,43080.275
291.1655,43020.8133
291.35,42882.2817
291.5345,42780.05
291.719,42754.4017
291.9034,42732.1583
292.0878,42758.1783
292.2722,42708.3183
292.4566,42631.1817
292.641,42611.075
292.8253,42566.675
293.0096,42499.2483
293.194,42485.0383
293.3783,42448.1533
293.5626,42437.0983
293.7468,42408.5217
293.9311,42376.6
294.1153,42275.9183
294.2995,42121.0767
294.4837,42012.245
294.6678,41916.5283
294.852,41847.4867
295.0361,41829.015
295.2202,41803.47
295.4043,41796.0333
295.5884,41739.2867
295.7725,41695.4617
295.9565,41636.525
296.1405,41519.7633
296.3246,41442.9917
296.5085,41459.3817
296.6925,41472.7067
296.8764,41422.4067
297.0603,41363.1
297.2443,41291.0483
297.4282,41204.8317
297.612,41101.3067
297.7959,41012.45
297.9797,40952.3083
298.1635,40854.8283
298.3474,40875.7717
298.5311,40886.64
298.7149,40790.34
298.8987,40663.7083
299.0823,40591.85
299.2661,40487.6133
299.4498,40346.5433
299.6334,40311.3733
299.8171,40289.4017
300.0007,40237.8783
300.1843,40199.4417
300.368,40145.1
300.5515,40085.7633
300.7351,40021.755
300.9186,39955.94
301.1021,39873.0883
301.2857,39832.4267
301.4691,39777.39
301.6526,39764.4183
301.8361,39680.0717
302.0195,39592.4683
302.2029,39540.1583
302.3863,39506.105
302.5697,39422.9867
302.753,39402.2483
302.9364,39389.295
303.1197,39392.54
303.303,39340.9517
303.4863,39245.4617
303.6696,39103.28
303.8528,38992.92
304.036,38926.1067
304.2192,38911.0233
304.4024,38862.365
304.5856,38783.7833
304.7688,38741.315
304.9519,38694.2117
305.135,38624.8083
305.3181,38558.305
305.5012,38507.995
305.6842,38482.415
305.8673,38427.665
306.0504,38342.8083
306.2333,38226.4183
306.4163,38187.0017
306.5993,38108.25
306.7822,38064.4767
306.9652,38028.9883
307.1481,37941.5133
307.331,37869.7033
307.5139,37796.755
307.6967,37710.1667
307.8796,37625.6667
308.0624,37563.9233
308.2452,37485.5417
308.428,37420.87
308.6107,37387.7117
308.7935,37316.99
308.9762,37249.225
309.1589,37185.7417
309.3416,37125.5917
309.5243,37055.0
309.7069,36994.1567
309.8896,36916.705
310.0721,36853.905
310.2548,36809.7367
310.4373,36757.6817
310.6199,36742.11
310.8024,36669.995
310.985,36625.5
311.1674,36528.8833
311.3499,36422.7317
311.5324,36385.98
311.7148,36382.4433
311.8973,36312.135
312.0797,36251.4133
312.2621,36197.8717
312.4445,36133.49
312.6268,36050.7533
312.8091,36003.01
312.9915,35908.2167
313.1738,35854.1167
313.356,35756.175
313.5383,35661.5
313.7206,35614.4933
313.9027,35525.84
314.085,35480.4067
314.2672,35443.9667
314.4493,35406.195
314.6314,35389.3183
314.8136,35367.47
314.9957,35283.1867
315.1778,35185.6433
315.3598,35142.4933
315.5419,35113.3667
315.724,35088.7867
315.9059,35035.1633
316.088,34971.5633
316.2699,34955.13
316.4519,34919.0617
316.6338,34844.3683
316.8157,34719.8717
316.9977,34664.9467
317.1795,34658.1367
317.3614,34635.9017
317.5432,34593.9133
317.7251,34510.9417
317.9069,34390.695
318.0887,34327.4017
318.2704,34267.6967
318.4522,34249.9
318.6339,34243.655
318.8156,34272.795
318.9973,34221.7533
319.179,34198.8867
319.3607,34199.1233
319.5423,34190.8783
319.7239,34141.9683
319.9055,34067.8183
320.0871,34018.6617
320.2687,33987.7467
320.4502,33952.7833
320.6317,33865.5483
320.8132,33832.7983
320.9947,33821.0517
321.1761,33810.3983
321.3576,33776.7533
321.5391,33718.7717
321.7205,33665.0767
321.9019,33615.7617
322.0832,33537.7683
322.2646,33473.445
322.4459,33414.205
322.6272,33351.25
322.8085,33293.4783
322.9898,33254.3167
323.1711,33196.1417
323.3523,33135.3717
323.5335,33075.725
323.7147,33112.3967
323.8959,33166.3967
324.0771,33158.1583
324.2582,33102.22
324.4393,33062.9433
324.6204,33054.94
324.8015,33023.775
324.9826,33038.6083
325.1637,33055.12
325.3447,33038.1583
325.5257,33036.4067
325.7067,33013.695
325.8877,32876.325
326.0686,32760.155
326.2496,32736.2333
326.4305,32680.4483
326.6114,32647.295
326.7922,32634.6417
326.9731,32618.3633
327.1539,32558.935
327.3347,32521.3883
327.5155,32495.865
327.6963,32513.7633
327.8771,32504.9433
328.0578,32438.5017
328.2385,32331.44
328.4193,32303.7417
328.5999,32269.5083
328.7806,32205.675
328.9613,32207.7467
329.1419,32181.8883
329.3225,32163.9517
329.5031,32094.5783
329.6837,32033.5317
329.8642,31978.9817
330.0447,31956.1167
330.2252,31891.71
330.4057,31827.7883
330.5862,31802.2717
330.7667,31800.0417
330.9471,31793.06
331.1275,31775.6717
331.3079,31705.11
331.4883,31651.085
331.6687,31638.1417
331.849,31587.0167
332.0293,31521.0367
332.2096,31465.0617
332.3899,31446.91
332.5702,31449.5417
332.7504,31447.7033
332.9306,31442.555
333.1108,31370.48
333.291,31288.39
333.4712,31273.305
333.6514,31296.2883
333.8315,31269.6017
334.0116,31232.3533
334.1917,31214.005
334.3717,31207.19
334.5518,31209.7267
334.7318,31146.5417
334.9119,31111.84
335.0918,31110.1117
335.2718,31093.9517
335.4518,31067.4517
335.6317,31025.1483
335.8116,30984.455
335.9915,30921.1483
336.1714,30857.7633
336.3513,30854.1617
336.5311,30859.4283
336.7109,30854.0867
336.8907,30793.4917
337.0705,30698.8917
337.2502,30603.8967
337.43,30573.9183
337.6097,30517.4333
337.7894,30471.8517
337.9691,30458.87
338.1488,30468.485
338.3284,30468.885
338.508,30492.7233
338.6877,30474.005
338.8672,30423.8333
339.0468,30336.7217
339.2263,30285.7017
339.4059,30281.4
339.5854,30318.6317
339.7649,30306.3767
339.9443,30267.3183
340.1238,30256.9883
340.3032,30256.59
340.4826,30257.27
340.662,30183.2517
340.8414,30109.965
341.0207,30114.4517
341.2001,30119.4367
341.3794,30107.0467
341.5587,30126.02
341.738,30087.2433
341.9172,30025.585
342.0965,29953.7483
342.2757,29848.8317
342.4549,29755.745
342.6341,29747.2
342.8132,29737.6667
342.9923,29732.37
343.1715,29731.2783
343.3506,29720.35
343.5296,29680.6333
343.7087,29655.955
343.8878,29608.26
344.0668,29583.0517
344.2458,29560.3767
344.4248,29486.3183
344.6037,29451.2617
344.7827,29449.6883
344.9616,29419.3433
345.1405,29412.4283
345.3194,29386.93
345.4982,29329.4283
345.6771,29295.8333
345.8559,29286.39
346.0347,29238.7567
346.2135,29211.745
346.3923,29215.4233
346.571,29142.0767
346.7498,29103.4967
346.9285,29146.2867
347.1071,29069.9633
347.2859,29003.075
347.4645,29028.435
347.6431,29090.1633
347.8217,29173.9667
348.0003,29093.3333
348.1789,28967.9617
348.3574,28873.4583
348.5359,28798.5333
348.7145,28709.4583
348.893,28671.2167
349.0714,28657.0217
349.2499,28590.285
349.4283,28519.2383
349.6068,28425.9983
349.7852,28398.81
349.9635,28409.4567
350.1419,28386.1933
350.3202,28338.0783
350.4985,28261.2483
350.6768,28214.7867
350.8551,28176.1383
351.0334,28133.3233
351.2116,28080.0067
351.3898,28063.1367
351.568,28029.5267
351.7462,28022.32
351.9243,27988.7117
352.1025,27930.3117
352.2806,27876.625
352.4587,27860.5633
352.6368,27799.9633
352.8148,27718.4617
352.9929,27665.4583
353.1709,27665.0933
353.3489,27642.705
353.5268,27586.6283
353.7048,27528.465
353.8828,27486.2483
354.0607,27423.555
354.2386,27409.3
354.4165,27370.305
354.5943,27320.9317
354.7722,27290.3567
354.95,27301.57
355.1278,27270.435
355.3056,27188.01
355.4833,27085.76
355.6611,27011.78
355.8388,26941.0283
356.0165,26890.1133
356.1942,26893.17
356.3719,26916.3183
356.5495,26888.825
356.7271,26836.3717
356.9047,26788.1767
357.0823,26782.7767
357.2599,26779.7517
357.4374,26729.8567
357.6149,26661.36
357.7924,26577.83
357.9699,26524.475
358.1474,26479.9717
358.3248,26418.485
358.5023,26363.1867
358.6797,26285.7083
358.8571,26233.9583
359.0344,26194.0733
359.2118,26136.1633
359.3891,26084.7017
359.5664,26060.5033
359.7437,26024.9367
359.9209,25936.5883
360.0982,25847.2767
360.2754,25783.1917
360.4526,25796.4483
360.6298,25813.965
360.807,25796.9683
360.9841,25738.6967
361.1613,25664.03
361.3383,25655.3783
361.5154,25633.705
361.6925,25546.15
361.8695,25507.04
362.0466,25447.13
362.2236,25438.7317
362.4005,25455.5933
362.5775,25388.3083
362.7545,25303.2133
362.9314,25275.4283
363.1083,25253.8667
363.2852,25171.6483
363.462,25114.2217
363.6389,25105.7133
363.8157,25086.4333
363.9925,25087.6733
364.1693,25030.9233
364.346,24944.0983
364.5228,24951.0283
364.6996,24977.9767
364.8762,24962.0317
365.0529,24873.5033
365.2296,24859.4167
365.4062,24900.9133
365.5829,24840.6233
365.7595,24822.3517
365.9361,24798.1883
366.1126,24781.8733
366.2892,24846.925
366.4657,24946.1667
366.6422,25046.6867
366.8186,25025.44
366.9951,24926.1683
367.1716,24892.6833
367.348,25049.2067
367.5244,25265.48
367.7008,25374.805
367.8772,25169.975
368.0535,24891.78
368.2298,24798.6733
368.4061,24598.55
368.5824,24493.97
368.7586,24499.0083
368.9349,24490.385
369.1111,24631.7983
369.2873,24722.9517
369.4635,24963.04
369.6396,24781.9
369.8158,24554.535
369.9919,24441.5517
370.168,24360.4417
370.3441,24287.6783
370.5202,24188.04
370.6962,24111.1567
370.8722,24064.8
371.0482,24039.215
371.2242,24064.38
371.4002,24112.9117
371.5761,24127.5067
371.752,24109.4483
371.9279,24088.54
372.1038,24039.7
372.2796,23982.38
372.4555,23968.8933
372.6313,24008.3233
372.8071,24024.6083
372.9829,24007.8033
373.1586,24000.63
373.3344,23982.755
373.5101,23940.8767
373.6858,23960.59
373.8615,23978.77
374.0371,24013.0817
374.2127,24080.5467
374.3884,24069.48
374.564,24028.975
374.7395,24086.7183
374.9151,24316.94
375.0906,24526.1567
375.2661,24450.6667
375.4416,24505.55
375.6171,24773.9883
375.7925,24815.7367
375.968,24613.9633
376.1434,24377.3867
376.3188,24319.6817
376.4941,24326.5033
376.6695,24410.9833
376.8448,24578.8883
377.0201,24484.715
377.1954,24601.705
377.3707,24698.2083
377.5459,24704.745
377.7212,24855.1783
377.8964,24899.6733
378.0715,24843.3367
378.2467,25145.0217
378.4218,25462.3783
378.597,25171.08
378.7721,25236.0283
378.9472,25303.9433
379.1222,25468.12
379.2973,26258.7033
379.4723,26746.72
379.6473,26308.1283
379.8223,25609.6867
379.9972,25335.9
380.1722,25119.4367
380.3471,25161.5733
380.522,25177.6683
380.6969,25460.99
380.8717,25599.8667
381.0466,25274.6667
381.2214,25088.2017
381.3962,24813.3817
381.571,24599.5583
381.7457,24607.68
381.9204,24536.2333
382.0952,24533.2633
382.2699,24963.1733
382.4445,25005.21
382.6192,25143.4583
382.7938,25582.315
382.9685,25371.8733
383.1431,25040.0383
383.3176,25078.0983
383.4922,25106.0217
383.6667,25014.4783
383.8412,24849.6617
384.0157,24897.5817
384.1902,25106.0633
384.3646,25168.3633
384.5391,24868.0917
384.7134,24653.1083
384.8878,24769.7483
385.0622,24901.9717
385.2365,24611.9767
385.4109,24479.5817
385.5852,24515.5917
385.7594,24475.755
385.9337,24519.0183
386.1079,24477.1333
386.2822,24522.3433
386.4564,24552.31
386.6306,24807.7933
386.8047,24890.0067
386.9789,24989.075
387.153,25238.2783
387.3271,25551.2767
387.5012,25730.6933
387.6752,25801.1767
387.8492,25744.6133
388.0233,25830.5833
388.1972,26285.31
388.3712,26269.41
388.5452,26455.37
388.7191,26622.4217
388.893,26822.7017
389.0669,26716.5717
389.2408,26084.6517
389.4146,25485.355
389.5884,24993.7933
389.7623,24755.9617
389.9361,24827.9017
390.1098,25212.79
390.2835,25248.5183
390.4573,25107.0067
390.631,25417.64
390.8047,25920.2167
390.9784,25794.6133
391.152,25922.655
391.3256,26436.1617
391.4992,26363.805
391.6728,26040.5567
391.8464,26431.69
392.0199,26890.505
392.1934,26969.995
392.3669,27620.4867
392.5403,27570.3133
392.7138,27952.2533
392.8873,28648.3233
393.0607,29550.2483
393.2341,29730.5517
393.4074,29097.57
393.5808,27990.1617
393.7542,27647.88
393.9274,27505.7833
394.1007,27055.125
394.274,26470.825
394.4472,26059.3417
394.6205,26153.8367
394.7937,26620.6683
394.9668,26564.2267
395.14,26521.755
395.3131,26544.755
395.4863,26746.8167
395.6594,26552.3333
395.8325,26141.1783
396.0055,26210.865
396.1786,26249.0333
396.3516,26300.1167
396.5246,26150.5183
396.6975,26127.0033
396.8705,26951.785
397.0434,26705.73
397.2163,26056.2383
397.3892,26523.1083
397.5621,27292.7533
397.735,27698.8817
397.9077,28532.1733
398.0806,27979.125
398.2534,28006.8967
398.4261,28384.5417
398.5989,29906.8433
398.7716,29861.565
398.9443,29217.005
399.117,28186.0883
399.2896,28052.76
399.4623,27739.4583
399.6349,27044.5833
399.8075,26248.0983
399.9801,26380.9983
400.1526,26343.8417
400.3252,25523.4217
400.4977,25151.5417
400.6702,25070.0617
400.8427,25292.035
401.0151,25625.6783
401.1875,25581.6933
401.36,25729.3833
401.5323,25577.6133
401.7047,25199.6117
401.877,24826.4217
402.0494,24717.1317
402.2216,25034.42
402.394,25127.9867
402.5662,24847.3367
402.7385,24746.4867
402.9107,24889.4167
403.0829,25149.7767
403.2551,24993.5783
403.4272,24709.2367
403.5994,24713.4767
403.7715,25142.1417
403.9436,24975.48
404.1156,24911.3633
